createdAt,value
2019-01-03T00:02:06.648Z,3.20
2019-01-03T00:04:54.006Z,3.17
2019-01-03T00:11:05.271Z,1.90
2019-01-03T00:13:52.137Z,2.07
2019-01-03T00:16:56.065Z,1.70
2019-01-03T00:19:42.822Z,2.97
2019-01-03T00:22:33.801Z,1.63
2019-01-03T00:25:21.193Z,2.10
2019-01-03T00:28:12.220Z,1.83
2019-01-03T00:30:59.161Z,1.83
2019-01-03T00:33:48.813Z,1.80
2019-01-03T00:36:46.028Z,1.87
2019-01-03T00:39:37.092Z,1.40
2019-01-03T00:42:31.457Z,1.57
2019-01-03T00:45:19.691Z,1.83
2019-01-03T00:48:07.871Z,1.20
2019-01-03T00:50:58.870Z,2.13
2019-01-03T00:53:52.579Z,1.47
2019-01-03T00:56:41.204Z,1.57
2019-01-03T00:59:41.691Z,1.60
2019-01-03T01:02:32.801Z,1.17
2019-01-03T01:05:30.208Z,1.73
2019-01-03T01:08:27.387Z,1.53
2019-01-03T01:11:06.807Z,1.57
2019-01-03T01:14:14.702Z,1.30
2019-01-03T01:17:14.213Z,1.40
2019-01-03T01:20:14.423Z,1.47
2019-01-03T01:23:15.604Z,1.60
2019-01-03T01:26:07.467Z,1.80
2019-01-03T01:28:58.452Z,1.80
2019-01-03T01:32:01.804Z,2.10
2019-01-03T01:35:00.734Z,1.10
2019-01-03T01:37:47.959Z,1.97
2019-01-03T01:40:45.220Z,1.10
2019-01-03T01:43:32.475Z,1.40
2019-01-03T01:46:23.700Z,1.10
2019-01-03T01:49:21.072Z,1.30
2019-01-03T01:52:11.552Z,1.70
2019-01-03T01:54:58.748Z,1.37
2019-01-03T01:58:05.344Z,1.40
2019-01-03T02:00:51.032Z,1.07
2019-01-03T02:03:45.702Z,1.23
2019-01-03T02:06:36.965Z,1.20
2019-01-03T02:09:25.714Z,1.70
2019-01-03T02:12:15.533Z,1.50
2019-01-03T02:14:58.591Z,1.53
2019-01-03T02:17:53.220Z,1.23
2019-01-03T02:20:59.658Z,1.30
2019-01-03T02:24:06.139Z,2.70
2019-01-03T02:26:57.468Z,1.00
2019-01-03T02:29:44.408Z,1.10
2019-01-03T02:32:31.641Z,1.30
2019-01-03T02:35:18.665Z,1.40
2019-01-03T02:38:05.492Z,1.30
2019-01-03T02:40:53.729Z,1.73
2019-01-03T02:43:41.027Z,1.43
2019-01-03T02:46:22.973Z,1.20
2019-01-03T02:49:11.222Z,1.60
2019-01-03T02:51:53.681Z,1.77
2019-01-03T02:54:57.971Z,1.93
2019-01-03T02:57:55.432Z,1.60
2019-01-03T03:00:46.444Z,2.27
2019-01-03T03:03:37.535Z,1.50
2019-01-03T03:06:41.777Z,1.80
2019-01-03T03:09:28.874Z,2.37
2019-01-03T03:12:15.859Z,1.73
2019-01-03T03:14:59.497Z,2.00
2019-01-03T03:17:43.184Z,1.60
2019-01-03T03:20:34.629Z,1.73
2019-01-03T03:23:25.884Z,2.10
2019-01-03T03:26:12.985Z,1.50
2019-01-03T03:29:07.703Z,1.70
2019-01-03T03:31:54.778Z,1.87
2019-01-03T03:34:42.987Z,2.20
2019-01-03T03:37:38.565Z,1.60
2019-01-03T03:40:36.354Z,1.53
2019-01-03T03:43:36.615Z,1.53
2019-01-03T03:46:28.769Z,1.30
2019-01-03T03:49:32.021Z,1.60
2019-01-03T03:52:28.935Z,1.47
2019-01-03T03:55:17.617Z,1.10
2019-01-03T03:58:11.843Z,1.43
2019-01-03T04:00:58.905Z,1.93
2019-01-03T04:03:56.097Z,1.73
2019-01-03T04:06:59.730Z,2.03
2019-01-03T04:09:53.533Z,1.73
2019-01-03T04:12:44.604Z,2.03
2019-01-03T04:15:31.710Z,1.90
2019-01-03T04:18:28.938Z,1.93
2019-01-03T04:21:25.560Z,1.50
2019-01-03T04:24:13.828Z,1.50
2019-01-03T04:27:11.318Z,1.50
2019-01-03T04:29:59.520Z,1.57
2019-01-03T04:32:59.624Z,1.30
2019-01-03T04:36:03.134Z,2.03
2019-01-03T04:38:54.400Z,1.60
2019-01-03T04:41:42.608Z,1.57
2019-01-03T04:44:35.750Z,1.30
2019-01-03T04:47:27.225Z,2.10
2019-01-03T04:50:18.251Z,2.67
2019-01-03T04:53:09.318Z,1.90
2019-01-03T04:55:56.306Z,1.57
2019-01-03T04:58:43.379Z,1.80
2019-01-03T05:02:22.316Z,1.63
2019-01-03T05:05:07.675Z,1.33
2019-01-03T05:07:57.480Z,1.60
2019-01-03T05:11:04.372Z,1.57
2019-01-03T05:13:51.587Z,1.60
2019-01-03T05:16:38.748Z,1.63
2019-01-03T05:19:25.954Z,1.87
2019-01-03T05:22:12.841Z,1.70
2019-01-03T05:25:19.485Z,1.87
2019-01-03T05:28:07.705Z,1.47
2019-01-03T05:31:05.514Z,1.80
2019-01-03T05:33:53.735Z,1.80
2019-01-03T05:36:45.365Z,1.70
2019-01-03T05:39:32.687Z,1.70
2019-01-03T05:42:24.224Z,1.57
2019-01-03T05:45:11.118Z,1.50
2019-01-03T05:47:58.223Z,1.70
2019-01-03T05:50:55.324Z,1.70
2019-01-03T05:53:49.675Z,1.93
2019-01-03T05:56:33.258Z,1.50
2019-01-03T05:59:20.440Z,2.23
2019-01-03T06:02:07.624Z,1.63
2019-01-03T06:04:54.783Z,1.90
2019-01-03T06:07:41.963Z,2.20
2019-01-03T06:10:28.944Z,2.30
2019-01-03T06:13:16.071Z,2.30
2019-01-03T06:16:03.100Z,2.40
2019-01-03T06:18:57.654Z,2.67
2019-01-03T06:21:52.675Z,2.47
2019-01-03T06:24:43.315Z,2.27
2019-01-03T06:27:30.229Z,2.20
2019-01-03T06:30:17.296Z,2.40
2019-01-03T06:33:05.821Z,2.60
2019-01-03T06:35:56.861Z,2.17
2019-01-03T06:38:47.914Z,2.40
2019-01-03T06:41:31.550Z,2.63
2019-01-03T06:44:18.714Z,2.53
2019-01-03T06:47:12.962Z,2.37
2019-01-03T07:01:27.946Z,3.07
2019-01-03T07:04:16.121Z,2.90
2019-01-03T07:07:04.346Z,2.87
2019-01-03T07:09:52.523Z,2.93
2019-01-03T07:12:41.237Z,2.63
2019-01-03T07:15:25.326Z,2.60
2019-01-03T07:18:14.034Z,2.80
2019-01-03T07:21:08.587Z,2.97
2019-01-03T07:23:55.580Z,2.77
2019-01-03T07:26:47.052Z,3.20
2019-01-03T07:29:35.867Z,3.60
2019-01-03T07:32:22.830Z,3.40
2019-01-03T07:35:20.157Z,2.90
2019-01-03T07:38:08.355Z,2.70
2019-01-03T07:41:15.012Z,2.57
2019-01-03T07:44:02.723Z,2.53
2019-01-03T07:46:56.539Z,2.60
2019-01-03T07:49:43.420Z,2.80
2019-01-03T07:52:31.967Z,2.67
2019-01-03T07:55:26.041Z,2.50
2019-01-03T07:58:14.236Z,3.47
2019-01-03T08:01:00.968Z,3.30
2019-01-03T08:03:52.235Z,2.93
2019-01-03T08:06:36.907Z,3.40
2019-01-03T08:09:26.647Z,4.30
2019-01-03T08:12:30.283Z,4.57
2019-01-03T08:15:27.350Z,4.07
2019-01-03T08:18:15.610Z,4.40
2019-01-03T08:21:03.845Z,5.60
2019-01-03T08:23:52.067Z,4.40
2019-01-03T08:26:52.700Z,3.80
2019-01-03T08:29:39.761Z,5.10
2019-01-03T08:32:27.994Z,5.10
2019-01-03T08:35:13.482Z,4.60
2019-01-03T08:38:00.486Z,3.90
2019-01-03T08:40:47.426Z,4.63
2019-01-03T08:46:37.430Z,4.60
2019-01-03T08:49:31.337Z,5.43
2019-01-03T08:52:04.768Z,4.53
2019-01-03T08:54:59.585Z,4.37
2019-01-03T08:57:47.812Z,4.30
2019-01-03T09:03:17.274Z,4.57
2019-01-03T09:09:25.628Z,4.27
2019-01-03T09:12:17.344Z,3.67
2019-01-03T09:15:20.773Z,4.07
2019-01-03T09:18:09.721Z,3.97
2019-01-03T09:21:17.186Z,4.80
2019-01-03T09:24:18.127Z,5.27
2019-01-03T09:27:24.179Z,4.80
2019-01-03T09:30:24.508Z,3.67
2019-01-03T09:36:16.105Z,2.90
2019-01-03T09:39:13.270Z,2.57
2019-01-03T09:42:08.504Z,2.70
2019-01-03T09:44:47.085Z,2.40
2019-01-03T09:47:16.350Z,2.60
2019-01-03T09:49:45.772Z,2.77
2019-01-03T09:52:15.080Z,3.17
2019-01-03T09:55:03.630Z,3.23
2019-01-03T09:57:32.909Z,3.27
2019-01-03T10:00:03.584Z,2.67
2019-01-03T10:02:32.780Z,2.80
2019-01-03T10:05:02.334Z,2.60
2019-01-03T10:07:31.927Z,2.60
2019-01-03T10:10:01.123Z,2.70
2019-01-03T10:12:30.374Z,2.80
2019-01-03T10:14:59.548Z,2.70
2019-01-03T10:17:29.171Z,3.00
2019-01-03T10:19:58.356Z,2.93
2019-01-03T10:22:27.884Z,2.73
2019-01-03T10:24:57.099Z,3.07
2019-01-03T10:27:26.718Z,2.90
2019-01-03T10:29:55.973Z,2.47
2019-01-03T10:32:25.233Z,2.60
2019-01-03T10:34:54.531Z,2.43
2019-01-03T10:37:23.753Z,2.83
2019-01-03T10:39:53.083Z,3.00
2019-01-03T10:42:22.561Z,2.67
2019-01-03T10:44:51.797Z,2.77
2019-01-03T10:47:21.007Z,3.10
2019-01-03T10:49:51.020Z,3.43
2019-01-03T10:52:20.149Z,3.00
2019-01-03T10:55:08.398Z,2.50
2019-01-03T10:57:37.567Z,3.00
2019-01-03T11:00:07.521Z,2.60
2019-01-03T11:02:36.898Z,2.90
2019-01-03T11:05:06.271Z,2.70
2019-01-03T11:07:54.863Z,3.07
2019-01-03T11:10:24.136Z,3.50
2019-01-03T11:12:53.441Z,4.63
2019-01-03T11:15:23.356Z,5.17
2019-01-03T11:17:52.948Z,3.90
2019-01-03T11:20:22.139Z,5.13
2019-01-03T11:22:52.876Z,3.23
2019-01-03T11:25:22.134Z,3.50
2019-01-03T11:27:51.361Z,2.30
2019-01-03T11:30:21.012Z,1.90
2019-01-03T11:32:50.166Z,1.50
2019-01-03T11:35:19.408Z,1.10
2019-01-03T11:37:48.686Z,1.30
2019-01-03T11:40:18.356Z,1.40
2019-01-03T11:42:47.846Z,1.40
2019-01-03T11:45:17.104Z,1.70
2019-01-03T11:47:46.462Z,1.60
2019-01-03T11:50:15.608Z,1.70
2019-01-03T11:53:03.882Z,2.50
2019-01-03T11:55:33.028Z,4.17
2019-01-03T11:58:02.532Z,2.80
2019-01-03T12:00:32.084Z,2.63
2019-01-03T12:03:01.667Z,2.77
2019-01-03T12:05:30.811Z,2.97
2019-01-03T12:08:00.370Z,2.60
2019-01-03T12:10:29.623Z,1.40
2019-01-03T12:12:59.204Z,1.30
2019-01-03T12:15:28.395Z,1.73
2019-01-03T12:17:57.580Z,1.10
2019-01-03T12:20:26.766Z,1.20
2019-01-03T12:22:56.266Z,1.30
2019-01-03T12:25:25.493Z,1.70
2019-01-03T12:27:54.647Z,2.70
2019-01-03T12:30:24.299Z,1.93
2019-01-03T12:32:53.460Z,1.67
2019-01-03T12:35:22.621Z,1.50
2019-01-03T12:37:51.983Z,1.70
2019-01-03T12:40:21.679Z,1.80
2019-01-03T12:42:51.202Z,1.30
2019-01-03T12:45:20.381Z,1.30
2019-01-03T12:47:49.575Z,1.50
2019-01-03T12:50:18.806Z,2.50
2019-01-03T12:52:48.065Z,3.07
2019-01-03T12:55:17.323Z,3.83
2019-01-03T12:57:46.546Z,2.23
2019-01-03T13:00:15.945Z,1.50
2019-01-03T13:02:45.256Z,1.00
2019-01-03T13:05:14.389Z,2.13
2019-01-03T13:07:43.947Z,1.90
2019-01-03T13:10:13.176Z,2.47
2019-01-03T13:12:42.398Z,1.40
2019-01-03T13:15:11.723Z,1.17
2019-01-03T13:17:41.349Z,1.20
2019-01-03T13:20:10.874Z,1.20
2019-01-03T13:22:40.061Z,0.87
2019-01-03T13:25:09.199Z,0.80
2019-01-03T13:27:38.673Z,0.90
2019-01-03T13:30:09.986Z,0.80
2019-01-03T13:32:39.241Z,1.83
2019-01-03T13:35:08.379Z,0.90
2019-01-03T13:37:37.622Z,0.70
2019-01-03T13:40:07.887Z,1.07
2019-01-03T13:42:37.035Z,3.50
2019-01-03T13:45:06.791Z,1.80
2019-01-03T13:47:36.086Z,2.27
2019-01-03T13:50:06.476Z,3.40
2019-01-03T13:52:35.969Z,2.50
2019-01-03T13:55:06.348Z,1.50
2019-01-03T13:57:35.662Z,1.53
2019-01-03T14:00:05.754Z,1.63
2019-01-03T14:02:35.976Z,1.43
2019-01-03T14:05:05.632Z,0.90
2019-01-03T14:07:34.912Z,1.00
2019-01-03T14:10:04.755Z,1.20
2019-01-03T14:12:33.931Z,0.93
2019-01-03T14:15:03.199Z,1.37
2019-01-03T14:17:32.426Z,1.20
2019-01-03T14:20:01.629Z,1.47
2019-01-03T14:22:31.294Z,1.13
2019-01-03T14:25:00.448Z,1.57
2019-01-03T14:27:29.694Z,1.70
2019-01-03T14:30:00.000Z,2.30
2019-01-03T14:32:29.296Z,11.87
2019-01-03T14:34:59.006Z,8.27
2019-01-03T14:37:28.201Z,2.00
2019-01-03T14:39:57.385Z,1.80
2019-01-03T14:42:26.585Z,1.50
2019-01-03T14:44:56.176Z,1.70
2019-01-03T14:47:25.356Z,0.93
2019-01-03T14:49:54.852Z,2.17
2019-01-03T14:52:24.048Z,19.23
2019-01-03T14:54:53.403Z,3.83
2019-01-03T14:57:22.877Z,3.40
2019-01-03T14:59:52.052Z,2.17
2019-01-03T15:02:21.219Z,3.33
2019-01-03T15:04:50.445Z,3.10
2019-01-03T15:07:20.083Z,2.20
2019-01-03T15:09:49.245Z,2.00
2019-01-03T15:12:18.431Z,2.27
2019-01-03T15:14:47.733Z,2.23
2019-01-03T15:17:17.391Z,1.67
2019-01-03T15:19:46.975Z,1.57
2019-01-03T15:22:17.228Z,2.43
2019-01-03T15:24:46.758Z,3.17
2019-01-03T15:27:16.709Z,6.07
2019-01-03T15:29:46.176Z,5.73
2019-01-03T15:32:15.417Z,4.43
2019-01-03T15:34:44.670Z,4.63
2019-01-03T15:37:13.949Z,4.70
2019-01-03T15:39:43.233Z,6.30
2019-01-03T15:44:40.999Z,3.67
2019-01-03T15:47:10.260Z,2.60
2019-01-03T15:49:39.423Z,3.30
2019-01-03T15:52:08.611Z,2.27
2019-01-03T15:54:37.799Z,2.13
2019-01-03T15:57:07.132Z,1.80
2019-01-03T15:59:36.714Z,2.10
2019-01-03T16:02:06.314Z,1.47
2019-01-03T16:04:35.563Z,1.50
2019-01-03T16:07:04.794Z,1.90
2019-01-03T16:09:33.983Z,1.83
2019-01-03T16:12:22.325Z,1.57
2019-01-03T16:14:51.520Z,1.67
2019-01-03T16:17:21.022Z,1.80
2019-01-03T16:19:50.820Z,1.90
2019-01-03T16:22:20.335Z,2.10
2019-01-03T16:24:50.132Z,1.93
2019-01-03T16:27:19.506Z,2.17
2019-01-03T16:29:48.738Z,1.83
2019-01-03T16:32:17.921Z,1.70
2019-01-03T16:34:47.503Z,1.80
2019-01-03T16:37:17.125Z,2.00
2019-01-03T16:39:46.586Z,1.60
2019-01-03T16:42:19.424Z,1.70
2019-01-03T16:44:48.610Z,2.00
2019-01-03T16:47:17.843Z,1.97
2019-01-03T16:49:47.582Z,1.60
2019-01-03T16:52:16.736Z,1.70
2019-01-03T16:54:45.983Z,2.60
2019-01-03T16:57:15.653Z,11.70
2019-01-03T16:59:44.883Z,13.30
2019-01-03T17:02:14.327Z,19.30
2019-01-03T17:04:43.625Z,20.67
2019-01-03T17:07:12.792Z,23.37
2019-01-03T17:09:42.045Z,22.83
2019-01-03T17:12:11.705Z,25.57
2019-01-03T17:14:40.869Z,24.40
2019-01-03T17:17:10.055Z,22.40
2019-01-03T17:19:39.339Z,15.03
2019-01-03T17:22:08.999Z,9.63
2019-01-03T17:24:38.531Z,9.37
2019-01-03T17:27:27.058Z,7.47
2019-01-03T17:29:56.227Z,6.60
2019-01-03T17:32:25.399Z,6.03
2019-01-03T17:34:54.673Z,5.50
2019-01-03T17:37:23.935Z,7.63
2019-01-03T17:40:13.269Z,13.17
2019-01-03T17:42:44.021Z,12.00
2019-01-03T17:45:13.340Z,9.37
2019-01-03T17:47:42.991Z,5.80
2019-01-03T17:50:13.115Z,6.50
2019-01-03T17:52:42.333Z,4.80
2019-01-03T17:55:11.533Z,4.13
2019-01-03T17:57:40.784Z,4.10
2019-01-03T18:00:21.419Z,3.90
2019-01-03T18:02:51.768Z,3.23
2019-01-03T18:05:21.102Z,3.30
2019-01-03T18:07:50.768Z,3.50
2019-01-03T18:10:19.964Z,2.83
2019-01-03T18:12:49.140Z,3.93
2019-01-03T18:15:18.345Z,3.30
2019-01-03T18:17:47.490Z,3.87
2019-01-03T18:20:18.013Z,3.87
2019-01-03T18:23:07.690Z,4.30
2019-01-03T18:25:36.846Z,4.30
2019-01-03T18:28:05.981Z,4.40
2019-01-03T18:30:35.262Z,4.30
2019-01-03T18:33:04.550Z,4.27
2019-01-03T18:35:33.846Z,4.83
2019-01-03T18:38:07.140Z,4.90
2019-01-03T18:40:36.476Z,4.50
2019-01-03T18:43:05.672Z,4.83
2019-01-03T18:45:34.966Z,4.63
2019-01-03T18:48:04.232Z,5.80
2019-01-03T18:50:34.195Z,5.27
2019-01-03T18:53:03.959Z,5.00
2019-01-03T18:55:33.191Z,4.77
2019-01-03T18:58:02.479Z,5.20
2019-01-03T19:00:31.690Z,6.20
2019-01-03T19:03:00.979Z,6.03
2019-01-03T19:05:30.623Z,6.07
2019-01-03T19:07:59.808Z,6.63
2019-01-03T19:10:29.363Z,6.33
2019-01-03T19:12:58.531Z,6.50
2019-01-03T19:15:28.127Z,6.57
2019-01-03T19:17:57.675Z,6.47
2019-01-03T19:20:27.715Z,6.10
2019-01-03T19:22:57.002Z,6.50
2019-01-03T19:25:26.167Z,5.90
2019-01-03T19:27:55.798Z,5.97
2019-01-03T19:30:25.485Z,6.80
2019-01-03T19:32:54.795Z,6.77
2019-01-03T19:35:24.032Z,6.73
2019-01-03T19:37:53.389Z,6.90
2019-01-03T19:40:22.965Z,7.07
2019-01-03T19:42:52.157Z,7.40
2019-01-03T19:45:22.196Z,8.17
2019-01-03T19:47:51.477Z,8.50
2019-01-03T19:50:21.167Z,8.53
2019-01-03T19:52:50.798Z,7.60
2019-01-03T19:55:20.050Z,8.23
2019-01-03T19:57:49.583Z,7.30
2019-01-03T20:00:19.332Z,6.50
2019-01-03T20:02:48.581Z,7.37
2019-01-03T20:05:17.864Z,8.47
2019-01-03T20:07:48.152Z,8.23
2019-01-03T20:10:17.604Z,7.67
2019-01-03T20:12:46.787Z,8.40
2019-01-03T20:15:16.849Z,7.57
2019-01-03T20:17:46.487Z,7.23
2019-01-03T20:20:16.020Z,7.40
2019-01-03T20:22:45.269Z,7.93
2019-01-03T20:25:14.431Z,7.77
2019-01-03T20:27:44.054Z,7.67
2019-01-03T20:30:13.414Z,7.07
2019-01-03T20:32:42.647Z,7.50
2019-01-03T20:35:11.824Z,7.53
2019-01-03T20:37:41.026Z,6.87
2019-01-03T20:40:11.099Z,7.20
2019-01-03T20:42:40.558Z,7.47
2019-01-03T20:45:11.762Z,7.83
2019-01-03T20:47:41.049Z,7.37
2019-01-03T20:50:10.744Z,6.70
2019-01-03T20:52:40.340Z,7.70
2019-01-03T20:55:09.600Z,6.90
2019-01-03T20:57:39.127Z,6.97
2019-01-03T21:00:11.467Z,7.80
2019-01-03T21:02:40.628Z,7.73
2019-01-03T21:05:09.884Z,7.37
2019-01-03T21:07:39.144Z,7.77
2019-01-03T21:10:10.168Z,7.87
2019-01-03T21:12:39.404Z,7.43
2019-01-03T21:15:11.509Z,8.57
2019-01-03T21:17:40.844Z,8.40
2019-01-03T21:20:11.158Z,8.03
2019-01-03T21:22:40.858Z,7.97
2019-01-03T21:25:10.833Z,9.07
2019-01-03T21:27:40.578Z,9.13
2019-01-03T21:30:28.917Z,7.77
2019-01-03T21:32:58.042Z,7.70
2019-01-03T21:35:27.302Z,7.97
2019-01-03T21:37:56.485Z,8.83
2019-01-03T21:40:25.651Z,8.03
2019-01-03T21:43:15.322Z,7.63
2019-01-03T21:45:44.924Z,8.47
2019-01-03T21:48:14.291Z,9.03
2019-01-03T21:50:43.526Z,8.33
2019-01-03T21:53:12.827Z,8.57
2019-01-03T21:55:42.046Z,9.00
2019-01-03T21:58:17.573Z,8.90
2019-01-03T22:00:46.809Z,8.07
2019-01-03T22:03:15.949Z,8.13
2019-01-03T22:05:45.143Z,7.63
2019-01-03T22:08:14.331Z,7.97
2019-01-03T22:10:43.700Z,8.07
2019-01-03T22:13:13.651Z,7.90
2019-01-03T22:15:42.846Z,8.00
2019-01-03T22:18:12.075Z,8.57
2019-01-03T22:20:41.688Z,7.67
2019-01-03T22:23:11.251Z,8.20
2019-01-03T22:25:41.267Z,6.40
2019-01-03T22:28:16.579Z,7.10
2019-01-03T22:30:46.478Z,7.13
2019-01-03T22:33:16.010Z,6.97
2019-01-03T22:35:45.251Z,7.30
2019-01-03T22:38:14.617Z,6.33
2019-01-03T22:40:43.794Z,6.70
2019-01-03T22:43:13.409Z,6.30
2019-01-03T22:45:42.756Z,7.50
2019-01-03T22:48:12.018Z,6.40
2019-01-03T22:50:41.246Z,7.03
2019-01-03T22:53:10.594Z,7.53
2019-01-03T22:55:40.082Z,7.20
2019-01-03T22:58:13.128Z,6.83
2019-01-03T23:00:48.658Z,7.20
2019-01-03T23:03:17.864Z,7.40
2019-01-03T23:05:47.084Z,6.30
2019-01-03T23:08:18.145Z,7.10
2019-01-03T23:11:06.406Z,7.17
2019-01-03T23:13:36.700Z,7.43
2019-01-03T23:16:05.945Z,7.30
2019-01-03T23:18:35.158Z,6.63
2019-01-03T23:21:04.426Z,6.70
2019-01-03T23:23:52.972Z,6.13
2019-01-03T23:26:22.466Z,6.53
2019-01-03T23:28:51.616Z,6.70
2019-01-03T23:31:20.906Z,7.10
2019-01-03T23:33:50.137Z,6.43
2019-01-03T23:36:19.480Z,6.03
2019-01-03T23:38:49.016Z,6.03
2019-01-03T23:41:18.403Z,6.17
2019-01-03T23:43:47.589Z,6.20
2019-01-03T23:46:16.762Z,6.13
2019-01-03T23:48:45.974Z,6.03
2019-01-03T23:51:15.203Z,5.37
2019-01-03T23:54:03.536Z,5.77
2019-01-03T23:56:32.789Z,5.37
2019-01-03T23:59:02.339Z,5.33
