createdAt,value
2019-04-22T00:01:56.923Z,100053.50
2019-04-22T00:04:41.790Z,100044.91
2019-04-22T00:07:22.171Z,100048.71
2019-04-22T00:09:51.514Z,100044.98
2019-04-22T00:12:27.413Z,100041.45
2019-04-22T00:14:52.538Z,100039.52
2019-04-22T00:17:31.953Z,100039.80
2019-04-22T00:22:28.858Z,100037.57
2019-04-22T00:25:02.992Z,100045.33
2019-04-22T00:27:39.005Z,100044.60
2019-04-22T00:30:09.102Z,100044.77
2019-04-22T00:32:36.585Z,100040.77
2019-04-22T00:35:09.987Z,100041.42
2019-04-22T00:37:43.482Z,100037.46
2019-04-22T00:40:14.622Z,100037.89
2019-04-22T00:42:41.547Z,100037.16
2019-04-22T00:45:11.754Z,100029.97
2019-04-22T00:48:01.043Z,100028.41
2019-04-22T00:50:22.403Z,100031.20
2019-04-22T00:52:49.324Z,100031.98
2019-04-22T00:55:22.419Z,100030.63
2019-04-22T00:57:52.111Z,100024.22
2019-04-22T01:00:18.350Z,100018.33
2019-04-22T01:02:54.056Z,100022.94
2019-04-22T01:07:56.362Z,100027.05
2019-04-22T01:10:26.430Z,100019.95
2019-04-22T01:12:57.272Z,100016.45
2019-04-22T01:15:28.816Z,100029.09
2019-04-22T01:17:57.910Z,100023.63
2019-04-22T01:20:54.495Z,100029.97
2019-04-22T01:22:58.953Z,100024.28
2019-04-22T01:25:30.970Z,100024.39
2019-04-22T01:27:54.768Z,100023.20
2019-04-22T01:30:23.250Z,100020.77
2019-04-22T01:32:48.605Z,100024.41
2019-04-22T01:35:29.500Z,100023.95
2019-04-22T01:38:06.520Z,100023.91
2019-04-22T01:40:49.560Z,100021.02
2019-04-22T01:43:18.545Z,100023.38
2019-04-22T01:45:47.652Z,100017.81
2019-04-22T01:48:19.771Z,100014.47
2019-04-22T01:50:46.181Z,100010.88
2019-04-22T01:53:24.684Z,100002.87
2019-04-22T01:55:49.748Z,99991.73
2019-04-22T01:58:18.426Z,99997.16
2019-04-22T02:00:53.754Z,99994.17
2019-04-22T02:03:31.154Z,99999.81
2019-04-22T02:05:59.521Z,99996.06
2019-04-22T02:08:36.607Z,99992.89
2019-04-22T02:16:50.335Z,99988.27
2019-04-22T02:19:18.778Z,99988.51
2019-04-22T02:24:40.926Z,99995.68
2019-04-22T02:27:13.776Z,100000.80
2019-04-22T02:32:24.759Z,99996.27
2019-04-22T02:34:46.042Z,99992.82
2019-04-22T02:40:10.271Z,99991.88
2019-04-22T02:42:32.394Z,99995.45
2019-04-22T02:45:09.643Z,99991.55
2019-04-22T02:47:42.194Z,99991.88
2019-04-22T02:52:43.516Z,99996.30
2019-04-22T02:55:17.153Z,99986.34
2019-04-22T02:57:47.122Z,99978.98
2019-04-22T03:00:25.060Z,99977.80
2019-04-22T03:03:01.044Z,99979.92
2019-04-22T03:10:18.758Z,99974.52
2019-04-22T03:13:09.276Z,99973.34
2019-04-22T03:15:12.811Z,99973.76
2019-04-22T03:17:51.585Z,99972.27
2019-04-22T03:20:17.816Z,99990.10
2019-04-22T03:22:55.085Z,99986.63
2019-04-22T03:27:48.537Z,99991.38
2019-04-22T03:30:47.385Z,99991.23
2019-04-22T03:33:12.440Z,99998.09
2019-04-22T03:35:37.431Z,100000.73
2019-04-22T03:37:53.305Z,100002.48
2019-04-22T03:40:38.800Z,100001.40
2019-04-22T03:47:57.593Z,100005.52
2019-04-22T03:50:30.862Z,100005.03
2019-04-22T03:53:05.792Z,100012.08
2019-04-22T03:55:37.439Z,100016.28
2019-04-22T03:57:56.966Z,100016.65
2019-04-22T04:03:06.841Z,100007.88
2019-04-22T04:08:16.364Z,100016.97
2019-04-22T04:13:08.283Z,100021.58
2019-04-22T04:15:47.992Z,100023.24
2019-04-22T04:18:37.349Z,100022.01
2019-04-22T04:20:56.390Z,100026.36
2019-04-22T04:25:48.441Z,100033.36
2019-04-22T04:30:48.769Z,100041.84
2019-04-22T04:38:24.450Z,100049.06
2019-04-22T04:40:49.072Z,100048.15
2019-04-22T04:43:26.285Z,100053.59
2019-04-22T04:45:54.751Z,100050.48
2019-04-22T04:48:32.676Z,100058.28
2019-04-22T04:51:11.113Z,100057.39
2019-04-22T04:55:53.163Z,100055.70
2019-04-22T05:01:18.908Z,100060.42
2019-04-22T05:06:05.549Z,100056.95
2019-04-22T05:11:10.988Z,100063.36
2019-04-22T05:16:25.099Z,100059.17
2019-04-22T05:21:14.785Z,100065.83
2019-04-22T05:23:50.594Z,100073.52
2019-04-22T05:26:16.509Z,100073.91
2019-04-22T05:28:40.140Z,100069.03
2019-04-22T05:31:16.176Z,100075.63
2019-04-22T05:33:42.563Z,100079.79
2019-04-22T05:36:13.026Z,100078.22
2019-04-22T05:38:47.932Z,100081.03
2019-04-22T05:41:17.720Z,100075.48
2019-04-22T05:43:51.298Z,100082.94
2019-04-22T05:46:15.757Z,100081.84
2019-04-22T05:48:54.251Z,100084.52
2019-04-22T05:51:23.328Z,100088.87
2019-04-22T05:53:50.951Z,100083.80
2019-04-22T05:56:28.052Z,100082.97
2019-04-22T06:01:40.350Z,100083.03
2019-04-22T06:04:04.231Z,100084.66
2019-04-22T06:06:24.278Z,100084.81
2019-04-22T06:09:07.187Z,100080.84
2019-04-22T06:11:29.586Z,100077.67
2019-04-22T06:13:58.303Z,100079.66
2019-04-22T06:16:42.321Z,100081.41
2019-04-22T06:19:08.790Z,100082.84
2019-04-22T06:21:40.176Z,100081.26
2019-04-22T06:27:05.679Z,100088.73
2019-04-22T06:32:03.416Z,100087.70
2019-04-22T06:34:17.726Z,100083.48
2019-04-22T06:39:23.499Z,100082.62
2019-04-22T06:41:47.743Z,100088.36
2019-04-22T06:44:18.730Z,100083.45
2019-04-22T06:49:27.338Z,100078.43
2019-04-22T06:51:55.663Z,100087.38
2019-04-22T06:54:21.630Z,100092.20
2019-04-22T06:56:58.177Z,100092.39
2019-04-22T06:59:26.588Z,100100.18
2019-04-22T07:04:31.428Z,100103.61
2019-04-22T07:07:04.600Z,100099.29
2019-04-22T07:09:37.779Z,100102.99
2019-04-22T07:12:04.736Z,100105.73
2019-04-22T07:14:35.633Z,100100.95
2019-04-22T07:17:05.140Z,100108.18
2019-04-22T07:19:37.139Z,100095.61
2019-04-22T07:22:13.489Z,100101.22
2019-04-22T07:27:10.540Z,100095.97
2019-04-22T07:29:46.660Z,100097.16
2019-04-22T07:32:13.132Z,100098.60
2019-04-22T07:34:49.279Z,100094.27
2019-04-22T07:37:28.353Z,100096.64
2019-04-22T07:39:45.911Z,100091.32
2019-04-22T07:42:19.204Z,100103.70
2019-04-22T07:44:53.167Z,100101.20
2019-04-22T07:47:25.124Z,100097.45
2019-04-22T07:49:54.253Z,100094.30
2019-04-22T07:52:24.454Z,100095.02
2019-04-22T07:54:52.505Z,100078.44
2019-04-22T07:57:27.806Z,100084.08
2019-04-22T08:00:02.932Z,100090.22
2019-04-22T08:02:32.027Z,100082.07
2019-04-22T08:07:29.743Z,100082.39
2019-04-22T08:10:12.422Z,100078.66
2019-04-22T08:12:39.141Z,100088.28
2019-04-22T08:15:05.693Z,100079.97
2019-04-22T08:20:09.200Z,100077.46
2019-04-22T08:22:47.672Z,100071.44
2019-04-22T08:25:08.173Z,100071.30
2019-04-22T08:27:46.778Z,100075.00
2019-04-22T08:30:20.439Z,100075.37
2019-04-22T08:32:48.887Z,100082.31
2019-04-22T08:35:19.975Z,100082.69
2019-04-22T08:37:50.951Z,100079.70
2019-04-22T08:40:29.300Z,100071.09
2019-04-22T08:45:31.871Z,100072.97
2019-04-22T08:47:54.816Z,100065.78
2019-04-22T08:50:26.698Z,100069.37
2019-04-22T08:53:03.799Z,100069.52
2019-04-22T08:55:32.843Z,100069.65
2019-04-22T09:00:37.316Z,100070.32
2019-04-22T09:03:23.937Z,100073.14
2019-04-22T09:08:14.199Z,100073.03
2019-04-22T09:10:44.667Z,100071.13
2019-04-22T09:13:14.472Z,100069.25
2019-04-22T09:15:48.744Z,100074.14
2019-04-22T09:18:25.503Z,100064.64
2019-04-22T09:21:00.767Z,100069.12
2019-04-22T09:23:30.324Z,100066.12
2019-04-22T09:25:53.299Z,100068.36
2019-04-22T09:28:33.240Z,100056.23
2019-04-22T09:31:01.798Z,100053.51
2019-04-22T09:33:32.215Z,100051.30
2019-04-22T09:36:16.249Z,100048.92
2019-04-22T09:38:38.256Z,100050.34
2019-04-22T09:41:10.373Z,100050.58
2019-04-22T09:43:47.172Z,100049.22
2019-04-22T09:46:09.134Z,100048.86
2019-04-22T09:48:50.207Z,100041.16
2019-04-22T09:51:18.573Z,100048.45
2019-04-22T09:54:02.586Z,100038.70
2019-04-22T09:56:34.659Z,100040.05
2019-04-22T09:59:07.709Z,100037.65
2019-04-22T10:01:47.374Z,100039.20
2019-04-22T10:04:18.811Z,100025.08
2019-04-22T10:06:54.672Z,100023.24
2019-04-22T10:12:10.272Z,100006.91
2019-04-22T10:14:55.770Z,99994.98
2019-04-22T10:17:15.644Z,99993.00
2019-04-22T10:19:43.919Z,99985.58
2019-04-22T10:22:19.716Z,99985.58
2019-04-22T10:24:55.384Z,99988.73
2019-04-22T10:27:20.838Z,99990.20
2019-04-22T10:30:00.064Z,99990.20
2019-04-22T10:32:33.589Z,99987.77
2019-04-22T10:34:55.506Z,99971.88
2019-04-22T10:37:22.391Z,99956.55
2019-04-22T10:40:00.949Z,99972.04
2019-04-22T10:42:35.433Z,99972.04
2019-04-22T10:45:06.307Z,99960.52
2019-04-22T10:47:36.012Z,99956.06
2019-04-22T10:50:12.424Z,99962.19
2019-04-22T10:52:43.461Z,99950.17
2019-04-22T10:55:17.148Z,99945.17
2019-04-22T10:57:46.849Z,99939.20
2019-04-22T11:00:19.734Z,99932.20
2019-04-22T11:03:02.299Z,99932.20
2019-04-22T11:05:44.282Z,99938.31
2019-04-22T11:08:27.225Z,99941.72
2019-04-22T11:11:11.941Z,99939.00
2019-04-22T11:13:28.460Z,99943.25
2019-04-22T11:16:03.316Z,99943.25
2019-04-22T11:18:33.764Z,99942.63
2019-04-22T11:21:15.378Z,99941.45
2019-04-22T11:23:45.239Z,99938.70
2019-04-22T11:26:17.803Z,99938.70
2019-04-22T11:28:53.972Z,99937.38
2019-04-22T11:31:28.329Z,99932.28
2019-04-22T11:33:58.529Z,99927.86
2019-04-22T11:36:30.588Z,99935.67
2019-04-22T11:39:03.541Z,99931.48
2019-04-22T11:41:31.226Z,99930.31
2019-04-22T11:44:01.304Z,99930.31
2019-04-22T11:46:31.508Z,99917.91
2019-04-22T11:49:05.829Z,99911.86
2019-04-22T11:51:36.013Z,99899.92
2019-04-22T11:54:07.207Z,99904.77
2019-04-22T11:56:43.049Z,99901.00
2019-04-22T11:59:20.467Z,99895.27
2019-04-22T12:01:48.838Z,99895.27
2019-04-22T12:04:18.319Z,99898.98
2019-04-22T12:06:51.636Z,99896.23
2019-04-22T12:09:23.804Z,99889.62
2019-04-22T12:11:56.130Z,99894.77
2019-04-22T12:14:29.990Z,99878.28
2019-04-22T12:17:03.655Z,99878.28
2019-04-22T12:19:37.813Z,99878.79
2019-04-22T12:25:10.390Z,99872.30
2019-04-22T12:27:37.343Z,99864.03
2019-04-22T12:30:12.583Z,99865.80
2019-04-22T12:32:45.387Z,99865.80
2019-04-22T12:35:17.745Z,99857.98
2019-04-22T12:40:47.387Z,99856.66
2019-04-22T12:43:18.081Z,99856.03
2019-04-22T12:46:00.395Z,99856.03
2019-04-22T12:48:39.114Z,99841.77
2019-04-22T12:51:15.314Z,99843.75
2019-04-22T12:53:46.255Z,99843.38
2019-04-22T12:56:25.906Z,99842.45
2019-04-22T12:58:54.044Z,99840.42
2019-04-22T13:01:24.678Z,99841.34
2019-04-22T13:04:00.293Z,99841.34
2019-04-22T13:06:25.831Z,99836.16
2019-04-22T13:08:56.596Z,99836.81
2019-04-22T13:11:32.842Z,99835.69
2019-04-22T13:14:01.034Z,99838.66
2019-04-22T13:16:33.155Z,99835.98
2019-04-22T13:19:11.711Z,99834.28
2019-04-22T13:21:44.852Z,99834.28
2019-04-22T13:24:15.982Z,99827.34
2019-04-22T13:26:48.997Z,99841.20
2019-04-22T13:29:19.301Z,99823.61
2019-04-22T13:31:48.987Z,99823.61
2019-04-22T13:34:29.636Z,99814.84
2019-04-22T13:37:03.098Z,99814.84
2019-04-22T13:39:36.814Z,99819.52
2019-04-22T13:42:11.871Z,99809.99
2019-04-22T13:44:37.799Z,99809.80
2019-04-22T13:47:25.653Z,99798.50
2019-04-22T13:52:48.285Z,99798.72
2019-04-22T13:54:01.902Z,99796.48
2019-04-22T13:55:05.689Z,99796.98
2019-04-22T13:57:32.604Z,99796.98
2019-04-22T13:59:53.869Z,99793.86
2019-04-22T14:02:40.197Z,99793.86
2019-04-22T14:05:12.768Z,99793.55
2019-04-22T14:07:43.171Z,99793.55
2019-04-22T14:10:14.200Z,99789.23
2019-04-22T14:12:48.765Z,99793.03
2019-04-22T14:15:18.073Z,99793.03
2019-04-22T14:17:49.134Z,99791.50
2019-04-22T14:20:24.057Z,99788.70
2019-04-22T14:22:52.812Z,99792.78
2019-04-22T14:25:24.806Z,99792.78
2019-04-22T14:28:01.922Z,99793.64
2019-04-22T14:30:26.347Z,99801.24
2019-04-22T14:32:56.321Z,99797.73
2019-04-22T14:35:27.117Z,99793.11
2019-04-22T14:37:57.975Z,99789.70
2019-04-22T14:40:29.969Z,99788.87
2019-04-22T14:43:23.365Z,99786.78
2019-04-22T14:46:10.963Z,99784.83
2019-04-22T14:48:42.095Z,99794.80
2019-04-22T14:51:05.984Z,99794.80
2019-04-22T14:53:35.542Z,99792.03
2019-04-22T14:55:46.489Z,99800.30
2019-04-22T14:58:15.232Z,99801.98
2019-04-22T15:00:49.288Z,99801.98
2019-04-22T15:03:22.104Z,99805.52
2019-04-22T15:05:52.308Z,99805.52
2019-04-22T15:08:21.833Z,99805.04
2019-04-22T15:10:51.856Z,99799.09
2019-04-22T15:13:21.321Z,99795.72
2019-04-22T15:15:54.611Z,99803.25
2019-04-22T15:18:35.706Z,99796.98
2019-04-22T15:21:09.060Z,99799.64
2019-04-22T15:23:38.638Z,99799.64
2019-04-22T15:26:08.599Z,99798.54
2019-04-22T15:28:39.500Z,99798.92
2019-04-22T15:31:09.365Z,99794.22
2019-04-22T15:33:39.519Z,99800.94
2019-04-22T15:36:10.013Z,99797.42
2019-04-22T15:38:40.540Z,99797.42
2019-04-22T15:41:12.382Z,99804.28
2019-04-22T15:43:43.569Z,99793.83
2019-04-22T15:46:14.082Z,99788.66
2019-04-22T15:48:44.069Z,99788.66
2019-04-22T15:51:13.507Z,99796.94
2019-04-22T15:53:43.423Z,99793.76
2019-04-22T15:56:12.905Z,99783.67
2019-04-22T15:58:43.796Z,99791.09
2019-04-22T16:01:22.097Z,99789.50
2019-04-22T16:03:44.857Z,99793.05
2019-04-22T16:06:15.748Z,99788.10
2019-04-22T16:08:45.790Z,99792.97
2019-04-22T16:11:15.919Z,99799.69
2019-04-22T16:13:46.563Z,99800.72
2019-04-22T16:16:20.694Z,99795.64
2019-04-22T16:18:50.899Z,99800.38
2019-04-22T16:21:30.196Z,99797.10
2019-04-22T16:23:54.337Z,99789.22
2019-04-22T16:26:40.943Z,99785.61
2019-04-22T16:29:13.622Z,99776.98
2019-04-22T16:31:43.240Z,99776.41
2019-04-22T16:34:13.312Z,99778.95
2019-04-22T16:36:43.012Z,99774.13
2019-04-22T16:39:13.307Z,99765.47
2019-04-22T16:41:44.566Z,99773.48
2019-04-22T16:44:14.435Z,99772.52
2019-04-22T16:46:44.026Z,99771.58
2019-04-22T16:49:13.995Z,99775.34
2019-04-22T16:51:43.668Z,99775.72
2019-04-22T16:54:13.869Z,99779.24
2019-04-22T16:56:43.948Z,99785.17
2019-04-22T16:59:14.781Z,99782.29
2019-04-22T17:01:46.315Z,99789.75
2019-04-22T17:04:18.683Z,99785.18
2019-04-22T17:06:49.855Z,99786.87
2019-04-22T17:09:19.644Z,99784.52
2019-04-22T17:11:49.872Z,99785.84
2019-04-22T17:14:27.207Z,99790.48
2019-04-22T17:16:50.734Z,99793.91
2019-04-22T17:19:21.675Z,99798.78
2019-04-22T17:21:51.187Z,99792.48
2019-04-22T17:24:21.655Z,99799.16
2019-04-22T17:26:52.271Z,99795.58
2019-04-22T17:29:22.809Z,99803.30
2019-04-22T17:31:58.464Z,99801.03
2019-04-22T17:34:23.599Z,99812.03
2019-04-22T17:36:53.269Z,99805.84
2019-04-22T17:39:35.940Z,99816.69
2019-04-22T17:42:15.723Z,99818.37
2019-04-22T17:44:48.647Z,99821.11
2019-04-22T17:47:21.705Z,99829.30
2019-04-22T17:49:59.945Z,99832.02
2019-04-22T17:52:25.180Z,99826.03
2019-04-22T17:54:53.067Z,99826.34
2019-04-22T17:57:27.879Z,99822.97
2019-04-22T17:59:55.400Z,99835.33
2019-04-22T18:02:26.865Z,99837.08
2019-04-22T18:04:52.993Z,99847.66
2019-04-22T18:07:52.187Z,99849.46
2019-04-22T18:10:27.119Z,99855.87
2019-04-22T18:12:42.594Z,99857.05
2019-04-22T18:15:12.093Z,99867.16
2019-04-22T18:17:43.586Z,99861.25
2019-04-22T18:20:05.781Z,99867.08
2019-04-22T18:22:33.086Z,99882.55
2019-04-22T18:25:04.941Z,99891.73
2019-04-22T18:27:55.093Z,99889.58
2019-04-22T18:30:11.414Z,99891.66
2019-04-22T18:32:46.797Z,99908.92
2019-04-22T18:35:14.229Z,99909.77
2019-04-22T18:37:50.015Z,99906.77
2019-04-22T18:40:21.174Z,99916.08
2019-04-22T18:42:52.456Z,99914.77
2019-04-22T18:45:37.515Z,99921.36
2019-04-22T18:47:52.227Z,99934.85
2019-04-22T18:50:33.778Z,99933.53
2019-04-22T18:53:03.753Z,99941.52
2019-04-22T18:55:33.838Z,99940.67
2019-04-22T18:58:12.073Z,99947.66
2019-04-22T19:00:31.555Z,99956.23
2019-04-22T19:03:08.894Z,99941.25
2019-04-22T19:05:51.968Z,99953.86
2019-04-22T19:08:36.792Z,99953.41
2019-04-22T19:11:02.551Z,99959.38
2019-04-22T19:13:54.475Z,99971.40
2019-04-22T19:16:17.599Z,99972.92
2019-04-22T19:18:37.943Z,99971.98
2019-04-22T19:21:07.932Z,99974.70
2019-04-22T19:23:34.722Z,99977.05
2019-04-22T19:26:08.251Z,99977.89
2019-04-22T19:28:51.143Z,99973.55
2019-04-22T19:31:10.690Z,99974.84
2019-04-22T19:33:41.785Z,99988.48
2019-04-22T19:36:10.760Z,99990.82
2019-04-22T19:38:31.165Z,99984.42
2019-04-22T19:41:19.960Z,100001.91
2019-04-22T19:43:46.877Z,100001.33
2019-04-22T19:46:17.002Z,99989.40
2019-04-22T19:48:49.326Z,99998.58
2019-04-22T19:51:23.598Z,100018.77
2019-04-22T19:53:51.233Z,100008.19
2019-04-22T19:56:11.495Z,100016.22
2019-04-22T19:58:42.637Z,100025.91
2019-04-22T20:01:34.610Z,100033.91
2019-04-22T20:04:19.714Z,100029.38
2019-04-22T20:06:47.584Z,100021.17
2019-04-22T20:09:26.835Z,100035.94
2019-04-22T20:11:57.474Z,100049.88
2019-04-22T20:14:29.810Z,100051.55
2019-04-22T20:16:48.924Z,100055.50
2019-04-22T20:19:38.303Z,100068.96
2019-04-22T20:22:00.093Z,100075.91
2019-04-22T20:24:16.880Z,100078.66
2019-04-22T20:27:05.657Z,100082.63
2019-04-22T20:29:38.361Z,100104.39
2019-04-22T20:32:05.976Z,100116.80
2019-04-22T20:34:38.444Z,100126.95
2019-04-22T20:39:43.783Z,100135.02
2019-04-22T20:42:23.554Z,100139.67
2019-04-22T20:44:45.953Z,100140.91
2019-04-22T20:47:09.256Z,100135.37
2019-04-22T20:49:44.600Z,100126.09
2019-04-22T20:52:23.587Z,100116.88
2019-04-22T20:54:44.906Z,100110.38
2019-04-22T20:57:17.292Z,100106.53
2019-04-22T20:59:44.309Z,100102.43
2019-04-22T21:02:15.273Z,100107.84
2019-04-22T21:04:41.467Z,100113.34
2019-04-22T21:07:13.757Z,100112.47
2019-04-22T21:09:49.317Z,100115.09
2019-04-22T21:12:17.604Z,100114.95
2019-04-22T21:15:03.582Z,100120.20
2019-04-22T21:17:24.165Z,100114.33
2019-04-22T21:20:00.701Z,100120.59
2019-04-22T21:22:29.201Z,100135.13
2019-04-22T21:24:52.216Z,100138.70
2019-04-22T21:27:35.454Z,100147.73
2019-04-22T21:29:52.050Z,100156.53
2019-04-22T21:32:34.275Z,100165.98
2019-04-22T21:35:07.700Z,100171.83
2019-04-22T21:37:38.489Z,100180.48
2019-04-22T21:40:10.690Z,100174.39
2019-04-22T21:42:41.671Z,100178.02
2019-04-22T21:45:05.522Z,100179.00
2019-04-22T21:47:55.747Z,100182.17
2019-04-22T21:50:28.249Z,100180.27
2019-04-22T21:52:40.576Z,100186.37
2019-04-22T21:55:16.676Z,100182.48
2019-04-22T21:58:05.063Z,100190.89
2019-04-22T22:00:44.507Z,100189.42
2019-04-22T22:03:05.678Z,100190.88
2019-04-22T22:05:30.030Z,100189.10
2019-04-22T22:07:57.252Z,100190.19
2019-04-22T22:10:43.388Z,100191.50
2019-04-22T22:13:10.934Z,100196.44
2019-04-22T22:15:46.569Z,100187.84
2019-04-22T22:18:08.744Z,100189.41
2019-04-22T22:20:51.037Z,100179.32
2019-04-22T22:23:22.329Z,100182.42
2019-04-22T22:25:46.823Z,100186.67
2019-04-22T22:28:33.143Z,100190.16
2019-04-22T22:30:54.743Z,100193.28
2019-04-22T22:33:17.398Z,100191.62
2019-04-22T22:35:47.069Z,100190.95
2019-04-22T22:38:18.100Z,100200.48
2019-04-22T22:40:35.908Z,100204.45
2019-04-22T22:43:15.529Z,100199.64
2019-04-22T22:45:41.301Z,100204.22
2019-04-22T22:48:32.145Z,100209.33
2019-04-22T22:50:54.410Z,100207.69
2019-04-22T22:53:34.303Z,100211.98
2019-04-22T22:55:58.028Z,100211.98
2019-04-22T22:58:34.522Z,100210.44
2019-04-22T23:01:00.922Z,100209.27
2019-04-22T23:03:45.901Z,100203.37
2019-04-22T23:06:15.767Z,100202.47
2019-04-22T23:08:38.217Z,100205.07
2019-04-22T23:11:16.972Z,100202.18
2019-04-22T23:13:37.084Z,100206.91
2019-04-22T23:16:02.897Z,100201.91
2019-04-22T23:18:19.779Z,100202.77
2019-04-22T23:20:51.826Z,100198.31
2019-04-22T23:23:38.190Z,100203.75
2019-04-22T23:28:37.194Z,100200.10
2019-04-22T23:31:22.155Z,100209.47
2019-04-22T23:33:56.110Z,100205.40
2019-04-22T23:36:47.577Z,100209.62
2019-04-22T23:39:22.675Z,100204.38
2019-04-22T23:41:51.195Z,100201.39
2019-04-22T23:44:36.890Z,100199.42
2019-04-22T23:46:48.970Z,100198.52
2019-04-22T23:49:22.294Z,100202.23
2019-04-22T23:52:07.251Z,100209.53
2019-04-22T23:54:37.276Z,100205.27
2019-04-22T23:56:51.942Z,100222.31
2019-04-22T23:59:44.950Z,100215.48
