createdAt,value
2019-03-01T00:01:44.309Z,2.07
2019-03-01T00:04:18.816Z,1.97
2019-03-01T00:07:09.300Z,1.60
2019-03-01T00:10:10.390Z,1.83
2019-03-01T00:13:08.163Z,2.10
2019-03-01T00:15:54.501Z,1.73
2019-03-01T00:18:28.647Z,1.83
2019-03-01T00:21:11.314Z,2.03
2019-03-01T00:24:04.611Z,1.70
2019-03-01T00:26:47.739Z,1.80
2019-03-01T00:29:45.440Z,2.03
2019-03-01T00:32:30.846Z,2.50
2019-03-01T00:35:47.048Z,2.23
2019-03-01T00:38:23.960Z,1.97
2019-03-01T00:41:16.150Z,2.40
2019-03-01T00:44:11.569Z,1.80
2019-03-01T00:46:40.982Z,2.10
2019-03-01T00:49:10.423Z,1.67
2019-03-01T00:51:39.880Z,2.07
2019-03-01T00:54:09.299Z,1.90
2019-03-01T00:56:38.744Z,1.90
2019-03-01T00:59:08.179Z,1.87
2019-03-01T01:01:37.626Z,2.20
2019-03-01T01:04:07.127Z,2.00
2019-03-01T01:06:36.562Z,1.97
2019-03-01T01:09:07.843Z,1.80
2019-03-01T01:11:37.292Z,1.73
2019-03-01T01:14:06.718Z,2.07
2019-03-01T01:16:36.162Z,1.87
2019-03-01T01:19:05.608Z,1.50
2019-03-01T01:21:35.042Z,2.00
2019-03-01T01:24:04.638Z,1.70
2019-03-01T01:26:34.088Z,1.70
2019-03-01T01:29:03.530Z,1.40
2019-03-01T01:31:32.975Z,1.60
2019-03-01T01:34:02.409Z,1.90
2019-03-01T01:36:31.861Z,1.80
2019-03-01T01:39:01.299Z,1.63
2019-03-01T01:41:30.743Z,2.03
2019-03-01T01:44:00.173Z,1.87
2019-03-01T01:46:29.627Z,2.00
2019-03-01T01:48:59.055Z,1.93
2019-03-01T01:51:28.484Z,1.90
2019-03-01T01:53:57.923Z,2.17
2019-03-01T01:56:27.359Z,1.70
2019-03-01T01:58:56.795Z,1.90
2019-03-01T02:01:26.233Z,2.10
2019-03-01T02:03:55.671Z,2.07
2019-03-01T02:06:25.374Z,2.00
2019-03-01T02:08:54.813Z,2.30
2019-03-01T02:11:24.250Z,2.03
2019-03-01T02:13:53.681Z,2.53
2019-03-01T02:16:23.107Z,1.93
2019-03-01T02:18:57.691Z,1.80
2019-03-01T02:21:23.693Z,2.10
2019-03-01T02:23:53.135Z,1.90
2019-03-01T02:26:22.565Z,2.10
2019-03-01T02:28:52.008Z,1.87
2019-03-01T02:31:21.440Z,2.03
2019-03-01T02:33:50.886Z,1.40
2019-03-01T02:36:20.316Z,1.67
2019-03-01T02:38:49.756Z,1.80
2019-03-01T02:41:19.194Z,1.70
2019-03-01T02:43:48.717Z,1.63
2019-03-01T02:46:18.152Z,1.97
2019-03-01T02:48:47.594Z,1.43
2019-03-01T02:51:17.021Z,1.70
2019-03-01T02:53:46.467Z,1.60
2019-03-01T02:56:15.885Z,2.00
2019-03-01T02:58:45.329Z,1.73
2019-03-01T03:01:14.776Z,2.00
2019-03-01T03:03:44.192Z,1.90
2019-03-01T03:06:20.764Z,1.83
2019-03-01T03:08:50.218Z,1.47
2019-03-01T03:11:19.643Z,1.60
2019-03-01T03:13:49.103Z,1.63
2019-03-01T03:16:18.524Z,1.67
2019-03-01T03:18:47.954Z,1.17
2019-03-01T03:21:17.387Z,1.50
2019-03-01T03:23:46.820Z,1.40
2019-03-01T03:26:16.281Z,1.57
2019-03-01T03:28:45.694Z,1.33
2019-03-01T03:31:15.126Z,1.57
2019-03-01T03:33:44.590Z,1.30
2019-03-01T03:36:14.001Z,1.50
2019-03-01T03:38:43.440Z,1.50
2019-03-01T03:41:12.870Z,1.40
2019-03-01T03:43:42.311Z,1.73
2019-03-01T03:46:11.747Z,1.40
2019-03-01T03:48:41.189Z,1.80
2019-03-01T03:51:10.625Z,1.20
2019-03-01T03:53:40.069Z,1.50
2019-03-01T03:56:09.565Z,1.20
2019-03-01T03:58:39.016Z,1.53
2019-03-01T04:01:08.448Z,1.80
2019-03-01T04:03:37.884Z,1.50
2019-03-01T04:06:07.328Z,1.50
2019-03-01T04:08:37.298Z,1.40
2019-03-01T04:11:06.736Z,1.20
2019-03-01T04:13:36.166Z,1.30
2019-03-01T04:16:05.613Z,1.00
2019-03-01T04:18:35.037Z,1.30
2019-03-01T04:21:04.496Z,1.17
2019-03-01T04:23:33.901Z,0.80
2019-03-01T04:26:03.345Z,1.00
2019-03-01T04:28:32.772Z,1.00
2019-03-01T04:31:03.690Z,1.40
2019-03-01T04:33:33.109Z,0.80
2019-03-01T04:36:02.554Z,0.97
2019-03-01T04:38:31.985Z,0.80
2019-03-01T04:41:01.426Z,0.60
2019-03-01T04:43:30.860Z,0.60
2019-03-01T04:46:00.301Z,0.50
2019-03-01T04:48:29.733Z,0.53
2019-03-01T04:50:59.179Z,0.60
2019-03-01T04:53:28.613Z,0.60
2019-03-01T04:55:58.056Z,0.60
2019-03-01T04:58:27.485Z,0.80
2019-03-01T05:00:57.292Z,0.87
2019-03-01T05:03:26.724Z,0.87
2019-03-01T05:05:56.162Z,0.67
2019-03-01T05:08:25.592Z,0.83
2019-03-01T05:10:55.028Z,0.70
2019-03-01T05:13:24.462Z,1.20
2019-03-01T05:15:53.896Z,1.00
2019-03-01T05:18:23.332Z,1.30
2019-03-01T05:20:52.769Z,1.00
2019-03-01T05:23:22.207Z,0.73
2019-03-01T05:25:51.640Z,1.10
2019-03-01T05:28:21.075Z,1.10
2019-03-01T05:30:50.525Z,1.30
2019-03-01T05:33:19.963Z,1.30
2019-03-01T05:35:49.400Z,1.27
2019-03-01T05:38:21.727Z,1.00
2019-03-01T05:40:49.997Z,1.27
2019-03-01T05:43:19.425Z,1.13
2019-03-01T05:45:48.862Z,1.00
2019-03-01T05:48:18.364Z,1.27
2019-03-01T05:50:47.807Z,1.67
2019-03-01T05:53:17.306Z,1.50
2019-03-01T05:55:46.743Z,1.70
2019-03-01T05:58:29.409Z,1.40
2019-03-01T06:01:15.428Z,1.30
2019-03-01T06:04:04.484Z,1.37
2019-03-01T06:07:16.405Z,1.20
2019-03-01T06:09:59.308Z,1.43
2019-03-01T06:13:02.384Z,1.37
2019-03-01T06:15:54.503Z,1.47
2019-03-01T06:19:10.398Z,1.20
2019-03-01T06:22:16.253Z,1.40
2019-03-01T06:25:08.373Z,1.40
2019-03-01T06:28:14.242Z,1.50
2019-03-01T06:31:05.857Z,1.50
2019-03-01T06:34:05.555Z,1.57
2019-03-01T06:36:45.285Z,2.00
2019-03-01T06:39:45.508Z,1.67
2019-03-01T06:42:51.261Z,1.37
2019-03-01T06:45:46.534Z,1.40
2019-03-01T06:48:17.617Z,1.47
2019-03-01T06:50:51.646Z,0.90
2019-03-01T06:53:21.104Z,0.87
2019-03-01T06:55:51.700Z,0.90
2019-03-01T06:58:22.455Z,1.10
2019-03-01T07:00:53.523Z,1.10
2019-03-01T07:03:22.967Z,1.63
2019-03-01T07:05:52.416Z,1.87
2019-03-01T07:08:21.858Z,1.60
2019-03-01T07:10:51.290Z,1.60
2019-03-01T07:13:20.736Z,2.00
2019-03-01T07:15:50.177Z,1.47
2019-03-01T07:18:19.614Z,1.53
2019-03-01T07:20:49.041Z,1.63
2019-03-01T07:23:18.488Z,1.77
2019-03-01T07:25:47.922Z,1.90
2019-03-01T07:28:17.366Z,1.80
2019-03-01T07:30:46.799Z,2.00
2019-03-01T07:33:16.239Z,2.00
2019-03-01T07:35:46.400Z,1.83
2019-03-01T07:38:15.897Z,2.30
2019-03-01T07:40:45.335Z,2.70
2019-03-01T07:43:14.780Z,2.10
2019-03-01T07:45:44.218Z,2.23
2019-03-01T07:48:13.658Z,2.37
2019-03-01T07:50:43.085Z,2.13
2019-03-01T07:53:12.538Z,1.90
2019-03-01T07:55:41.983Z,2.27
2019-03-01T07:58:11.408Z,2.20
2019-03-01T08:00:40.849Z,2.03
2019-03-01T08:03:11.968Z,2.30
2019-03-01T08:05:41.518Z,2.53
2019-03-01T08:08:10.961Z,2.10
2019-03-01T08:10:40.405Z,4.10
2019-03-01T08:13:09.850Z,2.13
2019-03-01T08:15:40.894Z,2.33
2019-03-01T08:18:10.447Z,2.40
2019-03-01T08:20:39.876Z,1.93
2019-03-01T08:23:09.320Z,2.10
2019-03-01T08:25:38.756Z,2.07
2019-03-01T08:28:08.211Z,2.03
2019-03-01T08:30:37.628Z,1.63
2019-03-01T08:33:07.956Z,1.50
2019-03-01T08:35:37.444Z,1.43
2019-03-01T08:38:06.923Z,1.50
2019-03-01T08:40:36.367Z,1.30
2019-03-01T08:43:11.717Z,0.97
2019-03-01T08:45:36.979Z,1.07
2019-03-01T08:48:06.418Z,0.77
2019-03-01T08:50:35.855Z,0.53
2019-03-01T08:53:05.306Z,0.70
2019-03-01T08:55:35.606Z,0.43
2019-03-01T08:58:07.039Z,0.60
2019-03-01T09:00:48.226Z,0.60
2019-03-01T09:03:30.826Z,0.70
2019-03-01T09:06:00.258Z,0.67
2019-03-01T09:08:29.699Z,0.60
2019-03-01T09:10:59.544Z,0.40
2019-03-01T09:13:29.215Z,0.53
2019-03-01T09:15:58.654Z,0.50
2019-03-01T09:18:28.084Z,0.53
2019-03-01T09:21:04.431Z,0.50
2019-03-01T09:23:28.675Z,0.43
2019-03-01T09:25:58.114Z,0.57
2019-03-01T09:28:27.570Z,0.43
2019-03-01T09:30:56.981Z,0.50
2019-03-01T09:33:26.418Z,0.50
2019-03-01T09:36:00.205Z,0.97
2019-03-01T09:38:29.631Z,0.50
2019-03-01T09:41:04.071Z,0.30
2019-03-01T09:43:32.219Z,0.40
2019-03-01T09:46:01.676Z,0.50
2019-03-01T09:48:31.086Z,0.40
2019-03-01T09:51:00.528Z,0.40
2019-03-01T09:53:30.540Z,0.23
2019-03-01T09:56:01.142Z,0.40
2019-03-01T09:58:30.571Z,0.20
2019-03-01T10:01:10.192Z,0.40
2019-03-01T10:03:39.622Z,0.47
2019-03-01T10:06:09.077Z,0.70
2019-03-01T10:08:38.509Z,0.43
2019-03-01T10:11:08.283Z,0.43
2019-03-01T10:13:37.720Z,0.30
2019-03-01T10:16:07.157Z,0.47
2019-03-01T10:18:36.590Z,0.50
2019-03-01T10:21:06.035Z,0.47
2019-03-01T10:23:35.466Z,0.60
2019-03-01T10:26:04.906Z,0.50
2019-03-01T10:28:34.340Z,0.57
2019-03-01T10:31:03.858Z,0.60
2019-03-01T10:33:33.289Z,0.50
2019-03-01T10:36:02.735Z,0.50
2019-03-01T10:38:32.199Z,0.80
2019-03-01T10:41:01.603Z,0.60
2019-03-01T10:43:31.055Z,0.70
2019-03-01T10:46:00.499Z,0.40
2019-03-01T10:48:29.944Z,0.70
2019-03-01T10:50:59.402Z,0.50
2019-03-01T10:53:28.830Z,0.50
2019-03-01T10:55:58.268Z,0.60
2019-03-01T10:58:27.701Z,0.30
2019-03-01T11:00:57.150Z,0.67
2019-03-01T11:03:26.582Z,0.70
2019-03-01T11:05:56.054Z,0.53
2019-03-01T11:08:25.484Z,0.50
2019-03-01T11:10:54.932Z,0.50
2019-03-01T11:13:24.365Z,0.70
2019-03-01T11:15:53.812Z,0.50
2019-03-01T11:18:23.318Z,0.60
2019-03-01T11:20:52.769Z,0.40
2019-03-01T11:23:22.200Z,0.60
2019-03-01T11:25:51.709Z,0.60
2019-03-01T11:28:21.138Z,0.60
2019-03-01T11:30:50.576Z,0.60
2019-03-01T11:33:20.011Z,0.60
2019-03-01T11:35:49.460Z,0.70
2019-03-01T11:38:18.902Z,0.80
2019-03-01T11:40:48.340Z,0.77
2019-03-01T11:43:17.759Z,0.70
2019-03-01T11:45:47.206Z,0.67
2019-03-01T11:48:16.713Z,0.67
2019-03-01T11:50:46.227Z,0.73
2019-03-01T11:53:15.660Z,0.80
2019-03-01T11:55:45.101Z,0.50
2019-03-01T11:58:14.536Z,0.43
2019-03-01T12:00:52.070Z,0.70
2019-03-01T12:03:15.561Z,0.50
2019-03-01T12:05:45.055Z,0.50
2019-03-01T12:08:14.481Z,0.70
2019-03-01T12:10:43.917Z,0.67
2019-03-01T12:13:13.701Z,1.10
2019-03-01T12:15:43.129Z,0.87
2019-03-01T12:18:12.582Z,0.60
2019-03-01T12:20:42.004Z,0.60
2019-03-01T12:23:11.463Z,0.60
2019-03-01T12:25:40.898Z,0.73
2019-03-01T12:28:10.335Z,0.70
2019-03-01T12:30:39.771Z,0.63
2019-03-01T12:33:09.213Z,0.70
2019-03-01T12:35:38.653Z,0.77
2019-03-01T12:38:08.102Z,0.70
2019-03-01T12:40:37.523Z,0.80
2019-03-01T12:43:06.967Z,0.80
2019-03-01T12:45:36.398Z,0.70
2019-03-01T12:48:05.864Z,0.80
2019-03-01T12:50:35.295Z,1.00
2019-03-01T12:53:04.745Z,1.27
2019-03-01T12:55:34.180Z,1.30
2019-03-01T12:58:03.615Z,1.10
2019-03-01T13:00:36.140Z,1.00
2019-03-01T13:03:09.067Z,1.20
2019-03-01T13:05:36.797Z,1.20
2019-03-01T13:08:06.317Z,1.60
2019-03-01T13:10:40.185Z,1.50
2019-03-01T13:13:09.248Z,1.70
2019-03-01T13:15:38.674Z,1.80
2019-03-01T13:18:10.181Z,1.70
2019-03-01T13:20:39.276Z,1.60
2019-03-01T13:23:08.726Z,1.53
2019-03-01T13:25:38.153Z,1.50
2019-03-01T13:28:07.605Z,1.70
2019-03-01T13:30:37.038Z,1.77
2019-03-01T13:33:06.483Z,2.00
2019-03-01T13:35:35.912Z,1.70
2019-03-01T13:38:05.360Z,1.60
2019-03-01T13:40:34.815Z,1.83
2019-03-01T13:43:04.246Z,1.83
2019-03-01T13:45:33.680Z,1.67
2019-03-01T13:48:03.366Z,1.73
2019-03-01T13:50:32.951Z,1.67
2019-03-01T13:53:02.395Z,1.87
2019-03-01T13:55:31.832Z,2.03
2019-03-01T13:58:01.286Z,1.90
2019-03-01T14:00:30.731Z,1.87
2019-03-01T14:03:00.170Z,1.83
2019-03-01T14:05:29.615Z,1.80
2019-03-01T14:08:08.379Z,1.63
2019-03-01T14:10:30.875Z,1.57
2019-03-01T14:13:00.304Z,1.50
2019-03-01T14:15:30.034Z,1.80
2019-03-01T14:18:01.179Z,1.90
2019-03-01T14:20:30.740Z,1.93
2019-03-01T14:23:00.175Z,2.07
2019-03-01T14:25:29.616Z,2.60
2019-03-01T14:28:02.221Z,2.20
2019-03-01T14:30:33.205Z,2.47
2019-03-01T14:33:01.405Z,2.60
2019-03-01T14:35:30.847Z,2.53
2019-03-01T14:38:00.296Z,2.40
2019-03-01T14:40:29.746Z,2.30
2019-03-01T14:42:59.208Z,2.57
2019-03-01T14:45:33.745Z,2.00
2019-03-01T14:48:05.052Z,2.30
2019-03-01T14:50:34.738Z,2.37
2019-03-01T14:53:04.295Z,2.60
2019-03-01T14:55:41.742Z,2.53
2019-03-01T14:58:34.307Z,2.83
2019-03-01T15:01:38.711Z,2.70
2019-03-01T15:04:08.471Z,3.00
2019-03-01T15:06:39.570Z,2.70
2019-03-01T15:09:09.983Z,3.33
2019-03-01T15:11:41.130Z,3.20
2019-03-01T15:14:13.307Z,3.30
2019-03-01T15:16:43.361Z,3.50
2019-03-01T15:19:13.781Z,3.10
2019-03-01T15:21:43.222Z,3.63
2019-03-01T15:24:12.760Z,4.47
2019-03-01T15:26:45.386Z,3.90
2019-03-01T15:29:13.360Z,4.07
2019-03-01T15:31:42.794Z,4.13
2019-03-01T15:34:12.253Z,4.30
2019-03-01T15:36:41.753Z,4.10
2019-03-01T15:39:11.303Z,4.33
2019-03-01T15:41:42.270Z,4.30
2019-03-01T15:44:11.899Z,5.10
2019-03-01T15:46:41.339Z,4.37
2019-03-01T15:49:11.735Z,5.40
2019-03-01T15:51:41.986Z,5.13
2019-03-01T15:54:11.469Z,5.07
2019-03-01T15:56:43.005Z,5.13
2019-03-01T15:59:12.103Z,4.80
2019-03-01T16:01:43.704Z,5.60
2019-03-01T16:04:12.717Z,4.23
2019-03-01T16:06:42.167Z,3.50
2019-03-01T16:09:15.103Z,3.83
2019-03-01T16:11:44.558Z,4.03
2019-03-01T16:14:14.016Z,3.57
2019-03-01T16:16:45.741Z,4.23
2019-03-01T16:19:14.660Z,4.20
2019-03-01T16:21:44.179Z,3.70
2019-03-01T16:24:13.607Z,3.87
2019-03-01T16:26:43.071Z,4.03
2019-03-01T16:29:12.527Z,4.03
2019-03-01T16:31:41.983Z,4.03
2019-03-01T16:34:11.402Z,4.70
2019-03-01T16:36:40.909Z,5.10
2019-03-01T16:39:12.759Z,5.23
2019-03-01T16:41:42.882Z,5.37
2019-03-01T16:44:13.120Z,5.40
2019-03-01T16:46:42.568Z,4.70
2019-03-01T16:49:12.001Z,5.50
2019-03-01T16:51:41.436Z,6.30
2019-03-01T16:54:15.359Z,6.20
2019-03-01T16:56:42.049Z,6.00
2019-03-01T16:59:11.479Z,7.07
2019-03-01T17:01:40.928Z,7.63
2019-03-01T17:04:10.365Z,7.30
2019-03-01T17:06:39.800Z,7.20
2019-03-01T17:09:11.688Z,7.53
2019-03-01T17:11:41.564Z,7.07
2019-03-01T17:14:11.757Z,7.00
2019-03-01T17:16:41.197Z,7.57
2019-03-01T17:19:10.656Z,8.13
2019-03-01T17:21:40.106Z,8.13
2019-03-01T17:24:12.280Z,8.50
2019-03-01T17:26:40.707Z,8.03
2019-03-01T17:29:10.147Z,8.70
2019-03-01T17:31:39.646Z,7.60
2019-03-01T17:34:09.078Z,8.43
2019-03-01T17:36:38.589Z,9.07
2019-03-01T17:39:08.133Z,9.37
2019-03-01T17:41:37.548Z,9.30
2019-03-01T17:44:08.658Z,9.10
2019-03-01T17:46:38.155Z,8.80
2019-03-01T17:49:07.596Z,8.23
2019-03-01T17:51:37.031Z,8.73
2019-03-01T17:54:07.759Z,9.43
2019-03-01T17:56:37.212Z,8.77
2019-03-01T17:59:08.345Z,8.43
2019-03-01T18:01:39.069Z,8.80
2019-03-01T18:04:09.245Z,9.37
2019-03-01T18:06:38.695Z,9.53
2019-03-01T18:09:08.574Z,8.73
2019-03-01T18:11:40.711Z,9.60
2019-03-01T18:14:09.862Z,9.13
2019-03-01T18:16:39.306Z,9.47
2019-03-01T18:19:08.749Z,10.50
2019-03-01T18:21:38.184Z,10.63
2019-03-01T18:24:07.628Z,9.77
2019-03-01T18:26:39.996Z,9.63
2019-03-01T18:29:08.536Z,10.27
2019-03-01T18:31:38.043Z,8.37
2019-03-01T18:34:07.956Z,9.00
2019-03-01T18:36:37.394Z,8.50
2019-03-01T18:39:10.483Z,8.30
2019-03-01T18:41:40.055Z,9.00
2019-03-01T18:44:09.498Z,8.40
2019-03-01T18:46:38.939Z,8.47
2019-03-01T18:49:08.378Z,8.30
2019-03-01T18:51:42.349Z,9.07
2019-03-01T18:54:09.641Z,8.43
2019-03-01T18:56:39.071Z,8.93
2019-03-01T18:59:08.519Z,7.93
2019-03-01T19:01:37.953Z,8.90
2019-03-01T19:04:07.390Z,8.93
2019-03-01T19:06:36.836Z,8.57
2019-03-01T19:09:07.912Z,8.53
2019-03-01T19:11:37.929Z,8.63
2019-03-01T19:14:08.271Z,8.27
2019-03-01T19:16:37.705Z,9.13
2019-03-01T19:19:07.153Z,8.87
2019-03-01T19:21:36.586Z,8.73
2019-03-01T19:24:08.159Z,9.17
2019-03-01T19:26:37.372Z,9.53
2019-03-01T19:29:06.820Z,9.17
2019-03-01T19:31:36.251Z,9.13
2019-03-01T19:34:05.693Z,9.93
2019-03-01T19:36:35.528Z,10.30
2019-03-01T19:39:10.057Z,11.10
2019-03-01T19:41:39.495Z,10.77
2019-03-01T19:44:08.940Z,11.20
2019-03-01T19:46:38.377Z,12.23
2019-03-01T19:49:09.518Z,11.53
2019-03-01T19:51:39.002Z,13.43
2019-03-01T19:54:08.500Z,12.07
2019-03-01T19:56:37.952Z,12.50
2019-03-01T19:59:07.399Z,12.23
2019-03-01T20:01:36.838Z,13.37
2019-03-01T20:04:06.381Z,14.17
2019-03-01T20:06:35.806Z,14.50
2019-03-01T20:09:05.700Z,16.20
2019-03-01T20:11:35.145Z,16.60
2019-03-01T20:14:04.662Z,17.47
2019-03-01T20:16:34.173Z,15.07
2019-03-01T20:19:03.611Z,17.00
2019-03-01T20:21:33.055Z,16.90
2019-03-01T20:24:05.274Z,17.57
2019-03-01T20:26:33.662Z,17.57
2019-03-01T20:29:03.109Z,17.67
2019-03-01T20:31:32.549Z,18.10
2019-03-01T20:34:02.784Z,17.87
2019-03-01T20:36:32.419Z,18.00
2019-03-01T20:39:01.863Z,17.50
2019-03-01T20:41:31.307Z,17.07
2019-03-01T20:44:01.170Z,17.90
2019-03-01T20:46:30.653Z,18.93
2019-03-01T20:49:00.663Z,17.00
2019-03-01T20:51:31.264Z,17.70
2019-03-01T20:54:01.133Z,18.40
2019-03-01T20:56:30.634Z,17.27
2019-03-01T20:59:00.080Z,16.77
2019-03-01T21:01:29.516Z,16.83
2019-03-01T21:04:01.541Z,17.33
2019-03-01T21:06:30.122Z,16.77
2019-03-01T21:09:00.725Z,15.67
2019-03-01T21:11:30.728Z,17.13
2019-03-01T21:14:00.176Z,17.73
2019-03-01T21:16:29.614Z,16.67
2019-03-01T21:18:59.901Z,16.33
2019-03-01T21:21:29.748Z,16.43
2019-03-01T21:23:59.291Z,15.30
2019-03-01T21:26:28.738Z,16.67
2019-03-01T21:28:58.179Z,16.70
2019-03-01T21:31:27.634Z,15.73
2019-03-01T21:33:59.348Z,15.80
2019-03-01T21:36:28.245Z,16.80
2019-03-01T21:38:57.678Z,16.13
2019-03-01T21:41:27.169Z,16.27
2019-03-01T21:43:56.559Z,15.17
2019-03-01T21:46:26.010Z,15.90
2019-03-01T21:48:56.817Z,16.03
2019-03-01T21:51:26.602Z,15.43
2019-03-01T21:53:56.046Z,16.83
2019-03-01T21:56:25.540Z,16.33
2019-03-01T21:58:55.014Z,16.20
2019-03-01T22:01:24.450Z,15.50
2019-03-01T22:03:53.883Z,16.00
2019-03-01T22:06:23.878Z,15.90
2019-03-01T22:08:54.052Z,15.13
2019-03-01T22:11:23.501Z,14.43
2019-03-01T22:13:52.941Z,15.77
2019-03-01T22:16:22.392Z,14.80
2019-03-01T22:18:51.822Z,15.03
2019-03-01T22:21:22.854Z,15.67
2019-03-01T22:23:52.619Z,15.67
2019-03-01T22:26:22.152Z,15.63
2019-03-01T22:28:51.595Z,16.50
2019-03-01T22:31:21.037Z,15.67
2019-03-01T22:33:52.627Z,16.23
2019-03-01T22:36:21.649Z,16.03
2019-03-01T22:38:51.086Z,15.07
2019-03-01T22:41:20.532Z,15.80
2019-03-01T22:43:49.983Z,15.60
2019-03-01T22:46:21.076Z,15.40
2019-03-01T22:48:56.139Z,16.33
2019-03-01T22:51:21.755Z,15.97
2019-03-01T22:53:51.197Z,16.07
2019-03-01T22:56:22.506Z,15.87
2019-03-01T22:58:51.879Z,15.70
2019-03-01T23:01:23.303Z,14.63
2019-03-01T23:03:54.817Z,15.70
2019-03-01T23:06:23.974Z,15.47
2019-03-01T23:08:53.418Z,16.30
2019-03-01T23:11:22.863Z,16.53
2019-03-01T23:13:52.760Z,16.47
2019-03-01T23:16:23.484Z,15.17
2019-03-01T23:18:56.724Z,15.70
2019-03-01T23:21:24.097Z,16.83
2019-03-01T23:23:55.891Z,16.53
2019-03-01T23:26:24.700Z,16.50
2019-03-01T23:28:54.141Z,16.37
2019-03-01T23:31:23.583Z,15.83
2019-03-01T23:33:53.026Z,16.07
2019-03-01T23:36:24.859Z,17.60
2019-03-01T23:38:53.637Z,16.17
2019-03-01T23:41:23.078Z,16.63
2019-03-01T23:43:52.525Z,17.03
2019-03-01T23:46:21.984Z,16.27
2019-03-01T23:48:51.426Z,15.90
2019-03-01T23:51:20.863Z,15.57
2019-03-01T23:53:50.296Z,16.87
2019-03-01T23:56:19.741Z,17.43
2019-03-01T23:58:51.929Z,16.53
