createdAt,value
2022-08-22T00:00:21.932Z,101344.44
2022-08-22T00:03:01.812Z,101323.78
2022-08-22T00:06:32.371Z,101342.97
2022-08-22T00:09:24.797Z,101345.63
2022-08-22T00:11:54.391Z,101356.03
2022-08-22T00:14:45.816Z,101350.72
2022-08-22T00:17:34.428Z,101342.31
2022-08-22T00:20:21.632Z,101345.78
2022-08-22T00:23:19.402Z,101343.13
2022-08-22T00:25:49.025Z,101341.28
2022-08-22T00:28:31.983Z,101340.47
2022-08-22T00:31:02.971Z,101346.44
2022-08-22T00:34:00.816Z,101354.03
2022-08-22T00:36:52.371Z,101349.91
2022-08-22T00:39:45.339Z,101348.09
2022-08-22T00:42:39.555Z,101347.25
2022-08-22T00:45:30.373Z,101347.06
2022-08-22T00:48:05.680Z,101337.66
2022-08-22T00:51:10.489Z,101344.44
2022-08-22T00:54:04.552Z,101317.66
2022-08-22T00:56:47.395Z,101335.84
2022-08-22T00:59:36.214Z,101325.28
2022-08-22T01:02:27.786Z,101337.50
2022-08-22T01:05:17.170Z,101345.44
2022-08-22T01:07:43.948Z,101345.91
2022-08-22T01:10:30.908Z,101347.75
2022-08-22T01:13:27.871Z,101348.91
2022-08-22T01:16:00.591Z,101334.06
2022-08-22T01:18:52.291Z,101351.56
2022-08-22T01:21:46.350Z,101348.75
2022-08-22T01:24:31.681Z,101345.47
2022-08-22T01:27:44.780Z,101350.09
2022-08-22T01:30:47.069Z,101345.16
2022-08-22T01:33:42.576Z,101350.59
2022-08-22T01:36:15.367Z,101355.06
2022-08-22T01:38:50.688Z,101339.03
2022-08-22T01:41:21.766Z,101346.16
2022-08-22T01:44:09.950Z,101345.50
2022-08-22T01:47:00.112Z,101353.44
2022-08-22T01:49:30.093Z,101353.44
2022-08-22T01:52:07.807Z,101359.69
2022-08-22T01:54:57.810Z,101353.25
2022-08-22T01:57:24.870Z,101354.59
2022-08-22T01:59:54.629Z,101354.94
2022-08-22T02:03:00.188Z,101367.28
2022-08-22T02:05:39.951Z,101366.47
2022-08-22T02:08:37.690Z,101361.53
2022-08-22T02:11:06.113Z,101362.34
2022-08-22T02:14:03.375Z,101362.34
2022-08-22T02:16:37.591Z,101361.53
2022-08-22T02:19:38.968Z,101364.34
2022-08-22T02:22:27.808Z,101352.94
2022-08-22T02:25:24.831Z,101357.75
2022-08-22T02:28:10.968Z,101363.38
2022-08-22T02:30:55.114Z,101364.38
2022-08-22T02:33:42.965Z,101369.66
2022-08-22T02:36:33.152Z,101371.34
2022-08-22T02:39:13.660Z,101370.50
2022-08-22T02:42:11.790Z,101373.66
2022-08-22T02:44:48.054Z,101362.91
2022-08-22T02:47:28.496Z,101364.59
2022-08-22T02:50:13.094Z,101363.75
2022-08-22T02:53:04.653Z,101367.91
2022-08-22T02:56:12.950Z,101368.28
2022-08-22T02:58:50.718Z,101364.78
2022-08-22T03:01:29.821Z,101370.09
2022-08-22T03:04:21.670Z,101368.59
2022-08-22T03:07:15.146Z,101373.06
2022-08-22T03:09:46.847Z,101351.41
2022-08-22T03:12:33.649Z,101371.56
2022-08-22T03:15:22.249Z,101366.56
2022-08-22T03:17:54.266Z,101367.28
2022-08-22T03:20:39.833Z,101363.91
2022-08-22T03:23:29.191Z,101363.81
2022-08-22T03:26:07.391Z,101349.22
2022-08-22T03:28:59.877Z,101361.16
2022-08-22T03:31:27.998Z,101368.63
2022-08-22T03:34:21.568Z,101371.91
2022-08-22T03:37:15.310Z,101368.94
2022-08-22T03:40:14.228Z,101357.22
2022-08-22T03:42:50.088Z,101373.44
2022-08-22T03:45:40.732Z,101367.97
2022-08-22T03:48:19.272Z,101377.06
2022-08-22T03:51:23.631Z,101368.78
2022-08-22T03:54:12.199Z,101373.91
2022-08-22T03:57:00.561Z,101369.44
2022-08-22T03:59:44.348Z,101365.97
2022-08-22T04:02:43.783Z,101376.72
2022-08-22T04:05:29.751Z,101373.22
2022-08-22T04:08:27.014Z,101375.34
2022-08-22T04:11:02.456Z,101370.91
2022-08-22T04:13:59.627Z,101371.72
2022-08-22T04:17:03.673Z,101372.34
2022-08-22T04:19:33.508Z,101373.31
2022-08-22T04:22:26.328Z,101379.75
2022-08-22T04:25:03.618Z,101374.13
2022-08-22T04:27:41.509Z,101378.56
2022-08-22T04:30:16.389Z,101383.66
2022-08-22T04:32:46.371Z,101382.13
2022-08-22T04:35:34.589Z,101386.56
2022-08-22T04:38:12.170Z,101383.53
2022-08-22T04:40:43.571Z,101374.25
2022-08-22T04:43:35.297Z,101382.19
2022-08-22T04:46:10.811Z,101375.53
2022-08-22T04:48:48.057Z,101376.53
2022-08-22T04:51:25.935Z,101380.81
2022-08-22T04:54:11.503Z,101386.50
2022-08-22T04:56:46.217Z,101378.84
2022-08-22T04:59:16.564Z,101385.84
2022-08-22T05:02:06.404Z,101384.88
2022-08-22T05:04:37.417Z,101377.00
2022-08-22T05:07:37.686Z,101389.22
2022-08-22T05:10:12.157Z,101392.03
2022-08-22T05:12:46.789Z,101385.09
2022-08-22T05:15:39.169Z,101389.66
2022-08-22T05:18:13.708Z,101391.69
2022-08-22T05:20:40.708Z,101390.06
2022-08-22T05:23:29.348Z,101376.56
2022-08-22T05:26:00.111Z,101386.53
2022-08-22T05:28:47.569Z,101390.13
2022-08-22T05:31:57.478Z,101391.28
2022-08-22T05:34:26.271Z,101391.03
2022-08-22T05:36:56.751Z,101398.22
2022-08-22T05:39:25.521Z,101394.09
2022-08-22T05:41:56.087Z,101402.91
2022-08-22T05:44:28.275Z,101402.94
2022-08-22T05:47:24.071Z,101405.63
2022-08-22T05:50:09.019Z,101409.31
2022-08-22T05:52:54.468Z,101410.31
2022-08-22T05:55:28.951Z,101417.28
2022-08-22T05:58:25.230Z,101413.19
2022-08-22T06:01:20.943Z,101420.59
2022-08-22T06:04:12.657Z,101425.91
2022-08-22T06:06:44.367Z,101420.34
2022-08-22T06:09:21.508Z,101417.34
2022-08-22T06:11:56.687Z,101419.97
2022-08-22T06:14:46.488Z,101397.25
2022-08-22T06:17:17.459Z,101412.28
2022-08-22T06:19:49.774Z,101405.41
2022-08-22T06:22:21.955Z,101410.44
2022-08-22T06:24:48.831Z,101417.47
2022-08-22T06:27:16.429Z,101426.94
2022-08-22T06:29:49.392Z,101419.97
2022-08-22T06:32:27.895Z,101408.25
2022-08-22T06:35:28.952Z,101411.28
2022-08-22T06:37:59.245Z,101416.78
2022-08-22T06:40:26.518Z,101414.47
2022-08-22T06:42:53.368Z,101418.91
2022-08-22T06:45:29.258Z,101419.28
2022-08-22T06:48:00.967Z,101420.50
2022-08-22T06:50:33.751Z,101420.34
2022-08-22T06:53:12.893Z,101424.59
2022-08-22T06:55:41.268Z,101439.03
2022-08-22T06:58:14.048Z,101420.44
2022-08-22T07:00:41.870Z,101426.06
2022-08-22T07:03:14.072Z,101434.38
2022-08-22T07:05:41.586Z,101440.31
2022-08-22T07:08:10.934Z,101438.25
2022-08-22T07:10:43.718Z,101430.66
2022-08-22T07:13:16.977Z,101444.44
2022-08-22T07:15:43.829Z,101449.25
2022-08-22T07:18:19.789Z,101428.94
2022-08-22T07:20:54.974Z,101438.97
2022-08-22T07:23:31.880Z,101438.59
2022-08-22T07:26:18.433Z,101449.81
2022-08-22T07:28:58.389Z,101442.47
2022-08-22T07:31:38.653Z,101446.47
2022-08-22T07:34:23.153Z,101441.50
2022-08-22T07:37:20.531Z,101441.09
2022-08-22T07:40:15.378Z,101445.16
2022-08-22T07:42:52.045Z,101426.84
2022-08-22T07:45:57.548Z,101439.09
2022-08-22T07:48:30.331Z,101434.38
2022-08-22T07:51:04.846Z,101438.38
2022-08-22T07:53:36.730Z,101446.50
2022-08-22T07:56:04.608Z,101443.13
2022-08-22T07:58:33.965Z,101448.44
2022-08-22T08:01:00.950Z,101449.63
2022-08-22T08:03:28.911Z,101442.22
2022-08-22T08:05:55.848Z,101436.66
2022-08-22T08:08:25.948Z,101454.09
2022-08-22T08:10:54.673Z,101444.66
2022-08-22T08:13:27.717Z,101455.84
2022-08-22T08:15:54.656Z,101454.72
2022-08-22T08:18:23.602Z,101452.88
2022-08-22T08:20:58.447Z,101455.16
2022-08-22T08:23:25.374Z,101458.16
2022-08-22T08:25:55.827Z,101453.50
2022-08-22T08:28:34.793Z,101456.94
2022-08-22T08:31:21.884Z,101460.50
2022-08-22T08:33:50.429Z,101449.41
2022-08-22T08:36:38.228Z,101464.19
2022-08-22T08:39:15.731Z,101477.53
2022-08-22T08:42:10.282Z,101459.97
2022-08-22T08:45:07.893Z,101461.00
2022-08-22T08:47:45.709Z,101459.44
2022-08-22T08:50:45.790Z,101457.06
2022-08-22T08:53:51.214Z,101455.78
2022-08-22T08:56:55.491Z,101458.31
2022-08-22T08:59:44.178Z,101457.59
2022-08-22T09:02:48.933Z,101433.81
2022-08-22T09:05:55.044Z,101435.19
2022-08-22T09:08:44.595Z,101448.00
2022-08-22T09:12:01.593Z,101443.97
2022-08-22T09:14:38.167Z,101436.72
2022-08-22T09:17:19.930Z,101434.69
2022-08-22T09:19:48.127Z,101436.34
2022-08-22T09:22:52.631Z,101434.81
2022-08-22T09:25:39.228Z,101431.53
2022-08-22T09:28:32.501Z,101449.91
2022-08-22T09:31:02.736Z,101450.94
2022-08-22T09:34:24.073Z,101452.88
2022-08-22T09:37:04.638Z,101449.34
2022-08-22T09:39:38.291Z,101446.38
2022-08-22T09:42:11.769Z,101449.31
2022-08-22T09:44:56.751Z,101453.50
2022-08-22T09:47:33.765Z,101460.03
2022-08-22T09:50:08.806Z,101458.03
2022-08-22T09:53:13.989Z,101452.19
2022-08-22T09:56:01.129Z,101456.97
2022-08-22T09:58:49.708Z,101457.19
2022-08-22T10:01:25.303Z,101458.94
2022-08-22T10:04:21.567Z,101461.63
2022-08-22T10:07:30.330Z,101458.19
2022-08-22T10:10:07.061Z,101461.75
2022-08-22T10:12:41.922Z,101464.88
2022-08-22T10:15:17.087Z,101468.53
2022-08-22T10:18:07.733Z,101466.59
2022-08-22T10:20:50.028Z,101451.16
2022-08-22T10:23:25.668Z,101463.78
2022-08-22T10:26:08.147Z,101469.84
2022-08-22T10:28:49.656Z,101471.13
2022-08-22T10:31:52.730Z,101472.00
2022-08-22T10:34:39.131Z,101468.50
2022-08-22T10:37:25.434Z,101472.00
2022-08-22T10:40:01.014Z,101472.94
2022-08-22T10:42:36.758Z,101467.34
2022-08-22T10:45:35.927Z,101470.03
2022-08-22T10:48:08.872Z,101470.13
2022-08-22T10:50:50.954Z,101472.28
2022-08-22T10:53:38.394Z,101473.03
2022-08-22T10:56:05.194Z,101480.78
2022-08-22T10:58:33.415Z,101480.72
2022-08-22T11:01:02.453Z,101475.88
2022-08-22T11:03:59.624Z,101473.63
2022-08-22T11:06:33.160Z,101480.03
2022-08-22T11:09:06.087Z,101486.31
2022-08-22T11:12:11.134Z,101479.22
2022-08-22T11:14:57.403Z,101475.06
2022-08-22T11:17:40.699Z,101489.19
2022-08-22T11:20:40.143Z,101481.53
2022-08-22T11:23:20.478Z,101475.59
2022-08-22T11:25:55.155Z,101478.53
2022-08-22T11:28:33.107Z,101473.47
2022-08-22T11:31:27.850Z,101477.09
2022-08-22T11:34:17.531Z,101486.31
2022-08-22T11:36:50.303Z,101479.41
2022-08-22T11:39:35.792Z,101488.47
2022-08-22T11:42:12.032Z,101483.25
2022-08-22T11:44:59.891Z,101473.75
2022-08-22T11:47:31.431Z,101502.94
2022-08-22T11:50:16.028Z,101485.72
2022-08-22T11:53:15.532Z,101486.31
2022-08-22T11:56:05.527Z,101480.00
2022-08-22T11:58:55.850Z,101488.03
2022-08-22T12:01:34.407Z,101485.28
2022-08-22T12:04:12.774Z,101488.06
2022-08-22T12:06:45.832Z,101485.94
2022-08-22T12:09:21.185Z,101490.34
2022-08-22T12:12:11.205Z,101485.66
2022-08-22T12:15:02.130Z,101491.31
2022-08-22T12:18:19.998Z,101480.06
2022-08-22T12:21:09.924Z,101483.13
2022-08-22T12:24:06.128Z,101489.13
2022-08-22T12:26:51.691Z,101486.97
2022-08-22T12:29:55.975Z,101483.69
2022-08-22T12:32:53.357Z,101483.63
2022-08-22T12:35:29.748Z,101481.66
2022-08-22T12:38:02.570Z,101485.06
2022-08-22T12:40:57.346Z,101485.75
2022-08-22T12:43:42.658Z,101484.91
2022-08-22T12:46:38.009Z,101486.66
2022-08-22T12:49:14.072Z,101478.66
2022-08-22T12:51:44.278Z,101478.47
2022-08-22T12:54:38.114Z,101475.69
2022-08-22T12:57:30.431Z,101471.97
2022-08-22T13:00:04.421Z,101475.78
2022-08-22T13:02:33.297Z,101475.97
2022-08-22T13:05:22.322Z,101468.00
2022-08-22T13:08:17.595Z,101474.53
2022-08-22T13:10:58.474Z,101461.94
2022-08-22T13:13:56.717Z,101461.00
2022-08-22T13:16:24.708Z,101466.13
2022-08-22T13:18:54.234Z,101470.91
2022-08-22T13:21:31.690Z,101468.53
2022-08-22T13:24:11.950Z,101467.56
2022-08-22T13:26:58.120Z,101474.78
2022-08-22T13:29:49.991Z,101471.28
2022-08-22T13:32:23.542Z,101475.34
2022-08-22T13:34:55.116Z,101486.81
2022-08-22T13:37:24.854Z,101498.66
2022-08-22T13:39:55.397Z,101493.66
2022-08-22T13:42:30.877Z,101492.25
2022-08-22T13:44:59.856Z,101494.97
2022-08-22T13:47:31.850Z,101502.41
2022-08-22T13:50:06.787Z,101500.94
2022-08-22T13:52:56.276Z,101499.72
2022-08-22T13:55:30.130Z,101499.97
2022-08-22T13:58:25.154Z,101501.00
2022-08-22T14:01:29.420Z,101504.72
2022-08-22T14:03:59.462Z,101503.00
2022-08-22T14:06:43.792Z,101492.72
2022-08-22T14:09:29.550Z,101497.47
2022-08-22T14:12:23.551Z,101496.69
2022-08-22T14:14:56.148Z,101501.34
2022-08-22T14:17:45.057Z,101493.94
2022-08-22T14:20:32.694Z,101499.97
2022-08-22T14:23:04.710Z,101507.44
2022-08-22T14:25:35.307Z,101507.06
2022-08-22T14:28:06.439Z,101496.59
2022-08-22T14:30:54.379Z,101496.63
2022-08-22T14:33:46.090Z,101505.09
2022-08-22T14:36:22.514Z,101510.22
2022-08-22T14:38:56.470Z,101496.84
2022-08-22T14:41:23.428Z,101514.31
2022-08-22T14:43:59.870Z,101511.03
2022-08-22T14:46:36.769Z,101517.41
2022-08-22T14:49:18.729Z,101516.97
2022-08-22T14:52:00.333Z,101512.47
2022-08-22T14:54:30.795Z,101515.56
2022-08-22T14:56:59.224Z,101508.97
2022-08-22T14:59:44.301Z,101522.75
2022-08-22T15:02:16.889Z,101516.53
2022-08-22T15:04:46.759Z,101520.03
2022-08-22T15:07:24.682Z,101511.41
2022-08-22T15:10:20.764Z,101515.97
2022-08-22T15:12:54.014Z,101511.41
2022-08-22T15:15:49.705Z,101511.25
2022-08-22T15:18:30.130Z,101512.06
2022-08-22T15:21:08.735Z,101510.78
2022-08-22T15:23:44.854Z,101511.38
2022-08-22T15:26:23.166Z,101493.91
2022-08-22T15:29:23.437Z,101507.06
2022-08-22T15:31:51.508Z,101502.34
2022-08-22T15:34:42.011Z,101505.03
2022-08-22T15:37:18.092Z,101505.03
2022-08-22T15:40:08.381Z,101504.63
2022-08-22T15:42:49.133Z,101491.03
2022-08-22T15:45:37.428Z,101499.25
2022-08-22T15:48:33.990Z,101495.31
2022-08-22T15:51:10.341Z,101491.41
2022-08-22T15:54:00.629Z,101493.66
2022-08-22T15:56:29.731Z,101487.28
2022-08-22T15:59:53.694Z,101494.66
2022-08-22T16:02:27.930Z,101499.16
2022-08-22T16:05:36.178Z,101493.59
2022-08-22T16:08:24.567Z,101499.53
2022-08-22T16:10:56.890Z,101494.22
2022-08-22T16:13:26.648Z,101489.06
2022-08-22T16:16:11.241Z,101489.69
2022-08-22T16:18:39.311Z,101489.47
2022-08-22T16:21:13.492Z,101477.19
2022-08-22T16:23:56.771Z,101486.41
2022-08-22T16:26:24.172Z,101470.34
2022-08-22T16:28:58.555Z,101480.00
2022-08-22T16:31:28.920Z,101489.41
2022-08-22T16:33:57.346Z,101476.91
2022-08-22T16:36:41.553Z,101483.59
2022-08-22T16:39:24.569Z,101481.78
2022-08-22T16:42:12.993Z,101486.03
2022-08-22T16:45:02.271Z,101482.31
2022-08-22T16:47:40.291Z,101492.78
2022-08-22T16:50:19.491Z,101496.03
2022-08-22T16:53:06.853Z,101489.03
2022-08-22T16:55:36.315Z,101495.59
2022-08-22T16:58:32.476Z,101494.97
2022-08-22T17:01:14.529Z,101491.25
2022-08-22T17:04:19.033Z,101487.16
2022-08-22T17:07:10.731Z,101492.50
2022-08-22T17:10:10.266Z,101490.78
2022-08-22T17:12:55.606Z,101481.53
2022-08-22T17:15:45.212Z,101489.75
2022-08-22T17:18:22.113Z,101488.69
2022-08-22T17:20:59.353Z,101489.22
2022-08-22T17:23:42.596Z,101493.09
2022-08-22T17:26:48.490Z,101497.00
2022-08-22T17:29:28.135Z,101495.38
2022-08-22T17:31:56.845Z,101498.63
2022-08-22T17:35:01.968Z,101500.47
2022-08-22T17:37:59.624Z,101507.59
2022-08-22T17:40:45.227Z,101509.47
2022-08-22T17:43:49.752Z,101511.31
2022-08-22T17:46:38.371Z,101507.19
2022-08-22T17:49:29.981Z,101508.97
2022-08-22T17:52:18.304Z,101515.00
2022-08-22T17:55:08.191Z,101521.13
2022-08-22T17:57:44.807Z,101517.59
2022-08-22T18:00:19.160Z,101519.16
2022-08-22T18:02:56.450Z,101520.78
2022-08-22T18:05:28.147Z,101522.94
2022-08-22T18:08:04.111Z,101525.75
2022-08-22T18:10:47.163Z,101535.97
2022-08-22T18:13:33.733Z,101524.25
2022-08-22T18:16:23.932Z,101526.84
2022-08-22T18:19:02.302Z,101524.69
2022-08-22T18:22:07.680Z,101533.47
2022-08-22T18:25:05.432Z,101535.97
2022-08-22T18:27:37.373Z,101556.44
2022-08-22T18:30:36.720Z,101546.41
2022-08-22T18:33:38.171Z,101546.53
2022-08-22T18:36:21.745Z,101544.97
2022-08-22T18:38:55.772Z,101544.53
2022-08-22T18:41:27.782Z,101548.19
2022-08-22T18:43:55.085Z,101550.00
2022-08-22T18:46:44.023Z,101557.53
2022-08-22T18:49:23.172Z,101561.31
2022-08-22T18:52:09.268Z,101557.44
2022-08-22T18:54:42.023Z,101561.56
2022-08-22T18:57:47.613Z,101558.38
2022-08-22T19:00:35.648Z,101563.38
2022-08-22T19:03:13.690Z,101560.91
2022-08-22T19:06:05.672Z,101565.31
2022-08-22T19:08:42.820Z,101568.19
2022-08-22T19:11:36.797Z,101566.06
2022-08-22T19:14:49.036Z,101570.19
2022-08-22T19:17:34.213Z,101562.09
2022-08-22T19:20:27.919Z,101567.72
2022-08-22T19:23:15.123Z,101567.16
2022-08-22T19:26:20.035Z,101562.72
2022-08-22T19:28:46.919Z,101546.41
2022-08-22T19:31:44.279Z,101549.53
2022-08-22T19:34:29.505Z,101551.78
2022-08-22T19:37:33.359Z,101551.84
2022-08-22T19:40:09.399Z,101547.28
2022-08-22T19:42:38.328Z,101551.63
2022-08-22T19:45:09.552Z,101550.19
2022-08-22T19:47:38.677Z,101562.75
2022-08-22T19:50:22.181Z,101562.31
2022-08-22T19:53:07.671Z,101565.59
2022-08-22T19:55:37.334Z,101566.97
2022-08-22T19:58:31.822Z,101568.25
2022-08-22T20:01:25.991Z,101570.00
2022-08-22T20:04:03.689Z,101555.97
2022-08-22T20:06:52.021Z,101570.84
2022-08-22T20:09:46.007Z,101563.94
2022-08-22T20:12:33.866Z,101554.69
2022-08-22T20:15:11.282Z,101560.28
2022-08-22T20:17:39.837Z,101557.63
2022-08-22T20:20:17.241Z,101563.47
2022-08-22T20:22:48.803Z,101551.97
2022-08-22T20:25:42.243Z,101562.75
2022-08-22T20:28:36.680Z,101554.78
2022-08-22T20:31:06.579Z,101550.38
2022-08-22T20:33:36.058Z,101550.38
2022-08-22T20:36:06.137Z,101537.63
2022-08-22T20:38:56.030Z,101542.41
2022-08-22T20:41:29.071Z,101543.84
2022-08-22T20:44:16.599Z,101537.72
2022-08-22T20:47:04.574Z,101539.09
2022-08-22T20:49:37.721Z,101522.94
2022-08-22T20:52:08.251Z,101547.31
2022-08-22T20:54:38.109Z,101535.69
2022-08-22T20:57:13.942Z,101534.34
2022-08-22T20:59:42.307Z,101534.25
2022-08-22T21:02:48.889Z,101536.94
2022-08-22T21:05:16.267Z,101547.41
2022-08-22T21:07:44.951Z,101540.19
2022-08-22T21:10:40.131Z,101537.16
2022-08-22T21:13:12.772Z,101535.53
2022-08-22T21:15:44.649Z,101522.72
2022-08-22T21:18:23.227Z,101523.97
2022-08-22T21:20:50.713Z,101525.53
2022-08-22T21:23:17.687Z,101522.06
2022-08-22T21:25:57.977Z,101528.84
2022-08-22T21:28:42.261Z,101525.97
2022-08-22T21:31:19.669Z,101525.53
2022-08-22T21:33:48.789Z,101519.75
2022-08-22T21:36:18.378Z,101507.13
2022-08-22T21:38:54.492Z,101517.03
2022-08-22T21:41:41.175Z,101520.72
2022-08-22T21:44:34.011Z,101516.50
2022-08-22T21:47:31.060Z,101524.34
2022-08-22T21:50:25.874Z,101519.69
2022-08-22T21:52:55.415Z,101522.53
2022-08-22T21:55:22.130Z,101519.44
2022-08-22T21:58:01.400Z,101519.34
2022-08-22T22:00:48.908Z,101513.59
2022-08-22T22:03:18.116Z,101513.00
2022-08-22T22:05:44.882Z,101513.72
2022-08-22T22:08:11.741Z,101515.75
2022-08-22T22:10:39.767Z,101512.63
2022-08-22T22:13:06.710Z,101515.38
2022-08-22T22:15:36.899Z,101512.25
2022-08-22T22:18:05.182Z,101508.59
2022-08-22T22:20:32.016Z,101507.47
2022-08-22T22:22:58.927Z,101495.22
2022-08-22T22:25:39.738Z,101500.75
2022-08-22T22:28:17.106Z,101499.84
2022-08-22T22:30:44.289Z,101503.13
2022-08-22T22:33:11.148Z,101499.66
2022-08-22T22:35:39.267Z,101483.44
2022-08-22T22:38:06.567Z,101496.81
2022-08-22T22:40:33.454Z,101489.81
2022-08-22T22:43:00.266Z,101494.09
2022-08-22T22:45:27.066Z,101477.03
2022-08-22T22:47:53.886Z,101484.06
2022-08-22T22:50:20.694Z,101493.31
2022-08-22T22:52:47.486Z,101486.16
2022-08-22T22:55:24.126Z,101481.59
2022-08-22T22:57:58.950Z,101483.38
2022-08-22T23:00:29.019Z,101487.50
2022-08-22T23:02:58.768Z,101484.84
2022-08-22T23:05:25.515Z,101471.72
2022-08-22T23:07:52.309Z,101469.63
2022-08-22T23:10:22.132Z,101466.50
2022-08-22T23:12:49.200Z,101468.09
2022-08-22T23:15:16.815Z,101462.88
2022-08-22T23:17:43.848Z,101455.56
2022-08-22T23:20:10.853Z,101460.28
2022-08-22T23:22:37.600Z,101448.25
2022-08-22T23:25:05.192Z,101437.09
2022-08-22T23:27:32.181Z,101457.34
2022-08-22T23:29:59.147Z,101448.16
2022-08-22T23:32:25.956Z,101458.09
2022-08-22T23:34:53.459Z,101455.63
2022-08-22T23:37:20.949Z,101456.63
2022-08-22T23:39:47.823Z,101459.75
2022-08-22T23:42:15.378Z,101460.78
2022-08-22T23:44:42.479Z,101451.53
2022-08-22T23:47:09.548Z,101464.69
2022-08-22T23:49:36.576Z,101459.09
2022-08-22T23:52:04.542Z,101463.59
2022-08-22T23:54:31.327Z,101459.66
2022-08-22T23:57:00.619Z,101462.25
2022-08-22T23:59:34.094Z,101462.41
