createdAt,value
2022-12-31T00:01:16.218Z,71.86
2022-12-31T00:03:44.982Z,71.50
2022-12-31T00:06:25.590Z,72.69
2022-12-31T00:08:55.114Z,71.01
2022-12-31T00:11:23.640Z,70.73
2022-12-31T00:13:51.639Z,74.48
2022-12-31T00:16:22.380Z,73.26
2022-12-31T00:18:52.848Z,72.85
2022-12-31T00:21:21.687Z,73.15
2022-12-31T00:23:49.644Z,71.90
2022-12-31T00:26:24.965Z,71.66
2022-12-31T00:28:53.787Z,72.46
2022-12-31T00:31:23.971Z,73.67
2022-12-31T00:33:52.132Z,73.28
2022-12-31T00:36:26.178Z,73.72
2022-12-31T00:38:55.703Z,73.50
2022-12-31T00:41:24.372Z,71.82
2022-12-31T00:43:51.879Z,71.23
2022-12-31T00:46:19.682Z,70.47
2022-12-31T00:48:47.962Z,71.70
2022-12-31T00:51:17.710Z,72.09
2022-12-31T00:53:45.806Z,71.04
2022-12-31T00:56:19.235Z,70.98
2022-12-31T00:58:46.840Z,69.84
2022-12-31T01:01:19.054Z,70.37
2022-12-31T01:03:47.835Z,70.14
2022-12-31T01:06:16.601Z,70.32
2022-12-31T01:08:44.531Z,70.08
2022-12-31T01:11:19.064Z,69.60
2022-12-31T01:13:49.786Z,70.72
2022-12-31T01:16:18.656Z,70.03
2022-12-31T01:18:46.202Z,72.72
2022-12-31T01:21:15.968Z,72.16
2022-12-31T01:23:43.451Z,70.78
2022-12-31T01:26:13.036Z,71.03
2022-12-31T01:28:41.127Z,71.17
2022-12-31T01:31:11.230Z,71.39
2022-12-31T01:33:39.244Z,71.79
2022-12-31T01:36:13.484Z,71.37
2022-12-31T01:38:41.803Z,70.45
2022-12-31T01:41:14.806Z,70.65
2022-12-31T01:43:56.584Z,69.83
2022-12-31T01:46:36.803Z,69.43
2022-12-31T01:49:24.364Z,70.11
2022-12-31T01:51:57.963Z,70.84
2022-12-31T01:54:26.230Z,70.25
2022-12-31T01:56:54.481Z,70.89
2022-12-31T01:59:23.628Z,70.26
2022-12-31T02:01:54.051Z,71.20
2022-12-31T02:04:24.342Z,71.41
2022-12-31T02:07:02.189Z,71.11
2022-12-31T02:09:30.784Z,70.89
2022-12-31T02:11:58.260Z,71.34
2022-12-31T02:14:28.562Z,71.15
2022-12-31T02:17:02.295Z,70.67
2022-12-31T02:19:44.222Z,70.46
2022-12-31T02:22:53.942Z,71.36
2022-12-31T02:25:40.105Z,72.14
2022-12-31T02:28:54.502Z,71.41
2022-12-31T02:31:27.108Z,70.84
2022-12-31T02:33:58.207Z,71.36
2022-12-31T02:36:28.567Z,71.13
2022-12-31T02:38:57.803Z,70.22
2022-12-31T02:41:44.124Z,69.49
2022-12-31T02:44:21.052Z,69.69
2022-12-31T02:47:09.105Z,70.45
2022-12-31T02:49:47.420Z,71.77
2022-12-31T02:52:22.567Z,71.17
2022-12-31T02:54:59.387Z,71.75
2022-12-31T02:57:30.896Z,71.90
2022-12-31T03:00:20.823Z,71.64
2022-12-31T03:02:49.116Z,70.95
2022-12-31T03:05:20.115Z,71.80
2022-12-31T03:07:48.097Z,70.65
2022-12-31T03:10:15.662Z,71.89
2022-12-31T03:12:47.599Z,72.03
2022-12-31T03:15:21.982Z,70.12
2022-12-31T03:18:02.463Z,71.27
2022-12-31T03:20:54.967Z,71.80
2022-12-31T03:23:28.869Z,72.47
2022-12-31T03:25:58.006Z,71.39
2022-12-31T03:28:28.744Z,71.16
2022-12-31T03:30:58.956Z,71.66
2022-12-31T03:33:31.203Z,70.49
2022-12-31T03:35:58.745Z,70.62
2022-12-31T03:38:27.359Z,70.64
2022-12-31T03:40:54.788Z,71.27
2022-12-31T03:43:22.559Z,70.24
2022-12-31T03:45:51.751Z,70.73
2022-12-31T03:48:21.036Z,71.46
2022-12-31T03:50:48.650Z,70.78
2022-12-31T03:53:16.530Z,72.53
2022-12-31T03:55:44.566Z,72.20
2022-12-31T03:58:12.566Z,71.87
2022-12-31T04:00:40.465Z,71.36
2022-12-31T04:03:08.240Z,70.66
2022-12-31T04:05:35.667Z,71.18
2022-12-31T04:08:03.092Z,70.59
2022-12-31T04:10:48.787Z,69.72
2022-12-31T04:13:16.659Z,70.42
2022-12-31T04:15:44.506Z,70.32
2022-12-31T04:18:12.637Z,70.50
2022-12-31T04:20:40.761Z,68.89
2022-12-31T04:23:08.606Z,69.52
2022-12-31T04:25:36.080Z,69.61
2022-12-31T04:28:03.622Z,68.91
2022-12-31T04:30:31.413Z,69.41
2022-12-31T04:32:58.863Z,69.05
2022-12-31T04:35:26.294Z,69.37
2022-12-31T04:37:54.086Z,69.40
2022-12-31T04:40:23.325Z,68.85
2022-12-31T04:42:50.700Z,67.91
2022-12-31T04:45:18.828Z,68.73
2022-12-31T04:47:46.270Z,69.39
2022-12-31T04:50:13.814Z,69.25
2022-12-31T04:52:43.007Z,68.73
2022-12-31T04:55:11.252Z,69.02
2022-12-31T04:57:39.012Z,69.12
2022-12-31T05:00:08.030Z,68.95
2022-12-31T05:02:35.745Z,68.60
2022-12-31T05:05:03.573Z,68.18
2022-12-31T05:07:31.636Z,68.49
2022-12-31T05:09:59.200Z,68.39
2022-12-31T05:12:26.926Z,68.43
2022-12-31T05:14:54.754Z,68.62
2022-12-31T05:17:22.213Z,68.38
2022-12-31T05:19:49.792Z,67.38
2022-12-31T05:22:29.544Z,68.25
2022-12-31T05:25:01.195Z,68.14
2022-12-31T05:27:31.347Z,67.88
2022-12-31T05:29:59.922Z,70.06
2022-12-31T05:32:27.740Z,69.75
2022-12-31T05:34:55.993Z,69.41
2022-12-31T05:37:23.694Z,70.79
2022-12-31T05:39:51.449Z,70.35
2022-12-31T05:42:19.161Z,69.83
2022-12-31T05:44:47.048Z,69.35
2022-12-31T05:47:15.258Z,70.19
2022-12-31T05:49:47.111Z,68.78
2022-12-31T05:52:14.489Z,68.53
2022-12-31T05:54:42.297Z,68.87
2022-12-31T05:57:10.310Z,68.91
2022-12-31T05:59:37.945Z,69.08
2022-12-31T06:02:05.653Z,68.92
2022-12-31T06:04:34.277Z,69.22
2022-12-31T06:07:01.888Z,68.75
2022-12-31T06:09:29.475Z,68.88
2022-12-31T06:11:57.325Z,68.41
2022-12-31T06:14:25.267Z,68.08
2022-12-31T06:16:53.162Z,68.46
2022-12-31T06:19:21.090Z,67.80
2022-12-31T06:21:48.691Z,69.08
2022-12-31T06:24:16.301Z,68.87
2022-12-31T06:26:44.388Z,68.67
2022-12-31T06:29:12.039Z,69.58
2022-12-31T06:31:39.446Z,69.41
2022-12-31T06:34:07.842Z,69.18
2022-12-31T06:36:35.410Z,68.67
2022-12-31T06:39:03.104Z,68.75
2022-12-31T06:41:31.439Z,68.43
2022-12-31T06:43:59.431Z,68.24
2022-12-31T06:46:27.002Z,67.83
2022-12-31T06:48:55.125Z,68.09
2022-12-31T06:51:23.817Z,66.82
2022-12-31T06:53:51.952Z,67.11
2022-12-31T06:56:26.522Z,67.74
2022-12-31T06:58:58.357Z,66.55
2022-12-31T07:01:58.149Z,67.35
2022-12-31T07:04:40.698Z,67.11
2022-12-31T07:07:10.517Z,65.62
2022-12-31T07:09:43.861Z,65.81
2022-12-31T07:12:35.728Z,65.67
2022-12-31T07:15:15.012Z,66.94
2022-12-31T07:17:49.141Z,67.64
2022-12-31T07:20:18.740Z,68.08
2022-12-31T07:22:46.916Z,68.58
2022-12-31T07:25:18.918Z,68.99
2022-12-31T07:27:59.897Z,67.43
2022-12-31T07:30:40.187Z,67.20
2022-12-31T07:33:21.868Z,65.96
2022-12-31T07:36:04.960Z,68.03
2022-12-31T07:39:02.087Z,69.19
2022-12-31T07:41:44.918Z,68.70
2022-12-31T07:44:25.207Z,68.43
2022-12-31T07:46:58.394Z,69.66
2022-12-31T07:49:28.748Z,69.46
2022-12-31T07:51:57.168Z,68.97
2022-12-31T07:54:24.734Z,69.67
2022-12-31T07:56:52.698Z,69.25
2022-12-31T07:59:39.059Z,69.76
2022-12-31T08:02:15.899Z,69.85
2022-12-31T08:05:02.812Z,69.74
2022-12-31T08:07:49.788Z,69.10
2022-12-31T08:10:34.280Z,69.64
2022-12-31T08:13:04.282Z,69.07
2022-12-31T08:15:32.426Z,67.41
2022-12-31T08:18:00.295Z,67.02
2022-12-31T08:20:30.028Z,67.68
2022-12-31T08:23:14.494Z,68.83
2022-12-31T08:26:06.951Z,67.83
2022-12-31T08:28:53.342Z,67.60
2022-12-31T08:31:23.298Z,67.49
2022-12-31T08:33:59.344Z,67.74
2022-12-31T08:36:32.653Z,68.39
2022-12-31T08:39:17.359Z,68.57
2022-12-31T08:41:46.687Z,67.87
2022-12-31T08:44:36.760Z,68.30
2022-12-31T08:47:38.913Z,68.07
2022-12-31T08:50:12.644Z,68.33
2022-12-31T08:52:40.471Z,67.44
2022-12-31T08:55:12.471Z,67.44
2022-12-31T08:58:19.087Z,68.55
2022-12-31T09:00:50.313Z,68.04
2022-12-31T09:03:42.773Z,66.41
2022-12-31T09:06:17.084Z,67.47
2022-12-31T09:08:44.747Z,67.60
2022-12-31T09:11:23.132Z,67.30
2022-12-31T09:13:57.403Z,66.30
2022-12-31T09:16:40.932Z,66.34
2022-12-31T09:19:11.692Z,66.36
2022-12-31T09:21:44.428Z,66.18
2022-12-31T09:24:12.751Z,66.87
2022-12-31T09:26:48.963Z,65.59
2022-12-31T09:29:35.378Z,65.74
2022-12-31T09:32:12.088Z,65.37
2022-12-31T09:35:00.202Z,65.64
2022-12-31T09:37:37.859Z,66.06
2022-12-31T09:40:50.610Z,65.22
2022-12-31T09:43:30.812Z,65.16
2022-12-31T09:46:26.559Z,64.13
2022-12-31T09:49:09.705Z,63.33
2022-12-31T09:52:22.275Z,64.33
2022-12-31T09:54:56.400Z,64.00
2022-12-31T09:57:40.379Z,64.47
2022-12-31T10:00:22.714Z,64.17
2022-12-31T10:03:08.675Z,64.23
2022-12-31T10:05:49.749Z,64.19
2022-12-31T10:08:30.044Z,63.25
2022-12-31T10:10:59.718Z,64.74
2022-12-31T10:13:49.122Z,65.06
2022-12-31T10:16:44.156Z,65.70
2022-12-31T10:19:24.466Z,64.80
2022-12-31T10:21:55.061Z,64.82
2022-12-31T10:24:43.090Z,64.64
2022-12-31T10:27:40.025Z,62.81
2022-12-31T10:30:18.728Z,62.38
2022-12-31T10:32:55.417Z,62.41
2022-12-31T10:35:44.967Z,62.57
2022-12-31T10:38:31.125Z,63.66
2022-12-31T10:41:33.335Z,64.23
2022-12-31T10:44:12.979Z,63.54
2022-12-31T10:46:50.033Z,62.73
2022-12-31T10:49:42.876Z,63.80
2022-12-31T10:52:41.513Z,63.76
2022-12-31T10:55:34.400Z,64.37
2022-12-31T10:58:36.146Z,62.99
2022-12-31T11:01:33.939Z,63.62
2022-12-31T11:04:29.836Z,63.24
2022-12-31T11:07:26.862Z,62.52
2022-12-31T11:10:13.099Z,65.50
2022-12-31T11:13:05.716Z,63.11
2022-12-31T11:15:38.621Z,63.44
2022-12-31T11:18:20.016Z,63.99
2022-12-31T11:20:55.981Z,63.17
2022-12-31T11:24:03.238Z,62.77
2022-12-31T11:27:09.059Z,64.44
2022-12-31T11:29:56.134Z,64.37
2022-12-31T11:32:52.553Z,63.96
2022-12-31T11:35:25.269Z,63.84
2022-12-31T11:38:04.778Z,63.70
2022-12-31T11:40:35.253Z,63.84
2022-12-31T11:43:28.145Z,63.48
2022-12-31T11:45:55.721Z,62.15
2022-12-31T11:48:59.640Z,62.27
2022-12-31T11:51:43.091Z,62.27
2022-12-31T11:54:51.219Z,61.56
2022-12-31T11:57:29.842Z,63.36
2022-12-31T12:00:00.884Z,63.04
2022-12-31T12:02:44.805Z,63.15
2022-12-31T12:05:18.059Z,62.27
2022-12-31T12:08:06.827Z,62.46
2022-12-31T12:10:54.001Z,61.40
2022-12-31T12:13:26.714Z,62.50
2022-12-31T12:15:57.973Z,62.76
2022-12-31T12:18:36.213Z,60.79
2022-12-31T12:21:09.993Z,60.36
2022-12-31T12:23:38.244Z,61.26
2022-12-31T12:26:07.149Z,61.60
2022-12-31T12:28:44.700Z,60.51
2022-12-31T12:31:22.095Z,59.49
2022-12-31T12:33:51.518Z,60.65
2022-12-31T12:36:34.101Z,61.47
2022-12-31T12:39:04.555Z,60.10
2022-12-31T12:41:32.512Z,60.99
2022-12-31T12:44:08.659Z,60.53
2022-12-31T12:46:49.575Z,60.47
2022-12-31T12:49:25.041Z,61.46
2022-12-31T12:52:01.876Z,61.83
2022-12-31T12:54:38.507Z,59.91
2022-12-31T12:57:38.661Z,60.99
2022-12-31T13:00:18.780Z,61.14
2022-12-31T13:03:07.815Z,60.40
2022-12-31T13:06:23.721Z,60.79
2022-12-31T13:09:17.497Z,60.61
2022-12-31T13:11:56.028Z,58.85
2022-12-31T13:14:56.553Z,59.98
2022-12-31T13:17:23.871Z,61.13
2022-12-31T13:20:27.558Z,61.17
2022-12-31T13:23:22.223Z,61.92
2022-12-31T13:26:08.868Z,62.07
2022-12-31T13:28:39.063Z,61.58
2022-12-31T13:31:12.637Z,61.75
2022-12-31T13:33:52.747Z,60.17
2022-12-31T13:36:22.017Z,59.41
2022-12-31T13:38:52.014Z,60.54
2022-12-31T13:41:41.448Z,61.99
2022-12-31T13:44:08.792Z,61.74
2022-12-31T13:46:47.309Z,60.38
2022-12-31T13:49:31.583Z,60.34
2022-12-31T13:52:07.403Z,60.74
2022-12-31T13:54:41.170Z,61.08
2022-12-31T13:57:20.610Z,61.45
2022-12-31T13:59:52.026Z,61.32
2022-12-31T14:02:35.699Z,60.29
2022-12-31T14:05:14.197Z,59.15
2022-12-31T14:07:49.287Z,59.92
2022-12-31T14:10:21.602Z,61.15
2022-12-31T14:12:54.148Z,60.88
2022-12-31T14:15:26.471Z,61.74
2022-12-31T14:18:00.039Z,61.22
2022-12-31T14:20:42.216Z,59.54
2022-12-31T14:23:31.593Z,59.39
2022-12-31T14:26:06.363Z,59.93
2022-12-31T14:29:02.846Z,60.80
2022-12-31T14:32:11.896Z,61.14
2022-12-31T14:35:24.085Z,60.69
2022-12-31T14:38:16.671Z,60.50
2022-12-31T14:41:00.735Z,60.46
2022-12-31T14:43:40.845Z,60.51
2022-12-31T14:46:32.008Z,61.46
2022-12-31T14:49:15.232Z,61.11
2022-12-31T14:51:42.980Z,60.17
2022-12-31T14:54:29.130Z,60.30
2022-12-31T14:56:56.805Z,60.34
2022-12-31T14:59:32.206Z,61.28
2022-12-31T15:02:01.968Z,62.35
2022-12-31T15:04:45.412Z,62.26
2022-12-31T15:07:31.476Z,61.28
2022-12-31T15:10:11.637Z,61.63
2022-12-31T15:12:45.179Z,61.53
2022-12-31T15:15:20.461Z,61.84
2022-12-31T15:18:00.698Z,62.96
2022-12-31T15:20:41.187Z,62.24
2022-12-31T15:23:42.411Z,62.50
2022-12-31T15:26:34.792Z,62.12
2022-12-31T15:29:05.632Z,61.90
2022-12-31T15:31:35.289Z,61.63
2022-12-31T15:34:05.737Z,61.02
2022-12-31T15:36:41.347Z,59.93
2022-12-31T15:39:11.950Z,59.79
2022-12-31T15:42:10.416Z,60.73
2022-12-31T15:44:52.059Z,61.63
2022-12-31T15:47:36.777Z,61.86
2022-12-31T15:50:07.248Z,62.01
2022-12-31T15:52:49.187Z,61.99
2022-12-31T15:55:42.596Z,62.08
2022-12-31T15:58:16.863Z,61.73
2022-12-31T16:01:02.239Z,61.01
2022-12-31T16:03:31.303Z,61.89
2022-12-31T16:06:04.695Z,62.39
2022-12-31T16:08:34.731Z,61.71
2022-12-31T16:11:05.431Z,61.12
2022-12-31T16:13:35.383Z,61.25
2022-12-31T16:16:29.740Z,62.08
2022-12-31T16:18:58.301Z,62.25
2022-12-31T16:21:36.926Z,62.80
2022-12-31T16:24:28.977Z,62.94
2022-12-31T16:27:03.515Z,62.64
2022-12-31T16:29:31.456Z,62.76
2022-12-31T16:31:58.971Z,62.63
2022-12-31T16:34:27.641Z,62.40
2022-12-31T16:36:58.013Z,62.14
2022-12-31T16:39:40.708Z,62.54
2022-12-31T16:42:26.353Z,62.27
2022-12-31T16:44:56.038Z,62.24
2022-12-31T16:47:25.221Z,62.23
2022-12-31T16:50:05.709Z,62.28
2022-12-31T16:52:40.423Z,62.35
2022-12-31T16:55:09.955Z,62.47
2022-12-31T16:57:38.182Z,62.13
2022-12-31T17:00:07.462Z,61.52
2022-12-31T17:02:38.816Z,61.79
2022-12-31T17:05:19.312Z,61.22
2022-12-31T17:07:46.745Z,62.01
2022-12-31T17:10:22.280Z,62.42
2022-12-31T17:13:30.899Z,62.74
2022-12-31T17:15:48.817Z,62.55
2022-12-31T17:18:21.560Z,62.67
2022-12-31T17:20:51.600Z,62.65
2022-12-31T17:23:25.147Z,62.66
2022-12-31T17:26:13.358Z,62.57
2022-12-31T17:28:52.142Z,63.30
2022-12-31T17:31:39.163Z,63.61
2022-12-31T17:34:12.520Z,64.27
2022-12-31T17:37:14.428Z,64.55
2022-12-31T17:39:50.356Z,64.23
2022-12-31T17:42:35.831Z,62.95
2022-12-31T17:45:06.951Z,63.72
2022-12-31T17:47:39.675Z,63.87
2022-12-31T17:50:19.400Z,64.02
2022-12-31T17:52:53.055Z,64.04
2022-12-31T17:55:21.108Z,64.59
2022-12-31T17:57:55.063Z,64.24
2022-12-31T18:00:25.689Z,64.22
2022-12-31T18:02:53.793Z,63.65
2022-12-31T18:05:23.500Z,63.77
2022-12-31T18:07:51.763Z,63.52
2022-12-31T18:10:24.187Z,63.59
2022-12-31T18:12:51.817Z,63.92
2022-12-31T18:15:22.578Z,63.94
2022-12-31T18:17:50.175Z,63.78
2022-12-31T18:20:18.081Z,64.27
2022-12-31T18:22:46.021Z,64.72
2022-12-31T18:25:19.709Z,63.00
2022-12-31T18:27:48.460Z,62.88
2022-12-31T18:30:18.916Z,63.06
2022-12-31T18:32:46.927Z,63.61
2022-12-31T18:36:06.542Z,63.31
2022-12-31T18:38:16.866Z,63.70
2022-12-31T18:40:51.155Z,63.75
2022-12-31T18:43:19.713Z,63.98
2022-12-31T18:45:47.909Z,64.54
2022-12-31T18:48:16.030Z,64.14
2022-12-31T18:50:44.442Z,63.80
2022-12-31T18:53:17.997Z,63.91
2022-12-31T18:55:56.974Z,63.48
2022-12-31T18:58:24.623Z,63.45
2022-12-31T19:00:53.292Z,64.30
2022-12-31T19:03:23.578Z,64.39
2022-12-31T19:05:52.073Z,64.47
2022-12-31T19:08:21.012Z,64.74
2022-12-31T19:10:49.957Z,64.76
2022-12-31T19:13:19.584Z,66.04
2022-12-31T19:15:52.581Z,65.43
2022-12-31T19:18:21.119Z,63.03
2022-12-31T19:20:49.079Z,63.37
2022-12-31T19:23:18.973Z,64.15
2022-12-31T19:25:47.450Z,64.21
2022-12-31T19:28:18.353Z,64.51
2022-12-31T19:30:45.943Z,64.77
2022-12-31T19:33:15.438Z,64.76
2022-12-31T19:35:44.136Z,63.66
2022-12-31T19:38:21.835Z,63.43
2022-12-31T19:40:50.190Z,63.91
2022-12-31T19:43:19.712Z,64.85
2022-12-31T19:45:47.745Z,64.46
2022-12-31T19:48:17.634Z,64.97
2022-12-31T19:50:47.418Z,64.48
2022-12-31T19:53:22.218Z,63.70
2022-12-31T19:55:50.884Z,64.16
2022-12-31T19:58:21.061Z,64.58
2022-12-31T20:00:55.615Z,64.06
2022-12-31T20:03:24.859Z,64.22
2022-12-31T20:06:03.229Z,64.46
2022-12-31T20:08:31.035Z,64.46
2022-12-31T20:10:59.080Z,64.17
2022-12-31T20:13:27.200Z,64.01
2022-12-31T20:15:54.916Z,63.49
2022-12-31T20:18:23.306Z,63.58
2022-12-31T20:20:55.746Z,63.71
2022-12-31T20:23:23.660Z,63.71
2022-12-31T20:26:01.235Z,63.97
2022-12-31T20:28:29.786Z,64.37
2022-12-31T20:30:57.521Z,64.35
2022-12-31T20:33:25.023Z,64.59
2022-12-31T20:35:53.235Z,64.63
2022-12-31T20:38:20.636Z,64.81
2022-12-31T20:40:48.067Z,63.71
2022-12-31T20:43:15.919Z,63.93
2022-12-31T20:45:44.799Z,63.98
2022-12-31T20:48:12.446Z,64.35
2022-12-31T20:50:40.246Z,64.41
2022-12-31T20:53:07.631Z,64.37
2022-12-31T20:55:37.800Z,63.07
2022-12-31T20:58:06.405Z,64.09
2022-12-31T21:00:33.800Z,64.78
2022-12-31T21:03:14.320Z,65.02
2022-12-31T21:05:50.782Z,65.43
2022-12-31T21:08:18.806Z,65.65
2022-12-31T21:10:50.226Z,65.53
2022-12-31T21:13:23.130Z,63.18
2022-12-31T21:15:55.214Z,64.04
2022-12-31T21:18:23.300Z,64.20
2022-12-31T21:20:52.623Z,64.67
2022-12-31T21:23:20.863Z,65.18
2022-12-31T21:25:50.035Z,65.29
2022-12-31T21:28:17.692Z,64.50
2022-12-31T21:30:45.436Z,65.05
2022-12-31T21:33:13.399Z,64.91
2022-12-31T21:35:45.806Z,64.95
2022-12-31T21:38:20.035Z,64.53
2022-12-31T21:40:50.452Z,64.89
2022-12-31T21:43:18.358Z,64.46
2022-12-31T21:45:46.432Z,64.71
2022-12-31T21:48:20.702Z,64.54
2022-12-31T21:50:50.506Z,65.09
2022-12-31T21:53:24.168Z,64.91
2022-12-31T21:56:09.591Z,64.95
2022-12-31T21:58:40.866Z,64.75
2022-12-31T22:01:40.083Z,64.60
2022-12-31T22:04:28.235Z,64.70
2022-12-31T22:06:55.745Z,64.54
2022-12-31T22:09:23.532Z,64.51
2022-12-31T22:11:50.998Z,64.58
2022-12-31T22:14:18.431Z,64.19
2022-12-31T22:16:46.259Z,64.59
2022-12-31T22:19:15.871Z,64.42
2022-12-31T22:21:43.372Z,64.25
2022-12-31T22:24:12.311Z,64.65
2022-12-31T22:26:44.788Z,64.22
2022-12-31T22:29:15.104Z,64.23
2022-12-31T22:31:42.794Z,64.58
2022-12-31T22:34:10.691Z,65.10
2022-12-31T22:36:38.688Z,64.02
2022-12-31T22:39:06.361Z,64.27
2022-12-31T22:41:34.173Z,64.36
2022-12-31T22:44:04.843Z,64.23
2022-12-31T22:46:36.339Z,64.22
2022-12-31T22:49:04.785Z,64.13
2022-12-31T22:51:55.963Z,63.98
2022-12-31T22:54:33.049Z,64.42
2022-12-31T22:57:07.594Z,64.04
2022-12-31T22:59:35.302Z,63.53
2022-12-31T23:02:03.070Z,62.98
2022-12-31T23:04:30.513Z,63.57
2022-12-31T23:06:58.275Z,63.93
2022-12-31T23:09:44.734Z,64.09
2022-12-31T23:12:12.594Z,64.13
2022-12-31T23:14:58.898Z,64.39
2022-12-31T23:17:45.924Z,64.22
2022-12-31T23:20:38.285Z,63.86
2022-12-31T23:23:10.485Z,64.54
2022-12-31T23:25:49.181Z,63.94
2022-12-31T23:28:19.563Z,64.22
2022-12-31T23:30:47.036Z,63.90
2022-12-31T23:33:20.276Z,64.09
2022-12-31T23:35:48.333Z,64.15
2022-12-31T23:38:17.514Z,64.05
2022-12-31T23:40:45.276Z,64.24
2022-12-31T23:43:20.114Z,64.37
2022-12-31T23:45:49.468Z,64.07
2022-12-31T23:48:17.277Z,64.72
2022-12-31T23:50:50.787Z,64.51
2022-12-31T23:53:19.070Z,64.48
2022-12-31T23:55:46.701Z,64.60
2022-12-31T23:58:14.325Z,64.40
