createdAt,value
2024-04-18T00:01:51.986Z,99.90
2024-04-18T00:04:18.952Z,99.90
2024-04-18T00:06:45.943Z,99.90
2024-04-18T00:09:12.844Z,99.90
2024-04-18T00:11:39.679Z,99.90
2024-04-18T00:14:06.520Z,99.90
2024-04-18T00:16:33.404Z,99.90
2024-04-18T00:19:05.008Z,99.90
2024-04-18T00:21:34.998Z,99.90
2024-04-18T00:24:04.031Z,99.90
2024-04-18T00:26:30.858Z,99.90
2024-04-18T00:28:57.730Z,99.90
2024-04-18T00:31:24.621Z,99.90
2024-04-18T00:33:51.595Z,99.90
2024-04-18T00:36:18.422Z,99.90
2024-04-18T00:38:45.286Z,99.90
2024-04-18T00:41:12.937Z,99.90
2024-04-18T00:43:39.733Z,99.90
2024-04-18T00:46:07.365Z,99.90
2024-04-18T00:48:36.842Z,99.90
2024-04-18T00:51:04.903Z,99.90
2024-04-18T00:53:32.316Z,99.90
2024-04-18T00:55:59.502Z,99.90
2024-04-18T00:58:27.286Z,99.90
2024-04-18T01:00:57.221Z,99.90
2024-04-18T01:03:26.579Z,99.90
2024-04-18T01:05:53.629Z,99.90
2024-04-18T01:08:20.599Z,99.90
2024-04-18T01:10:47.447Z,99.90
2024-04-18T01:13:14.359Z,99.90
2024-04-18T01:15:41.248Z,99.90
2024-04-18T01:18:08.325Z,99.90
2024-04-18T01:20:35.386Z,99.90
2024-04-18T01:23:02.146Z,99.90
2024-04-18T01:25:28.997Z,99.90
2024-04-18T01:27:55.848Z,99.90
2024-04-18T01:30:24.858Z,99.90
2024-04-18T01:32:54.319Z,99.90
2024-04-18T01:35:21.201Z,99.90
2024-04-18T01:37:50.559Z,99.90
2024-04-18T01:40:17.867Z,99.90
2024-04-18T01:42:47.169Z,99.90
2024-04-18T01:45:14.182Z,99.90
2024-04-18T01:47:41.132Z,99.90
2024-04-18T01:50:11.227Z,99.90
2024-04-18T01:52:39.079Z,99.90
2024-04-18T01:55:10.134Z,99.90
2024-04-18T01:57:40.784Z,99.90
2024-04-18T02:00:08.253Z,99.90
2024-04-18T02:02:35.068Z,99.90
2024-04-18T02:05:04.107Z,99.90
2024-04-18T02:07:31.020Z,99.90
2024-04-18T02:09:57.923Z,99.90
2024-04-18T02:12:24.814Z,99.90
2024-04-18T02:14:51.671Z,99.90
2024-04-18T02:17:18.518Z,99.90
2024-04-18T02:19:45.341Z,99.90
2024-04-18T02:22:12.183Z,99.90
2024-04-18T02:24:58.992Z,99.90
2024-04-18T02:27:25.870Z,99.90
2024-04-18T02:29:52.640Z,99.90
2024-04-18T02:32:19.527Z,99.90
2024-04-18T02:34:48.899Z,99.90
2024-04-18T02:37:15.843Z,99.90
2024-04-18T02:39:43.044Z,99.90
2024-04-18T02:42:09.878Z,99.90
2024-04-18T02:44:37.105Z,99.90
2024-04-18T02:47:03.999Z,99.90
2024-04-18T02:49:30.827Z,99.90
2024-04-18T02:51:58.097Z,99.90
2024-04-18T02:54:24.916Z,99.90
2024-04-18T02:56:54.253Z,99.90
2024-04-18T02:59:21.099Z,99.90
2024-04-18T03:01:50.490Z,99.90
2024-04-18T03:04:17.614Z,99.90
2024-04-18T03:06:48.469Z,99.90
2024-04-18T03:09:16.386Z,99.90
2024-04-18T03:11:46.053Z,99.90
2024-04-18T03:14:15.506Z,99.90
2024-04-18T03:16:42.336Z,99.90
2024-04-18T03:19:15.127Z,99.90
2024-04-18T03:21:42.029Z,99.90
2024-04-18T03:24:17.999Z,99.90
2024-04-18T03:26:45.526Z,99.90
2024-04-18T03:29:13.573Z,99.90
2024-04-18T03:31:43.596Z,99.90
2024-04-18T03:34:13.191Z,99.90
2024-04-18T03:36:49.242Z,99.90
2024-04-18T03:39:16.116Z,99.90
2024-04-18T03:41:42.969Z,99.90
2024-04-18T03:44:12.034Z,99.90
2024-04-18T03:46:41.694Z,99.90
2024-04-18T03:49:13.984Z,99.90
2024-04-18T03:51:40.841Z,99.90
2024-04-18T03:54:07.707Z,99.90
2024-04-18T03:56:36.502Z,99.90
2024-04-18T03:59:03.303Z,99.90
2024-04-18T04:01:30.972Z,99.90
2024-04-18T04:03:58.333Z,99.90
2024-04-18T04:06:27.869Z,99.90
2024-04-18T04:08:55.576Z,99.90
2024-04-18T04:11:26.051Z,99.90
2024-04-18T04:13:57.711Z,99.90
2024-04-18T04:16:34.139Z,99.90
2024-04-18T04:19:04.034Z,99.90
2024-04-18T04:21:33.928Z,99.90
2024-04-18T04:24:00.756Z,99.90
2024-04-18T04:26:34.320Z,99.90
2024-04-18T04:29:01.847Z,99.90
2024-04-18T04:31:30.192Z,99.90
2024-04-18T04:33:57.088Z,99.90
2024-04-18T04:36:25.525Z,99.90
2024-04-18T04:38:52.524Z,99.90
2024-04-18T04:41:19.315Z,99.90
2024-04-18T04:43:46.145Z,99.90
2024-04-18T04:46:13.365Z,99.90
2024-04-18T04:48:45.437Z,99.90
2024-04-18T04:51:12.675Z,99.90
2024-04-18T04:53:39.474Z,99.90
2024-04-18T04:56:06.550Z,99.90
2024-04-18T04:58:33.468Z,99.90
2024-04-18T05:01:02.543Z,99.90
2024-04-18T05:03:29.519Z,99.90
2024-04-18T05:05:56.421Z,99.90
2024-04-18T05:08:23.277Z,99.90
2024-04-18T05:10:50.170Z,99.90
2024-04-18T05:13:17.439Z,99.90
2024-04-18T05:15:45.252Z,99.90
2024-04-18T05:18:12.207Z,99.90
2024-04-18T05:20:39.403Z,99.90
2024-04-18T05:23:08.324Z,99.90
2024-04-18T05:25:35.526Z,99.90
2024-04-18T05:28:11.375Z,99.90
2024-04-18T05:31:04.716Z,99.90
2024-04-18T05:33:32.763Z,99.90
2024-04-18T05:35:59.916Z,99.90
2024-04-18T05:38:27.233Z,99.90
2024-04-18T05:40:54.056Z,99.90
2024-04-18T05:43:20.944Z,99.90
2024-04-18T05:45:49.490Z,99.90
2024-04-18T05:48:16.686Z,99.90
2024-04-18T05:50:48.310Z,99.90
2024-04-18T05:53:20.603Z,99.90
2024-04-18T05:55:49.696Z,99.90
2024-04-18T05:58:17.498Z,99.90
2024-04-18T06:00:45.353Z,99.90
2024-04-18T06:03:14.622Z,99.90
2024-04-18T06:05:41.407Z,99.90
2024-04-18T06:08:08.540Z,99.90
2024-04-18T06:10:38.461Z,99.90
2024-04-18T06:13:08.866Z,99.90
2024-04-18T06:15:36.201Z,99.90
2024-04-18T06:18:03.622Z,99.90
2024-04-18T06:20:31.109Z,99.90
2024-04-18T06:23:00.478Z,99.90
2024-04-18T06:25:27.415Z,99.90
2024-04-18T06:27:54.329Z,99.90
2024-04-18T06:30:21.563Z,99.90
2024-04-18T06:32:48.693Z,99.90
2024-04-18T06:35:16.084Z,99.90
2024-04-18T06:37:43.135Z,99.90
2024-04-18T06:40:10.375Z,99.90
2024-04-18T06:42:37.469Z,99.90
2024-04-18T06:45:05.752Z,99.90
2024-04-18T06:47:32.964Z,99.90
2024-04-18T06:50:00.316Z,99.90
2024-04-18T06:52:29.531Z,99.90
2024-04-18T06:55:04.144Z,99.90
2024-04-18T06:57:35.722Z,99.90
2024-04-18T07:00:05.493Z,99.90
2024-04-18T07:02:32.724Z,99.90
2024-04-18T07:05:02.073Z,99.90
2024-04-18T07:07:29.119Z,99.90
2024-04-18T07:09:56.286Z,99.90
2024-04-18T07:12:23.510Z,99.90
2024-04-18T07:14:50.804Z,99.90
2024-04-18T07:17:18.022Z,99.90
2024-04-18T07:19:45.178Z,99.90
2024-04-18T07:22:12.393Z,99.90
2024-04-18T07:24:45.559Z,99.90
2024-04-18T07:27:13.136Z,99.90
2024-04-18T07:29:40.120Z,99.90
2024-04-18T07:32:08.637Z,99.90
2024-04-18T07:34:38.569Z,99.90
2024-04-18T07:37:05.500Z,99.90
2024-04-18T07:39:35.067Z,99.90
2024-04-18T07:42:02.079Z,99.90
2024-04-18T07:44:28.967Z,99.90
2024-04-18T07:46:58.552Z,99.90
2024-04-18T07:49:25.504Z,99.90
2024-04-18T07:51:53.189Z,99.90
2024-04-18T07:54:21.478Z,99.90
2024-04-18T07:56:48.723Z,99.90
2024-04-18T07:59:17.820Z,99.90
2024-04-18T08:01:46.168Z,99.90
2024-04-18T08:04:34.613Z,99.90
2024-04-18T08:07:02.412Z,99.90
2024-04-18T08:09:34.296Z,99.90
2024-04-18T08:12:23.342Z,99.90
2024-04-18T08:14:53.850Z,99.90
2024-04-18T08:17:23.268Z,99.90
2024-04-18T08:19:50.531Z,99.90
2024-04-18T08:22:19.882Z,99.90
2024-04-18T08:24:47.004Z,99.90
2024-04-18T08:27:14.039Z,99.90
2024-04-18T08:29:41.249Z,99.90
2024-04-18T08:32:08.678Z,99.90
2024-04-18T08:34:41.181Z,99.90
2024-04-18T08:37:10.439Z,99.90
2024-04-18T08:39:37.996Z,99.90
2024-04-18T08:42:07.873Z,99.90
2024-04-18T08:44:34.850Z,99.90
2024-04-18T08:47:04.888Z,99.90
2024-04-18T08:49:37.114Z,99.90
2024-04-18T08:52:10.131Z,99.90
2024-04-18T08:54:37.860Z,99.90
2024-04-18T08:57:10.977Z,99.90
2024-04-18T08:59:38.054Z,99.90
2024-04-18T09:02:06.539Z,99.90
2024-04-18T09:04:36.331Z,99.90
2024-04-18T09:07:06.112Z,99.90
2024-04-18T09:09:35.269Z,99.90
2024-04-18T09:12:07.935Z,99.90
2024-04-18T09:14:34.922Z,99.90
2024-04-18T09:17:01.832Z,99.90
2024-04-18T09:19:28.850Z,99.90
2024-04-18T09:21:55.935Z,99.90
2024-04-18T09:24:22.949Z,99.90
2024-04-18T09:26:51.091Z,99.90
2024-04-18T09:29:17.917Z,99.90
2024-04-18T09:31:46.184Z,99.90
2024-04-18T09:34:19.167Z,99.90
2024-04-18T09:36:47.529Z,99.90
2024-04-18T09:39:27.451Z,99.90
2024-04-18T09:42:02.369Z,99.90
2024-04-18T09:44:31.998Z,99.90
2024-04-18T09:47:00.257Z,99.90
2024-04-18T09:49:28.349Z,99.90
2024-04-18T09:51:56.924Z,99.90
2024-04-18T09:54:24.343Z,99.90
2024-04-18T09:56:53.068Z,99.90
2024-04-18T09:59:24.476Z,99.90
2024-04-18T10:01:52.155Z,99.90
2024-04-18T10:04:19.229Z,99.90
2024-04-18T10:06:50.237Z,99.90
2024-04-18T10:09:19.045Z,99.90
2024-04-18T10:11:49.690Z,99.90
2024-04-18T10:14:16.598Z,99.90
2024-04-18T10:16:50.768Z,99.90
2024-04-18T10:19:24.377Z,99.90
2024-04-18T10:22:11.147Z,99.90
2024-04-18T10:24:50.586Z,99.90
2024-04-18T10:27:21.350Z,99.90
2024-04-18T10:29:58.914Z,99.90
2024-04-18T10:32:32.720Z,99.90
2024-04-18T10:35:00.236Z,99.90
2024-04-18T10:37:29.644Z,99.90
2024-04-18T10:39:59.076Z,99.90
2024-04-18T10:42:33.706Z,99.90
2024-04-18T10:45:01.844Z,99.90
2024-04-18T10:47:29.157Z,99.90
2024-04-18T10:49:58.475Z,99.90
2024-04-18T10:52:25.619Z,99.90
2024-04-18T10:54:52.516Z,99.90
2024-04-18T10:57:20.259Z,99.90
2024-04-18T10:59:49.071Z,99.90
2024-04-18T11:02:16.140Z,99.40
2024-04-18T11:04:43.091Z,99.70
2024-04-18T11:07:14.974Z,99.80
2024-04-18T11:09:45.453Z,99.90
2024-04-18T11:12:12.878Z,99.50
2024-04-18T11:14:39.788Z,98.40
2024-04-18T11:17:08.430Z,98.90
2024-04-18T11:19:35.403Z,99.90
2024-04-18T11:22:03.074Z,99.60
2024-04-18T11:24:30.734Z,98.70
2024-04-18T11:26:58.031Z,98.60
2024-04-18T11:29:29.376Z,98.90
2024-04-18T11:32:16.924Z,98.40
2024-04-18T11:34:44.194Z,99.40
2024-04-18T11:37:15.091Z,99.40
2024-04-18T11:39:44.874Z,99.60
2024-04-18T11:42:14.204Z,99.60
2024-04-18T11:44:41.249Z,99.70
2024-04-18T11:47:08.456Z,98.20
2024-04-18T11:49:35.336Z,98.20
2024-04-18T11:52:02.598Z,98.40
2024-04-18T11:54:29.976Z,98.00
2024-04-18T11:56:56.985Z,97.70
2024-04-18T11:59:26.453Z,97.40
2024-04-18T12:01:56.074Z,97.10
2024-04-18T12:04:23.023Z,97.90
2024-04-18T12:06:50.087Z,98.30
2024-04-18T12:09:17.097Z,96.60
2024-04-18T12:11:44.205Z,97.70
2024-04-18T12:14:14.499Z,98.50
2024-04-18T12:16:43.769Z,99.50
2024-04-18T12:19:10.951Z,99.90
2024-04-18T12:21:38.142Z,99.90
2024-04-18T12:24:06.172Z,99.90
2024-04-18T12:26:36.576Z,99.90
2024-04-18T12:29:03.697Z,99.90
2024-04-18T12:31:32.985Z,99.90
2024-04-18T12:33:59.871Z,99.90
2024-04-18T12:36:27.444Z,99.80
2024-04-18T12:38:55.152Z,98.00
2024-04-18T12:41:22.085Z,98.70
2024-04-18T12:43:49.045Z,99.00
2024-04-18T12:46:22.264Z,99.20
2024-04-18T12:48:58.407Z,99.10
2024-04-18T12:51:26.056Z,98.30
2024-04-18T12:53:54.947Z,99.80
2024-04-18T12:56:24.071Z,99.50
2024-04-18T12:58:53.160Z,99.40
2024-04-18T13:01:23.208Z,98.30
2024-04-18T13:03:52.374Z,97.20
2024-04-18T13:06:20.153Z,98.40
2024-04-18T13:08:47.069Z,99.80
2024-04-18T13:11:14.171Z,99.90
2024-04-18T13:13:41.169Z,99.90
2024-04-18T13:16:08.143Z,98.80
2024-04-18T13:18:35.413Z,98.80
2024-04-18T13:21:04.422Z,97.60
2024-04-18T13:23:31.362Z,98.30
2024-04-18T13:28:27.795Z,98.60
2024-04-18T13:30:54.725Z,97.80
2024-04-18T13:33:26.396Z,98.50
2024-04-18T13:35:56.068Z,98.40
2024-04-18T13:38:23.024Z,98.00
2024-04-18T13:40:49.985Z,98.30
2024-04-18T13:43:16.907Z,97.40
2024-04-18T13:45:48.429Z,97.50
2024-04-18T13:48:15.412Z,99.90
2024-04-18T13:50:46.023Z,99.90
2024-04-18T13:53:17.002Z,99.90
2024-04-18T13:55:44.237Z,99.90
2024-04-18T13:58:11.647Z,99.90
2024-04-18T14:00:38.633Z,99.90
2024-04-18T14:03:05.792Z,99.90
2024-04-18T14:05:32.999Z,99.90
2024-04-18T14:08:02.065Z,99.90
2024-04-18T14:10:29.117Z,99.90
2024-04-18T14:12:58.732Z,99.90
2024-04-18T14:15:38.295Z,99.90
2024-04-18T14:18:24.440Z,99.90
2024-04-18T14:20:56.417Z,99.90
2024-04-18T14:23:23.366Z,99.90
2024-04-18T14:25:53.101Z,99.90
2024-04-18T14:28:27.844Z,99.90
2024-04-18T14:31:03.055Z,99.90
2024-04-18T14:33:30.206Z,99.90
2024-04-18T14:35:59.571Z,99.90
2024-04-18T14:38:26.941Z,99.90
2024-04-18T14:41:01.857Z,99.90
2024-04-18T14:43:37.684Z,99.90
2024-04-18T14:46:04.870Z,99.90
2024-04-18T14:48:34.743Z,99.90
2024-04-18T14:51:02.003Z,99.90
2024-04-18T14:53:29.039Z,99.90
2024-04-18T14:55:56.115Z,99.90
2024-04-18T14:58:23.494Z,99.90
2024-04-18T15:00:56.686Z,99.90
2024-04-18T15:03:23.907Z,99.90
2024-04-18T15:05:55.736Z,99.90
2024-04-18T15:08:23.136Z,99.90
2024-04-18T15:10:50.227Z,99.90
2024-04-18T15:13:21.911Z,99.90
2024-04-18T15:15:48.937Z,99.90
2024-04-18T15:18:22.784Z,99.70
2024-04-18T15:20:49.615Z,99.90
2024-04-18T15:23:19.028Z,99.90
2024-04-18T15:25:48.048Z,99.90
2024-04-18T15:28:17.871Z,99.90
2024-04-18T15:30:45.016Z,99.60
2024-04-18T15:33:11.843Z,99.10
2024-04-18T15:35:38.742Z,99.80
2024-04-18T15:38:05.771Z,99.10
2024-04-18T15:40:35.840Z,98.70
2024-04-18T15:43:02.788Z,99.00
2024-04-18T15:45:31.929Z,99.20
2024-04-18T15:47:58.981Z,99.60
2024-04-18T15:50:28.095Z,99.90
2024-04-18T15:52:55.288Z,99.90
2024-04-18T15:55:22.844Z,99.90
2024-04-18T15:57:49.796Z,99.60
2024-04-18T16:00:17.844Z,99.30
2024-04-18T16:02:47.161Z,99.80
2024-04-18T16:05:16.468Z,99.50
2024-04-18T16:07:45.847Z,99.80
2024-04-18T16:10:14.867Z,99.90
2024-04-18T16:12:42.058Z,99.20
2024-04-18T16:15:10.136Z,98.90
2024-04-18T16:17:37.229Z,98.00
2024-04-18T16:20:04.516Z,97.20
2024-04-18T16:22:31.741Z,97.40
2024-04-18T16:24:58.636Z,97.60
2024-04-18T16:27:28.015Z,97.70
2024-04-18T16:29:57.052Z,98.00
2024-04-18T16:32:23.914Z,97.90
2024-04-18T16:34:50.763Z,97.90
2024-04-18T16:37:19.872Z,97.40
2024-04-18T16:39:47.930Z,96.60
2024-04-18T16:42:14.840Z,95.90
2024-04-18T16:44:41.691Z,95.60
2024-04-18T16:47:08.607Z,95.60
2024-04-18T16:49:36.022Z,96.30
2024-04-18T16:52:02.850Z,97.00
2024-04-18T16:54:32.262Z,97.50
2024-04-18T16:56:59.219Z,98.10
2024-04-18T16:59:26.064Z,98.20
2024-04-18T17:01:53.229Z,98.20
2024-04-18T17:04:20.154Z,98.20
2024-04-18T17:06:48.795Z,97.80
2024-04-18T17:09:17.796Z,98.30
2024-04-18T17:11:47.460Z,98.50
2024-04-18T17:14:17.463Z,98.80
2024-04-18T17:16:46.797Z,99.10
2024-04-18T17:19:13.703Z,99.70
2024-04-18T17:21:42.706Z,99.90
2024-04-18T17:24:09.970Z,99.90
2024-04-18T17:26:36.915Z,99.90
2024-04-18T17:29:03.775Z,99.90
2024-04-18T17:31:30.653Z,99.90
2024-04-18T17:33:57.963Z,99.90
2024-04-18T17:36:24.908Z,99.90
2024-04-18T17:38:53.124Z,99.90
2024-04-18T17:41:20.424Z,99.90
2024-04-18T17:43:49.866Z,99.90
2024-04-18T17:46:16.950Z,99.90
2024-04-18T17:48:44.334Z,99.90
2024-04-18T17:51:11.341Z,99.90
2024-04-18T17:53:40.467Z,99.90
2024-04-18T17:56:09.629Z,99.90
2024-04-18T17:58:36.629Z,99.90
2024-04-18T18:01:08.851Z,99.90
2024-04-18T18:03:35.804Z,99.90
2024-04-18T18:06:02.794Z,99.90
2024-04-18T18:08:29.697Z,99.90
2024-04-18T18:10:56.503Z,99.90
2024-04-18T18:13:23.534Z,99.90
2024-04-18T18:15:50.609Z,99.90
2024-04-18T18:18:17.916Z,99.90
2024-04-18T18:20:47.565Z,99.90
2024-04-18T18:23:16.683Z,99.90
2024-04-18T18:25:48.096Z,99.90
2024-04-18T18:28:15.006Z,99.90
2024-04-18T18:30:44.164Z,99.90
2024-04-18T18:33:13.850Z,99.90
2024-04-18T18:35:41.395Z,99.90
2024-04-18T18:38:11.459Z,99.90
2024-04-18T18:40:38.466Z,99.90
2024-04-18T18:43:05.694Z,99.90
2024-04-18T18:45:35.046Z,99.90
2024-04-18T18:48:04.195Z,99.90
2024-04-18T18:50:31.657Z,99.90
2024-04-18T18:52:58.969Z,99.90
2024-04-18T18:55:27.914Z,99.90
2024-04-18T18:57:56.032Z,99.90
2024-04-18T19:00:28.992Z,99.90
2024-04-18T19:02:57.053Z,99.90
2024-04-18T19:05:26.373Z,99.90
2024-04-18T19:07:53.387Z,99.90
2024-04-18T19:10:22.718Z,99.90
2024-04-18T19:12:50.241Z,99.90
2024-04-18T19:15:19.358Z,99.90
2024-04-18T19:17:50.591Z,99.90
2024-04-18T19:20:20.169Z,99.90
2024-04-18T19:22:49.486Z,99.90
2024-04-18T19:25:16.595Z,99.90
2024-04-18T19:27:43.499Z,99.90
2024-04-18T19:30:10.714Z,99.90
2024-04-18T19:32:37.662Z,99.90
2024-04-18T19:35:04.922Z,99.90
2024-04-18T19:37:31.790Z,99.90
2024-04-18T19:39:58.843Z,99.90
2024-04-18T19:42:25.740Z,99.90
2024-04-18T19:44:55.713Z,99.90
2024-04-18T19:47:22.778Z,99.90
2024-04-18T19:49:49.678Z,99.90
2024-04-18T19:52:21.472Z,99.90
2024-04-18T19:54:48.759Z,99.90
2024-04-18T19:57:15.709Z,99.90
2024-04-18T19:59:43.221Z,99.90
2024-04-18T20:02:10.118Z,99.90
2024-04-18T20:04:36.996Z,99.90
2024-04-18T20:07:04.035Z,99.90
2024-04-18T20:09:33.137Z,99.90
2024-04-18T20:12:02.277Z,99.90
2024-04-18T20:14:29.648Z,99.90
2024-04-18T20:16:56.726Z,99.90
2024-04-18T20:19:24.536Z,99.90
2024-04-18T20:21:51.745Z,99.90
2024-04-18T20:24:21.058Z,99.90
2024-04-18T20:26:47.924Z,99.90
2024-04-18T20:29:17.473Z,99.90
2024-04-18T20:31:44.309Z,99.90
2024-04-18T20:34:11.185Z,99.90
2024-04-18T20:36:38.642Z,99.90
2024-04-18T20:39:05.592Z,99.90
2024-04-18T20:41:34.902Z,99.90
2024-04-18T20:44:02.187Z,99.90
2024-04-18T20:46:31.532Z,99.90
2024-04-18T20:48:58.894Z,99.90
2024-04-18T20:51:28.428Z,99.90
2024-04-18T20:53:55.293Z,99.90
2024-04-18T20:56:22.182Z,99.90
2024-04-18T20:58:49.242Z,99.90
2024-04-18T21:01:16.170Z,99.90
2024-04-18T21:03:43.191Z,99.90
2024-04-18T21:06:10.114Z,99.90
2024-04-18T21:08:37.102Z,99.90
2024-04-18T21:11:04.409Z,99.90
2024-04-18T21:13:31.211Z,99.90
2024-04-18T21:15:59.389Z,99.90
2024-04-18T21:18:31.114Z,99.90
2024-04-18T21:20:58.270Z,99.90
2024-04-18T21:23:27.695Z,99.90
2024-04-18T21:25:54.581Z,99.90
2024-04-18T21:28:21.578Z,99.90
2024-04-18T21:30:50.845Z,99.90
2024-04-18T21:33:18.144Z,99.90
2024-04-18T21:35:48.238Z,99.90
2024-04-18T21:38:15.137Z,99.90
2024-04-18T21:40:48.507Z,99.90
2024-04-18T21:43:15.879Z,99.90
2024-04-18T21:45:43.037Z,99.90
2024-04-18T21:48:10.105Z,99.90
2024-04-18T21:50:39.613Z,99.90
2024-04-18T21:53:08.983Z,99.90
2024-04-18T21:55:35.859Z,99.90
2024-04-18T21:58:02.738Z,99.90
2024-04-18T22:00:29.688Z,99.90
2024-04-18T22:02:56.635Z,99.90
2024-04-18T22:05:23.602Z,99.90
2024-04-18T22:07:52.680Z,99.90
2024-04-18T22:10:19.571Z,99.90
2024-04-18T22:12:46.577Z,99.90
2024-04-18T22:15:13.861Z,99.90
2024-04-18T22:17:40.757Z,99.90
2024-04-18T22:20:08.054Z,99.90
2024-04-18T22:22:34.914Z,99.90
2024-04-18T22:25:01.943Z,99.90
2024-04-18T22:27:28.828Z,99.90
2024-04-18T22:29:55.748Z,99.90
2024-04-18T22:32:22.642Z,99.90
2024-04-18T22:34:49.537Z,99.90
2024-04-18T22:37:16.754Z,99.90
2024-04-18T22:39:45.795Z,99.90
2024-04-18T22:42:13.149Z,99.90
2024-04-18T22:44:39.972Z,99.90
2024-04-18T22:47:06.932Z,99.90
2024-04-18T22:49:37.168Z,99.90
2024-04-18T22:52:04.624Z,99.90
2024-04-18T22:54:33.706Z,99.90
2024-04-18T22:57:00.551Z,99.90
2024-04-18T22:59:27.778Z,99.90
2024-04-18T23:01:56.984Z,99.90
2024-04-18T23:04:26.101Z,99.90
2024-04-18T23:06:55.499Z,99.90
2024-04-18T23:09:24.546Z,99.90
2024-04-18T23:11:51.325Z,99.90
2024-04-18T23:14:18.327Z,99.90
2024-04-18T23:16:45.203Z,99.90
2024-04-18T23:19:12.103Z,99.90
2024-04-18T23:21:41.672Z,99.90
2024-04-18T23:24:10.884Z,99.90
2024-04-18T23:26:38.685Z,99.90
2024-04-18T23:29:07.889Z,99.90
2024-04-18T23:31:34.725Z,99.90
2024-04-18T23:34:03.819Z,99.90
2024-04-18T23:36:30.798Z,99.90
2024-04-18T23:38:57.675Z,99.90
2024-04-18T23:41:27.197Z,99.90
2024-04-18T23:43:56.385Z,99.90
2024-04-18T23:46:23.282Z,99.90
2024-04-18T23:48:50.133Z,99.90
2024-04-18T23:51:19.277Z,99.90
2024-04-18T23:53:46.068Z,99.90
2024-04-18T23:56:13.583Z,99.90
2024-04-18T23:58:40.594Z,99.90
