createdAt,value
2022-12-15T00:00:43.772Z,20.38
2022-12-15T00:01:43.682Z,20.36
2022-12-15T00:02:43.731Z,20.36
2022-12-15T00:03:43.811Z,20.36
2022-12-15T00:04:43.580Z,20.36
2022-12-15T00:05:43.582Z,20.36
2022-12-15T00:06:43.540Z,20.38
2022-12-15T00:07:43.496Z,20.38
2022-12-15T00:08:43.447Z,20.36
2022-12-15T00:09:43.420Z,20.36
2022-12-15T00:10:43.383Z,20.36
2022-12-15T00:11:43.372Z,20.35
2022-12-15T00:12:43.303Z,20.36
2022-12-15T00:13:43.267Z,20.35
2022-12-15T00:14:43.244Z,20.35
2022-12-15T00:15:43.266Z,20.35
2022-12-15T00:16:43.163Z,20.35
2022-12-15T00:17:43.168Z,20.35
2022-12-15T00:18:43.100Z,20.36
2022-12-15T00:19:43.059Z,20.36
2022-12-15T00:20:43.031Z,20.36
2022-12-15T00:21:42.996Z,20.36
2022-12-15T00:22:42.972Z,20.36
2022-12-15T00:23:42.971Z,20.38
2022-12-15T00:24:42.905Z,20.38
2022-12-15T00:25:42.871Z,20.38
2022-12-15T00:26:42.836Z,20.38
2022-12-15T00:27:42.804Z,20.38
2022-12-15T00:28:42.764Z,20.36
2022-12-15T00:29:42.771Z,20.39
2022-12-15T00:30:42.692Z,20.38
2022-12-15T00:31:42.743Z,20.36
2022-12-15T00:32:42.621Z,20.36
2022-12-15T00:33:42.592Z,20.35
2022-12-15T00:34:42.557Z,20.38
2022-12-15T00:35:42.557Z,20.38
2022-12-15T00:36:42.488Z,20.38
2022-12-15T00:37:42.452Z,20.36
2022-12-15T00:38:42.429Z,20.38
2022-12-15T00:39:42.393Z,20.38
2022-12-15T00:40:42.352Z,20.39
2022-12-15T00:41:42.360Z,20.41
2022-12-15T00:42:42.305Z,20.39
2022-12-15T00:43:42.273Z,20.39
2022-12-15T00:44:42.237Z,20.42
2022-12-15T00:45:42.197Z,20.41
2022-12-15T00:46:42.236Z,20.41
2022-12-15T00:47:42.181Z,20.42
2022-12-15T00:48:42.113Z,20.42
2022-12-15T00:49:42.077Z,20.42
2022-12-15T00:50:42.038Z,20.42
2022-12-15T00:51:41.997Z,20.43
2022-12-15T00:52:41.965Z,20.43
2022-12-15T00:53:41.964Z,20.43
2022-12-15T00:54:41.893Z,20.47
2022-12-15T00:55:41.866Z,20.43
2022-12-15T00:56:41.833Z,20.47
2022-12-15T00:57:41.793Z,20.43
2022-12-15T00:58:41.765Z,20.47
2022-12-15T00:59:41.761Z,20.43
2022-12-15T01:00:41.697Z,20.47
2022-12-15T01:01:41.752Z,20.48
2022-12-15T01:02:41.841Z,20.47
2022-12-15T01:03:41.836Z,20.47
2022-12-15T01:04:41.550Z,20.47
2022-12-15T01:05:41.549Z,20.47
2022-12-15T01:06:41.482Z,20.47
2022-12-15T01:07:41.445Z,20.48
2022-12-15T01:08:41.419Z,20.48
2022-12-15T01:09:41.386Z,20.48
2022-12-15T01:10:41.362Z,20.47
2022-12-15T01:11:41.358Z,20.48
2022-12-15T01:12:41.299Z,20.48
2022-12-15T01:13:41.271Z,20.48
2022-12-15T01:14:41.242Z,20.47
2022-12-15T01:15:41.249Z,20.43
2022-12-15T01:16:41.334Z,20.47
2022-12-15T01:17:41.187Z,20.43
2022-12-15T01:18:41.127Z,20.47
2022-12-15T01:19:41.082Z,20.43
2022-12-15T01:20:41.054Z,20.42
2022-12-15T01:21:41.022Z,20.42
2022-12-15T01:22:41.002Z,20.43
2022-12-15T01:23:40.994Z,20.42
2022-12-15T01:24:40.930Z,20.41
2022-12-15T01:25:40.912Z,20.41
2022-12-15T01:26:40.882Z,20.41
2022-12-15T01:27:40.854Z,20.41
2022-12-15T01:28:40.822Z,20.41
2022-12-15T01:29:40.814Z,20.38
2022-12-15T01:30:40.762Z,20.39
2022-12-15T01:31:40.748Z,20.41
2022-12-15T01:32:45.857Z,20.38
2022-12-15T01:33:40.671Z,20.41
2022-12-15T01:34:40.685Z,20.41
2022-12-15T01:35:40.627Z,20.41
2022-12-15T01:36:40.559Z,20.41
2022-12-15T01:37:40.533Z,20.42
2022-12-15T01:38:40.491Z,20.41
2022-12-15T01:39:40.459Z,20.39
2022-12-15T01:40:40.419Z,20.41
2022-12-15T01:41:40.414Z,20.39
2022-12-15T01:42:40.354Z,20.39
2022-12-15T01:43:40.316Z,20.41
2022-12-15T01:44:40.287Z,20.41
2022-12-15T01:45:40.255Z,20.41
2022-12-15T01:46:40.271Z,20.42
2022-12-15T01:47:40.227Z,20.41
2022-12-15T01:48:40.158Z,20.42
2022-12-15T01:49:40.128Z,20.41
2022-12-15T01:50:40.092Z,20.41
2022-12-15T01:51:40.060Z,20.42
2022-12-15T01:52:40.023Z,20.42
2022-12-15T01:53:40.021Z,20.43
2022-12-15T01:54:39.951Z,20.43
2022-12-15T01:55:39.921Z,20.43
2022-12-15T01:56:39.893Z,20.42
2022-12-15T01:57:39.857Z,20.43
2022-12-15T01:58:39.832Z,20.42
2022-12-15T01:59:39.824Z,20.47
2022-12-15T02:00:39.937Z,20.43
2022-12-15T02:01:39.905Z,20.47
2022-12-15T02:02:40.540Z,20.47
2022-12-15T02:03:39.649Z,20.43
2022-12-15T02:04:39.620Z,20.47
2022-12-15T02:05:39.612Z,20.47
2022-12-15T02:06:39.556Z,20.48
2022-12-15T02:07:39.512Z,20.50
2022-12-15T02:08:39.492Z,20.48
2022-12-15T02:09:39.453Z,20.48
2022-12-15T02:10:39.420Z,20.50
2022-12-15T02:11:39.412Z,20.47
2022-12-15T02:12:39.345Z,20.50
2022-12-15T02:13:39.308Z,20.50
2022-12-15T02:14:39.276Z,20.50
2022-12-15T02:15:39.240Z,20.51
2022-12-15T02:16:39.304Z,20.51
2022-12-15T02:17:39.232Z,20.50
2022-12-15T02:18:39.149Z,20.51
2022-12-15T02:19:39.113Z,20.50
2022-12-15T02:20:39.072Z,20.50
2022-12-15T02:21:39.042Z,20.48
2022-12-15T02:22:39.006Z,20.50
2022-12-15T02:23:38.998Z,20.50
2022-12-15T02:24:38.930Z,20.50
2022-12-15T02:25:38.901Z,20.48
2022-12-15T02:26:38.870Z,20.48
2022-12-15T02:27:38.826Z,20.47
2022-12-15T02:28:38.790Z,20.47
2022-12-15T02:29:38.781Z,20.48
2022-12-15T02:30:38.710Z,20.48
2022-12-15T02:31:38.759Z,20.48
2022-12-15T02:32:38.634Z,20.47
2022-12-15T02:33:38.594Z,20.48
2022-12-15T02:34:38.553Z,20.50
2022-12-15T02:35:38.533Z,20.48
2022-12-15T02:36:38.489Z,20.48
2022-12-15T02:37:38.441Z,20.48
2022-12-15T02:38:38.410Z,20.48
2022-12-15T02:39:38.371Z,20.48
2022-12-15T02:40:38.331Z,20.48
2022-12-15T02:41:38.322Z,20.48
2022-12-15T02:42:38.246Z,20.48
2022-12-15T02:43:38.216Z,20.48
2022-12-15T02:44:38.172Z,20.47
2022-12-15T02:45:38.256Z,20.48
2022-12-15T02:46:38.094Z,20.48
2022-12-15T02:47:38.095Z,20.48
2022-12-15T02:48:38.027Z,20.48
2022-12-15T02:49:37.979Z,20.48
2022-12-15T02:50:37.955Z,20.50
2022-12-15T02:51:37.911Z,20.48
2022-12-15T02:52:37.866Z,20.48
2022-12-15T02:53:37.859Z,20.50
2022-12-15T02:54:37.803Z,20.50
2022-12-15T02:55:37.771Z,20.50
2022-12-15T02:56:37.735Z,20.50
2022-12-15T02:57:37.708Z,20.50
2022-12-15T02:58:37.663Z,20.50
2022-12-15T02:59:37.663Z,20.50
2022-12-15T03:00:37.642Z,20.51
2022-12-15T03:01:37.667Z,20.50
2022-12-15T03:02:37.779Z,20.51
2022-12-15T03:03:37.721Z,20.51
2022-12-15T03:04:37.462Z,20.51
2022-12-15T03:05:37.457Z,20.52
2022-12-15T03:06:37.383Z,20.52
2022-12-15T03:07:37.343Z,20.51
2022-12-15T03:08:37.311Z,20.51
2022-12-15T03:09:37.283Z,20.52
2022-12-15T03:10:37.251Z,20.52
2022-12-15T03:11:37.254Z,20.52
2022-12-15T03:12:37.187Z,20.52
2022-12-15T03:13:37.153Z,20.54
2022-12-15T03:14:37.119Z,20.54
2022-12-15T03:15:37.071Z,20.55
2022-12-15T03:16:37.134Z,20.55
2022-12-15T03:17:37.023Z,20.55
2022-12-15T03:18:36.953Z,20.55
2022-12-15T03:19:36.907Z,20.55
2022-12-15T03:20:36.872Z,20.55
2022-12-15T03:21:36.840Z,20.55
2022-12-15T03:22:36.804Z,20.57
2022-12-15T03:23:36.807Z,20.55
2022-12-15T03:24:36.735Z,20.54
2022-12-15T03:25:36.736Z,20.55
2022-12-15T03:26:36.680Z,20.55
2022-12-15T03:27:36.629Z,20.55
2022-12-15T03:28:36.599Z,20.54
2022-12-15T03:29:36.595Z,20.55
2022-12-15T03:30:36.526Z,20.55
2022-12-15T03:31:36.584Z,20.55
2022-12-15T03:32:36.449Z,20.55
2022-12-15T03:33:36.420Z,20.55
2022-12-15T03:34:36.381Z,20.55
2022-12-15T03:35:36.376Z,20.57
2022-12-15T03:36:36.296Z,20.55
2022-12-15T03:37:36.264Z,20.55
2022-12-15T03:38:36.224Z,20.55
2022-12-15T03:39:36.181Z,20.55
2022-12-15T03:40:36.142Z,20.57
2022-12-15T03:41:36.137Z,20.54
2022-12-15T03:42:36.068Z,20.54
2022-12-15T03:43:36.029Z,20.54
2022-12-15T03:44:35.984Z,20.55
2022-12-15T03:45:36.004Z,20.55
2022-12-15T03:46:35.905Z,20.55
2022-12-15T03:47:35.886Z,20.54
2022-12-15T03:48:35.830Z,20.54
2022-12-15T03:49:35.789Z,20.55
2022-12-15T03:50:35.750Z,20.54
2022-12-15T03:51:35.721Z,20.54
2022-12-15T03:52:35.669Z,20.54
2022-12-15T03:53:35.649Z,20.55
2022-12-15T03:54:35.580Z,20.55
2022-12-15T03:55:35.538Z,20.57
2022-12-15T03:56:35.494Z,20.55
2022-12-15T03:57:35.454Z,20.57
2022-12-15T03:58:35.421Z,20.57
2022-12-15T03:59:35.401Z,20.55
2022-12-15T04:00:35.335Z,20.54
2022-12-15T04:01:35.606Z,20.54
2022-12-15T04:02:35.377Z,20.55
2022-12-15T04:03:35.768Z,20.55
2022-12-15T04:04:35.169Z,20.55
2022-12-15T04:05:35.154Z,20.55
2022-12-15T04:06:35.070Z,20.57
2022-12-15T04:07:35.036Z,20.58
2022-12-15T04:08:35.002Z,20.55
2022-12-15T04:09:34.957Z,20.54
2022-12-15T04:10:35.358Z,20.57
2022-12-15T04:11:34.908Z,20.57
2022-12-15T04:12:34.839Z,20.57
2022-12-15T04:13:35.013Z,20.57
2022-12-15T04:14:34.753Z,20.57
2022-12-15T04:15:34.722Z,20.58
2022-12-15T04:16:34.787Z,20.59
2022-12-15T04:17:34.714Z,20.58
2022-12-15T04:18:34.594Z,20.58
2022-12-15T04:19:34.554Z,20.58
2022-12-15T04:20:34.535Z,20.58
2022-12-15T04:21:34.485Z,20.59
2022-12-15T04:22:34.446Z,20.59
2022-12-15T04:23:34.765Z,20.59
2022-12-15T04:24:34.371Z,20.61
2022-12-15T04:25:34.322Z,20.61
2022-12-15T04:26:34.287Z,20.61
2022-12-15T04:27:34.247Z,20.62
2022-12-15T04:28:34.213Z,20.62
2022-12-15T04:29:34.211Z,20.61
2022-12-15T04:30:34.211Z,20.62
2022-12-15T04:31:34.101Z,20.62
2022-12-15T04:32:34.067Z,20.62
2022-12-15T04:33:34.523Z,20.62
2022-12-15T04:34:33.987Z,20.64
2022-12-15T04:35:33.967Z,20.64
2022-12-15T04:36:33.907Z,20.64
2022-12-15T04:37:33.867Z,20.64
2022-12-15T04:38:33.819Z,20.66
2022-12-15T04:39:33.781Z,20.62
2022-12-15T04:40:33.738Z,20.62
2022-12-15T04:41:33.727Z,20.62
2022-12-15T04:42:33.647Z,20.62
2022-12-15T04:43:33.890Z,20.64
2022-12-15T04:44:33.563Z,20.64
2022-12-15T04:45:33.527Z,20.64
2022-12-15T04:46:33.574Z,20.66
2022-12-15T04:47:33.473Z,20.66
2022-12-15T04:48:33.405Z,20.66
2022-12-15T04:49:33.363Z,20.66
2022-12-15T04:50:33.327Z,20.64
2022-12-15T04:51:33.293Z,20.64
2022-12-15T04:52:33.240Z,20.67
2022-12-15T04:53:33.696Z,20.66
2022-12-15T04:54:33.160Z,20.67
2022-12-15T04:55:33.112Z,20.67
2022-12-15T04:56:33.081Z,20.69
2022-12-15T04:57:33.075Z,20.69
2022-12-15T04:58:33.004Z,20.69
2022-12-15T04:59:33.008Z,20.69
2022-12-15T05:00:32.920Z,20.70
2022-12-15T05:01:33.072Z,20.69
2022-12-15T05:02:33.015Z,20.67
2022-12-15T05:03:33.308Z,20.70
2022-12-15T05:04:32.806Z,20.70
2022-12-15T05:05:32.757Z,20.72
2022-12-15T05:06:32.696Z,20.73
2022-12-15T05:07:32.635Z,20.74
2022-12-15T05:08:32.595Z,20.74
2022-12-15T05:09:32.560Z,20.74
2022-12-15T05:10:32.520Z,20.74
2022-12-15T05:11:32.508Z,20.73
2022-12-15T05:12:32.436Z,20.73
2022-12-15T05:13:32.687Z,20.70
2022-12-15T05:14:32.360Z,20.72
2022-12-15T05:15:32.405Z,20.70
2022-12-15T05:16:32.280Z,20.70
2022-12-15T05:17:34.536Z,20.69
2022-12-15T05:18:32.201Z,20.70
2022-12-15T05:19:32.173Z,20.69
2022-12-15T05:20:32.142Z,20.69
2022-12-15T05:21:32.100Z,20.69
2022-12-15T05:22:32.075Z,20.69
2022-12-15T05:23:32.386Z,20.67
2022-12-15T05:24:31.988Z,20.66
2022-12-15T05:25:31.961Z,20.66
2022-12-15T05:26:31.916Z,20.67
2022-12-15T05:27:31.880Z,20.66
2022-12-15T05:28:31.851Z,20.66
2022-12-15T05:29:31.834Z,20.64
2022-12-15T05:30:31.766Z,20.66
2022-12-15T05:31:31.857Z,20.64
2022-12-15T05:32:31.685Z,20.67
2022-12-15T05:33:32.063Z,20.66
2022-12-15T05:34:31.611Z,20.66
2022-12-15T05:35:31.615Z,20.66
2022-12-15T05:36:31.538Z,20.66
2022-12-15T05:37:31.511Z,20.66
2022-12-15T05:38:31.461Z,20.67
2022-12-15T05:39:31.425Z,20.66
2022-12-15T05:40:31.384Z,20.67
2022-12-15T05:41:31.370Z,20.67
2022-12-15T05:42:31.305Z,20.67
2022-12-15T05:43:31.603Z,20.67
2022-12-15T05:44:31.234Z,20.69
2022-12-15T05:45:31.211Z,20.69
2022-12-15T05:46:31.247Z,20.67
2022-12-15T05:47:31.150Z,20.69
2022-12-15T05:48:31.081Z,20.69
2022-12-15T05:49:31.042Z,20.70
2022-12-15T05:50:31.006Z,20.70
2022-12-15T05:51:30.974Z,20.70
2022-12-15T05:52:30.943Z,20.70
2022-12-15T05:53:31.606Z,20.70
2022-12-15T05:54:30.865Z,20.69
2022-12-15T05:55:30.822Z,20.70
2022-12-15T05:56:30.789Z,20.70
2022-12-15T05:57:30.759Z,20.70
2022-12-15T05:58:30.719Z,20.70
2022-12-15T05:59:30.715Z,20.69
2022-12-15T06:00:30.650Z,20.69
2022-12-15T06:01:30.718Z,20.69
2022-12-15T06:02:30.631Z,20.69
2022-12-15T06:03:30.942Z,20.67
2022-12-15T06:04:30.553Z,20.67
2022-12-15T06:05:30.507Z,20.67
2022-12-15T06:06:30.428Z,20.69
2022-12-15T06:07:30.395Z,20.67
2022-12-15T06:08:30.359Z,20.67
2022-12-15T06:09:30.317Z,20.66
2022-12-15T06:10:30.288Z,20.67
2022-12-15T06:11:30.270Z,20.66
2022-12-15T06:12:30.208Z,20.67
2022-12-15T06:13:30.580Z,20.66
2022-12-15T06:14:30.130Z,20.64
2022-12-15T06:15:30.099Z,20.64
2022-12-15T06:16:30.130Z,20.67
2022-12-15T06:17:30.063Z,20.66
2022-12-15T06:18:29.995Z,20.66
2022-12-15T06:19:29.951Z,20.64
2022-12-15T06:20:29.920Z,20.64
2022-12-15T06:21:29.921Z,20.66
2022-12-15T06:22:29.854Z,20.64
2022-12-15T06:23:30.225Z,20.64
2022-12-15T06:24:29.773Z,20.66
2022-12-15T06:25:29.723Z,20.64
2022-12-15T06:26:29.692Z,20.64
2022-12-15T06:27:29.652Z,20.64
2022-12-15T06:28:29.616Z,20.66
2022-12-15T06:29:29.609Z,20.66
2022-12-15T06:30:29.536Z,20.66
2022-12-15T06:31:29.583Z,20.66
2022-12-15T06:32:29.464Z,20.64
2022-12-15T06:33:29.840Z,20.66
2022-12-15T06:34:29.383Z,20.66
2022-12-15T06:35:29.385Z,20.69
2022-12-15T06:36:29.316Z,20.69
2022-12-15T06:37:29.278Z,20.70
2022-12-15T06:38:29.244Z,20.70
2022-12-15T06:39:29.212Z,20.69
2022-12-15T06:40:31.053Z,20.67
2022-12-15T06:41:29.179Z,20.67
2022-12-15T06:42:29.108Z,20.70
2022-12-15T06:43:29.600Z,20.70
2022-12-15T06:44:29.017Z,20.69
2022-12-15T06:45:28.980Z,20.70
2022-12-15T06:46:29.082Z,20.69
2022-12-15T06:47:28.928Z,20.69
2022-12-15T06:48:28.866Z,20.67
2022-12-15T06:49:28.824Z,20.67
2022-12-15T06:50:28.782Z,20.67
2022-12-15T06:51:28.733Z,20.69
2022-12-15T06:52:28.707Z,20.67
2022-12-15T06:53:29.058Z,20.67
2022-12-15T06:54:28.628Z,20.67
2022-12-15T06:55:28.596Z,20.69
2022-12-15T06:56:33.188Z,20.69
2022-12-15T06:57:28.533Z,20.67
2022-12-15T06:58:28.485Z,20.69
2022-12-15T06:59:28.497Z,20.69
2022-12-15T07:00:28.412Z,20.70
2022-12-15T07:01:28.527Z,20.69
2022-12-15T07:02:29.336Z,20.70
2022-12-15T07:03:28.576Z,20.72
2022-12-15T07:04:28.339Z,20.70
2022-12-15T07:05:28.250Z,20.69
2022-12-15T07:06:28.174Z,20.67
2022-12-15T07:07:28.133Z,20.69
2022-12-15T07:08:32.164Z,20.69
2022-12-15T07:09:28.057Z,20.70
2022-12-15T07:10:28.010Z,20.70
2022-12-15T07:11:28.005Z,20.70
2022-12-15T07:12:27.950Z,20.70
2022-12-15T07:13:28.232Z,20.70
2022-12-15T07:14:27.873Z,20.69
2022-12-15T07:15:27.834Z,20.70
2022-12-15T07:16:27.893Z,20.69
2022-12-15T07:17:27.794Z,20.69
2022-12-15T07:18:27.726Z,20.69
2022-12-15T07:19:27.690Z,20.69
2022-12-15T07:20:28.981Z,20.69
2022-12-15T07:21:27.612Z,20.69
2022-12-15T07:22:27.574Z,20.67
2022-12-15T07:23:46.270Z,20.67
2022-12-15T07:24:27.499Z,20.67
2022-12-15T07:25:27.465Z,20.69
2022-12-15T07:26:27.422Z,20.67
2022-12-15T07:27:27.392Z,20.67
2022-12-15T07:28:27.375Z,20.66
2022-12-15T07:29:27.350Z,20.67
2022-12-15T07:30:27.322Z,20.64
2022-12-15T07:31:27.418Z,20.64
2022-12-15T07:32:27.219Z,20.64
2022-12-15T07:33:27.186Z,20.64
2022-12-15T07:34:27.146Z,20.64
2022-12-15T07:35:27.135Z,20.62
2022-12-15T07:36:27.075Z,20.62
2022-12-15T07:37:27.047Z,20.64
2022-12-15T07:38:27.012Z,20.62
2022-12-15T07:39:26.959Z,20.64
2022-12-15T07:40:27.027Z,20.64
2022-12-15T07:41:27.033Z,20.62
2022-12-15T07:42:26.860Z,20.66
2022-12-15T07:43:26.815Z,20.66
2022-12-15T07:44:26.780Z,20.67
2022-12-15T07:45:26.827Z,20.67
2022-12-15T07:46:26.780Z,20.66
2022-12-15T07:47:26.715Z,20.66
2022-12-15T07:48:26.640Z,20.64
2022-12-15T07:49:26.607Z,20.64
2022-12-15T07:50:26.580Z,20.66
2022-12-15T07:51:26.539Z,20.66
2022-12-15T07:52:26.507Z,20.66
2022-12-15T07:53:26.491Z,20.66
2022-12-15T07:54:26.442Z,20.67
2022-12-15T07:55:50.118Z,20.67
2022-12-15T07:56:26.361Z,20.67
2022-12-15T07:57:26.455Z,20.67
2022-12-15T07:58:26.268Z,20.69
2022-12-15T07:59:26.260Z,20.69
2022-12-15T08:00:26.267Z,20.69
2022-12-15T08:01:26.396Z,20.69
2022-12-15T08:02:26.291Z,20.69
2022-12-15T08:03:26.270Z,20.70
2022-12-15T08:04:26.057Z,20.72
2022-12-15T08:05:26.061Z,20.72
2022-12-15T08:06:25.972Z,20.73
2022-12-15T08:07:25.944Z,20.73
2022-12-15T08:08:25.911Z,20.73
2022-12-15T08:09:25.865Z,20.73
2022-12-15T08:10:25.872Z,20.74
2022-12-15T08:11:25.816Z,20.73
2022-12-15T08:12:25.757Z,20.73
2022-12-15T08:14:00.645Z,20.76
2022-12-15T08:14:25.793Z,20.74
2022-12-15T08:15:25.668Z,20.76
2022-12-15T08:16:25.743Z,20.77
2022-12-15T08:17:25.637Z,20.76
2022-12-15T08:18:25.569Z,20.77
2022-12-15T08:19:25.538Z,20.76
2022-12-15T08:20:25.571Z,20.77
2022-12-15T08:21:25.471Z,20.76
2022-12-15T08:22:25.438Z,20.77
2022-12-15T08:23:25.432Z,20.76
2022-12-15T08:24:25.369Z,20.77
2022-12-15T08:25:25.337Z,20.76
2022-12-15T08:26:30.343Z,20.76
2022-12-15T08:27:25.270Z,20.76
2022-12-15T08:28:25.239Z,20.77
2022-12-15T08:29:50.315Z,20.79
2022-12-15T08:30:25.283Z,20.79
2022-12-15T08:31:25.186Z,20.80
2022-12-15T08:32:25.189Z,20.84
2022-12-15T08:33:25.087Z,20.84
2022-12-15T08:34:25.060Z,20.85
2022-12-15T08:35:55.286Z,20.87
2022-12-15T08:36:25.002Z,20.88
2022-12-15T08:37:24.962Z,20.89
2022-12-15T08:38:24.938Z,20.91
2022-12-15T08:39:24.895Z,20.94
2022-12-15T08:40:24.866Z,20.95
2022-12-15T08:41:24.871Z,20.95
2022-12-15T08:42:24.863Z,20.97
2022-12-15T08:43:24.770Z,20.98
2022-12-15T08:44:24.747Z,20.98
2022-12-15T08:45:24.711Z,20.99
2022-12-15T08:46:24.841Z,20.99
2022-12-15T08:47:24.691Z,20.99
2022-12-15T08:48:24.630Z,21.01
2022-12-15T08:49:24.759Z,20.98
2022-12-15T08:50:24.651Z,20.99
2022-12-15T08:51:24.523Z,20.98
2022-12-15T08:52:24.511Z,20.97
2022-12-15T08:53:32.339Z,20.98
2022-12-15T08:54:24.432Z,20.97
2022-12-15T08:55:24.388Z,20.97
2022-12-15T08:56:24.360Z,20.98
2022-12-15T08:57:24.319Z,20.98
2022-12-15T08:58:24.276Z,20.98
2022-12-15T08:59:24.292Z,20.99
2022-12-15T09:00:24.213Z,20.98
2022-12-15T09:01:24.467Z,20.98
2022-12-15T09:02:24.275Z,20.99
2022-12-15T09:03:24.119Z,20.99
2022-12-15T09:04:24.159Z,21.01
2022-12-15T09:05:24.064Z,21.03
2022-12-15T09:06:24.000Z,21.03
2022-12-15T09:07:23.968Z,21.04
2022-12-15T09:08:23.941Z,21.06
2022-12-15T09:09:23.907Z,21.07
2022-12-15T09:10:23.866Z,21.06
2022-12-15T09:11:23.862Z,21.07
2022-12-15T09:12:23.796Z,21.09
2022-12-15T09:13:23.760Z,21.09
2022-12-15T09:14:29.047Z,21.10
2022-12-15T09:15:45.387Z,21.12
2022-12-15T09:16:23.702Z,21.12
2022-12-15T09:17:23.739Z,21.13
2022-12-15T09:18:23.560Z,21.14
2022-12-15T09:19:23.517Z,21.17
2022-12-15T09:20:23.476Z,21.21
2022-12-15T09:21:23.444Z,21.22
2022-12-15T09:22:23.405Z,21.25
2022-12-15T09:23:23.408Z,21.27
2022-12-15T09:24:34.027Z,21.28
2022-12-15T09:25:23.289Z,21.29
2022-12-15T09:26:23.251Z,21.31
2022-12-15T09:27:23.189Z,21.32
2022-12-15T09:28:23.149Z,21.37
2022-12-15T09:29:23.147Z,21.40
2022-12-15T09:30:23.074Z,21.42
2022-12-15T09:31:23.223Z,21.44
2022-12-15T09:32:22.990Z,21.47
2022-12-15T09:33:22.950Z,21.49
2022-12-15T09:34:22.913Z,21.52
2022-12-15T09:35:22.889Z,21.54
2022-12-15T09:36:22.826Z,21.54
2022-12-15T09:37:22.782Z,21.58
2022-12-15T09:38:22.738Z,21.59
2022-12-15T09:39:22.702Z,21.62
2022-12-15T09:40:22.657Z,21.62
2022-12-15T09:41:22.650Z,21.64
2022-12-15T09:42:22.582Z,21.65
2022-12-15T09:43:46.806Z,21.65
2022-12-15T09:44:22.510Z,21.68
2022-12-15T09:45:22.463Z,21.69
2022-12-15T09:46:22.533Z,21.71
2022-12-15T09:47:22.392Z,21.72
2022-12-15T09:48:22.328Z,21.74
2022-12-15T09:49:22.267Z,21.75
2022-12-15T09:50:22.235Z,21.75
2022-12-15T09:51:22.183Z,21.79
2022-12-15T09:52:22.146Z,21.77
2022-12-15T09:53:53.659Z,21.80
2022-12-15T09:54:22.257Z,21.80
2022-12-15T09:55:22.084Z,21.82
2022-12-15T09:56:21.951Z,21.83
2022-12-15T09:57:21.910Z,21.83
2022-12-15T09:58:21.867Z,21.86
2022-12-15T09:59:21.839Z,21.86
2022-12-15T10:00:22.124Z,21.90
2022-12-15T10:01:21.797Z,21.90
2022-12-15T10:02:21.856Z,21.91
2022-12-15T10:03:21.833Z,21.94
2022-12-15T10:04:21.619Z,21.96
2022-12-15T10:05:21.567Z,21.98
2022-12-15T10:06:22.675Z,21.99
2022-12-15T10:07:21.444Z,22.02
2022-12-15T10:08:21.394Z,22.03
2022-12-15T10:09:21.332Z,22.07
2022-12-15T10:10:21.290Z,22.09
2022-12-15T10:11:21.263Z,22.10
2022-12-15T10:12:21.194Z,22.14
2022-12-15T10:13:21.128Z,22.15
2022-12-15T10:14:21.076Z,22.18
2022-12-15T10:15:21.020Z,22.20
2022-12-15T10:16:20.959Z,22.22
2022-12-15T10:17:20.940Z,22.25
2022-12-15T10:18:20.852Z,22.28
2022-12-15T10:19:20.791Z,22.30
2022-12-15T10:20:20.740Z,22.31
2022-12-15T10:21:20.688Z,22.35
2022-12-15T10:22:20.664Z,22.36
2022-12-15T10:23:20.637Z,22.37
2022-12-15T10:24:44.313Z,22.40
2022-12-15T10:25:27.463Z,22.40
2022-12-15T10:26:20.420Z,22.43
2022-12-15T10:27:20.365Z,22.43
2022-12-15T10:28:20.317Z,22.42
2022-12-15T10:29:20.296Z,22.43
2022-12-15T10:30:20.350Z,22.42
2022-12-15T10:31:20.195Z,22.43
2022-12-15T10:32:20.104Z,22.42
2022-12-15T10:33:20.044Z,22.42
2022-12-15T10:34:20.013Z,22.43
2022-12-15T10:35:19.961Z,22.46
2022-12-15T10:36:19.864Z,22.47
2022-12-15T10:37:19.803Z,22.51
2022-12-15T10:38:19.737Z,22.52
2022-12-15T10:39:19.673Z,22.54
2022-12-15T10:40:19.609Z,22.55
2022-12-15T10:41:19.599Z,22.60
2022-12-15T10:42:19.485Z,22.61
2022-12-15T10:43:19.436Z,22.65
2022-12-15T10:44:19.365Z,22.67
2022-12-15T10:45:19.306Z,22.70
2022-12-15T10:46:19.311Z,22.75
2022-12-15T10:47:19.230Z,22.82
2022-12-15T10:48:19.121Z,22.91
2022-12-15T10:49:19.063Z,23.05
2022-12-15T10:50:24.221Z,23.16
2022-12-15T10:51:18.945Z,23.31
2022-12-15T10:52:18.873Z,23.39
2022-12-15T10:53:18.829Z,23.50
2022-12-15T10:54:18.744Z,23.57
2022-12-15T10:55:18.679Z,23.63
2022-12-15T10:56:18.614Z,23.68
2022-12-15T10:57:18.551Z,23.75
2022-12-15T10:58:18.486Z,23.78
2022-12-15T10:59:18.438Z,23.85
2022-12-15T11:00:18.363Z,23.87
2022-12-15T11:01:18.468Z,23.90
2022-12-15T11:02:23.490Z,23.94
2022-12-15T11:03:18.373Z,23.95
2022-12-15T11:04:18.209Z,23.94
2022-12-15T11:05:18.055Z,23.97
2022-12-15T11:06:17.949Z,23.98
2022-12-15T11:07:17.870Z,24.00
2022-12-15T11:08:17.798Z,24.02
2022-12-15T11:09:17.714Z,24.06
2022-12-15T11:10:17.642Z,24.08
2022-12-15T11:11:17.596Z,24.08
2022-12-15T11:12:17.491Z,24.09
2022-12-15T11:13:17.405Z,24.08
2022-12-15T11:14:17.329Z,24.05
2022-12-15T11:15:17.247Z,23.94
2022-12-15T11:16:17.163Z,23.80
2022-12-15T11:17:17.105Z,23.66
2022-12-15T11:18:17.009Z,23.54
2022-12-15T11:19:16.927Z,23.47
2022-12-15T11:20:16.846Z,23.43
2022-12-15T11:21:16.767Z,23.50
2022-12-15T11:22:16.682Z,23.58
2022-12-15T11:23:16.635Z,23.65
2022-12-15T11:24:16.521Z,23.65
2022-12-15T11:25:16.434Z,23.68
2022-12-15T11:26:16.362Z,23.72
2022-12-15T11:27:16.281Z,23.76
2022-12-15T11:28:16.199Z,23.83
2022-12-15T11:29:16.147Z,23.84
2022-12-15T11:30:16.041Z,23.83
2022-12-15T11:31:15.961Z,23.80
2022-12-15T11:32:15.886Z,23.83
2022-12-15T11:33:15.807Z,23.85
2022-12-15T11:34:15.733Z,23.88
2022-12-15T11:35:15.673Z,23.94
2022-12-15T11:36:15.575Z,24.02
2022-12-15T11:37:15.495Z,24.06
2022-12-15T11:38:15.403Z,24.10
2022-12-15T11:39:15.400Z,24.13
2022-12-15T11:40:15.279Z,24.16
2022-12-15T11:41:15.207Z,24.21
2022-12-15T11:42:15.100Z,24.24
2022-12-15T11:43:15.007Z,24.27
2022-12-15T11:44:14.924Z,24.31
2022-12-15T11:45:14.853Z,24.30
2022-12-15T11:46:14.773Z,24.21
2022-12-15T11:47:14.721Z,24.08
2022-12-15T11:48:14.629Z,23.97
2022-12-15T11:49:14.531Z,23.85
2022-12-15T11:50:14.448Z,23.78
2022-12-15T11:51:14.376Z,23.73
2022-12-15T11:52:14.304Z,23.70
2022-12-15T11:53:14.271Z,23.65
2022-12-15T11:54:14.153Z,23.65
2022-12-15T11:55:14.082Z,23.61
2022-12-15T11:56:14.001Z,23.57
2022-12-15T11:57:13.920Z,23.54
2022-12-15T11:58:13.849Z,23.51
2022-12-15T11:59:13.800Z,23.50
2022-12-15T12:00:13.693Z,23.51
2022-12-15T12:01:13.625Z,23.51
2022-12-15T12:02:13.602Z,23.47
2022-12-15T12:03:13.502Z,23.46
2022-12-15T12:04:13.394Z,23.47
2022-12-15T12:05:13.346Z,23.46
2022-12-15T12:06:13.233Z,23.46
2022-12-15T12:07:13.192Z,23.43
2022-12-15T12:08:13.079Z,23.42
2022-12-15T12:09:13.000Z,23.43
2022-12-15T12:10:12.925Z,23.40
2022-12-15T12:11:12.939Z,23.35
2022-12-15T12:12:12.764Z,23.32
2022-12-15T12:13:12.685Z,23.32
2022-12-15T12:14:12.614Z,23.33
2022-12-15T12:15:12.536Z,23.31
2022-12-15T12:16:12.457Z,23.27
2022-12-15T12:17:12.420Z,23.25
2022-12-15T12:18:12.309Z,23.20
2022-12-15T12:19:12.285Z,23.15
2022-12-15T12:20:12.154Z,23.13
2022-12-15T12:21:12.073Z,23.13
2022-12-15T12:22:11.985Z,23.10
2022-12-15T12:23:11.937Z,23.09
2022-12-15T12:24:11.836Z,23.13
2022-12-15T12:25:11.753Z,23.38
2022-12-15T12:26:11.690Z,23.63
2022-12-15T12:27:11.597Z,23.78
2022-12-15T12:28:11.522Z,23.68
2022-12-15T12:29:11.470Z,23.51
2022-12-15T12:30:11.364Z,23.39
2022-12-15T12:31:11.291Z,23.31
2022-12-15T12:32:11.216Z,23.31
2022-12-15T12:33:11.150Z,23.28
2022-12-15T12:34:11.072Z,23.15
2022-12-15T12:35:31.724Z,22.94
2022-12-15T12:36:10.922Z,22.73
2022-12-15T12:37:10.846Z,22.57
2022-12-15T12:38:10.786Z,22.45
2022-12-15T12:39:10.693Z,22.35
2022-12-15T12:40:10.605Z,22.24
2022-12-15T12:41:10.549Z,22.15
2022-12-15T12:42:10.454Z,22.09
2022-12-15T15:03:09.716Z,22.03
2022-12-15T15:03:25.452Z,20.85
2022-12-15T15:04:25.128Z,20.87
2022-12-15T15:05:25.156Z,20.88
2022-12-15T15:06:25.028Z,20.84
2022-12-15T15:07:24.984Z,20.84
2022-12-15T15:08:24.976Z,20.82
2022-12-15T15:09:24.872Z,20.84
2022-12-15T15:10:24.838Z,20.84
2022-12-15T15:11:24.788Z,20.82