createdAt,value
2022-11-09T00:00:45.953Z,94.70
2022-11-09T00:03:13.726Z,92.65
2022-11-09T00:05:41.419Z,90.47
2022-11-09T00:08:10.532Z,89.02
2022-11-09T00:10:38.644Z,88.22
2022-11-09T00:13:07.575Z,91.33
2022-11-09T00:15:36.172Z,100.00
2022-11-09T00:18:04.062Z,100.00
2022-11-09T00:20:32.078Z,100.00
2022-11-09T00:22:59.724Z,100.00
2022-11-09T00:25:27.353Z,100.00
2022-11-09T00:27:55.464Z,100.00
2022-11-09T00:30:24.489Z,100.00
2022-11-09T00:32:52.127Z,100.00
2022-11-09T00:35:20.483Z,100.00
2022-11-09T00:37:48.189Z,100.00
2022-11-09T00:40:17.229Z,100.00
2022-11-09T00:42:45.380Z,100.00
2022-11-09T00:48:09.673Z,100.00
2022-11-09T00:50:37.408Z,100.00
2022-11-09T00:53:05.505Z,100.00
2022-11-09T00:55:33.335Z,100.00
2022-11-09T00:58:01.092Z,100.00
2022-11-09T01:00:29.317Z,100.00
2022-11-09T01:02:57.893Z,100.00
2022-11-09T01:05:28.238Z,100.00
2022-11-09T01:07:56.043Z,100.00
2022-11-09T01:10:25.208Z,100.00
2022-11-09T01:12:54.910Z,100.00
2022-11-09T01:15:23.035Z,100.00
2022-11-09T01:17:51.078Z,100.00
2022-11-09T01:20:18.937Z,100.00
2022-11-09T01:22:48.043Z,100.00
2022-11-09T01:25:16.447Z,100.00
2022-11-09T01:27:44.178Z,100.00
2022-11-09T01:30:12.387Z,100.00
2022-11-09T01:32:40.183Z,100.00
2022-11-09T01:35:08.141Z,100.00
2022-11-09T01:37:35.834Z,100.00
2022-11-09T01:40:05.240Z,100.00
2022-11-09T01:42:36.770Z,100.00
2022-11-09T01:45:21.956Z,100.00
2022-11-09T01:47:54.094Z,100.00
2022-11-09T01:50:25.742Z,100.00
2022-11-09T01:52:53.364Z,100.00
2022-11-09T01:55:24.288Z,100.00
2022-11-09T01:57:55.214Z,100.00
2022-11-09T02:00:26.371Z,100.00
2022-11-09T02:02:57.470Z,100.00
2022-11-09T02:05:28.116Z,100.00
2022-11-09T02:07:56.699Z,100.00
2022-11-09T02:10:27.992Z,100.00
2022-11-09T02:12:58.868Z,100.00
2022-11-09T02:15:28.734Z,100.00
2022-11-09T02:17:57.575Z,100.00
2022-11-09T02:20:27.475Z,100.00
2022-11-09T02:22:55.604Z,100.00
2022-11-09T02:25:25.428Z,100.00
2022-11-09T02:27:53.140Z,100.00
2022-11-09T02:30:21.989Z,100.00
2022-11-09T02:32:50.166Z,100.00
2022-11-09T02:35:18.017Z,100.00
2022-11-09T02:37:48.883Z,100.00
2022-11-09T02:40:19.042Z,100.00
2022-11-09T02:42:46.950Z,100.00
2022-11-09T02:45:15.053Z,100.00
2022-11-09T02:47:43.958Z,100.00
2022-11-09T02:50:11.575Z,100.00
2022-11-09T02:52:39.500Z,100.00
2022-11-09T02:55:11.096Z,100.00
2022-11-09T02:57:40.170Z,100.00
2022-11-09T03:00:10.065Z,100.00
2022-11-09T03:02:40.231Z,100.00
2022-11-09T03:05:08.761Z,100.00
2022-11-09T03:07:39.430Z,100.00
2022-11-09T03:10:07.679Z,100.00
2022-11-09T03:12:37.155Z,100.00
2022-11-09T03:15:13.006Z,100.00
2022-11-09T03:17:45.327Z,100.00
2022-11-09T03:20:13.717Z,100.00
2022-11-09T03:22:42.788Z,100.00
2022-11-09T03:25:10.759Z,100.00
2022-11-09T03:27:40.811Z,100.00
2022-11-09T03:30:09.931Z,100.00
2022-11-09T03:32:37.836Z,100.00
2022-11-09T03:35:08.549Z,100.00
2022-11-09T03:37:36.592Z,100.00
2022-11-09T03:40:05.360Z,100.00
2022-11-09T03:42:33.173Z,100.00
2022-11-09T03:45:02.541Z,100.00
2022-11-09T03:47:30.149Z,100.00
2022-11-09T03:49:58.119Z,100.00
2022-11-09T03:52:25.706Z,100.00
2022-11-09T03:54:56.305Z,100.00
2022-11-09T03:57:23.958Z,100.00
2022-11-09T03:59:51.711Z,100.00
2022-11-09T04:02:24.196Z,100.00
2022-11-09T04:04:51.905Z,100.00
2022-11-09T04:07:19.969Z,100.00
2022-11-09T04:09:48.957Z,100.00
2022-11-09T04:12:16.990Z,100.00
2022-11-09T04:14:44.651Z,100.00
2022-11-09T04:17:12.225Z,100.00
2022-11-09T04:19:41.281Z,100.00
2022-11-09T04:22:09.105Z,100.00
2022-11-09T04:24:37.243Z,100.00
2022-11-09T04:27:05.135Z,100.00
2022-11-09T04:29:32.731Z,100.00
2022-11-09T04:32:00.784Z,100.00
2022-11-09T04:34:28.675Z,100.00
2022-11-09T04:36:58.007Z,100.00
2022-11-09T04:39:25.782Z,100.00
2022-11-09T04:41:53.988Z,100.00
2022-11-09T04:44:21.887Z,100.00
2022-11-09T04:46:49.771Z,100.00
2022-11-09T04:49:17.827Z,100.00
2022-11-09T04:51:45.644Z,100.00
2022-11-09T04:54:16.200Z,100.00
2022-11-09T04:56:44.746Z,100.00
2022-11-09T04:59:12.747Z,100.00
2022-11-09T05:01:40.540Z,100.00
2022-11-09T05:04:08.405Z,100.00
2022-11-09T05:06:36.220Z,100.00
2022-11-09T05:09:06.597Z,100.00
2022-11-09T05:11:36.574Z,100.00
2022-11-09T05:14:05.330Z,100.00
2022-11-09T05:16:33.644Z,100.00
2022-11-09T05:19:01.563Z,100.00
2022-11-09T05:21:29.388Z,100.00
2022-11-09T05:23:59.567Z,100.00
2022-11-09T05:26:28.605Z,100.00
2022-11-09T05:28:59.284Z,100.00
2022-11-09T05:31:28.049Z,100.00
2022-11-09T05:33:56.158Z,100.00
2022-11-09T05:36:26.743Z,100.00
2022-11-09T05:38:54.902Z,100.00
2022-11-09T05:41:22.785Z,100.00
2022-11-09T05:43:51.005Z,100.00
2022-11-09T05:46:20.148Z,100.00
2022-11-09T05:48:48.271Z,100.00
2022-11-09T05:51:16.699Z,100.00
2022-11-09T05:53:46.816Z,100.00
2022-11-09T05:56:16.469Z,100.00
2022-11-09T05:58:44.933Z,100.00
2022-11-09T06:01:13.628Z,100.00
2022-11-09T06:03:44.209Z,100.00
2022-11-09T06:06:15.983Z,100.00
2022-11-09T06:08:46.545Z,100.00
2022-11-09T06:11:21.550Z,100.00
2022-11-09T06:13:50.606Z,100.00
2022-11-09T06:16:19.283Z,100.00
2022-11-09T06:18:48.370Z,100.00
2022-11-09T06:21:16.099Z,100.00
2022-11-09T06:23:44.133Z,100.00
2022-11-09T06:26:12.549Z,100.00
2022-11-09T06:28:41.298Z,100.00
2022-11-09T06:31:10.022Z,100.00
2022-11-09T06:33:37.639Z,100.00
2022-11-09T06:36:07.121Z,100.00
2022-11-09T06:38:35.064Z,100.00
2022-11-09T06:41:03.176Z,100.00
2022-11-09T06:43:31.579Z,100.00
2022-11-09T06:46:00.956Z,100.00
2022-11-09T06:48:29.135Z,100.00
2022-11-09T06:51:00.401Z,100.00
2022-11-09T06:53:31.011Z,100.00
2022-11-09T06:55:59.073Z,100.00
2022-11-09T06:58:28.713Z,100.00
2022-11-09T07:00:57.212Z,100.00
2022-11-09T07:03:25.508Z,100.00
2022-11-09T07:05:54.479Z,100.00
2022-11-09T07:08:22.330Z,100.00
2022-11-09T07:10:51.354Z,100.00
2022-11-09T07:13:19.198Z,100.00
2022-11-09T07:15:47.271Z,100.00
2022-11-09T07:18:14.813Z,100.00
2022-11-09T07:20:43.473Z,100.00
2022-11-09T07:23:11.112Z,100.00
2022-11-09T07:25:38.792Z,100.00
2022-11-09T07:28:08.924Z,100.00
2022-11-09T07:30:37.745Z,100.00
2022-11-09T07:33:12.690Z,100.00
2022-11-09T07:35:40.572Z,100.00
2022-11-09T07:38:08.447Z,100.00
2022-11-09T07:40:36.110Z,100.00
2022-11-09T07:43:05.070Z,100.00
2022-11-09T07:45:37.898Z,100.00
2022-11-09T07:48:06.568Z,100.00
2022-11-09T07:50:35.082Z,100.00
2022-11-09T07:53:03.012Z,100.00
2022-11-09T07:55:31.229Z,100.00
2022-11-09T07:57:58.906Z,100.00
2022-11-09T08:00:27.191Z,100.00
2022-11-09T08:02:56.249Z,100.00
2022-11-09T08:05:24.142Z,100.00
2022-11-09T08:07:55.160Z,100.00
2022-11-09T08:10:23.090Z,100.00
2022-11-09T08:12:54.407Z,100.00
2022-11-09T08:15:22.459Z,100.00
2022-11-09T08:17:51.692Z,100.00
2022-11-09T08:20:21.318Z,100.00
2022-11-09T08:22:49.342Z,100.00
2022-11-09T08:25:17.154Z,100.00
2022-11-09T08:27:44.706Z,100.00
2022-11-09T08:30:15.282Z,100.00
2022-11-09T08:32:43.258Z,100.00
2022-11-09T08:35:12.758Z,100.00
2022-11-09T08:37:41.665Z,100.00
2022-11-09T08:40:10.000Z,100.00
2022-11-09T08:42:38.550Z,100.00
2022-11-09T08:45:06.832Z,100.00
2022-11-09T08:47:35.797Z,100.00
2022-11-09T08:50:04.297Z,100.00
2022-11-09T08:52:32.365Z,100.00
2022-11-09T08:55:01.409Z,100.00
2022-11-09T08:57:29.403Z,100.00
2022-11-09T08:59:57.105Z,100.00
2022-11-09T09:02:24.672Z,100.00
2022-11-09T09:04:53.111Z,100.00
2022-11-09T09:07:20.956Z,100.00
2022-11-09T09:09:50.175Z,100.00
2022-11-09T09:12:20.370Z,100.00
2022-11-09T09:14:48.075Z,100.00
2022-11-09T09:17:15.952Z,100.00
2022-11-09T09:19:48.800Z,100.00
2022-11-09T09:22:17.929Z,100.00
2022-11-09T09:24:45.756Z,100.00
2022-11-09T09:27:13.337Z,100.00
2022-11-09T09:29:42.799Z,100.00
2022-11-09T09:32:10.543Z,100.00
2022-11-09T09:34:38.233Z,100.00
2022-11-09T09:37:05.942Z,100.00
2022-11-09T09:39:33.822Z,100.00
2022-11-09T09:42:03.239Z,100.00
2022-11-09T09:44:33.138Z,100.00
2022-11-09T09:47:06.090Z,100.00
2022-11-09T09:49:35.848Z,100.00
2022-11-09T09:52:07.073Z,100.00
2022-11-09T09:54:38.762Z,100.00
2022-11-09T09:57:13.014Z,100.00
2022-11-09T09:59:41.808Z,100.00
2022-11-09T10:02:19.115Z,100.00
2022-11-09T10:04:47.929Z,100.00
2022-11-09T10:07:19.779Z,100.00
2022-11-09T10:09:55.659Z,100.00
2022-11-09T10:12:29.513Z,100.00
2022-11-09T10:15:04.555Z,100.00
2022-11-09T10:17:39.517Z,100.00
2022-11-09T10:20:20.910Z,100.00
2022-11-09T10:22:53.890Z,100.00
2022-11-09T10:25:43.393Z,100.00
2022-11-09T10:28:15.837Z,100.00
2022-11-09T10:30:44.025Z,83.26
2022-11-09T10:33:18.261Z,68.93
2022-11-09T10:35:48.205Z,68.75
2022-11-09T10:38:19.595Z,75.39
2022-11-09T10:40:52.959Z,81.24
2022-11-09T10:43:39.745Z,76.54
2022-11-09T10:46:26.299Z,74.81
2022-11-09T10:49:21.503Z,75.20
2022-11-09T10:52:30.617Z,76.55
2022-11-09T10:55:18.546Z,82.90
2022-11-09T10:58:17.150Z,78.38
2022-11-09T11:01:06.178Z,84.05
2022-11-09T11:03:54.382Z,88.82
2022-11-09T11:06:42.504Z,97.18
2022-11-09T11:09:29.299Z,100.00
2022-11-09T11:12:16.792Z,100.00
2022-11-09T11:15:04.245Z,100.00
2022-11-09T11:17:51.093Z,100.00
2022-11-09T11:20:38.796Z,100.00
2022-11-09T11:23:27.653Z,100.00
2022-11-09T11:26:20.875Z,100.00
2022-11-09T11:29:14.311Z,100.00
2022-11-09T11:32:00.646Z,100.00
2022-11-09T11:35:00.261Z,100.00
2022-11-09T11:37:53.386Z,96.86
2022-11-09T11:40:47.725Z,95.69
2022-11-09T11:43:46.132Z,94.39
2022-11-09T11:46:38.134Z,90.95
2022-11-09T11:49:43.369Z,89.41
2022-11-09T11:52:33.901Z,93.63
2022-11-09T11:55:31.382Z,96.92
2022-11-09T11:58:24.699Z,100.00
2022-11-09T12:01:21.737Z,99.64
2022-11-09T12:04:17.629Z,98.83
2022-11-09T12:07:09.336Z,97.38
2022-11-09T12:10:02.841Z,95.88
2022-11-09T12:12:55.836Z,94.17
2022-11-09T12:15:55.599Z,92.47
2022-11-09T12:18:47.163Z,93.69
2022-11-09T12:24:51.442Z,88.29
2022-11-09T12:27:43.969Z,87.59
2022-11-09T12:30:35.939Z,87.51
2022-11-09T12:33:34.000Z,88.31
2022-11-09T12:36:23.953Z,88.73
2022-11-09T12:39:14.207Z,91.37
2022-11-09T12:42:03.471Z,91.07
2022-11-09T12:44:58.383Z,91.81
2022-11-09T12:47:45.598Z,89.74
2022-11-09T12:50:33.403Z,90.14
2022-11-09T12:53:21.283Z,90.76
2022-11-09T12:56:11.376Z,92.12
2022-11-09T12:59:12.716Z,92.64
2022-11-09T13:02:00.189Z,95.56
2022-11-09T13:04:55.673Z,95.11
2022-11-09T13:07:49.856Z,94.45
2022-11-09T13:10:38.161Z,94.43
2022-11-09T13:13:26.412Z,93.12
2022-11-09T13:16:32.226Z,93.72
2022-11-09T13:19:33.559Z,92.76
2022-11-09T13:22:38.823Z,92.60
2022-11-09T13:25:47.280Z,92.60
2022-11-09T13:29:07.341Z,94.06
2022-11-09T13:32:01.840Z,96.24
2022-11-09T13:34:49.310Z,96.72
2022-11-09T13:37:36.206Z,96.61
2022-11-09T13:40:41.780Z,95.88
2022-11-09T13:43:29.587Z,95.16
2022-11-09T13:46:26.029Z,95.22
2022-11-09T13:49:35.832Z,96.10
2022-11-09T13:52:40.892Z,97.05
2022-11-09T13:55:31.582Z,97.32
2022-11-09T13:58:23.718Z,96.41
2022-11-09T14:04:04.227Z,100.00
2022-11-09T14:06:51.059Z,100.00
2022-11-09T14:09:42.188Z,100.00
2022-11-09T14:12:42.214Z,100.00
2022-11-09T14:15:35.873Z,100.00
2022-11-09T14:18:33.692Z,100.00
2022-11-09T14:21:30.863Z,100.00
2022-11-09T14:24:20.343Z,100.00
2022-11-09T14:27:14.341Z,100.00
2022-11-09T14:30:02.627Z,100.00
2022-11-09T14:32:49.995Z,100.00
2022-11-09T14:35:39.209Z,100.00
2022-11-09T14:38:29.052Z,100.00
2022-11-09T14:41:20.128Z,100.00
2022-11-09T14:44:06.605Z,100.00
2022-11-09T14:46:54.614Z,100.00
2022-11-09T14:49:41.305Z,100.00
2022-11-09T14:52:28.881Z,100.00
2022-11-09T14:55:18.197Z,100.00
2022-11-09T14:58:04.856Z,100.00
2022-11-09T15:01:05.759Z,100.00
2022-11-09T15:04:13.166Z,100.00
2022-11-09T15:07:01.332Z,100.00
2022-11-09T15:09:50.577Z,100.00
2022-11-09T15:12:43.847Z,100.00
2022-11-09T15:15:34.129Z,100.00
2022-11-09T15:18:25.750Z,100.00
2022-11-09T15:21:17.542Z,100.00
2022-11-09T15:24:06.978Z,100.00
2022-11-09T15:26:55.374Z,100.00
2022-11-09T15:29:43.431Z,100.00
2022-11-09T15:32:34.264Z,100.00
2022-11-09T15:35:21.356Z,100.00
2022-11-09T15:38:27.720Z,100.00
2022-11-09T15:41:16.719Z,100.00
2022-11-09T15:44:03.340Z,100.00
2022-11-09T15:46:52.087Z,100.00
2022-11-09T15:49:38.727Z,100.00
2022-11-09T15:52:25.207Z,100.00
2022-11-09T15:55:13.540Z,100.00
2022-11-09T15:58:00.853Z,100.00
2022-11-09T16:00:47.571Z,100.00
2022-11-09T16:03:35.635Z,100.00
2022-11-09T16:06:23.480Z,100.00
2022-11-09T16:09:10.192Z,100.00
2022-11-09T16:11:56.402Z,100.00
2022-11-09T16:14:42.797Z,100.00
2022-11-09T16:17:30.627Z,100.00
2022-11-09T16:20:20.522Z,100.00
2022-11-09T16:23:06.693Z,100.00
2022-11-09T16:25:54.322Z,100.00
2022-11-09T16:28:41.098Z,100.00
2022-11-09T16:31:50.135Z,100.00
2022-11-09T16:34:34.358Z,100.00
2022-11-09T16:37:22.940Z,100.00
2022-11-09T16:40:11.376Z,100.00
2022-11-09T16:42:57.675Z,100.00
2022-11-09T16:45:45.948Z,100.00
2022-11-09T16:48:33.752Z,100.00
2022-11-09T16:51:20.477Z,100.00
2022-11-09T16:54:08.418Z,100.00
2022-11-09T16:56:54.905Z,100.00
2022-11-09T16:59:41.409Z,100.00
2022-11-09T17:02:28.063Z,100.00
2022-11-09T17:05:14.113Z,100.00
2022-11-09T17:08:00.743Z,100.00
2022-11-09T17:10:48.645Z,100.00
2022-11-09T17:13:34.969Z,100.00
2022-11-09T17:16:21.394Z,100.00
2022-11-09T17:19:08.169Z,100.00
2022-11-09T17:21:54.696Z,100.00
2022-11-09T17:24:42.996Z,100.00
2022-11-09T17:27:30.486Z,100.00
2022-11-09T17:30:17.172Z,100.00
2022-11-09T17:33:03.685Z,100.00
2022-11-09T17:35:58.577Z,100.00
2022-11-09T17:38:44.973Z,100.00
2022-11-09T17:41:31.592Z,100.00
2022-11-09T17:44:19.314Z,100.00
2022-11-09T17:47:06.298Z,100.00
2022-11-09T17:49:52.827Z,100.00
2022-11-09T17:52:39.131Z,100.00
2022-11-09T17:55:25.623Z,100.00
2022-11-09T17:58:12.117Z,100.00
2022-11-09T18:01:05.023Z,100.00
2022-11-09T18:03:54.606Z,100.00
2022-11-09T18:06:40.727Z,100.00
2022-11-09T18:09:40.783Z,100.00
2022-11-09T18:12:27.757Z,100.00
2022-11-09T18:15:14.614Z,100.00
2022-11-09T18:18:02.782Z,100.00
2022-11-09T18:20:48.983Z,100.00
2022-11-09T18:29:27.390Z,100.00
2022-11-09T18:32:14.129Z,100.00
2022-11-09T18:35:02.081Z,100.00
2022-11-09T18:37:49.024Z,100.00
2022-11-09T18:40:17.675Z,100.00
2022-11-09T18:43:04.522Z,100.00
2022-11-09T18:45:55.482Z,100.00
2022-11-09T18:48:41.844Z,100.00
2022-11-09T18:51:30.234Z,100.00
2022-11-09T18:54:16.817Z,100.00
2022-11-09T18:57:03.619Z,100.00
2022-11-09T18:59:50.016Z,100.00
2022-11-09T19:02:36.661Z,100.00
2022-11-09T19:05:23.759Z,100.00
2022-11-09T19:08:17.004Z,100.00
2022-11-09T19:11:05.422Z,100.00
2022-11-09T19:13:52.558Z,100.00
2022-11-09T19:16:38.945Z,100.00
2022-11-09T19:19:27.205Z,100.00
2022-11-09T19:22:16.773Z,100.00
2022-11-09T19:25:04.530Z,100.00
2022-11-09T19:27:51.175Z,100.00
2022-11-09T19:30:37.759Z,100.00
2022-11-09T19:33:27.672Z,100.00
2022-11-09T19:36:29.575Z,100.00
2022-11-09T19:39:17.299Z,100.00
2022-11-09T19:42:07.325Z,100.00
2022-11-09T19:44:56.558Z,100.00
2022-11-09T19:47:46.041Z,100.00
2022-11-09T19:50:35.734Z,100.00
2022-11-09T19:53:22.347Z,100.00
2022-11-09T19:56:09.666Z,100.00
2022-11-09T19:58:58.161Z,100.00
2022-11-09T20:01:52.433Z,100.00
2022-11-09T20:04:40.099Z,100.00
2022-11-09T20:07:29.619Z,100.00
2022-11-09T20:10:16.397Z,100.00
2022-11-09T20:13:02.451Z,100.00
2022-11-09T20:15:50.554Z,100.00
2022-11-09T20:18:37.324Z,100.00
2022-11-09T20:21:24.004Z,100.00
2022-11-09T20:24:14.441Z,100.00
2022-11-09T20:27:00.678Z,100.00
2022-11-09T20:29:46.972Z,100.00
2022-11-09T20:32:36.105Z,100.00
2022-11-09T20:35:28.198Z,100.00
2022-11-09T20:38:16.859Z,100.00
2022-11-09T20:41:03.865Z,100.00
2022-11-09T20:43:50.240Z,100.00
2022-11-09T20:46:37.017Z,100.00
2022-11-09T20:49:26.725Z,100.00
2022-11-09T20:52:16.950Z,100.00
2022-11-09T20:55:03.798Z,100.00
2022-11-09T20:57:49.759Z,100.00
2022-11-09T21:00:37.679Z,100.00
2022-11-09T21:03:25.788Z,100.00
2022-11-09T21:06:14.498Z,100.00
2022-11-09T21:09:04.639Z,100.00
2022-11-09T21:12:08.797Z,100.00
2022-11-09T21:14:54.990Z,100.00
2022-11-09T21:17:41.501Z,100.00
2022-11-09T21:20:28.100Z,100.00
2022-11-09T21:23:34.118Z,100.00
2022-11-09T21:26:39.943Z,100.00
2022-11-09T21:29:43.974Z,100.00
2022-11-09T21:32:30.980Z,100.00
2022-11-09T21:35:17.523Z,100.00
2022-11-09T21:38:04.678Z,100.00
2022-11-09T21:40:53.446Z,100.00
2022-11-09T21:43:39.496Z,100.00
2022-11-09T21:46:26.782Z,100.00
2022-11-09T21:49:14.182Z,100.00
2022-11-09T21:52:01.102Z,100.00
2022-11-09T21:54:49.037Z,100.00
2022-11-09T21:57:36.965Z,100.00
2022-11-09T22:00:23.995Z,100.00
2022-11-09T22:03:10.152Z,100.00
2022-11-09T22:05:56.826Z,100.00
2022-11-09T22:08:43.355Z,100.00
2022-11-09T22:11:43.699Z,100.00
2022-11-09T22:14:48.692Z,100.00
2022-11-09T22:17:37.158Z,100.00
2022-11-09T22:20:42.022Z,100.00
2022-11-09T22:23:29.872Z,100.00
2022-11-09T22:26:16.863Z,100.00
2022-11-09T22:29:03.610Z,100.00
2022-11-09T22:31:51.134Z,100.00
2022-11-09T22:34:37.407Z,100.00
2022-11-09T22:37:25.094Z,100.00
2022-11-09T22:40:13.006Z,100.00
2022-11-09T22:42:59.971Z,100.00
2022-11-09T22:45:46.324Z,100.00
2022-11-09T22:48:34.051Z,100.00
2022-11-09T22:51:20.671Z,100.00
2022-11-09T22:54:10.287Z,100.00
2022-11-09T22:56:56.847Z,100.00
2022-11-09T22:59:42.790Z,100.00
2022-11-09T23:02:29.899Z,100.00
2022-11-09T23:05:17.658Z,100.00
2022-11-09T23:08:04.431Z,100.00
2022-11-09T23:10:54.948Z,100.00
2022-11-09T23:13:41.376Z,100.00
2022-11-09T23:16:27.873Z,100.00
2022-11-09T23:19:13.114Z,100.00
2022-11-09T23:22:01.861Z,100.00
2022-11-09T23:25:17.387Z,100.00
2022-11-09T23:28:04.041Z,100.00
2022-11-09T23:30:51.510Z,100.00
2022-11-09T23:33:38.176Z,100.00
2022-11-09T23:36:25.938Z,100.00
2022-11-09T23:39:13.581Z,100.00
2022-11-09T23:41:59.745Z,100.00
2022-11-09T23:44:46.434Z,100.00
2022-11-09T23:47:33.178Z,100.00
2022-11-09T23:50:19.309Z,100.00
2022-11-09T23:53:06.231Z,100.00
2022-11-09T23:55:54.607Z,100.00
2022-11-09T23:58:47.942Z,100.00
