createdAt,value
2019-02-27T00:02:05.058Z,12.17
2019-02-27T00:04:35.532Z,13.00
2019-02-27T00:07:03.826Z,12.77
2019-02-27T00:09:33.449Z,12.70
2019-02-27T00:12:02.554Z,11.90
2019-02-27T00:14:31.932Z,12.57
2019-02-27T00:17:01.212Z,12.20
2019-02-27T00:19:31.890Z,12.27
2019-02-27T00:22:00.784Z,12.97
2019-02-27T00:24:30.663Z,12.63
2019-02-27T00:27:00.302Z,11.77
2019-02-27T00:29:29.642Z,12.63
2019-02-27T00:31:58.970Z,12.13
2019-02-27T00:34:28.275Z,12.20
2019-02-27T00:36:57.561Z,11.87
2019-02-27T00:39:31.064Z,11.50
2019-02-27T00:41:56.124Z,11.97
2019-02-27T00:44:25.496Z,11.93
2019-02-27T00:46:54.840Z,11.90
2019-02-27T00:49:24.182Z,12.77
2019-02-27T00:51:53.440Z,12.30
2019-02-27T00:54:22.764Z,13.13
2019-02-27T00:56:52.044Z,11.30
2019-02-27T00:59:21.365Z,12.70
2019-02-27T01:01:50.666Z,12.77
2019-02-27T01:04:19.959Z,11.97
2019-02-27T01:06:49.276Z,12.13
2019-02-27T01:09:18.562Z,13.50
2019-02-27T01:11:51.638Z,12.40
2019-02-27T01:14:17.126Z,11.30
2019-02-27T01:16:47.748Z,12.67
2019-02-27T01:19:15.689Z,12.90
2019-02-27T01:21:44.966Z,12.43
2019-02-27T01:24:14.990Z,12.33
2019-02-27T01:26:43.571Z,12.03
2019-02-27T01:29:12.876Z,11.47
2019-02-27T01:31:42.171Z,12.27
2019-02-27T01:34:11.966Z,11.70
2019-02-27T01:36:40.952Z,12.30
2019-02-27T01:39:11.379Z,12.77
2019-02-27T01:41:39.544Z,12.07
2019-02-27T01:44:11.090Z,11.47
2019-02-27T01:46:38.144Z,12.00
2019-02-27T01:49:07.610Z,12.50
2019-02-27T01:51:36.904Z,12.70
2019-02-27T01:54:06.165Z,13.13
2019-02-27T01:56:35.533Z,12.90
2019-02-27T01:59:04.790Z,12.20
2019-02-27T02:01:34.106Z,13.00
2019-02-27T02:04:03.390Z,12.30
2019-02-27T02:06:33.010Z,12.67
2019-02-27T02:09:28.630Z,12.37
2019-02-27T02:11:57.944Z,11.90
2019-02-27T02:15:05.562Z,11.77
2019-02-27T02:18:13.970Z,11.90
2019-02-27T02:21:02.956Z,11.70
2019-02-27T02:24:09.806Z,11.60
2019-02-27T02:26:59.092Z,11.87
2019-02-27T02:30:19.119Z,12.60
2019-02-27T02:33:30.207Z,12.03
2019-02-27T02:36:49.029Z,12.30
2019-02-27T02:39:55.574Z,11.87
2019-02-27T02:43:05.653Z,12.23
2019-02-27T02:45:47.273Z,12.37
2019-02-27T02:48:41.123Z,12.03
2019-02-27T02:51:28.599Z,12.13
2019-02-27T02:54:37.505Z,11.43
2019-02-27T02:57:59.665Z,11.37
2019-02-27T03:01:00.218Z,12.20
2019-02-27T03:03:46.484Z,12.03
2019-02-27T03:06:43.055Z,11.93
2019-02-27T03:09:36.893Z,12.20
2019-02-27T03:13:06.068Z,12.73
2019-02-27T03:16:04.840Z,12.20
2019-02-27T03:19:13.993Z,12.97
2019-02-27T03:22:27.718Z,11.20
2019-02-27T03:25:22.561Z,12.03
2019-02-27T03:28:33.517Z,12.77
2019-02-27T03:31:24.948Z,11.97
2019-02-27T03:34:28.771Z,12.27
2019-02-27T03:37:22.100Z,13.10
2019-02-27T03:40:23.677Z,12.53
2019-02-27T03:43:18.901Z,11.67
2019-02-27T03:46:12.966Z,12.63
2019-02-27T03:48:55.887Z,12.60
2019-02-27T03:51:47.702Z,12.53
2019-02-27T03:54:35.140Z,12.53
2019-02-27T03:57:11.395Z,11.93
2019-02-27T04:00:43.776Z,13.07
2019-02-27T04:04:04.060Z,12.37
2019-02-27T04:07:31.527Z,12.57
2019-02-27T04:09:56.411Z,11.73
2019-02-27T04:12:24.915Z,11.97
2019-02-27T04:14:54.297Z,13.60
2019-02-27T04:17:28.890Z,12.30
2019-02-27T04:19:58.264Z,12.87
2019-02-27T04:22:27.688Z,12.70
2019-02-27T04:24:57.744Z,13.30
2019-02-27T04:27:26.310Z,13.10
2019-02-27T04:29:55.621Z,11.90
2019-02-27T04:32:24.958Z,11.90
2019-02-27T04:34:54.264Z,13.40
2019-02-27T04:37:23.564Z,13.17
2019-02-27T04:39:52.832Z,13.70
2019-02-27T04:42:22.925Z,12.87
2019-02-27T04:44:51.455Z,12.67
2019-02-27T04:47:20.716Z,13.10
2019-02-27T04:49:49.990Z,12.87
2019-02-27T04:52:19.300Z,13.00
2019-02-27T04:54:48.596Z,13.53
2019-02-27T04:57:17.878Z,14.40
2019-02-27T04:59:49.728Z,13.10
2019-02-27T05:02:16.609Z,13.97
2019-02-27T05:04:45.908Z,13.47
2019-02-27T05:07:15.256Z,13.27
2019-02-27T05:09:44.548Z,13.97
2019-02-27T05:12:13.833Z,14.80
2019-02-27T05:14:43.193Z,12.93
2019-02-27T05:17:12.452Z,13.57
2019-02-27T05:19:41.738Z,13.07
2019-02-27T05:22:10.986Z,13.03
2019-02-27T05:24:40.966Z,13.70
2019-02-27T05:27:09.682Z,12.80
2019-02-27T05:29:39.016Z,12.50
2019-02-27T05:32:08.366Z,13.80
2019-02-27T05:34:37.660Z,14.43
2019-02-27T05:37:06.890Z,13.47
2019-02-27T05:39:36.366Z,13.17
2019-02-27T05:42:06.285Z,12.67
2019-02-27T05:44:34.916Z,14.03
2019-02-27T05:47:04.196Z,12.00
2019-02-27T05:49:33.510Z,12.80
2019-02-27T05:52:02.874Z,13.63
2019-02-27T05:54:32.858Z,12.90
2019-02-27T05:57:01.476Z,12.47
2019-02-27T05:59:30.760Z,13.50
2019-02-27T06:02:00.381Z,15.43
2019-02-27T06:04:29.652Z,11.97
2019-02-27T06:06:58.997Z,12.67
2019-02-27T06:09:30.024Z,12.57
2019-02-27T06:11:59.306Z,12.70
2019-02-27T06:14:28.592Z,12.97
2019-02-27T06:17:00.978Z,13.43
2019-02-27T06:19:30.603Z,13.60
2019-02-27T06:21:59.706Z,12.30
2019-02-27T06:24:28.980Z,11.37
2019-02-27T06:26:58.270Z,12.10
2019-02-27T06:29:28.363Z,12.40
2019-02-27T06:31:56.866Z,12.60
2019-02-27T06:34:26.317Z,12.07
2019-02-27T06:36:55.638Z,12.20
2019-02-27T06:39:24.991Z,13.07
2019-02-27T06:41:54.338Z,12.50
2019-02-27T06:44:23.620Z,11.90
2019-02-27T06:46:53.898Z,12.17
2019-02-27T06:49:22.344Z,12.80
2019-02-27T06:51:51.775Z,12.60
2019-02-27T06:54:21.092Z,13.77
2019-02-27T06:56:50.377Z,12.73
2019-02-27T06:59:19.668Z,13.67
2019-02-27T07:01:49.077Z,13.27
2019-02-27T07:04:18.381Z,12.43
2019-02-27T07:06:47.786Z,12.57
2019-02-27T07:09:17.155Z,11.97
2019-02-27T07:11:48.825Z,12.97
2019-02-27T07:14:15.858Z,11.80
2019-02-27T07:16:45.166Z,12.77
2019-02-27T07:19:15.904Z,12.03
2019-02-27T07:21:43.951Z,12.43
2019-02-27T07:24:13.270Z,12.50
2019-02-27T07:26:42.614Z,12.63
2019-02-27T07:29:21.125Z,12.47
2019-02-27T07:31:41.175Z,12.10
2019-02-27T07:34:14.259Z,12.67
2019-02-27T07:36:39.796Z,12.60
2019-02-27T07:39:09.173Z,12.87
2019-02-27T07:41:39.527Z,12.37
2019-02-27T07:44:08.811Z,12.30
2019-02-27T07:46:38.124Z,13.23
2019-02-27T07:49:07.406Z,13.03
2019-02-27T07:51:36.706Z,12.93
2019-02-27T07:54:06.104Z,12.77
2019-02-27T07:56:35.424Z,12.87
2019-02-27T07:59:04.736Z,12.43
2019-02-27T08:01:43.245Z,13.37
2019-02-27T08:04:03.390Z,12.13
2019-02-27T08:06:37.628Z,13.00
2019-02-27T08:09:05.268Z,12.50
2019-02-27T08:11:34.552Z,12.50
2019-02-27T08:14:03.925Z,12.70
2019-02-27T08:16:36.789Z,12.10
2019-02-27T08:19:02.438Z,13.83
2019-02-27T08:21:31.713Z,13.10
2019-02-27T08:24:06.524Z,12.90
2019-02-27T08:26:30.294Z,12.97
2019-02-27T08:28:59.621Z,12.70
2019-02-27T08:31:28.928Z,12.90
2019-02-27T08:33:58.220Z,12.40
2019-02-27T08:36:27.603Z,13.13
2019-02-27T08:38:56.883Z,13.03
2019-02-27T08:41:26.149Z,13.60
2019-02-27T08:43:55.494Z,13.50
2019-02-27T08:46:24.802Z,12.40
2019-02-27T08:48:54.155Z,12.47
2019-02-27T08:51:23.452Z,13.10
2019-02-27T08:53:52.723Z,13.87
2019-02-27T08:56:22.110Z,13.60
2019-02-27T08:58:51.402Z,13.07
2019-02-27T09:01:21.761Z,12.73
2019-02-27T09:03:49.972Z,13.17
2019-02-27T09:06:19.275Z,13.27
2019-02-27T09:08:48.565Z,12.83
2019-02-27T09:11:17.875Z,13.27
2019-02-27T09:13:47.141Z,12.33
2019-02-27T09:16:16.553Z,12.20
2019-02-27T09:18:45.808Z,12.37
2019-02-27T09:21:15.888Z,12.37
2019-02-27T09:23:44.406Z,12.53
2019-02-27T09:26:13.701Z,12.87
2019-02-27T09:28:44.459Z,13.17
2019-02-27T09:31:12.321Z,13.13
2019-02-27T09:33:41.631Z,12.47
2019-02-27T09:36:11.006Z,13.13
2019-02-27T09:38:40.240Z,12.10
2019-02-27T09:41:12.250Z,13.20
2019-02-27T09:43:38.914Z,13.00
2019-02-27T09:46:08.212Z,12.10
2019-02-27T09:48:37.483Z,12.03
2019-02-27T09:51:06.800Z,12.20
2019-02-27T09:53:36.776Z,12.70
2019-02-27T09:56:05.521Z,13.07
2019-02-27T09:58:34.821Z,13.00
2019-02-27T10:01:15.266Z,12.23
2019-02-27T10:03:44.609Z,11.93
2019-02-27T10:06:14.032Z,11.67
2019-02-27T10:08:43.418Z,11.77
2019-02-27T10:11:12.780Z,11.77
2019-02-27T10:13:42.080Z,11.03
2019-02-27T10:16:11.528Z,12.20
2019-02-27T10:18:40.833Z,11.70
2019-02-27T10:21:12.047Z,11.00
2019-02-27T10:23:39.525Z,11.53
2019-02-27T10:26:08.803Z,10.83
2019-02-27T10:28:39.600Z,11.30
2019-02-27T10:31:07.404Z,11.27
2019-02-27T10:33:36.734Z,11.00
2019-02-27T10:36:06.127Z,12.63
2019-02-27T10:38:40.267Z,11.27
2019-02-27T10:41:04.732Z,11.83
2019-02-27T10:43:34.075Z,10.90
2019-02-27T10:46:03.448Z,11.47
2019-02-27T10:48:32.781Z,12.00
2019-02-27T10:51:02.135Z,11.77
2019-02-27T10:53:31.478Z,11.37
2019-02-27T10:56:00.851Z,11.67
2019-02-27T10:58:30.136Z,11.93
2019-02-27T11:01:01.205Z,11.70
2019-02-27T11:03:28.755Z,11.87
2019-02-27T11:05:58.021Z,11.83
2019-02-27T11:08:29.571Z,10.80
2019-02-27T11:10:56.620Z,11.47
2019-02-27T11:13:25.898Z,11.33
2019-02-27T11:15:55.163Z,11.67
2019-02-27T11:18:24.554Z,10.63
2019-02-27T11:20:55.716Z,11.83
2019-02-27T11:23:23.183Z,12.03
2019-02-27T11:25:56.523Z,11.80
2019-02-27T11:28:22.071Z,11.43
2019-02-27T11:30:51.357Z,11.48
2019-02-27T11:33:25.645Z,13.05
2019-02-27T11:35:50.090Z,11.33
2019-02-27T11:38:24.165Z,11.83
2019-02-27T11:40:48.661Z,11.80
2019-02-27T11:43:17.933Z,12.23
2019-02-27T11:45:47.216Z,12.43
2019-02-27T11:48:16.507Z,10.82
2019-02-27T11:50:45.894Z,10.30
2019-02-27T11:53:15.285Z,10.72
2019-02-27T11:55:47.121Z,11.18
2019-02-27T11:58:13.875Z,10.30
2019-02-27T12:00:43.199Z,10.50
2019-02-27T12:03:12.739Z,10.60
2019-02-27T12:06:01.674Z,11.65
2019-02-27T12:08:30.989Z,11.97
2019-02-27T12:11:00.345Z,10.70
2019-02-27T12:13:29.686Z,10.70
2019-02-27T12:15:59.183Z,10.93
2019-02-27T12:18:28.459Z,10.28
2019-02-27T12:20:57.844Z,11.20
2019-02-27T12:23:27.386Z,11.80
2019-02-27T12:25:56.726Z,10.82
2019-02-27T12:28:26.028Z,10.88
2019-02-27T12:30:55.427Z,10.80
2019-02-27T12:33:29.176Z,10.48
2019-02-27T12:35:54.151Z,10.78
2019-02-27T12:38:23.443Z,9.73
2019-02-27T12:40:52.755Z,10.65
2019-02-27T12:43:22.036Z,10.70
2019-02-27T12:45:51.355Z,10.80
2019-02-27T12:48:20.636Z,9.78
2019-02-27T12:50:50.018Z,8.10
2019-02-27T12:53:22.410Z,8.78
2019-02-27T12:55:51.802Z,8.85
2019-02-27T12:58:21.180Z,9.15
2019-02-27T13:00:50.503Z,9.38
2019-02-27T13:03:19.847Z,10.00
2019-02-27T13:05:49.144Z,8.88
2019-02-27T13:08:18.900Z,8.63
2019-02-27T13:10:48.715Z,7.47
2019-02-27T13:13:17.985Z,7.83
2019-02-27T13:15:47.290Z,7.58
2019-02-27T13:18:16.731Z,8.15
2019-02-27T13:20:46.332Z,8.60
2019-02-27T13:23:15.335Z,8.25
2019-02-27T13:25:44.724Z,7.95
2019-02-27T13:28:15.537Z,7.90
2019-02-27T13:30:43.303Z,7.25
2019-02-27T13:33:12.658Z,7.65
2019-02-27T13:35:43.002Z,7.97
2019-02-27T13:38:12.297Z,8.38
2019-02-27T13:40:41.689Z,7.70
2019-02-27T13:43:11.327Z,7.58
2019-02-27T13:45:40.637Z,7.50
2019-02-27T13:48:10.118Z,7.65
2019-02-27T13:50:39.888Z,7.72
2019-02-27T13:53:09.477Z,8.28
2019-02-27T13:55:38.774Z,8.18
2019-02-27T13:58:08.079Z,7.92
2019-02-27T14:00:37.686Z,8.20
2019-02-27T14:03:12.177Z,8.90
2019-02-27T14:05:36.611Z,10.60
2019-02-27T14:08:06.235Z,11.20
2019-02-27T14:10:35.331Z,11.08
2019-02-27T14:13:08.808Z,11.25
2019-02-27T14:15:34.034Z,11.18
2019-02-27T14:18:03.426Z,11.18
2019-02-27T14:20:32.739Z,10.43
2019-02-27T14:23:02.052Z,10.93
2019-02-27T14:25:33.241Z,11.68
2019-02-27T14:28:01.159Z,10.68
2019-02-27T14:30:36.646Z,10.90
2019-02-27T14:33:05.734Z,10.35
2019-02-27T14:35:36.318Z,9.63
2019-02-27T14:38:04.837Z,10.23
2019-02-27T14:40:37.333Z,10.50
2019-02-27T14:43:04.140Z,11.35
2019-02-27T14:45:33.675Z,10.60
2019-02-27T14:48:03.733Z,10.90
2019-02-27T14:50:34.538Z,11.28
2019-02-27T14:53:03.094Z,10.85
2019-02-27T14:55:36.127Z,14.43
2019-02-27T14:58:01.703Z,10.00
2019-02-27T15:00:31.180Z,9.80
2019-02-27T15:03:00.507Z,10.05
2019-02-27T15:05:29.841Z,10.60
2019-02-27T15:07:59.160Z,9.50
2019-02-27T15:10:28.683Z,9.70
2019-02-27T15:12:58.016Z,10.00
2019-02-27T15:15:28.851Z,9.50
2019-02-27T15:17:58.385Z,9.50
2019-02-27T15:20:28.375Z,9.63
2019-02-27T15:22:57.729Z,9.43
2019-02-27T15:25:27.715Z,9.08
2019-02-27T15:27:58.734Z,12.07
2019-02-27T15:30:27.001Z,9.68
2019-02-27T15:32:57.521Z,8.50
2019-02-27T15:35:29.573Z,9.55
2019-02-27T15:37:58.880Z,8.75
2019-02-27T15:40:31.082Z,9.15
2019-02-27T15:43:00.371Z,8.00
2019-02-27T15:45:29.745Z,7.95
2019-02-27T15:47:59.018Z,8.00
2019-02-27T15:50:28.637Z,8.03
2019-02-27T15:52:57.939Z,9.08
2019-02-27T15:55:32.769Z,10.50
2019-02-27T15:57:56.683Z,10.65
2019-02-27T16:00:26.095Z,9.90
2019-02-27T16:02:55.433Z,12.65
2019-02-27T16:05:30.009Z,12.90
2019-02-27T16:07:54.293Z,11.03
2019-02-27T16:10:23.672Z,10.23
2019-02-27T16:12:53.153Z,10.15
2019-02-27T16:15:22.622Z,10.03
2019-02-27T16:17:52.253Z,9.30
2019-02-27T16:20:21.388Z,9.73
2019-02-27T16:22:50.827Z,8.40
2019-02-27T16:25:21.648Z,8.90
2019-02-27T16:27:53.781Z,9.47
2019-02-27T16:30:24.886Z,9.58
2019-02-27T16:32:54.223Z,9.68
2019-02-27T16:35:23.628Z,10.15
2019-02-27T16:37:56.263Z,9.80
2019-02-27T16:40:22.622Z,10.40
2019-02-27T16:42:51.943Z,10.03
2019-02-27T16:45:23.632Z,9.43
2019-02-27T16:47:54.070Z,9.48
2019-02-27T16:50:24.795Z,8.93
2019-02-27T16:52:53.290Z,9.37
2019-02-27T16:55:23.580Z,9.17
2019-02-27T16:57:56.517Z,8.67
2019-02-27T17:00:26.690Z,9.40
2019-02-27T17:02:57.057Z,10.15
2019-02-27T17:05:25.444Z,10.37
2019-02-27T17:08:00.527Z,9.80
2019-02-27T17:10:26.345Z,9.60
2019-02-27T17:12:55.802Z,9.17
2019-02-27T17:15:25.157Z,8.90
2019-02-27T17:17:54.551Z,9.50
2019-02-27T17:20:24.201Z,9.10
2019-02-27T17:22:53.434Z,9.53
2019-02-27T17:25:23.018Z,9.73
2019-02-27T17:27:53.519Z,10.33
2019-02-27T17:30:24.438Z,9.27
2019-02-27T17:32:53.148Z,8.87
2019-02-27T17:35:23.631Z,10.40
2019-02-27T17:37:51.824Z,10.00
2019-02-27T17:40:21.178Z,11.20
2019-02-27T17:42:53.491Z,11.13
2019-02-27T17:45:20.238Z,11.27
2019-02-27T17:47:49.555Z,11.43
2019-02-27T17:50:18.992Z,10.10
2019-02-27T17:52:49.097Z,8.53
2019-02-27T17:55:17.802Z,10.23
2019-02-27T17:57:47.242Z,9.30
2019-02-27T18:00:24.394Z,9.47
2019-02-27T18:02:53.770Z,8.87
2019-02-27T18:05:25.350Z,9.53
2019-02-27T18:07:52.461Z,9.23
2019-02-27T18:10:21.747Z,8.53
2019-02-27T18:12:51.746Z,9.13
2019-02-27T18:15:21.236Z,9.17
2019-02-27T18:17:49.798Z,9.80
2019-02-27T18:20:24.312Z,9.50
2019-02-27T18:22:49.540Z,10.03
2019-02-27T18:25:18.186Z,9.70
2019-02-27T18:27:47.916Z,10.30
2019-02-27T18:30:18.793Z,9.93
2019-02-27T18:32:45.621Z,9.50
2019-02-27T18:35:15.455Z,9.70
2019-02-27T18:37:44.732Z,9.27
2019-02-27T18:40:14.158Z,9.77
2019-02-27T18:42:43.413Z,10.67
2019-02-27T18:45:17.405Z,9.80
2019-02-27T18:47:44.562Z,9.67
2019-02-27T18:50:14.522Z,8.00
2019-02-27T18:52:44.750Z,8.03
2019-02-27T18:55:14.023Z,8.37
2019-02-27T18:57:47.274Z,8.07
2019-02-27T19:00:15.315Z,8.10
2019-02-27T19:02:44.593Z,7.33
2019-02-27T19:05:13.874Z,7.43
2019-02-27T19:07:43.178Z,8.10
2019-02-27T19:10:14.823Z,8.03
2019-02-27T19:12:41.972Z,7.40
2019-02-27T19:15:12.812Z,7.73
2019-02-27T19:17:42.117Z,7.70
2019-02-27T19:20:12.644Z,8.33
2019-02-27T19:22:42.843Z,7.63
2019-02-27T19:25:11.233Z,7.80
2019-02-27T19:27:40.572Z,8.40
2019-02-27T19:30:11.838Z,8.73
2019-02-27T19:32:41.200Z,8.10
2019-02-27T19:35:10.540Z,9.07
2019-02-27T19:37:39.868Z,8.10
2019-02-27T19:40:10.864Z,8.10
2019-02-27T19:42:50.564Z,8.07
2019-02-27T19:45:19.916Z,8.23
2019-02-27T19:47:54.617Z,8.33
2019-02-27T19:50:19.640Z,9.43
2019-02-27T19:52:48.954Z,8.43
2019-02-27T19:55:18.218Z,8.37
2019-02-27T19:57:47.591Z,8.63
2019-02-27T20:00:18.753Z,8.73
2019-02-27T20:02:55.240Z,7.73
2019-02-27T20:05:20.600Z,7.97
2019-02-27T20:07:50.545Z,8.27
2019-02-27T20:10:19.353Z,9.00
2019-02-27T20:12:52.683Z,8.53
2019-02-27T20:15:18.164Z,9.23
2019-02-27T20:17:47.578Z,8.53
2019-02-27T20:20:16.922Z,8.73
2019-02-27T20:22:46.282Z,8.07
2019-02-27T20:25:15.661Z,9.10
2019-02-27T20:27:45.035Z,9.10
2019-02-27T20:30:16.318Z,7.93
2019-02-27T20:32:45.744Z,8.60
2019-02-27T20:35:17.298Z,8.80
2019-02-27T20:37:44.357Z,9.03
2019-02-27T20:40:13.786Z,8.53
2019-02-27T20:42:49.779Z,8.97
2019-02-27T20:45:15.931Z,9.20
2019-02-27T20:47:45.311Z,9.50
2019-02-27T20:50:21.143Z,8.77
2019-02-27T20:52:49.452Z,8.67
2019-02-27T20:55:18.484Z,8.23
2019-02-27T20:57:45.774Z,9.03
2019-02-27T21:00:15.573Z,8.17
2019-02-27T21:02:45.041Z,8.37
2019-02-27T21:05:14.370Z,7.60
2019-02-27T21:07:43.695Z,9.13
2019-02-27T21:10:19.923Z,8.17
2019-02-27T21:12:53.493Z,8.73
2019-02-27T21:15:14.240Z,8.83
2019-02-27T21:17:43.560Z,8.47
2019-02-27T21:20:12.886Z,8.50
2019-02-27T21:22:42.262Z,8.53
2019-02-27T21:25:12.084Z,8.30
2019-02-27T21:27:40.877Z,9.10
2019-02-27T21:30:17.765Z,9.00
2019-02-27T21:32:42.149Z,9.13
2019-02-27T21:35:11.436Z,9.33
2019-02-27T21:37:44.495Z,10.03
2019-02-27T21:40:11.318Z,9.33
2019-02-27T21:42:40.594Z,8.93
2019-02-27T21:45:12.394Z,9.10
2019-02-27T21:47:41.727Z,9.00
2019-02-27T21:50:12.591Z,9.27
2019-02-27T21:52:41.867Z,8.53
2019-02-27T21:55:13.104Z,9.17
2019-02-27T21:57:40.630Z,9.33
2019-02-27T22:00:13.939Z,9.20
2019-02-27T22:02:41.838Z,9.07
2019-02-27T22:05:11.347Z,8.83
2019-02-27T22:07:40.655Z,8.73
2019-02-27T22:10:11.110Z,8.63
2019-02-27T22:12:40.392Z,8.73
2019-02-27T22:15:15.409Z,9.03
2019-02-27T22:17:44.720Z,9.30
2019-02-27T22:20:14.112Z,8.90
2019-02-27T22:22:43.521Z,9.13
2019-02-27T22:25:12.814Z,8.67
2019-02-27T22:27:43.241Z,9.83
2019-02-27T22:30:13.378Z,8.43
2019-02-27T22:32:47.573Z,9.23
2019-02-27T22:35:11.955Z,8.43
2019-02-27T22:37:41.269Z,8.97
2019-02-27T22:40:12.452Z,8.57
2019-02-27T22:42:41.819Z,9.63
2019-02-27T22:45:12.178Z,9.50
2019-02-27T22:47:41.518Z,8.27
2019-02-27T22:50:12.204Z,9.17
2019-02-27T22:52:41.506Z,8.47
2019-02-27T22:55:10.880Z,8.10
2019-02-27T22:57:40.054Z,8.10
2019-02-27T23:00:38.601Z,7.70
2019-02-27T23:03:07.906Z,8.30
2019-02-27T23:05:38.159Z,8.50
2019-02-27T23:08:06.580Z,8.83
2019-02-27T23:10:35.902Z,8.60
2019-02-27T23:13:05.278Z,7.97
2019-02-27T23:15:34.557Z,8.40
2019-02-27T23:18:05.764Z,8.80
2019-02-27T23:20:33.212Z,8.37
2019-02-27T23:23:03.326Z,8.30
2019-02-27T23:25:31.752Z,8.00
2019-02-27T23:28:02.043Z,8.20
2019-02-27T23:30:30.402Z,8.30
2019-02-27T23:33:02.329Z,7.67
2019-02-27T23:35:29.347Z,7.87
2019-02-27T23:38:02.890Z,7.47
2019-02-27T23:40:28.463Z,8.10
2019-02-27T23:43:02.356Z,8.70
2019-02-27T23:45:27.007Z,8.67
2019-02-27T23:47:56.276Z,8.47
2019-02-27T23:50:25.599Z,8.53
2019-02-27T23:52:54.895Z,8.83
2019-02-27T23:55:24.195Z,8.50
2019-02-27T23:57:57.356Z,9.00
