createdAt,value
2019-02-25T00:00:19.946Z,0.00
2019-02-25T00:01:19.966Z,0.00
2019-02-25T00:02:19.907Z,0.00
2019-02-25T00:03:20.017Z,0.00
2019-02-25T00:04:19.977Z,0.00
2019-02-25T00:05:19.877Z,0.00
2019-02-25T00:06:19.908Z,0.00
2019-02-25T00:07:19.860Z,0.00
2019-02-25T00:08:19.988Z,0.00
2019-02-25T00:09:19.842Z,0.00
2019-02-25T00:10:19.929Z,0.00
2019-02-25T00:11:19.812Z,0.00
2019-02-25T00:12:19.839Z,0.00
2019-02-25T00:13:19.791Z,0.00
2019-02-25T00:14:19.862Z,0.00
2019-02-25T00:15:19.772Z,0.00
2019-02-25T00:16:20.813Z,0.00
2019-02-25T00:17:19.745Z,0.00
2019-02-25T00:18:19.832Z,0.00
2019-02-25T00:19:19.723Z,0.00
2019-02-25T00:20:19.733Z,0.00
2019-02-25T00:21:19.734Z,0.00
2019-02-25T00:22:19.695Z,0.00
2019-02-25T00:23:19.764Z,0.00
2019-02-25T00:24:19.714Z,0.00
2019-02-25T00:25:19.675Z,0.00
2019-02-25T00:26:19.646Z,0.00
2019-02-25T00:27:19.737Z,0.00
2019-02-25T00:28:19.628Z,0.00
2019-02-25T00:29:20.697Z,0.00
2019-02-25T00:30:19.687Z,0.00
2019-02-25T00:31:19.585Z,0.00
2019-02-25T00:32:19.678Z,0.00
2019-02-25T00:33:19.558Z,0.00
2019-02-25T00:34:19.608Z,0.00
2019-02-25T00:35:19.574Z,0.00
2019-02-25T00:36:19.559Z,0.00
2019-02-25T00:37:19.510Z,0.00
2019-02-25T00:38:20.600Z,0.00
2019-02-25T00:39:19.490Z,0.00
2019-02-25T00:40:19.561Z,0.00
2019-02-25T00:41:19.471Z,0.00
2019-02-25T00:42:20.592Z,0.00
2019-02-25T00:43:19.452Z,0.00
2019-02-25T00:44:21.543Z,0.00
2019-02-25T00:45:19.442Z,0.00
2019-02-25T00:46:19.423Z,0.00
2019-02-25T00:47:19.413Z,0.00
2019-02-25T00:48:26.225Z,0.00
2019-02-25T00:49:19.394Z,0.00
2019-02-25T00:50:19.456Z,0.00
2019-02-25T00:51:19.495Z,0.00
2019-02-25T00:52:19.356Z,0.00
2019-02-25T00:53:19.405Z,0.00
2019-02-25T00:54:19.336Z,0.00
2019-02-25T00:55:21.389Z,0.00
2019-02-25T00:56:19.326Z,0.00
2019-02-25T00:57:19.377Z,0.00
2019-02-25T00:58:19.288Z,0.00
2019-02-25T00:59:20.339Z,0.00
2019-02-25T01:00:19.268Z,0.00
2019-02-25T01:01:19.299Z,0.00
2019-02-25T01:02:19.229Z,0.00
2019-02-25T01:03:19.282Z,0.00
2019-02-25T01:04:19.220Z,0.00
2019-02-25T01:05:19.323Z,0.00
2019-02-25T01:06:19.210Z,0.00
2019-02-25T01:07:19.191Z,0.00
2019-02-25T01:08:19.184Z,0.00
2019-02-25T01:09:19.192Z,0.00
2019-02-25T01:10:19.142Z,0.00
2019-02-25T01:11:20.192Z,0.00
2019-02-25T01:12:19.123Z,0.00
2019-02-25T01:13:19.163Z,0.00
2019-02-25T01:14:19.103Z,0.00
2019-02-25T01:15:19.195Z,0.00
2019-02-25T01:16:19.096Z,0.00
2019-02-25T01:17:19.134Z,0.00
2019-02-25T01:18:19.054Z,0.00
2019-02-25T01:19:19.068Z,0.00
2019-02-25T01:20:19.055Z,0.00
2019-02-25T01:21:19.147Z,0.00
2019-02-25T01:22:19.016Z,0.00
2019-02-25T01:23:18.997Z,0.00
2019-02-25T01:24:19.030Z,0.00
2019-02-25T01:25:18.993Z,0.00
2019-02-25T01:26:19.152Z,0.00
2019-02-25T01:27:18.968Z,0.00
2019-02-25T01:28:18.961Z,0.00
2019-02-25T01:29:18.939Z,0.00
2019-02-25T01:30:19.943Z,0.00
2019-02-25T01:31:18.959Z,0.00
2019-02-25T01:32:18.962Z,0.00
2019-02-25T01:33:18.922Z,0.00
2019-02-25T01:34:18.890Z,0.00
2019-02-25T01:35:19.983Z,0.00
2019-02-25T01:36:18.884Z,0.00
2019-02-25T01:37:18.902Z,0.00
2019-02-25T01:38:18.842Z,0.00
2019-02-25T01:39:18.933Z,0.00
2019-02-25T01:40:18.823Z,0.00
2019-02-25T01:41:18.916Z,0.00
2019-02-25T01:42:18.803Z,0.00
2019-02-25T01:43:18.905Z,0.00
2019-02-25T01:44:18.774Z,0.00
2019-02-25T01:45:18.834Z,0.00
2019-02-25T01:46:18.775Z,0.00
2019-02-25T01:47:33.815Z,0.00
2019-02-25T01:48:18.727Z,0.00
2019-02-25T01:49:18.717Z,0.00
2019-02-25T01:50:18.717Z,0.00
2019-02-25T01:51:18.787Z,0.00
2019-02-25T01:52:18.691Z,0.00
2019-02-25T01:53:18.779Z,0.00
2019-02-25T01:54:18.661Z,0.00
2019-02-25T01:55:18.819Z,0.00
2019-02-25T01:56:18.650Z,0.00
2019-02-25T01:57:25.299Z,0.00
2019-02-25T01:58:18.610Z,0.00
2019-02-25T01:59:18.599Z,0.00
2019-02-25T02:00:18.610Z,0.00
2019-02-25T02:01:21.848Z,0.00
2019-02-25T02:02:18.581Z,0.00
2019-02-25T02:03:18.674Z,0.00
2019-02-25T02:04:18.542Z,0.00
2019-02-25T02:05:18.702Z,0.00
2019-02-25T02:06:18.608Z,0.00
2019-02-25T02:07:18.645Z,0.00
2019-02-25T02:08:18.516Z,0.00
2019-02-25T02:09:18.578Z,0.00
2019-02-25T02:10:18.497Z,0.00
2019-02-25T02:11:18.565Z,0.00
2019-02-25T02:12:18.465Z,0.00
2019-02-25T02:13:18.546Z,0.00
2019-02-25T02:14:18.456Z,0.00
2019-02-25T02:15:18.436Z,0.00
2019-02-25T02:16:18.447Z,0.00
2019-02-25T02:17:19.436Z,0.00
2019-02-25T02:18:18.409Z,0.00
2019-02-25T02:19:25.208Z,0.00
2019-02-25T02:20:18.423Z,0.00
2019-02-25T02:21:18.388Z,0.00
2019-02-25T02:22:19.381Z,0.00
2019-02-25T02:23:18.383Z,0.00
2019-02-25T02:24:18.391Z,0.00
2019-02-25T02:25:18.334Z,0.00
2019-02-25T02:26:18.369Z,0.00
2019-02-25T02:27:18.291Z,0.00
2019-02-25T02:28:18.370Z,0.00
2019-02-25T02:29:18.272Z,0.00
2019-02-25T02:30:18.301Z,0.00
2019-02-25T02:31:18.281Z,0.00
2019-02-25T02:32:18.332Z,0.00
2019-02-25T02:33:18.237Z,0.00
2019-02-25T02:34:18.263Z,0.00
2019-02-25T02:35:18.212Z,0.00
2019-02-25T02:36:18.220Z,0.00
2019-02-25T02:37:18.273Z,0.00
2019-02-25T02:38:18.175Z,0.00
2019-02-25T02:39:18.228Z,0.00
2019-02-25T02:40:18.155Z,0.00
2019-02-25T02:41:18.166Z,0.00
2019-02-25T02:42:18.139Z,0.00
2019-02-25T02:43:18.187Z,0.00
2019-02-25T02:44:18.117Z,0.00
2019-02-25T02:45:18.131Z,0.00
2019-02-25T02:46:18.108Z,0.00
2019-02-25T02:47:18.161Z,0.00
2019-02-25T02:48:18.068Z,0.00
2019-02-25T02:49:18.098Z,0.00
2019-02-25T02:50:18.050Z,0.00
2019-02-25T02:51:18.079Z,0.00
2019-02-25T02:52:18.038Z,0.00
2019-02-25T02:53:18.070Z,0.00
2019-02-25T02:54:18.049Z,0.00
2019-02-25T02:55:20.054Z,0.00
2019-02-25T02:56:18.020Z,0.00
2019-02-25T02:57:17.975Z,0.00
2019-02-25T02:58:18.006Z,0.00
2019-02-25T02:59:17.952Z,0.00
2019-02-25T03:00:18.049Z,0.00
2019-02-25T03:01:17.922Z,0.00
2019-02-25T03:02:17.924Z,0.00
2019-02-25T03:03:17.944Z,0.00
2019-02-25T03:04:17.916Z,0.00
2019-02-25T03:05:17.875Z,0.00
2019-02-25T03:06:17.944Z,0.00
2019-02-25T03:07:17.866Z,0.00
2019-02-25T03:08:17.889Z,0.00
2019-02-25T03:09:17.846Z,0.00
2019-02-25T03:10:17.917Z,0.00
2019-02-25T03:11:17.806Z,0.00
2019-02-25T03:12:17.916Z,0.00
2019-02-25T03:13:17.806Z,0.00
2019-02-25T03:14:17.893Z,0.00
2019-02-25T03:15:17.868Z,0.00
2019-02-25T03:16:17.874Z,0.00
2019-02-25T03:17:17.781Z,0.00
2019-02-25T03:18:17.738Z,0.00
2019-02-25T03:19:17.733Z,0.00
2019-02-25T03:20:17.810Z,0.00
2019-02-25T03:21:17.712Z,0.00
2019-02-25T03:22:19.732Z,0.00
2019-02-25T03:23:17.712Z,0.00
2019-02-25T03:24:17.671Z,0.00
2019-02-25T03:25:17.775Z,0.00
2019-02-25T03:26:17.652Z,0.00
2019-02-25T03:27:17.731Z,0.00
2019-02-25T03:28:17.633Z,0.00
2019-02-25T03:29:17.724Z,0.00
2019-02-25T03:30:17.648Z,0.00
2019-02-25T03:31:17.647Z,0.00
2019-02-25T03:32:17.605Z,0.00
2019-02-25T03:33:17.686Z,0.00
2019-02-25T03:34:17.569Z,0.00
2019-02-25T03:35:17.677Z,0.00
2019-02-25T03:36:17.526Z,0.00
2019-02-25T03:37:17.597Z,0.00
2019-02-25T03:38:17.518Z,0.00
2019-02-25T03:39:17.495Z,0.00
2019-02-25T03:40:17.492Z,0.00
2019-02-25T03:41:17.526Z,0.00
2019-02-25T03:42:17.502Z,0.00
2019-02-25T03:43:17.557Z,0.00
2019-02-25T03:44:18.970Z,0.00
2019-02-25T03:45:17.512Z,0.00
2019-02-25T03:46:17.420Z,0.00
2019-02-25T03:47:17.480Z,0.00
2019-02-25T03:48:17.400Z,0.00
2019-02-25T03:49:20.379Z,0.00
2019-02-25T03:50:17.387Z,0.00
2019-02-25T03:51:17.410Z,0.00
2019-02-25T03:52:17.381Z,0.00
2019-02-25T03:53:17.452Z,0.00
2019-02-25T03:54:17.342Z,0.00
2019-02-25T03:55:17.333Z,0.00
2019-02-25T03:56:18.383Z,0.00
2019-02-25T03:57:17.304Z,0.00
2019-02-25T03:58:17.392Z,0.00
2019-02-25T03:59:17.293Z,0.00
2019-02-25T04:00:17.281Z,0.00
2019-02-25T04:01:17.265Z,0.00
2019-02-25T04:02:17.305Z,0.00
2019-02-25T04:03:17.246Z,0.00
2019-02-25T04:04:17.295Z,0.00
2019-02-25T04:05:17.226Z,0.00
2019-02-25T04:06:17.225Z,0.00
2019-02-25T04:07:17.231Z,0.00
2019-02-25T04:08:17.281Z,0.00
2019-02-25T04:09:17.177Z,0.00
2019-02-25T04:10:17.197Z,0.00
2019-02-25T04:11:17.158Z,0.00
2019-02-25T04:12:17.178Z,0.00
2019-02-25T04:13:17.119Z,0.00
2019-02-25T04:14:17.169Z,0.00
2019-02-25T04:15:17.313Z,0.00
2019-02-25T04:16:17.095Z,0.00
2019-02-25T04:17:17.120Z,0.00
2019-02-25T04:18:17.071Z,0.00
2019-02-25T04:19:17.117Z,0.00
2019-02-25T04:20:17.062Z,0.00
2019-02-25T04:21:17.051Z,0.00
2019-02-25T04:22:17.042Z,0.00
2019-02-25T04:23:17.080Z,0.00
2019-02-25T04:24:17.004Z,0.00
2019-02-25T04:25:18.033Z,0.00
2019-02-25T04:26:17.082Z,0.00
2019-02-25T04:27:16.985Z,0.00
2019-02-25T04:28:17.013Z,0.00
2019-02-25T04:29:16.944Z,0.00
2019-02-25T04:30:16.965Z,0.00
2019-02-25T04:31:16.934Z,0.00
2019-02-25T04:32:17.964Z,0.00
2019-02-25T04:33:16.917Z,0.00
2019-02-25T04:34:16.939Z,0.00
2019-02-25T04:35:16.896Z,0.00
2019-02-25T04:36:16.986Z,0.00
2019-02-25T04:37:16.889Z,0.00
2019-02-25T04:38:16.907Z,0.00
2019-02-25T04:39:16.848Z,0.00
2019-02-25T04:40:17.858Z,0.00
2019-02-25T04:41:16.829Z,0.00
2019-02-25T04:42:16.829Z,0.00
2019-02-25T04:43:16.804Z,0.00
2019-02-25T04:44:16.809Z,0.00
2019-02-25T04:45:16.828Z,0.00
2019-02-25T04:46:16.850Z,0.00
2019-02-25T04:47:16.761Z,0.00
2019-02-25T04:48:17.800Z,0.00
2019-02-25T04:49:16.741Z,0.00
2019-02-25T04:50:16.827Z,0.00
2019-02-25T04:51:16.708Z,0.00
2019-02-25T04:52:17.823Z,0.00
2019-02-25T04:53:16.703Z,0.00
2019-02-25T04:54:16.793Z,0.00
2019-02-25T04:55:16.666Z,0.00
2019-02-25T04:56:16.723Z,0.00
2019-02-25T04:57:16.660Z,0.00
2019-02-25T04:58:16.657Z,0.00
2019-02-25T04:59:16.727Z,0.00
2019-02-25T05:00:16.615Z,0.00
2019-02-25T05:01:16.667Z,0.00
2019-02-25T05:02:16.616Z,0.00
2019-02-25T05:03:16.586Z,0.00
2019-02-25T05:04:16.573Z,0.00
2019-02-25T05:05:17.667Z,0.00
2019-02-25T05:06:16.571Z,0.00
2019-02-25T05:07:16.578Z,0.00
2019-02-25T05:08:16.590Z,0.00
2019-02-25T05:09:16.518Z,0.00
2019-02-25T05:10:16.578Z,0.00
2019-02-25T05:11:16.499Z,0.00
2019-02-25T05:12:16.523Z,0.00
2019-02-25T05:13:16.489Z,0.00
2019-02-25T05:14:16.563Z,0.00
2019-02-25T05:15:16.450Z,0.00
2019-02-25T05:16:16.481Z,0.00
2019-02-25T05:17:16.430Z,0.00
2019-02-25T05:18:16.464Z,0.00
2019-02-25T05:19:16.412Z,0.00
2019-02-25T05:20:16.451Z,0.00
2019-02-25T05:21:16.392Z,0.00
2019-02-25T05:22:16.393Z,0.00
2019-02-25T05:23:16.383Z,0.00
2019-02-25T05:24:16.345Z,0.00
2019-02-25T05:25:16.399Z,0.00
2019-02-25T05:26:16.334Z,0.00
2019-02-25T05:27:17.356Z,0.00
2019-02-25T05:28:16.316Z,0.00
2019-02-25T05:29:16.285Z,0.00
2019-02-25T05:30:16.291Z,0.00
2019-02-25T05:31:16.296Z,0.00
2019-02-25T05:32:16.256Z,0.00
2019-02-25T05:33:16.308Z,0.00
2019-02-25T05:34:16.238Z,0.00
2019-02-25T05:35:16.280Z,0.00
2019-02-25T05:36:16.227Z,0.00
2019-02-25T05:37:16.308Z,0.00
2019-02-25T05:38:16.208Z,0.00
2019-02-25T05:39:16.255Z,0.00
2019-02-25T05:40:16.227Z,0.00
2019-02-25T05:41:16.189Z,0.00
2019-02-25T05:42:16.163Z,0.00
2019-02-25T05:43:16.275Z,0.00
2019-02-25T05:44:16.130Z,0.00
2019-02-25T05:45:16.120Z,0.00
2019-02-25T05:46:16.111Z,0.00
2019-02-25T05:47:17.112Z,0.00
2019-02-25T05:48:16.101Z,0.00
2019-02-25T05:49:16.132Z,0.00
2019-02-25T05:50:16.092Z,0.00
2019-02-25T05:51:16.053Z,0.00
2019-02-25T05:52:16.134Z,0.00
2019-02-25T05:53:16.053Z,0.00
2019-02-25T05:54:16.081Z,0.00
2019-02-25T05:55:16.022Z,0.00
2019-02-25T05:56:16.106Z,0.00
2019-02-25T05:57:15.995Z,0.00
2019-02-25T05:58:16.099Z,0.00
2019-02-25T05:59:15.994Z,0.00
2019-02-25T06:00:15.980Z,0.00
2019-02-25T06:01:15.941Z,0.00
2019-02-25T06:02:16.006Z,0.00
2019-02-25T06:03:15.927Z,0.00
2019-02-25T06:04:15.950Z,0.00
2019-02-25T06:05:15.898Z,0.00
2019-02-25T06:06:15.888Z,0.00
2019-02-25T06:07:16.988Z,0.00
2019-02-25T06:08:15.901Z,0.00
2019-02-25T06:09:15.889Z,0.00
2019-02-25T06:10:15.839Z,5.62
2019-02-25T06:11:15.829Z,5.62
2019-02-25T06:12:15.821Z,5.62
2019-02-25T06:13:15.900Z,5.62
2019-02-25T06:14:15.791Z,5.62
2019-02-25T06:15:16.826Z,5.62
2019-02-25T06:16:15.781Z,5.62
2019-02-25T06:17:16.862Z,5.62
2019-02-25T06:18:15.787Z,5.62
2019-02-25T06:19:15.773Z,11.25
2019-02-25T06:20:15.722Z,11.25
2019-02-25T06:21:15.816Z,11.25
2019-02-25T06:22:15.773Z,11.25
2019-02-25T06:23:15.734Z,11.25
2019-02-25T06:24:15.704Z,11.25
2019-02-25T06:25:15.692Z,11.25
2019-02-25T06:26:15.747Z,11.25
2019-02-25T06:27:15.666Z,16.88
2019-02-25T06:28:15.679Z,16.88
2019-02-25T06:29:15.657Z,16.88
2019-02-25T06:30:15.717Z,16.88
2019-02-25T06:31:15.616Z,16.88
2019-02-25T06:32:15.607Z,16.88
2019-02-25T06:33:15.597Z,16.88
2019-02-25T06:34:15.633Z,22.50
2019-02-25T06:35:15.558Z,22.50
2019-02-25T06:36:15.620Z,22.50
2019-02-25T06:37:15.538Z,22.50
2019-02-25T06:38:15.528Z,22.50
2019-02-25T06:39:15.589Z,22.50
2019-02-25T06:40:16.074Z,22.50
2019-02-25T06:41:15.560Z,22.50
2019-02-25T06:42:15.492Z,28.12
2019-02-25T06:43:15.480Z,28.12
2019-02-25T06:44:15.502Z,28.12
2019-02-25T06:45:15.452Z,28.12
2019-02-25T06:46:15.628Z,28.12
2019-02-25T06:47:15.524Z,28.12
2019-02-25T06:48:15.422Z,28.12
2019-02-25T06:49:16.122Z,28.12
2019-02-25T06:50:15.403Z,33.75
2019-02-25T06:51:15.793Z,33.75
2019-02-25T06:52:15.383Z,33.75
2019-02-25T06:53:15.363Z,33.75
2019-02-25T06:54:15.354Z,33.75
2019-02-25T06:55:18.178Z,33.75
2019-02-25T06:56:15.346Z,33.75
2019-02-25T06:57:15.356Z,39.38
2019-02-25T06:58:15.326Z,39.38
2019-02-25T06:59:17.386Z,39.38
2019-02-25T07:00:15.309Z,39.38
2019-02-25T07:01:15.328Z,39.38
2019-02-25T07:02:15.277Z,45.00
2019-02-25T07:03:15.368Z,45.00
2019-02-25T07:04:15.283Z,45.00
2019-02-25T07:05:16.319Z,45.00
2019-02-25T07:06:15.238Z,45.00
2019-02-25T07:07:15.443Z,45.00
2019-02-25T07:08:15.223Z,50.62
2019-02-25T07:09:15.220Z,50.62
2019-02-25T07:10:15.220Z,50.62
2019-02-25T07:11:15.181Z,50.62
2019-02-25T07:12:15.270Z,50.62
2019-02-25T07:13:15.256Z,50.62
2019-02-25T07:14:15.162Z,56.25
2019-02-25T07:15:15.176Z,56.25
2019-02-25T07:16:15.122Z,56.25
2019-02-25T07:17:15.224Z,56.25
2019-02-25T07:18:15.093Z,56.25
2019-02-25T07:19:15.104Z,56.25
2019-02-25T07:20:15.076Z,56.25
2019-02-25T07:21:15.206Z,61.88
2019-02-25T07:22:15.054Z,61.88
2019-02-25T07:23:15.115Z,61.88
2019-02-25T07:24:15.157Z,61.88
2019-02-25T07:25:15.037Z,61.88
2019-02-25T07:26:15.126Z,61.88
2019-02-25T07:27:15.016Z,67.50
2019-02-25T07:28:15.066Z,67.50
2019-02-25T07:29:15.009Z,67.50
2019-02-25T07:30:14.997Z,67.50
2019-02-25T07:31:14.967Z,67.50
2019-02-25T07:32:16.059Z,67.50
2019-02-25T07:33:14.949Z,67.50
2019-02-25T07:34:14.949Z,73.12
2019-02-25T07:35:14.923Z,73.12
2019-02-25T07:36:14.990Z,73.12
2019-02-25T07:37:14.890Z,73.12
2019-02-25T07:38:16.980Z,73.12
2019-02-25T07:39:14.890Z,78.75
2019-02-25T07:40:14.981Z,78.75
2019-02-25T07:41:14.861Z,78.75
2019-02-25T07:42:15.934Z,84.38
2019-02-25T07:43:15.513Z,84.38
2019-02-25T07:44:14.843Z,84.38
2019-02-25T07:45:14.822Z,84.38
2019-02-25T07:46:14.983Z,90.00
2019-02-25T07:47:14.783Z,90.00
2019-02-25T07:48:14.823Z,95.62
2019-02-25T07:49:14.794Z,101.25
2019-02-25T07:50:14.767Z,106.88
2019-02-25T07:51:14.727Z,112.50
2019-02-25T07:52:14.785Z,112.50
2019-02-25T07:53:14.705Z,106.88
2019-02-25T07:54:14.727Z,118.12
2019-02-25T07:55:14.727Z,123.75
2019-02-25T07:56:14.710Z,123.75
2019-02-25T07:57:14.727Z,123.75
2019-02-25T07:58:14.663Z,123.75
2019-02-25T07:59:14.779Z,135.00
2019-02-25T08:00:14.658Z,140.62
2019-02-25T08:01:14.718Z,140.62
2019-02-25T08:02:14.619Z,146.25
2019-02-25T08:03:14.639Z,163.12
2019-02-25T08:04:14.609Z,168.75
2019-02-25T08:05:14.615Z,157.50
2019-02-25T08:06:14.583Z,151.88
2019-02-25T08:07:15.640Z,146.25
2019-02-25T08:08:14.830Z,140.62
2019-02-25T08:09:14.660Z,146.25
2019-02-25T08:10:14.562Z,163.12
2019-02-25T08:11:14.513Z,157.50
2019-02-25T08:12:14.523Z,157.50
2019-02-25T08:13:14.523Z,163.12
2019-02-25T08:14:14.504Z,157.50
2019-02-25T08:15:14.583Z,146.25
2019-02-25T08:16:14.476Z,157.50
2019-02-25T08:17:14.466Z,174.38
2019-02-25T08:18:14.453Z,191.25
2019-02-25T08:19:14.525Z,196.88
2019-02-25T08:20:14.455Z,185.62
2019-02-25T08:21:14.466Z,180.00
2019-02-25T08:22:14.426Z,180.00
2019-02-25T08:23:14.407Z,163.12
2019-02-25T08:24:15.487Z,157.50
2019-02-25T08:25:14.397Z,163.12
2019-02-25T08:26:14.399Z,168.75
2019-02-25T08:27:14.347Z,168.75
2019-02-25T08:28:15.460Z,180.00
2019-02-25T08:29:14.329Z,196.88
2019-02-25T08:30:14.421Z,208.12
2019-02-25T08:31:14.300Z,208.12
2019-02-25T08:32:14.313Z,213.75
2019-02-25T08:33:14.281Z,225.00
2019-02-25T08:34:21.314Z,236.25
2019-02-25T08:35:14.274Z,225.00
2019-02-25T08:36:15.311Z,225.00
2019-02-25T08:37:14.254Z,219.38
2019-02-25T08:38:14.224Z,219.38
2019-02-25T08:39:14.224Z,213.75
2019-02-25T08:40:14.313Z,219.38
2019-02-25T08:41:14.202Z,230.62
2019-02-25T08:42:16.244Z,247.50
2019-02-25T08:43:14.193Z,253.12
2019-02-25T08:44:14.225Z,247.50
2019-02-25T08:45:14.175Z,253.12
2019-02-25T08:46:14.169Z,264.38
2019-02-25T08:47:14.137Z,286.88
2019-02-25T08:48:14.206Z,292.50
2019-02-25T08:49:14.100Z,292.50
2019-02-25T08:50:14.189Z,343.12
2019-02-25T08:51:14.104Z,455.62
2019-02-25T08:52:14.178Z,523.12
2019-02-25T08:53:14.078Z,641.25
2019-02-25T08:54:14.078Z,720.00
2019-02-25T08:55:14.060Z,691.88
2019-02-25T08:56:14.150Z,669.38
2019-02-25T08:57:14.030Z,742.50
2019-02-25T08:58:14.080Z,725.62
2019-02-25T08:59:14.012Z,855.00
2019-02-25T09:00:14.071Z,984.38
2019-02-25T09:01:15.481Z,1012.50
2019-02-25T09:02:14.062Z,900.00
2019-02-25T09:03:13.962Z,877.50
2019-02-25T09:04:13.993Z,1018.12
2019-02-25T09:05:14.019Z,978.75
2019-02-25T09:06:13.934Z,871.88
2019-02-25T09:07:20.745Z,1035.00
2019-02-25T09:08:13.897Z,1175.62
2019-02-25T09:09:13.924Z,1305.00
2019-02-25T09:10:13.934Z,1316.25
2019-02-25T09:11:14.469Z,1355.62
2019-02-25T09:12:15.885Z,1366.88
2019-02-25T09:13:13.847Z,1333.12
2019-02-25T09:14:13.886Z,1209.38
2019-02-25T09:15:13.818Z,1366.88
2019-02-25T09:16:13.827Z,1411.88
2019-02-25T09:17:15.987Z,1524.38
2019-02-25T09:18:13.790Z,1518.75
2019-02-25T09:19:15.859Z,1507.50
2019-02-25T09:20:13.778Z,1552.50
2019-02-25T09:21:13.769Z,1507.50
2019-02-25T09:22:13.761Z,1608.75
2019-02-25T09:23:13.780Z,1625.62
2019-02-25T09:24:13.733Z,1614.38
2019-02-25T09:25:13.826Z,1580.62
2019-02-25T09:26:13.721Z,1569.38
2019-02-25T09:27:13.752Z,1580.62
2019-02-25T09:28:13.692Z,1558.12
2019-02-25T09:29:14.713Z,1603.12
2019-02-25T09:30:13.664Z,1614.38
2019-02-25T09:31:13.784Z,1642.50
2019-02-25T09:32:13.644Z,1653.75
2019-02-25T09:33:13.650Z,1648.12
2019-02-25T09:34:13.606Z,1580.62
2019-02-25T09:35:13.695Z,1603.12
2019-02-25T09:36:13.595Z,1569.38
2019-02-25T09:37:13.576Z,1080.00
2019-02-25T09:38:13.590Z,416.25
2019-02-25T09:39:13.567Z,270.00
2019-02-25T09:40:13.549Z,241.88
2019-02-25T09:41:13.648Z,219.38
2019-02-25T09:42:13.538Z,202.50
2019-02-25T09:43:13.538Z,191.25
2019-02-25T09:44:13.509Z,185.62
2019-02-25T09:45:13.583Z,174.38
2019-02-25T09:46:13.511Z,174.38
2019-02-25T09:47:13.510Z,174.38
2019-02-25T09:48:13.448Z,174.38
2019-02-25T09:49:13.556Z,174.38
2019-02-25T09:50:13.431Z,174.38
2019-02-25T09:51:14.442Z,174.38
2019-02-25T09:52:13.434Z,174.38
2019-02-25T09:53:13.404Z,174.38
2019-02-25T09:54:13.507Z,168.75
2019-02-25T09:55:13.376Z,168.75
2019-02-25T09:56:13.444Z,168.75
2019-02-25T09:57:13.355Z,163.12
2019-02-25T09:58:13.344Z,163.12
2019-02-25T09:59:13.335Z,157.50
2019-02-25T10:00:13.426Z,151.88
2019-02-25T10:01:13.346Z,151.88
2019-02-25T10:02:13.332Z,146.25
2019-02-25T10:03:13.288Z,146.25
2019-02-25T10:04:13.277Z,146.25
2019-02-25T10:05:13.336Z,146.25
2019-02-25T10:06:13.279Z,140.62
2019-02-25T10:07:13.261Z,140.62
2019-02-25T10:08:13.240Z,140.62
2019-02-25T10:09:13.262Z,135.00
2019-02-25T10:10:13.290Z,135.00
2019-02-25T10:11:13.221Z,135.00
2019-02-25T10:12:13.221Z,135.00
2019-02-25T10:13:13.223Z,135.00
2019-02-25T10:14:13.252Z,135.00
2019-02-25T10:15:13.162Z,135.00
2019-02-25T10:16:13.243Z,135.00
2019-02-25T10:17:13.145Z,135.00
2019-02-25T10:18:13.223Z,135.00
2019-02-25T10:19:13.114Z,140.62
2019-02-25T10:20:13.095Z,202.50
2019-02-25T10:21:13.115Z,258.75
2019-02-25T10:22:13.198Z,230.62
2019-02-25T10:23:13.076Z,264.38
2019-02-25T10:24:13.136Z,298.12
2019-02-25T10:25:13.047Z,298.12
2019-02-25T10:26:13.118Z,286.88
2019-02-25T10:27:13.031Z,247.50
2019-02-25T10:28:13.108Z,275.62
2019-02-25T10:29:13.020Z,309.38
2019-02-25T10:30:13.044Z,331.88
2019-02-25T10:31:13.710Z,315.00
2019-02-25T10:32:13.074Z,253.12
2019-02-25T10:33:12.961Z,253.12
2019-02-25T10:34:14.031Z,219.38
2019-02-25T10:35:12.942Z,157.50
2019-02-25T10:36:12.922Z,140.62
2019-02-25T10:37:13.514Z,135.00
2019-02-25T10:38:12.986Z,135.00
2019-02-25T10:39:14.926Z,135.00
2019-02-25T10:40:13.658Z,129.38
2019-02-25T10:41:12.874Z,135.00
2019-02-25T10:42:13.874Z,135.00
2019-02-25T10:43:12.836Z,129.38
2019-02-25T10:44:12.877Z,129.38
2019-02-25T10:45:13.487Z,129.38
2019-02-25T10:46:13.856Z,129.38
2019-02-25T10:47:13.593Z,123.75
2019-02-25T10:48:12.857Z,123.75
2019-02-25T10:49:12.756Z,123.75
2019-02-25T10:50:12.818Z,123.75
2019-02-25T10:51:13.697Z,123.75
2019-02-25T10:52:14.575Z,123.75
2019-02-25T10:53:13.683Z,118.12
2019-02-25T10:54:14.404Z,118.12
2019-02-25T10:55:12.710Z,118.12
2019-02-25T10:56:14.518Z,118.12
2019-02-25T10:57:12.691Z,118.12
2019-02-25T10:58:12.663Z,118.12
2019-02-25T10:59:12.712Z,118.12
2019-02-25T11:00:13.805Z,118.12
2019-02-25T11:01:17.609Z,118.12
2019-02-25T11:02:15.239Z,118.12
2019-02-25T11:03:13.499Z,123.75
2019-02-25T11:04:12.588Z,123.75
2019-02-25T11:05:12.626Z,123.75
2019-02-25T11:06:12.595Z,118.12
2019-02-25T11:07:13.686Z,118.12
2019-02-25T11:08:13.882Z,118.12
2019-02-25T11:09:13.414Z,118.12
2019-02-25T11:10:14.011Z,118.12
2019-02-25T11:11:12.559Z,118.12
2019-02-25T11:12:12.599Z,118.12
2019-02-25T11:13:12.511Z,118.12
2019-02-25T11:14:12.499Z,118.12
2019-02-25T11:15:13.827Z,118.12
2019-02-25T11:16:16.459Z,118.12
2019-02-25T11:17:13.871Z,118.12
2019-02-25T11:18:13.541Z,118.12
2019-02-25T11:19:12.449Z,118.12
2019-02-25T11:20:12.423Z,118.12
2019-02-25T11:21:12.513Z,118.12
2019-02-25T11:22:14.108Z,118.12
2019-02-25T11:23:15.506Z,112.50
2019-02-25T11:24:12.396Z,112.50
2019-02-25T11:25:12.375Z,112.50
2019-02-25T11:26:12.365Z,112.50
2019-02-25T11:27:12.456Z,118.12
2019-02-25T11:28:24.809Z,118.12
2019-02-25T11:29:13.871Z,118.12
2019-02-25T11:30:14.218Z,118.12
2019-02-25T11:31:12.330Z,118.12
2019-02-25T11:32:12.399Z,123.75
2019-02-25T11:33:12.309Z,123.75
2019-02-25T11:34:12.290Z,123.75
2019-02-25T11:35:13.029Z,123.75
2019-02-25T11:36:12.704Z,129.38
2019-02-25T11:37:12.352Z,129.38
2019-02-25T11:38:12.232Z,129.38
2019-02-25T11:39:12.231Z,129.38
2019-02-25T11:40:12.223Z,129.38
2019-02-25T11:41:12.273Z,129.38
2019-02-25T11:42:13.528Z,129.38
2019-02-25T11:43:13.301Z,129.38
2019-02-25T11:44:12.148Z,129.38
2019-02-25T11:45:12.246Z,129.38
2019-02-25T11:46:12.135Z,129.38
2019-02-25T11:47:12.135Z,123.75
2019-02-25T11:48:12.136Z,123.75
2019-02-25T11:49:12.217Z,123.75
2019-02-25T11:50:12.095Z,123.75
2019-02-25T11:51:12.148Z,123.75
2019-02-25T11:52:12.080Z,118.12
2019-02-25T11:53:13.118Z,118.12
2019-02-25T11:54:12.040Z,118.12
2019-02-25T11:55:12.119Z,118.12
2019-02-25T11:56:12.021Z,118.12
2019-02-25T11:57:12.100Z,118.12
2019-02-25T11:58:12.015Z,118.12
2019-02-25T11:59:12.091Z,118.12
2019-02-25T12:00:11.976Z,118.12
2019-02-25T12:01:12.033Z,118.12
2019-02-25T12:02:11.992Z,118.12
2019-02-25T12:03:14.023Z,118.12
2019-02-25T12:04:11.944Z,118.12
2019-02-25T12:05:12.004Z,118.12
2019-02-25T12:06:11.909Z,112.50
2019-02-25T12:07:11.996Z,112.50
2019-02-25T12:08:11.897Z,112.50
2019-02-25T12:09:11.867Z,112.50
2019-02-25T12:10:11.876Z,112.50
2019-02-25T12:11:11.918Z,106.88
2019-02-25T12:12:11.869Z,106.88
2019-02-25T12:13:11.858Z,106.88
2019-02-25T12:14:11.839Z,106.88
2019-02-25T12:15:11.899Z,106.88
2019-02-25T12:16:11.812Z,106.88
2019-02-25T12:17:11.892Z,106.88
2019-02-25T12:18:11.781Z,106.88
2019-02-25T12:19:17.904Z,106.88
2019-02-25T12:20:12.861Z,106.88
2019-02-25T12:21:11.732Z,106.88
2019-02-25T12:22:11.822Z,106.88
2019-02-25T12:23:11.723Z,106.88
2019-02-25T12:24:11.803Z,106.88
2019-02-25T12:25:11.704Z,106.88
2019-02-25T12:26:11.744Z,112.50
2019-02-25T12:27:11.935Z,112.50
2019-02-25T12:28:11.788Z,112.50
2019-02-25T12:29:11.636Z,112.50
2019-02-25T12:30:12.732Z,112.50
2019-02-25T12:31:11.637Z,118.12
2019-02-25T12:32:11.697Z,118.12
2019-02-25T12:33:11.608Z,118.12
2019-02-25T12:34:11.690Z,118.12
2019-02-25T12:35:11.588Z,118.12
2019-02-25T12:36:13.639Z,112.50
2019-02-25T12:37:11.590Z,112.50
2019-02-25T12:38:11.661Z,106.88
2019-02-25T12:39:11.555Z,106.88
2019-02-25T12:40:11.612Z,101.25
2019-02-25T12:41:11.524Z,101.25
2019-02-25T12:42:11.523Z,101.25
2019-02-25T12:43:11.604Z,101.25
2019-02-25T12:44:11.493Z,101.25
2019-02-25T12:45:13.641Z,101.25
2019-02-25T12:46:11.474Z,101.25
2019-02-25T12:47:11.465Z,101.25
2019-02-25T12:48:11.437Z,101.25
2019-02-25T12:49:18.267Z,101.25
2019-02-25T12:50:11.406Z,101.25
2019-02-25T12:51:11.448Z,101.25
2019-02-25T12:52:11.407Z,101.25
2019-02-25T12:53:11.477Z,101.25