createdAt,value
2023-05-17T00:00:44.555Z,54.18
2023-05-17T00:06:09.582Z,54.23
2023-05-17T00:11:01.964Z,54.31
2023-05-17T00:16:01.888Z,54.39
2023-05-17T00:21:01.897Z,54.45
2023-05-17T00:26:01.858Z,54.52
2023-05-17T00:31:01.747Z,54.68
2023-05-17T00:36:01.658Z,54.88
2023-05-17T00:41:01.663Z,55.04
2023-05-17T00:46:01.522Z,55.12
2023-05-17T00:51:01.450Z,55.19
2023-05-17T00:56:01.356Z,55.31
2023-05-17T01:01:01.328Z,55.41
2023-05-17T01:06:01.289Z,55.53
2023-05-17T01:11:01.209Z,55.68
2023-05-17T01:16:01.137Z,55.81
2023-05-17T01:21:01.064Z,55.95
2023-05-17T01:26:01.025Z,56.09
2023-05-17T01:31:00.994Z,56.23
2023-05-17T01:36:00.872Z,56.34
2023-05-17T01:41:00.857Z,56.46
2023-05-17T01:46:00.825Z,56.56
2023-05-17T01:51:00.690Z,56.67
2023-05-17T01:56:00.577Z,56.76
2023-05-17T02:01:00.549Z,56.87
2023-05-17T02:06:00.479Z,57.00
2023-05-17T02:11:00.373Z,57.12
2023-05-17T02:16:00.340Z,57.18
2023-05-17T02:21:00.273Z,57.26
2023-05-17T02:26:00.200Z,57.35
2023-05-17T02:31:00.213Z,57.44
2023-05-17T02:36:00.084Z,57.53
2023-05-17T02:41:00.025Z,57.56
2023-05-17T02:45:59.956Z,57.66
2023-05-17T02:50:59.916Z,57.74
2023-05-17T02:55:59.809Z,57.84
2023-05-17T03:00:59.804Z,57.93
2023-05-17T03:05:59.677Z,58.06
2023-05-17T03:10:59.631Z,58.14
2023-05-17T03:15:59.541Z,58.22
2023-05-17T03:20:59.518Z,58.27
2023-05-17T03:25:59.457Z,58.36
2023-05-17T03:30:59.415Z,58.42
2023-05-17T03:35:59.311Z,58.48
2023-05-17T03:40:59.231Z,58.49
2023-05-17T03:45:59.162Z,58.49
2023-05-17T03:50:59.088Z,58.50
2023-05-17T03:55:59.002Z,58.57
2023-05-17T04:00:58.960Z,58.56
2023-05-17T04:05:58.851Z,58.57
2023-05-17T04:10:58.863Z,58.46
2023-05-17T04:16:08.245Z,58.32
2023-05-17T04:21:00.645Z,58.26
2023-05-17T04:26:00.610Z,58.09
2023-05-17T04:31:00.534Z,57.91
2023-05-17T04:36:00.487Z,57.75
2023-05-17T04:41:00.451Z,57.58
2023-05-17T04:46:00.390Z,57.52
2023-05-17T04:51:00.229Z,57.54
2023-05-17T04:56:00.230Z,57.48
2023-05-17T05:01:00.149Z,57.54
2023-05-17T05:06:00.081Z,57.37
2023-05-17T05:10:59.999Z,57.17
2023-05-17T05:15:59.947Z,56.94
2023-05-17T05:20:59.934Z,57.26
2023-05-17T05:25:59.834Z,57.48
2023-05-17T05:30:59.735Z,57.09
2023-05-17T05:35:59.661Z,56.89
2023-05-17T05:40:59.662Z,56.60
2023-05-17T05:45:59.542Z,56.77
2023-05-17T05:50:59.453Z,56.98
2023-05-17T05:55:59.446Z,56.97
2023-05-17T06:00:59.319Z,57.24
2023-05-17T06:05:59.406Z,57.12
2023-05-17T06:10:59.169Z,56.77
2023-05-17T06:15:59.193Z,55.60
2023-05-17T06:20:59.157Z,55.04
2023-05-17T06:25:58.992Z,52.69
2023-05-17T06:30:58.949Z,53.16
2023-05-17T06:35:59.385Z,54.62
2023-05-17T06:40:58.904Z,55.31
2023-05-17T06:45:58.735Z,56.07
2023-05-17T06:50:58.669Z,56.01
2023-05-17T06:55:58.625Z,55.96
2023-05-17T07:00:58.543Z,50.59
2023-05-17T07:06:00.433Z,47.57
2023-05-17T07:10:58.388Z,47.89
2023-05-17T07:15:58.438Z,49.95
2023-05-17T07:20:58.264Z,51.51
2023-05-17T07:25:58.397Z,52.61
2023-05-17T07:30:58.156Z,52.30
2023-05-17T07:35:58.092Z,52.01
2023-05-17T07:40:58.018Z,49.34
2023-05-17T07:45:58.024Z,50.63
2023-05-17T07:50:57.878Z,48.92
2023-05-17T07:55:57.868Z,47.61
2023-05-17T08:00:57.766Z,48.29
2023-05-17T08:05:57.704Z,45.80
2023-05-17T08:10:57.608Z,45.70
2023-05-17T08:16:05.069Z,43.57
2023-05-17T08:20:58.513Z,45.52
2023-05-17T08:25:57.459Z,46.81
2023-05-17T08:30:57.363Z,47.33
2023-05-17T08:35:57.343Z,44.98
2023-05-17T08:40:57.199Z,41.87
2023-05-17T08:45:57.238Z,38.42
2023-05-17T08:50:57.144Z,38.32
2023-05-17T08:55:57.050Z,35.83
2023-05-17T09:00:56.931Z,35.77
2023-05-17T09:05:56.897Z,38.74
2023-05-17T09:10:56.820Z,39.28
2023-05-17T09:15:56.712Z,35.38
2023-05-17T09:20:56.686Z,32.04
2023-05-17T09:25:56.639Z,34.52
2023-05-17T09:30:57.228Z,36.34
2023-05-17T09:35:57.278Z,32.23
2023-05-17T09:40:56.451Z,32.56
2023-05-17T09:45:56.347Z,29.22
2023-05-17T09:50:56.279Z,28.21
2023-05-17T09:55:56.316Z,31.15
2023-05-17T10:00:56.241Z,29.68
2023-05-17T10:05:56.106Z,29.40
2023-05-17T10:10:56.027Z,33.25
2023-05-17T10:15:55.970Z,28.22
2023-05-17T10:20:55.975Z,26.72
2023-05-17T10:25:55.835Z,26.09
2023-05-17T10:30:55.766Z,26.16
2023-05-17T10:35:55.713Z,23.65
2023-05-17T10:40:55.650Z,24.51
2023-05-17T10:45:55.541Z,24.47
2023-05-17T10:55:56.653Z,22.89
2023-05-17T11:00:56.158Z,22.76
2023-05-17T11:05:55.775Z,22.15
2023-05-17T11:10:55.331Z,21.59
2023-05-17T11:15:55.140Z,24.07
2023-05-17T11:20:55.471Z,21.89
2023-05-17T11:25:55.141Z,21.70
2023-05-17T11:30:55.046Z,21.85
2023-05-17T11:35:54.909Z,21.93
2023-05-17T11:40:54.851Z,23.25
2023-05-17T11:45:54.837Z,23.20
2023-05-17T11:50:54.712Z,22.89
2023-05-17T11:55:54.689Z,22.32
2023-05-17T12:00:54.670Z,22.07
2023-05-17T12:05:54.565Z,22.17
2023-05-17T12:10:54.450Z,21.84
2023-05-17T12:15:54.370Z,22.91
2023-05-17T12:20:54.347Z,23.56
2023-05-17T12:25:54.249Z,24.45
2023-05-17T12:30:54.227Z,24.33
2023-05-17T12:35:54.111Z,24.27
2023-05-17T12:40:54.084Z,24.61
2023-05-17T12:45:54.013Z,25.69
2023-05-17T12:50:53.965Z,25.37
2023-05-17T12:55:54.321Z,25.53
2023-05-17T13:00:53.838Z,25.18
2023-05-17T13:05:53.785Z,25.85
2023-05-17T13:10:53.777Z,27.44
2023-05-17T13:15:53.575Z,27.15
2023-05-17T13:20:53.587Z,26.46
2023-05-17T13:25:53.474Z,25.91
2023-05-17T13:30:53.432Z,26.48
2023-05-17T13:35:53.358Z,27.31
2023-05-17T13:40:53.338Z,26.63
2023-05-17T13:45:53.235Z,26.23
2023-05-17T13:50:54.533Z,26.61
2023-05-17T13:55:53.052Z,26.20
2023-05-17T14:00:53.075Z,26.54
2023-05-17T14:05:53.057Z,28.14
2023-05-17T14:10:52.878Z,27.67
2023-05-17T14:15:52.757Z,28.55
2023-05-17T14:20:53.078Z,27.61
2023-05-17T14:25:52.649Z,27.40
2023-05-17T14:30:52.598Z,28.55
2023-05-17T14:35:52.702Z,27.85
2023-05-17T14:40:52.525Z,27.11
2023-05-17T14:45:52.384Z,26.91
2023-05-17T14:50:52.353Z,27.33
2023-05-17T14:55:52.251Z,27.55
2023-05-17T15:00:54.089Z,28.21
2023-05-17T15:05:52.130Z,28.12
2023-05-17T15:10:52.135Z,28.09
2023-05-17T15:15:52.076Z,28.14
2023-05-17T15:20:51.979Z,28.04
2023-05-17T15:25:52.786Z,29.50
2023-05-17T15:30:51.819Z,28.89
2023-05-17T15:35:51.743Z,29.14
2023-05-17T15:40:51.700Z,29.27
2023-05-17T15:45:51.609Z,29.16
2023-05-17T15:50:51.609Z,29.66
2023-05-17T15:55:51.462Z,29.56
2023-05-17T16:00:51.405Z,29.58
2023-05-17T16:05:51.422Z,29.45
2023-05-17T16:10:51.315Z,30.11
2023-05-17T16:15:51.185Z,30.99
2023-05-17T16:20:51.308Z,30.81
2023-05-17T16:25:51.106Z,30.42
2023-05-17T16:30:51.013Z,30.75
2023-05-17T16:35:51.098Z,30.84
2023-05-17T16:40:50.938Z,30.91
2023-05-17T16:45:50.885Z,30.90
2023-05-17T16:50:50.743Z,31.08
2023-05-17T16:55:50.714Z,30.97
2023-05-17T17:00:50.635Z,31.00
2023-05-17T17:05:50.543Z,31.39
2023-05-17T17:10:50.477Z,31.52
2023-05-17T17:15:50.430Z,31.65
2023-05-17T17:20:50.454Z,31.90
2023-05-17T17:25:50.431Z,32.12
2023-05-17T17:30:50.278Z,32.32
2023-05-17T17:35:50.152Z,32.66
2023-05-17T17:40:50.062Z,32.84
2023-05-17T17:45:50.075Z,31.82
2023-05-17T17:50:50.020Z,31.21
2023-05-17T17:55:49.986Z,30.88
2023-05-17T18:00:50.269Z,30.93
2023-05-17T18:05:49.766Z,31.10
2023-05-17T18:10:49.718Z,31.31
2023-05-17T18:15:49.626Z,32.49
2023-05-17T18:20:49.524Z,33.66
2023-05-17T18:25:49.498Z,34.41
2023-05-17T18:31:21.129Z,34.93
2023-05-17T18:36:13.586Z,35.54
2023-05-17T18:41:13.503Z,36.07
2023-05-17T18:46:13.411Z,36.56
2023-05-17T18:51:13.361Z,37.05
2023-05-17T18:56:13.296Z,37.44
2023-05-17T19:01:13.360Z,37.72
2023-05-17T19:06:13.146Z,38.00
2023-05-17T19:11:13.159Z,38.23
2023-05-17T19:16:13.064Z,38.61
2023-05-17T19:21:13.171Z,38.89
2023-05-17T19:26:13.083Z,39.27
2023-05-17T19:31:13.026Z,39.47
2023-05-17T19:36:12.978Z,39.72
2023-05-17T19:41:12.894Z,39.92
2023-05-17T19:46:13.018Z,40.27
2023-05-17T19:51:12.760Z,40.41
2023-05-17T19:56:12.674Z,40.62
2023-05-17T20:01:12.436Z,41.01
2023-05-17T20:06:12.575Z,41.17
2023-05-17T20:11:12.304Z,41.48
2023-05-17T20:16:13.726Z,41.54
2023-05-17T20:21:12.233Z,41.87
2023-05-17T20:26:12.094Z,42.09
2023-05-17T20:31:12.072Z,42.24
2023-05-17T20:36:11.997Z,42.51
2023-05-17T20:41:11.904Z,42.65
2023-05-17T20:46:11.947Z,42.92
2023-05-17T20:51:11.763Z,43.08
2023-05-17T20:56:11.672Z,43.15
2023-05-17T21:01:11.678Z,43.30
2023-05-17T21:06:11.568Z,43.54
2023-05-17T21:11:11.543Z,43.74
2023-05-17T21:16:11.519Z,43.80
2023-05-17T21:21:11.375Z,44.04
2023-05-17T21:26:11.299Z,44.18
2023-05-17T21:31:11.381Z,44.39
2023-05-17T21:36:11.191Z,44.54
2023-05-17T21:41:11.103Z,44.76
2023-05-17T21:46:11.071Z,44.85
2023-05-17T21:51:10.983Z,45.19
2023-05-17T21:56:10.891Z,45.26
2023-05-17T22:01:10.884Z,45.38
2023-05-17T22:06:10.765Z,45.51
2023-05-17T22:11:10.744Z,45.59
2023-05-17T22:16:10.673Z,45.77
2023-05-17T22:21:10.596Z,45.94
2023-05-17T22:26:10.521Z,46.05
2023-05-17T22:31:10.445Z,46.25
2023-05-17T22:36:10.344Z,46.27
2023-05-17T22:41:10.317Z,46.31
2023-05-17T22:46:10.256Z,46.39
2023-05-17T22:51:10.188Z,46.52
2023-05-17T22:56:10.104Z,46.64
2023-05-17T23:01:11.694Z,46.77
2023-05-17T23:06:09.964Z,46.91
2023-05-17T23:11:09.914Z,47.10
2023-05-17T23:16:09.851Z,47.11
2023-05-17T23:21:09.781Z,47.20
2023-05-17T23:26:09.720Z,47.29
2023-05-17T23:31:09.698Z,47.34
2023-05-17T23:36:09.601Z,47.41
2023-05-17T23:41:09.505Z,47.58
2023-05-17T23:46:09.490Z,47.67
2023-05-17T23:51:09.384Z,47.57
2023-05-17T23:56:09.289Z,47.51
