createdAt,value
2023-03-29T00:01:45.771Z,71.20
2023-03-29T00:04:20.021Z,71.08
2023-03-29T00:06:48.674Z,71.00
2023-03-29T00:09:19.198Z,71.12
2023-03-29T00:11:47.644Z,71.32
2023-03-29T00:14:15.938Z,71.85
2023-03-29T00:16:45.247Z,72.21
2023-03-29T00:19:14.320Z,71.94
2023-03-29T00:21:42.683Z,71.88
2023-03-29T00:24:10.590Z,71.45
2023-03-29T00:26:41.630Z,72.20
2023-03-29T00:29:10.332Z,71.87
2023-03-29T00:31:39.043Z,72.03
2023-03-29T00:34:07.854Z,71.37
2023-03-29T00:36:36.449Z,71.62
2023-03-29T00:39:04.744Z,71.07
2023-03-29T00:41:32.498Z,72.16
2023-03-29T00:44:02.448Z,71.86
2023-03-29T00:46:31.717Z,72.04
2023-03-29T00:49:06.185Z,71.88
2023-03-29T00:51:35.695Z,71.96
2023-03-29T00:54:05.585Z,72.61
2023-03-29T00:56:38.301Z,72.28
2023-03-29T00:59:21.899Z,71.75
2023-03-29T01:01:58.302Z,71.80
2023-03-29T01:04:36.984Z,70.86
2023-03-29T01:07:07.627Z,71.66
2023-03-29T01:09:40.993Z,71.31
2023-03-29T01:12:17.622Z,71.49
2023-03-29T01:14:52.812Z,71.00
2023-03-29T01:17:25.944Z,70.73
2023-03-29T01:20:11.361Z,71.18
2023-03-29T01:22:42.360Z,71.35
2023-03-29T01:25:38.321Z,71.19
2023-03-29T01:28:08.962Z,70.83
2023-03-29T01:30:42.259Z,70.98
2023-03-29T01:33:21.258Z,70.84
2023-03-29T01:36:01.513Z,70.74
2023-03-29T01:38:42.820Z,69.90
2023-03-29T01:41:11.859Z,69.69
2023-03-29T01:43:48.968Z,70.15
2023-03-29T01:46:29.533Z,69.58
2023-03-29T01:49:03.821Z,69.70
2023-03-29T01:51:41.186Z,69.30
2023-03-29T01:54:15.155Z,69.74
2023-03-29T01:56:43.849Z,69.41
2023-03-29T01:59:14.015Z,69.88
2023-03-29T02:01:49.199Z,69.22
2023-03-29T02:04:18.861Z,70.28
2023-03-29T02:06:46.460Z,70.20
2023-03-29T02:09:16.667Z,69.86
2023-03-29T02:11:44.765Z,70.03
2023-03-29T02:14:11.935Z,69.92
2023-03-29T02:16:39.129Z,69.75
2023-03-29T02:19:07.855Z,69.86
2023-03-29T02:21:51.798Z,69.62
2023-03-29T02:24:20.589Z,69.70
2023-03-29T02:26:48.314Z,70.39
2023-03-29T02:29:15.756Z,70.21
2023-03-29T02:31:51.825Z,70.62
2023-03-29T02:34:24.536Z,70.65
2023-03-29T02:36:54.430Z,70.64
2023-03-29T02:39:23.248Z,70.24
2023-03-29T02:41:51.182Z,70.92
2023-03-29T02:44:23.715Z,71.39
2023-03-29T02:46:54.722Z,71.55
2023-03-29T02:49:22.246Z,71.14
2023-03-29T02:51:52.628Z,70.92
2023-03-29T02:54:23.283Z,71.43
2023-03-29T02:56:58.821Z,71.20
2023-03-29T02:59:26.584Z,71.01
2023-03-29T03:01:53.865Z,71.24
2023-03-29T03:04:21.078Z,71.04
2023-03-29T03:06:48.252Z,70.94
2023-03-29T03:09:15.730Z,71.36
2023-03-29T03:11:43.117Z,71.47
2023-03-29T03:14:10.239Z,71.44
2023-03-29T03:16:37.385Z,70.82
2023-03-29T03:19:04.648Z,70.96
2023-03-29T03:21:31.848Z,70.47
2023-03-29T03:23:59.142Z,70.68
2023-03-29T03:26:30.016Z,69.48
2023-03-29T03:28:57.703Z,69.79
2023-03-29T03:31:25.125Z,69.00
2023-03-29T03:33:52.889Z,69.08
2023-03-29T03:36:26.012Z,67.13
2023-03-29T03:38:53.249Z,66.96
2023-03-29T03:41:20.335Z,65.75
2023-03-29T03:43:48.944Z,66.19
2023-03-29T03:46:17.191Z,65.37
2023-03-29T03:48:45.997Z,65.25
2023-03-29T03:51:13.055Z,65.21
2023-03-29T03:53:40.321Z,65.32
2023-03-29T03:56:10.467Z,65.57
2023-03-29T03:58:38.074Z,64.50
2023-03-29T04:01:06.692Z,64.69
2023-03-29T04:03:34.023Z,64.62
2023-03-29T04:06:02.195Z,64.03
2023-03-29T04:08:29.241Z,64.31
2023-03-29T04:10:58.319Z,64.49
2023-03-29T04:13:26.498Z,63.95
2023-03-29T04:15:54.510Z,64.14
2023-03-29T04:18:22.148Z,64.23
2023-03-29T04:20:49.973Z,64.01
2023-03-29T04:23:17.099Z,63.90
2023-03-29T04:25:44.588Z,64.27
2023-03-29T04:28:12.532Z,64.00
2023-03-29T04:30:39.652Z,64.59
2023-03-29T04:33:06.826Z,64.28
2023-03-29T04:35:34.018Z,64.76
2023-03-29T04:38:01.220Z,65.03
2023-03-29T04:40:29.016Z,64.91
2023-03-29T04:42:56.275Z,64.79
2023-03-29T04:45:23.387Z,64.22
2023-03-29T04:47:50.569Z,65.03
2023-03-29T04:50:17.720Z,64.95
2023-03-29T04:52:45.527Z,64.81
2023-03-29T04:55:12.936Z,64.99
2023-03-29T04:57:39.965Z,65.04
2023-03-29T05:00:17.413Z,64.61
2023-03-29T05:02:44.969Z,64.88
2023-03-29T05:05:12.879Z,65.37
2023-03-29T05:07:40.205Z,67.15
2023-03-29T05:10:08.351Z,66.48
2023-03-29T05:12:35.638Z,67.15
2023-03-29T05:15:03.985Z,68.91
2023-03-29T05:17:31.955Z,68.35
2023-03-29T05:19:59.057Z,70.33
2023-03-29T05:22:26.125Z,69.58
2023-03-29T05:24:53.166Z,71.24
2023-03-29T05:27:22.910Z,71.89
2023-03-29T05:29:50.087Z,70.99
2023-03-29T05:32:17.201Z,71.19
2023-03-29T05:34:45.080Z,71.70
2023-03-29T05:37:13.359Z,72.25
2023-03-29T05:39:40.430Z,72.80
2023-03-29T05:42:07.685Z,72.14
2023-03-29T05:44:34.810Z,72.94
2023-03-29T05:47:01.927Z,73.03
2023-03-29T05:49:28.992Z,73.33
2023-03-29T05:51:57.051Z,73.25
2023-03-29T05:54:25.230Z,73.50
2023-03-29T05:56:52.523Z,74.29
2023-03-29T05:59:20.115Z,74.04
2023-03-29T06:01:47.379Z,74.03
2023-03-29T06:04:15.205Z,74.08
2023-03-29T06:06:42.379Z,74.13
2023-03-29T06:09:09.890Z,73.71
2023-03-29T06:11:37.085Z,74.13
2023-03-29T06:14:04.661Z,74.34
2023-03-29T06:16:32.507Z,74.33
2023-03-29T06:18:59.788Z,73.97
2023-03-29T06:21:27.150Z,73.99
2023-03-29T06:23:54.178Z,74.61
2023-03-29T06:26:21.376Z,74.76
2023-03-29T06:28:51.289Z,74.74
2023-03-29T06:31:19.942Z,74.86
2023-03-29T06:33:47.415Z,75.32
2023-03-29T06:36:16.250Z,75.96
2023-03-29T06:38:45.545Z,75.50
2023-03-29T06:41:12.733Z,76.03
2023-03-29T06:43:39.828Z,76.25
2023-03-29T06:46:12.179Z,76.57
2023-03-29T06:48:40.938Z,76.04
2023-03-29T06:51:08.341Z,75.72
2023-03-29T06:53:36.607Z,75.28
2023-03-29T06:56:08.954Z,75.66
2023-03-29T06:58:36.717Z,75.78
2023-03-29T07:01:04.749Z,75.53
2023-03-29T07:03:34.873Z,75.36
2023-03-29T07:06:09.737Z,76.08
2023-03-29T07:08:44.373Z,75.09
2023-03-29T07:11:13.198Z,75.05
2023-03-29T07:13:43.888Z,75.36
2023-03-29T07:16:12.907Z,74.69
2023-03-29T07:18:41.629Z,75.32
2023-03-29T07:21:09.146Z,74.41
2023-03-29T07:23:36.227Z,74.91
2023-03-29T07:26:05.655Z,74.58
2023-03-29T07:28:32.888Z,74.77
2023-03-29T07:31:10.821Z,74.50
2023-03-29T07:33:38.206Z,74.28
2023-03-29T07:36:06.404Z,74.23
2023-03-29T07:38:33.634Z,74.18
2023-03-29T07:41:04.444Z,73.51
2023-03-29T07:43:31.684Z,73.50
2023-03-29T07:46:02.947Z,73.09
2023-03-29T07:48:30.978Z,73.81
2023-03-29T07:50:58.179Z,73.55
2023-03-29T07:53:25.347Z,74.21
2023-03-29T07:55:54.738Z,73.64
2023-03-29T07:58:21.887Z,74.01
2023-03-29T08:00:49.430Z,73.91
2023-03-29T08:03:17.063Z,74.03
2023-03-29T08:05:44.323Z,73.22
2023-03-29T08:08:11.406Z,72.77
2023-03-29T08:10:39.455Z,73.16
2023-03-29T08:13:08.306Z,72.57
2023-03-29T08:15:38.860Z,72.51
2023-03-29T08:18:07.194Z,72.82
2023-03-29T08:20:34.297Z,72.89
2023-03-29T08:23:01.468Z,72.50
2023-03-29T08:25:28.541Z,73.05
2023-03-29T08:27:55.636Z,72.25
2023-03-29T08:30:22.939Z,72.14
2023-03-29T08:32:52.875Z,71.76
2023-03-29T08:35:21.191Z,71.53
2023-03-29T08:37:48.314Z,70.84
2023-03-29T08:40:20.118Z,71.28
2023-03-29T08:43:23.997Z,71.30
2023-03-29T08:46:07.565Z,71.28
2023-03-29T08:48:42.663Z,70.60
2023-03-29T08:51:19.680Z,70.77
2023-03-29T08:53:52.730Z,71.00
2023-03-29T08:56:25.334Z,70.78
2023-03-29T08:58:52.561Z,69.77
2023-03-29T09:01:20.566Z,70.09
2023-03-29T09:03:50.583Z,70.19
2023-03-29T09:06:20.778Z,70.01
2023-03-29T09:08:49.836Z,70.23
2023-03-29T09:11:26.202Z,70.21
2023-03-29T09:14:21.424Z,69.61
2023-03-29T09:16:51.533Z,68.67
2023-03-29T09:19:46.010Z,68.57
2023-03-29T09:22:22.446Z,68.49
2023-03-29T09:25:09.822Z,68.46
2023-03-29T09:28:04.544Z,67.56
2023-03-29T09:31:13.211Z,67.86
2023-03-29T09:33:45.064Z,67.50
2023-03-29T09:36:24.967Z,66.63
2023-03-29T09:38:54.460Z,66.92
2023-03-29T09:41:31.698Z,67.09
2023-03-29T09:44:00.786Z,66.70
2023-03-29T09:46:43.445Z,66.66
2023-03-29T09:49:17.422Z,66.51
2023-03-29T09:51:45.972Z,65.08
2023-03-29T09:54:13.211Z,65.61
2023-03-29T09:56:40.664Z,64.86
2023-03-29T09:59:11.179Z,64.36
2023-03-29T10:01:41.798Z,65.14
2023-03-29T10:04:09.991Z,64.91
2023-03-29T10:06:39.583Z,64.75
2023-03-29T10:09:16.317Z,62.80
2023-03-29T10:11:47.690Z,62.38
2023-03-29T10:14:32.574Z,61.69
2023-03-29T10:16:59.938Z,61.93
2023-03-29T10:19:34.433Z,61.65
2023-03-29T10:22:16.896Z,61.67
2023-03-29T10:24:52.061Z,60.54
2023-03-29T10:27:24.697Z,59.36
2023-03-29T10:29:51.954Z,60.08
2023-03-29T10:32:22.808Z,59.42
2023-03-29T10:34:51.258Z,59.84
2023-03-29T10:37:19.466Z,58.04
2023-03-29T10:39:47.930Z,58.19
2023-03-29T10:42:17.751Z,57.11
2023-03-29T10:44:53.637Z,57.34
2023-03-29T10:47:21.510Z,56.02
2023-03-29T10:49:56.459Z,54.29
2023-03-29T10:52:24.885Z,55.23
2023-03-29T10:54:55.933Z,54.62
2023-03-29T10:57:37.687Z,53.87
2023-03-29T11:00:33.308Z,53.49
2023-03-29T11:03:21.862Z,54.66
2023-03-29T11:06:01.846Z,54.54
2023-03-29T11:08:42.172Z,54.04
2023-03-29T11:11:30.964Z,54.24
2023-03-29T11:14:16.775Z,54.46
2023-03-29T11:17:02.494Z,55.19
2023-03-29T11:19:32.304Z,55.17
2023-03-29T11:22:21.372Z,54.68
2023-03-29T11:24:59.366Z,54.67
2023-03-29T11:27:35.585Z,55.21
2023-03-29T11:30:40.166Z,54.08
2023-03-29T11:33:26.664Z,54.39
2023-03-29T11:36:17.678Z,54.79
2023-03-29T11:39:04.895Z,55.78
2023-03-29T11:41:34.436Z,55.29
2023-03-29T11:44:05.523Z,55.64
2023-03-29T11:46:37.809Z,56.07
2023-03-29T11:49:15.603Z,55.86
2023-03-29T11:51:46.315Z,56.48
2023-03-29T11:54:13.228Z,57.04
2023-03-29T11:56:46.777Z,56.41
2023-03-29T11:59:24.863Z,56.24
2023-03-29T12:01:55.011Z,56.32
2023-03-29T12:04:32.639Z,55.77
2023-03-29T12:07:09.804Z,55.81
2023-03-29T12:09:50.242Z,56.00
2023-03-29T12:12:29.669Z,56.44
2023-03-29T12:15:01.751Z,57.02
2023-03-29T12:17:40.360Z,56.61
2023-03-29T12:20:15.586Z,56.66
2023-03-29T12:22:46.104Z,57.09
2023-03-29T12:25:18.818Z,56.75
2023-03-29T12:28:01.461Z,56.25
2023-03-29T12:30:46.441Z,56.37
2023-03-29T12:33:41.402Z,56.27
2023-03-29T12:36:24.878Z,56.38
2023-03-29T12:38:53.127Z,56.15
2023-03-29T12:41:22.209Z,57.67
2023-03-29T12:43:49.556Z,56.84
2023-03-29T12:46:19.914Z,56.46
2023-03-29T12:48:49.907Z,57.54
2023-03-29T12:51:19.213Z,56.98
2023-03-29T12:53:47.723Z,55.42
2023-03-29T12:56:23.723Z,55.06
2023-03-29T12:59:15.811Z,55.65
2023-03-29T13:01:57.588Z,56.15
2023-03-29T13:04:38.722Z,56.80
2023-03-29T13:07:07.144Z,56.88
2023-03-29T13:09:56.123Z,56.71
2023-03-29T13:12:35.468Z,56.59
2023-03-29T13:15:08.235Z,57.27
2023-03-29T13:17:58.715Z,57.13
2023-03-29T13:20:52.508Z,57.56
2023-03-29T13:23:37.054Z,57.38
2023-03-29T13:26:30.189Z,57.38
2023-03-29T13:29:18.797Z,57.15
2023-03-29T13:32:04.753Z,58.04
2023-03-29T13:34:47.278Z,57.75
2023-03-29T13:37:41.011Z,57.37
2023-03-29T13:40:29.669Z,57.29
2023-03-29T13:43:09.929Z,57.57
2023-03-29T13:45:38.783Z,56.91
2023-03-29T13:48:30.052Z,57.17
2023-03-29T13:51:19.064Z,56.58
2023-03-29T13:54:07.364Z,56.30
2023-03-29T13:56:39.748Z,56.42
2023-03-29T13:59:18.887Z,56.13
2023-03-29T14:01:54.492Z,56.10
2023-03-29T14:04:25.520Z,55.11
2023-03-29T14:06:55.845Z,55.53
2023-03-29T14:09:28.500Z,55.27
2023-03-29T14:11:56.867Z,55.82
2023-03-29T14:14:25.579Z,54.92
2023-03-29T14:16:54.938Z,55.02
2023-03-29T14:19:30.926Z,55.68
2023-03-29T14:22:00.396Z,56.23
2023-03-29T14:24:35.543Z,55.74
2023-03-29T14:27:05.023Z,55.21
2023-03-29T14:29:33.392Z,55.84
2023-03-29T14:32:11.280Z,55.79
2023-03-29T14:34:39.192Z,55.12
2023-03-29T14:37:08.959Z,55.89
2023-03-29T14:39:36.638Z,55.70
2023-03-29T14:42:03.785Z,55.91
2023-03-29T14:44:34.707Z,56.37
2023-03-29T14:47:02.976Z,56.28
2023-03-29T14:49:31.743Z,55.79
2023-03-29T14:51:59.266Z,55.65
2023-03-29T14:54:27.880Z,55.68
2023-03-29T14:56:55.394Z,55.92
2023-03-29T14:59:29.050Z,55.74
2023-03-29T15:01:56.420Z,56.23
2023-03-29T15:04:23.748Z,56.25
2023-03-29T15:06:53.110Z,56.34
2023-03-29T15:09:27.201Z,56.60
2023-03-29T15:11:56.434Z,56.62
2023-03-29T15:14:26.850Z,56.63
2023-03-29T15:16:58.071Z,56.47
2023-03-29T15:19:25.701Z,56.90
2023-03-29T15:21:52.842Z,57.09
2023-03-29T15:24:29.291Z,57.25
2023-03-29T15:27:13.923Z,57.20
2023-03-29T15:29:42.910Z,57.49
2023-03-29T15:32:22.747Z,57.20
2023-03-29T15:35:05.083Z,57.69
2023-03-29T15:37:32.200Z,57.57
2023-03-29T15:39:59.613Z,57.60
2023-03-29T15:42:26.851Z,57.56
2023-03-29T15:44:56.165Z,57.78
2023-03-29T15:47:23.980Z,57.07
2023-03-29T15:49:51.659Z,57.47
2023-03-29T15:52:18.731Z,57.33
2023-03-29T15:54:45.750Z,57.46
2023-03-29T15:57:14.901Z,57.49
2023-03-29T15:59:42.858Z,58.18
2023-03-29T16:02:15.846Z,57.43
2023-03-29T16:04:43.364Z,57.24
2023-03-29T16:07:14.116Z,57.08
2023-03-29T16:09:41.327Z,57.57
2023-03-29T16:12:08.357Z,57.10
2023-03-29T16:14:36.163Z,57.02
2023-03-29T16:17:04.002Z,57.46
2023-03-29T16:19:32.601Z,57.55
2023-03-29T16:22:01.153Z,58.02
2023-03-29T16:24:31.363Z,57.62
2023-03-29T16:26:59.116Z,57.76
2023-03-29T16:29:26.299Z,57.86
2023-03-29T16:31:53.833Z,57.92
2023-03-29T16:34:21.787Z,57.68
2023-03-29T16:36:49.876Z,58.13
2023-03-29T16:39:18.281Z,58.30
2023-03-29T16:41:48.325Z,58.31
2023-03-29T16:44:18.608Z,58.38
2023-03-29T16:46:47.205Z,58.33
2023-03-29T16:49:18.804Z,58.43
2023-03-29T16:51:46.891Z,58.65
2023-03-29T16:54:14.859Z,58.88
2023-03-29T16:56:42.134Z,59.00
2023-03-29T16:59:09.349Z,59.03
2023-03-29T17:01:36.694Z,58.98
2023-03-29T17:04:04.340Z,59.31
2023-03-29T17:06:32.653Z,59.47
2023-03-29T17:09:00.600Z,59.43
2023-03-29T17:11:28.969Z,59.56
2023-03-29T17:13:56.272Z,59.71
2023-03-29T17:16:23.470Z,59.48
2023-03-29T17:18:50.680Z,59.72
2023-03-29T17:21:17.779Z,59.79
2023-03-29T17:23:44.867Z,60.06
2023-03-29T17:26:13.365Z,59.99
2023-03-29T17:28:40.462Z,59.75
2023-03-29T17:31:08.007Z,60.10
2023-03-29T17:33:36.072Z,60.00
2023-03-29T17:36:04.554Z,59.96
2023-03-29T17:38:34.092Z,59.72
2023-03-29T17:41:02.803Z,59.99
2023-03-29T17:43:30.396Z,60.08
2023-03-29T17:45:57.738Z,60.00
2023-03-29T17:48:24.827Z,59.79
2023-03-29T17:50:52.079Z,60.12
2023-03-29T17:53:19.256Z,60.30
2023-03-29T17:55:46.315Z,60.05
2023-03-29T17:58:13.385Z,60.45
2023-03-29T18:00:41.459Z,60.42
2023-03-29T18:03:08.549Z,60.50
2023-03-29T18:05:35.972Z,60.76
2023-03-29T18:08:03.666Z,60.90
2023-03-29T18:10:30.902Z,61.17
2023-03-29T18:12:58.014Z,61.18
2023-03-29T18:15:25.219Z,61.19
2023-03-29T18:17:52.359Z,61.64
2023-03-29T18:20:20.618Z,61.65
2023-03-29T18:22:47.784Z,62.02
2023-03-29T18:25:18.206Z,61.98
2023-03-29T18:27:45.348Z,62.29
2023-03-29T18:30:13.917Z,62.22
2023-03-29T18:32:41.064Z,62.24
2023-03-29T18:35:08.901Z,62.19
2023-03-29T18:37:36.372Z,62.09
2023-03-29T18:40:07.905Z,62.23
2023-03-29T18:42:35.067Z,62.39
2023-03-29T18:45:02.369Z,62.40
2023-03-29T18:47:29.448Z,62.16
2023-03-29T18:49:57.729Z,62.31
2023-03-29T18:52:24.824Z,62.28
2023-03-29T18:54:51.890Z,62.30
2023-03-29T18:57:19.151Z,62.25
2023-03-29T18:59:46.791Z,62.10
2023-03-29T19:02:14.109Z,62.71
2023-03-29T19:04:41.180Z,62.53
2023-03-29T19:07:08.945Z,62.39
2023-03-29T19:09:36.057Z,62.46
2023-03-29T19:12:03.502Z,62.48
2023-03-29T19:14:30.685Z,62.55
2023-03-29T19:16:57.769Z,62.74
2023-03-29T19:19:26.426Z,62.75
2023-03-29T19:21:53.695Z,62.60
2023-03-29T19:24:21.912Z,62.68
2023-03-29T19:26:51.549Z,62.54
2023-03-29T19:29:18.735Z,62.61
2023-03-29T19:31:46.172Z,62.73
2023-03-29T19:34:13.373Z,62.44
2023-03-29T19:36:40.558Z,62.56
2023-03-29T19:39:07.621Z,62.52
2023-03-29T19:41:34.683Z,62.47
2023-03-29T19:44:01.984Z,62.78
2023-03-29T19:46:29.240Z,62.81
2023-03-29T19:48:56.341Z,62.81
2023-03-29T19:51:23.710Z,62.94
2023-03-29T19:53:50.829Z,62.99
2023-03-29T19:56:17.910Z,62.74
2023-03-29T19:58:45.690Z,63.01
2023-03-29T20:01:12.798Z,62.96
2023-03-29T20:03:42.257Z,62.97
2023-03-29T20:06:11.030Z,62.98
2023-03-29T20:08:38.957Z,62.99
2023-03-29T20:11:10.207Z,62.96
2023-03-29T20:13:46.759Z,63.26
2023-03-29T20:16:18.097Z,62.90
2023-03-29T20:18:45.665Z,63.18
2023-03-29T20:21:14.127Z,63.14
2023-03-29T20:23:41.567Z,63.00
2023-03-29T20:26:08.705Z,63.27
2023-03-29T20:28:37.724Z,63.14
2023-03-29T20:31:07.256Z,63.49
2023-03-29T20:33:34.518Z,63.49
2023-03-29T20:36:01.716Z,63.68
2023-03-29T20:38:28.921Z,63.76
2023-03-29T20:40:56.046Z,63.94
2023-03-29T20:43:24.572Z,63.78
2023-03-29T20:45:53.860Z,63.96
2023-03-29T20:48:23.496Z,63.93
2023-03-29T20:50:51.366Z,63.91
2023-03-29T20:53:20.236Z,63.80
2023-03-29T20:55:47.820Z,64.06
2023-03-29T20:58:15.713Z,63.90
2023-03-29T21:00:43.536Z,64.13
2023-03-29T21:03:10.846Z,64.04
2023-03-29T21:05:39.145Z,64.10
2023-03-29T21:08:06.315Z,64.12
2023-03-29T21:10:33.468Z,64.13
2023-03-29T21:13:02.862Z,64.23
2023-03-29T21:15:31.179Z,64.42
2023-03-29T21:17:58.520Z,64.48
2023-03-29T21:20:26.128Z,64.46
2023-03-29T21:22:53.250Z,64.35
2023-03-29T21:25:20.326Z,64.53
2023-03-29T21:27:47.571Z,64.40
2023-03-29T21:30:14.832Z,64.53
2023-03-29T21:32:41.999Z,64.65
2023-03-29T21:35:09.710Z,64.35
2023-03-29T21:37:36.959Z,64.91
2023-03-29T21:40:09.256Z,65.10
2023-03-29T21:42:36.395Z,65.01
2023-03-29T21:45:04.605Z,65.29
2023-03-29T21:47:31.726Z,65.01
2023-03-29T21:49:58.808Z,65.24
2023-03-29T21:52:25.972Z,65.25
2023-03-29T21:54:53.409Z,65.61
2023-03-29T21:57:20.636Z,66.21
2023-03-29T21:59:47.769Z,66.12
2023-03-29T22:02:17.527Z,66.06
2023-03-29T22:04:44.733Z,66.33
2023-03-29T22:07:12.335Z,66.15
2023-03-29T22:09:42.476Z,66.17
2023-03-29T22:12:10.413Z,66.41
2023-03-29T22:14:37.466Z,66.35
2023-03-29T22:17:10.170Z,66.21
2023-03-29T22:19:40.095Z,66.09
2023-03-29T22:22:13.507Z,66.98
2023-03-29T22:24:41.897Z,68.18
2023-03-29T22:27:09.705Z,68.97
2023-03-29T22:29:36.810Z,69.93
2023-03-29T22:32:04.174Z,69.98
2023-03-29T22:34:31.835Z,70.07
2023-03-29T22:36:58.906Z,70.35
2023-03-29T22:39:25.987Z,70.68
2023-03-29T22:41:53.052Z,70.45
2023-03-29T22:44:20.304Z,70.44
2023-03-29T22:46:47.407Z,71.06
2023-03-29T22:49:14.682Z,72.06
2023-03-29T22:51:41.880Z,72.90
2023-03-29T22:54:08.923Z,73.53
2023-03-29T22:56:36.001Z,74.43
2023-03-29T22:59:03.330Z,75.14
2023-03-29T23:01:30.725Z,75.52
2023-03-29T23:03:57.820Z,75.98
2023-03-29T23:06:25.005Z,76.19
2023-03-29T23:08:52.076Z,76.18
2023-03-29T23:11:19.178Z,76.11
2023-03-29T23:13:49.076Z,76.47
2023-03-29T23:16:16.340Z,76.24
2023-03-29T23:18:44.054Z,76.59
2023-03-29T23:21:11.155Z,76.24
2023-03-29T23:23:38.452Z,76.20
2023-03-29T23:26:08.396Z,76.46
2023-03-29T23:28:37.147Z,76.57
2023-03-29T23:31:09.301Z,76.96
2023-03-29T23:33:40.326Z,77.06
2023-03-29T23:36:09.901Z,77.00
2023-03-29T23:38:38.613Z,76.92
2023-03-29T23:41:08.371Z,77.23
2023-03-29T23:43:37.250Z,77.55
2023-03-29T23:46:10.603Z,77.43
2023-03-29T23:48:38.612Z,77.93
2023-03-29T23:51:07.748Z,78.40
2023-03-29T23:53:34.951Z,78.29
2023-03-29T23:56:03.820Z,78.67
2023-03-29T23:58:36.044Z,79.16
