createdAt,value
2023-01-02T00:00:52.558Z,8.10
2023-01-02T00:03:19.271Z,7.00
2023-01-02T00:05:45.909Z,5.83
2023-01-02T00:08:12.571Z,6.67
2023-01-02T00:10:39.171Z,4.93
2023-01-02T00:13:05.781Z,4.60
2023-01-02T00:15:32.939Z,5.20
2023-01-02T00:17:59.535Z,11.30
2023-01-02T00:20:26.147Z,12.23
2023-01-02T00:22:52.798Z,7.83
2023-01-02T00:25:19.376Z,6.13
2023-01-02T00:27:45.967Z,11.23
2023-01-02T00:30:13.000Z,7.40
2023-01-02T00:32:39.635Z,9.37
2023-01-02T00:35:06.734Z,11.00
2023-01-02T00:37:33.424Z,10.93
2023-01-02T00:40:00.086Z,11.67
2023-01-02T00:42:26.662Z,9.50
2023-01-02T00:44:53.330Z,11.33
2023-01-02T00:47:19.920Z,7.80
2023-01-02T00:49:46.513Z,8.87
2023-01-02T00:52:16.825Z,9.05
2023-01-02T00:54:43.365Z,8.80
2023-01-02T00:57:09.959Z,7.17
2023-01-02T00:59:36.569Z,6.37
2023-01-02T01:02:03.324Z,5.30
2023-01-02T01:04:33.193Z,5.20
2023-01-02T01:06:59.775Z,4.60
2023-01-02T01:09:26.365Z,4.50
2023-01-02T01:11:52.943Z,4.30
2023-01-02T01:14:19.830Z,4.23
2023-01-02T01:16:46.480Z,3.73
2023-01-02T01:19:13.244Z,3.67
2023-01-02T01:21:39.952Z,3.50
2023-01-02T01:24:06.849Z,3.87
2023-01-02T01:26:33.412Z,3.73
2023-01-02T01:28:59.970Z,3.83
2023-01-02T01:31:26.657Z,4.17
2023-01-02T01:33:53.557Z,4.00
2023-01-02T01:36:21.937Z,3.50
2023-01-02T01:38:48.885Z,3.73
2023-01-02T01:41:18.073Z,4.13
2023-01-02T01:43:52.951Z,4.43
2023-01-02T01:46:40.852Z,4.23
2023-01-02T01:49:28.933Z,4.27
2023-01-02T01:51:59.536Z,3.77
2023-01-02T01:54:30.371Z,4.33
2023-01-02T01:57:01.251Z,3.70
2023-01-02T01:59:27.907Z,4.27
2023-01-02T02:01:54.767Z,3.70
2023-01-02T02:04:22.361Z,4.03
2023-01-02T02:06:50.195Z,4.70
2023-01-02T02:09:21.127Z,4.43
2023-01-02T02:11:48.063Z,7.80
2023-01-02T02:14:14.710Z,5.73
2023-01-02T02:16:54.425Z,10.30
2023-01-02T02:19:51.971Z,10.90
2023-01-02T02:23:15.725Z,7.80
2023-01-02T02:26:06.902Z,12.00
2023-01-02T02:28:58.077Z,14.03
2023-01-02T02:31:35.420Z,14.80
2023-01-02T02:34:16.520Z,14.67
2023-01-02T02:37:09.076Z,16.13
2023-01-02T02:40:03.631Z,14.27
2023-01-02T02:42:56.848Z,13.70
2023-01-02T02:45:32.322Z,14.43
2023-01-02T02:48:02.741Z,14.30
2023-01-02T02:50:40.157Z,15.10
2023-01-02T02:53:16.523Z,15.23
2023-01-02T02:55:49.590Z,14.80
2023-01-02T02:58:17.126Z,13.27
2023-01-02T03:00:43.674Z,13.50
2023-01-02T03:03:22.560Z,15.50
2023-01-02T03:06:07.564Z,14.10
2023-01-02T03:08:41.743Z,14.57
2023-01-02T03:11:08.707Z,12.40
2023-01-02T03:14:15.872Z,7.30
2023-01-02T03:16:43.844Z,11.03
2023-01-02T03:19:39.052Z,12.20
2023-01-02T03:22:24.127Z,9.93
2023-01-02T03:24:52.670Z,11.93
2023-01-02T03:27:23.293Z,11.17
2023-01-02T03:30:19.801Z,6.93
2023-01-02T03:32:53.501Z,7.23
2023-01-02T03:35:25.609Z,5.67
2023-01-02T03:37:55.469Z,6.07
2023-01-02T03:40:28.623Z,5.97
2023-01-02T03:43:07.737Z,7.00
2023-01-02T03:45:37.444Z,6.13
2023-01-02T03:48:13.616Z,8.57
2023-01-02T03:50:51.347Z,8.00
2023-01-02T03:53:18.044Z,8.23
2023-01-02T03:55:59.033Z,6.87
2023-01-02T03:58:47.353Z,42.87
2023-01-02T04:01:32.057Z,13.57
2023-01-02T04:04:14.928Z,7.00
2023-01-02T04:06:45.097Z,6.13
2023-01-02T04:09:15.896Z,7.90
2023-01-02T04:11:45.155Z,6.83
2023-01-02T04:14:18.304Z,8.57
2023-01-02T04:16:46.061Z,8.33
2023-01-02T04:19:23.942Z,8.77
2023-01-02T04:21:53.384Z,9.77
2023-01-02T04:24:24.733Z,10.97
2023-01-02T04:26:56.757Z,13.03
2023-01-02T04:29:23.440Z,15.43
2023-01-02T04:31:56.587Z,16.63
2023-01-02T04:34:24.124Z,18.23
2023-01-02T04:36:50.731Z,13.20
2023-01-02T04:39:19.046Z,12.00
2023-01-02T04:41:45.578Z,12.07
2023-01-02T04:44:12.125Z,11.87
2023-01-02T04:46:38.715Z,11.97
2023-01-02T04:49:05.370Z,11.23
2023-01-02T04:51:31.949Z,12.40
2023-01-02T04:53:58.580Z,11.57
2023-01-02T04:56:25.197Z,12.17
2023-01-02T04:58:51.898Z,10.80
2023-01-02T05:01:20.588Z,14.93
2023-01-02T05:03:49.919Z,12.87
2023-01-02T05:06:16.526Z,13.60
2023-01-02T05:08:43.694Z,13.87
2023-01-02T05:11:13.082Z,14.30
2023-01-02T05:13:39.804Z,14.70
2023-01-02T05:16:07.414Z,14.50
2023-01-02T05:18:34.310Z,15.20
2023-01-02T05:21:07.456Z,14.53
2023-01-02T05:23:49.586Z,14.30
2023-01-02T05:26:17.541Z,15.97
2023-01-02T05:28:44.434Z,14.93
2023-01-02T05:31:11.463Z,15.87
2023-01-02T05:33:38.244Z,14.67
2023-01-02T05:36:07.228Z,14.37
2023-01-02T05:38:34.958Z,14.43
2023-01-02T05:41:05.874Z,15.77
2023-01-02T05:43:33.844Z,19.30
2023-01-02T05:46:11.362Z,17.93
2023-01-02T05:48:38.609Z,23.63
2023-01-02T05:51:06.723Z,18.30
2023-01-02T05:53:33.710Z,16.03
2023-01-02T05:56:04.951Z,17.73
2023-01-02T05:58:35.750Z,16.53
2023-01-02T06:01:11.590Z,18.03
2023-01-02T06:03:38.876Z,16.77
2023-01-02T06:06:07.260Z,17.20
2023-01-02T06:08:34.168Z,18.17
2023-01-02T06:11:01.546Z,19.97
2023-01-02T06:13:32.195Z,17.17
2023-01-02T06:16:00.280Z,15.50
2023-01-02T06:18:27.211Z,16.53
2023-01-02T06:21:01.304Z,24.43
2023-01-02T06:23:28.039Z,24.40
2023-01-02T06:25:55.016Z,19.77
2023-01-02T06:28:22.043Z,18.70
2023-01-02T06:30:48.604Z,18.20
2023-01-02T06:33:15.170Z,18.73
2023-01-02T06:35:41.745Z,20.67
2023-01-02T06:38:08.353Z,20.83
2023-01-02T06:40:34.955Z,21.40
2023-01-02T06:43:01.570Z,26.23
2023-01-02T06:45:28.244Z,27.20
2023-01-02T06:47:58.174Z,28.40
2023-01-02T06:50:28.621Z,21.10
2023-01-02T06:52:59.476Z,23.87
2023-01-02T06:55:26.092Z,33.53
2023-01-02T06:57:52.743Z,27.70
2023-01-02T07:00:19.640Z,24.97
2023-01-02T07:02:46.601Z,24.23
2023-01-02T07:05:13.349Z,22.60
2023-01-02T07:07:40.190Z,22.47
2023-01-02T07:10:07.247Z,22.53
2023-01-02T07:12:37.716Z,22.37
2023-01-02T07:15:06.286Z,22.50
2023-01-02T07:17:33.626Z,23.87
2023-01-02T07:20:02.324Z,36.93
2023-01-02T07:22:29.348Z,23.23
2023-01-02T07:24:56.180Z,37.60
2023-01-02T07:27:22.843Z,36.90
2023-01-02T07:29:49.438Z,29.73
2023-01-02T07:32:15.993Z,27.33
2023-01-02T07:34:42.558Z,25.40
2023-01-02T07:37:09.231Z,29.80
2023-01-02T07:39:35.900Z,27.87
2023-01-02T07:42:02.496Z,31.53
2023-01-02T07:44:29.105Z,23.67
2023-01-02T07:46:55.811Z,22.60
2023-01-02T07:49:22.418Z,20.57
2023-01-02T07:51:49.123Z,21.23
2023-01-02T07:54:15.660Z,18.70
2023-01-02T07:56:42.217Z,18.07
2023-01-02T07:59:09.051Z,17.43
2023-01-02T08:01:35.707Z,17.27
2023-01-02T08:04:02.371Z,16.73
2023-01-02T08:06:29.067Z,17.13
2023-01-02T08:08:55.730Z,16.77
2023-01-02T08:11:23.012Z,17.10
2023-01-02T08:13:49.965Z,14.97
2023-01-02T08:16:19.402Z,16.83
2023-01-02T08:18:51.569Z,15.13
2023-01-02T08:21:18.260Z,15.00
2023-01-02T08:23:44.952Z,14.87
2023-01-02T08:26:11.975Z,12.47
2023-01-02T08:28:40.090Z,12.80
2023-01-02T08:31:15.429Z,11.70
2023-01-02T08:33:42.168Z,12.17
2023-01-02T08:36:09.490Z,10.60
2023-01-02T08:38:36.419Z,12.07
2023-01-02T08:41:03.137Z,12.50
2023-01-02T08:43:29.764Z,13.40
2023-01-02T08:45:56.384Z,15.17
2023-01-02T08:48:23.051Z,14.50
2023-01-02T08:50:50.210Z,17.10
2023-01-02T08:53:17.435Z,19.30
2023-01-02T08:55:44.135Z,18.80
2023-01-02T08:58:10.877Z,18.17
2023-01-02T09:00:37.541Z,17.57
2023-01-02T09:03:04.510Z,16.03
2023-01-02T09:05:31.288Z,17.20
2023-01-02T09:07:58.791Z,15.07
2023-01-02T09:10:25.853Z,14.30
2023-01-02T09:12:52.519Z,13.30
2023-01-02T09:15:19.175Z,15.87
2023-01-02T09:17:45.731Z,17.23
2023-01-02T09:20:12.349Z,16.93
2023-01-02T09:22:39.627Z,17.33
2023-01-02T09:25:06.806Z,22.83
2023-01-02T09:27:33.386Z,16.57
2023-01-02T09:30:00.009Z,17.70
2023-01-02T09:32:26.606Z,18.47
2023-01-02T09:34:53.206Z,14.30
2023-01-02T09:37:19.848Z,14.00
2023-01-02T09:39:46.586Z,12.80
2023-01-02T09:42:15.916Z,12.63
2023-01-02T09:45:08.516Z,12.47
2023-01-02T09:47:35.865Z,16.77
2023-01-02T09:50:05.332Z,13.47
2023-01-02T09:52:42.111Z,13.33
2023-01-02T09:55:38.450Z,11.43
2023-01-02T09:58:20.286Z,12.13
2023-01-02T10:00:49.394Z,13.13
2023-01-02T10:03:22.257Z,13.00
2023-01-02T10:05:55.141Z,12.70
2023-01-02T10:08:32.781Z,11.27
2023-01-02T10:11:33.231Z,10.30
2023-01-02T10:14:19.241Z,9.23
2023-01-02T10:16:49.361Z,9.60
2023-01-02T10:19:20.482Z,10.45
2023-01-02T10:21:49.173Z,9.33
2023-01-02T10:24:28.070Z,9.80
2023-01-02T10:26:54.764Z,9.30
2023-01-02T10:29:30.895Z,9.10
2023-01-02T10:32:05.937Z,9.30
2023-01-02T10:35:00.118Z,10.10
2023-01-02T10:37:27.393Z,10.83
2023-01-02T10:39:54.013Z,9.90
2023-01-02T10:42:20.863Z,10.17
2023-01-02T10:44:47.598Z,9.80
2023-01-02T10:47:32.901Z,10.43
2023-01-02T10:50:00.304Z,9.97
2023-01-02T10:52:50.000Z,10.70
2023-01-02T10:55:49.242Z,9.93
2023-01-02T10:58:22.137Z,10.40
2023-01-02T11:00:50.471Z,9.23
2023-01-02T11:03:26.168Z,8.77
2023-01-02T11:05:55.221Z,9.23
2023-01-02T11:08:24.019Z,9.60
2023-01-02T11:10:51.375Z,9.17
2023-01-02T11:13:20.171Z,9.47
2023-01-02T11:15:53.847Z,8.70
2023-01-02T11:18:31.633Z,8.57
2023-01-02T11:21:04.403Z,8.37
2023-01-02T11:23:35.628Z,7.50
2023-01-02T11:26:03.132Z,7.33
2023-01-02T11:28:32.929Z,7.73
2023-01-02T11:31:07.929Z,6.93
2023-01-02T11:33:35.837Z,7.00
2023-01-02T11:36:07.360Z,7.60
2023-01-02T11:38:54.120Z,7.30
2023-01-02T11:41:57.264Z,7.47
2023-01-02T11:44:32.607Z,8.07
2023-01-02T11:47:00.462Z,7.50
2023-01-02T11:49:31.636Z,6.97
2023-01-02T11:52:02.043Z,7.50
2023-01-02T11:54:54.780Z,7.07
2023-01-02T11:58:00.677Z,6.57
2023-01-02T12:00:30.976Z,6.47
2023-01-02T12:03:07.385Z,7.53
2023-01-02T12:05:52.711Z,6.90
2023-01-02T12:08:52.774Z,9.13
2023-01-02T12:11:43.632Z,6.00
2023-01-02T12:14:16.331Z,6.67
2023-01-02T12:16:51.684Z,6.22
2023-01-02T12:19:41.916Z,5.83
2023-01-02T12:22:23.637Z,6.53
2023-01-02T12:24:59.428Z,6.07
2023-01-02T12:27:44.367Z,6.80
2023-01-02T12:30:16.941Z,6.60
2023-01-02T12:32:46.515Z,7.40
2023-01-02T12:35:51.512Z,6.33
2023-01-02T12:38:46.872Z,7.20
2023-01-02T12:41:13.429Z,6.90
2023-01-02T12:43:58.477Z,6.37
2023-01-02T12:46:30.601Z,7.13
2023-01-02T12:49:12.156Z,7.77
2023-01-02T12:52:11.890Z,7.23
2023-01-02T12:55:37.069Z,7.40
2023-01-02T12:58:23.993Z,7.13
2023-01-02T13:01:00.737Z,7.80
2023-01-02T13:03:42.688Z,7.80
2023-01-02T13:06:45.513Z,7.93
2023-01-02T13:09:14.607Z,8.43
2023-01-02T13:12:01.808Z,8.23
2023-01-02T13:14:37.208Z,7.77
2023-01-02T13:17:41.407Z,7.63
2023-01-02T13:20:20.191Z,8.00
2023-01-02T13:22:55.746Z,6.77
2023-01-02T13:25:23.341Z,7.83
2023-01-02T13:27:50.609Z,7.30
2023-01-02T13:30:44.453Z,7.50
2023-01-02T13:33:20.073Z,7.77
2023-01-02T13:35:46.786Z,7.33
2023-01-02T13:38:15.067Z,7.63
2023-01-02T13:40:41.819Z,7.63
2023-01-02T13:43:16.592Z,8.30
2023-01-02T13:45:44.681Z,13.20
2023-01-02T13:48:39.838Z,10.73
2023-01-02T13:51:20.561Z,11.40
2023-01-02T13:53:49.888Z,17.20
2023-01-02T13:56:19.212Z,15.77
2023-01-02T13:59:41.533Z,14.90
2023-01-02T14:02:17.528Z,16.93
2023-01-02T14:04:44.283Z,21.10
2023-01-02T14:07:26.097Z,15.90
2023-01-02T14:10:16.010Z,21.37
2023-01-02T14:12:53.193Z,15.60
2023-01-02T14:15:25.622Z,15.93
2023-01-02T14:17:55.383Z,16.43
2023-01-02T14:20:24.761Z,16.10
2023-01-02T14:23:03.415Z,15.90
2023-01-02T14:25:32.372Z,14.13
2023-01-02T14:28:03.920Z,18.90
2023-01-02T14:30:39.288Z,34.00
2023-01-02T14:33:08.632Z,26.37
2023-01-02T14:35:49.553Z,21.63
2023-01-02T14:38:21.449Z,21.23
2023-01-02T14:40:48.562Z,20.33
2023-01-02T14:43:31.196Z,18.30
2023-01-02T14:46:20.986Z,14.50
2023-01-02T14:49:25.126Z,14.20
2023-01-02T14:52:02.711Z,19.87
2023-01-02T14:54:33.773Z,23.53
2023-01-02T14:57:16.746Z,26.67
2023-01-02T14:59:47.485Z,27.13
2023-01-02T15:02:16.827Z,20.80
2023-01-02T15:04:46.632Z,19.30
2023-01-02T15:07:19.442Z,19.17
2023-01-02T15:09:48.490Z,18.27
2023-01-02T15:12:46.062Z,21.57
2023-01-02T15:15:14.313Z,26.43
2023-01-02T15:17:43.196Z,31.20
2023-01-02T15:20:18.165Z,36.10
2023-01-02T15:22:46.504Z,17.43
2023-01-02T15:25:15.848Z,22.67
2023-01-02T15:27:43.633Z,22.20
2023-01-02T15:30:40.196Z,19.10
2023-01-02T15:33:24.734Z,19.33
2023-01-02T15:35:56.234Z,23.20
2023-01-02T15:38:23.068Z,33.70
2023-01-02T15:40:49.790Z,33.90
2023-01-02T15:43:35.858Z,28.03
2023-01-02T15:46:03.886Z,32.53
2023-01-02T15:48:30.820Z,31.07
2023-01-02T15:51:14.605Z,31.67
2023-01-02T15:53:42.882Z,23.97
2023-01-02T15:56:39.888Z,19.60
2023-01-02T15:59:29.374Z,25.80
2023-01-02T16:01:56.593Z,30.90
2023-01-02T16:04:33.627Z,31.00
2023-01-02T16:07:14.156Z,25.47
2023-01-02T16:09:49.124Z,25.03
2023-01-02T16:12:21.000Z,21.67
2023-01-02T16:14:50.672Z,24.93
2023-01-02T16:17:27.291Z,14.10
2023-01-02T16:20:01.809Z,13.37
2023-01-02T16:22:31.501Z,16.73
2023-01-02T16:25:04.529Z,18.30
2023-01-02T16:27:33.578Z,25.33
2023-01-02T16:30:00.192Z,25.73
2023-01-02T16:32:32.192Z,42.93
2023-01-02T16:34:59.628Z,38.83
2023-01-02T16:37:31.685Z,37.10
2023-01-02T16:39:58.681Z,39.97
2023-01-02T16:42:39.181Z,29.43
2023-01-02T16:45:06.490Z,23.93
2023-01-02T16:47:41.057Z,24.07
2023-01-02T16:50:15.840Z,24.83
2023-01-02T16:52:42.718Z,23.33
2023-01-02T16:55:20.977Z,18.40
2023-01-02T16:57:48.544Z,18.53
2023-01-02T17:00:15.544Z,20.67
2023-01-02T17:02:42.207Z,46.23
2023-01-02T17:05:21.528Z,73.07
2023-01-02T17:07:48.428Z,67.00
2023-01-02T17:10:15.479Z,42.13
2023-01-02T17:12:43.574Z,23.97
2023-01-02T17:15:14.211Z,37.47
2023-01-02T17:17:40.982Z,38.00
2023-01-02T17:20:09.629Z,33.97
2023-01-02T17:22:37.518Z,64.40
2023-01-02T17:25:05.462Z,62.20
2023-01-02T17:27:32.308Z,44.57
2023-01-02T17:29:58.972Z,47.97
2023-01-02T17:32:25.581Z,64.93
2023-01-02T17:34:52.304Z,43.40
2023-01-02T17:37:19.028Z,34.60
2023-01-02T17:39:46.155Z,36.97
2023-01-02T17:42:12.857Z,40.90
2023-01-02T17:44:39.493Z,65.30
2023-01-02T17:47:38.743Z,39.27
2023-01-02T17:49:52.763Z,43.10
2023-01-02T17:52:19.491Z,28.40
2023-01-02T17:54:51.231Z,34.77
2023-01-02T17:57:23.255Z,35.53
2023-01-02T17:59:51.189Z,34.80
2023-01-02T18:02:19.767Z,25.80
2023-01-02T18:04:54.331Z,41.53
2023-01-02T18:07:21.403Z,50.40
2023-01-02T18:10:07.436Z,34.13
2023-01-02T18:12:36.323Z,51.90
2023-01-02T18:15:10.746Z,76.97
2023-01-02T18:17:37.283Z,95.83
2023-01-02T18:20:09.811Z,31.73
2023-01-02T18:22:36.451Z,35.23
2023-01-02T18:25:15.616Z,99.20
2023-01-02T18:27:42.196Z,24.87
2023-01-02T18:30:13.909Z,26.70
2023-01-02T18:32:41.928Z,239.63
2023-01-02T18:38:39.404Z,234.97
2023-01-02T18:41:23.019Z,514.63
2023-01-02T18:43:53.990Z,375.93
2023-01-02T18:47:03.625Z,230.27
2023-01-02T18:49:26.705Z,65.07
2023-01-02T18:52:06.900Z,46.43
2023-01-02T18:54:34.253Z,26.27
2023-01-02T18:57:19.145Z,26.63
2023-01-02T18:59:50.858Z,18.23
2023-01-02T19:02:58.941Z,20.40
2023-01-02T19:05:30.857Z,29.53
2023-01-02T19:08:12.960Z,50.90
2023-01-02T19:10:58.795Z,175.93
2023-01-02T19:13:26.510Z,225.97
2023-01-02T19:15:58.010Z,84.73
2023-01-02T19:18:33.815Z,31.00
2023-01-02T19:21:09.704Z,104.90
2023-01-02T19:23:42.171Z,46.22
2023-01-02T19:26:18.164Z,17.33
2023-01-02T19:28:59.077Z,15.60
2023-01-02T19:31:28.931Z,19.13
2023-01-02T19:33:57.877Z,11.30
2023-01-02T19:36:44.910Z,9.83
2023-01-02T19:39:26.658Z,20.27
2023-01-02T19:42:11.817Z,30.87
2023-01-02T19:44:38.466Z,35.07
2023-01-02T19:47:05.420Z,96.97
2023-01-02T19:49:32.160Z,92.63
2023-01-02T19:51:58.802Z,90.73
2023-01-02T19:54:25.510Z,50.77
2023-01-02T19:56:52.130Z,33.60
2023-01-02T19:59:18.705Z,13.50
2023-01-02T20:01:45.463Z,25.43
2023-01-02T20:04:12.157Z,17.83
2023-01-02T20:06:38.804Z,26.80
2023-01-02T20:09:05.405Z,53.13
2023-01-02T20:11:50.530Z,38.20
2023-01-02T20:14:17.177Z,422.73
2023-01-02T20:16:43.819Z,35.20
2023-01-02T20:19:10.542Z,18.47
2023-01-02T20:21:37.104Z,20.73
2023-01-02T20:24:03.943Z,13.23
2023-01-02T20:26:30.606Z,12.63
2023-01-02T20:28:57.211Z,13.63
2023-01-02T20:31:23.892Z,13.53
2023-01-02T20:33:50.553Z,8.23
2023-01-02T20:36:17.132Z,8.80
2023-01-02T20:38:43.857Z,8.70
2023-01-02T20:41:10.444Z,8.43
2023-01-02T20:43:37.031Z,11.30
2023-01-02T20:46:03.821Z,51.37
2023-01-02T20:48:30.460Z,18.70
2023-01-02T20:50:57.061Z,14.20
2023-01-02T20:53:23.716Z,12.13
2023-01-02T20:55:50.495Z,11.97
2023-01-02T20:58:17.259Z,7.53
2023-01-02T21:00:44.131Z,6.90
2023-01-02T21:03:10.955Z,7.30
2023-01-02T21:05:39.393Z,9.20
2023-01-02T21:08:06.913Z,8.83
2023-01-02T21:10:34.740Z,8.30
2023-01-02T21:13:07.658Z,9.83
2023-01-02T21:15:50.494Z,9.10
2023-01-02T21:18:20.181Z,23.30
2023-01-02T21:20:49.905Z,26.47
2023-01-02T21:23:17.395Z,42.53
2023-01-02T21:25:44.131Z,25.43
2023-01-02T21:28:12.503Z,30.13
2023-01-02T21:30:40.522Z,38.17
2023-01-02T21:33:08.052Z,34.93
2023-01-02T21:35:35.201Z,33.57
2023-01-02T21:38:02.117Z,35.57
2023-01-02T21:40:28.879Z,33.97
2023-01-02T21:42:55.678Z,33.63
2023-01-02T21:45:22.802Z,35.87
2023-01-02T21:47:49.429Z,34.90
2023-01-02T21:50:16.095Z,36.50
2023-01-02T21:52:42.927Z,37.13
2023-01-02T21:55:09.860Z,108.17
2023-01-02T21:58:11.827Z,83.33
2023-01-02T22:00:25.492Z,41.37
2023-01-02T22:02:52.856Z,80.10
2023-01-02T22:05:19.978Z,84.77
2023-01-02T22:07:47.003Z,77.30
2023-01-02T22:10:14.336Z,63.97
2023-01-02T22:12:41.309Z,58.73
2023-01-02T22:15:09.742Z,48.80
2023-01-02T22:17:36.324Z,48.97
2023-01-02T22:20:03.006Z,59.10
2023-01-02T22:22:29.563Z,46.70
2023-01-02T22:24:56.248Z,57.87
2023-01-02T22:27:23.297Z,51.37
2023-01-02T22:30:19.901Z,60.13
2023-01-02T22:32:38.257Z,82.73
2023-01-02T22:35:06.253Z,42.90
2023-01-02T22:37:33.065Z,42.50
2023-01-02T22:40:02.146Z,52.53
2023-01-02T22:43:05.856Z,62.37
2023-01-02T22:45:41.003Z,96.07
2023-01-02T22:48:16.058Z,112.97
2023-01-02T22:50:44.341Z,92.07
2023-01-02T22:53:32.085Z,96.83
2023-01-02T22:55:59.871Z,132.77
2023-01-02T22:58:26.465Z,70.10
2023-01-02T23:01:06.436Z,45.03
2023-01-02T23:03:38.897Z,44.83
2023-01-02T23:06:05.531Z,53.67
2023-01-02T23:08:32.204Z,54.27
2023-01-02T23:10:59.505Z,40.47
2023-01-02T23:13:26.467Z,213.43
2023-01-02T23:16:12.226Z,70.60
2023-01-02T23:18:57.833Z,45.70
2023-01-02T23:21:25.872Z,40.53
2023-01-02T23:23:52.983Z,31.83
2023-01-02T23:26:20.181Z,32.80
2023-01-02T23:31:35.272Z,30.87
2023-01-02T23:34:02.018Z,25.47
2023-01-02T23:36:28.604Z,25.67
2023-01-02T23:38:55.259Z,22.57
2023-01-02T23:41:22.236Z,20.57
2023-01-02T23:43:49.017Z,24.43
2023-01-02T23:46:15.731Z,20.23
2023-01-02T23:48:42.373Z,18.47
2023-01-02T23:51:08.975Z,19.77
2023-01-02T23:53:35.591Z,18.83
2023-01-02T23:56:02.252Z,15.63
2023-01-02T23:58:28.966Z,8.27
