createdAt,value
2023-01-01T00:00:10.412Z,7.2
2023-01-01T00:01:10.696Z,7.2
2023-01-01T00:02:10.558Z,7.2
2023-01-01T00:03:11.278Z,7.2
2023-01-01T00:04:12.048Z,7.1
2023-01-01T00:05:09.714Z,7
2023-01-01T00:06:10.893Z,7
2023-01-01T00:07:10.155Z,7
2023-01-01T00:08:11.166Z,7.1
2023-01-01T00:09:10.425Z,6.8
2023-01-01T00:10:10.580Z,6.8
2023-01-01T00:11:10.244Z,6.8
2023-01-01T00:12:10.978Z,6.8
2023-01-01T00:13:11.422Z,6.7
2023-01-01T00:14:12.751Z,6.8
2023-01-01T00:15:10.849Z,6.8
2023-01-01T00:16:10.232Z,6.6
2023-01-01T00:17:10.219Z,6.9
2023-01-01T00:18:12.371Z,6.7
2023-01-01T00:19:10.330Z,6.6
2023-01-01T00:20:10.579Z,6.6
2023-01-01T00:21:10.199Z,6.6
2023-01-01T00:22:35.164Z,6.6
2023-01-01T00:23:10.237Z,6.4
2023-01-01T00:24:10.771Z,6.7
2023-01-01T00:25:10.222Z,6.6
2023-01-01T00:26:10.532Z,6.5
2023-01-01T00:27:11.188Z,6.5
2023-01-01T00:28:09.237Z,6.7
2023-01-01T00:29:10.665Z,6.5
2023-01-01T00:30:11.006Z,6.4
2023-01-01T00:31:10.804Z,6.7
2023-01-01T00:32:13.599Z,6.5
2023-01-01T00:33:10.372Z,6.5
2023-01-01T00:34:10.545Z,6.7
2023-01-01T00:35:11.547Z,6.5
2023-01-01T00:36:11.125Z,6.5
2023-01-01T00:37:10.626Z,6.4
2023-01-01T00:38:11.803Z,6.3
2023-01-01T00:39:10.640Z,6.4
2023-01-01T00:40:11.297Z,6.3
2023-01-01T00:41:10.585Z,6.2
2023-01-01T00:42:10.386Z,6.3
2023-01-01T00:43:10.553Z,6.2
2023-01-01T00:44:10.919Z,6.6
2023-01-01T00:45:14.234Z,6.3
2023-01-01T00:46:10.349Z,6.5
2023-01-01T00:47:10.172Z,6.2
2023-01-01T00:48:10.680Z,6.3
2023-01-01T00:49:10.219Z,6.2
2023-01-01T00:51:10.387Z,6.1
2023-01-01T00:52:12.110Z,6.1
2023-01-01T00:53:10.505Z,6.1
2023-01-01T00:54:10.724Z,6.2
2023-01-01T00:55:11.300Z,6.1
2023-01-01T00:56:11.536Z,6.2
2023-01-01T00:57:10.659Z,6
2023-01-01T00:58:10.867Z,6.1
2023-01-01T00:59:10.553Z,6
2023-01-01T01:00:11.185Z,6.1
2023-01-01T01:01:11.643Z,6.1
2023-01-01T01:02:12.391Z,6.1
2023-01-01T01:03:10.957Z,6.2
2023-01-01T01:04:10.486Z,5.9
2023-01-01T01:05:11.088Z,5.9
2023-01-01T01:06:11.397Z,6.2
2023-01-01T01:07:10.540Z,6.1
2023-01-01T01:08:10.650Z,6.1
2023-01-01T01:09:10.557Z,6
2023-01-01T01:10:10.526Z,5.9
2023-01-01T01:11:10.596Z,5.9
2023-01-01T01:12:18.030Z,6.1
2023-01-01T01:13:11.183Z,6
2023-01-01T01:14:10.589Z,6.2
2023-01-01T01:15:10.820Z,6.1
2023-01-01T01:16:11.981Z,5.8
2023-01-01T01:17:11.523Z,5.8
2023-01-01T01:18:11.137Z,5.9
2023-01-01T01:19:11.784Z,5.9
2023-01-01T01:20:10.644Z,6
2023-01-01T01:21:10.682Z,5.8
2023-01-01T01:22:11.207Z,5.6
2023-01-01T01:23:10.178Z,5.6
2023-01-01T01:24:11.088Z,5.5
2023-01-01T01:25:10.879Z,5.7
2023-01-01T01:26:10.548Z,5.7
2023-01-01T01:27:10.210Z,5.7
2023-01-01T01:28:11.055Z,5.6
2023-01-01T01:29:10.739Z,5.7
2023-01-01T01:30:10.840Z,5.6
2023-01-01T01:31:10.281Z,5.6
2023-01-01T01:32:10.993Z,5.6
2023-01-01T01:33:10.269Z,5.5
2023-01-01T01:34:15.868Z,5.5
2023-01-01T01:35:10.441Z,5.4
2023-01-01T01:36:10.872Z,5.5
2023-01-01T01:37:11.237Z,5.5
2023-01-01T01:38:10.912Z,5.5
2023-01-01T01:39:10.633Z,5.4
2023-01-01T01:40:11.000Z,5.5
2023-01-01T01:41:26.037Z,5.4
2023-01-01T01:42:10.213Z,5.4
2023-01-01T01:43:11.208Z,5.4
2023-01-01T01:44:10.823Z,5.5
2023-01-01T01:45:10.192Z,5.5
2023-01-01T01:46:10.766Z,5.5
2023-01-01T01:47:10.568Z,5.6
2023-01-01T01:48:10.821Z,5.5
2023-01-01T01:49:10.585Z,5.4
2023-01-01T01:50:11.687Z,5.4
2023-01-01T01:51:11.693Z,5.5
2023-01-01T01:52:10.488Z,5.5
2023-01-01T01:53:10.627Z,5.8
2023-01-01T01:54:11.345Z,5.6
2023-01-01T01:55:11.654Z,5.6
2023-01-01T01:56:10.203Z,5.5
2023-01-01T01:57:10.014Z,5.5
2023-01-01T01:58:10.885Z,5.6
2023-01-01T01:59:11.774Z,5.6
2023-01-01T02:00:11.563Z,5.6
2023-01-01T02:01:10.779Z,5.7
2023-01-01T02:02:11.717Z,5.6
2023-01-01T02:03:11.148Z,5.6
2023-01-01T02:04:10.247Z,5.6
2023-01-01T02:05:10.830Z,5.6
2023-01-01T02:06:10.839Z,5.6
2023-01-01T02:07:10.817Z,5.5
2023-01-01T02:08:10.176Z,5.6
2023-01-01T02:09:11.434Z,5.6
2023-01-01T02:10:11.363Z,5.6
2023-01-01T02:11:10.217Z,5.5
2023-01-01T02:12:10.859Z,5.6
2023-01-01T02:13:10.723Z,5.6
2023-01-01T02:14:11.236Z,5.6
2023-01-01T02:15:10.588Z,5.7
2023-01-01T02:16:10.739Z,5.7
2023-01-01T02:17:10.540Z,5.6
2023-01-01T02:18:10.245Z,5.7
2023-01-01T02:19:10.953Z,5.6
2023-01-01T02:20:09.912Z,5.7
2023-01-01T02:21:10.264Z,5.6
2023-01-01T02:22:11.062Z,5.6
2023-01-01T02:23:10.617Z,5.7
2023-01-01T02:24:10.307Z,5.7
2023-01-01T02:25:10.747Z,5.7
2023-01-01T02:26:11.116Z,5.7
2023-01-01T02:27:11.414Z,5.7
2023-01-01T02:28:11.048Z,5.7
2023-01-01T02:29:11.061Z,5.7
2023-01-01T02:30:10.656Z,5.6
2023-01-01T02:31:11.253Z,5.7
2023-01-01T02:32:10.171Z,5.7
2023-01-01T02:33:11.163Z,5.6
2023-01-01T02:34:10.652Z,5.5
2023-01-01T02:35:11.734Z,5.6
2023-01-01T02:36:10.821Z,5.7
2023-01-01T02:37:10.708Z,5.7
2023-01-01T02:38:10.319Z,5.7
2023-01-01T02:39:11.311Z,5.7
2023-01-01T02:40:10.591Z,5.8
2023-01-01T02:41:10.762Z,5.8
2023-01-01T02:42:10.345Z,5.7
2023-01-01T02:43:10.739Z,5.8
2023-01-01T02:44:10.144Z,5.8
2023-01-01T02:45:10.524Z,5.9
2023-01-01T02:46:10.548Z,5.8
2023-01-01T02:47:10.308Z,5.8
2023-01-01T02:48:10.192Z,5.9
2023-01-01T02:49:11.334Z,5.9
2023-01-01T02:50:10.811Z,6
2023-01-01T02:51:10.637Z,5.9
2023-01-01T02:52:10.643Z,5.9
2023-01-01T02:53:12.163Z,5.9
2023-01-01T02:54:11.126Z,5.9
2023-01-01T02:55:11.295Z,5.9
2023-01-01T02:56:10.184Z,5.9
2023-01-01T02:57:11.046Z,6
2023-01-01T02:58:10.525Z,6
2023-01-01T02:59:11.007Z,6
2023-01-01T03:00:11.082Z,6
2023-01-01T03:01:10.708Z,6.1
2023-01-01T03:02:11.051Z,6.1
2023-01-01T03:03:11.068Z,6.1
2023-01-01T03:04:10.193Z,6.1
2023-01-01T03:05:11.034Z,6.1
2023-01-01T03:06:09.327Z,6.1
2023-01-01T03:07:11.643Z,6.1
2023-01-01T03:08:10.850Z,6.1
2023-01-01T03:09:10.634Z,6.2
2023-01-01T03:10:11.376Z,6.2
2023-01-01T03:11:10.576Z,6.1
2023-01-01T03:12:10.718Z,6.2
2023-01-01T03:13:11.384Z,6.3
2023-01-01T03:14:10.807Z,6.2
2023-01-01T03:15:10.186Z,6.4
2023-01-01T03:16:10.650Z,6.3
2023-01-01T03:17:10.959Z,6.3
2023-01-01T03:18:10.862Z,6.3
2023-01-01T03:19:10.332Z,6.3
2023-01-01T03:20:10.620Z,6.4
2023-01-01T03:22:11.099Z,6.4
2023-01-01T03:23:10.680Z,6.4
2023-01-01T03:24:10.231Z,6.5
2023-01-01T03:25:10.617Z,6.5
2023-01-01T03:26:10.319Z,6.5
2023-01-01T03:27:10.841Z,6.4
2023-01-01T03:28:10.869Z,6.5
2023-01-01T03:29:11.083Z,6.6
2023-01-01T03:30:10.748Z,6.5
2023-01-01T03:31:10.460Z,6.6
2023-01-01T03:32:10.793Z,6.6
2023-01-01T03:33:10.890Z,6.5
2023-01-01T03:34:11.421Z,6.7
2023-01-01T03:35:10.563Z,6.7
2023-01-01T03:36:10.213Z,6.7
2023-01-01T03:37:10.872Z,6.7
2023-01-01T03:38:10.321Z,6.7
2023-01-01T03:39:10.462Z,6.8
2023-01-01T03:40:11.084Z,6.8
2023-01-01T03:41:10.484Z,6.8
2023-01-01T03:42:10.637Z,6.8
2023-01-01T03:43:11.004Z,6.8
2023-01-01T03:44:10.582Z,6.8
2023-01-01T03:45:10.617Z,6.9
2023-01-01T03:46:10.285Z,6.9
2023-01-01T03:47:10.757Z,6.9
2023-01-01T03:48:10.715Z,6.9
2023-01-01T03:49:11.216Z,6.9
2023-01-01T03:50:10.298Z,7
2023-01-01T03:51:10.601Z,7
2023-01-01T03:52:10.751Z,7.1
2023-01-01T03:53:10.975Z,7
2023-01-01T03:54:11.068Z,7.1
2023-01-01T03:55:10.181Z,7.1
2023-01-01T03:56:11.007Z,7
2023-01-01T03:57:10.805Z,7
2023-01-01T03:58:10.885Z,7.1
2023-01-01T03:59:11.141Z,7.1
2023-01-01T04:00:11.014Z,7.1
2023-01-01T04:01:10.926Z,7.2
2023-01-01T04:02:11.415Z,7.2
2023-01-01T04:03:11.273Z,7.3
2023-01-01T04:04:11.364Z,7.3
2023-01-01T04:05:11.358Z,7.3
2023-01-01T04:06:10.244Z,7.4
2023-01-01T04:07:15.135Z,7.3
2023-01-01T04:08:11.132Z,7.3
2023-01-01T04:09:10.517Z,7.4
2023-01-01T04:10:10.649Z,7.4
2023-01-01T04:11:10.687Z,7.4
2023-01-01T04:12:11.086Z,7.4
2023-01-01T04:13:11.103Z,7.4
2023-01-01T04:14:10.956Z,7.4
2023-01-01T04:15:10.619Z,7.4
2023-01-01T04:16:10.784Z,7.5
2023-01-01T04:17:11.032Z,7.4
2023-01-01T04:18:10.351Z,7.5
2023-01-01T04:19:10.399Z,7.6
2023-01-01T04:20:10.444Z,7.6
2023-01-01T04:21:10.567Z,7.5
2023-01-01T04:22:10.626Z,7.5
2023-01-01T04:23:10.275Z,7.5
2023-01-01T04:24:10.267Z,7.5
2023-01-01T04:25:10.725Z,7.6
2023-01-01T04:26:10.673Z,7.6
2023-01-01T04:27:11.530Z,7.6
2023-01-01T04:28:10.813Z,7.6
2023-01-01T04:29:10.576Z,7.7
2023-01-01T04:30:10.681Z,7.7
2023-01-01T04:31:10.208Z,7.7
2023-01-01T04:32:10.177Z,7.6
2023-01-01T04:33:11.040Z,7.6
2023-01-01T04:34:10.749Z,7.7
2023-01-01T04:35:10.976Z,7.7
2023-01-01T04:36:09.593Z,7.7
2023-01-01T04:37:13.394Z,7.7
2023-01-01T04:38:10.879Z,7.8
2023-01-01T04:39:10.532Z,7.8
2023-01-01T04:40:10.172Z,7.8
2023-01-01T04:41:10.689Z,7.9
2023-01-01T04:42:12.445Z,7.8
2023-01-01T04:43:10.171Z,7.9
2023-01-01T04:44:10.738Z,7.9
2023-01-01T04:45:11.405Z,7.9
2023-01-01T04:46:10.272Z,7.9
2023-01-01T04:47:10.208Z,7.9
2023-01-01T04:48:10.302Z,8
2023-01-01T04:49:11.269Z,8
2023-01-01T04:50:10.845Z,7.9
2023-01-01T04:51:10.458Z,7.9
2023-01-01T04:52:10.669Z,8
2023-01-01T04:53:11.207Z,8
2023-01-01T04:54:10.303Z,8.1
2023-01-01T04:55:11.468Z,8
2023-01-01T04:56:10.978Z,8
2023-01-01T04:57:10.708Z,8
2023-01-01T04:58:11.316Z,8.1
2023-01-01T04:59:10.315Z,8.1
2023-01-01T05:00:11.461Z,8.2
2023-01-01T05:01:11.516Z,8.2
2023-01-01T05:02:11.623Z,8.2
2023-01-01T05:03:10.272Z,8.1
2023-01-01T05:04:11.593Z,8.3
2023-01-01T05:05:10.673Z,8.3
2023-01-01T05:06:10.636Z,8.2
2023-01-01T05:07:10.876Z,8.1
2023-01-01T05:08:10.806Z,8.3
2023-01-01T05:09:10.482Z,8.2
2023-01-01T05:10:10.898Z,8.3
2023-01-01T05:11:11.363Z,8.2
2023-01-01T05:12:11.049Z,8.3
2023-01-01T05:13:10.975Z,8.3
2023-01-01T05:14:11.258Z,8.4
2023-01-01T05:15:10.757Z,8.4
2023-01-01T05:16:11.062Z,8.5
2023-01-01T05:17:10.730Z,8.5
2023-01-01T05:18:11.358Z,8.5
2023-01-01T05:19:11.263Z,8.5
2023-01-01T05:20:10.896Z,8.5
2023-01-01T05:22:11.071Z,8.6
2023-01-01T05:23:10.549Z,8.6
2023-01-01T05:24:10.661Z,8.6
2023-01-01T05:25:11.713Z,8.8
2023-01-01T05:26:11.504Z,8.6
2023-01-01T05:27:11.690Z,8.7
2023-01-01T05:28:10.549Z,8.7
2023-01-01T05:29:15.584Z,8.8
2023-01-01T05:30:11.742Z,8.7
2023-01-01T05:31:11.001Z,8.7
2023-01-01T05:33:10.662Z,8.7
2023-01-01T05:34:10.913Z,8.8
2023-01-01T05:35:10.429Z,8.8
2023-01-01T05:36:10.581Z,8.9
2023-01-01T05:37:10.714Z,8.8
2023-01-01T05:38:11.251Z,9
2023-01-01T05:39:10.958Z,8.9
2023-01-01T05:40:11.186Z,8.9
2023-01-01T05:41:11.349Z,8.9
2023-01-01T05:42:11.031Z,8.9
2023-01-01T05:43:09.330Z,8.9
2023-01-01T05:44:10.689Z,8.9
2023-01-01T05:45:10.598Z,9
2023-01-01T05:46:11.021Z,9
2023-01-01T05:47:10.208Z,9.1
2023-01-01T05:48:11.213Z,9
2023-01-01T05:49:11.487Z,9
2023-01-01T05:51:11.107Z,9.1
2023-01-01T05:52:10.209Z,9.1
2023-01-01T05:53:10.917Z,9.2
2023-01-01T05:55:10.182Z,9.2
2023-01-01T05:56:10.178Z,9.2
2023-01-01T05:57:10.419Z,9.2
2023-01-01T05:58:10.756Z,9.2
2023-01-01T05:59:10.813Z,9.2
2023-01-01T06:00:11.095Z,9.2
2023-01-01T06:01:10.344Z,9.3
2023-01-01T06:02:10.220Z,9.2
2023-01-01T06:03:10.651Z,9.3
2023-01-01T06:04:10.373Z,9.4
2023-01-01T06:05:10.215Z,9.4
2023-01-01T06:06:09.208Z,9.4
2023-01-01T06:07:10.419Z,9.5
2023-01-01T06:08:10.791Z,9.3
2023-01-01T06:09:10.420Z,9.5
2023-01-01T06:10:10.198Z,9.4
2023-01-01T06:11:11.379Z,9.4
2023-01-01T06:12:10.667Z,9.6
2023-01-01T06:13:13.447Z,9.5
2023-01-01T06:14:11.043Z,9.5
2023-01-01T06:15:11.028Z,9.6
2023-01-01T06:16:10.869Z,9.5
2023-01-01T06:17:10.207Z,9.6
2023-01-01T06:18:11.174Z,9.6
2023-01-01T06:19:10.362Z,9.6
2023-01-01T06:20:10.558Z,9.7
2023-01-01T06:21:10.177Z,9.6
2023-01-01T06:22:10.495Z,9.8
2023-01-01T06:23:10.353Z,9.7
2023-01-01T06:24:10.626Z,9.8
2023-01-01T06:25:11.234Z,9.8
2023-01-01T06:26:11.880Z,9.6
2023-01-01T06:27:10.168Z,9.8
2023-01-01T06:28:08.414Z,9.8
2023-01-01T06:29:10.634Z,9.8
2023-01-01T06:30:10.486Z,9.8
2023-01-01T06:31:11.273Z,9.7
2023-01-01T06:32:10.525Z,9.8
2023-01-01T06:33:11.715Z,9.9
2023-01-01T06:34:11.493Z,10
2023-01-01T06:35:13.522Z,10
2023-01-01T06:36:10.177Z,9.9
2023-01-01T06:37:10.183Z,10
2023-01-01T06:38:10.182Z,10
2023-01-01T06:39:11.348Z,10
2023-01-01T06:40:10.623Z,9.9
2023-01-01T06:41:11.559Z,9.9
2023-01-01T06:42:10.560Z,10
2023-01-01T06:43:10.906Z,10.1
2023-01-01T06:44:10.678Z,10.1
2023-01-01T06:45:11.814Z,10
2023-01-01T06:46:10.270Z,10
2023-01-01T06:47:10.221Z,10
2023-01-01T06:48:11.196Z,10.1
2023-01-01T06:49:10.715Z,10
2023-01-01T06:50:10.260Z,10.1
2023-01-01T06:51:11.821Z,10
2023-01-01T06:52:10.980Z,10.1
2023-01-01T06:53:10.742Z,10
2023-01-01T06:54:10.306Z,10
2023-01-01T06:55:11.183Z,10
2023-01-01T06:56:10.194Z,10.1
2023-01-01T06:57:11.092Z,10.1
2023-01-01T06:58:11.404Z,10.1
2023-01-01T06:59:10.695Z,10.2
2023-01-01T07:00:10.604Z,10.1
2023-01-01T07:01:10.592Z,10.1
2023-01-01T07:02:11.181Z,10.1
2023-01-01T07:03:10.382Z,10.1
2023-01-01T07:04:11.601Z,10.1
2023-01-01T07:05:10.712Z,10.4
2023-01-01T07:06:10.196Z,10.1
2023-01-01T07:07:10.727Z,10
2023-01-01T07:08:11.493Z,10.1
2023-01-01T07:09:10.740Z,10.2
2023-01-01T07:10:11.963Z,10.2
2023-01-01T07:11:10.780Z,10.2
2023-01-01T07:12:11.188Z,10.3
2023-01-01T07:13:11.531Z,10.2
2023-01-01T07:14:10.469Z,10.2
2023-01-01T07:15:10.599Z,10.3
2023-01-01T07:16:13.384Z,10.3
2023-01-01T07:17:11.307Z,10.3
2023-01-01T07:18:10.320Z,10.3
2023-01-01T07:19:11.440Z,10.3
2023-01-01T07:20:11.589Z,10.3
2023-01-01T07:21:10.549Z,10.4
2023-01-01T07:22:10.501Z,10.4
2023-01-01T07:23:10.335Z,10.4
2023-01-01T07:24:11.626Z,10.4
2023-01-01T07:25:10.915Z,10.3
2023-01-01T07:26:11.321Z,10.3
2023-01-01T07:27:10.826Z,10.3
2023-01-01T07:28:10.659Z,10.3
2023-01-01T07:29:10.637Z,10.4
2023-01-01T07:30:11.873Z,10.3
2023-01-01T07:31:10.527Z,10.3
2023-01-01T07:32:10.664Z,10.3
2023-01-01T07:33:10.578Z,10.3
2023-01-01T07:34:10.689Z,10.5
2023-01-01T07:35:10.198Z,10.4
2023-01-01T07:36:10.734Z,10.4
2023-01-01T07:37:09.735Z,10.3
2023-01-01T07:38:10.799Z,10.4
2023-01-01T07:39:10.183Z,10.4
2023-01-01T07:40:11.301Z,10.4
2023-01-01T07:41:10.240Z,10.4
2023-01-01T07:42:11.253Z,10.4
2023-01-01T07:43:11.261Z,10.4
2023-01-01T07:44:10.730Z,10.5
2023-01-01T07:45:10.675Z,10.5
2023-01-01T07:46:10.926Z,10.4
2023-01-01T07:47:10.899Z,10.6
2023-01-01T07:48:10.971Z,10.5
2023-01-01T07:49:11.561Z,10.5
2023-01-01T07:50:11.099Z,10.6
2023-01-01T07:51:11.013Z,10.5
2023-01-01T07:52:11.112Z,10.5
2023-01-01T07:53:10.529Z,10.5
2023-01-01T07:54:10.289Z,10.6
2023-01-01T07:55:10.345Z,10.5
2023-01-01T07:56:10.593Z,10.5
2023-01-01T07:57:11.820Z,10.6
2023-01-01T07:58:11.134Z,10.6
2023-01-01T07:59:09.404Z,10.6
2023-01-01T08:00:10.558Z,10.6
2023-01-01T08:01:10.654Z,10.6
2023-01-01T08:02:11.175Z,10.7
2023-01-01T08:03:10.283Z,10.7
2023-01-01T08:04:10.733Z,10.7
2023-01-01T08:05:10.878Z,10.8
2023-01-01T08:06:10.319Z,10.7
2023-01-01T08:07:11.565Z,10.7
2023-01-01T08:08:10.396Z,10.8
2023-01-01T08:09:10.813Z,10.9
2023-01-01T08:10:10.673Z,10.7
2023-01-01T08:11:10.849Z,10.7
2023-01-01T08:12:10.178Z,10.8
2023-01-01T08:13:10.276Z,10.8
2023-01-01T08:14:10.997Z,10.9
2023-01-01T08:15:10.315Z,10.9
2023-01-01T08:16:12.139Z,10.9
2023-01-01T08:17:11.301Z,11
2023-01-01T08:18:10.808Z,10.9
2023-01-01T08:19:10.178Z,11
2023-01-01T08:20:10.661Z,11
2023-01-01T08:21:16.009Z,11
2023-01-01T08:22:09.528Z,11.1
2023-01-01T08:23:11.146Z,11
2023-01-01T08:24:10.755Z,11
2023-01-01T08:25:10.262Z,11
2023-01-01T08:26:11.068Z,11.1
2023-01-01T08:27:10.414Z,11
2023-01-01T08:28:10.950Z,11
2023-01-01T08:29:10.708Z,11
2023-01-01T08:30:10.652Z,11.1
2023-01-01T08:31:10.249Z,11.1
2023-01-01T08:32:10.948Z,11.1
2023-01-01T08:33:10.613Z,11.1
2023-01-01T08:34:11.152Z,11.1
2023-01-01T08:35:10.205Z,11.2
2023-01-01T08:36:11.257Z,11.2
2023-01-01T08:37:10.208Z,11.3
2023-01-01T08:38:10.171Z,11.3
2023-01-01T08:39:11.427Z,11.2
2023-01-01T08:40:10.571Z,11.3
2023-01-01T08:41:11.348Z,11.3
2023-01-01T08:42:12.482Z,11.3
2023-01-01T08:43:10.392Z,11.4
2023-01-01T08:44:09.803Z,11.4
2023-01-01T08:45:10.760Z,11.4
2023-01-01T08:46:10.600Z,11.4
2023-01-01T08:47:10.186Z,11.4
2023-01-01T08:48:11.451Z,11.5
2023-01-01T08:49:10.840Z,11.5
2023-01-01T08:50:10.734Z,11.5
2023-01-01T08:51:10.688Z,11.6
2023-01-01T08:52:10.533Z,11.6
2023-01-01T08:53:10.819Z,11.7
2023-01-01T08:54:10.358Z,11.6
2023-01-01T08:55:10.925Z,11.7
2023-01-01T08:56:11.123Z,11.7
2023-01-01T08:57:10.411Z,11.7
2023-01-01T08:58:11.157Z,11.7
2023-01-01T08:59:11.227Z,11.8
2023-01-01T09:00:10.265Z,11.7
2023-01-01T09:01:10.747Z,11.7
2023-01-01T09:02:12.531Z,11.9
2023-01-01T09:03:10.977Z,11.8
2023-01-01T09:04:15.261Z,11.8
2023-01-01T09:05:11.148Z,11.9
2023-01-01T09:06:10.199Z,12
2023-01-01T09:07:10.178Z,11.9
2023-01-01T09:08:10.359Z,11.9
2023-01-01T09:09:10.231Z,12
2023-01-01T09:10:10.438Z,12
2023-01-01T09:11:10.651Z,12
2023-01-01T09:12:10.847Z,12.1
2023-01-01T09:13:10.254Z,12.1
2023-01-01T09:14:10.204Z,12.1
2023-01-01T09:15:11.096Z,12
2023-01-01T09:16:10.820Z,12.1
2023-01-01T09:17:10.752Z,12.1
2023-01-01T09:18:10.442Z,12.1
2023-01-01T09:19:11.239Z,12.1
2023-01-01T09:20:10.181Z,12.2
2023-01-01T09:21:10.406Z,12.2
2023-01-01T09:22:11.059Z,12.2
2023-01-01T09:23:10.960Z,12.3
2023-01-01T09:24:10.394Z,12.3
2023-01-01T09:25:10.840Z,12.3
2023-01-01T09:26:10.731Z,12.3
2023-01-01T09:27:10.184Z,12.3
2023-01-01T09:28:10.249Z,12.4
2023-01-01T09:29:11.250Z,12.4
2023-01-01T09:30:10.507Z,12.4
2023-01-01T09:31:10.264Z,12.5
2023-01-01T09:32:10.172Z,12.5
2023-01-01T09:33:10.975Z,12.5
2023-01-01T09:34:11.692Z,12.5
2023-01-01T09:35:10.703Z,12.5
2023-01-01T09:36:10.908Z,12.6
2023-01-01T09:37:11.455Z,12.5
2023-01-01T09:38:11.106Z,12.5
2023-01-01T09:39:10.461Z,12.6
2023-01-01T09:40:10.913Z,12.5
2023-01-01T09:41:11.016Z,12.6
2023-01-01T09:42:10.228Z,12.6
2023-01-01T09:43:10.216Z,12.6
2023-01-01T09:44:10.543Z,12.6
2023-01-01T09:45:10.968Z,12.7
2023-01-01T09:46:10.670Z,12.7
2023-01-01T09:47:10.183Z,12.6
2023-01-01T09:48:10.248Z,12.6
2023-01-01T09:49:10.402Z,12.7
2023-01-01T09:50:10.690Z,12.7
2023-01-01T09:51:09.316Z,12.8
2023-01-01T09:52:10.387Z,12.7
2023-01-01T09:53:11.677Z,12.7
2023-01-01T09:54:10.178Z,12.7
2023-01-01T09:55:10.243Z,12.7
2023-01-01T09:56:10.750Z,12.7
2023-01-01T09:57:16.275Z,12.8
2023-01-01T09:58:10.948Z,12.7
2023-01-01T09:59:10.579Z,12.8
2023-01-01T10:00:10.747Z,12.7
2023-01-01T10:01:10.941Z,12.8
2023-01-01T10:02:10.737Z,12.8
2023-01-01T10:03:10.182Z,12.8
2023-01-01T10:04:11.086Z,12.8
2023-01-01T10:05:11.047Z,12.8
2023-01-01T10:06:10.798Z,12.9
2023-01-01T10:07:10.748Z,12.8
2023-01-01T10:08:10.902Z,12.8
2023-01-01T10:09:10.499Z,12.9
2023-01-01T10:10:10.471Z,13
2023-01-01T10:11:11.618Z,12.9
2023-01-01T10:12:10.939Z,12.9
2023-01-01T10:13:10.740Z,12.9
2023-01-01T10:14:11.062Z,12.9
2023-01-01T10:15:10.679Z,12.9
2023-01-01T10:16:10.809Z,12.9
2023-01-01T10:17:10.394Z,12.9
2023-01-01T10:18:10.923Z,12.9
2023-01-01T10:19:11.914Z,12.9
2023-01-01T10:20:10.856Z,13
2023-01-01T10:21:10.397Z,12.9
2023-01-01T10:22:10.853Z,12.9
2023-01-01T10:23:10.401Z,12.9
2023-01-01T10:24:10.499Z,12.9
2023-01-01T10:25:10.234Z,12.9
2023-01-01T10:26:10.585Z,12.9
2023-01-01T10:27:10.668Z,12.9
2023-01-01T10:28:10.255Z,12.9
2023-01-01T10:29:11.245Z,12.9
2023-01-01T10:30:10.236Z,12.9
2023-01-01T10:31:10.916Z,12.9
2023-01-01T10:32:10.696Z,13
2023-01-01T10:33:10.984Z,13
2023-01-01T10:34:10.268Z,13
2023-01-01T10:35:11.313Z,13
2023-01-01T10:36:10.666Z,12.9
2023-01-01T10:37:10.745Z,12.9
2023-01-01T10:38:10.779Z,13
2023-01-01T10:39:10.652Z,13
2023-01-01T10:40:10.622Z,13
2023-01-01T10:41:17.108Z,13
2023-01-01T10:42:10.524Z,12.9
2023-01-01T10:43:11.136Z,13.1
2023-01-01T10:44:10.921Z,13
2023-01-01T10:45:10.681Z,13
2023-01-01T10:46:10.417Z,13
2023-01-01T10:47:10.470Z,13
2023-01-01T10:48:10.646Z,12.9
2023-01-01T10:49:10.560Z,13
2023-01-01T10:50:11.121Z,13
2023-01-01T10:51:11.665Z,13.1
2023-01-01T10:52:10.271Z,13.1
2023-01-01T10:53:10.372Z,13
2023-01-01T10:54:10.282Z,13
2023-01-01T10:55:10.858Z,13
2023-01-01T10:56:11.836Z,13.1
2023-01-01T10:57:10.181Z,13
2023-01-01T10:58:09.543Z,13
2023-01-01T10:59:11.149Z,13
2023-01-01T11:00:10.244Z,13
2023-01-01T11:01:10.585Z,12.9
2023-01-01T11:02:10.327Z,13
2023-01-01T11:03:10.521Z,12.9
2023-01-01T11:04:10.968Z,12.9
2023-01-01T11:05:13.866Z,12.9
2023-01-01T11:06:10.472Z,13
2023-01-01T11:07:10.364Z,13
2023-01-01T11:08:12.126Z,13
2023-01-01T11:09:10.880Z,12.9
2023-01-01T11:10:10.657Z,13
2023-01-01T11:11:10.554Z,13
2023-01-01T11:12:24.623Z,13
2023-01-01T11:13:10.933Z,13
2023-01-01T11:14:11.520Z,13
2023-01-01T11:15:10.394Z,13
2023-01-01T11:16:11.225Z,13
2023-01-01T11:17:10.328Z,13.1
2023-01-01T11:18:10.980Z,13.1
2023-01-01T11:19:10.618Z,13.2
2023-01-01T11:20:11.158Z,13.1
2023-01-01T11:21:09.357Z,13.2
2023-01-01T11:22:10.792Z,13.2
2023-01-01T11:23:11.480Z,13.1
2023-01-01T11:24:10.965Z,13.1
2023-01-01T11:25:10.239Z,13.1
2023-01-01T11:26:10.738Z,13
2023-01-01T11:27:10.566Z,13.1
2023-01-01T11:28:10.496Z,13.1
2023-01-01T11:29:10.554Z,13.1
2023-01-01T11:30:10.762Z,13
2023-01-01T11:31:11.159Z,13
2023-01-01T11:32:10.902Z,13
2023-01-01T11:33:11.017Z,13.1
2023-01-01T11:34:11.788Z,13.1
2023-01-01T11:35:10.348Z,13.1
2023-01-01T11:36:10.582Z,13.1
2023-01-01T11:37:10.419Z,13.1
2023-01-01T11:38:10.643Z,13
2023-01-01T11:39:10.737Z,13
2023-01-01T11:40:10.187Z,13
2023-01-01T11:41:10.377Z,13
2023-01-01T11:42:10.765Z,13
2023-01-01T11:43:10.678Z,13
2023-01-01T11:44:11.129Z,13
2023-01-01T11:45:10.535Z,13
2023-01-01T11:46:11.293Z,13
2023-01-01T11:47:11.305Z,13
2023-01-01T11:48:10.864Z,12.9
2023-01-01T11:49:10.248Z,12.9
2023-01-01T11:50:10.678Z,12.9
2023-01-01T11:51:11.005Z,13
2023-01-01T11:52:11.526Z,12.8
2023-01-01T11:53:11.318Z,12.9
2023-01-01T11:54:10.765Z,12.8
2023-01-01T11:55:10.213Z,12.8
2023-01-01T11:56:10.555Z,12.7
2023-01-01T11:57:10.850Z,12.8
2023-01-01T11:58:15.919Z,12.8
2023-01-01T11:59:10.817Z,12.8
2023-01-01T12:00:10.681Z,12.8
2023-01-01T12:01:11.116Z,12.9
2023-01-01T12:02:10.279Z,12.8
2023-01-01T12:03:10.277Z,12.8
2023-01-01T12:04:09.677Z,12.7
2023-01-01T12:05:11.025Z,12.7
2023-01-01T12:06:10.071Z,12.7
2023-01-01T12:07:10.820Z,12.6
2023-01-01T12:08:10.985Z,12.6
2023-01-01T12:09:17.736Z,12.6
2023-01-01T12:10:10.197Z,12.5
2023-01-01T12:11:10.190Z,12.5
2023-01-01T12:12:10.772Z,12.5
2023-01-01T12:13:12.391Z,12.5
2023-01-01T12:14:10.484Z,12.6
2023-01-01T12:15:11.320Z,12.6
2023-01-01T12:16:10.534Z,12.5
2023-01-01T12:17:10.619Z,12.6
2023-01-01T12:18:10.441Z,12.5
2023-01-01T12:19:11.038Z,12.6
2023-01-01T12:20:11.076Z,12.6
2023-01-01T12:21:10.359Z,12.6
2023-01-01T12:22:10.835Z,12.6
2023-01-01T12:23:11.143Z,12.5
2023-01-01T12:24:10.942Z,12.6
2023-01-01T12:25:11.007Z,12.6
2023-01-01T12:26:11.777Z,12.5
2023-01-01T12:27:10.915Z,12.5
2023-01-01T12:28:09.378Z,12.6
2023-01-01T12:29:10.581Z,12.6
2023-01-01T12:30:10.511Z,12.4
2023-01-01T12:31:10.424Z,12.4
2023-01-01T12:32:11.673Z,12.4
2023-01-01T12:33:10.181Z,12.4
2023-01-01T12:34:10.315Z,12.4
2023-01-01T12:35:10.497Z,12.4
2023-01-01T12:36:10.805Z,12.4
2023-01-01T12:37:10.663Z,12.4
2023-01-01T12:38:10.336Z,12.3
2023-01-01T12:39:11.589Z,12.4
2023-01-01T12:40:15.943Z,12.4
2023-01-01T12:41:10.460Z,12.4
2023-01-01T12:42:10.482Z,12.4
2023-01-01T12:43:11.486Z,12.4
2023-01-01T12:44:11.179Z,12.4
2023-01-01T12:45:11.634Z,12.3
2023-01-01T12:46:10.272Z,12.3
2023-01-01T12:47:10.290Z,12.3
2023-01-01T12:48:10.633Z,12.2
2023-01-01T12:49:10.482Z,12.3
2023-01-01T12:50:10.848Z,12.3
2023-01-01T12:51:10.990Z,12.2
2023-01-01T12:52:10.273Z,12.3
2023-01-01T12:53:10.796Z,12.2
2023-01-01T12:54:11.320Z,12.2
2023-01-01T12:55:11.374Z,12.1
2023-01-01T12:56:10.376Z,12
2023-01-01T12:57:10.377Z,12
2023-01-01T12:58:10.706Z,12
2023-01-01T12:59:10.787Z,11.9
2023-01-01T13:00:10.319Z,11.9
2023-01-01T13:01:10.510Z,11.9
2023-01-01T13:02:10.873Z,11.9
2023-01-01T13:03:10.416Z,11.7
2023-01-01T13:04:11.012Z,11.9
2023-01-01T13:05:11.045Z,11.8
2023-01-01T13:06:11.028Z,11.7
2023-01-01T13:07:10.789Z,11.8
2023-01-01T13:08:10.937Z,11.7
2023-01-01T13:09:10.585Z,11.8
2023-01-01T13:10:10.247Z,11.7
2023-01-01T13:11:09.355Z,11.7
2023-01-01T13:12:10.543Z,11.7
2023-01-01T13:13:10.373Z,11.6
2023-01-01T13:14:11.011Z,11.6
2023-01-01T13:15:11.162Z,11.6
2023-01-01T13:16:11.388Z,11.5
2023-01-01T13:17:11.025Z,11.6
2023-01-01T13:18:11.084Z,11.4
2023-01-01T13:19:10.948Z,11.3
2023-01-01T13:20:11.263Z,11.4
2023-01-01T13:21:10.776Z,11.5
2023-01-01T13:22:10.661Z,11.5
2023-01-01T13:23:11.452Z,11.4
2023-01-01T13:24:12.939Z,11.4
2023-01-01T13:25:10.392Z,11.3
2023-01-01T13:26:10.247Z,11.3
2023-01-01T13:27:11.401Z,11.2
2023-01-01T13:28:10.736Z,11.1
2023-01-01T13:29:10.943Z,11.2
2023-01-01T13:30:10.991Z,11.3
2023-01-01T13:31:11.191Z,11.2
2023-01-01T13:32:10.936Z,11.2
2023-01-01T13:33:11.276Z,11.3
2023-01-01T13:34:10.226Z,11.3
2023-01-01T13:35:10.842Z,11.4
2023-01-01T13:36:12.714Z,11.4
2023-01-01T13:37:11.581Z,11.4
2023-01-01T13:38:11.120Z,11.4
2023-01-01T13:39:10.771Z,11.4
2023-01-01T13:40:10.678Z,11.3
2023-01-01T13:41:10.698Z,11.3
2023-01-01T13:42:10.814Z,11.4
2023-01-01T13:43:10.204Z,11.3
2023-01-01T13:44:10.899Z,11.3