createdAt,value
2018-11-29T00:00:37.092Z,10.10
2018-11-29T00:01:37.079Z,13.30
2018-11-29T00:02:37.080Z,9.90
2018-11-29T00:03:37.054Z,8.60
2018-11-29T00:04:37.045Z,9.20
2018-11-29T00:05:37.033Z,10.00
2018-11-29T00:06:37.028Z,10.20
2018-11-29T00:07:37.018Z,9.70
2018-11-29T00:08:37.021Z,10.30
2018-11-29T00:09:37.005Z,10.60
2018-11-29T00:10:36.998Z,9.10
2018-11-29T00:11:36.970Z,9.00
2018-11-29T00:12:36.954Z,9.80
2018-11-29T00:13:36.945Z,9.60
2018-11-29T00:14:36.950Z,9.20
2018-11-29T00:15:36.924Z,11.30
2018-11-29T00:16:36.918Z,10.60
2018-11-29T00:17:36.907Z,11.70
2018-11-29T00:18:36.888Z,10.10
2018-11-29T00:19:36.878Z,10.60
2018-11-29T00:20:36.883Z,9.60
2018-11-29T00:21:36.855Z,12.80
2018-11-29T00:22:36.844Z,12.10
2018-11-29T00:23:36.839Z,9.80
2018-11-29T00:24:36.839Z,9.50
2018-11-29T00:25:36.825Z,9.70
2018-11-29T00:26:36.827Z,10.80
2018-11-29T00:27:36.791Z,9.90
2018-11-29T00:28:36.778Z,10.10
2018-11-29T00:29:36.767Z,10.00
2018-11-29T00:30:36.766Z,10.00
2018-11-29T00:31:36.762Z,10.70
2018-11-29T00:32:36.735Z,10.20
2018-11-29T00:33:36.722Z,10.30
2018-11-29T00:34:36.711Z,11.10
2018-11-29T00:35:36.700Z,10.20
2018-11-29T00:36:36.705Z,9.90
2018-11-29T00:37:36.700Z,10.70
2018-11-29T00:38:36.666Z,9.50
2018-11-29T00:39:36.657Z,9.20
2018-11-29T00:40:36.649Z,9.70
2018-11-29T00:41:36.633Z,8.90
2018-11-29T00:42:36.632Z,11.30
2018-11-29T00:43:36.630Z,10.30
2018-11-29T00:44:36.609Z,9.40
2018-11-29T00:45:36.596Z,10.00
2018-11-29T00:46:36.590Z,9.70
2018-11-29T00:47:36.570Z,9.30
2018-11-29T00:48:36.567Z,10.90
2018-11-29T00:49:36.578Z,10.50
2018-11-29T00:50:36.542Z,9.10
2018-11-29T00:51:36.524Z,11.60
2018-11-29T00:52:36.524Z,9.00
2018-11-29T00:53:36.503Z,9.90
2018-11-29T00:54:36.490Z,8.90
2018-11-29T00:55:36.504Z,10.00
2018-11-29T00:56:36.468Z,10.60
2018-11-29T00:57:36.458Z,8.70
2018-11-29T00:58:36.487Z,6.60
2018-11-29T00:59:36.435Z,9.60
2018-11-29T01:00:36.450Z,9.80
2018-11-29T01:01:36.425Z,9.70
2018-11-29T01:02:36.401Z,9.20
2018-11-29T01:03:36.392Z,8.80
2018-11-29T01:04:36.379Z,9.20
2018-11-29T01:05:36.372Z,10.30
2018-11-29T01:06:36.379Z,11.50
2018-11-29T01:07:36.353Z,9.80
2018-11-29T01:08:36.341Z,11.10
2018-11-29T01:09:36.326Z,9.90
2018-11-29T01:10:36.315Z,11.90
2018-11-29T01:11:36.302Z,13.20
2018-11-29T01:12:36.311Z,10.80
2018-11-29T01:13:36.282Z,8.00
2018-11-29T01:14:36.273Z,10.40
2018-11-29T01:15:36.277Z,11.40
2018-11-29T01:16:36.246Z,9.50
2018-11-29T01:17:36.253Z,8.70
2018-11-29T01:18:36.224Z,9.70
2018-11-29T01:19:36.214Z,8.70
2018-11-29T01:20:36.203Z,9.10
2018-11-29T01:21:36.198Z,10.50
2018-11-29T01:22:36.186Z,9.00
2018-11-29T01:23:36.187Z,10.70
2018-11-29T01:24:36.158Z,9.70
2018-11-29T01:25:36.148Z,9.60
2018-11-29T01:26:36.137Z,10.10
2018-11-29T01:27:36.127Z,8.90
2018-11-29T01:28:36.122Z,10.00
2018-11-29T01:29:36.116Z,9.40
2018-11-29T01:30:36.096Z,9.50
2018-11-29T01:31:36.093Z,9.80
2018-11-29T01:32:36.081Z,9.00
2018-11-29T01:33:36.060Z,12.10
2018-11-29T01:34:36.070Z,9.30
2018-11-29T01:35:36.042Z,9.10
2018-11-29T01:36:36.031Z,9.70
2018-11-29T01:37:36.015Z,9.20
2018-11-29T01:38:36.009Z,12.30
2018-11-29T01:39:36.014Z,9.10
2018-11-29T01:40:36.004Z,9.70
2018-11-29T01:41:35.976Z,12.10
2018-11-29T01:42:35.970Z,11.30
2018-11-29T01:43:35.950Z,8.90
2018-11-29T01:44:35.943Z,8.70
2018-11-29T01:45:35.947Z,8.60
2018-11-29T01:46:35.944Z,10.30
2018-11-29T01:47:35.905Z,8.90
2018-11-29T01:48:35.906Z,9.60
2018-11-29T01:49:35.883Z,9.60
2018-11-29T01:50:35.876Z,11.30
2018-11-29T01:51:35.860Z,9.20
2018-11-29T01:52:35.864Z,9.20
2018-11-29T01:53:35.845Z,9.80
2018-11-29T01:54:35.831Z,8.90
2018-11-29T01:55:35.817Z,14.50
2018-11-29T01:56:35.806Z,9.60
2018-11-29T01:57:35.813Z,9.30
2018-11-29T01:58:35.786Z,11.20
2018-11-29T01:59:35.776Z,9.50
2018-11-29T02:00:35.766Z,9.30
2018-11-29T02:01:35.760Z,8.10
2018-11-29T02:02:35.750Z,9.80
2018-11-29T02:03:35.751Z,12.10
2018-11-29T02:04:35.716Z,8.30
2018-11-29T02:05:35.714Z,10.40
2018-11-29T02:06:35.694Z,10.30
2018-11-29T02:07:35.682Z,8.60
2018-11-29T02:08:35.679Z,10.10
2018-11-29T02:09:35.675Z,9.40
2018-11-29T02:10:35.650Z,10.90
2018-11-29T02:11:35.642Z,9.60
2018-11-29T02:12:35.629Z,8.50
2018-11-29T02:13:35.623Z,13.20
2018-11-29T02:14:35.626Z,8.90
2018-11-29T02:15:35.597Z,9.30
2018-11-29T02:16:35.583Z,9.60
2018-11-29T02:17:35.572Z,8.40
2018-11-29T02:18:35.560Z,9.70
2018-11-29T02:19:35.565Z,9.00
2018-11-29T02:20:35.553Z,9.90
2018-11-29T02:21:35.529Z,9.60
2018-11-29T02:22:35.518Z,7.80
2018-11-29T02:23:35.505Z,8.50
2018-11-29T02:24:35.495Z,9.50
2018-11-29T02:25:35.492Z,8.10
2018-11-29T02:26:35.489Z,10.00
2018-11-29T02:27:35.482Z,8.80
2018-11-29T02:28:35.450Z,9.70
2018-11-29T02:29:35.442Z,9.00
2018-11-29T02:30:35.429Z,8.10
2018-11-29T02:31:35.424Z,9.70
2018-11-29T02:32:35.415Z,8.30
2018-11-29T02:33:35.419Z,8.20
2018-11-29T02:34:35.383Z,9.20
2018-11-29T02:35:35.372Z,9.10
2018-11-29T02:36:35.362Z,9.30
2018-11-29T02:37:35.351Z,9.90
2018-11-29T02:38:35.369Z,8.50
2018-11-29T02:39:35.334Z,9.00
2018-11-29T02:40:35.325Z,8.00
2018-11-29T02:41:35.315Z,10.00
2018-11-29T02:42:35.305Z,8.00
2018-11-29T02:43:35.300Z,8.40
2018-11-29T02:44:35.301Z,9.80
2018-11-29T02:45:35.270Z,9.50
2018-11-29T02:46:35.253Z,8.10
2018-11-29T02:47:35.259Z,8.00
2018-11-29T02:48:35.230Z,9.30
2018-11-29T02:49:35.219Z,8.00
2018-11-29T02:50:35.228Z,10.00
2018-11-29T02:51:35.199Z,9.50
2018-11-29T02:52:35.187Z,8.10
2018-11-29T02:53:35.174Z,8.90
2018-11-29T02:54:35.165Z,9.00
2018-11-29T02:55:35.167Z,9.70
2018-11-29T02:56:35.146Z,8.40
2018-11-29T02:57:35.134Z,8.50
2018-11-29T02:58:35.126Z,9.00
2018-11-29T02:59:35.121Z,8.20
2018-11-29T03:00:35.111Z,9.50
2018-11-29T03:01:35.104Z,10.10
2018-11-29T03:02:35.081Z,9.60
2018-11-29T03:03:35.072Z,9.30
2018-11-29T03:04:42.608Z,10.30
2018-11-29T03:05:35.044Z,9.20
2018-11-29T03:06:35.036Z,11.50
2018-11-29T03:07:35.069Z,8.30
2018-11-29T03:08:35.011Z,9.90
2018-11-29T03:09:35.005Z,9.70
2018-11-29T03:10:34.993Z,9.40
2018-11-29T03:11:34.981Z,8.70
2018-11-29T03:12:35.015Z,9.30
2018-11-29T03:13:34.969Z,10.00
2018-11-29T03:14:34.944Z,10.10
2018-11-29T03:15:34.941Z,11.00
2018-11-29T03:16:34.958Z,9.30
2018-11-29T03:17:34.914Z,9.50
2018-11-29T03:18:34.920Z,9.80
2018-11-29T03:19:34.894Z,9.40
2018-11-29T03:20:34.879Z,12.70
2018-11-29T03:21:34.868Z,10.70
2018-11-29T03:22:34.903Z,9.40
2018-11-29T03:23:34.847Z,9.40
2018-11-29T03:24:34.850Z,10.20
2018-11-29T03:25:34.822Z,10.90
2018-11-29T03:26:34.814Z,9.20
2018-11-29T03:27:34.803Z,12.10
2018-11-29T03:28:35.033Z,8.70
2018-11-29T03:29:34.782Z,8.80
2018-11-29T03:30:34.787Z,11.30
2018-11-29T03:31:34.773Z,9.10
2018-11-29T03:32:34.750Z,8.00
2018-11-29T03:33:34.736Z,10.00
2018-11-29T03:34:34.737Z,9.30
2018-11-29T03:35:34.728Z,9.60
2018-11-29T03:36:34.729Z,9.60
2018-11-29T03:37:34.694Z,10.00
2018-11-29T03:38:34.684Z,11.30
2018-11-29T03:39:34.671Z,9.20
2018-11-29T03:40:34.666Z,8.90
2018-11-29T03:41:34.678Z,9.70
2018-11-29T03:42:34.649Z,8.10
2018-11-29T03:43:34.626Z,10.30
2018-11-29T03:44:34.648Z,9.00
2018-11-29T03:45:34.602Z,10.10
2018-11-29T03:46:34.593Z,8.50
2018-11-29T03:47:34.596Z,10.10
2018-11-29T03:48:34.569Z,8.20
2018-11-29T03:49:34.562Z,8.30
2018-11-29T03:50:34.586Z,11.00
2018-11-29T03:51:34.541Z,10.90
2018-11-29T03:52:34.527Z,11.70
2018-11-29T03:53:34.539Z,9.60
2018-11-29T03:54:34.506Z,10.80
2018-11-29T03:55:34.494Z,9.50
2018-11-29T03:56:34.483Z,11.30
2018-11-29T03:57:34.475Z,9.40
2018-11-29T03:58:34.462Z,11.70
2018-11-29T03:59:34.483Z,11.30
2018-11-29T04:00:34.441Z,12.90
2018-11-29T04:01:34.425Z,10.90
2018-11-29T04:02:34.414Z,11.00
2018-11-29T04:03:34.408Z,9.00
2018-11-29T04:04:34.393Z,10.70
2018-11-29T04:05:35.340Z,11.70
2018-11-29T04:06:34.394Z,9.90
2018-11-29T04:07:34.362Z,9.90
2018-11-29T04:08:34.348Z,11.70
2018-11-29T04:09:34.341Z,10.80
2018-11-29T04:10:34.339Z,11.70
2018-11-29T04:11:34.314Z,10.70
2018-11-29T04:12:34.305Z,10.80
2018-11-29T04:13:34.330Z,10.30
2018-11-29T04:14:34.283Z,12.70
2018-11-29T04:15:34.276Z,12.90
2018-11-29T04:16:34.273Z,9.90
2018-11-29T04:17:40.369Z,10.50
2018-11-29T04:18:35.237Z,10.20
2018-11-29T04:19:34.255Z,9.20
2018-11-29T04:20:34.215Z,10.70
2018-11-29T04:21:34.225Z,11.40
2018-11-29T04:22:34.196Z,10.80
2018-11-29T04:23:34.185Z,10.20
2018-11-29T04:24:34.193Z,10.00
2018-11-29T04:25:34.184Z,10.30
2018-11-29T04:26:34.149Z,9.30
2018-11-29T04:27:34.157Z,10.20
2018-11-29T04:28:34.127Z,10.90
2018-11-29T04:29:34.120Z,9.00
2018-11-29T04:30:34.107Z,12.70
2018-11-29T04:31:34.096Z,9.40
2018-11-29T04:32:34.110Z,12.50
2018-11-29T04:33:34.097Z,10.20
2018-11-29T04:34:34.083Z,11.20
2018-11-29T04:35:34.052Z,11.40
2018-11-29T04:36:34.041Z,9.80
2018-11-29T04:37:34.030Z,8.40
2018-11-29T04:38:34.019Z,11.10
2018-11-29T04:39:34.021Z,9.40
2018-11-29T04:40:34.032Z,10.10
2018-11-29T04:41:33.997Z,10.80
2018-11-29T04:42:33.974Z,11.00
2018-11-29T04:43:33.971Z,9.70
2018-11-29T04:44:33.947Z,9.80
2018-11-29T04:45:33.979Z,10.50
2018-11-29T04:46:33.933Z,11.90
2018-11-29T04:47:33.942Z,10.40
2018-11-29T04:48:33.917Z,11.20
2018-11-29T04:49:33.898Z,11.40
2018-11-29T04:50:33.902Z,9.30
2018-11-29T04:51:33.885Z,10.70
2018-11-29T04:52:33.877Z,11.70
2018-11-29T04:53:33.868Z,10.50
2018-11-29T04:54:33.840Z,10.50
2018-11-29T04:55:33.829Z,9.20
2018-11-29T04:56:33.856Z,10.60
2018-11-29T04:57:33.806Z,11.40
2018-11-29T04:58:33.797Z,11.10
2018-11-29T04:59:33.788Z,9.50
2018-11-29T05:00:33.775Z,9.50
2018-11-29T05:01:33.767Z,10.60
2018-11-29T05:02:33.764Z,10.60
2018-11-29T05:03:33.773Z,9.90
2018-11-29T05:04:33.730Z,9.30
2018-11-29T05:05:33.723Z,9.70
2018-11-29T05:06:33.712Z,9.50
2018-11-29T05:07:33.712Z,10.10
2018-11-29T05:08:33.689Z,10.60
2018-11-29T05:09:33.723Z,9.20
2018-11-29T05:10:33.663Z,11.20
2018-11-29T05:11:33.656Z,10.20
2018-11-29T05:12:33.642Z,11.40
2018-11-29T05:13:33.648Z,11.30
2018-11-29T05:14:33.620Z,11.10
2018-11-29T05:15:33.613Z,11.50
2018-11-29T05:16:33.601Z,10.60
2018-11-29T05:17:33.630Z,14.20
2018-11-29T05:18:33.579Z,11.10
2018-11-29T05:19:33.578Z,13.20
2018-11-29T05:20:33.553Z,11.10
2018-11-29T05:21:33.550Z,11.70
2018-11-29T05:22:33.534Z,11.40
2018-11-29T05:23:33.523Z,11.40
2018-11-29T05:24:33.540Z,11.90
2018-11-29T05:25:33.498Z,12.80
2018-11-29T05:26:33.489Z,12.10
2018-11-29T05:27:33.476Z,13.90
2018-11-29T05:28:33.466Z,11.40
2018-11-29T05:29:33.455Z,13.00
2018-11-29T05:30:33.490Z,11.20
2018-11-29T05:31:33.455Z,12.00
2018-11-29T05:32:33.418Z,12.10
2018-11-29T05:33:33.425Z,12.20
2018-11-29T05:34:33.403Z,11.90
2018-11-29T05:35:33.387Z,13.00
2018-11-29T05:36:33.418Z,10.90
2018-11-29T05:37:33.371Z,13.80
2018-11-29T05:38:33.354Z,12.90
2018-11-29T05:39:33.343Z,11.30
2018-11-29T05:40:33.333Z,12.60
2018-11-29T05:41:33.330Z,10.60
2018-11-29T05:42:33.355Z,10.80
2018-11-29T05:43:33.298Z,11.90
2018-11-29T05:44:33.288Z,12.40
2018-11-29T05:45:33.369Z,10.60
2018-11-29T05:46:33.266Z,10.00
2018-11-29T05:47:33.272Z,8.70
2018-11-29T05:48:33.272Z,10.90
2018-11-29T05:49:33.235Z,11.50
2018-11-29T05:50:33.224Z,12.50
2018-11-29T05:51:33.215Z,11.90
2018-11-29T05:52:33.219Z,12.30
2018-11-29T05:53:33.209Z,12.80
2018-11-29T05:54:33.176Z,11.20
2018-11-29T05:55:33.168Z,12.30
2018-11-29T05:56:33.158Z,10.40
2018-11-29T05:57:33.144Z,11.80
2018-11-29T05:58:33.176Z,11.40
2018-11-29T05:59:33.138Z,12.20
2018-11-29T06:00:33.109Z,11.60
2018-11-29T06:01:33.100Z,12.70
2018-11-29T06:02:33.093Z,13.00
2018-11-29T06:03:33.087Z,11.90
2018-11-29T06:04:33.079Z,13.40
2018-11-29T06:05:33.076Z,12.00
2018-11-29T06:06:33.049Z,13.10
2018-11-29T06:07:33.033Z,10.40
2018-11-29T06:08:33.026Z,12.00
2018-11-29T06:09:33.010Z,13.40
2018-11-29T06:10:33.038Z,14.80
2018-11-29T06:11:32.999Z,13.00
2018-11-29T06:12:33.662Z,12.60
2018-11-29T06:13:33.009Z,15.20
2018-11-29T06:14:32.958Z,12.70
2018-11-29T06:15:32.948Z,12.10
2018-11-29T06:16:32.948Z,12.00
2018-11-29T06:17:32.925Z,13.20
2018-11-29T06:18:32.912Z,12.40
2018-11-29T06:19:32.900Z,16.30
2018-11-29T06:20:32.890Z,12.60
2018-11-29T06:21:32.943Z,12.40
2018-11-29T06:22:32.866Z,12.60
2018-11-29T06:23:32.855Z,12.90
2018-11-29T06:24:32.846Z,11.60
2018-11-29T06:25:32.835Z,13.40
2018-11-29T06:26:32.827Z,14.40
2018-11-29T06:27:32.860Z,11.50
2018-11-29T06:28:32.809Z,14.40
2018-11-29T06:29:32.794Z,14.00
2018-11-29T06:30:32.782Z,12.10
2018-11-29T06:31:32.782Z,11.60
2018-11-29T06:32:32.767Z,13.80
2018-11-29T06:33:32.749Z,13.20
2018-11-29T06:34:32.752Z,12.30
2018-11-29T06:35:32.722Z,13.40
2018-11-29T06:36:32.714Z,12.30
2018-11-29T06:37:32.728Z,14.30
2018-11-29T06:38:32.694Z,12.50
2018-11-29T06:39:32.680Z,12.90
2018-11-29T06:40:32.668Z,14.00
2018-11-29T06:41:32.657Z,13.70
2018-11-29T06:42:32.683Z,14.40
2018-11-29T06:43:32.718Z,13.40
2018-11-29T06:44:32.624Z,14.00
2018-11-29T06:45:32.612Z,13.10
2018-11-29T06:46:32.600Z,14.90
2018-11-29T06:47:32.591Z,14.40
2018-11-29T06:48:32.589Z,16.70
2018-11-29T06:49:32.595Z,11.60
2018-11-29T06:50:32.591Z,13.10
2018-11-29T06:51:32.547Z,13.20
2018-11-29T06:52:32.537Z,13.30
2018-11-29T06:53:32.528Z,14.00
2018-11-29T06:54:32.516Z,12.60
2018-11-29T06:55:32.514Z,12.50
2018-11-29T06:56:32.492Z,14.20
2018-11-29T06:57:32.509Z,14.10
2018-11-29T06:58:32.467Z,12.60
2018-11-29T06:59:32.461Z,14.00
2018-11-29T07:00:32.475Z,14.10
2018-11-29T07:01:32.432Z,14.20
2018-11-29T07:02:32.423Z,14.60
2018-11-29T07:03:32.415Z,12.90
2018-11-29T07:04:32.400Z,16.30
2018-11-29T07:05:32.390Z,12.20
2018-11-29T07:06:32.396Z,14.70
2018-11-29T07:07:32.371Z,13.40
2018-11-29T07:08:32.357Z,13.80
2018-11-29T07:09:32.346Z,15.00
2018-11-29T07:10:32.411Z,14.10
2018-11-29T07:11:32.323Z,12.90
2018-11-29T07:12:32.316Z,13.80
2018-11-29T07:13:32.301Z,13.30
2018-11-29T07:14:32.293Z,14.70
2018-11-29T07:15:32.280Z,12.30
2018-11-29T07:16:32.317Z,14.50
2018-11-29T07:17:32.256Z,13.20
2018-11-29T07:18:32.249Z,15.00
2018-11-29T07:19:32.237Z,14.70
2018-11-29T07:20:32.227Z,14.30
2018-11-29T07:21:32.213Z,11.90
2018-11-29T07:22:32.250Z,14.50
2018-11-29T07:23:32.195Z,13.10
2018-11-29T07:24:32.185Z,14.00
2018-11-29T07:25:32.171Z,12.70
2018-11-29T07:26:32.157Z,16.00
2018-11-29T07:27:32.150Z,14.20
2018-11-29T07:28:32.205Z,12.20
2018-11-29T07:29:32.139Z,14.30
2018-11-29T07:30:32.118Z,15.10
2018-11-29T07:31:32.105Z,15.30
2018-11-29T07:32:32.092Z,14.30
2018-11-29T07:33:32.082Z,15.40
2018-11-29T07:34:32.099Z,11.80
2018-11-29T07:35:32.059Z,14.80
2018-11-29T07:36:32.049Z,14.80
2018-11-29T07:37:32.037Z,12.60
2018-11-29T07:38:32.030Z,15.20
2018-11-29T07:39:32.028Z,11.40
2018-11-29T07:40:32.067Z,14.00
2018-11-29T07:41:31.993Z,13.70
2018-11-29T07:42:32.075Z,14.80
2018-11-29T07:43:31.971Z,14.60
2018-11-29T07:44:31.965Z,14.00
2018-11-29T07:45:31.966Z,12.90
2018-11-29T07:46:31.939Z,14.40
2018-11-29T07:47:31.962Z,12.90
2018-11-29T07:48:31.913Z,12.90
2018-11-29T07:49:31.907Z,14.10
2018-11-29T07:50:31.895Z,11.30
2018-11-29T07:51:31.903Z,14.20
2018-11-29T07:52:31.876Z,14.70
2018-11-29T07:53:31.863Z,15.00
2018-11-29T07:54:31.856Z,15.30
2018-11-29T07:55:31.851Z,16.50
2018-11-29T07:56:31.829Z,15.30
2018-11-29T07:57:31.841Z,16.40
2018-11-29T07:58:31.805Z,16.70
2018-11-29T07:59:31.795Z,16.20
2018-11-29T08:00:31.779Z,16.70
2018-11-29T08:01:31.795Z,14.50
2018-11-29T08:02:31.774Z,15.00
2018-11-29T08:03:31.772Z,14.50
2018-11-29T08:04:31.741Z,13.40
2018-11-29T08:05:31.726Z,13.80
2018-11-29T08:06:31.715Z,14.60
2018-11-29T08:07:31.744Z,14.40
2018-11-29T08:08:31.698Z,14.40
2018-11-29T08:09:31.716Z,14.50
2018-11-29T08:10:31.676Z,14.50
2018-11-29T08:11:31.660Z,11.50
2018-11-29T08:12:31.652Z,13.60
2018-11-29T08:13:31.684Z,15.20
2018-11-29T08:14:31.630Z,12.90
2018-11-29T08:15:31.639Z,14.90
2018-11-29T08:16:31.609Z,14.10
2018-11-29T08:17:31.594Z,15.30
2018-11-29T08:18:31.580Z,15.00
2018-11-29T08:19:31.570Z,15.00
2018-11-29T08:20:31.568Z,15.80
2018-11-29T08:21:31.568Z,14.80
2018-11-29T08:22:31.540Z,16.60
2018-11-29T08:23:31.526Z,13.70
2018-11-29T08:24:31.520Z,13.80
2018-11-29T08:25:31.504Z,15.70
2018-11-29T08:26:31.494Z,14.60
2018-11-29T08:27:31.519Z,12.20
2018-11-29T08:28:31.474Z,17.00
2018-11-29T08:29:35.081Z,14.90
2018-11-29T08:30:31.454Z,17.50
2018-11-29T08:31:31.444Z,16.10
2018-11-29T08:32:31.428Z,13.70
2018-11-29T08:33:31.454Z,14.50
2018-11-29T08:34:31.406Z,13.30
2018-11-29T08:35:31.399Z,15.10
2018-11-29T08:36:31.383Z,15.00
2018-11-29T08:37:31.375Z,13.30
2018-11-29T08:38:31.359Z,13.40
2018-11-29T08:39:31.403Z,12.40
2018-11-29T08:40:31.371Z,13.50
2018-11-29T08:41:31.336Z,13.60
2018-11-29T08:42:31.343Z,12.20
2018-11-29T08:43:31.336Z,14.00
2018-11-29T08:44:31.297Z,15.00
2018-11-29T08:45:31.301Z,12.90
2018-11-29T08:46:31.274Z,14.60
2018-11-29T08:47:31.300Z,12.60
2018-11-29T08:48:31.253Z,15.20
2018-11-29T08:49:31.243Z,14.90
2018-11-29T08:50:31.256Z,13.70
2018-11-29T08:51:31.223Z,12.90
2018-11-29T08:52:31.208Z,13.20
2018-11-29T08:53:31.240Z,12.10
2018-11-29T08:54:31.185Z,13.90
2018-11-29T08:55:31.180Z,12.90
2018-11-29T08:56:32.294Z,12.40
2018-11-29T08:57:54.848Z,13.40
2018-11-29T08:59:31.127Z,13.40
2018-11-29T09:00:31.120Z,13.10
2018-11-29T09:01:31.145Z,13.70
2018-11-29T09:02:31.116Z,14.10
2018-11-29T09:03:31.086Z,12.50
2018-11-29T09:04:31.077Z,13.00
2018-11-29T09:05:38.615Z,12.90
2018-11-29T09:06:31.064Z,12.70
2018-11-29T09:07:31.060Z,15.20
2018-11-29T09:08:31.038Z,14.50
2018-11-29T09:09:31.024Z,13.20
2018-11-29T09:10:31.760Z,13.40
2018-11-29T09:11:30.998Z,14.70
2018-11-29T09:12:30.991Z,12.40
2018-11-29T09:13:30.989Z,14.70
2018-11-29T09:14:30.964Z,13.60
2018-11-29T09:15:31.010Z,14.30
2018-11-29T09:16:30.945Z,15.90
2018-11-29T09:17:30.936Z,15.30
2018-11-29T09:18:30.923Z,14.50
2018-11-29T09:19:30.928Z,13.80
2018-11-29T09:20:30.897Z,12.80
2018-11-29T09:21:30.889Z,14.60
2018-11-29T09:22:30.886Z,16.00
2018-11-29T09:23:30.866Z,15.00
2018-11-29T09:24:30.855Z,13.70
2018-11-29T09:25:30.874Z,15.40
2018-11-29T09:26:30.832Z,15.00
2018-11-29T09:27:30.823Z,16.40
2018-11-29T09:28:30.818Z,17.00
2018-11-29T09:29:30.800Z,16.90
2018-11-29T09:30:30.802Z,15.70
2018-11-29T09:31:30.803Z,14.50
2018-11-29T09:32:30.773Z,14.60
2018-11-29T09:33:30.761Z,12.10
2018-11-29T09:34:30.749Z,15.20
2018-11-29T09:35:30.736Z,14.50
2018-11-29T09:36:30.777Z,15.00
2018-11-29T09:37:30.774Z,12.80
2018-11-29T09:38:30.703Z,14.50
2018-11-29T09:39:30.698Z,12.90
2018-11-29T09:40:30.682Z,13.60
2018-11-29T09:41:30.672Z,14.30
2018-11-29T09:42:30.673Z,14.00
2018-11-29T09:43:30.677Z,15.70
2018-11-29T09:44:30.640Z,13.40
2018-11-29T09:45:30.630Z,13.50
2018-11-29T09:46:30.618Z,13.40
2018-11-29T09:47:30.606Z,13.00
2018-11-29T09:48:30.617Z,13.90
2018-11-29T09:49:30.583Z,15.40
2018-11-29T09:50:30.574Z,14.00
2018-11-29T09:51:30.593Z,12.00
2018-11-29T09:52:30.567Z,12.00
2018-11-29T09:53:30.570Z,13.10
2018-11-29T09:54:30.537Z,13.50
2018-11-29T09:55:30.518Z,12.80
2018-11-29T09:56:30.511Z,13.50
2018-11-29T09:57:30.496Z,13.50
2018-11-29T09:58:30.516Z,13.70
2018-11-29T09:59:30.491Z,11.70
2018-11-29T10:00:30.462Z,12.60
2018-11-29T10:01:30.452Z,11.10
2018-11-29T10:02:30.440Z,12.30
2018-11-29T10:03:30.427Z,14.20
2018-11-29T10:04:30.446Z,12.40
2018-11-29T10:05:30.422Z,9.20
2018-11-29T10:06:30.394Z,11.10
2018-11-29T10:07:30.382Z,11.10
2018-11-29T10:08:30.375Z,10.10
2018-11-29T10:09:30.364Z,12.60
2018-11-29T10:10:30.362Z,12.00
2018-11-29T10:11:30.354Z,12.50
2018-11-29T10:12:30.333Z,11.50
2018-11-29T10:13:30.318Z,12.40
2018-11-29T10:14:30.313Z,10.00
2018-11-29T10:15:30.294Z,11.40
2018-11-29T10:16:30.311Z,10.10
2018-11-29T10:17:30.272Z,10.20
2018-11-29T10:18:30.267Z,11.10
2018-11-29T10:19:30.256Z,10.50
2018-11-29T10:20:30.238Z,10.00
2018-11-29T10:21:30.230Z,11.60
2018-11-29T10:22:30.240Z,11.80
2018-11-29T10:23:30.212Z,11.50
2018-11-29T10:24:30.200Z,11.50
2018-11-29T10:25:30.199Z,10.80
2018-11-29T10:26:30.181Z,11.60
2018-11-29T10:27:30.162Z,9.50
2018-11-29T10:28:30.169Z,12.90
2018-11-29T10:29:30.193Z,10.40
2018-11-29T10:30:30.129Z,12.40
2018-11-29T10:31:30.118Z,10.80
2018-11-29T10:32:30.109Z,10.70
2018-11-29T10:33:30.104Z,11.30
2018-11-29T10:34:30.102Z,8.90
2018-11-29T10:35:30.087Z,11.60
2018-11-29T10:36:30.077Z,11.00
2018-11-29T10:37:30.057Z,10.30
2018-11-29T10:38:30.045Z,9.70
2018-11-29T10:39:30.039Z,11.00
2018-11-29T10:40:30.057Z,8.80
2018-11-29T10:41:30.339Z,9.40
2018-11-29T10:42:30.001Z,9.20
2018-11-29T10:43:29.994Z,11.70
2018-11-29T10:44:29.981Z,11.70
2018-11-29T10:45:29.973Z,9.10
2018-11-29T10:46:29.978Z,11.00
2018-11-29T10:47:29.944Z,13.60
2018-11-29T10:48:29.936Z,8.80
2018-11-29T10:49:29.962Z,8.00
2018-11-29T10:50:29.919Z,8.10
2018-11-29T10:51:29.905Z,9.40
2018-11-29T10:52:29.912Z,9.30
2018-11-29T10:53:36.313Z,9.20
2018-11-29T10:54:30.870Z,9.00
2018-11-29T10:55:29.874Z,8.80
2018-11-29T10:56:29.892Z,8.50
2018-11-29T10:57:29.843Z,10.00
2018-11-29T10:58:29.868Z,8.00
2018-11-29T10:59:29.816Z,8.40
2018-11-29T11:00:29.806Z,8.30
2018-11-29T11:01:29.808Z,7.00
2018-11-29T11:02:29.779Z,8.90
2018-11-29T11:03:29.773Z,8.00
2018-11-29T11:04:29.802Z,8.40
2018-11-29T11:05:29.751Z,7.90
2018-11-29T11:06:29.743Z,9.00
2018-11-29T11:07:29.726Z,8.80
2018-11-29T11:08:29.716Z,8.70
2018-11-29T11:09:29.710Z,9.20
2018-11-29T11:10:29.732Z,9.70
2018-11-29T11:11:29.681Z,8.80
2018-11-29T11:12:29.670Z,8.00
2018-11-29T11:13:29.663Z,8.50
2018-11-29T11:14:29.648Z,11.50
2018-11-29T11:15:29.658Z,9.70
2018-11-29T11:16:29.643Z,8.00
2018-11-29T11:17:29.617Z,8.90
2018-11-29T11:18:29.608Z,8.70
2018-11-29T11:19:29.592Z,8.80
2018-11-29T11:20:29.585Z,10.80
2018-11-29T11:21:29.595Z,11.70
2018-11-29T11:22:29.566Z,8.50
2018-11-29T11:23:29.551Z,10.50
2018-11-29T11:24:29.539Z,8.70
2018-11-29T11:25:29.526Z,7.90
2018-11-29T11:26:29.521Z,8.20
2018-11-29T11:27:29.535Z,9.20
2018-11-29T11:28:29.501Z,8.20
2018-11-29T11:29:29.497Z,9.30
2018-11-29T11:30:29.514Z,8.50
2018-11-29T11:31:31.130Z,8.70
2018-11-29T11:32:29.455Z,9.40
2018-11-29T11:33:29.477Z,9.20
2018-11-29T11:34:29.429Z,8.70
2018-11-29T11:35:29.416Z,9.20
2018-11-29T11:36:29.409Z,8.30
2018-11-29T11:37:29.423Z,8.20
2018-11-29T11:38:29.382Z,7.40
2018-11-29T11:39:29.388Z,8.30
2018-11-29T11:40:29.363Z,7.50
2018-11-29T11:41:29.351Z,8.80
2018-11-29T11:42:29.339Z,8.60
2018-11-29T11:43:29.348Z,8.50
2018-11-29T11:44:29.363Z,9.30
2018-11-29T11:45:29.315Z,6.20
2018-11-29T11:46:29.295Z,9.20
2018-11-29T11:47:29.290Z,7.60
2018-11-29T11:48:29.273Z,8.00
2018-11-29T11:49:29.285Z,7.70
2018-11-29T11:50:29.277Z,7.40
2018-11-29T11:51:29.250Z,8.20
2018-11-29T11:52:29.233Z,7.20
2018-11-29T11:53:29.232Z,5.70
2018-11-29T11:54:29.210Z,5.70
2018-11-29T11:55:30.267Z,8.60
2018-11-29T11:56:29.204Z,7.00
2018-11-29T11:57:29.175Z,5.90
2018-11-29T11:58:29.164Z,6.20
2018-11-29T11:59:29.155Z,9.40
2018-11-29T12:00:29.143Z,5.80
2018-11-29T12:01:29.151Z,7.60
2018-11-29T12:02:29.138Z,5.90
2018-11-29T12:03:29.113Z,6.70
2018-11-29T12:04:29.104Z,6.60
2018-11-29T12:05:29.090Z,6.20
2018-11-29T12:06:29.078Z,7.40
2018-11-29T12:07:29.069Z,6.00
2018-11-29T12:08:29.071Z,6.20
2018-11-29T12:09:29.063Z,4.70
2018-11-29T12:10:29.035Z,5.20
2018-11-29T12:11:29.026Z,4.80
2018-11-29T12:12:29.050Z,5.70
2018-11-29T12:13:29.021Z,5.50
2018-11-29T12:14:28.990Z,5.00
2018-11-29T12:15:28.982Z,6.90
2018-11-29T12:16:28.973Z,7.80
2018-11-29T12:17:28.983Z,6.50
2018-11-29T12:18:28.984Z,5.70
2018-11-29T12:19:28.957Z,5.50
2018-11-29T12:20:28.928Z,5.10
2018-11-29T12:21:28.932Z,5.50
2018-11-29T12:22:28.906Z,5.90
2018-11-29T12:23:28.891Z,5.80
2018-11-29T12:24:28.915Z,6.00
2018-11-29T12:25:28.869Z,6.50
2018-11-29T12:26:28.882Z,6.00
2018-11-29T12:27:28.867Z,5.10
2018-11-29T12:28:28.837Z,5.40
2018-11-29T12:29:28.826Z,6.00
2018-11-29T12:30:28.842Z,4.90
2018-11-29T12:31:28.806Z,5.40
2018-11-29T12:32:28.795Z,6.50
2018-11-29T12:33:28.800Z,5.60
2018-11-29T12:34:28.774Z,5.70
2018-11-29T12:35:28.762Z,4.30
2018-11-29T12:36:28.790Z,6.00
2018-11-29T12:37:28.737Z,6.10
2018-11-29T12:38:28.760Z,5.10
2018-11-29T12:39:28.716Z,5.20
2018-11-29T12:40:28.751Z,6.70
2018-11-29T12:41:28.696Z,4.90
2018-11-29T12:42:28.685Z,5.40
2018-11-29T12:43:31.315Z,4.50
2018-11-29T12:44:28.727Z,6.60
2018-11-29T12:45:28.650Z,5.10
2018-11-29T12:46:28.643Z,4.50
2018-11-29T12:47:28.630Z,5.90
2018-11-29T12:48:28.621Z,3.80
2018-11-29T12:49:28.610Z,5.70
2018-11-29T12:50:28.621Z,6.10
2018-11-29T12:51:28.606Z,5.60
2018-11-29T12:52:28.576Z,4.90
2018-11-29T12:53:28.566Z,5.30
2018-11-29T12:54:28.591Z,5.60
2018-11-29T12:55:28.541Z,5.60
2018-11-29T12:56:28.537Z,5.30
2018-11-29T12:57:28.535Z,4.40
2018-11-29T12:58:28.510Z,3.80
2018-11-29T12:59:28.592Z,4.00
2018-11-29T13:00:28.527Z,6.10
2018-11-29T13:01:28.492Z,2.80
2018-11-29T13:02:28.477Z,4.80
2018-11-29T13:03:28.489Z,3.80