createdAt,value
2022-10-05T00:01:47.150Z,12.25
2022-10-05T00:04:19.366Z,12.36
2022-10-05T00:06:50.925Z,11.93
2022-10-05T00:09:20.855Z,12.07
2022-10-05T00:11:48.425Z,11.79
2022-10-05T00:14:22.204Z,11.54
2022-10-05T00:16:50.330Z,11.65
2022-10-05T00:19:30.783Z,11.46
2022-10-05T00:22:10.850Z,11.66
2022-10-05T00:24:38.190Z,11.49
2022-10-05T00:27:14.773Z,11.75
2022-10-05T00:29:42.117Z,11.70
2022-10-05T00:32:10.512Z,11.93
2022-10-05T00:34:38.060Z,11.54
2022-10-05T00:37:06.048Z,11.79
2022-10-05T00:39:34.345Z,11.98
2022-10-05T00:42:39.269Z,11.57
2022-10-05T00:45:16.646Z,11.94
2022-10-05T00:48:21.006Z,11.64
2022-10-05T00:51:24.682Z,11.04
2022-10-05T00:54:06.968Z,11.27
2022-10-05T00:56:49.986Z,11.38
2022-10-05T00:59:32.866Z,11.26
2022-10-05T01:02:19.606Z,11.09
2022-10-05T01:04:49.456Z,11.54
2022-10-05T01:07:29.631Z,11.27
2022-10-05T01:10:00.280Z,11.51
2022-10-05T01:12:39.982Z,11.26
2022-10-05T01:15:16.699Z,11.41
2022-10-05T01:17:56.445Z,11.48
2022-10-05T01:20:40.480Z,11.19
2022-10-05T01:23:46.315Z,11.01
2022-10-05T01:26:36.525Z,11.17
2022-10-05T01:29:23.606Z,11.43
2022-10-05T01:32:00.180Z,11.74
2022-10-05T01:34:42.380Z,11.52
2022-10-05T01:37:36.490Z,11.52
2022-10-05T01:40:08.312Z,11.64
2022-10-05T01:42:37.826Z,11.63
2022-10-05T01:45:11.393Z,11.40
2022-10-05T01:47:44.487Z,11.42
2022-10-05T01:50:30.994Z,10.91
2022-10-05T01:53:17.066Z,11.49
2022-10-05T01:55:56.679Z,11.37
2022-10-05T01:58:31.296Z,11.61
2022-10-05T02:01:11.687Z,11.60
2022-10-05T02:03:43.765Z,11.59
2022-10-05T02:06:21.457Z,11.57
2022-10-05T02:08:55.261Z,11.70
2022-10-05T02:11:22.685Z,10.98
2022-10-05T02:13:56.221Z,11.25
2022-10-05T02:16:39.077Z,11.20
2022-10-05T02:19:12.091Z,11.54
2022-10-05T02:21:44.890Z,11.15
2022-10-05T02:24:18.467Z,11.11
2022-10-05T02:26:46.321Z,11.15
2022-10-05T02:29:13.987Z,11.11
2022-10-05T02:31:48.011Z,11.32
2022-10-05T02:34:29.882Z,11.41
2022-10-05T02:37:00.292Z,11.59
2022-10-05T02:39:36.924Z,11.40
2022-10-05T02:42:16.130Z,11.33
2022-10-05T02:45:13.582Z,11.64
2022-10-05T02:47:47.346Z,11.64
2022-10-05T02:50:27.118Z,11.39
2022-10-05T02:53:23.181Z,11.34
2022-10-05T02:56:03.948Z,11.30
2022-10-05T02:58:47.711Z,10.97
2022-10-05T03:01:47.615Z,11.36
2022-10-05T03:04:34.315Z,11.46
2022-10-05T03:07:32.632Z,11.32
2022-10-05T03:10:23.551Z,11.12
2022-10-05T03:12:59.475Z,11.15
2022-10-05T03:15:27.215Z,11.34
2022-10-05T03:18:15.376Z,11.54
2022-10-05T03:21:08.391Z,11.44
2022-10-05T03:24:11.592Z,11.32
2022-10-05T03:26:47.886Z,11.43
2022-10-05T03:29:33.835Z,11.27
2022-10-05T03:32:12.031Z,11.36
2022-10-05T03:35:09.162Z,11.35
2022-10-05T03:37:51.333Z,11.42
2022-10-05T03:40:26.253Z,11.36
2022-10-05T03:43:06.822Z,11.42
2022-10-05T03:45:38.846Z,11.40
2022-10-05T03:48:06.365Z,11.51
2022-10-05T03:50:45.841Z,11.51
2022-10-05T03:53:23.672Z,11.35
2022-10-05T03:55:59.626Z,11.33
2022-10-05T03:58:39.996Z,11.45
2022-10-05T04:01:10.951Z,11.44
2022-10-05T04:03:47.663Z,11.52
2022-10-05T04:06:18.054Z,11.29
2022-10-05T04:09:07.469Z,11.15
2022-10-05T04:11:50.002Z,11.19
2022-10-05T04:14:27.824Z,10.84
2022-10-05T04:16:58.007Z,10.86
2022-10-05T04:19:39.675Z,11.12
2022-10-05T04:22:15.641Z,11.26
2022-10-05T04:24:49.803Z,11.26
2022-10-05T04:27:22.454Z,11.02
2022-10-05T04:29:55.681Z,11.21
2022-10-05T04:32:37.882Z,10.93
2022-10-05T04:35:28.791Z,10.92
2022-10-05T04:38:08.620Z,10.71
2022-10-05T04:40:39.266Z,10.53
2022-10-05T04:43:15.343Z,10.79
2022-10-05T04:46:05.105Z,11.06
2022-10-05T04:48:45.617Z,11.00
2022-10-05T04:51:28.263Z,11.08
2022-10-05T04:53:58.948Z,10.88
2022-10-05T04:56:45.764Z,11.00
2022-10-05T04:59:13.022Z,10.74
2022-10-05T05:02:18.009Z,10.81
2022-10-05T05:05:07.031Z,10.86
2022-10-05T05:07:34.543Z,10.97
2022-10-05T05:10:20.342Z,10.71
2022-10-05T05:13:08.181Z,11.00
2022-10-05T05:15:57.131Z,10.99
2022-10-05T05:18:33.972Z,10.83
2022-10-05T05:21:04.438Z,11.09
2022-10-05T05:23:44.630Z,11.23
2022-10-05T05:26:22.308Z,11.18
2022-10-05T05:28:59.119Z,11.30
2022-10-05T05:31:49.916Z,11.42
2022-10-05T05:34:36.402Z,10.95
2022-10-05T05:37:25.821Z,11.18
2022-10-05T05:40:02.297Z,11.41
2022-10-05T05:42:41.090Z,11.05
2022-10-05T05:45:42.454Z,11.27
2022-10-05T05:48:24.512Z,11.32
2022-10-05T05:50:58.577Z,11.31
2022-10-05T05:53:46.326Z,11.22
2022-10-05T05:56:15.356Z,11.27
2022-10-05T05:58:55.261Z,11.60
2022-10-05T06:01:34.211Z,11.57
2022-10-05T06:04:07.450Z,11.55
2022-10-05T06:06:36.606Z,11.73
2022-10-05T06:09:20.866Z,11.83
2022-10-05T06:11:54.145Z,11.95
2022-10-05T06:14:32.058Z,11.93
2022-10-05T06:17:02.372Z,11.60
2022-10-05T06:19:30.038Z,11.96
2022-10-05T06:22:22.486Z,11.88
2022-10-05T06:25:12.035Z,12.09
2022-10-05T06:28:09.416Z,12.45
2022-10-05T06:31:02.872Z,12.44
2022-10-05T06:33:53.489Z,12.54
2022-10-05T06:36:40.895Z,12.57
2022-10-05T06:39:33.332Z,12.72
2022-10-05T06:42:32.109Z,12.84
2022-10-05T06:45:05.952Z,13.01
2022-10-05T06:47:38.285Z,12.94
2022-10-05T06:50:30.453Z,12.89
2022-10-05T06:53:27.485Z,13.02
2022-10-05T06:56:12.433Z,13.04
2022-10-05T06:58:40.600Z,13.19
2022-10-05T07:01:12.665Z,13.30
2022-10-05T07:04:09.636Z,13.38
2022-10-05T07:06:51.136Z,13.53
2022-10-05T07:09:24.886Z,13.79
2022-10-05T07:12:16.645Z,12.61
2022-10-05T07:15:13.092Z,13.25
2022-10-05T07:18:02.649Z,13.69
2022-10-05T07:20:37.551Z,13.85
2022-10-05T07:23:49.565Z,13.97
2022-10-05T07:27:01.637Z,14.09
2022-10-05T07:29:34.688Z,14.18
2022-10-05T07:32:27.445Z,14.19
2022-10-05T07:35:33.936Z,14.12
2022-10-05T07:38:21.231Z,14.18
2022-10-05T07:40:53.101Z,14.13
2022-10-05T07:43:57.872Z,14.30
2022-10-05T07:46:55.172Z,14.49
2022-10-05T07:49:45.696Z,14.47
2022-10-05T07:52:17.647Z,14.79
2022-10-05T07:55:04.481Z,13.68
2022-10-05T07:57:58.016Z,14.49
2022-10-05T08:00:37.932Z,14.68
2022-10-05T08:03:12.269Z,14.69
2022-10-05T08:05:41.930Z,14.70
2022-10-05T08:08:23.864Z,14.71
2022-10-05T08:11:05.223Z,14.85
2022-10-05T08:14:02.359Z,15.00
2022-10-05T08:16:31.386Z,15.01
2022-10-05T08:19:22.843Z,15.07
2022-10-05T08:21:56.164Z,15.36
2022-10-05T08:24:45.943Z,15.40
2022-10-05T08:27:13.135Z,15.49
2022-10-05T08:29:49.728Z,15.40
2022-10-05T08:32:24.184Z,15.83
2022-10-05T08:34:57.047Z,15.93
2022-10-05T08:37:28.541Z,16.08
2022-10-05T08:40:23.700Z,16.20
2022-10-05T08:43:32.922Z,16.46
2022-10-05T08:46:21.257Z,16.17
2022-10-05T08:48:52.072Z,16.43
2022-10-05T08:51:43.189Z,16.68
2022-10-05T08:54:38.679Z,16.75
2022-10-05T08:57:25.094Z,16.99
2022-10-05T09:00:16.507Z,16.52
2022-10-05T09:02:59.285Z,16.55
2022-10-05T09:05:50.011Z,16.95
2022-10-05T09:08:40.154Z,16.70
2022-10-05T09:11:17.908Z,17.03
2022-10-05T09:14:08.508Z,17.02
2022-10-05T09:16:44.548Z,17.12
2022-10-05T09:19:49.888Z,17.40
2022-10-05T09:22:55.496Z,17.39
2022-10-05T09:25:26.317Z,17.44
2022-10-05T09:27:58.633Z,17.62
2022-10-05T09:30:59.542Z,17.65
2022-10-05T09:33:52.036Z,18.04
2022-10-05T09:36:50.231Z,18.26
2022-10-05T09:39:35.824Z,18.19
2022-10-05T09:42:43.998Z,18.13
2022-10-05T09:45:29.599Z,18.36
2022-10-05T09:48:25.981Z,18.68
2022-10-05T09:51:18.636Z,18.86
2022-10-05T09:53:54.086Z,19.14
2022-10-05T09:56:30.529Z,19.32
2022-10-05T09:59:21.109Z,19.34
2022-10-05T10:02:27.610Z,19.32
2022-10-05T10:05:05.635Z,19.29
2022-10-05T10:08:04.798Z,19.32
2022-10-05T10:10:49.176Z,19.09
2022-10-05T10:13:52.099Z,18.95
2022-10-05T10:16:31.725Z,18.86
2022-10-05T10:19:36.521Z,18.67
2022-10-05T10:22:18.047Z,17.84
2022-10-05T10:24:54.742Z,18.55
2022-10-05T10:27:32.141Z,18.89
2022-10-05T10:30:04.418Z,18.82
2022-10-05T10:32:56.876Z,18.70
2022-10-05T10:35:37.962Z,18.71
2022-10-05T10:38:29.252Z,18.82
2022-10-05T10:41:13.831Z,19.05
2022-10-05T10:43:55.075Z,19.58
2022-10-05T10:46:44.853Z,19.31
2022-10-05T10:49:36.765Z,19.62
2022-10-05T10:52:28.775Z,19.63
2022-10-05T10:55:18.237Z,19.38
2022-10-05T10:58:15.890Z,19.65
2022-10-05T11:00:46.847Z,19.69
2022-10-05T11:03:20.244Z,19.76
2022-10-05T11:06:18.444Z,19.80
2022-10-05T11:08:49.645Z,19.82
2022-10-05T11:11:30.986Z,19.89
2022-10-05T11:14:03.486Z,20.17
2022-10-05T11:16:40.078Z,20.18
2022-10-05T11:19:40.026Z,20.11
2022-10-05T11:22:31.274Z,19.95
2022-10-05T11:25:18.865Z,20.05
2022-10-05T11:28:05.124Z,20.03
2022-10-05T11:30:41.599Z,20.02
2022-10-05T11:33:18.240Z,19.91
2022-10-05T11:35:54.479Z,19.75
2022-10-05T11:38:26.497Z,20.18
2022-10-05T11:41:52.130Z,19.99
2022-10-05T11:44:29.821Z,20.23
2022-10-05T11:47:31.890Z,20.14
2022-10-05T11:50:18.238Z,20.22
2022-10-05T11:52:52.219Z,20.19
2022-10-05T11:55:22.830Z,20.01
2022-10-05T11:57:56.448Z,20.18
2022-10-05T12:00:51.429Z,20.33
2022-10-05T12:03:43.332Z,20.29
2022-10-05T12:06:21.906Z,20.44
2022-10-05T12:09:04.858Z,20.13
2022-10-05T12:11:58.134Z,20.36
2022-10-05T12:14:52.638Z,20.64
2022-10-05T12:17:29.724Z,20.84
2022-10-05T12:20:07.297Z,20.97
2022-10-05T12:22:38.521Z,20.83
2022-10-05T12:25:21.539Z,21.16
2022-10-05T12:27:52.034Z,20.94
2022-10-05T12:30:47.693Z,20.79
2022-10-05T12:33:14.971Z,21.24
2022-10-05T12:35:48.967Z,21.27
2022-10-05T12:38:30.569Z,21.30
2022-10-05T12:41:09.739Z,21.05
2022-10-05T12:43:54.206Z,20.80
2022-10-05T12:46:31.292Z,21.04
2022-10-05T12:49:22.167Z,21.09
2022-10-05T12:51:57.639Z,21.15
2022-10-05T12:54:48.097Z,21.24
2022-10-05T12:57:26.902Z,21.22
2022-10-05T13:00:19.030Z,21.15
2022-10-05T13:02:53.382Z,21.19
2022-10-05T13:05:29.254Z,21.14
2022-10-05T13:08:03.350Z,21.09
2022-10-05T13:10:39.469Z,20.96
2022-10-05T13:13:20.717Z,21.29
2022-10-05T13:16:00.235Z,21.15
2022-10-05T13:18:37.286Z,20.92
2022-10-05T13:21:29.395Z,20.97
2022-10-05T13:24:06.586Z,20.97
2022-10-05T13:26:38.998Z,21.23
2022-10-05T13:29:28.784Z,21.19
2022-10-05T13:31:58.200Z,20.86
2022-10-05T13:34:34.526Z,21.05
2022-10-05T13:37:12.118Z,20.99
2022-10-05T13:39:51.918Z,20.92
2022-10-05T13:42:25.987Z,21.10
2022-10-05T13:45:03.518Z,20.89
2022-10-05T13:47:41.482Z,20.85
2022-10-05T13:50:23.983Z,20.97
2022-10-05T13:53:28.949Z,20.99
2022-10-05T13:55:56.403Z,21.11
2022-10-05T13:58:33.130Z,20.92
2022-10-05T14:01:02.179Z,20.77
2022-10-05T14:03:37.048Z,20.94
2022-10-05T14:06:30.758Z,20.48
2022-10-05T14:08:59.893Z,20.85
2022-10-05T14:11:31.398Z,20.94
2022-10-05T14:14:15.120Z,21.13
2022-10-05T14:19:44.942Z,21.02
2022-10-05T14:22:22.911Z,20.94
2022-10-05T14:25:10.600Z,21.13
2022-10-05T14:28:00.975Z,20.74
2022-10-05T14:30:29.760Z,20.81
2022-10-05T14:32:59.495Z,20.68
2022-10-05T14:35:31.717Z,20.83
2022-10-05T14:38:02.154Z,20.95
2022-10-05T14:40:34.830Z,20.69
2022-10-05T14:43:14.447Z,20.75
2022-10-05T14:46:17.638Z,20.60
2022-10-05T14:48:49.728Z,20.52
2022-10-05T14:51:30.513Z,20.65
2022-10-05T14:53:59.916Z,20.69
2022-10-05T14:56:53.593Z,20.44
2022-10-05T14:59:27.722Z,20.46
2022-10-05T15:02:08.192Z,20.75
2022-10-05T15:04:44.144Z,20.46
2022-10-05T15:07:20.490Z,20.40
2022-10-05T15:10:09.797Z,20.17
2022-10-05T15:12:43.993Z,20.05
2022-10-05T15:15:54.598Z,20.09
2022-10-05T15:18:29.598Z,20.02
2022-10-05T15:21:23.783Z,19.75
2022-10-05T15:24:13.252Z,19.77
2022-10-05T15:26:54.679Z,19.67
2022-10-05T15:29:42.025Z,19.60
2022-10-05T15:32:28.845Z,19.58
2022-10-05T15:35:05.023Z,19.53
2022-10-05T15:37:45.195Z,19.29
2022-10-05T15:40:22.212Z,19.42
2022-10-05T15:42:53.210Z,19.29
2022-10-05T15:45:32.276Z,18.91
2022-10-05T15:48:14.919Z,18.89
2022-10-05T15:51:01.427Z,18.83
2022-10-05T15:53:37.999Z,18.84
2022-10-05T15:56:38.415Z,18.77
2022-10-05T15:59:19.930Z,18.77
2022-10-05T16:01:49.870Z,18.59
2022-10-05T16:04:48.056Z,18.47
2022-10-05T16:07:43.822Z,18.41
2022-10-05T16:10:21.753Z,18.38
2022-10-05T16:13:23.176Z,18.24
2022-10-05T16:16:17.246Z,18.26
2022-10-05T16:18:51.024Z,18.29
2022-10-05T16:21:25.069Z,17.99
2022-10-05T16:24:10.631Z,17.93
2022-10-05T16:26:58.551Z,18.02
2022-10-05T16:29:32.976Z,17.89
2022-10-05T16:32:04.384Z,17.76
2022-10-05T16:34:44.453Z,17.67
2022-10-05T16:37:14.936Z,17.61
2022-10-05T16:39:58.378Z,17.50
2022-10-05T16:42:39.193Z,17.54
2022-10-05T16:45:21.922Z,17.38
2022-10-05T16:48:02.656Z,17.37
2022-10-05T16:50:42.289Z,17.37
2022-10-05T16:53:17.413Z,17.33
2022-10-05T16:55:48.271Z,17.28
2022-10-05T16:58:29.221Z,17.18
2022-10-05T17:01:11.769Z,17.06
2022-10-05T17:04:08.056Z,17.06
2022-10-05T17:07:04.762Z,17.05
2022-10-05T17:09:43.301Z,16.55
2022-10-05T17:12:38.372Z,16.85
2022-10-05T17:15:29.706Z,16.90
2022-10-05T17:18:06.737Z,16.84
2022-10-05T17:21:07.921Z,16.78
2022-10-05T17:23:41.267Z,16.85
2022-10-05T17:26:54.910Z,16.92
2022-10-05T17:29:29.538Z,16.74
2022-10-05T17:32:06.058Z,16.66
2022-10-05T17:34:36.506Z,16.68
2022-10-05T17:37:18.776Z,16.80
2022-10-05T17:39:47.067Z,16.58
2022-10-05T17:42:43.641Z,16.49
2022-10-05T17:45:12.143Z,16.47
2022-10-05T17:47:59.218Z,16.35
2022-10-05T17:51:04.039Z,16.42
2022-10-05T17:54:02.498Z,16.49
2022-10-05T17:56:55.560Z,16.38
2022-10-05T17:59:46.298Z,16.45
2022-10-05T18:02:19.649Z,16.50
2022-10-05T18:05:12.372Z,16.28
2022-10-05T18:07:40.341Z,16.24
2022-10-05T18:10:17.000Z,15.96
2022-10-05T18:12:45.362Z,15.91
2022-10-05T18:15:24.583Z,16.08
2022-10-05T18:17:59.691Z,15.77
2022-10-05T18:20:31.514Z,15.85
2022-10-05T18:23:09.339Z,15.90
2022-10-05T18:25:38.231Z,15.93
2022-10-05T18:28:17.265Z,15.95
2022-10-05T18:30:54.102Z,16.02
2022-10-05T18:33:25.349Z,15.99
2022-10-05T18:36:12.007Z,16.15
2022-10-05T18:39:03.386Z,16.06
2022-10-05T18:42:02.228Z,16.03
2022-10-05T18:44:49.374Z,16.19
2022-10-05T18:47:39.271Z,16.00
2022-10-05T18:50:17.450Z,15.94
2022-10-05T18:53:01.065Z,15.96
2022-10-05T18:55:59.001Z,15.86
2022-10-05T18:58:30.007Z,15.76
2022-10-05T19:01:19.228Z,15.75
2022-10-05T19:04:04.559Z,15.80
2022-10-05T19:06:53.712Z,15.84
2022-10-05T19:09:42.773Z,15.84
2022-10-05T19:12:41.365Z,15.86
2022-10-05T19:15:12.444Z,15.86
2022-10-05T19:18:13.824Z,15.67
2022-10-05T19:21:06.958Z,15.77
2022-10-05T19:23:58.512Z,15.81
2022-10-05T19:26:53.683Z,15.87
2022-10-05T19:30:09.564Z,15.79
2022-10-05T19:32:44.149Z,15.88
2022-10-05T19:35:21.338Z,15.62
2022-10-05T19:41:14.093Z,15.63
2022-10-05T19:43:51.533Z,15.64
2022-10-05T19:46:40.427Z,15.26
2022-10-05T19:49:11.085Z,15.21
2022-10-05T19:51:51.384Z,15.21
2022-10-05T19:54:29.854Z,15.18
2022-10-05T19:56:57.632Z,15.08
2022-10-05T19:59:26.784Z,15.21
2022-10-05T20:01:55.475Z,15.24
2022-10-05T20:04:34.901Z,15.00
2022-10-05T20:07:02.456Z,15.22
2022-10-05T20:09:30.125Z,15.08
2022-10-05T20:11:57.478Z,15.09
2022-10-05T20:14:32.122Z,15.08
2022-10-05T20:17:46.428Z,15.11
2022-10-05T20:20:47.076Z,15.13
2022-10-05T20:23:24.814Z,15.30
2022-10-05T20:26:10.974Z,15.18
2022-10-05T20:28:38.621Z,15.04
2022-10-05T20:31:07.660Z,15.21
2022-10-05T20:33:35.056Z,15.17
2022-10-05T20:36:03.908Z,15.00
2022-10-05T20:38:31.780Z,15.25
2022-10-05T20:40:59.266Z,15.01
2022-10-05T20:43:27.865Z,14.93
2022-10-05T20:45:55.167Z,14.95
2022-10-05T20:48:22.499Z,14.88
2022-10-05T20:50:50.106Z,14.85
2022-10-05T20:53:17.423Z,14.93
2022-10-05T20:55:44.740Z,14.95
2022-10-05T20:58:12.399Z,14.92
2022-10-05T21:00:58.299Z,14.43
2022-10-05T21:03:25.960Z,14.75
2022-10-05T21:05:53.406Z,14.55
2022-10-05T21:08:20.850Z,14.88
2022-10-05T21:10:49.358Z,14.56
2022-10-05T21:13:17.595Z,14.31
2022-10-05T21:15:44.943Z,14.34
2022-10-05T21:18:12.533Z,14.71
2022-10-05T21:20:39.855Z,14.62
2022-10-05T21:23:07.228Z,14.24
2022-10-05T21:25:34.884Z,14.21
2022-10-05T21:28:02.563Z,14.28
2022-10-05T21:30:29.951Z,14.15
2022-10-05T21:32:57.577Z,14.41
2022-10-05T21:35:24.886Z,14.29
2022-10-05T21:37:52.209Z,13.67
2022-10-05T21:40:19.800Z,14.04
2022-10-05T21:42:47.107Z,14.30
2022-10-05T21:45:14.413Z,14.13
2022-10-05T21:47:41.987Z,14.15
2022-10-05T21:50:10.263Z,13.87
2022-10-05T21:52:37.676Z,13.81
2022-10-05T21:55:05.593Z,14.07
2022-10-05T21:57:33.907Z,14.27
2022-10-05T22:00:01.237Z,13.55
2022-10-05T22:02:33.857Z,13.76
2022-10-05T22:05:01.459Z,13.94
2022-10-05T22:07:29.077Z,14.00
2022-10-05T22:09:56.494Z,13.99
2022-10-05T22:12:24.488Z,13.89
2022-10-05T22:14:51.829Z,13.47
2022-10-05T22:17:28.014Z,13.61
2022-10-05T22:19:55.615Z,13.94
2022-10-05T22:22:22.921Z,13.69
2022-10-05T22:24:50.465Z,13.44
2022-10-05T22:27:18.194Z,13.76
2022-10-05T22:29:45.521Z,13.68
2022-10-05T22:32:12.840Z,13.45
2022-10-05T22:34:40.410Z,13.92
2022-10-05T22:37:07.762Z,13.76
2022-10-05T22:39:35.099Z,13.69
2022-10-05T22:42:02.708Z,14.16
2022-10-05T22:44:30.475Z,13.66
2022-10-05T22:46:57.834Z,13.15
2022-10-05T22:49:25.422Z,13.72
2022-10-05T22:51:52.769Z,13.87
2022-10-05T22:54:20.080Z,14.06
2022-10-05T22:56:47.674Z,14.14
2022-10-05T22:59:14.972Z,13.88
2022-10-05T23:01:42.334Z,13.90
2022-10-05T23:04:11.786Z,14.07
2022-10-05T23:06:39.106Z,13.91
2022-10-05T23:09:06.410Z,13.77
2022-10-05T23:11:34.079Z,13.89
2022-10-05T23:14:01.756Z,13.97
2022-10-05T23:16:29.772Z,13.80
2022-10-05T23:18:57.750Z,13.65
2022-10-05T23:21:27.307Z,13.54
2022-10-05T23:23:54.690Z,13.60
2022-10-05T23:26:23.394Z,13.58
2022-10-05T23:28:50.946Z,13.78
2022-10-05T23:31:20.074Z,13.97
2022-10-05T23:33:47.772Z,13.64
2022-10-05T23:36:17.608Z,13.85
2022-10-05T23:38:44.958Z,13.74
2022-10-05T23:41:12.703Z,13.80
2022-10-05T23:43:40.175Z,13.66
2022-10-05T23:46:07.710Z,13.92
2022-10-05T23:48:38.004Z,13.84
2022-10-05T23:51:06.473Z,14.05
2022-10-05T23:53:33.825Z,14.04
2022-10-05T23:56:01.590Z,13.95
2022-10-05T23:58:29.446Z,13.63
