createdAt,value
2024-03-01T00:00:02.582Z,100.00
2024-03-01T00:02:34.948Z,100.00
2024-03-01T00:05:02.912Z,100.00
2024-03-01T00:07:31.238Z,100.00
2024-03-01T00:09:59.125Z,100.00
2024-03-01T00:12:26.934Z,100.00
2024-03-01T00:14:54.765Z,100.00
2024-03-01T00:17:22.646Z,100.00
2024-03-01T00:19:50.721Z,100.00
2024-03-01T00:22:19.495Z,100.00
2024-03-01T00:24:47.810Z,100.00
2024-03-01T00:27:15.528Z,100.00
2024-03-01T00:29:43.535Z,100.00
2024-03-01T00:32:11.215Z,100.00
2024-03-01T00:34:38.984Z,100.00
2024-03-01T00:37:06.792Z,100.00
2024-03-01T00:39:34.687Z,100.00
2024-03-01T00:42:02.505Z,100.00
2024-03-01T00:44:30.281Z,100.00
2024-03-01T00:46:58.047Z,100.00
2024-03-01T00:49:26.355Z,100.00
2024-03-01T00:51:54.092Z,100.00
2024-03-01T00:54:21.878Z,100.00
2024-03-01T00:56:50.121Z,100.00
2024-03-01T00:59:22.241Z,100.00
2024-03-01T01:01:50.775Z,100.00
2024-03-01T01:04:18.764Z,100.00
2024-03-01T01:06:46.611Z,100.00
2024-03-01T01:09:14.323Z,100.00
2024-03-01T01:11:42.033Z,100.00
2024-03-01T01:14:09.783Z,100.00
2024-03-01T01:16:37.765Z,100.00
2024-03-01T01:19:05.551Z,100.00
2024-03-01T01:21:34.232Z,100.00
2024-03-01T01:24:02.227Z,100.00
2024-03-01T01:26:30.189Z,100.00
2024-03-01T01:28:57.938Z,100.00
2024-03-01T01:31:25.877Z,100.00
2024-03-01T01:33:53.837Z,100.00
2024-03-01T01:36:21.752Z,100.00
2024-03-01T01:38:49.597Z,100.00
2024-03-01T01:41:17.461Z,100.00
2024-03-01T01:43:45.247Z,100.00
2024-03-01T01:46:15.593Z,100.00
2024-03-01T01:48:44.858Z,100.00
2024-03-01T01:51:16.232Z,100.00
2024-03-01T01:53:44.802Z,100.00
2024-03-01T01:56:16.027Z,100.00
2024-03-01T01:58:45.843Z,100.00
2024-03-01T02:01:13.929Z,100.00
2024-03-01T02:03:42.225Z,100.00
2024-03-01T02:06:11.221Z,100.00
2024-03-01T02:08:39.689Z,100.00
2024-03-01T02:11:07.724Z,100.00
2024-03-01T02:13:35.511Z,100.00
2024-03-01T02:16:03.360Z,100.00
2024-03-01T02:18:34.447Z,100.00
2024-03-01T02:21:02.561Z,100.00
2024-03-01T02:23:30.767Z,100.00
2024-03-01T02:25:58.719Z,100.00
2024-03-01T02:28:26.825Z,100.00
2024-03-01T02:30:54.713Z,100.00
2024-03-01T02:33:22.557Z,100.00
2024-03-01T02:35:50.907Z,100.00
2024-03-01T02:38:18.636Z,100.00
2024-03-01T02:40:46.369Z,100.00
2024-03-01T02:43:14.222Z,100.00
2024-03-01T02:45:42.093Z,100.00
2024-03-01T02:48:10.079Z,100.00
2024-03-01T02:50:37.867Z,100.00
2024-03-01T02:53:06.151Z,100.00
2024-03-01T02:55:34.103Z,100.00
2024-03-01T02:58:02.611Z,100.00
2024-03-01T03:00:30.464Z,100.00
2024-03-01T03:02:58.162Z,100.00
2024-03-01T03:05:26.087Z,100.00
2024-03-01T03:07:53.970Z,100.00
2024-03-01T03:10:22.222Z,100.00
2024-03-01T03:12:50.470Z,100.00
2024-03-01T03:15:18.636Z,100.00
2024-03-01T03:17:46.598Z,100.00
2024-03-01T03:20:16.648Z,100.00
2024-03-01T03:22:48.610Z,100.00
2024-03-01T03:25:16.861Z,100.00
2024-03-01T03:27:44.968Z,100.00
2024-03-01T03:30:13.539Z,100.00
2024-03-01T03:32:42.028Z,100.00
2024-03-01T03:35:09.804Z,100.00
2024-03-01T03:37:37.641Z,100.00
2024-03-01T03:40:15.836Z,100.00
2024-03-01T03:42:44.980Z,100.00
2024-03-01T03:45:12.942Z,100.00
2024-03-01T03:47:40.726Z,100.00
2024-03-01T03:50:09.551Z,100.00
2024-03-01T03:52:38.075Z,100.00
2024-03-01T03:55:07.353Z,100.00
2024-03-01T03:57:36.249Z,100.00
2024-03-01T04:00:11.041Z,100.00
2024-03-01T04:02:39.271Z,100.00
2024-03-01T04:05:08.430Z,100.00
2024-03-01T04:07:36.632Z,100.00
2024-03-01T04:10:07.947Z,100.00
2024-03-01T04:12:37.638Z,100.00
2024-03-01T04:15:06.369Z,100.00
2024-03-01T04:17:35.506Z,100.00
2024-03-01T04:20:05.805Z,100.00
2024-03-01T04:22:33.565Z,100.00
2024-03-01T04:25:01.778Z,100.00
2024-03-01T04:27:31.891Z,100.00
2024-03-01T04:29:59.946Z,100.00
2024-03-01T04:32:29.361Z,100.00
2024-03-01T04:34:57.286Z,100.00
2024-03-01T04:37:25.065Z,100.00
2024-03-01T04:39:52.957Z,100.00
2024-03-01T04:42:20.662Z,100.00
2024-03-01T04:44:48.658Z,100.00
2024-03-01T04:47:16.389Z,100.00
2024-03-01T04:49:45.140Z,100.00
2024-03-01T04:52:13.024Z,100.00
2024-03-01T04:54:40.844Z,100.00
2024-03-01T04:57:09.238Z,100.00
2024-03-01T04:59:40.279Z,100.00
2024-03-01T05:02:08.559Z,100.00
2024-03-01T05:04:38.202Z,100.00
2024-03-01T05:07:07.255Z,100.00
2024-03-01T05:09:34.956Z,100.00
2024-03-01T05:12:02.678Z,100.00
2024-03-01T05:14:30.396Z,100.00
2024-03-01T05:16:58.045Z,100.00
2024-03-01T05:19:26.716Z,100.00
2024-03-01T05:21:54.642Z,100.00
2024-03-01T05:24:22.378Z,100.00
2024-03-01T05:26:50.176Z,100.00
2024-03-01T05:29:21.200Z,100.00
2024-03-01T05:31:49.227Z,100.00
2024-03-01T05:34:17.158Z,100.00
2024-03-01T05:36:45.014Z,100.00
2024-03-01T05:39:21.646Z,100.00
2024-03-01T05:41:49.533Z,100.00
2024-03-01T05:44:18.217Z,100.00
2024-03-01T05:46:46.109Z,100.00
2024-03-01T05:49:13.869Z,100.00
2024-03-01T05:51:41.953Z,100.00
2024-03-01T05:54:11.556Z,100.00
2024-03-01T05:56:39.425Z,100.00
2024-03-01T05:59:07.265Z,100.00
2024-03-01T06:01:35.974Z,100.00
2024-03-01T06:04:11.590Z,100.00
2024-03-01T06:06:39.589Z,100.00
2024-03-01T06:09:07.440Z,100.00
2024-03-01T06:11:35.224Z,100.00
2024-03-01T06:14:03.179Z,100.00
2024-03-01T06:16:31.123Z,100.00
2024-03-01T06:19:01.740Z,100.00
2024-03-01T06:21:30.255Z,100.00
2024-03-01T06:23:58.402Z,100.00
2024-03-01T06:26:26.135Z,100.00
2024-03-01T06:28:53.908Z,100.00
2024-03-01T06:31:21.678Z,100.00
2024-03-01T06:33:49.497Z,100.00
2024-03-01T06:36:17.221Z,100.00
2024-03-01T06:38:44.964Z,100.00
2024-03-01T06:41:13.237Z,100.00
2024-03-01T06:43:41.059Z,100.00
2024-03-01T06:46:09.104Z,100.00
2024-03-01T06:48:37.136Z,100.00
2024-03-01T06:51:05.256Z,100.00
2024-03-01T06:53:33.005Z,100.00
2024-03-01T06:56:04.132Z,100.00
2024-03-01T06:58:32.203Z,100.00
2024-03-01T07:01:00.187Z,100.00
2024-03-01T07:03:28.072Z,100.00
2024-03-01T07:05:55.914Z,100.00
2024-03-01T07:08:23.644Z,99.93
2024-03-01T07:10:53.877Z,99.80
2024-03-01T07:13:22.545Z,98.58
2024-03-01T07:15:50.468Z,97.93
2024-03-01T07:18:18.234Z,97.12
2024-03-01T07:20:48.750Z,96.62
2024-03-01T07:23:17.321Z,96.11
2024-03-01T07:25:45.101Z,95.77
2024-03-01T07:28:13.020Z,95.27
2024-03-01T07:30:41.318Z,95.01
2024-03-01T07:33:09.151Z,95.10
2024-03-01T07:35:38.808Z,93.96
2024-03-01T07:38:06.579Z,93.43
2024-03-01T07:40:34.328Z,93.00
2024-03-01T07:43:02.172Z,92.24
2024-03-01T07:45:30.162Z,92.50
2024-03-01T07:47:57.876Z,91.57
2024-03-01T07:50:25.787Z,91.82
2024-03-01T07:52:53.594Z,89.79
2024-03-01T07:55:21.882Z,90.39
2024-03-01T07:57:49.883Z,89.14
2024-03-01T08:00:18.200Z,88.67
2024-03-01T08:02:45.997Z,88.50
2024-03-01T08:05:13.683Z,88.95
2024-03-01T08:07:41.362Z,88.68
2024-03-01T08:10:16.289Z,88.29
2024-03-01T08:12:44.242Z,87.74
2024-03-01T08:15:26.200Z,86.53
2024-03-01T08:17:53.986Z,85.38
2024-03-01T08:20:50.887Z,86.91
2024-03-01T08:23:18.577Z,85.52
2024-03-01T08:25:46.548Z,86.17
2024-03-01T08:28:21.466Z,84.91
2024-03-01T08:30:49.423Z,84.90
2024-03-01T08:33:19.639Z,83.94
2024-03-01T08:35:48.434Z,83.18
2024-03-01T08:38:41.998Z,84.11
2024-03-01T08:41:11.647Z,84.26
2024-03-01T08:43:42.712Z,82.52
2024-03-01T08:46:36.929Z,83.23
2024-03-01T08:49:33.692Z,83.15
2024-03-01T08:52:01.399Z,82.79
2024-03-01T08:54:29.357Z,82.35
2024-03-01T08:57:05.692Z,82.54
2024-03-01T08:59:44.272Z,82.15
2024-03-01T09:02:27.472Z,81.92
2024-03-01T09:04:55.313Z,81.61
2024-03-01T09:07:28.803Z,81.10
2024-03-01T09:09:57.076Z,81.04
2024-03-01T09:12:27.619Z,80.88
2024-03-01T09:15:05.306Z,80.89
2024-03-01T09:17:33.198Z,81.68
2024-03-01T09:20:01.521Z,81.51
2024-03-01T09:22:30.442Z,80.88
2024-03-01T09:24:58.393Z,80.58
2024-03-01T09:27:34.045Z,79.55
2024-03-01T09:30:16.367Z,78.15
2024-03-01T09:32:44.254Z,77.66
2024-03-01T09:35:12.023Z,77.28
2024-03-01T09:37:39.732Z,76.90
2024-03-01T09:40:33.936Z,77.65
2024-03-01T09:43:11.399Z,77.49
2024-03-01T09:46:03.770Z,78.55
2024-03-01T09:48:49.621Z,77.98
2024-03-01T09:51:23.894Z,78.36
2024-03-01T09:54:11.837Z,78.64
2024-03-01T09:57:19.940Z,77.84
2024-03-01T09:59:55.608Z,77.50
2024-03-01T10:02:42.253Z,77.39
2024-03-01T10:05:39.181Z,78.31
2024-03-01T10:08:42.236Z,76.70
2024-03-01T10:11:32.746Z,75.38
2024-03-01T10:14:27.777Z,74.72
2024-03-01T10:17:03.710Z,74.29
2024-03-01T10:19:53.872Z,73.55
2024-03-01T10:22:34.088Z,74.23
2024-03-01T10:25:26.665Z,72.42
2024-03-01T10:28:05.040Z,71.87
2024-03-01T10:30:41.193Z,70.24
2024-03-01T10:33:27.507Z,68.92
2024-03-01T10:35:55.549Z,68.42
2024-03-01T10:38:38.422Z,68.08
2024-03-01T10:41:31.090Z,66.58
2024-03-01T10:44:41.681Z,64.74
2024-03-01T10:47:21.564Z,62.30
2024-03-01T10:50:08.140Z,61.08
2024-03-01T10:52:45.801Z,63.08
2024-03-01T10:55:25.668Z,62.93
2024-03-01T10:58:02.985Z,63.14
2024-03-01T11:00:36.309Z,64.06
2024-03-01T11:03:28.208Z,64.16
2024-03-01T11:06:10.471Z,64.31
2024-03-01T11:08:52.967Z,65.82
2024-03-01T11:11:23.662Z,66.21
2024-03-01T11:13:56.336Z,66.82
2024-03-01T11:16:29.104Z,67.82
2024-03-01T11:19:01.608Z,67.10
2024-03-01T11:21:32.895Z,67.63
2024-03-01T11:24:06.367Z,67.77
2024-03-01T11:26:44.349Z,68.18
2024-03-01T11:29:37.592Z,68.50
2024-03-01T11:32:20.690Z,69.36
2024-03-01T11:35:08.394Z,68.54
2024-03-01T11:38:14.969Z,69.30
2024-03-01T11:41:32.030Z,69.67
2024-03-01T11:44:05.576Z,69.69
2024-03-01T11:46:52.952Z,69.14
2024-03-01T11:49:44.331Z,67.41
2024-03-01T11:52:27.766Z,68.21
2024-03-01T11:55:14.434Z,67.87
2024-03-01T11:58:10.266Z,68.38
2024-03-01T12:00:53.917Z,68.76
2024-03-01T12:03:39.200Z,68.63
2024-03-01T12:06:52.470Z,69.98
2024-03-01T12:09:48.093Z,70.15
2024-03-01T12:12:28.430Z,70.50
2024-03-01T12:14:59.859Z,70.28
2024-03-01T12:17:50.712Z,70.94
2024-03-01T12:20:18.469Z,70.55
2024-03-01T12:23:32.614Z,70.79
2024-03-01T12:26:01.274Z,71.07
2024-03-01T12:28:38.065Z,71.35
2024-03-01T12:31:26.528Z,71.56
2024-03-01T12:34:16.230Z,71.16
2024-03-01T12:37:13.806Z,71.95
2024-03-01T12:39:45.988Z,71.48
2024-03-01T12:42:27.090Z,71.75
2024-03-01T12:45:35.397Z,72.45
2024-03-01T12:48:25.714Z,72.36
2024-03-01T12:51:02.409Z,72.64
2024-03-01T12:53:52.285Z,72.34
2024-03-01T12:56:38.944Z,73.00
2024-03-01T12:59:32.438Z,73.47
2024-03-01T13:02:09.435Z,73.83
2024-03-01T13:04:53.168Z,73.93
2024-03-01T13:07:23.505Z,74.55
2024-03-01T13:09:54.549Z,74.51
2024-03-01T13:12:26.572Z,74.97
2024-03-01T13:15:01.514Z,74.46
2024-03-01T13:17:42.310Z,74.32
2024-03-01T13:20:26.907Z,74.54
2024-03-01T13:23:17.336Z,74.19
2024-03-01T13:25:56.685Z,73.20
2024-03-01T13:28:28.373Z,73.05
2024-03-01T13:31:06.363Z,73.18
2024-03-01T13:33:37.377Z,73.40
2024-03-01T13:36:12.312Z,73.68
2024-03-01T13:39:11.880Z,73.63
2024-03-01T13:41:45.592Z,73.89
2024-03-01T13:44:39.711Z,74.12
2024-03-01T13:47:19.189Z,74.33
2024-03-01T13:49:59.465Z,74.93
2024-03-01T13:52:32.864Z,74.84
2024-03-01T13:55:00.853Z,75.04
2024-03-01T13:57:28.696Z,75.09
2024-03-01T13:59:56.999Z,75.50
2024-03-01T14:02:27.258Z,75.93
2024-03-01T14:05:02.142Z,75.93
2024-03-01T14:07:29.971Z,76.39
2024-03-01T14:10:00.456Z,76.30
2024-03-01T14:12:28.368Z,76.63
2024-03-01T14:14:56.136Z,76.90
2024-03-01T14:17:24.408Z,77.42
2024-03-01T14:19:53.685Z,77.30
2024-03-01T14:22:21.945Z,77.79
2024-03-01T14:24:49.730Z,77.94
2024-03-01T14:27:17.530Z,78.37
2024-03-01T14:29:45.819Z,78.50
2024-03-01T14:32:15.295Z,78.60
2024-03-01T14:34:43.324Z,79.07
2024-03-01T14:37:11.521Z,79.28
2024-03-01T14:39:41.543Z,79.79
2024-03-01T14:42:24.742Z,79.53
2024-03-01T14:44:54.171Z,79.54
2024-03-01T14:47:25.095Z,79.52
2024-03-01T14:49:56.590Z,79.45
2024-03-01T14:52:24.442Z,79.32
2024-03-01T14:54:52.225Z,78.95
2024-03-01T14:57:19.989Z,79.32
2024-03-01T14:59:47.748Z,79.66
2024-03-01T15:02:17.367Z,79.59
2024-03-01T15:04:45.292Z,80.28
2024-03-01T15:07:12.979Z,80.64
2024-03-01T15:09:45.555Z,81.12
2024-03-01T15:12:14.167Z,81.32
2024-03-01T15:14:41.878Z,81.76
2024-03-01T15:17:09.961Z,82.03
2024-03-01T15:19:39.487Z,82.51
2024-03-01T15:22:10.812Z,83.06
2024-03-01T15:24:38.714Z,83.01
2024-03-01T15:27:07.390Z,83.83
2024-03-01T15:29:35.636Z,84.25
2024-03-01T15:32:03.456Z,85.44
2024-03-01T15:34:31.238Z,85.66
2024-03-01T15:36:59.176Z,85.48
2024-03-01T15:39:27.530Z,86.04
2024-03-01T15:41:55.363Z,86.67
2024-03-01T15:44:26.003Z,86.60
2024-03-01T15:46:53.947Z,86.66
2024-03-01T15:49:21.844Z,88.05
2024-03-01T15:51:49.886Z,87.77
2024-03-01T15:54:18.843Z,87.71
2024-03-01T15:56:46.618Z,87.94
2024-03-01T15:59:14.566Z,87.78
2024-03-01T16:01:42.372Z,87.77
2024-03-01T16:04:10.270Z,87.93
2024-03-01T16:06:39.277Z,88.41
2024-03-01T16:09:09.907Z,89.07
2024-03-01T16:11:41.893Z,89.35
2024-03-01T16:14:13.122Z,89.66
2024-03-01T16:16:41.151Z,89.44
2024-03-01T16:19:09.095Z,89.86
2024-03-01T16:21:36.957Z,89.91
2024-03-01T16:24:07.081Z,90.15
2024-03-01T16:26:34.925Z,90.18
2024-03-01T16:29:02.796Z,90.44
2024-03-01T16:31:30.781Z,90.03
2024-03-01T16:33:58.980Z,90.58
2024-03-01T16:36:27.039Z,90.52
2024-03-01T16:38:55.073Z,90.58
2024-03-01T16:41:32.679Z,91.00
2024-03-01T16:44:04.694Z,91.43
2024-03-01T16:46:46.449Z,91.23
2024-03-01T16:49:40.934Z,91.53
2024-03-01T16:52:14.850Z,91.32
2024-03-01T16:54:47.058Z,91.19
2024-03-01T16:57:31.272Z,91.24
2024-03-01T17:00:00.305Z,91.40
2024-03-01T17:02:38.050Z,91.81
2024-03-01T17:05:33.019Z,91.98
2024-03-01T17:08:00.775Z,92.06
2024-03-01T17:10:35.243Z,91.82
2024-03-01T17:13:05.106Z,91.66
2024-03-01T17:15:33.170Z,91.46
2024-03-01T17:18:01.970Z,91.53
2024-03-01T17:20:30.698Z,91.79
2024-03-01T17:22:58.586Z,91.16
2024-03-01T17:25:26.476Z,91.73
2024-03-01T17:27:54.232Z,91.99
2024-03-01T17:30:22.055Z,91.91
2024-03-01T17:32:50.353Z,91.55
2024-03-01T17:35:22.291Z,91.61
2024-03-01T17:37:50.388Z,91.85
2024-03-01T17:40:19.467Z,91.70
2024-03-01T17:42:47.989Z,91.59
2024-03-01T17:45:16.248Z,91.37
2024-03-01T17:47:44.415Z,92.03
2024-03-01T17:50:14.289Z,91.60
2024-03-01T17:52:42.254Z,91.56
2024-03-01T17:55:10.453Z,91.52
2024-03-01T17:57:40.174Z,91.35
2024-03-01T18:00:09.011Z,91.66
2024-03-01T18:02:36.753Z,91.16
2024-03-01T18:05:06.344Z,91.27
2024-03-01T18:07:34.236Z,91.35
2024-03-01T18:10:02.697Z,91.49
2024-03-01T18:12:30.529Z,91.21
2024-03-01T18:14:59.151Z,91.46
2024-03-01T18:17:27.300Z,91.24
2024-03-01T18:19:55.634Z,91.29
2024-03-01T18:22:23.597Z,91.25
2024-03-01T18:24:51.352Z,91.16
2024-03-01T18:27:19.492Z,90.95
2024-03-01T18:29:49.971Z,90.96
2024-03-01T18:32:18.125Z,91.24
2024-03-01T18:34:46.731Z,91.10
2024-03-01T18:37:14.599Z,91.10
2024-03-01T18:39:42.578Z,91.18
2024-03-01T18:42:10.415Z,91.22
2024-03-01T18:44:38.555Z,91.45
2024-03-01T18:47:06.532Z,91.37
2024-03-01T18:49:41.482Z,91.52
2024-03-01T18:52:10.552Z,91.32
2024-03-01T18:54:38.444Z,91.45
2024-03-01T18:57:07.542Z,91.26
2024-03-01T18:59:35.523Z,91.27
2024-03-01T19:02:05.870Z,91.63
2024-03-01T19:04:34.724Z,91.46
2024-03-01T19:07:02.675Z,91.69
2024-03-01T19:09:30.468Z,91.79
2024-03-01T19:11:58.221Z,91.69
2024-03-01T19:14:25.969Z,92.11
2024-03-01T19:16:53.762Z,92.27
2024-03-01T19:19:21.585Z,91.80
2024-03-01T19:21:49.638Z,91.98
2024-03-01T19:24:19.219Z,92.48
2024-03-01T19:26:46.967Z,92.64
2024-03-01T19:29:17.571Z,92.18
2024-03-01T19:31:45.500Z,92.51
2024-03-01T19:34:13.546Z,92.51
2024-03-01T19:36:41.758Z,92.64
2024-03-01T19:39:11.653Z,92.74
2024-03-01T19:41:39.695Z,92.76
2024-03-01T19:44:07.652Z,92.87
2024-03-01T19:46:35.528Z,92.20
2024-03-01T19:49:03.401Z,92.37
2024-03-01T19:51:31.874Z,92.70
2024-03-01T19:53:59.608Z,92.73
2024-03-01T19:56:27.346Z,92.80
2024-03-01T19:58:55.112Z,92.67
2024-03-01T20:01:23.062Z,92.63
2024-03-01T20:03:51.587Z,92.68
2024-03-01T20:06:24.502Z,92.40
2024-03-01T20:08:52.648Z,92.76
2024-03-01T20:11:20.443Z,92.69
2024-03-01T20:13:48.683Z,92.81
2024-03-01T20:16:16.466Z,92.94
2024-03-01T20:18:44.276Z,93.00
2024-03-01T20:21:12.194Z,93.04
2024-03-01T20:23:45.893Z,92.43
2024-03-01T20:26:18.020Z,92.55
2024-03-01T20:28:45.876Z,92.86
2024-03-01T20:31:13.699Z,92.59
2024-03-01T20:33:41.510Z,93.14
2024-03-01T20:36:09.308Z,92.93
2024-03-01T20:38:39.695Z,93.04
2024-03-01T20:41:07.422Z,93.03
2024-03-01T20:43:35.409Z,92.93
2024-03-01T20:46:03.387Z,92.88
2024-03-01T20:48:33.159Z,92.63
2024-03-01T20:51:00.869Z,93.05
2024-03-01T20:53:28.702Z,92.85
2024-03-01T20:55:56.547Z,92.85
2024-03-01T20:58:24.363Z,93.09
2024-03-01T21:00:52.187Z,93.36
2024-03-01T21:03:19.950Z,93.07
2024-03-01T21:05:47.733Z,93.24
2024-03-01T21:08:15.777Z,93.45
2024-03-01T21:10:43.627Z,93.17
2024-03-01T21:13:11.484Z,93.08
2024-03-01T21:15:39.179Z,93.15
2024-03-01T21:18:07.262Z,92.81
2024-03-01T21:20:35.021Z,93.24
2024-03-01T21:23:02.902Z,93.66
2024-03-01T21:25:30.664Z,93.47
2024-03-01T21:27:59.206Z,93.40
2024-03-01T21:30:29.890Z,93.36
2024-03-01T21:33:00.525Z,93.15
2024-03-01T21:35:29.145Z,93.04
2024-03-01T21:37:56.899Z,93.17
2024-03-01T21:40:27.956Z,93.47
2024-03-01T21:42:55.746Z,93.28
2024-03-01T21:45:23.772Z,93.64
2024-03-01T21:47:51.574Z,93.46
2024-03-01T21:50:19.367Z,93.33
2024-03-01T21:52:47.407Z,93.43
2024-03-01T21:55:15.448Z,93.30
2024-03-01T21:57:43.336Z,93.50
2024-03-01T22:00:11.784Z,93.56
2024-03-01T22:02:39.646Z,93.25
2024-03-01T22:05:07.559Z,93.04
2024-03-01T22:07:35.899Z,93.47
2024-03-01T22:10:03.757Z,93.31
2024-03-01T22:12:31.548Z,93.34
2024-03-01T22:14:59.387Z,93.40
2024-03-01T22:17:27.394Z,93.45
2024-03-01T22:19:55.454Z,93.51
2024-03-01T22:22:23.164Z,93.53
2024-03-01T22:24:51.053Z,94.05
2024-03-01T22:27:19.184Z,93.40
2024-03-01T22:29:50.711Z,93.34
2024-03-01T22:32:19.001Z,93.48
2024-03-01T22:34:47.138Z,93.63
2024-03-01T22:37:17.759Z,93.64
2024-03-01T22:39:48.964Z,93.73
2024-03-01T22:42:19.499Z,94.01
2024-03-01T22:44:47.414Z,93.55
2024-03-01T22:47:16.141Z,93.73
2024-03-01T22:49:46.915Z,93.82
2024-03-01T22:52:26.657Z,94.38
2024-03-01T22:54:55.464Z,94.80
2024-03-01T22:57:33.291Z,94.76
2024-03-01T23:00:23.096Z,94.81
2024-03-01T23:03:19.041Z,94.68
2024-03-01T23:05:50.772Z,94.20
2024-03-01T23:08:26.107Z,94.60
2024-03-01T23:10:55.634Z,94.57
2024-03-01T23:13:23.462Z,95.24
2024-03-01T23:15:52.068Z,95.10
2024-03-01T23:18:22.156Z,95.87
2024-03-01T23:20:50.412Z,95.53
2024-03-01T23:23:19.111Z,95.79
2024-03-01T23:25:48.397Z,95.97
2024-03-01T23:28:16.295Z,95.45
2024-03-01T23:30:44.277Z,95.83
2024-03-01T23:33:12.275Z,96.15
2024-03-01T23:35:41.166Z,96.27
2024-03-01T23:38:09.069Z,96.41
2024-03-01T23:40:37.719Z,96.13
2024-03-01T23:43:05.486Z,96.12
2024-03-01T23:45:33.324Z,95.97
2024-03-01T23:48:01.119Z,96.50
2024-03-01T23:50:28.893Z,96.38
2024-03-01T23:52:56.615Z,96.37
2024-03-01T23:55:25.576Z,95.88
2024-03-01T23:57:55.919Z,96.28
