createdAt,value
2024-05-09T00:00:22.140Z,99890.88
2024-05-09T00:02:53.339Z,99887.41
2024-05-09T00:05:20.277Z,99882.06
2024-05-09T00:07:47.712Z,99877.59
2024-05-09T00:10:22.622Z,99882.91
2024-05-09T00:12:55.830Z,99880.13
2024-05-09T00:15:22.535Z,99881.91
2024-05-09T00:17:49.702Z,99881.91
2024-05-09T00:20:23.926Z,99882.00
2024-05-09T00:22:54.823Z,99876.59
2024-05-09T00:25:21.611Z,99884.56
2024-05-09T00:27:48.459Z,99890.75
2024-05-09T00:30:24.138Z,99887.19
2024-05-09T00:32:58.172Z,99882.78
2024-05-09T00:35:25.064Z,99884.56
2024-05-09T00:37:52.155Z,99886.34
2024-05-09T00:40:27.225Z,99881.88
2024-05-09T00:43:02.536Z,99881.00
2024-05-09T00:45:29.204Z,99873.00
2024-05-09T00:47:56.814Z,99879.09
2024-05-09T00:50:29.958Z,99876.47
2024-05-09T00:53:02.914Z,99869.38
2024-05-09T00:55:30.039Z,99873.81
2024-05-09T00:57:57.114Z,99872.94
2024-05-09T01:00:31.545Z,99876.34
2024-05-09T01:03:05.652Z,99876.41
2024-05-09T01:05:34.487Z,99871.91
2024-05-09T01:08:01.836Z,99869.25
2024-05-09T01:10:34.296Z,99877.16
2024-05-09T01:13:04.257Z,99871.84
2024-05-09T01:15:31.518Z,99877.16
2024-05-09T01:18:01.032Z,99878.94
2024-05-09T01:20:37.465Z,99865.69
2024-05-09T01:23:10.032Z,99874.47
2024-05-09T01:25:37.307Z,99873.50
2024-05-09T01:28:04.627Z,99869.13
2024-05-09T01:30:35.164Z,99872.66
2024-05-09T01:33:07.275Z,99872.63
2024-05-09T01:35:35.777Z,99868.22
2024-05-09T01:38:02.907Z,99874.47
2024-05-09T01:40:37.185Z,99869.09
2024-05-09T01:43:07.278Z,99869.09
2024-05-09T01:45:34.290Z,99862.00
2024-05-09T01:48:01.987Z,99865.47
2024-05-09T01:50:37.686Z,99864.63
2024-05-09T01:53:11.843Z,99869.03
2024-05-09T01:55:39.275Z,99865.50
2024-05-09T01:58:06.263Z,99870.72
2024-05-09T02:00:39.227Z,99868.97
2024-05-09T02:03:11.781Z,99871.59
2024-05-09T02:05:41.972Z,99870.72
2024-05-09T02:08:13.865Z,99865.38
2024-05-09T02:10:40.873Z,99866.25
2024-05-09T02:13:10.519Z,99871.44
2024-05-09T02:15:37.199Z,99864.38
2024-05-09T02:18:04.619Z,99861.66
2024-05-09T02:20:36.202Z,99868.75
2024-05-09T02:23:06.175Z,99871.44
2024-05-09T02:25:33.504Z,99869.69
2024-05-09T02:28:00.234Z,99875.00
2024-05-09T02:30:37.748Z,99871.22
2024-05-09T02:33:08.994Z,99865.91
2024-05-09T02:35:36.613Z,99870.88
2024-05-09T02:38:04.391Z,99865.19
2024-05-09T02:40:37.279Z,99867.63
2024-05-09T02:43:06.915Z,99863.19
2024-05-09T02:45:33.751Z,99858.53
2024-05-09T02:48:01.276Z,99869.00
2024-05-09T02:50:34.644Z,99868.06
2024-05-09T02:53:06.040Z,99877.72
2024-05-09T02:55:33.189Z,99875.78
2024-05-09T02:58:00.024Z,99872.31
2024-05-09T03:00:35.068Z,99879.47
2024-05-09T03:03:11.838Z,99877.56
2024-05-09T03:05:41.141Z,99873.28
2024-05-09T03:08:08.134Z,99875.13
2024-05-09T03:10:37.124Z,99878.47
2024-05-09T03:13:14.906Z,99876.66
2024-05-09T03:15:43.601Z,99873.44
2024-05-09T03:18:11.659Z,99869.25
2024-05-09T03:20:39.361Z,99868.38
2024-05-09T03:23:09.135Z,99866.56
2024-05-09T03:25:36.821Z,99867.53
2024-05-09T03:28:03.732Z,99865.03
2024-05-09T03:30:39.325Z,99872.97
2024-05-09T03:33:15.357Z,99868.50
2024-05-09T03:35:45.832Z,99872.91
2024-05-09T03:38:12.633Z,99872.97
2024-05-09T03:40:50.756Z,99872.00
2024-05-09T03:43:18.496Z,99866.72
2024-05-09T03:45:48.333Z,99869.41
2024-05-09T03:48:18.729Z,99862.34
2024-05-09T03:50:45.608Z,99863.16
2024-05-09T03:53:14.168Z,99859.53
2024-05-09T03:55:41.125Z,99856.84
2024-05-09T03:58:08.412Z,99858.75
2024-05-09T04:00:38.851Z,99864.22
2024-05-09T04:03:09.902Z,99860.69
2024-05-09T04:05:43.140Z,99858.81
2024-05-09T04:08:10.963Z,99854.38
2024-05-09T04:10:38.003Z,99857.94
2024-05-09T04:13:05.075Z,99863.19
2024-05-09T04:15:32.256Z,99866.38
2024-05-09T04:17:59.422Z,99867.94
2024-05-09T04:22:56.112Z,99870.28
2024-05-09T04:25:22.735Z,99872.22
2024-05-09T04:27:49.348Z,99872.44
2024-05-09T04:30:25.369Z,99869.81
2024-05-09T04:32:57.786Z,99867.44
2024-05-09T04:35:24.749Z,99872.88
2024-05-09T04:37:51.572Z,99867.75
2024-05-09T04:40:27.669Z,99862.56
2024-05-09T04:42:58.223Z,99866.25
2024-05-09T04:45:24.844Z,99861.72
2024-05-09T04:47:51.879Z,99864.44
2024-05-09T04:50:28.920Z,99872.47
2024-05-09T04:53:00.761Z,99874.38
2024-05-09T04:55:27.446Z,99873.50
2024-05-09T04:57:54.033Z,99880.75
2024-05-09T05:00:28.508Z,99873.91
2024-05-09T05:03:05.597Z,99884.84
2024-05-09T05:05:32.617Z,99881.56
2024-05-09T05:07:59.290Z,99882.59
2024-05-09T05:10:33.698Z,99887.78
2024-05-09T05:13:22.633Z,99884.13
2024-05-09T05:15:58.185Z,99885.09
2024-05-09T05:18:27.206Z,99879.81
2024-05-09T05:20:55.900Z,99887.03
2024-05-09T05:23:23.737Z,99891.56
2024-05-09T05:25:54.847Z,99894.28
2024-05-09T05:28:22.361Z,99883.78
2024-05-09T05:30:49.379Z,99885.59
2024-05-09T05:33:18.992Z,99894.56
2024-05-09T05:35:46.243Z,99890.38
2024-05-09T05:38:13.074Z,99889.53
2024-05-09T05:40:40.771Z,99900.25
2024-05-09T05:43:09.924Z,99906.53
2024-05-09T05:45:37.080Z,99898.56
2024-05-09T05:48:06.100Z,99899.56
2024-05-09T05:50:36.804Z,99901.44
2024-05-09T05:53:10.016Z,99902.34
2024-05-09T05:55:39.174Z,99900.66
2024-05-09T05:58:09.557Z,99898.88
2024-05-09T06:00:39.205Z,99903.25
2024-05-09T06:03:08.608Z,99906.81
2024-05-09T06:05:37.327Z,99904.16
2024-05-09T06:08:04.734Z,99898.00
2024-05-09T06:10:38.003Z,99897.09
2024-05-09T06:13:08.074Z,99901.53
2024-05-09T06:15:34.866Z,99896.25
2024-05-09T06:18:01.993Z,99900.75
2024-05-09T06:20:35.588Z,99898.16
2024-05-09T06:23:08.443Z,99903.50
2024-05-09T06:25:36.228Z,99897.38
2024-05-09T06:28:03.430Z,99900.03
2024-05-09T06:30:37.599Z,99905.34
2024-05-09T06:33:09.383Z,99906.25
2024-05-09T06:35:37.393Z,99912.47
2024-05-09T06:38:04.602Z,99917.78
2024-05-09T06:40:37.377Z,99914.22
2024-05-09T06:43:17.119Z,99915.13
2024-05-09T06:45:47.152Z,99918.69
2024-05-09T06:48:14.620Z,99912.50
2024-05-09T06:50:41.647Z,99911.69
2024-05-09T06:53:09.240Z,99919.66
2024-05-09T06:55:37.163Z,99919.72
2024-05-09T06:58:06.535Z,99919.75
2024-05-09T07:00:38.961Z,99922.44
2024-05-09T07:03:13.303Z,99920.72
2024-05-09T07:05:42.709Z,99921.59
2024-05-09T07:08:09.814Z,99912.72
2024-05-09T07:10:37.195Z,99924.25
2024-05-09T07:13:15.073Z,99920.75
2024-05-09T07:15:43.370Z,99930.50
2024-05-09T07:18:18.065Z,99927.84
2024-05-09T07:20:47.304Z,99924.34
2024-05-09T07:23:15.253Z,99922.59
2024-05-09T07:25:42.481Z,99921.69
2024-05-09T07:28:16.025Z,99922.63
2024-05-09T07:30:43.344Z,99919.97
2024-05-09T07:33:15.551Z,99926.22
2024-05-09T07:35:42.449Z,99921.81
2024-05-09T07:38:09.361Z,99918.28
2024-05-09T07:40:37.123Z,99913.88
2024-05-09T07:43:07.919Z,99909.44
2024-05-09T07:52:32.442Z,99907.66
2024-05-09T07:53:39.655Z,99906.75
2024-05-09T07:56:11.951Z,99908.47
2024-05-09T07:58:39.555Z,99900.38
2024-05-09T08:01:06.610Z,99896.66
2024-05-09T08:03:33.637Z,99899.22
2024-05-09T08:06:00.708Z,99895.56
2024-05-09T08:08:27.436Z,99891.91
2024-05-09T08:10:54.124Z,99896.91
2024-05-09T08:13:21.075Z,99899.38
2024-05-09T08:15:47.795Z,99903.88
2024-05-09T08:18:14.745Z,99902.78
2024-05-09T08:20:42.122Z,99895.31
2024-05-09T08:23:08.826Z,99893.22
2024-05-09T08:25:35.446Z,99890.56
2024-05-09T08:28:04.440Z,99894.44
2024-05-09T08:30:36.693Z,99890.13
2024-05-09T08:33:06.921Z,99889.03
2024-05-09T08:35:34.847Z,99892.59
2024-05-09T08:38:07.028Z,99889.09
2024-05-09T08:40:36.351Z,99884.81
2024-05-09T08:43:10.275Z,99888.53
2024-05-09T08:45:42.666Z,99880.91
2024-05-09T08:48:12.400Z,99886.63
2024-05-09T08:50:40.808Z,99888.22
2024-05-09T08:53:08.850Z,99887.50
2024-05-09T08:55:40.252Z,99889.66
2024-05-09T08:58:12.681Z,99889.94
2024-05-09T09:00:42.115Z,99891.38
2024-05-09T09:03:11.427Z,99896.53
2024-05-09T09:05:40.038Z,99892.75
2024-05-09T09:08:08.503Z,99892.59
2024-05-09T09:10:36.181Z,99887.66
2024-05-09T09:13:09.542Z,99888.66
2024-05-09T09:15:47.271Z,99897.25
2024-05-09T09:18:15.134Z,99883.56
2024-05-09T09:20:42.280Z,99890.56
2024-05-09T09:23:09.057Z,99887.19
2024-05-09T09:25:38.788Z,99885.97
2024-05-09T09:28:07.157Z,99886.75
2024-05-09T09:30:37.449Z,99883.88
2024-05-09T09:33:14.138Z,99880.41
2024-05-09T09:35:41.066Z,99885.44
2024-05-09T09:38:10.092Z,99888.09
2024-05-09T09:40:42.856Z,99891.22
2024-05-09T09:43:22.024Z,99892.13
2024-05-09T09:45:55.240Z,99885.41
2024-05-09T09:48:23.236Z,99889.03
2024-05-09T09:50:52.171Z,99886.41
2024-05-09T09:53:19.646Z,99889.00
2024-05-09T09:55:46.837Z,99883.59
2024-05-09T09:58:15.863Z,99879.22
2024-05-09T10:00:42.742Z,99877.22
2024-05-09T10:03:09.845Z,99878.94
2024-05-09T10:05:37.272Z,99875.50
2024-05-09T10:08:09.927Z,99876.22
2024-05-09T10:10:37.205Z,99874.00
2024-05-09T10:13:07.676Z,99868.53
2024-05-09T10:15:51.229Z,99866.72
2024-05-09T10:18:26.095Z,99865.06
2024-05-09T10:20:56.048Z,99876.88
2024-05-09T10:23:33.364Z,99866.13
2024-05-09T10:26:06.486Z,99860.78
2024-05-09T10:28:37.894Z,99862.22
2024-05-09T10:31:16.404Z,99867.31
2024-05-09T10:33:48.938Z,99858.06
2024-05-09T10:36:26.433Z,99853.03
2024-05-09T10:38:54.675Z,99843.28
2024-05-09T10:41:22.627Z,99852.16
2024-05-09T10:43:50.300Z,99854.59
2024-05-09T10:46:19.295Z,99857.25
2024-05-09T10:48:47.366Z,99853.06
2024-05-09T10:51:14.328Z,99847.38
2024-05-09T10:53:42.319Z,99844.59
2024-05-09T10:56:09.416Z,99842.13
2024-05-09T10:58:36.019Z,99843.09
2024-05-09T11:01:06.258Z,99838.16
2024-05-09T11:03:34.366Z,99844.66
2024-05-09T11:06:01.525Z,99833.25
2024-05-09T11:08:28.794Z,99824.94
2024-05-09T11:10:56.391Z,99831.84
2024-05-09T11:13:30.386Z,99832.66
2024-05-09T11:15:57.340Z,99833.66
2024-05-09T11:18:27.142Z,99830.28
2024-05-09T11:20:56.586Z,99826.88
2024-05-09T11:23:27.294Z,99832.50
2024-05-09T11:25:55.642Z,99820.25
2024-05-09T11:28:23.128Z,99819.47
2024-05-09T11:30:51.018Z,99810.91
2024-05-09T11:33:19.524Z,99812.81
2024-05-09T11:35:47.125Z,99802.66
2024-05-09T11:38:14.008Z,99813.88
2024-05-09T11:40:40.912Z,99806.38
2024-05-09T11:43:07.670Z,99809.38
2024-05-09T11:45:34.443Z,99805.41
2024-05-09T11:48:01.506Z,99803.50
2024-05-09T11:50:33.041Z,99791.81
2024-05-09T11:53:02.386Z,99798.81
2024-05-09T11:55:29.263Z,99789.78
2024-05-09T11:57:57.022Z,99789.69
2024-05-09T12:00:33.007Z,99783.59
2024-05-09T12:03:05.393Z,99792.41
2024-05-09T12:05:34.000Z,99791.75
2024-05-09T12:08:01.711Z,99792.53
2024-05-09T12:12:58.517Z,99795.31
2024-05-09T12:15:25.212Z,99785.03
2024-05-09T12:17:52.016Z,99785.78
2024-05-09T12:20:28.262Z,99783.03
2024-05-09T12:23:01.487Z,99785.75
2024-05-09T12:25:28.166Z,99785.00
2024-05-09T12:27:55.032Z,99785.56
2024-05-09T12:30:32.507Z,99788.41
2024-05-09T12:33:04.424Z,99783.34
2024-05-09T12:35:31.302Z,99785.06
2024-05-09T12:37:57.916Z,99782.50
2024-05-09T12:40:34.184Z,99782.94
2024-05-09T12:43:04.451Z,99777.66
2024-05-09T12:45:31.517Z,99777.63
2024-05-09T12:47:58.436Z,99778.59
2024-05-09T12:50:31.814Z,99772.72
2024-05-09T12:53:00.686Z,99761.75
2024-05-09T12:55:28.502Z,99757.03
2024-05-09T12:57:57.334Z,99751.16
2024-05-09T13:00:31.236Z,99751.00
2024-05-09T13:03:01.142Z,99758.94
2024-05-09T13:05:28.659Z,99744.78
2024-05-09T13:07:56.640Z,99752.75
2024-05-09T13:10:30.782Z,99748.00
2024-05-09T13:13:00.165Z,99743.03
2024-05-09T13:15:27.335Z,99737.66
2024-05-09T13:17:57.012Z,99734.44
2024-05-09T13:20:31.666Z,99737.56
2024-05-09T13:23:01.998Z,99730.09
2024-05-09T13:25:28.773Z,99732.97
2024-05-09T13:27:56.461Z,99723.38
2024-05-09T13:30:29.779Z,99717.25
2024-05-09T13:33:06.307Z,99729.06
2024-05-09T13:35:35.204Z,99726.94
2024-05-09T13:38:02.762Z,99725.91
2024-05-09T13:40:34.138Z,99722.63
2024-05-09T13:43:03.494Z,99718.69
2024-05-09T13:45:30.561Z,99711.44
2024-05-09T13:47:57.542Z,99717.50
2024-05-09T13:50:33.071Z,99711.47
2024-05-09T13:53:03.026Z,99711.41
2024-05-09T13:55:29.749Z,99693.38
2024-05-09T13:57:56.737Z,99702.09
2024-05-09T14:00:37.836Z,99696.56
2024-05-09T14:03:10.573Z,99698.56
2024-05-09T14:05:37.726Z,99696.44
2024-05-09T14:08:04.859Z,99701.59
2024-05-09T14:10:32.417Z,99689.41
2024-05-09T14:13:01.170Z,99693.63
2024-05-09T14:15:28.181Z,99693.63
2024-05-09T14:17:55.587Z,99685.25
2024-05-09T14:20:30.501Z,99684.59
2024-05-09T14:23:00.077Z,99687.22
2024-05-09T14:25:31.978Z,99682.41
2024-05-09T14:27:59.455Z,99684.53
2024-05-09T14:30:34.500Z,99676.53
2024-05-09T14:33:05.441Z,99676.38
2024-05-09T14:35:32.774Z,99678.69
2024-05-09T14:37:59.515Z,99668.22
2024-05-09T14:40:36.661Z,99668.47
2024-05-09T14:43:08.919Z,99666.56
2024-05-09T14:45:35.838Z,99656.94
2024-05-09T14:48:03.616Z,99661.81
2024-05-09T14:50:36.064Z,99659.63
2024-05-09T14:53:06.962Z,99648.72
2024-05-09T14:55:35.921Z,99655.47
2024-05-09T14:58:03.639Z,99649.09
2024-05-09T15:00:35.812Z,99646.31
2024-05-09T15:03:04.756Z,99658.53
2024-05-09T15:05:31.903Z,99652.06
2024-05-09T15:07:59.395Z,99645.84
2024-05-09T15:10:33.973Z,99653.84
2024-05-09T15:13:03.381Z,99639.53
2024-05-09T15:15:30.234Z,99636.00
2024-05-09T15:17:57.160Z,99632.56
2024-05-09T15:20:30.753Z,99632.53
2024-05-09T15:23:01.872Z,99628.06
2024-05-09T15:25:28.683Z,99626.13
2024-05-09T15:27:55.587Z,99618.94
2024-05-09T15:32:52.163Z,99624.59
2024-05-09T15:35:18.947Z,99626.63
2024-05-09T15:37:48.296Z,99622.25
2024-05-09T15:40:22.078Z,99621.34
2024-05-09T15:42:57.740Z,99624.03
2024-05-09T15:45:24.449Z,99613.19
2024-05-09T15:47:51.229Z,99619.41
2024-05-09T15:50:27.679Z,99610.50
2024-05-09T15:52:59.298Z,99610.50
2024-05-09T15:55:26.194Z,99607.75
2024-05-09T15:57:52.895Z,99604.31
2024-05-09T16:00:28.431Z,99610.84
2024-05-09T16:03:01.115Z,99602.75
2024-05-09T16:05:27.928Z,99597.34
2024-05-09T16:07:54.809Z,99599.25
2024-05-09T16:10:25.960Z,99601.91
2024-05-09T16:12:58.741Z,99602.72
2024-05-09T16:15:25.530Z,99602.81
2024-05-09T16:17:52.250Z,99604.53
2024-05-09T16:20:29.863Z,99600.03
2024-05-09T16:23:05.418Z,99593.00
2024-05-09T16:25:32.065Z,99600.28
2024-05-09T16:27:58.861Z,99597.75
2024-05-09T16:30:32.112Z,99595.97
2024-05-09T16:33:02.805Z,99603.44
2024-05-09T16:35:29.742Z,99589.38
2024-05-09T16:37:57.094Z,99599.38
2024-05-09T16:40:30.474Z,99595.84
2024-05-09T16:43:04.878Z,99590.41
2024-05-09T16:45:31.843Z,99594.97
2024-05-09T16:47:59.775Z,99593.22
2024-05-09T16:50:32.312Z,99589.63
2024-05-09T16:53:01.996Z,99587.09
2024-05-09T16:55:29.143Z,99588.13
2024-05-09T16:57:57.162Z,99588.09
2024-05-09T17:00:35.196Z,99589.78
2024-05-09T17:03:08.419Z,99590.78
2024-05-09T17:05:36.272Z,99580.22
2024-05-09T17:08:03.988Z,99586.56
2024-05-09T17:10:33.761Z,99587.53
2024-05-09T17:13:03.867Z,99584.88
2024-05-09T17:15:32.502Z,99585.91
2024-05-09T17:17:59.453Z,99585.00
2024-05-09T17:20:32.565Z,99580.47
2024-05-09T17:23:03.095Z,99582.31
2024-05-09T17:25:29.904Z,99583.22
2024-05-09T17:27:57.059Z,99588.69
2024-05-09T17:30:32.092Z,99580.78
2024-05-09T17:33:03.993Z,99579.16
2024-05-09T17:35:32.006Z,99575.72
2024-05-09T17:37:59.729Z,99574.13
2024-05-09T17:40:32.703Z,99577.69
2024-05-09T17:43:02.694Z,99581.25
2024-05-09T17:45:29.667Z,99572.47
2024-05-09T17:47:56.650Z,99569.94
2024-05-09T17:50:30.373Z,99576.38
2024-05-09T17:53:01.654Z,99570.13
2024-05-09T17:55:28.848Z,99570.16
2024-05-09T17:57:55.817Z,99567.56
2024-05-09T18:00:32.943Z,99564.94
2024-05-09T18:03:05.709Z,99567.75
2024-05-09T18:05:32.830Z,99566.00
2024-05-09T18:08:00.062Z,99574.06
2024-05-09T18:10:33.741Z,99570.56
2024-05-09T18:13:05.793Z,99570.72
2024-05-09T18:15:33.208Z,99579.03
2024-05-09T18:18:00.365Z,99571.22
2024-05-09T18:20:37.086Z,99574.06
2024-05-09T18:23:09.663Z,99568.84
2024-05-09T18:25:36.500Z,99579.66
2024-05-09T18:28:03.623Z,99573.53
2024-05-09T18:30:34.949Z,99578.09
2024-05-09T18:33:05.215Z,99574.63
2024-05-09T18:35:33.296Z,99574.69
2024-05-09T18:38:00.286Z,99576.53
2024-05-09T18:40:33.640Z,99574.81
2024-05-09T18:43:04.687Z,99578.41
2024-05-09T18:45:32.442Z,99574.94
2024-05-09T18:47:59.556Z,99582.09
2024-05-09T18:50:34.856Z,99579.47
2024-05-09T18:53:10.327Z,99576.00
2024-05-09T18:55:38.055Z,99578.72
2024-05-09T18:58:05.316Z,99583.19
2024-05-09T19:00:36.285Z,99592.16
2024-05-09T19:03:09.378Z,99590.47
2024-05-09T19:05:38.879Z,99591.44
2024-05-09T19:08:07.306Z,99602.13
2024-05-09T19:10:36.162Z,99602.06
2024-05-09T19:13:10.965Z,99593.19
2024-05-09T19:15:40.468Z,99600.25
2024-05-09T19:18:07.921Z,99602.94
2024-05-09T19:20:36.491Z,99590.53
2024-05-09T19:23:05.756Z,99598.53
2024-05-09T19:25:33.157Z,99595.88
2024-05-09T19:28:00.472Z,99601.25
2024-05-09T19:30:36.646Z,99602.19
2024-05-09T19:33:07.904Z,99601.38
2024-05-09T19:35:34.802Z,99608.53
2024-05-09T19:38:02.025Z,99606.75
2024-05-09T19:40:32.047Z,99610.34
2024-05-09T19:43:04.752Z,99613.94
2024-05-09T19:45:33.531Z,99613.94
2024-05-09T19:48:01.378Z,99613.13
2024-05-09T19:50:36.918Z,99613.16
2024-05-09T19:53:09.214Z,99615.00
2024-05-09T19:55:35.881Z,99609.75
2024-05-09T19:58:05.053Z,99617.78
2024-05-09T20:00:39.000Z,99621.34
2024-05-09T20:03:08.367Z,99622.22
2024-05-09T20:05:35.638Z,99620.50
2024-05-09T20:08:02.750Z,99616.13
2024-05-09T20:10:32.750Z,99618.81
2024-05-09T20:13:02.268Z,99622.38
2024-05-09T20:15:29.344Z,99618.88
2024-05-09T20:17:56.391Z,99621.56
2024-05-09T20:20:33.040Z,99626.88
2024-05-09T20:23:05.810Z,99625.13
2024-05-09T20:25:32.468Z,99618.03
2024-05-09T20:27:59.174Z,99626.00
2024-05-09T20:30:31.706Z,99624.25
2024-05-09T20:33:02.522Z,99618.06
2024-05-09T20:35:31.857Z,99622.53
2024-05-09T20:38:00.786Z,99620.81
2024-05-09T20:40:32.673Z,99619.03
2024-05-09T20:43:03.105Z,99610.19
2024-05-09T20:45:29.898Z,99615.56
2024-05-09T20:47:57.322Z,99611.16
2024-05-09T20:50:35.342Z,99609.38
2024-05-09T20:53:07.265Z,99610.25
2024-05-09T20:55:34.177Z,99603.19
2024-05-09T20:58:00.835Z,99604.94
2024-05-09T21:00:35.399Z,99612.97
2024-05-09T21:03:07.415Z,99613.84
2024-05-09T21:05:35.243Z,99621.84
2024-05-09T21:08:02.614Z,99622.75
2024-05-09T21:10:32.937Z,99605.03
2024-05-09T21:13:02.399Z,99619.22
2024-05-09T21:15:29.879Z,99613.94
2024-05-09T21:17:56.571Z,99616.56
2024-05-09T21:20:29.011Z,99614.78
2024-05-09T21:22:58.632Z,99618.38
2024-05-09T21:25:25.613Z,99610.41
2024-05-09T21:27:52.668Z,99617.50
2024-05-09T21:30:31.728Z,99621.09
2024-05-09T21:33:08.260Z,99614.84
2024-05-09T21:35:35.362Z,99616.66
2024-05-09T21:38:02.038Z,99622.91
2024-05-09T21:40:34.266Z,99619.34
2024-05-09T21:43:03.396Z,99614.91
2024-05-09T21:45:30.216Z,99614.91
2024-05-09T21:47:56.970Z,99611.34
2024-05-09T21:50:31.694Z,99606.06
2024-05-09T21:53:05.559Z,99616.69
2024-05-09T21:55:32.388Z,99615.78
2024-05-09T21:57:59.019Z,99606.09
2024-05-09T22:00:32.994Z,99599.00
2024-05-09T22:03:04.146Z,99600.75
2024-05-09T22:05:31.082Z,99605.19
2024-05-09T22:07:57.989Z,99609.66
2024-05-09T22:10:30.693Z,99607.00
2024-05-09T22:13:01.286Z,99615.84
2024-05-09T22:15:28.125Z,99619.41
2024-05-09T22:17:57.186Z,99621.19
2024-05-09T22:20:33.068Z,99624.75
2024-05-09T22:23:04.359Z,99629.19
2024-05-09T22:25:32.067Z,99631.88
2024-05-09T22:28:00.423Z,99632.75
2024-05-09T22:30:34.589Z,99629.22
2024-05-09T22:33:05.950Z,99629.19
2024-05-09T22:35:33.103Z,99618.56
2024-05-09T22:37:59.851Z,99619.44
2024-05-09T22:40:38.165Z,99630.06
2024-05-09T22:43:13.281Z,99635.41
2024-05-09T22:45:40.111Z,99629.19
2024-05-09T22:48:08.391Z,99633.63
2024-05-09T22:50:35.285Z,99636.31
2024-05-09T22:53:02.078Z,99634.50
2024-05-09T22:55:29.012Z,99635.41
2024-05-09T22:57:56.218Z,99628.31
2024-05-09T23:00:31.071Z,99626.53
2024-05-09T23:03:03.031Z,99630.06
2024-05-09T23:05:31.854Z,99623.88
2024-05-09T23:07:58.675Z,99621.22
2024-05-09T23:10:32.313Z,99613.25
2024-05-09T23:13:03.358Z,99615.03
2024-05-09T23:15:30.299Z,99615.03
2024-05-09T23:17:57.300Z,99614.13
2024-05-09T23:22:53.890Z,99607.03
2024-05-09T23:25:20.591Z,99604.41
2024-05-09T23:27:47.355Z,99605.28
2024-05-09T23:30:25.393Z,99604.41
2024-05-09T23:32:55.950Z,99596.44
2024-05-09T23:35:22.747Z,99602.63
2024-05-09T23:37:49.382Z,99594.66
2024-05-09T23:40:19.009Z,99598.19
2024-05-09T23:42:49.383Z,99598.19
2024-05-09T23:45:16.265Z,99593.75
2024-05-09T23:47:43.206Z,99598.19
2024-05-09T23:50:16.768Z,99597.28
2024-05-09T23:52:50.110Z,99595.53
2024-05-09T23:55:16.898Z,99591.13
2024-05-09T23:57:43.692Z,99592.88
