createdAt,value
2018-12-13T00:00:58.814Z,98387.00
2018-12-13T00:03:32.783Z,98383.98
2018-12-13T00:06:05.955Z,98386.62
2018-12-13T00:08:39.780Z,98379.45
2018-12-13T00:11:10.488Z,98381.31
2018-12-13T00:13:41.330Z,98377.45
2018-12-13T00:16:11.938Z,98380.53
2018-12-13T00:18:42.565Z,98371.44
2018-12-13T00:21:15.767Z,98367.19
2018-12-13T00:23:46.419Z,98367.43
2018-12-13T00:26:17.076Z,98366.48
2018-12-13T00:28:47.755Z,98365.61
2018-12-13T00:31:19.678Z,98361.26
2018-12-13T00:33:50.237Z,98363.41
2018-12-13T00:36:20.863Z,98360.05
2018-12-13T00:38:51.472Z,98353.61
2018-12-13T00:41:22.171Z,98348.02
2018-12-13T00:43:57.860Z,98351.09
2018-12-13T00:46:32.186Z,98350.73
2018-12-13T00:49:08.618Z,98341.39
2018-12-13T00:51:44.210Z,98333.97
2018-12-13T00:54:20.206Z,98330.44
2018-12-13T00:56:54.826Z,98335.73
2018-12-13T00:59:25.453Z,98335.75
2018-12-13T01:01:57.518Z,98334.80
2018-12-13T01:04:28.185Z,98328.42
2018-12-13T01:07:00.173Z,98336.74
2018-12-13T01:09:30.917Z,98335.31
2018-12-13T01:12:01.684Z,98332.50
2018-12-13T01:14:32.450Z,98329.33
2018-12-13T01:17:08.709Z,98327.54
2018-12-13T01:19:39.275Z,98320.81
2018-12-13T01:22:09.902Z,98321.79
2018-12-13T01:24:41.843Z,98314.14
2018-12-13T01:27:12.495Z,98322.22
2018-12-13T01:29:44.618Z,98318.66
2018-12-13T01:32:19.041Z,98322.82
2018-12-13T01:34:51.021Z,98322.27
2018-12-13T01:37:28.348Z,98325.72
2018-12-13T01:40:02.546Z,98320.30
2018-12-13T01:42:36.382Z,98315.42
2018-12-13T01:45:12.852Z,98315.59
2018-12-13T01:47:44.993Z,98314.96
2018-12-13T01:50:20.796Z,98315.02
2018-12-13T01:52:53.168Z,98306.72
2018-12-13T01:55:27.491Z,98312.27
2018-12-13T01:58:01.577Z,98307.88
2018-12-13T02:00:35.583Z,98301.36
2018-12-13T02:03:08.127Z,98294.20
2018-12-13T02:05:48.448Z,98291.31
2018-12-13T02:08:24.707Z,98292.84
2018-12-13T02:10:56.574Z,98297.70
2018-12-13T02:13:27.322Z,98293.59
2018-12-13T02:15:58.209Z,98291.03
2018-12-13T02:18:29.817Z,98285.20
2018-12-13T02:21:04.058Z,98282.81
2018-12-13T02:23:38.524Z,98281.52
2018-12-13T02:26:10.844Z,98278.18
2018-12-13T02:28:45.030Z,98274.31
2018-12-13T02:31:23.014Z,98275.28
2018-12-13T02:34:00.799Z,98265.97
2018-12-13T02:36:32.900Z,98274.14
2018-12-13T02:39:03.949Z,98263.91
2018-12-13T02:41:34.658Z,98263.45
2018-12-13T02:44:06.545Z,98264.38
2018-12-13T02:46:37.588Z,98260.09
2018-12-13T02:49:11.051Z,98256.77
2018-12-13T02:51:41.874Z,98254.70
2018-12-13T02:54:13.414Z,98253.78
2018-12-13T02:56:44.149Z,98255.20
2018-12-13T02:59:18.631Z,98257.41
2018-12-13T03:01:52.329Z,98248.27
2018-12-13T03:04:28.592Z,98244.56
2018-12-13T03:07:05.190Z,98244.98
2018-12-13T03:09:35.757Z,98240.77
2018-12-13T03:12:06.634Z,98238.27
2018-12-13T03:14:37.638Z,98241.03
2018-12-13T03:17:08.172Z,98239.33
2018-12-13T03:19:38.779Z,98237.16
2018-12-13T03:22:09.428Z,98236.37
2018-12-13T03:24:40.396Z,98242.80
2018-12-13T03:27:11.044Z,98241.16
2018-12-13T03:29:44.285Z,98075.51
2018-12-13T03:32:15.232Z,98235.53
2018-12-13T03:34:46.440Z,98230.67
2018-12-13T03:37:21.126Z,98237.54
2018-12-13T03:39:55.731Z,98225.45
2018-12-13T03:42:26.364Z,98232.76
2018-12-13T03:45:00.500Z,98218.66
2018-12-13T03:47:34.909Z,98219.95
2018-12-13T03:50:10.796Z,98211.91
2018-12-13T03:52:44.764Z,98212.41
2018-12-13T03:55:18.730Z,98215.89
2018-12-13T03:57:51.219Z,98210.01
2018-12-13T04:00:27.667Z,98202.28
2018-12-13T04:03:04.540Z,98205.61
2018-12-13T04:05:38.279Z,98205.17
2018-12-13T04:08:12.277Z,98203.94
2018-12-13T04:10:48.767Z,98200.83
2018-12-13T04:13:22.782Z,98197.12
2018-12-13T04:15:59.068Z,98197.90
2018-12-13T04:18:30.094Z,98191.70
2018-12-13T04:21:02.736Z,98187.89
2018-12-13T04:23:34.056Z,98188.70
2018-12-13T04:26:05.324Z,98180.58
2018-12-13T04:28:36.140Z,98167.88
2018-12-13T04:31:08.548Z,98168.92
2018-12-13T04:33:39.826Z,98160.34
2018-12-13T04:36:11.145Z,98162.55
2018-12-13T04:38:42.961Z,98159.14
2018-12-13T04:41:14.036Z,98162.20
2018-12-13T04:43:45.182Z,98160.36
2018-12-13T04:46:17.056Z,98155.13
2018-12-13T04:48:48.091Z,98141.31
2018-12-13T04:51:24.959Z,98145.73
2018-12-13T04:53:57.295Z,98149.91
2018-12-13T04:56:29.803Z,98139.75
2018-12-13T04:59:04.528Z,98135.66
2018-12-13T05:01:36.228Z,98135.57
2018-12-13T05:04:08.591Z,98131.70
2018-12-13T05:06:39.461Z,98136.59
2018-12-13T05:09:10.501Z,98129.12
2018-12-13T05:11:44.690Z,98132.42
2018-12-13T05:14:15.559Z,98125.28
2018-12-13T05:16:46.402Z,98120.93
2018-12-13T05:19:17.333Z,98119.33
2018-12-13T05:21:48.496Z,98121.40
2018-12-13T05:24:19.375Z,98116.99
2018-12-13T05:26:50.226Z,98115.62
2018-12-13T05:29:20.986Z,98115.39
2018-12-13T05:31:54.336Z,98114.11
2018-12-13T05:34:25.459Z,98114.98
2018-12-13T05:36:56.356Z,98117.97
2018-12-13T05:39:27.521Z,98112.09
2018-12-13T05:41:58.432Z,98119.27
2018-12-13T05:44:29.326Z,98111.30
2018-12-13T05:47:01.324Z,98114.23
2018-12-13T05:49:32.173Z,98117.33
2018-12-13T05:52:04.204Z,98113.62
2018-12-13T05:54:37.486Z,98108.41
2018-12-13T05:57:10.318Z,98108.53
2018-12-13T05:59:41.289Z,98113.20
2018-12-13T06:02:17.110Z,98114.48
2018-12-13T06:04:48.515Z,98109.34
2018-12-13T06:07:19.524Z,98102.17
2018-12-13T06:09:50.855Z,98109.34
2018-12-13T06:12:21.857Z,98111.25
2018-12-13T06:14:54.923Z,98108.23
2018-12-13T06:17:31.618Z,98112.53
2018-12-13T06:20:06.518Z,98106.53
2018-12-13T06:22:38.695Z,98108.59
2018-12-13T06:25:12.719Z,98104.59
2018-12-13T06:27:46.932Z,98101.06
2018-12-13T06:30:33.961Z,98105.78
2018-12-13T06:33:11.433Z,98110.30
2018-12-13T06:35:43.002Z,98112.52
2018-12-13T06:38:14.074Z,98112.09
2018-12-13T06:40:44.966Z,98112.09
2018-12-13T06:43:15.861Z,98114.55
2018-12-13T06:45:46.822Z,98112.52
2018-12-13T06:48:18.188Z,98115.83
2018-12-13T06:50:53.432Z,98117.59
2018-12-13T06:53:28.158Z,98116.77
2018-12-13T06:56:02.665Z,98110.31
2018-12-13T06:58:36.698Z,98111.53
2018-12-13T07:01:08.024Z,98106.43
2018-12-13T07:03:44.875Z,98108.00
2018-12-13T07:06:19.647Z,98110.16
2018-12-13T07:08:53.897Z,98114.91
2018-12-13T07:11:25.731Z,98112.23
2018-12-13T07:14:00.035Z,98106.20
2018-12-13T07:16:34.964Z,98106.06
2018-12-13T07:19:06.361Z,98112.87
2018-12-13T07:21:37.224Z,98108.20
2018-12-13T07:24:11.672Z,98104.75
2018-12-13T07:26:46.369Z,98103.41
2018-12-13T07:29:20.223Z,98111.71
2018-12-13T07:31:56.383Z,98112.30
2018-12-13T07:34:30.554Z,98111.61
2018-12-13T07:37:05.141Z,98105.31
2018-12-13T07:39:38.957Z,98108.05
2018-12-13T07:42:10.334Z,98105.63
2018-12-13T07:44:41.318Z,98102.75
2018-12-13T07:47:12.386Z,98102.25
2018-12-13T07:49:43.396Z,98101.81
2018-12-13T07:52:18.955Z,98093.88
2018-12-13T07:54:51.374Z,98100.73
2018-12-13T07:57:22.274Z,98093.44
2018-12-13T07:59:53.421Z,98097.73
2018-12-13T08:02:25.133Z,98102.73
2018-12-13T08:04:56.108Z,98096.22
2018-12-13T08:07:27.059Z,98096.99
2018-12-13T08:09:59.331Z,98097.71
2018-12-13T08:12:30.290Z,98094.20
2018-12-13T08:15:05.389Z,98104.52
2018-12-13T08:17:39.787Z,98096.27
2018-12-13T08:20:16.112Z,98091.80
2018-12-13T08:22:49.853Z,98085.77
2018-12-13T08:25:26.277Z,98092.86
2018-12-13T08:28:02.723Z,98086.54
2018-12-13T08:30:35.418Z,98083.25
2018-12-13T08:33:07.669Z,98085.25
2018-12-13T08:35:44.299Z,98083.33
2018-12-13T08:38:16.262Z,98083.98
2018-12-13T08:40:48.172Z,98082.28
2018-12-13T08:43:19.233Z,98082.70
2018-12-13T08:45:50.126Z,98078.26
2018-12-13T08:48:20.949Z,98078.75
2018-12-13T08:50:54.280Z,98075.19
2018-12-13T08:53:25.311Z,98069.60
2018-12-13T08:55:56.018Z,98075.60
2018-12-13T08:58:27.091Z,98077.07
2018-12-13T09:00:57.779Z,98078.22
2018-12-13T09:03:28.746Z,98076.58
2018-12-13T09:05:59.845Z,98076.64
2018-12-13T09:08:33.584Z,98072.71
2018-12-13T09:11:03.602Z,98077.88
2018-12-13T09:13:34.463Z,98077.69
2018-12-13T09:16:05.238Z,98082.27
2018-12-13T09:18:36.517Z,98076.75
2018-12-13T09:21:07.274Z,98078.53
2018-12-13T09:23:40.760Z,98080.34
2018-12-13T09:26:16.745Z,98076.53
2018-12-13T09:28:51.574Z,98083.25
2018-12-13T09:31:28.090Z,98073.19
2018-12-13T09:34:02.457Z,98075.23
2018-12-13T09:36:33.947Z,98087.75
2018-12-13T09:39:07.182Z,98078.09
2018-12-13T09:41:43.581Z,98005.17
2018-12-13T09:44:19.976Z,98068.41
2018-12-13T09:46:54.091Z,98069.17
2018-12-13T09:49:28.963Z,98072.11
2018-12-13T09:52:03.709Z,98065.83
2018-12-13T09:54:39.604Z,98070.63
2018-12-13T09:57:10.816Z,98067.94
2018-12-13T09:59:41.534Z,98058.25
2018-12-13T10:02:12.292Z,98062.91
2018-12-13T10:04:43.240Z,98061.23
2018-12-13T10:07:13.950Z,98055.23
2018-12-13T10:09:44.834Z,98051.19
2018-12-13T10:12:16.729Z,98052.39
2018-12-13T10:14:48.106Z,98051.73
2018-12-13T10:17:20.414Z,98046.57
2018-12-13T10:19:51.151Z,98042.07
2018-12-13T10:22:26.138Z,98039.70
2018-12-13T10:25:00.253Z,98041.14
2018-12-13T10:27:39.387Z,98038.76
2018-12-13T10:30:10.243Z,98041.16
2018-12-13T10:32:41.036Z,98038.20
2018-12-13T10:35:12.168Z,98033.16
2018-12-13T10:37:43.049Z,98031.17
2018-12-13T10:40:14.243Z,98033.42
2018-12-13T10:42:45.296Z,98025.03
2018-12-13T10:45:16.362Z,98026.59
2018-12-13T10:47:48.317Z,98022.73
2018-12-13T10:50:19.207Z,98017.07
2018-12-13T10:52:50.207Z,98016.89
2018-12-13T10:55:20.806Z,98012.84
2018-12-13T10:57:52.584Z,98007.89
2018-12-13T11:00:27.999Z,98002.08
2018-12-13T11:03:25.621Z,98002.44
2018-12-13T11:05:58.218Z,98005.55
2018-12-13T11:08:30.474Z,98004.94
2018-12-13T11:11:01.257Z,98003.94
2018-12-13T11:13:32.059Z,98004.44
2018-12-13T11:16:03.715Z,98001.09
2018-12-13T11:18:34.382Z,98003.73
2018-12-13T11:21:06.246Z,97993.23
2018-12-13T11:23:37.839Z,97992.66
2018-12-13T11:26:08.545Z,97993.27
2018-12-13T11:28:50.622Z,97995.47
2018-12-13T11:31:21.237Z,97995.98
2018-12-13T11:33:53.529Z,97986.73
2018-12-13T11:36:24.240Z,97984.66
2018-12-13T11:38:55.719Z,97980.43
2018-12-13T11:41:26.967Z,97978.11
2018-12-13T11:44:02.326Z,97982.07
2018-12-13T11:46:33.483Z,97983.54
2018-12-13T11:49:12.309Z,97980.20
2018-12-13T11:51:43.646Z,97982.87
2018-12-13T11:54:49.929Z,97972.78
2018-12-13T11:57:20.998Z,97983.22
2018-12-13T11:59:51.765Z,97978.03
2018-12-13T12:02:24.118Z,97978.30
2018-12-13T12:04:55.065Z,97980.61
2018-12-13T12:07:27.411Z,97983.77
2018-12-13T12:09:58.448Z,97989.54
2018-12-13T12:12:29.190Z,97982.25
2018-12-13T12:14:59.931Z,97987.73
2018-12-13T12:17:30.791Z,97988.81
2018-12-13T12:20:01.496Z,97982.04
2018-12-13T12:22:32.216Z,97979.22
2018-12-13T12:25:04.179Z,97975.70
2018-12-13T12:27:37.922Z,97976.09
2018-12-13T12:30:12.235Z,97981.16
2018-12-13T12:32:48.877Z,97978.30
2018-12-13T12:35:25.216Z,97972.77
2018-12-13T12:38:00.156Z,97969.07
2018-12-13T12:40:37.087Z,97972.27
2018-12-13T12:43:09.743Z,97966.23
2018-12-13T12:45:44.740Z,97963.25
2018-12-13T12:48:19.760Z,97970.31
2018-12-13T12:50:53.710Z,97966.07
2018-12-13T12:53:27.843Z,97973.80
2018-12-13T12:56:04.807Z,97969.34
2018-12-13T12:58:40.473Z,97967.83
2018-12-13T13:01:16.523Z,97959.54
2018-12-13T13:03:52.569Z,97963.44
2018-12-13T13:06:32.976Z,97964.26
2018-12-13T13:09:14.333Z,97961.20
2018-12-13T13:11:50.905Z,97957.22
2018-12-13T13:14:27.048Z,97958.95
2018-12-13T13:17:01.719Z,97960.65
2018-12-13T13:19:43.586Z,97959.13
2018-12-13T13:22:14.728Z,97953.73
2018-12-13T13:24:45.515Z,97953.65
2018-12-13T13:27:16.377Z,97953.27
2018-12-13T13:29:49.172Z,97942.95
2018-12-13T13:32:20.609Z,97947.38
2018-12-13T13:34:55.083Z,97939.88
2018-12-13T13:37:25.916Z,97944.36
2018-12-13T13:39:56.792Z,97946.92
2018-12-13T13:42:28.075Z,97950.34
2018-12-13T13:45:02.482Z,97947.85
2018-12-13T13:47:33.120Z,97950.55
2018-12-13T13:50:04.055Z,97957.16
2018-12-13T13:52:35.080Z,97954.38
2018-12-13T13:55:09.317Z,97948.45
2018-12-13T13:57:40.000Z,97950.59
2018-12-13T14:00:11.268Z,97953.17
2018-12-13T14:02:42.513Z,97958.70
2018-12-13T14:05:13.476Z,97951.83
2018-12-13T14:07:44.237Z,97957.48
2018-12-13T14:10:16.071Z,97958.52
2018-12-13T14:12:47.123Z,97957.73
2018-12-13T14:15:18.288Z,97959.67
2018-12-13T14:17:49.619Z,97960.82
2018-12-13T14:20:23.669Z,97955.75
2018-12-13T14:22:55.845Z,97957.45
2018-12-13T14:25:32.562Z,97951.78
2018-12-13T14:28:06.953Z,97950.00
2018-12-13T14:30:41.429Z,97946.05
2018-12-13T14:33:17.035Z,97947.83
2018-12-13T14:35:48.200Z,97950.87
2018-12-13T14:38:22.614Z,97950.93
2018-12-13T14:40:53.869Z,97964.25
2018-12-13T14:43:24.923Z,97963.38
2018-12-13T14:45:55.760Z,97961.89
2018-12-13T14:48:26.654Z,97964.06
2018-12-13T14:50:58.335Z,97962.84
2018-12-13T14:53:29.368Z,97966.22
2018-12-13T14:56:00.540Z,97964.39
2018-12-13T14:58:34.452Z,97970.69
2018-12-13T15:01:10.110Z,97968.20
2018-12-13T15:03:50.231Z,97965.59
2018-12-13T15:06:25.337Z,97966.33
2018-12-13T15:08:59.212Z,97968.55
2018-12-13T15:11:45.594Z,97970.61
2018-12-13T15:14:22.879Z,97971.84
2018-12-13T15:16:59.622Z,97974.80
2018-12-13T15:19:34.134Z,97967.53
2018-12-13T15:22:09.100Z,97965.37
2018-12-13T15:24:43.069Z,97967.59
2018-12-13T15:27:17.706Z,97962.17
2018-12-13T15:29:52.262Z,97963.97
2018-12-13T15:32:26.414Z,97959.89
2018-12-13T15:35:00.715Z,97965.37
2018-12-13T15:37:37.101Z,97956.58
2018-12-13T15:40:11.449Z,97960.47
2018-12-13T15:42:44.846Z,97962.11
2018-12-13T15:45:19.895Z,97959.80
2018-12-13T15:47:54.038Z,97966.22
2018-12-13T15:50:27.910Z,97971.48
2018-12-13T15:55:33.935Z,97966.91
2018-12-13T15:58:10.249Z,97974.14
2018-12-13T16:00:42.818Z,97973.68
2018-12-13T16:03:18.795Z,97979.56
2018-12-13T16:05:54.756Z,97978.28
2018-12-13T16:08:26.936Z,97974.80
2018-12-13T16:11:01.013Z,97972.06
2018-12-13T16:13:37.056Z,97970.94
2018-12-13T16:16:12.936Z,97971.40
2018-12-13T16:18:47.173Z,97973.19
2018-12-13T16:21:20.043Z,97971.89
2018-12-13T16:23:51.297Z,97973.52
2018-12-13T16:26:22.038Z,97972.77
2018-12-13T16:28:52.962Z,97978.84
2018-12-13T16:31:25.241Z,97979.79
2018-12-13T16:34:00.152Z,97980.58
2018-12-13T16:36:34.076Z,97979.35
2018-12-13T16:39:08.170Z,97986.72
2018-12-13T16:41:52.039Z,97974.64
2018-12-13T16:44:28.388Z,97977.92
2018-12-13T16:47:05.300Z,97976.64
2018-12-13T16:49:38.693Z,97744.61
2018-12-13T16:52:13.730Z,97978.12
2018-12-13T16:54:48.408Z,97981.08
2018-12-13T16:57:22.496Z,97978.77
2018-12-13T16:59:57.574Z,97978.36
2018-12-13T17:02:31.495Z,97974.44
2018-12-13T17:05:07.697Z,97984.31
2018-12-13T17:07:41.812Z,97985.95
2018-12-13T17:10:17.540Z,97982.00
2018-12-13T17:12:51.368Z,97988.33
2018-12-13T17:15:25.817Z,97991.02
2018-12-13T17:17:59.865Z,97985.78
2018-12-13T17:20:33.877Z,97982.33
2018-12-13T17:23:06.678Z,97986.52
2018-12-13T17:25:37.830Z,97982.25
2018-12-13T17:28:08.759Z,97980.11
2018-12-13T17:30:39.583Z,97931.34
2018-12-13T17:33:13.773Z,97978.96
2018-12-13T17:35:47.657Z,97976.47
2018-12-13T17:38:22.623Z,98000.54
2018-12-13T17:40:55.517Z,97976.93
2018-12-13T17:43:31.441Z,97976.03
2018-12-13T17:46:07.346Z,97975.55
2018-12-13T17:48:41.625Z,97976.91
2018-12-13T17:51:15.577Z,97979.48
2018-12-13T17:53:51.030Z,97970.11
2018-12-13T17:56:25.142Z,97973.97
2018-12-13T17:59:01.358Z,97968.41
2018-12-13T18:01:35.798Z,97967.20
2018-12-13T18:04:11.799Z,97968.05
2018-12-13T18:06:43.794Z,97963.95
2018-12-13T18:09:18.699Z,97973.45
2018-12-13T18:11:50.769Z,97962.75
2018-12-13T18:14:24.593Z,97961.03
2018-12-13T18:16:59.323Z,97962.73
2018-12-13T18:19:31.254Z,97963.22
2018-12-13T18:22:08.034Z,97961.38
2018-12-13T18:24:45.156Z,97965.66
2018-12-13T18:27:17.587Z,97923.11
2018-12-13T18:29:54.331Z,97973.36
2018-12-13T18:32:30.874Z,97966.53
2018-12-13T18:35:05.876Z,97962.50
2018-12-13T18:37:40.508Z,97962.97
2018-12-13T18:40:15.659Z,97960.48
2018-12-13T18:42:49.572Z,97965.33
2018-12-13T18:45:24.578Z,97967.03
2018-12-13T18:47:56.123Z,97967.73
2018-12-13T18:50:28.425Z,97960.42
2018-12-13T18:53:02.528Z,97961.27
2018-12-13T18:55:36.513Z,97966.19
2018-12-13T18:58:07.764Z,97962.65
2018-12-13T19:00:38.606Z,97964.70
2018-12-13T19:03:09.863Z,97969.09
2018-12-13T19:05:40.736Z,97965.67
2018-12-13T19:08:11.844Z,97965.05
2018-12-13T19:10:42.939Z,97963.58
2018-12-13T19:13:13.922Z,97965.16
2018-12-13T19:15:44.757Z,97964.70
2018-12-13T19:18:15.595Z,97972.52
2018-12-13T19:20:47.953Z,97972.02
2018-12-13T19:23:18.783Z,97972.52
2018-12-13T19:25:49.639Z,97974.36
2018-12-13T19:28:20.462Z,97980.02
2018-12-13T19:30:52.634Z,97978.73
2018-12-13T19:33:23.881Z,97984.73
2018-12-13T19:35:54.915Z,97984.66
2018-12-13T19:38:25.690Z,97987.55
2018-12-13T19:40:56.949Z,97986.12
2018-12-13T19:43:27.758Z,97987.94
2018-12-13T19:45:58.765Z,97988.08
2018-12-13T19:48:29.746Z,97982.07
2018-12-13T19:51:01.285Z,97978.55
2018-12-13T19:53:32.323Z,97984.97
2018-12-13T19:56:03.049Z,97991.80
2018-12-13T19:58:35.277Z,97997.31
2018-12-13T20:01:06.083Z,97996.16
2018-12-13T20:03:37.084Z,97993.17
2018-12-13T20:06:15.409Z,98000.03
2018-12-13T20:08:46.343Z,97994.09
2018-12-13T20:11:17.376Z,97993.17
2018-12-13T20:13:48.164Z,97995.40
2018-12-13T20:16:18.867Z,97994.09
2018-12-13T20:18:51.000Z,97993.67
2018-12-13T20:21:21.894Z,97995.05
2018-12-13T20:23:52.727Z,98002.78
2018-12-13T20:26:23.752Z,98006.16
2018-12-13T20:28:55.636Z,98009.08
2018-12-13T20:31:30.553Z,98015.94
2018-12-13T20:34:05.062Z,98010.29
2018-12-13T20:36:41.287Z,98011.58
2018-12-13T20:39:15.415Z,98008.89
2018-12-13T20:41:50.592Z,98009.77
2018-12-13T20:44:27.332Z,98017.47
2018-12-13T20:47:02.329Z,98014.13
2018-12-13T20:49:36.576Z,98013.72
2018-12-13T20:52:08.073Z,98016.38
2018-12-13T20:54:40.091Z,98020.30
2018-12-13T20:57:11.639Z,98019.39
2018-12-13T20:59:42.509Z,98020.39
2018-12-13T21:02:13.194Z,98019.98
2018-12-13T21:04:43.966Z,98018.95
2018-12-13T21:07:35.780Z,98013.50
2018-12-13T21:10:09.781Z,98025.15
2018-12-13T21:12:40.774Z,98029.95
2018-12-13T21:15:15.061Z,98030.80
2018-12-13T21:17:56.282Z,98028.31
2018-12-13T21:20:30.229Z,98027.41
2018-12-13T21:23:07.027Z,98022.24
2018-12-13T21:25:44.379Z,98023.42
2018-12-13T21:28:18.757Z,98029.26
2018-12-13T21:30:52.321Z,98024.66
2018-12-13T21:33:27.684Z,98029.81
2018-12-13T21:36:04.722Z,98037.88
2018-12-13T21:38:39.039Z,98036.25
2018-12-13T21:41:16.340Z,98035.81
2018-12-13T21:43:53.349Z,98040.51
2018-12-13T21:46:26.206Z,98031.66
2018-12-13T21:49:00.328Z,98041.83
2018-12-13T21:51:34.803Z,98037.55
2018-12-13T21:54:07.576Z,98039.83
2018-12-13T21:56:45.747Z,98041.91
2018-12-13T21:59:20.592Z,98045.78
2018-12-13T22:01:53.187Z,98046.00
2018-12-13T22:04:29.471Z,98050.31
2018-12-13T22:07:06.183Z,98047.48
2018-12-13T22:09:39.035Z,98043.76
2018-12-13T22:12:14.381Z,98048.03
2018-12-13T22:14:52.236Z,98044.05
2018-12-13T22:17:27.133Z,98043.86
2018-12-13T22:20:01.643Z,98038.79
2018-12-13T22:22:38.099Z,98034.05
2018-12-13T22:25:19.593Z,98035.34
2018-12-13T22:28:03.573Z,98036.30
2018-12-13T22:30:34.913Z,98037.09
2018-12-13T22:33:07.390Z,98040.25
2018-12-13T22:35:39.292Z,98035.00
2018-12-13T22:38:16.821Z,98037.31
2018-12-13T22:40:53.517Z,98036.21
2018-12-13T22:43:28.355Z,98044.44
2018-12-13T22:46:04.699Z,98046.20
2018-12-13T22:48:37.596Z,98050.06
2018-12-13T22:51:14.503Z,98048.69
2018-12-13T22:54:07.585Z,98054.34
2018-12-13T22:56:57.118Z,98050.89
2018-12-13T22:59:40.617Z,98051.79
2018-12-13T23:02:31.261Z,98051.05
2018-12-13T23:08:17.387Z,98053.73
2018-12-13T23:13:49.159Z,98058.89
2018-12-13T23:16:22.823Z,98060.09
2018-12-13T23:18:55.671Z,98067.75
2018-12-13T23:21:28.340Z,98057.58
2018-12-13T23:24:02.940Z,98060.62
2018-12-13T23:26:36.948Z,98057.66
2018-12-13T23:29:11.682Z,98056.67
2018-12-13T23:31:44.259Z,98057.00
2018-12-13T23:34:18.712Z,98063.50
2018-12-13T23:36:54.128Z,98058.95
2018-12-13T23:39:29.073Z,98061.61
2018-12-13T23:42:03.104Z,98063.27
2018-12-13T23:44:37.328Z,98060.78
2018-12-13T23:47:14.748Z,98058.20
2018-12-13T23:49:49.300Z,98064.56
2018-12-13T23:52:30.377Z,98060.26
2018-12-13T23:55:03.527Z,98065.83
2018-12-13T23:57:39.873Z,98064.95
