createdAt,value
2022-08-20T00:01:18.023Z,0.80
2022-08-20T00:03:30.554Z,0.73
2022-08-20T00:05:40.418Z,0.90
2022-08-20T00:07:42.082Z,0.70
2022-08-20T00:09:52.700Z,0.70
2022-08-20T00:11:54.349Z,0.60
2022-08-20T00:14:11.921Z,0.60
2022-08-20T00:16:14.298Z,0.63
2022-08-20T00:18:18.078Z,0.90
2022-08-20T00:20:25.020Z,0.73
2022-08-20T00:22:32.506Z,0.70
2022-08-20T00:24:34.816Z,0.70
2022-08-20T00:26:36.750Z,0.70
2022-08-20T00:28:45.318Z,0.60
2022-08-20T00:30:49.657Z,0.65
2022-08-20T00:32:54.321Z,0.80
2022-08-20T00:34:55.926Z,0.65
2022-08-20T00:36:59.513Z,0.50
2022-08-20T00:39:01.515Z,0.68
2022-08-20T00:41:04.823Z,0.70
2022-08-20T00:43:14.701Z,0.70
2022-08-20T00:45:17.329Z,0.75
2022-08-20T00:47:20.522Z,0.68
2022-08-20T00:49:28.041Z,0.77
2022-08-20T00:51:51.737Z,0.60
2022-08-20T00:54:04.404Z,0.80
2022-08-20T00:56:07.430Z,0.55
2022-08-20T00:58:09.989Z,0.80
2022-08-20T01:00:42.834Z,0.60
2022-08-20T01:02:47.980Z,0.88
2022-08-20T01:04:59.869Z,0.80
2022-08-20T01:07:02.881Z,0.73
2022-08-20T01:09:05.745Z,0.85
2022-08-20T01:11:16.205Z,0.60
2022-08-20T01:13:21.193Z,0.70
2022-08-20T01:15:30.716Z,0.80
2022-08-20T01:17:36.378Z,0.80
2022-08-20T01:19:44.916Z,1.00
2022-08-20T01:21:49.658Z,0.85
2022-08-20T01:24:03.267Z,0.68
2022-08-20T01:26:22.339Z,0.65
2022-08-20T01:28:32.328Z,0.95
2022-08-20T01:30:33.995Z,0.80
2022-08-20T01:32:35.722Z,0.70
2022-08-20T01:34:37.284Z,1.00
2022-08-20T01:36:48.561Z,1.00
2022-08-20T01:38:54.675Z,0.73
2022-08-20T01:41:15.148Z,0.90
2022-08-20T01:43:17.264Z,0.90
2022-08-20T01:45:19.839Z,0.80
2022-08-20T01:47:30.388Z,0.80
2022-08-20T01:49:35.306Z,1.00
2022-08-20T01:51:37.073Z,0.80
2022-08-20T01:53:42.380Z,0.93
2022-08-20T01:55:44.167Z,1.13
2022-08-20T01:57:49.386Z,1.15
2022-08-20T01:59:51.103Z,0.80
2022-08-20T02:01:53.163Z,0.90
2022-08-20T02:03:55.644Z,1.02
2022-08-20T02:06:00.330Z,0.93
2022-08-20T02:08:02.242Z,0.93
2022-08-20T02:10:13.370Z,0.95
2022-08-20T02:12:15.549Z,1.00
2022-08-20T02:14:17.158Z,0.98
2022-08-20T02:16:21.983Z,0.90
2022-08-20T02:18:23.480Z,1.27
2022-08-20T02:20:29.153Z,0.90
2022-08-20T02:22:49.786Z,1.30
2022-08-20T02:24:52.340Z,1.33
2022-08-20T02:26:54.920Z,1.10
2022-08-20T02:28:57.506Z,1.10
2022-08-20T02:31:07.213Z,1.00
2022-08-20T02:33:10.674Z,0.82
2022-08-20T02:35:13.721Z,1.08
2022-08-20T02:37:18.580Z,0.95
2022-08-20T02:39:20.372Z,1.02
2022-08-20T02:41:22.054Z,1.20
2022-08-20T02:43:23.804Z,1.00
2022-08-20T02:45:25.340Z,1.10
2022-08-20T02:47:27.894Z,1.00
2022-08-20T02:49:29.437Z,1.20
2022-08-20T02:51:31.200Z,1.20
2022-08-20T02:53:35.810Z,1.10
2022-08-20T02:55:40.702Z,1.20
2022-08-20T02:57:43.147Z,1.20
2022-08-20T02:59:45.265Z,1.30
2022-08-20T03:01:59.128Z,1.20
2022-08-20T03:04:03.043Z,1.48
2022-08-20T03:06:04.993Z,0.90
2022-08-20T03:08:08.508Z,1.08
2022-08-20T03:10:15.955Z,1.40
2022-08-20T03:12:17.525Z,1.17
2022-08-20T03:14:19.620Z,1.30
2022-08-20T03:16:24.182Z,1.27
2022-08-20T03:18:29.847Z,1.10
2022-08-20T03:20:32.698Z,1.05
2022-08-20T03:22:35.297Z,1.52
2022-08-20T03:24:37.305Z,1.40
2022-08-20T03:26:38.878Z,1.23
2022-08-20T03:28:41.089Z,1.20
2022-08-20T03:30:43.336Z,1.27
2022-08-20T03:32:45.397Z,1.20
2022-08-20T03:34:46.921Z,1.30
2022-08-20T03:36:48.569Z,1.30
2022-08-20T03:38:50.300Z,1.20
2022-08-20T03:40:51.776Z,1.23
2022-08-20T03:42:53.722Z,1.30
2022-08-20T03:44:58.969Z,1.00
2022-08-20T03:47:04.081Z,1.10
2022-08-20T03:49:08.458Z,1.25
2022-08-20T03:51:10.200Z,1.50
2022-08-20T03:53:14.785Z,1.10
2022-08-20T03:55:16.574Z,1.27
2022-08-20T03:57:18.375Z,1.20
2022-08-20T03:59:19.950Z,1.10
2022-08-20T04:01:37.016Z,1.10
2022-08-20T04:03:43.328Z,1.23
2022-08-20T04:05:45.853Z,1.05
2022-08-20T04:07:47.411Z,1.35
2022-08-20T04:09:49.308Z,1.25
2022-08-20T04:11:50.900Z,1.40
2022-08-20T04:13:52.736Z,1.40
2022-08-20T04:15:57.781Z,1.25
2022-08-20T04:17:59.478Z,1.17
2022-08-20T04:20:06.051Z,1.17
2022-08-20T04:22:08.175Z,1.50
2022-08-20T04:24:22.532Z,1.30
2022-08-20T04:26:36.501Z,1.35
2022-08-20T04:28:38.309Z,1.30
2022-08-20T04:30:39.944Z,1.40
2022-08-20T04:32:46.551Z,1.20
2022-08-20T04:34:49.980Z,1.67
2022-08-20T04:36:51.610Z,0.80
2022-08-20T04:38:53.110Z,1.20
2022-08-20T04:40:58.171Z,1.20
2022-08-20T04:42:59.824Z,1.10
2022-08-20T04:45:01.441Z,1.10
2022-08-20T04:47:02.938Z,1.23
2022-08-20T04:49:12.473Z,1.20
2022-08-20T04:51:15.064Z,1.30
2022-08-20T04:53:25.661Z,1.00
2022-08-20T04:55:27.466Z,1.42
2022-08-20T04:57:29.006Z,1.05
2022-08-20T04:59:30.574Z,1.40
2022-08-20T05:01:33.290Z,1.38
2022-08-20T05:03:38.541Z,0.93
2022-08-20T05:05:40.034Z,1.20
2022-08-20T05:07:47.912Z,1.13
2022-08-20T05:09:49.503Z,1.30
2022-08-20T05:11:51.323Z,1.10
2022-08-20T05:13:52.871Z,1.23
2022-08-20T05:15:54.738Z,1.38
2022-08-20T05:18:00.486Z,1.08
2022-08-20T05:20:02.129Z,1.00
2022-08-20T05:22:04.527Z,1.20
2022-08-20T05:24:06.876Z,1.42
2022-08-20T05:26:10.307Z,1.05
2022-08-20T05:28:16.680Z,1.15
2022-08-20T05:30:20.138Z,1.20
2022-08-20T05:32:22.468Z,1.50
2022-08-20T05:34:24.651Z,1.48
2022-08-20T05:36:28.653Z,1.30
2022-08-20T05:38:33.056Z,1.35
2022-08-20T05:40:35.464Z,1.40
2022-08-20T05:42:39.252Z,1.17
2022-08-20T05:44:40.794Z,1.20
2022-08-20T05:46:44.208Z,1.00
2022-08-20T05:48:45.776Z,1.48
2022-08-20T05:50:49.330Z,1.48
2022-08-20T05:52:59.078Z,1.13
2022-08-20T05:55:00.711Z,1.23
2022-08-20T05:57:09.062Z,0.98
2022-08-20T05:59:10.943Z,1.40
2022-08-20T06:01:12.675Z,1.23
2022-08-20T06:03:37.317Z,1.17
2022-08-20T06:05:41.625Z,1.52
2022-08-20T06:07:43.705Z,1.30
2022-08-20T06:09:45.275Z,1.20
2022-08-20T06:11:49.600Z,1.65
2022-08-20T06:13:57.737Z,1.30
2022-08-20T06:16:02.662Z,1.10
2022-08-20T06:18:16.633Z,1.25
2022-08-20T06:20:29.778Z,1.20
2022-08-20T06:22:38.693Z,1.10
2022-08-20T06:24:40.500Z,1.20
2022-08-20T06:26:47.552Z,1.00
2022-08-20T06:28:49.274Z,1.90
2022-08-20T06:31:07.316Z,1.10
2022-08-20T06:33:12.167Z,1.25
2022-08-20T06:35:19.917Z,1.45
2022-08-20T06:37:27.472Z,1.40
2022-08-20T06:39:33.414Z,1.20
2022-08-20T06:41:37.059Z,0.95
2022-08-20T06:43:41.230Z,1.20
2022-08-20T06:45:43.573Z,1.10
2022-08-20T06:47:46.708Z,1.20
2022-08-20T06:49:50.771Z,0.90
2022-08-20T06:51:52.337Z,1.10
2022-08-20T06:53:54.889Z,1.27
2022-08-20T06:55:58.957Z,0.90
2022-08-20T06:58:08.438Z,1.00
2022-08-20T07:00:35.633Z,1.30
2022-08-20T07:02:37.405Z,0.95
2022-08-20T07:04:38.974Z,0.90
2022-08-20T07:06:40.910Z,0.88
2022-08-20T07:08:43.356Z,0.70
2022-08-20T07:10:45.439Z,2.28
2022-08-20T07:12:50.502Z,0.90
2022-08-20T07:14:54.307Z,0.93
2022-08-20T07:16:56.142Z,0.77
2022-08-20T07:18:58.440Z,0.90
2022-08-20T07:21:00.447Z,0.90
2022-08-20T07:23:05.407Z,0.88
2022-08-20T07:25:09.364Z,0.88
2022-08-20T07:27:14.169Z,0.77
2022-08-20T07:29:29.960Z,0.80
2022-08-20T07:31:53.109Z,0.50
2022-08-20T07:34:00.454Z,0.70
2022-08-20T07:36:06.107Z,0.80
2022-08-20T07:38:14.304Z,0.70
2022-08-20T07:40:25.940Z,0.70
2022-08-20T07:42:29.061Z,0.80
2022-08-20T07:44:31.364Z,0.60
2022-08-20T07:46:33.030Z,0.70
2022-08-20T07:48:35.640Z,0.70
2022-08-20T07:50:38.058Z,0.80
2022-08-20T07:52:39.845Z,0.70
2022-08-20T07:54:44.737Z,0.65
2022-08-20T07:56:47.089Z,0.65
2022-08-20T07:58:59.373Z,0.65
2022-08-20T08:01:06.295Z,0.73
2022-08-20T08:03:10.851Z,0.50
2022-08-20T08:05:14.378Z,0.45
2022-08-20T08:07:17.160Z,0.57
2022-08-20T08:09:23.934Z,0.60
2022-08-20T08:11:47.509Z,0.60
2022-08-20T08:14:07.315Z,0.63
2022-08-20T08:16:16.528Z,0.55
2022-08-20T08:18:26.834Z,0.40
2022-08-20T08:20:39.176Z,0.40
2022-08-20T08:22:49.232Z,0.63
2022-08-20T08:24:56.807Z,0.57
2022-08-20T08:26:59.485Z,0.50
2022-08-20T08:29:01.305Z,0.50
2022-08-20T08:31:03.081Z,0.50
2022-08-20T08:33:24.523Z,0.68
2022-08-20T08:35:28.180Z,0.45
2022-08-20T08:37:30.895Z,0.52
2022-08-20T08:39:36.683Z,0.60
2022-08-20T08:41:53.230Z,0.55
2022-08-20T08:44:06.531Z,0.50
2022-08-20T08:46:11.056Z,0.52
2022-08-20T08:48:18.589Z,0.50
2022-08-20T08:50:43.747Z,0.40
2022-08-20T08:52:46.689Z,0.47
2022-08-20T08:54:55.243Z,0.50
2022-08-20T08:56:59.453Z,0.40
2022-08-20T08:59:05.198Z,0.50
2022-08-20T09:01:55.020Z,0.40
2022-08-20T09:03:40.136Z,0.40
2022-08-20T09:05:59.852Z,0.43
2022-08-20T09:08:06.592Z,6.28
2022-08-20T09:10:08.562Z,1.30
2022-08-20T09:12:13.599Z,0.82
2022-08-20T09:14:15.355Z,0.43
2022-08-20T09:16:17.395Z,0.50
2022-08-20T09:18:18.909Z,0.50
2022-08-20T09:20:20.473Z,0.35
2022-08-20T09:22:38.561Z,0.65
2022-08-20T09:24:41.355Z,0.40
2022-08-20T09:26:43.346Z,0.50
2022-08-20T09:28:47.036Z,0.30
2022-08-20T09:31:01.112Z,0.45
2022-08-20T09:33:02.714Z,0.40
2022-08-20T09:35:08.907Z,0.50
2022-08-20T09:37:11.299Z,0.52
2022-08-20T09:39:14.226Z,0.70
2022-08-20T09:41:15.811Z,0.60
2022-08-20T09:43:17.459Z,0.80
2022-08-20T09:45:19.830Z,0.50
2022-08-20T09:47:21.811Z,0.30
2022-08-20T09:49:23.281Z,0.40
2022-08-20T09:51:25.819Z,0.80
2022-08-20T09:53:27.347Z,0.50
2022-08-20T09:55:39.918Z,0.50
2022-08-20T09:57:43.967Z,0.70
2022-08-20T09:59:48.804Z,0.65
2022-08-20T10:01:50.378Z,0.60
2022-08-20T10:03:52.043Z,0.70
2022-08-20T10:06:02.060Z,0.70
2022-08-20T10:08:09.781Z,0.60
2022-08-20T10:10:14.635Z,0.60
2022-08-20T10:12:16.239Z,0.90
2022-08-20T10:14:17.745Z,0.77
2022-08-20T10:16:19.232Z,0.38
2022-08-20T10:18:25.975Z,0.60
2022-08-20T10:20:32.328Z,0.60
2022-08-20T10:22:34.215Z,0.45
2022-08-20T10:24:35.805Z,0.40
2022-08-20T10:26:38.231Z,0.35
2022-08-20T10:28:50.608Z,0.43
2022-08-20T10:30:52.267Z,0.50
2022-08-20T10:32:55.422Z,0.50
2022-08-20T10:35:01.739Z,0.50
2022-08-20T10:37:03.326Z,0.40
2022-08-20T10:39:04.939Z,0.35
2022-08-20T10:41:06.492Z,0.60
2022-08-20T10:43:10.061Z,0.40
2022-08-20T10:45:12.801Z,0.40
2022-08-20T10:47:26.369Z,0.57
2022-08-20T10:49:34.334Z,0.65
2022-08-20T10:51:36.018Z,0.52
2022-08-20T10:53:38.366Z,0.45
2022-08-20T10:55:46.388Z,0.60
2022-08-20T10:57:48.062Z,0.60
2022-08-20T10:59:52.000Z,0.50
2022-08-20T11:01:53.640Z,0.60
2022-08-20T11:03:55.483Z,0.60
2022-08-20T11:05:57.195Z,0.50
2022-08-20T11:07:59.814Z,0.63
2022-08-20T11:10:01.775Z,0.65
2022-08-20T11:12:04.104Z,0.70
2022-08-20T11:14:05.637Z,0.70
2022-08-20T11:16:07.297Z,0.88
2022-08-20T11:18:11.823Z,0.60
2022-08-20T11:20:15.836Z,0.40
2022-08-20T11:22:17.441Z,0.60
2022-08-20T11:24:21.629Z,0.60
2022-08-20T11:26:24.608Z,0.73
2022-08-20T11:28:31.644Z,0.63
2022-08-20T11:30:35.944Z,0.63
2022-08-20T11:32:37.600Z,0.60
2022-08-20T11:34:39.159Z,0.52
2022-08-20T11:36:41.012Z,0.50
2022-08-20T11:38:43.021Z,0.57
2022-08-20T11:40:46.745Z,0.80
2022-08-20T11:43:12.645Z,0.50
2022-08-20T11:45:10.589Z,0.50
2022-08-20T11:47:27.126Z,0.73
2022-08-20T11:49:28.973Z,0.63
2022-08-20T11:51:49.034Z,0.60
2022-08-20T11:53:50.936Z,0.47
2022-08-20T11:55:52.532Z,0.85
2022-08-20T11:57:54.256Z,0.30
2022-08-20T12:00:06.794Z,0.47
2022-08-20T12:02:12.355Z,0.40
2022-08-20T12:04:14.323Z,0.40
2022-08-20T12:06:15.942Z,0.45
2022-08-20T12:08:27.636Z,0.65
2022-08-20T12:10:30.331Z,0.65
2022-08-20T12:12:33.222Z,0.40
2022-08-20T12:14:34.722Z,0.57
2022-08-20T12:16:36.355Z,0.57
2022-08-20T12:18:37.921Z,0.60
2022-08-20T12:20:39.556Z,0.70
2022-08-20T12:22:41.289Z,0.80
2022-08-20T12:24:43.329Z,0.55
2022-08-20T12:26:45.217Z,0.70
2022-08-20T12:28:46.857Z,0.40
2022-08-20T12:30:48.421Z,0.73
2022-08-20T12:32:50.223Z,0.45
2022-08-20T12:34:52.624Z,0.50
2022-08-20T12:37:02.833Z,0.70
2022-08-20T12:39:04.417Z,0.63
2022-08-20T12:41:06.131Z,0.60
2022-08-20T12:43:08.591Z,0.60
2022-08-20T12:45:11.105Z,0.60
2022-08-20T12:47:16.324Z,0.63
2022-08-20T12:49:18.141Z,0.60
2022-08-20T12:51:19.622Z,0.60
2022-08-20T12:53:21.134Z,0.47
2022-08-20T12:55:25.315Z,0.50
2022-08-20T12:57:32.417Z,0.50
2022-08-20T12:59:33.914Z,0.60
2022-08-20T13:01:35.490Z,0.60
2022-08-20T13:03:45.134Z,0.60
2022-08-20T13:05:47.372Z,0.45
2022-08-20T13:07:51.549Z,0.70
2022-08-20T13:09:53.081Z,0.50
2022-08-20T13:11:54.627Z,0.70
2022-08-20T13:13:56.246Z,0.63
2022-08-20T13:15:57.763Z,0.70
2022-08-20T13:18:01.727Z,0.60
2022-08-20T13:20:05.566Z,0.60
2022-08-20T13:22:07.219Z,0.40
2022-08-20T13:24:09.769Z,0.50
2022-08-20T13:26:13.831Z,0.47
2022-08-20T13:28:15.369Z,0.65
2022-08-20T13:30:21.152Z,0.50
2022-08-20T13:32:23.340Z,0.40
2022-08-20T13:34:24.917Z,0.50
2022-08-20T13:36:26.643Z,0.70
2022-08-20T13:38:28.187Z,0.65
2022-08-20T13:40:30.001Z,0.80
2022-08-20T13:42:34.936Z,0.80
2022-08-20T13:44:36.869Z,0.50
2022-08-20T13:46:38.603Z,0.65
2022-08-20T13:48:40.280Z,0.70
2022-08-20T13:50:42.080Z,0.55
2022-08-20T13:52:44.108Z,0.70
2022-08-20T13:54:45.721Z,0.60
2022-08-20T13:56:47.383Z,0.60
2022-08-20T13:58:49.013Z,0.70
2022-08-20T14:00:54.780Z,0.75
2022-08-20T14:02:56.682Z,0.68
2022-08-20T14:05:00.512Z,0.70
2022-08-20T14:07:31.460Z,0.80
2022-08-20T14:09:33.924Z,0.80
2022-08-20T14:11:35.468Z,0.90
2022-08-20T14:13:37.096Z,0.63
2022-08-20T14:15:42.296Z,0.70
2022-08-20T14:17:52.956Z,0.75
2022-08-20T14:20:00.925Z,0.40
2022-08-20T14:22:03.542Z,0.57
2022-08-20T14:24:05.333Z,0.70
2022-08-20T14:26:09.482Z,0.70
2022-08-20T14:28:22.219Z,0.80
2022-08-20T14:30:28.823Z,0.60
2022-08-20T14:32:30.362Z,0.70
2022-08-20T14:34:32.453Z,0.80
2022-08-20T14:36:33.937Z,0.80
2022-08-20T14:38:35.406Z,0.63
2022-08-20T14:40:39.303Z,0.82
2022-08-20T14:42:41.560Z,0.60
2022-08-20T14:44:45.966Z,0.55
2022-08-20T14:46:47.680Z,0.70
2022-08-20T14:48:53.278Z,0.70
2022-08-20T14:50:55.935Z,0.70
2022-08-20T14:52:58.044Z,0.68
2022-08-20T14:54:59.714Z,0.70
2022-08-20T14:57:02.204Z,0.75
2022-08-20T14:59:03.830Z,0.70
2022-08-20T15:01:05.513Z,0.70
2022-08-20T15:03:07.270Z,0.80
2022-08-20T15:05:09.506Z,0.60
2022-08-20T15:07:32.417Z,0.68
2022-08-20T15:09:37.142Z,0.80
2022-08-20T15:11:40.905Z,0.70
2022-08-20T15:13:42.439Z,0.85
2022-08-20T15:15:44.359Z,0.85
2022-08-20T15:17:51.077Z,0.80
2022-08-20T15:19:53.338Z,0.85
2022-08-20T15:21:58.684Z,0.75
2022-08-20T15:24:00.359Z,0.88
2022-08-20T15:26:01.863Z,0.80
2022-08-20T15:28:04.597Z,1.00
2022-08-20T15:30:10.166Z,1.05
2022-08-20T15:32:11.979Z,0.80
2022-08-20T15:34:18.012Z,0.80
2022-08-20T15:36:19.979Z,0.65
2022-08-20T15:38:21.477Z,1.00
2022-08-20T15:40:28.156Z,0.70
2022-08-20T15:42:30.063Z,0.90
2022-08-20T15:44:31.621Z,0.80
2022-08-20T15:46:36.341Z,0.70
2022-08-20T15:48:46.357Z,0.90
2022-08-20T15:50:47.815Z,0.75
2022-08-20T15:52:49.301Z,0.88
2022-08-20T15:54:54.984Z,0.80
2022-08-20T15:57:39.186Z,1.10
2022-08-20T15:59:57.257Z,1.00
2022-08-20T16:02:07.748Z,1.05
2022-08-20T16:04:30.857Z,0.90
2022-08-20T16:06:33.045Z,0.82
2022-08-20T16:08:40.315Z,1.25
2022-08-20T16:11:03.603Z,0.80
2022-08-20T16:13:12.813Z,1.17
2022-08-20T16:15:19.657Z,1.17
2022-08-20T16:17:44.645Z,1.10
2022-08-20T16:20:11.041Z,4.13
2022-08-20T16:22:14.300Z,1.20
2022-08-20T16:24:16.039Z,0.85
2022-08-20T16:26:43.566Z,0.88
2022-08-20T16:29:11.280Z,0.90
2022-08-20T16:31:19.429Z,1.10
2022-08-20T16:33:42.923Z,0.80
2022-08-20T16:35:51.928Z,1.00
2022-08-20T16:38:16.187Z,1.13
2022-08-20T16:40:49.517Z,1.00
2022-08-20T16:42:53.065Z,1.20
2022-08-20T16:44:56.528Z,1.25
2022-08-20T16:47:18.591Z,1.30
2022-08-20T16:49:22.489Z,1.15
2022-08-20T16:51:51.740Z,1.17
2022-08-20T16:53:53.647Z,1.00
2022-08-20T16:55:56.352Z,1.20
2022-08-20T16:57:58.134Z,1.00
2022-08-20T17:00:15.157Z,1.13
2022-08-20T17:02:22.312Z,1.05
2022-08-20T17:04:23.817Z,0.85
2022-08-20T17:06:37.852Z,1.42
2022-08-20T17:08:47.796Z,1.10
2022-08-20T17:11:14.229Z,1.20
2022-08-20T17:13:15.601Z,1.00
2022-08-20T17:15:32.502Z,1.38
2022-08-20T17:17:36.861Z,1.05
2022-08-20T17:19:38.397Z,1.30
2022-08-20T17:21:41.795Z,1.38
2022-08-20T17:23:56.079Z,1.15
2022-08-20T17:26:05.190Z,0.98
2022-08-20T17:28:17.440Z,1.20
2022-08-20T17:30:29.537Z,1.10
2022-08-20T17:32:31.022Z,1.00
2022-08-20T17:34:44.120Z,1.55
2022-08-20T17:36:52.515Z,1.30
2022-08-20T17:38:56.986Z,1.35
2022-08-20T17:41:00.753Z,1.30
2022-08-20T17:43:06.353Z,1.38
2022-08-20T17:45:23.585Z,1.13
2022-08-20T17:47:31.186Z,1.10
2022-08-20T17:49:39.645Z,1.20
2022-08-20T17:51:47.627Z,1.27
2022-08-20T17:53:55.525Z,1.10
2022-08-20T17:56:01.880Z,1.55
2022-08-20T17:58:07.226Z,1.45
2022-08-20T18:00:14.693Z,1.42
2022-08-20T18:02:16.739Z,1.30
2022-08-20T18:04:18.269Z,1.23
2022-08-20T18:06:30.643Z,1.40
2022-08-20T18:08:42.200Z,1.30
2022-08-20T18:11:08.986Z,1.20
2022-08-20T18:13:18.929Z,1.10
2022-08-20T18:15:24.691Z,1.13
2022-08-20T18:17:44.889Z,1.15
2022-08-20T18:20:05.204Z,1.00
2022-08-20T18:22:16.574Z,1.45
2022-08-20T18:24:24.882Z,1.17
2022-08-20T18:26:31.203Z,1.13
2022-08-20T18:28:50.722Z,1.13
2022-08-20T18:30:57.079Z,1.23
2022-08-20T18:33:07.916Z,1.08
2022-08-20T18:35:13.705Z,1.17
2022-08-20T18:37:15.286Z,0.90
2022-08-20T18:39:30.324Z,0.90
2022-08-20T18:41:36.086Z,1.25
2022-08-20T18:43:38.174Z,1.00
2022-08-20T18:45:39.920Z,1.48
2022-08-20T18:47:45.118Z,1.83
2022-08-20T18:49:47.686Z,0.90
2022-08-20T18:51:50.623Z,1.35
2022-08-20T18:53:52.204Z,1.15
2022-08-20T18:56:29.397Z,1.33
2022-08-20T18:58:34.607Z,1.08
2022-08-20T19:00:47.924Z,1.35
2022-08-20T19:02:58.143Z,1.38
2022-08-20T19:05:10.607Z,1.20
2022-08-20T19:07:15.271Z,1.20
2022-08-20T19:09:52.131Z,1.48
2022-08-20T19:12:24.625Z,1.20
2022-08-20T19:14:33.388Z,1.20
2022-08-20T19:16:38.923Z,1.10
2022-08-20T19:18:54.109Z,1.20
2022-08-20T19:21:00.912Z,1.38
2022-08-20T19:23:18.900Z,1.52
2022-08-20T19:25:27.705Z,1.40
2022-08-20T19:27:29.626Z,1.20
2022-08-20T19:29:34.489Z,1.38
2022-08-20T19:31:36.318Z,1.60
2022-08-20T19:33:44.130Z,1.30
2022-08-20T19:35:46.148Z,1.30
2022-08-20T19:37:50.882Z,1.50
2022-08-20T19:39:54.131Z,1.13
2022-08-20T19:42:18.765Z,0.90
2022-08-20T19:44:29.623Z,1.10
2022-08-20T19:46:40.810Z,1.08
2022-08-20T19:48:54.287Z,1.02
2022-08-20T19:51:19.536Z,1.00
2022-08-20T19:53:30.626Z,1.23
2022-08-20T19:55:37.593Z,1.30
2022-08-20T19:57:39.115Z,1.50
2022-08-20T20:00:00.933Z,1.83
2022-08-20T20:02:04.593Z,1.30
2022-08-20T20:04:25.835Z,0.90
2022-08-20T20:06:31.062Z,1.40
2022-08-20T20:09:04.876Z,1.10
2022-08-20T20:11:07.273Z,1.20
2022-08-20T20:13:14.862Z,1.17
2022-08-20T20:15:16.878Z,1.17
2022-08-20T20:17:23.301Z,1.35
2022-08-20T20:19:27.454Z,1.65
2022-08-20T20:21:41.919Z,1.20
2022-08-20T20:23:53.833Z,1.23
2022-08-20T20:26:01.572Z,1.35
2022-08-20T20:28:11.774Z,1.30
2022-08-20T20:30:13.710Z,1.60
2022-08-20T20:32:19.800Z,1.45
2022-08-20T20:34:31.037Z,1.30
2022-08-20T20:36:41.914Z,1.10
2022-08-20T20:39:03.735Z,1.55
2022-08-20T20:41:06.760Z,1.45
2022-08-20T20:43:11.384Z,1.23
2022-08-20T20:45:19.416Z,1.33
2022-08-20T20:47:25.265Z,1.05
2022-08-20T20:49:29.844Z,1.30
2022-08-20T20:51:33.241Z,1.58
2022-08-20T20:53:53.462Z,1.70
2022-08-20T20:55:57.398Z,1.70
2022-08-20T20:58:00.235Z,0.98
2022-08-20T21:00:08.344Z,1.60
2022-08-20T21:02:10.016Z,1.70
2022-08-20T21:04:11.581Z,1.38
2022-08-20T21:06:13.158Z,1.38
2022-08-20T21:08:14.977Z,1.50
2022-08-20T21:10:17.164Z,1.30
2022-08-20T21:12:20.037Z,1.27
2022-08-20T21:14:21.515Z,1.50
2022-08-20T21:16:23.036Z,1.35
2022-08-20T21:18:26.475Z,1.52
2022-08-20T21:20:28.538Z,1.52
2022-08-20T21:22:30.139Z,1.52
2022-08-20T21:24:31.611Z,1.33
2022-08-20T21:26:33.498Z,1.40
2022-08-20T21:28:36.371Z,1.23
2022-08-20T21:30:38.110Z,1.88
2022-08-20T21:32:39.702Z,1.70
2022-08-20T21:34:41.346Z,1.55
2022-08-20T21:36:43.227Z,1.42
2022-08-20T21:38:44.845Z,1.67
2022-08-20T21:40:46.381Z,1.67
2022-08-20T21:42:50.221Z,1.13
2022-08-20T21:44:52.902Z,1.55
2022-08-20T21:46:55.535Z,1.70
2022-08-20T21:48:56.999Z,1.20
2022-08-20T21:50:58.501Z,1.23
2022-08-20T21:53:00.383Z,1.27
2022-08-20T21:55:01.957Z,1.42
2022-08-20T21:57:09.888Z,1.42
2022-08-20T21:59:11.556Z,1.33
2022-08-20T22:01:14.742Z,1.48
2022-08-20T22:03:17.176Z,1.55
2022-08-20T22:05:21.775Z,1.65
2022-08-20T22:07:23.432Z,1.80
2022-08-20T22:09:24.921Z,1.50
2022-08-20T22:11:26.751Z,1.25
2022-08-20T22:13:32.801Z,1.58
2022-08-20T22:15:34.400Z,1.30
2022-08-20T22:17:35.861Z,1.42
2022-08-20T22:19:37.360Z,1.80
2022-08-20T22:21:39.338Z,1.63
2022-08-20T22:23:40.975Z,1.70
2022-08-20T22:25:42.532Z,1.55
2022-08-20T22:27:44.193Z,1.42
2022-08-20T22:29:45.697Z,1.73
2022-08-20T22:31:47.601Z,1.50
2022-08-20T22:33:49.091Z,1.98
2022-08-20T22:35:56.071Z,2.13
2022-08-20T22:37:57.869Z,2.55
2022-08-20T22:39:59.432Z,2.33
2022-08-20T22:42:00.952Z,2.22
2022-08-20T22:44:02.684Z,2.22
2022-08-20T22:46:04.313Z,2.30
2022-08-20T22:48:06.951Z,1.73
2022-08-20T22:50:09.521Z,2.10
2022-08-20T22:52:11.645Z,1.65
2022-08-20T22:54:24.345Z,1.85
2022-08-20T22:56:27.010Z,1.52
2022-08-20T22:58:50.307Z,2.05
2022-08-20T23:04:28.297Z,1.88
2022-08-20T23:06:51.560Z,2.28
2022-08-20T23:08:58.875Z,1.80
2022-08-20T23:11:08.665Z,1.38
2022-08-20T23:17:38.075Z,1.90
2022-08-20T23:19:40.708Z,2.20
2022-08-20T23:21:42.443Z,1.65
2022-08-20T23:23:44.169Z,2.03
2022-08-20T23:25:46.057Z,2.85
2022-08-20T23:27:49.815Z,1.85
2022-08-20T23:29:51.512Z,1.80
2022-08-20T23:31:54.899Z,2.30
2022-08-20T23:33:56.583Z,2.30
2022-08-20T23:35:59.569Z,1.85
2022-08-20T23:38:01.185Z,1.90
2022-08-20T23:40:03.151Z,1.88
2022-08-20T23:42:04.885Z,1.88
2022-08-20T23:44:06.495Z,1.92
2022-08-20T23:46:29.161Z,1.55
2022-08-20T23:48:31.017Z,1.98
2022-08-20T23:50:32.741Z,2.13
2022-08-20T23:52:34.472Z,1.88
2022-08-20T23:54:36.059Z,1.88
2022-08-20T23:56:37.757Z,2.03
2022-08-20T23:58:39.533Z,1.73
