createdAt,value
2023-01-13T00:01:27.950Z,7.90
2023-01-13T00:03:55.772Z,7.90
2023-01-13T00:06:29.422Z,7.90
2023-01-13T00:08:57.812Z,7.90
2023-01-13T00:11:26.417Z,7.90
2023-01-13T00:13:54.307Z,7.70
2023-01-13T00:16:21.878Z,7.90
2023-01-13T00:18:51.229Z,7.90
2023-01-13T00:21:23.373Z,7.90
2023-01-13T00:23:54.070Z,7.90
2023-01-13T00:26:28.458Z,7.90
2023-01-13T00:28:58.929Z,7.90
2023-01-13T00:31:27.725Z,7.90
2023-01-13T00:33:57.430Z,7.90
2023-01-13T00:36:24.620Z,7.90
2023-01-13T00:38:51.835Z,7.90
2023-01-13T00:41:22.207Z,7.90
2023-01-13T00:43:50.394Z,7.90
2023-01-13T00:46:21.640Z,7.90
2023-01-13T00:48:49.741Z,7.90
2023-01-13T00:51:21.278Z,7.90
2023-01-13T00:53:52.417Z,7.90
2023-01-13T00:56:39.289Z,7.90
2023-01-13T00:59:09.892Z,7.90
2023-01-13T01:01:37.146Z,7.90
2023-01-13T01:04:04.570Z,7.90
2023-01-13T01:06:31.959Z,7.90
2023-01-13T01:08:59.196Z,7.90
2023-01-13T01:11:31.220Z,7.90
2023-01-13T01:14:01.572Z,7.90
2023-01-13T01:16:31.932Z,7.90
2023-01-13T01:19:00.485Z,7.90
2023-01-13T01:21:28.833Z,7.90
2023-01-13T01:24:00.015Z,7.90
2023-01-13T01:26:29.162Z,7.90
2023-01-13T01:28:56.515Z,7.90
2023-01-13T01:31:31.582Z,7.90
2023-01-13T01:34:00.003Z,7.90
2023-01-13T01:36:31.701Z,7.90
2023-01-13T01:39:00.492Z,7.90
2023-01-13T01:41:32.069Z,7.90
2023-01-13T01:44:57.729Z,7.90
2023-01-13T01:47:28.138Z,7.90
2023-01-13T01:49:57.463Z,7.90
2023-01-13T01:52:39.076Z,8.00
2023-01-13T01:55:21.426Z,7.90
2023-01-13T01:57:51.213Z,8.00
2023-01-13T02:00:18.630Z,8.00
2023-01-13T02:02:49.905Z,8.00
2023-01-13T02:05:18.110Z,8.00
2023-01-13T02:07:49.554Z,8.00
2023-01-13T02:10:23.975Z,8.00
2023-01-13T02:12:53.360Z,8.00
2023-01-13T02:15:55.101Z,8.00
2023-01-13T02:19:17.917Z,8.00
2023-01-13T02:22:22.614Z,8.00
2023-01-13T02:25:20.071Z,8.00
2023-01-13T02:28:07.990Z,8.00
2023-01-13T02:31:07.105Z,8.00
2023-01-13T02:34:01.091Z,8.00
2023-01-13T02:37:03.816Z,8.00
2023-01-13T02:39:45.659Z,8.00
2023-01-13T02:42:44.157Z,8.00
2023-01-13T02:45:21.343Z,8.00
2023-01-13T02:47:51.258Z,8.00
2023-01-13T02:50:27.527Z,8.00
2023-01-13T02:53:42.979Z,8.00
2023-01-13T02:56:12.123Z,8.00
2023-01-13T02:58:42.066Z,8.00
2023-01-13T03:01:09.729Z,8.00
2023-01-13T03:03:36.891Z,8.00
2023-01-13T03:06:48.477Z,8.00
2023-01-13T03:09:29.871Z,8.00
2023-01-13T03:12:33.813Z,8.00
2023-01-13T03:15:28.449Z,8.00
2023-01-13T03:18:22.600Z,8.00
2023-01-13T03:21:05.123Z,8.00
2023-01-13T03:23:40.019Z,8.00
2023-01-13T03:26:17.302Z,8.00
2023-01-13T03:28:58.063Z,8.00
2023-01-13T03:31:33.819Z,8.00
2023-01-13T03:34:09.805Z,8.00
2023-01-13T03:36:40.376Z,8.00
2023-01-13T03:39:16.402Z,8.00
2023-01-13T03:42:07.723Z,8.00
2023-01-13T03:45:17.524Z,8.10
2023-01-13T03:48:13.744Z,8.00
2023-01-13T03:50:57.452Z,8.00
2023-01-13T03:53:45.774Z,8.00
2023-01-13T03:56:26.849Z,8.00
2023-01-13T03:58:55.199Z,8.00
2023-01-13T04:01:38.780Z,8.00
2023-01-13T04:08:52.945Z,8.00
2023-01-13T04:11:34.356Z,8.00
2023-01-13T04:14:04.618Z,8.00
2023-01-13T04:16:33.223Z,8.00
2023-01-13T04:19:00.278Z,8.00
2023-01-13T04:21:27.437Z,8.00
2023-01-13T04:23:54.674Z,8.00
2023-01-13T04:26:23.453Z,8.00
2023-01-13T04:28:51.943Z,8.00
2023-01-13T04:31:19.151Z,8.00
2023-01-13T04:33:46.315Z,8.00
2023-01-13T04:36:13.483Z,8.00
2023-01-13T04:38:40.628Z,8.00
2023-01-13T04:41:07.794Z,8.10
2023-01-13T04:43:34.886Z,8.00
2023-01-13T04:46:02.043Z,8.10
2023-01-13T04:48:29.122Z,8.10
2023-01-13T04:50:56.215Z,8.10
2023-01-13T04:53:23.294Z,8.10
2023-01-13T04:55:50.425Z,8.10
2023-01-13T04:58:17.511Z,8.10
2023-01-13T05:00:44.659Z,8.10
2023-01-13T05:03:11.831Z,8.10
2023-01-13T05:05:39.023Z,8.10
2023-01-13T05:08:06.427Z,8.10
2023-01-13T05:10:33.537Z,8.10
2023-01-13T05:13:19.123Z,8.10
2023-01-13T05:16:06.606Z,8.10
2023-01-13T05:18:34.002Z,8.10
2023-01-13T05:21:01.378Z,8.10
2023-01-13T05:23:47.192Z,8.10
2023-01-13T05:26:14.327Z,8.10
2023-01-13T05:28:41.390Z,8.10
2023-01-13T05:31:08.541Z,8.10
2023-01-13T05:33:36.203Z,8.10
2023-01-13T05:36:04.556Z,8.10
2023-01-13T05:38:31.635Z,8.10
2023-01-13T05:41:20.707Z,8.10
2023-01-13T05:43:47.844Z,8.10
2023-01-13T05:46:17.445Z,8.10
2023-01-13T05:48:45.605Z,8.10
2023-01-13T05:51:13.457Z,8.10
2023-01-13T05:53:41.025Z,8.10
2023-01-13T05:56:09.610Z,8.10
2023-01-13T05:58:37.073Z,8.10
2023-01-13T06:01:07.974Z,8.10
2023-01-13T06:03:35.924Z,8.10
2023-01-13T06:06:04.367Z,8.10
2023-01-13T06:08:32.801Z,8.10
2023-01-13T06:11:00.176Z,8.10
2023-01-13T06:13:27.356Z,8.10
2023-01-13T06:15:59.154Z,8.10
2023-01-13T06:18:27.689Z,8.10
2023-01-13T06:20:55.005Z,8.10
2023-01-13T06:23:22.294Z,8.10
2023-01-13T06:26:12.192Z,8.00
2023-01-13T06:28:39.362Z,8.10
2023-01-13T06:31:09.498Z,8.00
2023-01-13T06:33:53.640Z,8.00
2023-01-13T06:36:27.724Z,7.60
2023-01-13T06:39:00.822Z,7.40
2023-01-13T06:41:49.916Z,7.40
2023-01-13T06:44:18.726Z,7.30
2023-01-13T06:46:46.729Z,7.20
2023-01-13T06:49:13.872Z,7.10
2023-01-13T06:51:40.933Z,7.10
2023-01-13T06:54:08.811Z,7.00
2023-01-13T06:56:35.945Z,6.90
2023-01-13T06:59:03.157Z,6.90
2023-01-13T07:01:30.760Z,6.80
2023-01-13T07:03:58.253Z,6.80
2023-01-13T07:06:25.449Z,6.80
2023-01-13T07:08:52.515Z,6.70
2023-01-13T07:11:19.608Z,6.70
2023-01-13T07:14:05.127Z,6.60
2023-01-13T07:16:32.265Z,6.60
2023-01-13T07:18:59.431Z,6.50
2023-01-13T07:21:26.671Z,6.60
2023-01-13T07:23:53.814Z,6.50
2023-01-13T07:26:20.873Z,6.60
2023-01-13T07:28:47.954Z,6.60
2023-01-13T07:31:19.937Z,6.60
2023-01-13T07:33:48.066Z,6.60
2023-01-13T07:36:15.796Z,6.60
2023-01-13T07:38:44.630Z,6.60
2023-01-13T07:41:34.239Z,6.60
2023-01-13T07:44:04.923Z,6.60
2023-01-13T07:46:33.486Z,6.50
2023-01-13T07:49:00.603Z,6.50
2023-01-13T07:51:27.756Z,6.50
2023-01-13T07:53:54.830Z,6.50
2023-01-13T07:56:22.216Z,6.50
2023-01-13T07:58:51.152Z,6.50
2023-01-13T08:01:19.436Z,6.50
2023-01-13T08:03:46.915Z,6.50
2023-01-13T08:06:15.261Z,6.50
2023-01-13T08:08:42.343Z,6.60
2023-01-13T08:11:09.603Z,6.50
2023-01-13T08:13:37.275Z,6.50
2023-01-13T08:16:12.004Z,6.40
2023-01-13T08:18:39.941Z,6.40
2023-01-13T08:21:13.871Z,6.40
2023-01-13T08:23:43.742Z,6.40
2023-01-13T08:26:17.461Z,6.40
2023-01-13T08:28:45.945Z,6.40
2023-01-13T08:31:17.205Z,6.40
2023-01-13T08:33:44.576Z,6.40
2023-01-13T08:36:12.667Z,6.40
2023-01-13T08:38:41.295Z,6.30
2023-01-13T08:41:12.231Z,6.30
2023-01-13T08:43:39.751Z,6.40
2023-01-13T08:46:07.205Z,6.40
2023-01-13T08:48:34.771Z,6.40
2023-01-13T08:51:05.253Z,6.40
2023-01-13T08:53:32.762Z,6.40
2023-01-13T08:55:59.942Z,6.40
2023-01-13T08:58:27.042Z,6.40
2023-01-13T09:00:54.195Z,6.40
2023-01-13T09:03:21.369Z,6.30
2023-01-13T09:05:48.521Z,6.30
2023-01-13T09:08:15.639Z,6.30
2023-01-13T09:10:42.742Z,6.20
2023-01-13T09:13:13.999Z,6.30
2023-01-13T09:15:45.025Z,6.20
2023-01-13T09:18:13.603Z,6.20
2023-01-13T09:20:40.848Z,6.20
2023-01-13T09:23:10.599Z,6.20
2023-01-13T09:25:39.574Z,6.20
2023-01-13T09:28:08.267Z,6.20
2023-01-13T09:30:37.289Z,6.20
2023-01-13T09:33:22.718Z,6.20
2023-01-13T09:35:49.813Z,6.20
2023-01-13T09:38:16.881Z,6.20
2023-01-13T09:40:44.346Z,6.20
2023-01-13T09:43:52.389Z,6.20
2023-01-13T09:46:47.314Z,6.20
2023-01-13T09:49:41.487Z,6.20
2023-01-13T09:52:27.275Z,6.30
2023-01-13T09:55:06.031Z,6.30
2023-01-13T09:57:38.426Z,6.30
2023-01-13T10:00:18.847Z,6.30
2023-01-13T10:03:21.622Z,6.30
2023-01-13T10:06:15.089Z,6.40
2023-01-13T10:08:45.161Z,6.40
2023-01-13T10:11:44.136Z,6.50
2023-01-13T10:14:14.061Z,6.40
2023-01-13T10:17:11.981Z,6.50
2023-01-13T10:19:44.396Z,6.50
2023-01-13T10:22:51.843Z,6.60
2023-01-13T10:25:49.145Z,6.50
2023-01-13T10:28:19.928Z,6.50
2023-01-13T10:30:47.930Z,6.50
2023-01-13T10:33:19.305Z,6.50
2023-01-13T10:36:12.172Z,6.50
2023-01-13T10:38:47.201Z,6.50
2023-01-13T10:41:17.877Z,6.50
2023-01-13T10:44:20.620Z,6.50
2023-01-13T10:46:55.234Z,6.60
2023-01-13T10:49:38.738Z,6.60
2023-01-13T10:52:28.624Z,6.70
2023-01-13T10:54:55.997Z,6.70
2023-01-13T10:57:28.212Z,6.80
2023-01-13T10:59:56.427Z,6.80
2023-01-13T11:02:34.187Z,6.90
2023-01-13T11:05:23.392Z,6.90
2023-01-13T11:07:52.630Z,7.00
2023-01-13T11:10:31.336Z,7.00
2023-01-13T11:13:14.350Z,7.10
2023-01-13T11:16:14.313Z,7.10
2023-01-13T11:19:12.207Z,7.20
2023-01-13T11:22:02.890Z,7.20
2023-01-13T11:24:50.766Z,7.20
2023-01-13T11:27:27.252Z,7.20
2023-01-13T11:30:29.841Z,7.20
2023-01-13T11:33:14.902Z,7.20
2023-01-13T11:35:58.578Z,7.20
2023-01-13T11:38:58.484Z,7.30
2023-01-13T11:42:16.208Z,7.30
2023-01-13T11:45:04.888Z,7.30
2023-01-13T11:47:33.906Z,7.40
2023-01-13T11:50:02.584Z,7.40
2023-01-13T11:53:25.027Z,7.50
2023-01-13T11:56:13.568Z,7.50
2023-01-13T11:59:13.323Z,7.60
2023-01-13T12:02:14.348Z,7.60
2023-01-13T12:05:01.918Z,7.70
2023-01-13T12:08:11.217Z,7.70
2023-01-13T12:11:15.204Z,7.60
2023-01-13T12:14:23.808Z,7.70
2023-01-13T12:16:51.238Z,7.70
2023-01-13T12:19:32.443Z,7.70
2023-01-13T12:22:29.183Z,7.70
2023-01-13T12:25:15.166Z,7.70
2023-01-13T12:28:11.558Z,7.70
2023-01-13T12:30:53.266Z,7.70
2023-01-13T12:33:26.503Z,7.70
2023-01-13T12:36:23.031Z,7.70
2023-01-13T12:39:35.529Z,7.70
2023-01-13T12:42:45.989Z,7.80
2023-01-13T12:45:12.953Z,7.80
2023-01-13T12:47:45.591Z,7.90
2023-01-13T12:50:24.926Z,7.90
2023-01-13T12:52:57.865Z,7.90
2023-01-13T12:55:26.837Z,7.80
2023-01-13T12:58:03.183Z,7.80
2023-01-13T13:00:57.896Z,7.80
2023-01-13T13:03:34.938Z,7.70
2023-01-13T13:06:10.907Z,7.70
2023-01-13T13:09:04.452Z,7.60
2023-01-13T13:12:03.813Z,7.60
2023-01-13T13:14:40.210Z,7.60
2023-01-13T13:17:29.054Z,7.60
2023-01-13T13:19:58.671Z,7.60
2023-01-13T13:22:28.675Z,7.60
2023-01-13T13:24:55.848Z,7.60
2023-01-13T13:27:31.970Z,7.60
2023-01-13T13:30:14.700Z,7.60
2023-01-13T13:33:17.578Z,7.60
2023-01-13T13:36:14.971Z,7.60
2023-01-13T13:39:36.753Z,7.60
2023-01-13T13:42:38.638Z,7.60
2023-01-13T13:45:50.816Z,7.70
2023-01-13T13:48:34.359Z,7.70
2023-01-13T13:51:14.790Z,7.70
2023-01-13T13:53:42.716Z,7.70
2023-01-13T13:56:21.819Z,7.70
2023-01-13T13:58:50.460Z,7.70
2023-01-13T14:01:35.268Z,7.60
2023-01-13T14:04:27.482Z,7.60
2023-01-13T14:07:06.911Z,7.50
2023-01-13T14:09:46.045Z,7.50
2023-01-13T14:12:38.376Z,7.50
2023-01-13T14:15:06.109Z,7.50
2023-01-13T14:17:34.788Z,7.50
2023-01-13T14:20:18.474Z,7.50
2023-01-13T14:22:54.295Z,7.50
2023-01-13T14:25:39.420Z,7.50
2023-01-13T14:28:32.353Z,7.50
2023-01-13T14:31:01.259Z,7.50
2023-01-13T14:33:41.521Z,7.60
2023-01-13T14:36:33.467Z,7.60
2023-01-13T14:39:03.564Z,7.60
2023-01-13T14:41:50.703Z,7.60
2023-01-13T14:44:26.874Z,7.60
2023-01-13T14:46:57.661Z,7.60
2023-01-13T14:50:02.253Z,7.60
2023-01-13T14:52:34.203Z,7.60
2023-01-13T14:55:08.726Z,7.50
2023-01-13T14:57:41.747Z,7.40
2023-01-13T15:00:14.903Z,7.40
2023-01-13T15:03:07.700Z,7.30
2023-01-13T15:05:42.646Z,7.30
2023-01-13T15:08:14.114Z,7.30
2023-01-13T15:10:50.800Z,7.20
2023-01-13T15:13:26.330Z,7.20
2023-01-13T15:15:57.700Z,7.20
2023-01-13T15:18:25.112Z,7.20
2023-01-13T15:20:52.338Z,7.10
2023-01-13T15:23:20.859Z,7.10
2023-01-13T15:25:48.813Z,7.10
2023-01-13T15:28:25.883Z,7.10
2023-01-13T15:30:55.814Z,7.00
2023-01-13T15:33:23.114Z,7.00
2023-01-13T15:35:54.764Z,7.00
2023-01-13T15:38:24.556Z,7.00
2023-01-13T15:40:52.873Z,6.90
2023-01-13T15:43:41.826Z,6.90
2023-01-13T15:46:38.937Z,6.90
2023-01-13T15:49:27.461Z,6.80
2023-01-13T15:51:54.621Z,6.80
2023-01-13T15:54:24.529Z,6.80
2023-01-13T15:56:52.812Z,6.80
2023-01-13T15:59:25.344Z,6.80
2023-01-13T16:01:52.455Z,6.80
2023-01-13T16:04:19.728Z,6.80
2023-01-13T16:06:47.641Z,6.80
2023-01-13T16:09:15.331Z,6.80
2023-01-13T16:11:45.604Z,6.80
2023-01-13T16:14:12.753Z,6.70
2023-01-13T16:16:40.797Z,6.70
2023-01-13T16:19:10.667Z,6.70
2023-01-13T16:21:37.805Z,6.70
2023-01-13T16:24:05.017Z,6.70
2023-01-13T16:26:36.160Z,6.70
2023-01-13T16:29:03.381Z,6.60
2023-01-13T16:31:33.917Z,6.60
2023-01-13T16:34:03.435Z,6.60
2023-01-13T16:36:35.904Z,6.60
2023-01-13T16:39:03.502Z,6.60
2023-01-13T16:41:30.590Z,6.60
2023-01-13T16:43:57.983Z,6.60
2023-01-13T16:46:29.527Z,6.60
2023-01-13T16:49:02.716Z,6.60
2023-01-13T16:51:29.834Z,6.60
2023-01-13T16:53:57.058Z,6.60
2023-01-13T16:56:32.548Z,6.60
2023-01-13T16:59:08.951Z,6.60
2023-01-13T17:01:39.621Z,6.60
2023-01-13T17:04:07.804Z,6.60
2023-01-13T17:06:47.994Z,6.60
2023-01-13T17:09:18.748Z,6.60
2023-01-13T17:11:45.869Z,6.70
2023-01-13T17:14:18.950Z,6.70
2023-01-13T17:16:47.522Z,6.70
2023-01-13T17:19:14.991Z,6.70
2023-01-13T17:21:42.431Z,6.60
2023-01-13T17:24:12.303Z,6.70
2023-01-13T17:26:49.368Z,6.70
2023-01-13T17:29:25.209Z,6.70
2023-01-13T17:31:53.174Z,6.70
2023-01-13T17:34:21.313Z,6.70
2023-01-13T17:36:49.303Z,6.70
2023-01-13T17:39:26.086Z,6.70
2023-01-13T17:41:56.014Z,6.70
2023-01-13T17:44:23.623Z,6.70
2023-01-13T17:46:51.033Z,6.70
2023-01-13T17:49:21.820Z,6.60
2023-01-13T17:51:51.217Z,6.70
2023-01-13T17:54:19.669Z,6.60
2023-01-13T17:56:46.923Z,6.60
2023-01-13T17:59:17.134Z,6.60
2023-01-13T18:01:44.723Z,6.60
2023-01-13T18:04:18.760Z,6.60
2023-01-13T18:06:46.438Z,6.60
2023-01-13T18:09:13.594Z,6.60
2023-01-13T18:11:42.065Z,6.60
2023-01-13T18:14:10.543Z,6.50
2023-01-13T18:16:38.017Z,6.50
2023-01-13T18:19:23.917Z,6.50
2023-01-13T18:22:09.752Z,6.50
2023-01-13T18:24:55.083Z,6.40
2023-01-13T18:27:32.279Z,6.40
2023-01-13T18:30:01.627Z,6.40
2023-01-13T18:32:33.415Z,6.30
2023-01-13T18:35:10.013Z,6.40
2023-01-13T18:37:40.436Z,6.30
2023-01-13T18:40:11.188Z,6.30
2023-01-13T18:42:51.208Z,6.30
2023-01-13T18:45:25.199Z,6.30
2023-01-13T18:47:54.752Z,6.30
2023-01-13T18:50:23.104Z,6.30
2023-01-13T18:52:51.091Z,6.30
2023-01-13T18:55:18.777Z,6.30
2023-01-13T18:57:46.952Z,6.30
2023-01-13T19:00:19.254Z,6.30
2023-01-13T19:02:47.490Z,6.30
2023-01-13T19:05:15.046Z,6.30
2023-01-13T19:07:50.254Z,6.30
2023-01-13T19:10:18.537Z,6.30
2023-01-13T19:12:45.665Z,6.30
2023-01-13T19:15:13.135Z,6.30
2023-01-13T19:17:40.283Z,6.30
2023-01-13T19:20:08.569Z,6.30
2023-01-13T19:22:36.021Z,6.30
2023-01-13T19:25:05.240Z,6.30
2023-01-13T19:27:32.430Z,6.30
2023-01-13T19:30:02.683Z,6.30
2023-01-13T19:32:33.429Z,6.30
2023-01-13T19:35:01.041Z,6.30
2023-01-13T19:37:30.502Z,6.30
2023-01-13T19:39:59.356Z,6.30
2023-01-13T19:42:45.743Z,5.80
2023-01-13T19:45:30.909Z,6.30
2023-01-13T19:48:01.936Z,6.30
2023-01-13T19:50:29.778Z,6.20
2023-01-13T19:52:57.159Z,6.20
2023-01-13T19:55:24.366Z,6.20
2023-01-13T19:57:51.543Z,6.20
2023-01-13T20:00:21.082Z,6.20
2023-01-13T20:02:51.798Z,6.00
2023-01-13T20:05:22.766Z,6.20
2023-01-13T20:07:51.326Z,6.20
2023-01-13T20:10:21.824Z,6.20
2023-01-13T20:12:49.155Z,6.20
2023-01-13T20:15:16.474Z,6.20
2023-01-13T20:17:43.625Z,6.20
2023-01-13T20:20:12.062Z,6.20
2023-01-13T20:22:40.120Z,6.20
2023-01-13T20:25:09.267Z,6.20
2023-01-13T20:27:37.557Z,6.20
2023-01-13T20:30:06.558Z,6.20
2023-01-13T20:32:33.658Z,6.20
2023-01-13T20:35:00.707Z,6.20
2023-01-13T20:37:27.835Z,6.20
2023-01-13T20:39:57.459Z,6.20
2023-01-13T20:42:30.322Z,6.20
2023-01-13T20:44:59.772Z,6.20
2023-01-13T20:47:29.333Z,6.20
2023-01-13T20:49:56.695Z,6.20
2023-01-13T20:52:23.993Z,6.20
2023-01-13T20:54:51.237Z,6.20
2023-01-13T20:57:18.494Z,6.10
2023-01-13T20:59:45.665Z,6.10
2023-01-13T21:02:16.009Z,6.10
2023-01-13T21:04:43.961Z,6.10
2023-01-13T21:07:11.844Z,6.10
2023-01-13T21:09:39.017Z,6.10
2023-01-13T21:12:26.014Z,6.10
2023-01-13T21:15:12.046Z,6.10
2023-01-13T21:17:57.474Z,6.10
2023-01-13T21:20:24.638Z,6.10
2023-01-13T21:22:51.804Z,6.00
2023-01-13T21:25:19.597Z,6.00
2023-01-13T21:27:46.782Z,6.00
2023-01-13T21:30:17.056Z,6.00
2023-01-13T21:32:45.749Z,6.00
2023-01-13T21:35:14.020Z,6.00
2023-01-13T21:37:43.173Z,6.00
2023-01-13T21:40:13.330Z,5.90
2023-01-13T21:42:59.299Z,5.90
2023-01-13T21:45:53.014Z,5.90
2023-01-13T21:48:20.143Z,5.80
2023-01-13T21:50:47.254Z,5.80
2023-01-13T21:53:14.325Z,5.80
2023-01-13T21:55:42.472Z,5.80
2023-01-13T21:58:13.663Z,5.80
2023-01-13T22:00:43.935Z,5.80
2023-01-13T22:03:14.689Z,5.70
2023-01-13T22:05:42.143Z,5.80
2023-01-13T22:08:12.955Z,5.70
2023-01-13T22:10:57.267Z,5.70
2023-01-13T22:13:44.121Z,5.70
2023-01-13T22:16:11.504Z,5.60
2023-01-13T22:18:38.631Z,5.70
2023-01-13T22:21:06.347Z,5.70
2023-01-13T22:23:33.499Z,5.70
2023-01-13T22:26:05.393Z,5.70
2023-01-13T22:28:40.425Z,5.70
2023-01-13T22:31:13.935Z,5.70
2023-01-13T22:33:43.187Z,5.70
2023-01-13T22:36:10.650Z,5.70
2023-01-13T22:38:37.838Z,5.70
2023-01-13T22:41:08.959Z,5.80
2023-01-13T22:43:37.779Z,5.80
2023-01-13T22:46:11.120Z,5.70
2023-01-13T22:48:40.600Z,5.70
2023-01-13T22:51:22.767Z,5.70
2023-01-13T22:53:50.240Z,5.80
2023-01-13T22:56:21.792Z,5.70
2023-01-13T22:59:01.552Z,5.70
2023-01-13T23:01:32.840Z,5.70
2023-01-13T23:04:01.820Z,5.70
2023-01-13T23:06:32.748Z,5.80
2023-01-13T23:09:00.664Z,5.80
2023-01-13T23:11:29.860Z,5.70
2023-01-13T23:14:00.614Z,5.70
2023-01-13T23:16:29.968Z,5.70
2023-01-13T23:18:57.516Z,5.70
2023-01-13T23:21:30.260Z,5.70
2023-01-13T23:23:58.961Z,5.80
2023-01-13T23:26:28.541Z,5.70
2023-01-13T23:29:12.177Z,5.70
2023-01-13T23:31:39.781Z,5.70
2023-01-13T23:34:07.204Z,5.70
2023-01-13T23:36:37.149Z,5.70
2023-01-13T23:39:04.411Z,5.70
2023-01-13T23:41:31.529Z,5.70
2023-01-13T23:44:00.968Z,5.70
2023-01-13T23:46:32.712Z,5.60
2023-01-13T23:49:01.678Z,5.60
2023-01-13T23:51:30.188Z,5.70
2023-01-13T23:53:58.852Z,5.60
2023-01-13T23:56:29.995Z,5.60
2023-01-13T23:58:58.278Z,5.60
