createdAt,value
2022-10-16T00:01:12.367Z,6.67
2022-10-16T00:03:40.597Z,4.67
2022-10-16T00:06:08.249Z,2.00
2022-10-16T00:08:35.763Z,3.40
2022-10-16T00:11:13.973Z,2.30
2022-10-16T00:13:42.598Z,3.13
2022-10-16T00:16:13.159Z,2.53
2022-10-16T00:18:40.990Z,2.40
2022-10-16T00:21:32.149Z,4.50
2022-10-16T00:24:01.644Z,8.20
2022-10-16T00:26:31.098Z,2.17
2022-10-16T00:28:57.918Z,1.90
2022-10-16T00:31:25.779Z,3.10
2022-10-16T00:33:52.513Z,1.60
2022-10-16T00:36:21.477Z,5.53
2022-10-16T00:38:50.983Z,1.90
2022-10-16T00:41:18.525Z,2.80
2022-10-16T00:43:57.368Z,3.67
2022-10-16T00:46:25.922Z,3.33
2022-10-16T00:49:10.827Z,3.50
2022-10-16T00:51:39.271Z,2.43
2022-10-16T00:54:16.364Z,2.50
2022-10-16T00:56:45.266Z,3.47
2022-10-16T00:59:17.179Z,2.47
2022-10-16T01:01:43.843Z,4.97
2022-10-16T01:04:10.516Z,4.90
2022-10-16T01:06:58.200Z,5.33
2022-10-16T01:09:39.823Z,1.57
2022-10-16T01:12:47.011Z,1.40
2022-10-16T01:15:30.522Z,1.57
2022-10-16T01:18:01.675Z,1.20
2022-10-16T01:20:35.100Z,3.10
2022-10-16T01:23:27.330Z,2.90
2022-10-16T01:26:31.975Z,1.30
2022-10-16T01:29:01.781Z,3.73
2022-10-16T01:31:33.640Z,1.47
2022-10-16T01:34:12.223Z,1.53
2022-10-16T01:36:44.929Z,1.73
2022-10-16T01:39:13.287Z,1.23
2022-10-16T01:41:46.855Z,5.70
2022-10-16T01:44:47.307Z,5.40
2022-10-16T01:47:14.941Z,2.67
2022-10-16T01:49:42.880Z,2.30
2022-10-16T01:52:14.665Z,2.13
2022-10-16T01:54:46.875Z,4.10
2022-10-16T01:57:16.148Z,1.47
2022-10-16T01:59:49.906Z,12.20
2022-10-16T02:02:19.437Z,1.30
2022-10-16T02:05:05.482Z,1.20
2022-10-16T02:07:32.231Z,1.93
2022-10-16T02:09:59.010Z,1.90
2022-10-16T02:12:40.456Z,1.90
2022-10-16T02:15:08.043Z,2.10
2022-10-16T02:17:34.771Z,1.67
2022-10-16T02:20:02.374Z,1.90
2022-10-16T02:22:31.197Z,2.70
2022-10-16T02:25:10.745Z,3.00
2022-10-16T02:27:53.268Z,2.50
2022-10-16T02:30:25.950Z,1.67
2022-10-16T02:32:54.651Z,2.70
2022-10-16T02:35:23.725Z,2.70
2022-10-16T02:37:51.833Z,1.80
2022-10-16T02:40:21.590Z,1.20
2022-10-16T02:42:53.201Z,5.60
2022-10-16T02:45:20.963Z,3.20
2022-10-16T02:47:48.066Z,4.90
2022-10-16T02:50:15.023Z,4.37
2022-10-16T02:52:42.097Z,3.43
2022-10-16T02:55:09.032Z,4.23
2022-10-16T02:57:37.724Z,1.50
2022-10-16T03:00:06.047Z,3.20
2022-10-16T03:02:32.729Z,1.53
2022-10-16T03:04:59.548Z,1.87
2022-10-16T03:07:26.961Z,1.50
2022-10-16T03:09:53.793Z,5.37
2022-10-16T03:12:20.421Z,3.60
2022-10-16T03:14:47.299Z,1.53
2022-10-16T03:17:14.192Z,3.13
2022-10-16T03:19:40.894Z,1.97
2022-10-16T03:22:07.705Z,5.17
2022-10-16T03:24:34.373Z,3.43
2022-10-16T03:27:01.339Z,1.87
2022-10-16T03:29:30.235Z,1.80
2022-10-16T03:32:00.338Z,1.47
2022-10-16T03:34:27.059Z,1.97
2022-10-16T03:36:53.820Z,4.63
2022-10-16T03:39:20.891Z,1.30
2022-10-16T03:41:47.559Z,1.40
2022-10-16T03:44:14.455Z,1.83
2022-10-16T03:46:41.239Z,3.57
2022-10-16T03:49:09.746Z,2.63
2022-10-16T03:51:37.002Z,2.33
2022-10-16T03:54:03.725Z,2.90
2022-10-16T03:56:30.395Z,3.33
2022-10-16T03:58:57.083Z,3.60
2022-10-16T04:01:23.777Z,3.83
2022-10-16T04:03:50.489Z,1.90
2022-10-16T04:06:17.143Z,4.40
2022-10-16T04:08:44.638Z,1.77
2022-10-16T04:11:11.529Z,2.40
2022-10-16T04:13:38.317Z,1.93
2022-10-16T04:16:05.221Z,2.80
2022-10-16T04:18:32.023Z,3.13
2022-10-16T04:21:06.907Z,1.70
2022-10-16T04:23:33.956Z,5.77
2022-10-16T04:26:00.986Z,1.93
2022-10-16T04:28:28.109Z,2.00
2022-10-16T04:30:54.809Z,1.57
2022-10-16T04:33:21.484Z,2.80
2022-10-16T04:35:48.172Z,2.13
2022-10-16T04:38:14.867Z,1.43
2022-10-16T04:40:43.666Z,1.47
2022-10-16T04:43:10.667Z,2.87
2022-10-16T04:45:37.330Z,1.87
2022-10-16T04:48:04.297Z,2.40
2022-10-16T04:50:30.964Z,1.10
2022-10-16T04:52:57.599Z,3.77
2022-10-16T04:55:24.460Z,3.60
2022-10-16T04:57:51.314Z,1.37
2022-10-16T05:00:18.618Z,3.20
2022-10-16T05:02:45.490Z,1.87
2022-10-16T05:05:12.705Z,1.40
2022-10-16T05:07:39.354Z,1.40
2022-10-16T05:10:06.454Z,1.60
2022-10-16T05:12:33.570Z,7.13
2022-10-16T05:15:00.251Z,1.30
2022-10-16T05:17:27.862Z,1.37
2022-10-16T05:19:55.057Z,2.27
2022-10-16T05:22:21.921Z,1.30
2022-10-16T05:24:48.750Z,2.40
2022-10-16T05:27:20.040Z,3.53
2022-10-16T05:29:47.938Z,2.90
2022-10-16T05:32:18.957Z,1.43
2022-10-16T05:34:46.288Z,5.07
2022-10-16T05:37:13.333Z,1.30
2022-10-16T05:39:40.458Z,1.43
2022-10-16T05:42:07.615Z,1.50
2022-10-16T05:47:01.009Z,3.47
2022-10-16T05:49:27.719Z,2.20
2022-10-16T05:51:54.376Z,4.70
2022-10-16T05:54:21.021Z,1.17
2022-10-16T05:56:47.724Z,1.10
2022-10-16T05:59:14.518Z,2.13
2022-10-16T06:01:41.323Z,1.40
2022-10-16T06:04:08.802Z,1.73
2022-10-16T06:06:37.228Z,1.50
2022-10-16T06:09:04.708Z,2.53
2022-10-16T06:11:33.457Z,1.93
2022-10-16T06:14:03.676Z,2.20
2022-10-16T06:16:30.831Z,3.53
2022-10-16T06:18:57.597Z,1.50
2022-10-16T06:21:26.165Z,5.53
2022-10-16T06:23:53.236Z,1.80
2022-10-16T06:26:22.249Z,4.20
2022-10-16T06:28:49.873Z,1.80
2022-10-16T06:31:18.155Z,2.60
2022-10-16T06:33:46.719Z,2.10
2022-10-16T06:36:16.037Z,17.33
2022-10-16T06:38:43.262Z,14.63
2022-10-16T06:41:13.925Z,7.90
2022-10-16T06:43:40.666Z,2.50
2022-10-16T06:46:10.252Z,2.17
2022-10-16T06:48:37.747Z,2.13
2022-10-16T06:54:01.047Z,6.63
2022-10-16T06:56:28.745Z,1.67
2022-10-16T06:58:55.813Z,1.50
2022-10-16T07:01:24.457Z,3.43
2022-10-16T07:03:51.633Z,5.00
2022-10-16T07:06:22.809Z,1.50
2022-10-16T07:08:49.931Z,2.90
2022-10-16T07:11:19.204Z,1.33
2022-10-16T07:13:50.873Z,1.30
2022-10-16T07:16:23.241Z,1.77
2022-10-16T07:18:50.370Z,1.60
2022-10-16T07:21:21.723Z,1.93
2022-10-16T07:23:52.359Z,2.10
2022-10-16T07:26:19.651Z,2.17
2022-10-16T07:28:46.565Z,2.23
2022-10-16T07:31:15.223Z,1.80
2022-10-16T07:33:45.281Z,3.70
2022-10-16T07:36:16.218Z,1.63
2022-10-16T07:38:43.443Z,2.63
2022-10-16T07:41:13.001Z,3.50
2022-10-16T07:43:40.126Z,4.63
2022-10-16T07:46:07.764Z,3.50
2022-10-16T07:48:36.019Z,1.80
2022-10-16T07:51:05.262Z,1.90
2022-10-16T07:53:33.394Z,1.80
2022-10-16T07:56:02.024Z,3.20
2022-10-16T07:58:29.429Z,3.83
2022-10-16T08:00:57.157Z,1.70
2022-10-16T08:03:27.507Z,3.30
2022-10-16T08:05:54.486Z,1.90
2022-10-16T08:08:22.090Z,2.97
2022-10-16T08:10:48.837Z,5.60
2022-10-16T08:13:16.392Z,3.93
2022-10-16T08:15:46.808Z,1.33
2022-10-16T08:18:15.744Z,1.50
2022-10-16T08:20:43.765Z,1.60
2022-10-16T08:23:13.222Z,2.57
2022-10-16T08:25:41.802Z,1.50
2022-10-16T08:28:11.075Z,1.50
2022-10-16T08:30:38.113Z,1.67
2022-10-16T08:33:04.988Z,1.83
2022-10-16T08:35:31.779Z,3.93
2022-10-16T08:37:58.479Z,3.40
2022-10-16T08:40:33.788Z,3.80
2022-10-16T08:43:18.611Z,4.90
2022-10-16T08:46:05.951Z,1.30
2022-10-16T08:48:48.383Z,3.23
2022-10-16T08:51:21.050Z,5.37
2022-10-16T08:54:23.971Z,4.60
2022-10-16T08:56:50.739Z,2.43
2022-10-16T08:59:18.853Z,2.10
2022-10-16T09:01:48.329Z,1.60
2022-10-16T09:04:40.033Z,5.43
2022-10-16T09:07:40.081Z,1.67
2022-10-16T09:10:48.235Z,1.47
2022-10-16T09:13:14.841Z,1.57
2022-10-16T09:15:54.441Z,1.37
2022-10-16T09:18:32.665Z,1.50
2022-10-16T09:21:17.891Z,1.40
2022-10-16T09:23:44.982Z,1.47
2022-10-16T09:26:15.022Z,2.47
2022-10-16T09:28:42.377Z,2.30
2022-10-16T09:31:21.066Z,3.53
2022-10-16T09:33:55.786Z,6.50
2022-10-16T09:36:24.688Z,1.60
2022-10-16T09:38:51.446Z,1.70
2022-10-16T09:41:21.199Z,2.67
2022-10-16T09:43:55.056Z,2.87
2022-10-16T09:46:37.609Z,3.87
2022-10-16T09:49:24.441Z,5.80
2022-10-16T09:51:52.057Z,2.30
2022-10-16T09:54:21.489Z,2.20
2022-10-16T09:56:52.796Z,1.50
2022-10-16T09:59:21.627Z,1.37
2022-10-16T10:01:53.678Z,4.20
2022-10-16T10:04:21.924Z,1.40
2022-10-16T10:06:56.360Z,3.43
2022-10-16T10:09:31.847Z,1.57
2022-10-16T10:11:59.187Z,1.30
2022-10-16T10:14:31.701Z,6.50
2022-10-16T10:17:07.352Z,2.20
2022-10-16T10:19:45.615Z,1.60
2022-10-16T10:22:20.648Z,2.67
2022-10-16T10:25:22.198Z,1.80
2022-10-16T10:28:06.794Z,3.03
2022-10-16T10:31:14.404Z,1.50
2022-10-16T10:34:16.580Z,4.10
2022-10-16T10:36:50.971Z,2.97
2022-10-16T10:39:36.928Z,5.63
2022-10-16T10:42:13.170Z,2.80
2022-10-16T10:44:53.540Z,2.27
2022-10-16T10:47:38.193Z,2.63
2022-10-16T10:50:49.293Z,10.93
2022-10-16T10:53:37.673Z,4.60
2022-10-16T10:56:37.222Z,6.73
2022-10-16T10:59:22.783Z,11.23
2022-10-16T11:01:49.530Z,6.17
2022-10-16T11:04:40.314Z,8.93
2022-10-16T11:07:16.368Z,6.97
2022-10-16T11:09:52.084Z,5.27
2022-10-16T11:12:32.715Z,4.60
2022-10-16T11:15:20.709Z,3.63
2022-10-16T11:18:14.406Z,6.07
2022-10-16T11:21:13.497Z,3.00
2022-10-16T11:24:02.793Z,0.70
2022-10-16T11:26:36.962Z,1.50
2022-10-16T11:29:06.073Z,0.80
2022-10-16T11:31:53.624Z,1.50
2022-10-16T11:34:46.089Z,1.30
2022-10-16T11:37:18.263Z,1.10
2022-10-16T11:39:45.837Z,1.13
2022-10-16T11:42:37.896Z,0.70
2022-10-16T11:45:08.220Z,2.23
2022-10-16T11:48:00.558Z,1.63
2022-10-16T11:51:06.602Z,0.93
2022-10-16T11:54:15.366Z,1.17
2022-10-16T11:56:44.901Z,0.80
2022-10-16T11:59:22.451Z,1.00
2022-10-16T12:02:08.416Z,0.70
2022-10-16T12:04:49.276Z,2.10
2022-10-16T12:07:28.571Z,1.63
2022-10-16T12:09:57.153Z,0.90
2022-10-16T12:12:37.136Z,1.17
2022-10-16T12:15:54.058Z,1.10
2022-10-16T12:18:23.613Z,2.10
2022-10-16T12:21:06.246Z,4.93
2022-10-16T12:23:47.775Z,1.80
2022-10-16T12:26:14.531Z,0.80
2022-10-16T12:28:41.677Z,0.80
2022-10-16T12:31:11.027Z,0.90
2022-10-16T12:33:41.176Z,1.10
2022-10-16T12:36:17.051Z,1.80
2022-10-16T12:38:47.813Z,1.20
2022-10-16T12:41:35.846Z,2.63
2022-10-16T12:44:03.500Z,1.13
2022-10-16T12:46:30.121Z,2.13
2022-10-16T12:49:28.901Z,0.80
2022-10-16T12:51:56.291Z,1.43
2022-10-16T12:54:46.680Z,5.40
2022-10-16T12:57:22.145Z,1.90
2022-10-16T12:59:51.604Z,1.50
2022-10-16T13:02:37.414Z,0.90
2022-10-16T13:05:13.419Z,1.50
2022-10-16T13:07:46.070Z,1.97
2022-10-16T13:10:25.164Z,0.80
2022-10-16T13:13:14.541Z,3.10
2022-10-16T13:15:56.573Z,0.70
2022-10-16T13:19:00.830Z,0.80
2022-10-16T13:21:52.681Z,0.80
2022-10-16T13:24:47.962Z,0.80
2022-10-16T13:27:27.381Z,1.03
2022-10-16T13:30:01.284Z,0.73
2022-10-16T13:32:28.682Z,1.63
2022-10-16T13:34:56.607Z,1.47
2022-10-16T13:37:28.662Z,2.73
2022-10-16T13:40:21.461Z,2.50
2022-10-16T13:42:49.290Z,1.03
2022-10-16T13:45:24.987Z,0.80
2022-10-16T13:48:02.070Z,1.13
2022-10-16T13:50:28.746Z,1.77
2022-10-16T13:53:13.031Z,1.00
2022-10-16T13:55:39.884Z,1.43
2022-10-16T13:58:14.227Z,1.07
2022-10-16T14:00:52.941Z,1.63
2022-10-16T14:03:21.309Z,2.40
2022-10-16T14:05:57.593Z,3.37
2022-10-16T14:08:26.411Z,2.50
2022-10-16T14:10:57.233Z,1.30
2022-10-16T14:13:37.089Z,1.30
2022-10-16T14:16:09.863Z,2.10
2022-10-16T14:18:39.756Z,0.93
2022-10-16T14:21:16.021Z,2.60
2022-10-16T14:23:43.937Z,0.80
2022-10-16T14:26:10.539Z,0.80
2022-10-16T14:28:38.916Z,0.87
2022-10-16T14:31:26.180Z,2.60
2022-10-16T14:33:52.997Z,6.33
2022-10-16T14:36:21.640Z,1.77
2022-10-16T14:39:01.519Z,1.00
2022-10-16T14:41:29.663Z,2.20
2022-10-16T14:43:59.459Z,1.67
2022-10-16T14:46:34.368Z,0.93
2022-10-16T14:49:12.120Z,1.77
2022-10-16T14:51:43.097Z,0.80
2022-10-16T14:54:10.577Z,2.27
2022-10-16T14:56:56.478Z,0.80
2022-10-16T14:59:38.434Z,7.17
2022-10-16T15:02:29.163Z,1.00
2022-10-16T15:04:56.765Z,2.93
2022-10-16T15:07:24.272Z,3.60
2022-10-16T15:09:51.566Z,0.80
2022-10-16T15:12:18.332Z,2.07
2022-10-16T15:14:45.102Z,1.00
2022-10-16T15:17:12.609Z,2.50
2022-10-16T15:19:39.500Z,0.87
2022-10-16T15:22:06.332Z,4.17
2022-10-16T15:24:33.006Z,1.67
2022-10-16T15:26:59.744Z,1.93
2022-10-16T15:29:26.412Z,0.80
2022-10-16T15:31:53.139Z,2.73
2022-10-16T15:34:20.639Z,1.13
2022-10-16T15:36:47.389Z,1.13
2022-10-16T15:39:19.902Z,1.30
2022-10-16T15:41:51.877Z,1.67
2022-10-16T15:44:19.135Z,1.23
2022-10-16T15:46:46.295Z,1.17
2022-10-16T15:49:13.367Z,1.37
2022-10-16T15:51:42.122Z,2.40
2022-10-16T15:54:09.506Z,1.30
2022-10-16T15:56:37.846Z,1.77
2022-10-16T15:59:05.000Z,1.10
2022-10-16T16:01:36.273Z,3.67
2022-10-16T16:04:11.105Z,1.13
2022-10-16T16:06:45.608Z,1.30
2022-10-16T16:09:13.334Z,1.57
2022-10-16T16:11:40.239Z,1.80
2022-10-16T16:14:08.168Z,1.83
2022-10-16T16:16:38.407Z,2.30
2022-10-16T16:19:10.612Z,3.23
2022-10-16T16:21:38.741Z,1.30
2022-10-16T16:24:08.881Z,1.50
2022-10-16T16:26:38.313Z,1.60
2022-10-16T16:29:05.410Z,2.50
2022-10-16T16:31:33.375Z,1.50
2022-10-16T16:34:00.099Z,2.90
2022-10-16T16:36:26.778Z,1.20
2022-10-16T16:38:53.536Z,1.53
2022-10-16T16:41:22.687Z,1.43
2022-10-16T16:43:49.434Z,4.50
2022-10-16T16:46:16.387Z,3.30
2022-10-16T16:48:43.113Z,1.77
2022-10-16T16:51:16.961Z,1.60
2022-10-16T16:53:45.314Z,1.50
2022-10-16T16:56:12.646Z,2.40
2022-10-16T16:58:39.942Z,3.23
2022-10-16T17:01:22.476Z,2.47
2022-10-16T17:03:52.774Z,1.50
2022-10-16T17:06:22.491Z,5.93
2022-10-16T17:08:50.348Z,2.20
2022-10-16T17:11:19.780Z,1.57
2022-10-16T17:13:48.975Z,6.43
2022-10-16T17:16:18.039Z,2.90
2022-10-16T17:18:44.690Z,2.03
2022-10-16T17:21:11.593Z,1.40
2022-10-16T17:23:38.965Z,2.07
2022-10-16T17:26:12.089Z,2.23
2022-10-16T17:28:39.439Z,3.07
2022-10-16T17:31:18.496Z,3.00
2022-10-16T17:33:45.852Z,13.50
2022-10-16T17:36:14.793Z,17.90
2022-10-16T17:38:42.259Z,14.77
2022-10-16T17:41:19.010Z,18.00
2022-10-16T17:43:46.430Z,18.23
2022-10-16T17:46:14.659Z,15.83
2022-10-16T17:48:43.367Z,17.10
2022-10-16T17:51:12.157Z,7.60
2022-10-16T17:53:39.816Z,3.33
2022-10-16T17:56:09.453Z,5.30
2022-10-16T17:58:36.558Z,3.50
2022-10-16T18:01:15.423Z,3.50
2022-10-16T18:03:42.180Z,4.67
2022-10-16T18:06:08.859Z,3.80
2022-10-16T18:08:36.730Z,8.07
2022-10-16T18:11:04.717Z,5.63
2022-10-16T18:13:32.095Z,3.47
2022-10-16T18:16:09.756Z,8.10
2022-10-16T18:18:40.690Z,17.03
2022-10-16T18:21:11.147Z,9.77
2022-10-16T18:23:38.957Z,5.60
2022-10-16T18:26:07.218Z,8.20
2022-10-16T18:28:34.557Z,4.90
2022-10-16T18:31:12.318Z,3.97
2022-10-16T18:33:40.296Z,5.17
2022-10-16T18:36:09.523Z,4.90
2022-10-16T18:38:37.373Z,7.47
2022-10-16T18:41:07.593Z,8.40
2022-10-16T18:43:35.850Z,7.60
2022-10-16T18:46:05.684Z,13.57
2022-10-16T18:48:32.807Z,7.00
2022-10-16T18:51:26.207Z,3.90
2022-10-16T18:53:56.244Z,5.90
2022-10-16T18:56:24.371Z,6.27
2022-10-16T18:58:53.498Z,4.37
2022-10-16T19:01:22.898Z,6.20
2022-10-16T19:03:54.162Z,3.90
2022-10-16T19:06:21.355Z,3.00
2022-10-16T19:08:48.123Z,3.43
2022-10-16T19:11:17.014Z,3.40
2022-10-16T19:13:45.109Z,5.13
2022-10-16T19:16:21.645Z,3.13
2022-10-16T19:18:51.545Z,5.20
2022-10-16T19:21:18.991Z,4.00
2022-10-16T19:23:46.483Z,5.23
2022-10-16T19:26:17.628Z,5.27
2022-10-16T19:28:45.567Z,3.90
2022-10-16T19:31:18.663Z,6.80
2022-10-16T19:33:45.839Z,3.67
2022-10-16T19:36:23.615Z,5.43
2022-10-16T19:38:55.261Z,4.97
2022-10-16T19:41:23.688Z,3.80
2022-10-16T19:43:50.898Z,5.30
2022-10-16T19:46:20.819Z,3.60
2022-10-16T19:48:48.470Z,2.63
2022-10-16T19:51:18.843Z,2.20
2022-10-16T19:53:47.096Z,3.60
2022-10-16T19:56:19.160Z,3.60
2022-10-16T19:58:46.453Z,4.63
2022-10-16T20:01:15.400Z,2.80
2022-10-16T20:03:47.511Z,4.60
2022-10-16T20:06:15.501Z,4.83
2022-10-16T20:08:44.481Z,8.17
2022-10-16T20:11:17.203Z,6.00
2022-10-16T20:13:43.998Z,4.70
2022-10-16T20:16:12.785Z,5.23
2022-10-16T20:18:40.941Z,4.40
2022-10-16T20:21:12.520Z,3.70
2022-10-16T20:23:39.599Z,4.50
2022-10-16T20:26:06.956Z,6.80
2022-10-16T20:28:33.971Z,6.37
2022-10-16T20:31:07.835Z,7.63
2022-10-16T20:33:34.649Z,6.77
2022-10-16T20:36:01.378Z,8.03
2022-10-16T20:38:28.206Z,6.53
2022-10-16T20:40:54.914Z,7.13
2022-10-16T20:43:21.691Z,8.33
2022-10-16T20:45:59.781Z,6.20
2022-10-16T20:48:26.643Z,4.07
2022-10-16T20:50:53.360Z,7.47
2022-10-16T20:53:20.207Z,3.33
2022-10-16T20:55:46.986Z,5.33
2022-10-16T20:58:13.798Z,3.07
2022-10-16T21:00:40.491Z,8.50
2022-10-16T21:03:07.226Z,4.40
2022-10-16T21:05:34.523Z,4.83
2022-10-16T21:08:01.387Z,2.47
2022-10-16T21:10:30.014Z,3.43
2022-10-16T21:12:57.212Z,2.77
2022-10-16T21:15:23.991Z,3.20
2022-10-16T21:17:50.697Z,5.53
2022-10-16T21:20:17.608Z,6.07
2022-10-16T21:22:44.606Z,2.73
2022-10-16T21:25:11.481Z,5.60
2022-10-16T21:27:39.509Z,3.13
2022-10-16T21:30:07.915Z,3.70
2022-10-16T21:32:38.668Z,7.10
2022-10-16T21:35:06.582Z,4.17
2022-10-16T21:37:34.088Z,4.60
2022-10-16T21:40:00.891Z,3.20
2022-10-16T21:42:28.010Z,4.33
2022-10-16T21:44:54.990Z,4.80
2022-10-16T21:47:21.721Z,6.87
2022-10-16T21:49:48.722Z,6.90
2022-10-16T21:52:16.102Z,5.80
2022-10-16T21:54:42.810Z,2.60
2022-10-16T21:57:09.507Z,4.13
2022-10-16T21:59:36.186Z,4.10
2022-10-16T22:02:03.254Z,3.00
2022-10-16T22:04:30.072Z,2.40
2022-10-16T22:06:56.786Z,3.07
2022-10-16T22:09:23.537Z,2.93
2022-10-16T22:11:50.888Z,4.67
2022-10-16T22:14:19.997Z,3.37
2022-10-16T22:16:47.805Z,2.50
2022-10-16T22:19:17.101Z,2.93
2022-10-16T22:21:46.015Z,9.33
2022-10-16T22:24:13.844Z,3.57
2022-10-16T22:26:40.586Z,3.40
2022-10-16T22:29:08.449Z,2.70
2022-10-16T22:31:35.571Z,7.10
2022-10-16T22:34:03.620Z,6.00
2022-10-16T22:36:30.929Z,2.50
2022-10-16T22:38:58.275Z,4.57
2022-10-16T22:41:25.599Z,1.90
2022-10-16T22:43:52.663Z,2.30
2022-10-16T22:46:30.689Z,1.97
2022-10-16T22:48:58.331Z,4.03
2022-10-16T22:51:26.861Z,1.90
2022-10-16T22:53:53.572Z,4.47
2022-10-16T22:56:21.532Z,2.03
2022-10-16T22:58:48.364Z,2.40
2022-10-16T23:01:21.440Z,1.77
2022-10-16T23:03:48.141Z,1.87
2022-10-16T23:06:15.109Z,4.13
2022-10-16T23:08:41.837Z,6.03
2022-10-16T23:11:11.306Z,1.67
2022-10-16T23:13:40.032Z,4.07
2022-10-16T23:16:07.697Z,2.00
2022-10-16T23:18:34.712Z,4.23
2022-10-16T23:21:09.030Z,2.67
2022-10-16T23:23:36.756Z,2.23
2022-10-16T23:26:08.213Z,3.33
2022-10-16T23:28:34.906Z,2.20
2022-10-16T23:31:05.313Z,4.50
2022-10-16T23:33:33.898Z,2.60
2022-10-16T23:36:03.507Z,2.13
2022-10-16T23:38:30.156Z,8.00
2022-10-16T23:40:56.800Z,4.30
2022-10-16T23:43:23.594Z,2.70
2022-10-16T23:45:50.245Z,3.47
2022-10-16T23:48:16.888Z,2.47
2022-10-16T23:50:43.546Z,2.13
2022-10-16T23:53:10.375Z,2.20
2022-10-16T23:55:37.170Z,4.13
2022-10-16T23:58:04.116Z,9.10
