createdAt,value
2018-04-01T00:01:07.535Z,2.80
2018-04-01T00:03:33.466Z,2.80
2018-04-01T00:05:59.363Z,2.80
2018-04-01T00:08:25.276Z,3.10
2018-04-01T00:10:51.198Z,2.60
2018-04-01T00:13:17.091Z,3.20
2018-04-01T00:15:43.032Z,3.00
2018-04-01T00:18:08.939Z,3.00
2018-04-01T00:20:35.613Z,2.70
2018-04-01T00:23:01.507Z,2.80
2018-04-01T00:25:28.187Z,3.00
2018-04-01T00:27:54.104Z,3.03
2018-04-01T00:30:20.019Z,3.30
2018-04-01T00:32:45.919Z,2.93
2018-04-01T00:35:11.869Z,2.87
2018-04-01T00:37:37.771Z,2.50
2018-04-01T00:40:03.696Z,3.00
2018-04-01T00:42:29.582Z,2.77
2018-04-01T00:44:56.300Z,2.77
2018-04-01T00:47:22.212Z,2.50
2018-04-01T00:49:48.180Z,2.77
2018-04-01T00:52:14.131Z,2.60
2018-04-01T00:54:40.049Z,2.50
2018-04-01T00:57:05.964Z,3.80
2018-04-01T00:59:31.863Z,2.70
2018-04-01T01:01:57.779Z,2.73
2018-04-01T01:04:24.405Z,2.80
2018-04-01T01:06:51.073Z,2.80
2018-04-01T01:09:16.988Z,2.85
2018-04-01T01:11:42.904Z,3.13
2018-04-01T01:14:08.803Z,2.90
2018-04-01T01:16:34.797Z,3.23
2018-04-01T01:19:00.692Z,3.28
2018-04-01T01:21:26.599Z,3.03
2018-04-01T01:23:53.253Z,3.37
2018-04-01T01:26:19.167Z,4.45
2018-04-01T01:28:45.101Z,3.50
2018-04-01T01:31:11.010Z,4.30
2018-04-01T01:33:36.955Z,3.77
2018-04-01T01:36:02.876Z,4.10
2018-04-01T01:38:28.783Z,4.43
2018-04-01T01:40:54.715Z,4.60
2018-04-01T01:43:20.626Z,5.10
2018-04-01T01:45:46.604Z,5.30
2018-04-01T01:48:13.253Z,5.45
2018-04-01T01:50:39.180Z,5.93
2018-04-01T01:53:05.178Z,6.20
2018-04-01T01:55:31.862Z,5.75
2018-04-01T01:57:57.765Z,6.35
2018-04-01T02:00:23.671Z,6.30
2018-04-01T02:02:50.334Z,6.23
2018-04-01T02:05:16.230Z,6.32
2018-04-01T02:07:42.907Z,6.17
2018-04-01T02:10:08.820Z,6.10
2018-04-01T02:12:34.737Z,5.60
2018-04-01T02:15:00.643Z,4.23
2018-04-01T02:17:26.527Z,4.60
2018-04-01T02:19:52.467Z,4.40
2018-04-01T02:22:19.151Z,4.33
2018-04-01T02:24:45.050Z,4.45
2018-04-01T02:27:10.998Z,4.77
2018-04-01T02:29:36.892Z,4.77
2018-04-01T02:32:02.830Z,4.37
2018-04-01T02:34:28.732Z,4.27
2018-04-01T02:36:54.680Z,4.43
2018-04-01T02:39:20.575Z,4.20
2018-04-01T02:41:46.483Z,3.60
2018-04-01T02:44:12.411Z,4.23
2018-04-01T02:46:38.319Z,4.10
2018-04-01T02:49:04.260Z,4.30
2018-04-01T02:51:30.921Z,4.30
2018-04-01T02:53:56.858Z,3.97
2018-04-01T02:56:22.789Z,3.47
2018-04-01T02:58:49.475Z,3.80
2018-04-01T03:01:15.436Z,3.85
2018-04-01T03:03:41.339Z,3.42
2018-04-01T03:06:07.293Z,3.60
2018-04-01T03:08:33.283Z,3.80
2018-04-01T03:10:59.207Z,3.85
2018-04-01T03:13:25.116Z,3.47
2018-04-01T03:15:51.060Z,3.67
2018-04-01T03:18:16.956Z,3.03
2018-04-01T03:20:42.882Z,3.00
2018-04-01T03:23:08.772Z,2.50
2018-04-01T03:25:34.696Z,2.50
2018-04-01T03:28:00.620Z,2.40
2018-04-01T03:30:26.556Z,2.20
2018-04-01T03:32:52.507Z,2.20
2018-04-01T03:35:18.451Z,2.10
2018-04-01T03:37:44.363Z,2.00
2018-04-01T03:40:10.273Z,2.07
2018-04-01T03:42:36.195Z,2.50
2018-04-01T03:45:02.141Z,2.40
2018-04-01T03:47:28.104Z,2.40
2018-04-01T03:49:54.019Z,2.50
2018-04-01T03:52:19.987Z,2.53
2018-04-01T03:54:45.927Z,2.40
2018-04-01T03:57:12.608Z,2.33
2018-04-01T03:59:38.488Z,2.40
2018-04-01T04:02:04.378Z,2.70
2018-04-01T04:04:30.303Z,3.37
2018-04-01T04:06:56.233Z,3.27
2018-04-01T04:09:22.125Z,3.00
2018-04-01T04:11:49.119Z,4.00
2018-04-01T04:14:18.158Z,3.50
2018-04-01T04:16:44.072Z,3.95
2018-04-01T04:19:10.028Z,3.80
2018-04-01T04:21:35.963Z,3.77
2018-04-01T04:24:01.875Z,4.40
2018-04-01T04:26:27.800Z,4.17
2018-04-01T04:28:53.743Z,4.53
2018-04-01T04:31:20.396Z,4.53
2018-04-01T04:33:46.332Z,4.62
2018-04-01T04:36:12.316Z,4.93
2018-04-01T04:38:38.271Z,4.43
2018-04-01T04:41:04.202Z,6.00
2018-04-01T04:43:30.124Z,4.80
2018-04-01T04:45:56.039Z,4.17
2018-04-01T04:48:22.042Z,5.00
2018-04-01T04:50:48.748Z,5.60
2018-04-01T04:53:14.759Z,4.70
2018-04-01T04:55:40.715Z,5.10
2018-04-01T04:58:06.710Z,5.18
2018-04-01T05:00:32.681Z,4.82
2018-04-01T05:02:58.656Z,4.53
2018-04-01T05:05:25.704Z,5.65
2018-04-01T05:07:51.720Z,6.03
2018-04-01T05:10:17.708Z,5.30
2018-04-01T05:12:44.384Z,5.30
2018-04-01T05:15:10.447Z,6.50
2018-04-01T05:17:37.160Z,5.85
2018-04-01T05:20:03.104Z,5.53
2018-04-01T05:22:29.060Z,5.70
2018-04-01T05:24:55.012Z,5.50
2018-04-01T05:27:20.951Z,6.57
2018-04-01T05:29:46.923Z,5.90
2018-04-01T05:32:12.862Z,6.25
2018-04-01T05:34:38.820Z,5.73
2018-04-01T05:37:04.771Z,5.82
2018-04-01T05:39:30.744Z,6.00
2018-04-01T05:41:56.682Z,6.05
2018-04-01T05:44:22.672Z,5.53
2018-04-01T05:46:48.613Z,5.82
2018-04-01T05:49:14.547Z,6.27
2018-04-01T05:51:41.627Z,5.97
2018-04-01T05:54:07.607Z,6.30
2018-04-01T05:56:33.576Z,6.20
2018-04-01T05:58:59.500Z,5.87
2018-04-01T06:01:25.448Z,5.87
2018-04-01T06:03:51.390Z,6.40
2018-04-01T06:06:17.351Z,6.03
2018-04-01T06:08:43.273Z,5.00
2018-04-01T06:11:09.216Z,5.70
2018-04-01T06:13:35.172Z,5.30
2018-04-01T06:16:01.168Z,5.77
2018-04-01T06:18:27.068Z,3.67
2018-04-01T06:20:53.020Z,4.40
2018-04-01T06:23:18.955Z,5.10
2018-04-01T06:25:44.925Z,4.72
2018-04-01T06:28:10.907Z,5.57
2018-04-01T06:30:36.887Z,5.12
2018-04-01T06:33:02.812Z,4.85
2018-04-01T06:35:28.761Z,4.97
2018-04-01T06:37:54.756Z,5.00
2018-04-01T06:40:20.711Z,5.03
2018-04-01T06:42:46.684Z,4.97
2018-04-01T06:45:12.673Z,4.53
2018-04-01T06:47:38.636Z,5.07
2018-04-01T06:50:04.767Z,4.80
2018-04-01T06:52:30.699Z,4.72
2018-04-01T06:54:56.655Z,5.10
2018-04-01T06:57:22.624Z,4.57
2018-04-01T06:59:48.623Z,5.43
2018-04-01T07:02:14.566Z,4.45
2018-04-01T07:04:40.503Z,4.10
2018-04-01T07:07:06.518Z,3.90
2018-04-01T07:09:32.492Z,3.92
2018-04-01T07:11:59.151Z,3.80
2018-04-01T07:14:25.152Z,3.80
2018-04-01T07:16:51.121Z,3.42
2018-04-01T07:19:17.108Z,3.67
2018-04-01T07:21:43.068Z,3.50
2018-04-01T07:24:09.090Z,4.10
2018-04-01T07:26:35.071Z,4.20
2018-04-01T07:29:01.064Z,3.80
2018-04-01T07:31:27.067Z,4.47
2018-04-01T07:33:52.996Z,4.75
2018-04-01T07:36:19.000Z,4.77
2018-04-01T07:38:44.888Z,5.40
2018-04-01T07:41:10.843Z,5.10
2018-04-01T07:43:36.805Z,5.77
2018-04-01T07:46:02.734Z,5.68
2018-04-01T07:48:28.688Z,5.70
2018-04-01T07:50:54.638Z,5.03
2018-04-01T07:53:20.589Z,5.17
2018-04-01T07:55:46.522Z,5.10
2018-04-01T07:58:12.499Z,4.10
2018-04-01T08:00:38.443Z,4.80
2018-04-01T08:03:04.428Z,4.43
2018-04-01T08:05:30.398Z,3.67
2018-04-01T08:07:56.385Z,3.50
2018-04-01T08:10:22.338Z,3.60
2018-04-01T08:12:48.301Z,3.40
2018-04-01T08:15:14.288Z,3.60
2018-04-01T08:17:40.964Z,3.40
2018-04-01T08:20:07.652Z,3.62
2018-04-01T08:22:33.590Z,3.30
2018-04-01T08:24:59.563Z,3.37
2018-04-01T08:27:25.532Z,3.75
2018-04-01T08:29:51.522Z,3.50
2018-04-01T08:32:17.465Z,3.85
2018-04-01T08:34:45.090Z,4.23
2018-04-01T08:37:11.544Z,3.58
2018-04-01T08:39:37.507Z,3.60
2018-04-01T08:42:04.571Z,3.47
2018-04-01T08:44:31.326Z,3.72
2018-04-01T08:46:57.279Z,3.78
2018-04-01T08:49:23.259Z,3.33
2018-04-01T08:51:49.172Z,3.22
2018-04-01T08:54:15.125Z,3.67
2018-04-01T08:56:41.096Z,3.50
2018-04-01T08:59:07.087Z,3.60
2018-04-01T09:01:33.047Z,3.50
2018-04-01T09:03:59.003Z,3.87
2018-04-01T09:06:24.961Z,3.30
2018-04-01T09:08:50.868Z,3.70
2018-04-01T09:11:16.809Z,3.47
2018-04-01T09:13:42.740Z,3.90
2018-04-01T09:16:08.788Z,3.37
2018-04-01T09:18:34.689Z,3.20
2018-04-01T09:21:00.692Z,3.67
2018-04-01T09:23:26.745Z,3.75
2018-04-01T09:25:53.438Z,3.35
2018-04-01T09:28:20.306Z,3.35
2018-04-01T09:30:47.096Z,3.42
2018-04-01T09:33:13.129Z,3.40
2018-04-01T09:35:40.688Z,3.60
2018-04-01T09:38:07.052Z,4.32
2018-04-01T09:40:35.047Z,6.10
2018-04-01T09:43:02.140Z,4.45
2018-04-01T09:45:29.104Z,3.90
2018-04-01T09:47:56.764Z,3.22
2018-04-01T09:50:25.454Z,3.85
2018-04-01T09:52:54.043Z,3.03
2018-04-01T09:55:20.082Z,3.40
2018-04-01T09:57:46.327Z,3.87
2018-04-01T10:00:13.862Z,3.37
2018-04-01T10:02:40.870Z,3.67
2018-04-01T10:05:06.840Z,3.83
2018-04-01T10:07:32.899Z,3.50
2018-04-01T10:10:00.978Z,3.92
2018-04-01T10:12:29.151Z,3.85
2018-04-01T10:14:56.363Z,4.10
2018-04-01T10:17:24.794Z,4.20
2018-04-01T10:19:51.590Z,3.80
2018-04-01T10:22:17.560Z,7.12
2018-04-01T10:24:44.372Z,4.10
2018-04-01T10:27:12.610Z,4.55
2018-04-01T10:29:38.632Z,3.15
2018-04-01T10:32:05.280Z,3.20
2018-04-01T10:34:31.299Z,4.37
2018-04-01T10:36:58.259Z,3.53
2018-04-01T10:39:26.684Z,3.28
2018-04-01T10:41:53.544Z,3.20
2018-04-01T10:44:19.466Z,3.65
2018-04-01T10:46:45.498Z,3.87
2018-04-01T10:49:12.345Z,3.20
2018-04-01T10:51:39.496Z,3.05
2018-04-01T10:54:05.605Z,3.72
2018-04-01T10:56:32.779Z,3.50
2018-04-01T10:58:59.480Z,3.40
2018-04-01T11:01:25.368Z,3.25
2018-04-01T11:03:51.332Z,3.53
2018-04-01T11:06:17.239Z,4.03
2018-04-01T11:08:43.151Z,4.20
2018-04-01T11:11:09.819Z,5.27
2018-04-01T11:13:35.718Z,5.28
2018-04-01T11:16:01.643Z,6.30
2018-04-01T11:18:27.579Z,6.20
2018-04-01T11:20:53.537Z,6.47
2018-04-01T11:23:19.640Z,6.35
2018-04-01T11:25:45.560Z,7.72
2018-04-01T11:28:11.463Z,7.13
2018-04-01T11:30:37.376Z,7.20
2018-04-01T11:33:03.275Z,7.00
2018-04-01T11:35:29.968Z,6.80
2018-04-01T11:37:55.881Z,8.35
2018-04-01T11:40:21.831Z,8.33
2018-04-01T11:42:47.755Z,7.87
2018-04-01T11:45:15.433Z,6.57
2018-04-01T11:47:42.111Z,7.85
2018-04-01T11:50:08.052Z,8.05
2018-04-01T11:52:33.977Z,8.00
2018-04-01T11:54:59.892Z,7.33
2018-04-01T11:57:25.815Z,7.50
2018-04-01T11:59:51.719Z,8.93
2018-04-01T12:02:17.634Z,7.97
2018-04-01T12:04:43.543Z,9.43
2018-04-01T12:07:09.495Z,8.03
2018-04-01T12:09:35.449Z,8.07
2018-04-01T12:12:01.369Z,8.07
2018-04-01T12:14:27.359Z,7.30
2018-04-01T12:16:53.263Z,5.95
2018-04-01T12:19:20.004Z,7.73
2018-04-01T12:21:45.978Z,7.18
2018-04-01T12:24:13.234Z,7.20
2018-04-01T12:26:39.219Z,7.72
2018-04-01T12:29:05.196Z,7.70
2018-04-01T12:31:33.430Z,7.15
2018-04-01T12:33:59.466Z,7.60
2018-04-01T12:36:26.251Z,7.07
2018-04-01T12:38:54.432Z,7.53
2018-04-01T12:41:22.286Z,6.70
2018-04-01T12:43:48.430Z,6.25
2018-04-01T12:46:14.834Z,7.22
2018-04-01T12:48:41.045Z,6.75
2018-04-01T12:51:07.351Z,7.30
2018-04-01T12:53:34.140Z,7.18
2018-04-01T12:56:00.187Z,7.35
2018-04-01T12:58:27.822Z,6.75
2018-04-01T13:00:53.813Z,7.60
2018-04-01T13:03:20.595Z,7.10
2018-04-01T13:05:46.778Z,6.60
2018-04-01T13:08:12.860Z,5.97
2018-04-01T13:10:38.837Z,4.60
2018-04-01T13:13:04.741Z,4.30
2018-04-01T13:15:30.728Z,5.40
2018-04-01T13:17:56.670Z,5.60
2018-04-01T13:20:22.609Z,4.70
2018-04-01T13:22:48.557Z,6.57
2018-04-01T13:25:15.215Z,6.60
2018-04-01T13:27:41.144Z,7.18
2018-04-01T13:30:07.049Z,8.50
2018-04-01T13:32:32.991Z,5.70
2018-04-01T13:34:58.907Z,7.80
2018-04-01T13:37:24.852Z,7.37
2018-04-01T13:39:50.776Z,7.60
2018-04-01T13:42:16.674Z,5.97
2018-04-01T13:44:42.595Z,5.53
2018-04-01T13:47:08.515Z,5.00
2018-04-01T13:49:34.439Z,5.00
2018-04-01T13:52:00.356Z,4.10
2018-04-01T13:54:26.276Z,5.00
2018-04-01T13:56:52.195Z,5.13
2018-04-01T13:59:18.116Z,4.73
2018-04-01T14:01:44.032Z,4.97
2018-04-01T14:04:09.951Z,6.00
2018-04-01T14:06:35.928Z,5.17
2018-04-01T14:09:01.861Z,4.90
2018-04-01T14:11:27.763Z,5.60
2018-04-01T14:13:53.701Z,5.40
2018-04-01T14:16:19.627Z,5.73
2018-04-01T14:18:45.551Z,6.23
2018-04-01T14:21:11.492Z,6.53
2018-04-01T14:23:38.178Z,5.93
2018-04-01T14:26:04.361Z,6.00
2018-04-01T14:28:30.307Z,6.10
2018-04-01T14:30:56.337Z,7.00
2018-04-01T14:33:22.239Z,7.65
2018-04-01T14:35:49.180Z,7.40
2018-04-01T14:38:15.110Z,7.65
2018-04-01T14:40:41.060Z,7.87
2018-04-01T14:43:07.813Z,8.60
2018-04-01T14:45:33.832Z,7.90
2018-04-01T14:47:59.756Z,6.97
2018-04-01T14:50:25.711Z,6.67
2018-04-01T14:52:51.672Z,8.40
2018-04-01T14:55:17.576Z,7.13
2018-04-01T14:57:43.561Z,6.47
2018-04-01T15:00:10.594Z,6.55
2018-04-01T15:02:37.788Z,7.07
2018-04-01T15:05:04.855Z,6.60
2018-04-01T15:07:30.819Z,6.45
2018-04-01T15:10:00.369Z,7.00
2018-04-01T15:12:26.684Z,7.47
2018-04-01T15:14:52.724Z,6.30
2018-04-01T15:17:19.010Z,5.90
2018-04-01T15:19:47.408Z,7.47
2018-04-01T15:22:15.816Z,5.45
2018-04-01T15:24:42.079Z,5.80
2018-04-01T15:27:10.369Z,6.40
2018-04-01T15:29:37.118Z,7.50
2018-04-01T15:32:03.876Z,6.70
2018-04-01T15:34:29.888Z,5.93
2018-04-01T15:36:56.676Z,5.00
2018-04-01T15:39:22.672Z,6.10
2018-04-01T15:41:49.235Z,6.75
2018-04-01T15:44:15.216Z,6.60
2018-04-01T15:46:41.981Z,5.85
2018-04-01T15:49:07.867Z,6.12
2018-04-01T15:51:35.282Z,6.60
2018-04-01T15:54:01.267Z,5.43
2018-04-01T15:56:27.226Z,6.10
2018-04-01T15:58:53.290Z,5.00
2018-04-01T16:01:20.021Z,5.35
2018-04-01T16:03:45.964Z,5.50
2018-04-01T16:06:12.662Z,6.30
2018-04-01T16:08:38.651Z,5.50
2018-04-01T16:11:04.593Z,6.72
2018-04-01T16:13:30.567Z,6.90
2018-04-01T16:15:56.575Z,6.40
2018-04-01T16:18:22.480Z,6.45
2018-04-01T16:20:48.502Z,6.43
2018-04-01T16:23:14.538Z,5.82
2018-04-01T16:25:40.518Z,6.80
2018-04-01T16:28:06.478Z,6.55
2018-04-01T16:30:32.493Z,6.50
2018-04-01T16:32:58.755Z,6.22
2018-04-01T16:35:25.034Z,6.87
2018-04-01T16:37:51.256Z,7.45
2018-04-01T16:40:17.315Z,7.22
2018-04-01T16:42:43.286Z,6.70
2018-04-01T16:45:09.750Z,6.85
2018-04-01T16:47:35.703Z,6.47
2018-04-01T16:50:01.612Z,6.40
2018-04-01T16:52:27.565Z,6.90
2018-04-01T16:54:53.511Z,6.53
2018-04-01T16:57:19.576Z,5.90
2018-04-01T16:59:45.566Z,5.47
2018-04-01T17:02:11.496Z,6.68
2018-04-01T17:04:37.503Z,7.10
2018-04-01T17:07:03.447Z,6.45
2018-04-01T17:09:29.537Z,6.50
2018-04-01T17:11:55.384Z,5.00
2018-04-01T17:14:21.403Z,6.33
2018-04-01T17:16:47.390Z,5.65
2018-04-01T17:19:13.434Z,6.85
2018-04-01T17:21:39.440Z,6.85
2018-04-01T17:24:05.369Z,6.78
2018-04-01T17:26:31.484Z,7.27
2018-04-01T17:28:57.413Z,6.87
2018-04-01T17:31:23.320Z,6.63
2018-04-01T17:33:50.031Z,5.70
2018-04-01T17:36:15.968Z,5.10
2018-04-01T17:38:41.987Z,4.70
2018-04-01T17:41:07.919Z,4.97
2018-04-01T17:43:34.617Z,6.40
2018-04-01T17:46:00.539Z,5.78
2018-04-01T17:48:26.747Z,6.87
2018-04-01T17:50:52.725Z,7.60
2018-04-01T17:53:18.657Z,7.30
2018-04-01T17:55:45.335Z,9.17
2018-04-01T17:58:11.338Z,8.30
2018-04-01T18:00:37.224Z,8.70
2018-04-01T18:03:03.155Z,11.90
2018-04-01T18:05:29.820Z,7.27
2018-04-01T18:07:55.793Z,7.30
2018-04-01T18:10:21.707Z,7.03
2018-04-01T18:12:47.631Z,6.50
2018-04-01T18:15:13.614Z,7.07
2018-04-01T18:17:39.588Z,6.00
2018-04-01T18:20:05.515Z,5.50
2018-04-01T18:22:32.167Z,6.18
2018-04-01T18:24:58.102Z,5.62
2018-04-01T18:27:24.060Z,7.00
2018-04-01T18:29:49.976Z,5.70
2018-04-01T18:32:16.027Z,6.40
2018-04-01T18:34:41.953Z,6.93
2018-04-01T18:37:07.892Z,7.57
2018-04-01T18:39:34.626Z,8.40
2018-04-01T18:42:00.580Z,6.87
2018-04-01T18:44:26.604Z,7.93
2018-04-01T18:46:52.546Z,7.90
2018-04-01T18:49:18.520Z,7.20
2018-04-01T18:51:45.192Z,8.23
2018-04-01T18:54:11.181Z,8.60
2018-04-01T18:56:37.843Z,8.38
2018-04-01T18:59:03.850Z,8.35
2018-04-01T19:01:29.832Z,8.52
2018-04-01T19:03:55.788Z,7.85
2018-04-01T19:06:21.795Z,7.85
2018-04-01T19:08:47.736Z,8.45
2018-04-01T19:11:13.748Z,7.73
2018-04-01T19:13:39.880Z,8.07
2018-04-01T19:16:06.733Z,7.93
2018-04-01T19:18:32.679Z,8.27
2018-04-01T19:20:58.690Z,7.60
2018-04-01T19:23:24.673Z,7.03
2018-04-01T19:25:50.617Z,8.60
2018-04-01T19:28:16.638Z,6.25
2018-04-01T19:30:42.630Z,8.20
2018-04-01T19:33:08.708Z,6.70
2018-04-01T19:35:34.718Z,7.80
2018-04-01T19:38:00.798Z,7.37
2018-04-01T19:40:26.786Z,6.43
2018-04-01T19:42:52.768Z,6.82
2018-04-01T19:45:19.573Z,7.30
2018-04-01T19:47:45.722Z,7.30
2018-04-01T19:50:11.776Z,6.47
2018-04-01T19:52:37.827Z,7.20
2018-04-01T19:55:03.979Z,8.45
2018-04-01T19:57:30.155Z,7.97
2018-04-01T19:59:56.216Z,7.90
2018-04-01T20:02:22.186Z,7.18
2018-04-01T20:04:48.155Z,7.10
2018-04-01T20:07:14.157Z,7.83
2018-04-01T20:09:40.180Z,8.98
2018-04-01T20:12:06.267Z,7.87
2018-04-01T20:14:32.335Z,8.82
2018-04-01T20:16:58.474Z,8.88
2018-04-01T20:19:24.899Z,9.07
2018-04-01T20:21:50.935Z,8.43
2018-04-01T20:24:17.028Z,9.05
2018-04-01T20:26:43.053Z,8.75
2018-04-01T20:29:09.114Z,9.60
2018-04-01T20:31:35.137Z,8.80
2018-04-01T20:34:01.162Z,9.23
2018-04-01T20:36:27.217Z,9.88
2018-04-01T20:38:53.339Z,8.93
2018-04-01T20:41:20.134Z,9.75
2018-04-01T20:43:46.993Z,9.15
2018-04-01T20:46:13.966Z,9.40
2018-04-01T20:48:40.214Z,9.23
2018-04-01T20:51:07.098Z,9.65
2018-04-01T20:53:33.396Z,9.25
2018-04-01T20:55:59.921Z,10.48
2018-04-01T20:58:29.960Z,10.23
2018-04-01T21:00:57.896Z,11.43
2018-04-01T21:03:25.857Z,10.60
2018-04-01T21:05:52.974Z,10.13
2018-04-01T21:08:19.643Z,10.50
2018-04-01T21:10:46.192Z,10.15
2018-04-01T21:13:12.949Z,10.07
2018-04-01T21:15:41.386Z,11.00
2018-04-01T21:18:08.243Z,10.98
2018-04-01T21:20:35.640Z,10.27
2018-04-01T21:23:01.663Z,10.30
2018-04-01T21:25:28.151Z,10.35
2018-04-01T21:27:55.194Z,10.40
2018-04-01T21:30:21.510Z,10.23
2018-04-01T21:32:47.605Z,10.32
2018-04-01T21:35:13.864Z,9.90
2018-04-01T21:37:39.842Z,10.18
2018-04-01T21:40:05.928Z,9.20
2018-04-01T21:42:32.124Z,9.77
2018-04-01T21:44:58.339Z,10.00
2018-04-01T21:47:24.368Z,10.32
2018-04-01T21:49:50.477Z,11.25
2018-04-01T21:52:16.641Z,11.77
2018-04-01T21:54:42.736Z,10.50
2018-04-01T21:57:08.762Z,10.57
2018-04-01T21:59:34.941Z,12.07
2018-04-01T22:02:01.334Z,10.75
2018-04-01T22:04:27.425Z,11.15
2018-04-01T22:06:53.450Z,11.10
2018-04-01T22:09:19.767Z,11.43
2018-04-01T22:11:45.975Z,12.48
2018-04-01T22:14:12.052Z,11.12
2018-04-01T22:16:38.157Z,12.45
2018-04-01T22:19:04.150Z,12.98
2018-04-01T22:21:30.164Z,12.07
2018-04-01T22:23:56.142Z,10.30
2018-04-01T22:26:22.208Z,11.93
2018-04-01T22:28:48.203Z,11.10
2018-04-01T22:31:14.129Z,10.57
2018-04-01T22:33:40.201Z,12.20
2018-04-01T22:36:06.227Z,10.80
2018-04-01T22:38:32.997Z,11.50
2018-04-01T22:40:58.969Z,11.82
2018-04-01T22:43:24.986Z,11.30
2018-04-01T22:45:51.725Z,10.30
2018-04-01T22:48:17.706Z,11.27
2018-04-01T22:50:43.707Z,11.10
2018-04-01T22:53:09.754Z,10.63
2018-04-01T22:55:36.039Z,10.18
2018-04-01T22:58:03.601Z,12.25
2018-04-01T23:00:30.172Z,11.70
2018-04-01T23:02:56.678Z,11.45
2018-04-01T23:05:25.034Z,10.90
2018-04-01T23:07:52.827Z,11.20
2018-04-01T23:10:20.161Z,10.25
2018-04-01T23:12:47.390Z,10.23
2018-04-01T23:15:18.601Z,11.12
2018-04-01T23:17:44.643Z,10.93
2018-04-01T23:20:11.543Z,11.15
2018-04-01T23:22:38.432Z,10.20
2018-04-01T23:25:06.009Z,10.25
2018-04-01T23:27:33.692Z,11.40
2018-04-01T23:30:01.192Z,10.35
2018-04-01T23:32:28.301Z,11.85
2018-04-01T23:34:55.507Z,11.05
2018-04-01T23:37:23.989Z,11.20
2018-04-01T23:39:50.568Z,10.00
2018-04-01T23:42:17.127Z,11.27
2018-04-01T23:44:44.073Z,10.27
2018-04-01T23:47:12.291Z,10.77
2018-04-01T23:49:40.467Z,10.45
2018-04-01T23:52:09.381Z,11.20
2018-04-01T23:54:37.526Z,10.52
2018-04-01T23:57:06.330Z,10.85
2018-04-01T23:59:35.235Z,9.90
