createdAt,value
2018-06-15T00:00:45.981Z,0.00
2018-06-15T00:01:46.066Z,0.00
2018-06-15T00:02:45.847Z,0.00
2018-06-15T00:03:45.902Z,0.00
2018-06-15T00:04:46.040Z,0.00
2018-06-15T00:05:45.930Z,0.00
2018-06-15T00:06:45.869Z,0.00
2018-06-15T00:07:45.892Z,0.00
2018-06-15T00:08:45.671Z,0.00
2018-06-15T00:09:45.704Z,0.00
2018-06-15T00:10:45.811Z,0.00
2018-06-15T00:11:45.670Z,0.00
2018-06-15T00:12:45.486Z,0.00
2018-06-15T00:13:45.829Z,0.00
2018-06-15T00:14:45.828Z,0.00
2018-06-15T00:15:45.828Z,0.00
2018-06-15T00:16:45.760Z,0.00
2018-06-15T00:17:45.795Z,0.00
2018-06-15T00:18:45.791Z,0.00
2018-06-15T00:19:45.803Z,0.00
2018-06-15T00:20:45.965Z,0.00
2018-06-15T00:21:45.863Z,0.00
2018-06-15T00:22:45.773Z,0.00
2018-06-15T00:23:45.744Z,0.00
2018-06-15T00:24:46.184Z,0.00
2018-06-15T00:25:45.906Z,0.00
2018-06-15T00:26:45.881Z,0.00
2018-06-15T00:27:45.953Z,0.00
2018-06-15T00:28:45.747Z,0.00
2018-06-15T00:29:45.804Z,0.00
2018-06-15T00:30:45.763Z,0.00
2018-06-15T00:31:45.827Z,0.00
2018-06-15T00:32:45.913Z,0.00
2018-06-15T00:33:45.832Z,0.00
2018-06-15T00:34:45.922Z,0.00
2018-06-15T00:35:45.646Z,0.00
2018-06-15T00:36:45.828Z,0.00
2018-06-15T00:37:45.760Z,0.00
2018-06-15T00:38:45.824Z,0.00
2018-06-15T00:39:45.840Z,0.00
2018-06-15T00:40:45.760Z,0.00
2018-06-15T00:41:45.605Z,0.00
2018-06-15T00:42:45.682Z,0.00
2018-06-15T00:43:45.684Z,0.00
2018-06-15T00:44:45.856Z,0.00
2018-06-15T00:45:45.800Z,0.00
2018-06-15T00:46:45.591Z,0.00
2018-06-15T00:47:45.601Z,0.00
2018-06-15T00:48:45.790Z,0.00
2018-06-15T00:49:45.807Z,0.00
2018-06-15T00:50:46.036Z,0.00
2018-06-15T00:51:46.021Z,0.00
2018-06-15T00:52:46.037Z,0.00
2018-06-15T00:53:45.943Z,0.00
2018-06-15T00:54:45.604Z,0.00
2018-06-15T00:55:45.657Z,0.00
2018-06-15T00:56:45.816Z,0.00
2018-06-15T00:57:45.671Z,0.00
2018-06-15T00:58:45.713Z,0.00
2018-06-15T00:59:45.679Z,0.00
2018-06-15T01:00:45.638Z,0.00
2018-06-15T01:01:45.787Z,0.00
2018-06-15T01:02:45.824Z,0.00
2018-06-15T01:03:45.584Z,0.00
2018-06-15T01:04:45.670Z,0.00
2018-06-15T01:05:45.577Z,0.00
2018-06-15T01:06:45.580Z,0.00
2018-06-15T01:07:45.594Z,0.00
2018-06-15T01:08:45.562Z,0.00
2018-06-15T01:09:45.651Z,0.00
2018-06-15T01:10:45.598Z,0.00
2018-06-15T01:11:45.648Z,0.00
2018-06-15T01:12:45.604Z,0.00
2018-06-15T01:13:45.711Z,0.00
2018-06-15T01:14:45.636Z,0.00
2018-06-15T01:15:45.600Z,0.00
2018-06-15T01:16:45.591Z,0.00
2018-06-15T01:17:45.652Z,0.00
2018-06-15T01:18:45.677Z,0.00
2018-06-15T01:19:45.597Z,0.00
2018-06-15T01:20:45.753Z,0.00
2018-06-15T01:21:45.605Z,0.00
2018-06-15T01:22:45.684Z,0.00
2018-06-15T01:23:45.644Z,0.00
2018-06-15T01:24:45.601Z,0.00
2018-06-15T01:25:45.778Z,0.00
2018-06-15T01:26:45.733Z,0.00
2018-06-15T01:27:45.666Z,0.00
2018-06-15T01:28:45.720Z,0.00
2018-06-15T01:29:45.697Z,0.00
2018-06-15T01:30:45.533Z,0.00
2018-06-15T01:31:45.565Z,0.00
2018-06-15T01:32:45.635Z,0.00
2018-06-15T01:33:45.560Z,0.00
2018-06-15T01:34:45.527Z,0.00
2018-06-15T01:35:45.588Z,0.00
2018-06-15T01:36:45.521Z,0.00
2018-06-15T01:37:45.534Z,0.00
2018-06-15T01:38:45.618Z,0.00
2018-06-15T01:39:45.568Z,0.00
2018-06-15T01:40:45.595Z,0.00
2018-06-15T01:41:45.577Z,0.00
2018-06-15T01:42:45.588Z,0.00
2018-06-15T01:43:45.600Z,0.00
2018-06-15T01:44:45.584Z,0.00
2018-06-15T01:45:45.588Z,0.00
2018-06-15T01:46:45.624Z,0.00
2018-06-15T01:47:45.605Z,0.00
2018-06-15T01:48:45.652Z,0.00
2018-06-15T01:49:45.633Z,0.00
2018-06-15T01:50:45.606Z,0.00
2018-06-15T01:51:45.656Z,0.00
2018-06-15T01:52:45.647Z,0.00
2018-06-15T01:53:45.649Z,0.00
2018-06-15T01:54:45.714Z,0.00
2018-06-15T01:55:45.753Z,0.00
2018-06-15T01:56:45.677Z,0.00
2018-06-15T01:57:45.696Z,0.00
2018-06-15T01:58:45.582Z,0.00
2018-06-15T01:59:45.881Z,0.00
2018-06-15T02:00:45.671Z,0.00
2018-06-15T02:01:45.755Z,0.00
2018-06-15T02:02:45.763Z,0.00
2018-06-15T02:03:46.112Z,0.00
2018-06-15T02:04:45.803Z,0.00
2018-06-15T02:05:45.868Z,0.00
2018-06-15T02:06:45.774Z,0.00
2018-06-15T02:07:46.144Z,0.00
2018-06-15T02:08:46.144Z,0.00
2018-06-15T02:09:46.055Z,0.00
2018-06-15T02:10:45.870Z,0.00
2018-06-15T02:11:45.893Z,0.00
2018-06-15T02:12:46.021Z,0.00
2018-06-15T02:13:45.672Z,0.00
2018-06-15T02:14:45.779Z,0.00
2018-06-15T02:15:45.825Z,0.00
2018-06-15T02:16:46.105Z,0.00
2018-06-15T02:17:45.731Z,0.00
2018-06-15T02:18:45.681Z,0.00
2018-06-15T02:19:45.654Z,0.00
2018-06-15T02:20:45.620Z,0.00
2018-06-15T02:21:45.710Z,0.00
2018-06-15T02:22:45.641Z,0.00
2018-06-15T02:23:45.727Z,0.00
2018-06-15T02:24:45.773Z,0.00
2018-06-15T02:25:46.146Z,0.00
2018-06-15T02:26:45.630Z,0.00
2018-06-15T02:27:47.529Z,0.00
2018-06-15T02:28:45.741Z,0.00
2018-06-15T02:29:45.868Z,0.00
2018-06-15T02:30:45.789Z,0.00
2018-06-15T02:31:47.561Z,0.00
2018-06-15T02:32:46.156Z,0.00
2018-06-15T02:33:45.819Z,4.00
2018-06-15T02:34:46.130Z,4.00
2018-06-15T02:35:46.151Z,4.00
2018-06-15T02:36:46.115Z,4.00
2018-06-15T02:37:46.066Z,4.00
2018-06-15T02:38:45.666Z,0.00
2018-06-15T02:39:45.614Z,0.00
2018-06-15T02:40:45.658Z,4.00
2018-06-15T02:41:45.687Z,4.00
2018-06-15T02:42:45.629Z,4.00
2018-06-15T02:43:45.646Z,8.00
2018-06-15T02:44:45.665Z,4.00
2018-06-15T02:45:45.657Z,4.00
2018-06-15T02:46:45.617Z,8.00
2018-06-15T02:47:45.597Z,8.00
2018-06-15T02:48:45.619Z,8.00
2018-06-15T02:49:45.709Z,8.00
2018-06-15T02:50:45.639Z,12.00
2018-06-15T02:51:45.794Z,8.00
2018-06-15T02:52:45.640Z,8.00
2018-06-15T02:53:46.098Z,12.00
2018-06-15T02:54:45.823Z,12.00
2018-06-15T02:55:45.820Z,12.00
2018-06-15T02:56:45.719Z,12.00
2018-06-15T02:57:46.116Z,16.00
2018-06-15T02:58:45.780Z,12.00
2018-06-15T02:59:45.805Z,16.00
2018-06-15T03:00:45.814Z,20.00
2018-06-15T03:01:46.519Z,16.00
2018-06-15T03:02:45.637Z,20.00
2018-06-15T03:03:45.634Z,20.00
2018-06-15T03:04:45.656Z,24.00
2018-06-15T03:05:45.598Z,24.00
2018-06-15T03:06:45.723Z,28.00
2018-06-15T03:07:45.784Z,32.00
2018-06-15T03:08:45.614Z,32.00
2018-06-15T03:09:45.612Z,36.00
2018-06-15T03:10:45.632Z,36.00
2018-06-15T03:11:47.416Z,36.00
2018-06-15T03:12:45.625Z,44.00
2018-06-15T03:13:46.078Z,40.00
2018-06-15T03:14:45.642Z,44.00
2018-06-15T03:15:45.573Z,44.00
2018-06-15T03:16:45.661Z,48.00
2018-06-15T03:17:45.653Z,48.00
2018-06-15T03:18:45.671Z,52.00
2018-06-15T03:19:45.592Z,56.00
2018-06-15T03:20:45.592Z,56.00
2018-06-15T03:21:45.505Z,56.00
2018-06-15T03:22:45.512Z,60.00
2018-06-15T03:23:45.530Z,64.00
2018-06-15T03:24:45.533Z,68.00
2018-06-15T03:25:45.592Z,72.00
2018-06-15T03:26:45.613Z,76.00
2018-06-15T03:27:45.551Z,84.00
2018-06-15T03:28:45.393Z,88.00
2018-06-15T03:29:45.597Z,88.00
2018-06-15T03:30:47.416Z,92.00
2018-06-15T03:31:51.682Z,96.00
2018-06-15T03:32:51.585Z,100.00
2018-06-15T03:33:45.577Z,100.00
2018-06-15T03:34:46.204Z,96.00
2018-06-15T03:35:45.706Z,96.00
2018-06-15T03:36:45.667Z,104.00
2018-06-15T03:37:45.673Z,124.00
2018-06-15T03:38:45.684Z,148.00
2018-06-15T03:39:45.658Z,172.00
2018-06-15T03:40:45.809Z,192.00
2018-06-15T03:41:45.815Z,216.00
2018-06-15T03:42:45.699Z,244.00
2018-06-15T03:43:45.690Z,260.00
2018-06-15T03:44:45.710Z,264.00
2018-06-15T03:45:45.828Z,256.00
2018-06-15T03:46:45.658Z,240.00
2018-06-15T03:47:45.792Z,224.00
2018-06-15T03:48:45.721Z,216.00
2018-06-15T03:49:45.717Z,228.00
2018-06-15T03:50:45.741Z,252.00
2018-06-15T03:51:45.612Z,288.00
2018-06-15T03:52:45.655Z,316.00
2018-06-15T03:53:45.690Z,336.00
2018-06-15T03:54:45.660Z,352.00
2018-06-15T03:55:45.665Z,360.00
2018-06-15T03:56:45.694Z,360.00
2018-06-15T03:57:45.740Z,344.00
2018-06-15T03:58:45.746Z,340.00
2018-06-15T03:59:45.733Z,328.00
2018-06-15T04:00:45.706Z,320.00
2018-06-15T04:01:45.632Z,312.00
2018-06-15T04:02:45.621Z,292.00
2018-06-15T04:03:47.457Z,288.00
2018-06-15T04:04:46.386Z,280.00
2018-06-15T04:05:45.708Z,276.00
2018-06-15T04:06:45.661Z,272.00
2018-06-15T04:07:45.731Z,276.00
2018-06-15T04:08:45.569Z,288.00
2018-06-15T04:09:45.581Z,308.00
2018-06-15T04:10:45.574Z,324.00
2018-06-15T04:11:45.654Z,328.00
2018-06-15T04:12:45.669Z,336.00
2018-06-15T04:13:45.672Z,340.00
2018-06-15T04:14:45.603Z,340.00
2018-06-15T04:15:45.815Z,340.00
2018-06-15T04:16:45.848Z,340.00
2018-06-15T04:17:45.634Z,344.00
2018-06-15T04:18:45.715Z,340.00
2018-06-15T04:19:45.699Z,324.00
2018-06-15T04:20:45.723Z,320.00
2018-06-15T04:21:45.655Z,332.00
2018-06-15T04:22:45.706Z,360.00
2018-06-15T04:23:45.798Z,400.00
2018-06-15T04:24:45.693Z,440.00
2018-06-15T04:25:45.622Z,484.00
2018-06-15T04:26:47.483Z,516.00
2018-06-15T04:27:45.666Z,536.00
2018-06-15T04:28:45.652Z,552.00
2018-06-15T04:29:45.697Z,560.00
2018-06-15T04:30:46.307Z,580.00
2018-06-15T04:31:45.737Z,604.00
2018-06-15T04:32:45.701Z,632.00
2018-06-15T04:33:45.847Z,664.00
2018-06-15T04:34:46.235Z,696.00
2018-06-15T04:35:46.182Z,740.00
2018-06-15T04:36:45.845Z,792.00
2018-06-15T04:37:45.243Z,844.00
2018-06-15T04:38:45.827Z,896.00
2018-06-15T04:39:46.239Z,936.00
2018-06-15T04:40:47.425Z,960.00
2018-06-15T04:41:45.695Z,972.00
2018-06-15T04:42:45.632Z,976.00
2018-06-15T04:43:45.736Z,972.00
2018-06-15T04:44:45.734Z,972.00
2018-06-15T04:45:45.306Z,988.00
2018-06-15T04:46:47.446Z,1016.00
2018-06-15T04:47:45.640Z,1040.00
2018-06-15T04:48:45.724Z,1052.00
2018-06-15T04:49:45.656Z,1064.00
2018-06-15T04:50:45.720Z,1096.00
2018-06-15T04:51:45.746Z,1108.00
2018-06-15T04:52:45.632Z,1120.00
2018-06-15T04:53:45.668Z,1140.00
2018-06-15T04:54:45.763Z,1156.00
2018-06-15T04:55:45.647Z,1160.00
2018-06-15T04:56:45.734Z,1148.00
2018-06-15T04:57:45.692Z,1128.00
2018-06-15T04:58:45.688Z,1104.00
2018-06-15T04:59:45.734Z,1084.00
2018-06-15T05:00:45.663Z,1136.00
2018-06-15T05:01:45.817Z,1188.00
2018-06-15T05:02:45.700Z,1216.00
2018-06-15T05:03:45.615Z,1216.00
2018-06-15T05:04:45.692Z,1212.00
2018-06-15T05:05:45.605Z,1260.00
2018-06-15T05:06:46.115Z,1284.00
2018-06-15T05:07:45.677Z,1296.00
2018-06-15T05:08:45.630Z,1312.00
2018-06-15T05:09:45.640Z,1320.00
2018-06-15T05:10:45.631Z,1316.00
2018-06-15T05:11:45.845Z,1320.00
2018-06-15T05:12:45.693Z,1324.00
2018-06-15T05:13:45.617Z,1328.00
2018-06-15T05:14:45.677Z,1336.00
2018-06-15T05:15:45.593Z,1316.00
2018-06-15T05:16:46.135Z,1288.00
2018-06-15T05:17:45.587Z,1340.00
2018-06-15T05:18:45.560Z,1428.00
2018-06-15T05:19:45.544Z,1472.00
2018-06-15T05:20:45.608Z,1508.00
2018-06-15T05:21:45.643Z,1528.00
2018-06-15T05:22:45.625Z,1552.00
2018-06-15T05:23:45.610Z,1588.00
2018-06-15T05:24:47.416Z,1604.00
2018-06-15T05:25:45.635Z,1612.00
2018-06-15T05:26:45.864Z,1624.00
2018-06-15T05:27:45.074Z,1628.00
2018-06-15T05:28:46.275Z,1608.00
2018-06-15T05:29:46.120Z,1564.00
2018-06-15T05:30:43.986Z,1600.00
2018-06-15T05:31:44.286Z,1588.00
2018-06-15T05:32:43.903Z,1596.00
2018-06-15T05:33:44.668Z,1624.00
2018-06-15T05:34:43.898Z,1672.00
2018-06-15T05:35:45.582Z,1728.00
2018-06-15T05:36:43.874Z,1804.00
2018-06-15T05:37:44.871Z,1900.00
2018-06-15T05:38:43.883Z,1984.00
2018-06-15T05:39:45.096Z,2056.00
2018-06-15T05:40:43.893Z,2108.00
2018-06-15T05:41:45.052Z,2108.00
2018-06-15T05:42:43.908Z,2056.00
2018-06-15T05:43:44.933Z,1992.00
2018-06-15T05:44:45.683Z,1936.00
2018-06-15T05:45:43.898Z,1900.00
2018-06-15T05:46:43.883Z,1884.00
2018-06-15T05:47:44.635Z,1848.00
2018-06-15T05:48:43.898Z,1788.00
2018-06-15T05:49:44.905Z,1704.00
2018-06-15T05:50:43.878Z,1572.00
2018-06-15T05:51:43.886Z,1504.00
2018-06-15T05:52:45.100Z,1536.00
2018-06-15T05:53:44.671Z,1520.00
2018-06-15T05:54:44.006Z,1504.00
2018-06-15T05:55:43.894Z,1548.00
2018-06-15T05:56:43.863Z,1576.00
2018-06-15T05:57:44.913Z,1628.00
2018-06-15T05:58:44.652Z,1712.00
2018-06-15T05:59:45.304Z,1832.00
2018-06-15T06:00:43.917Z,1984.00
2018-06-15T06:01:44.609Z,2180.00
2018-06-15T06:02:44.106Z,2340.00
2018-06-15T06:03:44.648Z,2452.00
2018-06-15T06:04:45.149Z,2548.00
2018-06-15T06:05:44.570Z,2660.00
2018-06-15T06:06:43.867Z,2804.00
2018-06-15T06:07:45.277Z,2896.00
2018-06-15T06:08:45.331Z,2900.00
2018-06-15T06:09:44.792Z,2856.00
2018-06-15T06:10:44.836Z,2768.00
2018-06-15T06:11:45.337Z,2784.00
2018-06-15T06:12:43.916Z,2808.00
2018-06-15T06:13:43.910Z,2896.00
2018-06-15T06:14:43.899Z,2972.00
2018-06-15T06:15:44.756Z,2988.00
2018-06-15T06:16:45.230Z,2900.00
2018-06-15T06:17:46.876Z,2792.00
2018-06-15T06:18:43.941Z,2844.00
2018-06-15T06:19:45.521Z,2820.00
2018-06-15T06:20:43.880Z,2912.00
2018-06-15T06:21:45.136Z,2908.00
2018-06-15T06:22:44.874Z,2924.00
2018-06-15T06:23:45.342Z,2988.00
2018-06-15T06:24:44.599Z,3068.00
2018-06-15T06:25:44.963Z,3052.00
2018-06-15T06:26:44.613Z,3036.00
2018-06-15T06:27:44.951Z,3068.00
2018-06-15T06:28:44.564Z,3148.00
2018-06-15T06:29:45.342Z,3148.00
2018-06-15T06:30:44.674Z,3160.00
2018-06-15T06:31:44.972Z,3276.00
2018-06-15T06:32:44.591Z,3444.00
2018-06-15T06:33:45.333Z,3572.00
2018-06-15T06:34:44.889Z,3536.00
2018-06-15T06:35:44.973Z,3388.00
2018-06-15T06:36:44.562Z,3288.00
2018-06-15T06:37:45.650Z,3100.00
2018-06-15T06:38:45.655Z,2980.00
2018-06-15T06:39:46.128Z,2916.00
2018-06-15T06:40:45.847Z,2844.00
2018-06-15T06:41:45.290Z,2712.00
2018-06-15T06:42:45.247Z,2560.00
2018-06-15T06:44:45.471Z,2452.00
2018-06-15T06:45:44.994Z,2492.00
2018-06-15T06:46:45.850Z,2604.00
2018-06-15T06:47:45.251Z,2716.00
2018-06-15T06:48:45.938Z,2868.00
2018-06-15T06:49:45.001Z,3024.00
2018-06-15T06:50:45.853Z,3132.00
2018-06-15T06:51:47.157Z,3120.00
2018-06-15T06:52:47.883Z,3332.00
2018-06-15T06:53:45.494Z,3600.00
2018-06-15T06:54:45.614Z,3788.00
2018-06-15T06:55:45.312Z,3716.00
2018-06-15T06:56:45.342Z,3956.00
2018-06-15T06:57:45.396Z,4260.00
2018-06-15T06:58:45.671Z,4420.00
2018-06-15T06:59:45.852Z,4248.00
2018-06-15T07:00:45.776Z,3712.00
2018-06-15T07:01:45.322Z,3348.00
2018-06-15T07:02:45.864Z,3124.00
2018-06-15T07:03:45.362Z,3176.00
2018-06-15T07:04:45.616Z,3112.00
2018-06-15T07:05:45.365Z,2948.00
2018-06-15T07:06:45.826Z,2784.00
2018-06-15T07:07:45.806Z,2720.00
2018-06-15T07:08:47.224Z,2696.00
2018-06-15T07:09:44.945Z,2716.00
2018-06-15T07:10:45.814Z,2708.00
2018-06-15T07:11:45.295Z,2692.00
2018-06-15T07:12:44.970Z,2612.00
2018-06-15T07:13:45.320Z,2520.00
2018-06-15T07:14:45.324Z,2464.00
2018-06-15T07:15:45.270Z,2356.00
2018-06-15T07:16:45.346Z,2212.00
2018-06-15T07:17:45.225Z,2144.00
2018-06-15T07:18:45.371Z,2100.00
2018-06-15T07:19:45.671Z,2036.00
2018-06-15T07:20:45.008Z,1940.00
2018-06-15T07:21:47.580Z,1904.00
2018-06-15T07:22:46.859Z,1916.00
2018-06-15T07:23:45.333Z,1948.00
2018-06-15T07:24:45.340Z,1988.00
2018-06-15T07:25:45.550Z,2060.00
2018-06-15T07:26:45.318Z,2120.00
2018-06-15T07:27:45.322Z,2124.00
2018-06-15T07:28:45.323Z,2052.00
2018-06-15T07:29:45.867Z,2020.00
2018-06-15T07:30:45.781Z,2000.00
2018-06-15T07:31:45.471Z,1952.00
2018-06-15T07:32:45.616Z,1952.00
2018-06-15T07:33:45.870Z,1988.00
2018-06-15T07:34:44.966Z,2044.00
2018-06-15T07:35:45.455Z,2056.00
2018-06-15T07:36:45.686Z,2020.00
2018-06-15T07:37:45.374Z,1960.00
2018-06-15T07:38:45.353Z,1904.00
2018-06-15T07:39:45.366Z,1904.00
2018-06-15T07:40:45.353Z,1956.00
2018-06-15T07:41:45.824Z,2008.00
2018-06-15T07:42:45.818Z,2100.00
2018-06-15T07:43:45.210Z,2220.00
2018-06-15T07:44:45.168Z,2328.00
2018-06-15T07:45:45.671Z,2440.00
2018-06-15T07:46:45.026Z,2520.00
2018-06-15T07:47:47.658Z,2580.00
2018-06-15T07:48:45.877Z,2608.00
2018-06-15T07:49:45.377Z,2632.00
2018-06-15T07:50:47.729Z,2668.00
2018-06-15T07:51:45.018Z,2672.00
2018-06-15T07:52:47.212Z,2656.00
2018-06-15T07:53:47.211Z,2716.00
2018-06-15T07:54:45.884Z,2764.00
2018-06-15T07:55:45.141Z,2876.00
2018-06-15T07:56:45.590Z,3024.00
2018-06-15T07:57:45.580Z,3096.00
2018-06-15T07:58:45.520Z,3184.00
2018-06-15T07:59:45.936Z,3212.00
2018-06-15T08:00:47.855Z,3224.00
2018-06-15T08:01:45.400Z,3276.00
2018-06-15T08:02:45.649Z,3436.00
2018-06-15T08:03:45.633Z,3172.00
2018-06-15T08:04:45.883Z,3176.00
2018-06-15T08:05:45.386Z,3212.00
2018-06-15T08:06:45.878Z,3240.00
2018-06-15T08:07:45.380Z,3284.00
2018-06-15T08:08:45.917Z,3368.00
2018-06-15T08:09:45.333Z,3468.00
2018-06-15T08:10:45.682Z,3640.00
2018-06-15T08:11:45.424Z,3952.00
2018-06-15T08:12:45.399Z,4352.00
2018-06-15T08:13:45.535Z,4884.00
2018-06-15T08:14:47.165Z,5060.00
2018-06-15T08:15:45.091Z,5160.00
2018-06-15T08:16:45.439Z,5308.00
2018-06-15T08:17:45.550Z,5240.00
2018-06-15T08:18:47.710Z,5220.00
2018-06-15T08:19:45.874Z,5096.00
2018-06-15T08:20:44.900Z,5312.00
2018-06-15T08:21:47.713Z,5592.00
2018-06-15T08:22:47.343Z,5960.00
2018-06-15T08:23:47.862Z,6192.00
2018-06-15T08:24:45.886Z,6484.00
2018-06-15T08:25:45.921Z,6672.00
2018-06-15T08:26:45.701Z,6860.00
2018-06-15T08:27:45.913Z,6856.00
2018-06-15T08:28:45.016Z,6972.00
2018-06-15T08:29:45.766Z,6792.00
2018-06-15T08:30:45.900Z,6616.00
2018-06-15T08:31:47.902Z,6460.00
2018-06-15T08:32:45.063Z,6180.00
2018-06-15T08:33:45.580Z,5948.00
2018-06-15T08:34:47.237Z,5944.00
2018-06-15T08:35:47.168Z,5988.00
2018-06-15T08:36:45.892Z,5896.00
2018-06-15T08:37:45.398Z,5964.00
2018-06-15T08:38:45.203Z,6104.00
2018-06-15T08:39:45.892Z,6084.00
2018-06-15T08:40:45.922Z,6072.00
2018-06-15T08:41:45.424Z,5976.00
2018-06-15T08:42:45.442Z,6020.00
2018-06-15T08:43:45.928Z,5988.00
2018-06-15T08:44:45.106Z,6056.00
2018-06-15T08:45:45.525Z,6508.00
2018-06-15T08:46:45.935Z,6484.00
2018-06-15T08:47:45.733Z,6228.00
2018-06-15T08:48:47.462Z,6520.00
2018-06-15T08:49:46.309Z,6880.00
2018-06-15T08:50:45.093Z,7084.00
2018-06-15T08:51:45.711Z,7012.00
2018-06-15T08:52:45.728Z,6628.00
2018-06-15T08:53:45.844Z,6216.00
2018-06-15T08:54:45.692Z,5988.00
2018-06-15T08:55:45.704Z,5708.00
2018-06-15T08:56:46.200Z,5504.00
2018-06-15T08:57:46.407Z,5676.00
2018-06-15T08:58:46.196Z,5836.00
2018-06-15T08:59:46.958Z,5820.00
2018-06-15T09:00:45.936Z,5304.00
2018-06-15T09:01:45.373Z,4756.00
2018-06-15T09:02:47.464Z,4268.00
2018-06-15T09:03:46.019Z,4056.00
2018-06-15T09:04:45.926Z,4092.00
2018-06-15T09:05:45.442Z,4152.00
2018-06-15T09:06:45.397Z,4220.00
2018-06-15T09:07:46.351Z,4484.00
2018-06-15T09:08:46.239Z,4652.00
2018-06-15T09:09:45.713Z,4692.00
2018-06-15T09:10:46.214Z,4656.00
2018-06-15T09:11:46.214Z,4784.00
2018-06-15T09:12:46.214Z,5116.00
2018-06-15T09:13:45.899Z,5556.00
2018-06-15T09:14:47.560Z,5892.00
2018-06-15T09:15:45.741Z,6108.00
2018-06-15T09:16:46.201Z,6204.00
2018-06-15T09:17:45.622Z,6252.00
2018-06-15T09:18:45.862Z,6216.00
2018-06-15T09:19:46.525Z,6112.00
2018-06-15T09:20:47.359Z,5972.00
2018-06-15T09:21:45.655Z,5792.00
2018-06-15T09:22:45.865Z,5772.00
2018-06-15T09:23:45.891Z,5984.00
2018-06-15T09:24:45.865Z,6124.00
2018-06-15T09:25:45.715Z,6316.00
2018-06-15T09:26:45.741Z,6536.00
2018-06-15T09:27:45.911Z,6596.00
2018-06-15T09:28:48.261Z,6472.00
2018-06-15T09:29:45.090Z,6336.00
2018-06-15T09:30:45.413Z,6072.00
2018-06-15T09:31:46.345Z,5836.00
2018-06-15T09:32:45.957Z,5788.00
2018-06-15T09:33:45.484Z,5732.00
2018-06-15T09:34:45.681Z,5288.00
2018-06-15T09:35:45.761Z,4496.00
2018-06-15T09:36:46.208Z,4168.00
2018-06-15T09:37:45.668Z,3876.00
2018-06-15T09:38:46.383Z,3812.00
2018-06-15T09:39:45.148Z,3884.00
2018-06-15T09:40:45.750Z,4040.00
2018-06-15T09:41:45.810Z,4056.00
2018-06-15T09:42:45.699Z,4200.00
2018-06-15T09:43:47.565Z,4328.00
2018-06-15T09:44:46.197Z,4312.00
2018-06-15T09:45:45.761Z,4356.00
2018-06-15T09:46:46.334Z,4232.00
2018-06-15T09:47:45.746Z,4076.00
2018-06-15T09:48:46.222Z,3964.00
2018-06-15T09:49:46.230Z,3792.00
2018-06-15T09:50:46.218Z,3648.00
2018-06-15T09:51:46.210Z,3532.00
2018-06-15T09:52:46.270Z,3504.00
2018-06-15T09:53:45.985Z,3584.00
2018-06-15T09:54:45.733Z,3676.00
2018-06-15T09:55:45.724Z,3848.00
2018-06-15T09:56:45.730Z,4040.00
2018-06-15T09:57:45.744Z,4196.00
2018-06-15T09:58:47.534Z,4304.00
2018-06-15T09:59:46.020Z,4360.00
2018-06-15T10:00:46.393Z,4420.00
2018-06-15T10:01:45.323Z,4468.00
2018-06-15T10:02:46.230Z,4528.00
2018-06-15T10:03:46.341Z,4580.00
2018-06-15T10:04:46.219Z,4672.00
2018-06-15T10:05:45.694Z,4708.00
2018-06-15T10:06:45.931Z,4928.00
2018-06-15T10:07:45.959Z,5228.00
2018-06-15T10:08:45.889Z,5476.00
2018-06-15T10:09:46.247Z,5604.00
2018-06-15T10:10:45.710Z,5584.00
2018-06-15T10:11:51.730Z,5588.00
2018-06-15T10:12:45.970Z,5736.00
2018-06-15T10:13:45.307Z,6132.00
2018-06-15T10:14:45.796Z,6572.00
2018-06-15T10:15:45.731Z,6992.00
2018-06-15T10:16:47.129Z,7340.00
2018-06-15T10:17:45.821Z,7604.00
2018-06-15T10:18:45.734Z,7932.00
2018-06-15T10:19:46.428Z,8352.00
2018-06-15T10:20:45.757Z,8868.00
2018-06-15T10:21:45.770Z,9144.00
2018-06-15T10:22:45.975Z,9324.00
2018-06-15T10:23:45.588Z,9432.00
2018-06-15T10:24:46.446Z,9508.00
2018-06-15T10:25:45.254Z,9752.00
2018-06-15T10:26:46.213Z,9612.00
2018-06-15T10:27:46.384Z,9436.00
2018-06-15T10:28:45.819Z,9424.00
2018-06-15T10:29:45.876Z,9776.00
2018-06-15T10:30:47.561Z,10000.00
2018-06-15T10:31:45.898Z,10184.00
2018-06-15T10:32:45.912Z,10388.00
2018-06-15T10:33:46.444Z,10540.00
2018-06-15T10:34:46.279Z,10444.00
2018-06-15T10:35:45.741Z,10296.00
2018-06-15T10:36:45.230Z,10184.00
2018-06-15T10:37:47.809Z,10476.00
2018-06-15T10:38:46.255Z,10416.00
2018-06-15T10:40:46.243Z,9896.00
2018-06-15T10:41:46.280Z,9636.00
2018-06-15T10:42:46.043Z,9308.00
2018-06-15T10:43:45.499Z,9184.00
2018-06-15T10:44:46.190Z,8824.00
2018-06-15T10:45:46.098Z,8724.00
2018-06-15T10:46:46.376Z,8528.00
2018-06-15T10:47:45.957Z,8324.00
2018-06-15T10:48:46.296Z,8204.00
2018-06-15T10:49:46.268Z,8192.00
2018-06-15T10:50:46.254Z,8208.00
2018-06-15T10:51:45.761Z,8316.00
2018-06-15T10:52:45.746Z,8456.00
2018-06-15T10:53:45.917Z,8620.00
2018-06-15T10:54:45.766Z,8812.00
2018-06-15T10:55:46.281Z,8972.00
2018-06-15T10:56:45.748Z,9208.00
2018-06-15T10:57:45.911Z,9480.00
2018-06-15T10:58:45.870Z,9640.00
2018-06-15T11:00:00.310Z,9776.00
2018-06-15T11:00:45.953Z,9948.00
2018-06-15T11:01:46.500Z,10280.00
2018-06-15T11:02:45.662Z,10704.00
2018-06-15T11:03:45.619Z,10888.00
2018-06-15T11:04:46.304Z,10868.00
2018-06-15T11:05:45.798Z,10736.00
2018-06-15T11:06:46.267Z,10568.00
2018-06-15T11:07:46.236Z,10352.00
2018-06-15T11:08:47.477Z,10232.00
2018-06-15T11:09:45.985Z,10284.00
2018-06-15T11:10:45.756Z,10436.00
2018-06-15T11:11:46.014Z,10544.00
2018-06-15T11:12:46.389Z,10696.00
2018-06-15T11:13:46.254Z,10820.00
2018-06-15T11:14:46.443Z,10840.00
2018-06-15T11:15:45.799Z,10764.00
2018-06-15T11:16:46.380Z,10676.00
2018-06-15T11:17:45.719Z,10700.00
2018-06-15T11:18:45.739Z,10792.00
2018-06-15T11:19:45.196Z,10932.00
2018-06-15T11:20:45.488Z,11132.00
2018-06-15T11:21:46.015Z,11476.00
2018-06-15T11:22:45.958Z,11692.00
2018-06-15T11:23:46.338Z,11572.00
2018-06-15T11:24:45.708Z,11472.00
2018-06-15T11:25:45.483Z,11184.00
2018-06-15T11:26:45.548Z,10940.00
2018-06-15T11:27:46.479Z,10752.00
2018-06-15T11:28:46.291Z,10636.00
2018-06-15T11:29:46.035Z,10528.00
2018-06-15T11:30:45.852Z,10392.00
2018-06-15T11:31:45.958Z,10240.00
2018-06-15T11:32:46.420Z,10096.00
2018-06-15T11:33:45.963Z,9996.00
2018-06-15T11:34:46.250Z,9968.00
2018-06-15T11:35:45.935Z,10028.00
2018-06-15T11:36:45.873Z,10152.00
2018-06-15T11:37:45.838Z,10372.00
2018-06-15T11:38:46.339Z,10632.00
2018-06-15T11:39:46.191Z,10856.00
2018-06-15T11:40:46.478Z,10972.00
2018-06-15T11:41:45.746Z,11156.00
2018-06-15T11:42:47.529Z,11460.00
2018-06-15T11:43:45.990Z,11496.00
2018-06-15T11:44:45.947Z,11404.00
2018-06-15T11:45:46.493Z,11324.00
2018-06-15T11:46:45.970Z,11220.00
2018-06-15T11:47:46.771Z,11180.00
2018-06-15T11:48:46.377Z,11148.00
2018-06-15T11:49:46.481Z,11144.00
2018-06-15T11:50:45.930Z,11136.00
2018-06-15T11:51:46.152Z,11172.00
2018-06-15T11:52:46.165Z,11204.00
2018-06-15T11:53:45.923Z,11184.00
2018-06-15T11:54:47.754Z,11116.00
2018-06-15T11:55:52.136Z,11064.00
2018-06-15T11:56:52.399Z,11144.00
2018-06-15T11:57:45.976Z,11108.00
2018-06-15T11:58:47.530Z,10880.00
2018-06-15T11:59:45.942Z,10844.00
2018-06-15T12:00:46.415Z,10824.00
2018-06-15T12:01:45.980Z,10836.00
2018-06-15T12:02:45.989Z,10732.00
2018-06-15T12:03:46.311Z,10864.00
2018-06-15T12:04:46.488Z,11132.00
2018-06-15T12:05:45.980Z,11368.00
2018-06-15T12:06:52.513Z,11408.00
2018-06-15T12:07:46.339Z,11528.00
2018-06-15T12:08:45.963Z,11592.00
2018-06-15T12:09:48.803Z,11636.00
2018-06-15T12:10:45.685Z,11656.00
2018-06-15T12:11:48.325Z,11696.00
2018-06-15T12:12:48.093Z,11816.00
2018-06-15T12:13:45.989Z,11980.00
2018-06-15T12:14:46.490Z,12136.00
2018-06-15T12:15:48.391Z,12388.00
2018-06-15T12:16:46.835Z,12708.00
2018-06-15T12:17:46.283Z,13032.00
2018-06-15T12:18:46.526Z,13368.00
2018-06-15T12:19:46.235Z,13764.00
2018-06-15T12:20:46.328Z,14200.00
2018-06-15T12:21:46.938Z,14592.00
2018-06-15T12:22:46.501Z,15068.00
2018-06-15T12:23:46.502Z,15188.00
2018-06-15T12:24:46.782Z,15288.00
2018-06-15T12:25:46.945Z,15344.00