createdAt,value
2018-04-28T00:02:20.577Z,67.90
2018-04-28T00:04:48.089Z,67.95
2018-04-28T00:07:15.576Z,68.08
2018-04-28T00:09:43.032Z,68.20
2018-04-28T00:12:10.486Z,68.28
2018-04-28T00:14:37.992Z,68.31
2018-04-28T00:17:08.922Z,68.68
2018-04-28T00:19:39.201Z,70.13
2018-04-28T00:22:13.214Z,68.47
2018-04-28T00:24:42.590Z,67.94
2018-04-28T00:27:14.527Z,68.26
2018-04-28T00:29:43.377Z,68.60
2018-04-28T00:32:10.872Z,68.73
2018-04-28T00:34:57.046Z,68.64
2018-04-28T00:37:26.335Z,68.71
2018-04-28T00:39:59.767Z,68.82
2018-04-28T00:45:31.014Z,69.29
2018-04-28T00:47:58.561Z,69.10
2018-04-28T00:50:32.754Z,69.27
2018-04-28T00:53:00.231Z,69.28
2018-04-28T00:55:32.148Z,69.29
2018-04-28T01:01:03.944Z,69.53
2018-04-28T01:03:31.465Z,69.65
2018-04-28T01:05:59.880Z,69.72
2018-04-28T01:08:31.240Z,70.02
2018-04-28T01:11:02.218Z,70.20
2018-04-28T01:13:37.335Z,70.29
2018-04-28T01:16:04.811Z,70.42
2018-04-28T01:18:32.256Z,70.59
2018-04-28T01:21:02.663Z,70.95
2018-04-28T01:26:48.617Z,71.20
2018-04-28T01:29:19.571Z,71.57
2018-04-28T01:31:49.748Z,71.65
2018-04-28T01:34:28.920Z,71.75
2018-04-28T01:40:12.130Z,72.12
2018-04-28T01:42:51.464Z,72.33
2018-04-28T01:45:24.950Z,72.44
2018-04-28T01:47:58.334Z,72.69
2018-04-28T01:50:25.756Z,72.68
2018-04-28T01:53:00.943Z,72.80
2018-04-28T01:55:38.329Z,72.87
2018-04-28T01:58:10.262Z,72.96
2018-04-28T02:04:02.154Z,73.14
2018-04-28T02:06:35.471Z,73.19
2018-04-28T02:09:22.562Z,72.99
2018-04-28T02:18:08.078Z,73.29
2018-04-28T02:21:11.006Z,73.57
2018-04-28T02:23:41.392Z,73.44
2018-04-28T02:26:12.539Z,73.53
2018-04-28T02:28:46.064Z,73.69
2018-04-28T02:31:13.659Z,73.74
2018-04-28T02:33:43.980Z,73.69
2018-04-28T02:39:29.877Z,73.90
2018-04-28T02:42:04.239Z,74.07
2018-04-28T02:44:33.229Z,74.16
2018-04-28T02:47:12.623Z,74.37
2018-04-28T02:52:51.148Z,74.87
2018-04-28T02:58:22.149Z,75.21
2018-04-28T03:00:57.592Z,75.34
2018-04-28T03:03:31.081Z,75.46
2018-04-28T03:08:58.565Z,75.46
2018-04-28T03:11:33.976Z,75.36
2018-04-28T03:14:01.482Z,75.56
2018-04-28T03:19:29.528Z,75.60
2018-04-28T03:21:56.982Z,75.77
2018-04-28T03:24:24.618Z,75.91
2018-04-28T03:30:10.674Z,76.16
2018-04-28T03:32:41.138Z,76.12
2018-04-28T03:35:25.332Z,76.19
2018-04-28T03:40:53.353Z,76.30
2018-04-28T03:43:28.435Z,76.25
2018-04-28T03:46:06.713Z,76.33
2018-04-28T03:48:35.828Z,76.36
2018-04-28T03:51:12.378Z,76.38
2018-04-28T03:53:43.439Z,76.73
2018-04-28T03:56:11.848Z,77.00
2018-04-28T03:58:51.123Z,77.27
2018-04-28T04:01:30.390Z,77.26
2018-04-28T04:04:10.801Z,77.14
2018-04-28T04:06:44.931Z,76.85
2018-04-28T04:09:19.956Z,76.51
2018-04-28T04:15:10.244Z,76.11
2018-04-28T04:17:44.476Z,75.97
2018-04-28T04:20:18.340Z,75.55
2018-04-28T04:23:04.604Z,75.03
2018-04-28T04:25:43.742Z,74.38
2018-04-28T04:28:14.977Z,73.67
2018-04-28T04:30:47.016Z,72.64
2018-04-28T04:36:31.071Z,72.46
2018-04-28T04:42:11.361Z,70.85
2018-04-28T04:44:48.486Z,67.50
2018-04-28T04:47:23.798Z,63.46
2018-04-28T04:49:55.665Z,60.26
2018-04-28T04:52:32.975Z,60.32
2018-04-28T04:55:01.264Z,62.88
2018-04-28T05:00:38.237Z,66.42
2018-04-28T05:03:17.522Z,66.84
2018-04-28T05:06:19.557Z,66.81
2018-04-28T05:12:00.091Z,66.58
2018-04-28T05:14:35.387Z,67.03
2018-04-28T05:17:17.684Z,67.34
2018-04-28T05:20:00.814Z,67.42
2018-04-28T05:25:32.947Z,68.71
2018-04-28T05:28:06.187Z,68.02
2018-04-28T05:30:38.179Z,67.46
2018-04-28T05:33:09.612Z,66.99
2018-04-28T05:38:42.664Z,65.87
2018-04-28T05:41:16.777Z,64.78
2018-04-28T05:43:56.280Z,63.38
2018-04-28T05:46:30.639Z,62.49
2018-04-28T05:49:04.710Z,61.96
2018-04-28T05:51:52.872Z,61.37
2018-04-28T05:57:47.087Z,60.97
2018-04-28T06:03:22.411Z,60.29
2018-04-28T06:05:58.791Z,59.74
2018-04-28T06:11:47.556Z,59.16
2018-04-28T06:17:28.479Z,58.56
2018-04-28T06:20:22.773Z,58.58
2018-04-28T06:22:50.250Z,58.62
2018-04-28T06:25:17.756Z,58.26
2018-04-28T06:27:45.255Z,58.30
2018-04-28T06:30:12.711Z,58.22
2018-04-28T06:32:40.221Z,58.04
2018-04-28T06:35:07.701Z,57.98
2018-04-28T06:37:35.152Z,57.72
2018-04-28T06:40:02.653Z,57.26
2018-04-28T06:42:30.165Z,57.40
2018-04-28T06:44:57.644Z,57.68
2018-04-28T06:47:25.243Z,57.11
2018-04-28T06:49:52.776Z,57.14
2018-04-28T06:52:20.228Z,57.14
2018-04-28T06:54:47.781Z,57.19
2018-04-28T06:57:15.251Z,57.35
2018-04-28T06:59:42.734Z,57.39
2018-04-28T07:02:10.293Z,56.53
2018-04-28T07:04:37.784Z,55.39
2018-04-28T07:07:05.273Z,54.26
2018-04-28T07:09:32.722Z,52.78
2018-04-28T07:12:00.183Z,52.74
2018-04-28T07:14:27.698Z,52.90
2018-04-28T07:16:55.257Z,53.57
2018-04-28T07:19:22.721Z,53.80
2018-04-28T07:21:50.176Z,53.61
2018-04-28T07:24:17.732Z,52.64
2018-04-28T07:26:45.264Z,52.21
2018-04-28T07:29:12.829Z,50.81
2018-04-28T07:31:40.257Z,50.75
2018-04-28T07:34:07.735Z,50.59
2018-04-28T07:36:35.209Z,50.53
2018-04-28T07:39:02.705Z,49.01
2018-04-28T07:41:30.201Z,49.57
2018-04-28T07:43:57.672Z,49.11
2018-04-28T07:46:25.130Z,48.63
2018-04-28T07:48:52.578Z,48.86
2018-04-28T07:51:20.066Z,47.95
2018-04-28T07:53:47.566Z,47.56
2018-04-28T07:56:15.056Z,46.98
2018-04-28T07:58:42.563Z,47.80
2018-04-28T08:01:10.008Z,47.60
2018-04-28T08:03:37.480Z,47.01
2018-04-28T08:06:05.012Z,46.65
2018-04-28T08:08:32.528Z,46.17
2018-04-28T08:10:59.997Z,45.89
2018-04-28T08:13:27.444Z,45.83
2018-04-28T08:15:54.928Z,45.19
2018-04-28T08:18:22.406Z,44.60
2018-04-28T08:20:49.912Z,44.76
2018-04-28T08:23:17.356Z,45.38
2018-04-28T08:25:44.918Z,46.13
2018-04-28T08:28:12.367Z,46.31
2018-04-28T08:30:39.866Z,46.27
2018-04-28T08:33:07.424Z,45.87
2018-04-28T08:35:34.876Z,46.24
2018-04-28T08:38:02.327Z,44.85
2018-04-28T08:40:29.929Z,44.83
2018-04-28T08:42:57.422Z,44.72
2018-04-28T08:45:24.880Z,44.82
2018-04-28T08:47:52.341Z,45.45
2018-04-28T08:50:19.861Z,45.86
2018-04-28T08:52:47.356Z,45.98
2018-04-28T08:55:14.984Z,46.25
2018-04-28T08:57:42.485Z,46.05
2018-04-28T09:00:21.835Z,45.49
2018-04-28T09:02:49.337Z,45.35
2018-04-28T09:05:16.819Z,44.69
2018-04-28T09:07:44.394Z,44.78
2018-04-28T09:10:11.845Z,44.16
2018-04-28T09:12:39.475Z,43.74
2018-04-28T09:15:07.010Z,43.51
2018-04-28T09:17:34.465Z,44.30
2018-04-28T09:20:01.949Z,43.92
2018-04-28T09:22:29.455Z,44.96
2018-04-28T09:24:56.946Z,43.60
2018-04-28T09:27:24.529Z,43.16
2018-04-28T09:29:52.085Z,43.29
2018-04-28T09:32:19.845Z,43.88
2018-04-28T09:34:47.376Z,44.25
2018-04-28T09:37:14.839Z,44.40
2018-04-28T09:39:42.504Z,43.97
2018-04-28T09:42:10.010Z,44.22
2018-04-28T09:44:37.497Z,43.96
2018-04-28T09:47:04.968Z,43.32
2018-04-28T09:49:32.843Z,43.48
2018-04-28T09:52:00.297Z,42.79
2018-04-28T09:54:27.751Z,41.34
2018-04-28T09:56:55.223Z,41.42
2018-04-28T09:59:22.710Z,42.09
2018-04-28T10:01:50.182Z,42.30
2018-04-28T10:04:23.251Z,41.20
2018-04-28T10:06:50.709Z,41.38
2018-04-28T10:09:18.163Z,41.16
2018-04-28T10:11:45.654Z,41.04
2018-04-28T10:14:13.128Z,41.00
2018-04-28T10:16:40.591Z,41.57
2018-04-28T10:19:08.045Z,42.55
2018-04-28T10:21:35.549Z,42.14
2018-04-28T10:24:02.997Z,42.60
2018-04-28T10:26:30.559Z,42.77
2018-04-28T10:28:58.038Z,40.59
2018-04-28T10:31:25.528Z,41.25
2018-04-28T10:33:53.018Z,39.37
2018-04-28T10:36:20.499Z,39.67
2018-04-28T10:38:48.051Z,39.50
2018-04-28T10:41:15.531Z,39.61
2018-04-28T10:43:43.069Z,39.85
2018-04-28T10:46:10.573Z,39.47
2018-04-28T10:48:38.026Z,39.56
2018-04-28T10:51:05.529Z,39.30
2018-04-28T10:53:33.070Z,38.95
2018-04-28T10:56:00.511Z,38.79
2018-04-28T10:58:27.967Z,38.90
2018-04-28T11:00:55.471Z,38.73
2018-04-28T11:03:22.953Z,38.54
2018-04-28T11:05:50.429Z,37.92
2018-04-28T11:08:17.895Z,38.47
2018-04-28T11:10:45.381Z,37.32
2018-04-28T11:13:12.938Z,37.06
2018-04-28T11:15:40.352Z,36.31
2018-04-28T11:18:07.802Z,36.82
2018-04-28T11:20:35.297Z,37.26
2018-04-28T11:23:02.760Z,36.94
2018-04-28T11:25:30.218Z,36.01
2018-04-28T11:27:57.741Z,35.33
2018-04-28T11:30:25.237Z,35.06
2018-04-28T11:32:52.769Z,35.27
2018-04-28T11:35:20.263Z,34.63
2018-04-28T11:37:47.752Z,34.33
2018-04-28T11:40:15.260Z,34.47
2018-04-28T11:42:42.740Z,34.34
2018-04-28T11:45:10.242Z,33.70
2018-04-28T11:47:37.687Z,34.04
2018-04-28T11:50:05.196Z,33.30
2018-04-28T11:52:32.688Z,33.61
2018-04-28T11:55:00.166Z,34.00
2018-04-28T11:57:27.639Z,32.78
2018-04-28T11:59:55.108Z,32.67
2018-04-28T12:02:22.564Z,32.14
2018-04-28T12:04:50.127Z,32.17
2018-04-28T12:07:17.573Z,31.77
2018-04-28T12:09:45.048Z,31.96
2018-04-28T12:12:12.548Z,31.89
2018-04-28T12:14:40.014Z,31.80
2018-04-28T12:17:07.473Z,31.21
2018-04-28T12:19:34.925Z,31.26
2018-04-28T12:22:02.411Z,31.09
2018-04-28T12:24:29.864Z,32.36
2018-04-28T12:26:57.346Z,32.64
2018-04-28T12:29:24.862Z,32.36
2018-04-28T12:31:52.356Z,31.65
2018-04-28T12:34:19.810Z,31.73
2018-04-28T12:36:47.306Z,31.80
2018-04-28T12:39:14.871Z,32.51
2018-04-28T12:41:42.345Z,33.29
2018-04-28T12:44:09.854Z,33.63
2018-04-28T12:46:37.311Z,33.54
2018-04-28T12:49:04.752Z,32.36
2018-04-28T12:51:32.225Z,32.56
2018-04-28T12:53:59.687Z,31.82
2018-04-28T12:56:27.160Z,32.01
2018-04-28T12:58:54.614Z,31.80
2018-04-28T13:01:22.092Z,31.72
2018-04-28T13:03:49.648Z,31.92
2018-04-28T13:06:17.137Z,32.15
2018-04-28T13:08:44.619Z,31.40
2018-04-28T13:11:12.079Z,32.10
2018-04-28T13:13:39.547Z,31.49
2018-04-28T13:16:07.007Z,31.52
2018-04-28T13:18:34.502Z,31.02
2018-04-28T13:21:02.021Z,30.88
2018-04-28T13:23:29.509Z,30.68
2018-04-28T13:25:56.986Z,31.21
2018-04-28T13:28:24.479Z,31.41
2018-04-28T13:30:52.017Z,30.96
2018-04-28T13:33:19.467Z,29.51
2018-04-28T13:35:46.941Z,28.94
2018-04-28T13:38:14.428Z,28.25
2018-04-28T13:40:41.929Z,28.32
2018-04-28T13:43:09.418Z,28.19
2018-04-28T13:45:36.973Z,28.36
2018-04-28T13:48:04.466Z,28.81
2018-04-28T13:50:31.959Z,28.54
2018-04-28T13:52:59.440Z,27.75
2018-04-28T13:55:26.935Z,26.51
2018-04-28T13:57:54.389Z,26.28
2018-04-28T14:00:21.866Z,26.64
2018-04-28T14:02:49.339Z,27.23
2018-04-28T14:05:16.793Z,27.19
2018-04-28T14:07:44.269Z,25.99
2018-04-28T14:10:11.771Z,26.65
2018-04-28T14:12:39.254Z,26.66
2018-04-28T14:15:06.742Z,26.92
2018-04-28T14:17:34.249Z,27.12
2018-04-28T14:20:01.769Z,27.14
2018-04-28T14:22:29.255Z,27.35
2018-04-28T14:24:56.752Z,27.81
2018-04-28T14:27:24.265Z,28.43
2018-04-28T14:29:51.752Z,28.73
2018-04-28T14:32:19.236Z,29.12
2018-04-28T14:34:46.769Z,29.23
2018-04-28T14:37:14.264Z,29.37
2018-04-28T14:39:41.715Z,29.40
2018-04-28T14:42:09.212Z,29.03
2018-04-28T14:44:36.701Z,28.38
2018-04-28T14:47:04.208Z,27.67
2018-04-28T14:49:32.899Z,27.14
2018-04-28T14:52:00.457Z,27.08
2018-04-28T14:54:27.943Z,27.06
2018-04-28T14:56:55.433Z,26.92
2018-04-28T14:59:22.942Z,27.29
2018-04-28T15:01:50.392Z,27.73
2018-04-28T15:04:17.838Z,27.96
2018-04-28T15:06:45.329Z,27.70
2018-04-28T15:09:12.805Z,28.07
2018-04-28T15:11:40.314Z,28.29
2018-04-28T15:14:07.895Z,28.76
2018-04-28T15:16:35.365Z,28.67
2018-04-28T15:19:02.838Z,27.82
2018-04-28T15:21:30.317Z,25.37
2018-04-28T15:23:57.788Z,24.00
2018-04-28T15:26:25.261Z,22.69
2018-04-28T15:28:52.755Z,21.92
2018-04-28T15:31:20.258Z,20.73
2018-04-28T15:33:47.770Z,21.03
2018-04-28T15:36:15.267Z,21.16
2018-04-28T15:38:42.763Z,20.97
2018-04-28T15:41:10.326Z,21.02
2018-04-28T15:43:37.742Z,20.54
2018-04-28T15:46:05.200Z,20.33
2018-04-28T15:48:32.686Z,20.95
2018-04-28T15:51:00.156Z,20.69
2018-04-28T15:53:27.668Z,20.49
2018-04-28T15:55:55.192Z,20.75
2018-04-28T15:58:22.648Z,20.56
2018-04-28T16:00:50.132Z,19.87
2018-04-28T16:03:17.640Z,19.83
2018-04-28T16:05:45.121Z,19.42
2018-04-28T16:08:12.587Z,19.05
2018-04-28T16:10:40.099Z,19.46
2018-04-28T16:13:07.587Z,20.23
2018-04-28T16:15:35.071Z,21.68
2018-04-28T16:18:02.552Z,22.20
2018-04-28T16:20:29.993Z,22.87
2018-04-28T16:22:57.459Z,22.89
2018-04-28T16:25:24.958Z,23.65
2018-04-28T16:27:52.581Z,24.25
2018-04-28T16:30:20.073Z,24.32
2018-04-28T16:32:47.630Z,24.74
2018-04-28T16:35:15.124Z,25.06
2018-04-28T16:37:42.601Z,25.46
2018-04-28T16:40:10.047Z,26.02
2018-04-28T16:42:37.526Z,26.43
2018-04-28T16:45:05.006Z,26.56
2018-04-28T16:47:32.497Z,26.11
2018-04-28T16:49:59.980Z,25.13
2018-04-28T16:52:27.437Z,24.25
2018-04-28T16:54:54.911Z,23.94
2018-04-28T16:57:22.356Z,24.21
2018-04-28T16:59:49.844Z,24.50
2018-04-28T17:02:17.319Z,23.97
2018-04-28T17:04:44.798Z,23.99
2018-04-28T17:07:12.274Z,24.26
2018-04-28T17:09:39.719Z,24.16
2018-04-28T17:12:07.193Z,24.55
2018-04-28T17:14:34.661Z,24.52
2018-04-28T17:17:02.193Z,24.42
2018-04-28T17:19:29.606Z,24.82
2018-04-28T17:21:57.097Z,24.63
2018-04-28T17:24:24.577Z,25.33
2018-04-28T17:26:52.059Z,24.73
2018-04-28T17:29:19.531Z,25.00
2018-04-28T17:31:46.999Z,25.41
2018-04-28T17:34:14.488Z,25.43
2018-04-28T17:36:41.989Z,25.82
2018-04-28T17:39:09.524Z,25.59
2018-04-28T17:41:37.121Z,25.76
2018-04-28T17:44:04.567Z,26.17
2018-04-28T17:46:32.056Z,26.18
2018-04-28T17:48:59.543Z,26.26
2018-04-28T17:51:27.020Z,26.55
2018-04-28T17:53:54.476Z,27.24
2018-04-28T17:56:21.935Z,27.02
2018-04-28T17:58:49.398Z,27.39
2018-04-28T18:01:16.851Z,27.96
2018-04-28T18:03:44.349Z,27.70
2018-04-28T18:06:11.816Z,28.05
2018-04-28T18:08:39.272Z,28.60
2018-04-28T18:11:06.781Z,28.41
2018-04-28T18:13:34.269Z,29.28
2018-04-28T18:16:01.764Z,30.48
2018-04-28T18:18:29.306Z,29.95
2018-04-28T18:20:56.772Z,29.82
2018-04-28T18:23:24.261Z,31.22
2018-04-28T18:25:51.779Z,30.53
2018-04-28T18:28:19.266Z,30.94
2018-04-28T18:30:46.752Z,31.20
2018-04-28T18:33:14.259Z,31.31
2018-04-28T18:35:41.751Z,31.63
2018-04-28T18:38:09.238Z,31.98
2018-04-28T18:40:36.753Z,32.23
2018-04-28T18:43:04.287Z,32.85
2018-04-28T18:45:31.744Z,32.73
2018-04-28T18:47:59.234Z,32.82
2018-04-28T18:50:26.746Z,33.51
2018-04-28T18:52:54.232Z,33.23
2018-04-28T18:55:21.696Z,33.42
2018-04-28T18:57:49.190Z,33.82
2018-04-28T19:00:16.785Z,33.78
2018-04-28T19:02:44.328Z,33.24
2018-04-28T19:05:11.870Z,33.44
2018-04-28T19:07:39.432Z,33.68
2018-04-28T19:10:06.886Z,32.58
2018-04-28T19:12:34.412Z,32.85
2018-04-28T19:15:01.892Z,32.35
2018-04-28T19:17:29.349Z,33.11
2018-04-28T19:19:56.869Z,32.28
2018-04-28T19:22:24.366Z,32.37
2018-04-28T19:24:51.829Z,32.50
2018-04-28T19:27:19.315Z,32.43
2018-04-28T19:29:46.829Z,32.74
2018-04-28T19:32:14.429Z,33.96
2018-04-28T19:34:41.913Z,34.15
2018-04-28T19:37:09.388Z,34.12
2018-04-28T19:39:36.878Z,34.70
2018-04-28T19:42:04.368Z,35.22
2018-04-28T19:44:31.863Z,35.13
2018-04-28T19:46:59.351Z,34.26
2018-04-28T19:49:26.806Z,34.00
2018-04-28T19:51:54.313Z,33.45
2018-04-28T19:54:21.845Z,33.70
2018-04-28T19:56:49.275Z,33.81
2018-04-28T19:59:16.786Z,34.30
2018-04-28T20:01:44.276Z,35.19
2018-04-28T20:04:11.781Z,35.92
2018-04-28T20:06:39.285Z,36.27
2018-04-28T20:09:06.772Z,36.73
2018-04-28T20:11:34.278Z,37.06
2018-04-28T20:14:01.744Z,38.02
2018-04-28T20:16:29.292Z,37.93
2018-04-28T20:18:56.721Z,39.29
2018-04-28T20:21:24.220Z,38.70
2018-04-28T20:26:52.845Z,39.08
2018-04-28T20:29:20.352Z,39.83
2018-04-28T20:31:47.825Z,39.70
2018-04-28T20:34:15.327Z,40.14
2018-04-28T20:36:42.885Z,40.18
2018-04-28T20:39:10.404Z,40.55
2018-04-28T20:41:37.897Z,41.18
2018-04-28T20:44:05.380Z,42.34
2018-04-28T20:46:32.881Z,43.35
2018-04-28T20:49:00.499Z,44.58
2018-04-28T20:51:27.993Z,45.83
2018-04-28T20:53:55.498Z,47.09
2018-04-28T20:56:23.090Z,48.03
2018-04-28T20:58:50.609Z,49.14
2018-04-28T21:01:18.083Z,49.94
2018-04-28T21:03:45.587Z,50.47
2018-04-28T21:06:13.080Z,51.37
2018-04-28T21:08:40.545Z,52.19
2018-04-28T21:11:08.033Z,51.37
2018-04-28T21:13:35.537Z,52.17
2018-04-28T21:16:03.100Z,52.72
2018-04-28T21:18:30.606Z,52.52
2018-04-28T21:20:58.079Z,52.42
2018-04-28T21:23:25.523Z,52.20
2018-04-28T21:25:53.014Z,52.39
2018-04-28T21:28:20.553Z,52.19
2018-04-28T21:30:48.075Z,52.39
2018-04-28T21:33:15.589Z,52.77
2018-04-28T21:35:43.091Z,52.04
2018-04-28T21:38:10.541Z,51.54
2018-04-28T21:40:38.009Z,51.61
2018-04-28T21:43:05.517Z,52.13
2018-04-28T21:45:33.038Z,52.01
2018-04-28T21:48:00.557Z,52.65
2018-04-28T21:50:28.050Z,52.54
2018-04-28T21:52:55.563Z,52.68
2018-04-28T21:55:23.058Z,52.83
2018-04-28T21:57:50.538Z,52.95
2018-04-28T22:00:18.061Z,54.11
2018-04-28T22:02:45.548Z,53.08
2018-04-28T22:05:13.036Z,52.81
2018-04-28T22:07:40.565Z,53.25
2018-04-28T22:10:08.056Z,54.06
2018-04-28T22:12:35.556Z,52.45
2018-04-28T22:15:03.099Z,52.15
2018-04-28T22:17:30.564Z,51.90
2018-04-28T22:19:58.008Z,51.70
2018-04-28T22:22:25.498Z,51.91
2018-04-28T22:24:52.976Z,51.78
2018-04-28T22:27:20.462Z,51.41
2018-04-28T22:29:47.917Z,51.37
2018-04-28T22:32:15.403Z,51.47
2018-04-28T22:34:42.881Z,51.56
2018-04-28T22:37:10.353Z,51.66
2018-04-28T22:39:37.861Z,51.92
2018-04-28T22:42:05.322Z,51.83
2018-04-28T22:44:32.788Z,51.94
2018-04-28T22:47:00.383Z,51.93
2018-04-28T22:49:27.939Z,52.52
2018-04-28T22:51:55.428Z,52.15
2018-04-28T22:54:22.945Z,52.31
2018-04-28T22:56:50.467Z,52.00
2018-04-28T22:59:17.962Z,52.27
2018-04-28T23:01:45.578Z,51.99
2018-04-28T23:04:13.130Z,52.30
2018-04-28T23:06:40.628Z,52.05
2018-04-28T23:09:08.091Z,52.63
2018-04-28T23:11:35.594Z,52.62
2018-04-28T23:14:03.394Z,52.59
2018-04-28T23:16:30.876Z,52.52
2018-04-28T23:18:58.335Z,52.49
2018-04-28T23:21:25.849Z,52.54
2018-04-28T23:23:53.412Z,52.62
2018-04-28T23:26:20.901Z,52.86
2018-04-28T23:28:48.422Z,52.92
2018-04-28T23:31:15.907Z,52.89
2018-04-28T23:33:43.408Z,53.06
2018-04-28T23:36:10.908Z,53.76
2018-04-28T23:38:38.365Z,54.06
2018-04-28T23:41:05.840Z,53.50
2018-04-28T23:43:33.325Z,53.08
2018-04-28T23:46:00.804Z,53.25
2018-04-28T23:48:28.303Z,53.45
2018-04-28T23:50:55.792Z,53.84
2018-04-28T23:53:23.278Z,53.75
2018-04-28T23:55:50.811Z,53.46
2018-04-28T23:58:18.272Z,54.04
