createdAt,value
2018-03-05T00:00:06.316Z,99.99
2018-03-05T00:01:06.909Z,99.99
2018-03-05T00:02:07.509Z,99.99
2018-03-05T00:03:08.118Z,99.99
2018-03-05T00:04:08.723Z,99.99
2018-03-05T00:05:09.310Z,99.99
2018-03-05T00:06:09.902Z,99.99
2018-03-05T00:07:10.552Z,99.99
2018-03-05T00:08:11.153Z,99.99
2018-03-05T00:09:11.748Z,99.99
2018-03-05T00:10:12.363Z,99.99
2018-03-05T00:11:12.958Z,99.99
2018-03-05T00:12:13.562Z,99.99
2018-03-05T00:13:14.163Z,99.99
2018-03-05T00:14:14.761Z,99.99
2018-03-05T00:15:15.356Z,99.99
2018-03-05T00:16:15.972Z,99.99
2018-03-05T00:17:16.566Z,99.99
2018-03-05T00:18:17.174Z,99.99
2018-03-05T00:19:17.776Z,99.99
2018-03-05T00:20:18.378Z,99.99
2018-03-05T00:21:18.988Z,99.99
2018-03-05T00:22:19.576Z,99.99
2018-03-05T00:23:20.166Z,99.99
2018-03-05T00:24:20.774Z,99.99
2018-03-05T00:25:21.381Z,99.99
2018-03-05T00:26:21.979Z,99.99
2018-03-05T00:27:22.581Z,99.99
2018-03-05T00:28:23.178Z,99.99
2018-03-05T00:29:23.777Z,99.99
2018-03-05T00:30:24.381Z,99.99
2018-03-05T00:31:24.987Z,99.99
2018-03-05T00:32:25.587Z,99.99
2018-03-05T00:33:26.188Z,99.99
2018-03-05T00:34:26.787Z,99.99
2018-03-05T00:35:27.394Z,99.99
2018-03-05T00:36:27.984Z,99.99
2018-03-05T00:37:28.583Z,99.99
2018-03-05T00:38:29.174Z,99.99
2018-03-05T00:39:29.767Z,99.99
2018-03-05T00:40:30.369Z,99.99
2018-03-05T00:41:30.958Z,99.99
2018-03-05T00:42:31.553Z,99.99
2018-03-05T00:43:32.150Z,99.99
2018-03-05T00:44:32.803Z,99.99
2018-03-05T00:45:33.352Z,99.99
2018-03-05T00:46:33.954Z,99.99
2018-03-05T00:47:34.554Z,99.99
2018-03-05T00:48:35.159Z,99.99
2018-03-05T00:49:35.757Z,99.99
2018-03-05T00:50:36.364Z,99.99
2018-03-05T00:51:36.973Z,99.99
2018-03-05T00:52:37.574Z,99.99
2018-03-05T00:53:38.163Z,99.99
2018-03-05T00:54:38.767Z,99.99
2018-03-05T00:55:39.366Z,99.99
2018-03-05T00:56:39.968Z,99.99
2018-03-05T00:57:40.572Z,99.99
2018-03-05T00:58:41.176Z,99.99
2018-03-05T00:59:41.785Z,99.99
2018-03-05T01:00:42.402Z,99.99
2018-03-05T01:01:43.009Z,99.99
2018-03-05T01:02:43.610Z,99.99
2018-03-05T01:03:44.207Z,99.99
2018-03-05T01:04:44.804Z,99.99
2018-03-05T01:05:45.404Z,99.99
2018-03-05T01:06:46.013Z,99.99
2018-03-05T01:07:46.600Z,99.99
2018-03-05T01:08:47.200Z,99.99
2018-03-05T01:09:47.801Z,99.99
2018-03-05T01:10:48.406Z,99.99
2018-03-05T01:11:49.012Z,99.99
2018-03-05T01:12:49.614Z,99.99
2018-03-05T01:13:50.215Z,99.99
2018-03-05T01:14:50.819Z,99.99
2018-03-05T01:15:51.394Z,99.99
2018-03-05T01:16:51.983Z,99.99
2018-03-05T01:17:52.576Z,99.99
2018-03-05T01:18:53.182Z,99.99
2018-03-05T01:19:53.774Z,99.99
2018-03-05T01:20:54.388Z,99.99
2018-03-05T01:21:54.972Z,99.99
2018-03-05T01:22:55.570Z,99.99
2018-03-05T01:23:56.172Z,99.99
2018-03-05T01:24:56.797Z,99.99
2018-03-05T01:25:57.372Z,99.99
2018-03-05T01:26:57.968Z,99.99
2018-03-05T01:27:58.568Z,99.99
2018-03-05T01:28:59.153Z,99.99
2018-03-05T01:29:59.756Z,99.99
2018-03-05T01:31:00.363Z,99.99
2018-03-05T01:32:00.955Z,99.99
2018-03-05T01:33:01.547Z,99.99
2018-03-05T01:34:02.146Z,99.99
2018-03-05T01:35:02.743Z,99.99
2018-03-05T01:36:03.367Z,99.99
2018-03-05T01:37:03.964Z,99.99
2018-03-05T01:38:04.537Z,99.99
2018-03-05T01:39:05.162Z,99.99
2018-03-05T01:40:05.738Z,99.99
2018-03-05T01:41:06.322Z,99.99
2018-03-05T01:42:06.923Z,99.99
2018-03-05T01:43:07.524Z,99.99
2018-03-05T01:44:08.114Z,99.99
2018-03-05T01:45:08.711Z,99.99
2018-03-05T01:46:09.302Z,99.99
2018-03-05T01:47:09.915Z,99.99
2018-03-05T01:48:10.514Z,99.99
2018-03-05T01:49:11.115Z,99.99
2018-03-05T01:50:11.720Z,99.99
2018-03-05T01:51:12.318Z,99.99
2018-03-05T01:52:12.920Z,99.99
2018-03-05T01:53:13.506Z,99.99
2018-03-05T01:54:14.097Z,99.99
2018-03-05T01:55:14.687Z,99.99
2018-03-05T01:56:15.283Z,99.99
2018-03-05T01:57:15.882Z,99.99
2018-03-05T01:58:16.482Z,99.99
2018-03-05T01:59:17.081Z,99.99
2018-03-05T02:00:17.682Z,99.99
2018-03-05T02:01:18.283Z,99.99
2018-03-05T02:02:18.882Z,99.99
2018-03-05T02:03:19.493Z,99.99
2018-03-05T02:04:20.070Z,99.99
2018-03-05T02:05:20.665Z,99.99
2018-03-05T02:06:21.259Z,99.99
2018-03-05T02:07:21.849Z,99.99
2018-03-05T02:08:22.437Z,99.99
2018-03-05T02:09:23.042Z,99.99
2018-03-05T02:10:23.639Z,99.99
2018-03-05T02:11:24.226Z,99.99
2018-03-05T02:12:24.822Z,99.99
2018-03-05T02:13:25.423Z,99.99
2018-03-05T02:14:26.027Z,99.99
2018-03-05T02:15:26.637Z,99.99
2018-03-05T02:16:27.224Z,99.99
2018-03-05T02:17:27.817Z,99.99
2018-03-05T02:18:28.419Z,99.99
2018-03-05T02:19:29.016Z,99.99
2018-03-05T02:20:29.601Z,99.99
2018-03-05T02:21:30.192Z,99.99
2018-03-05T02:22:30.794Z,99.99
2018-03-05T02:23:31.397Z,99.99
2018-03-05T02:24:31.986Z,99.99
2018-03-05T02:25:32.592Z,99.99
2018-03-05T02:26:33.172Z,99.99
2018-03-05T02:27:33.766Z,99.99
2018-03-05T02:28:34.369Z,99.99
2018-03-05T02:29:34.973Z,99.99
2018-03-05T02:30:35.578Z,99.99
2018-03-05T02:31:36.162Z,99.99
2018-03-05T02:32:36.763Z,99.99
2018-03-05T02:33:37.346Z,99.99
2018-03-05T02:34:37.933Z,99.99
2018-03-05T02:35:38.537Z,99.99
2018-03-05T02:36:39.123Z,99.99
2018-03-05T02:37:39.724Z,99.99
2018-03-05T02:38:40.323Z,99.99
2018-03-05T02:39:40.919Z,99.99
2018-03-05T02:40:41.522Z,99.99
2018-03-05T02:41:42.138Z,99.99
2018-03-05T02:42:42.742Z,99.99
2018-03-05T02:43:43.315Z,99.99
2018-03-05T02:44:43.906Z,99.99
2018-03-05T02:45:44.507Z,99.99
2018-03-05T02:46:45.115Z,99.99
2018-03-05T02:47:45.691Z,99.99
2018-03-05T02:48:46.285Z,99.99
2018-03-05T02:49:46.870Z,99.99
2018-03-05T02:50:47.474Z,99.99
2018-03-05T02:51:48.075Z,99.99
2018-03-05T02:52:48.679Z,99.99
2018-03-05T02:53:49.288Z,99.99
2018-03-05T02:54:49.860Z,99.99
2018-03-05T02:55:50.455Z,99.99
2018-03-05T02:56:51.051Z,99.99
2018-03-05T02:57:51.649Z,99.99
2018-03-05T02:58:52.253Z,99.99
2018-03-05T02:59:52.852Z,99.99
2018-03-05T03:00:53.454Z,99.99
2018-03-05T03:01:54.052Z,99.99
2018-03-05T03:02:54.655Z,99.99
2018-03-05T03:03:55.251Z,99.99
2018-03-05T03:04:55.840Z,99.99
2018-03-05T03:05:56.431Z,99.99
2018-03-05T03:06:57.030Z,99.99
2018-03-05T03:07:57.634Z,99.99
2018-03-05T03:08:58.222Z,99.99
2018-03-05T03:09:58.813Z,99.99
2018-03-05T03:10:59.416Z,99.99
2018-03-05T03:12:00.006Z,99.99
2018-03-05T03:13:00.606Z,99.99
2018-03-05T03:14:01.220Z,99.99
2018-03-05T03:15:01.799Z,99.99
2018-03-05T03:16:02.390Z,99.99
2018-03-05T03:17:02.992Z,99.99
2018-03-05T03:18:03.579Z,99.99
2018-03-05T03:19:04.293Z,99.99
2018-03-05T03:20:04.884Z,99.99
2018-03-05T03:21:05.488Z,99.99
2018-03-05T03:22:06.063Z,99.99
2018-03-05T03:23:06.661Z,99.99
2018-03-05T03:24:07.257Z,99.99
2018-03-05T03:25:07.852Z,99.99
2018-03-05T03:26:08.451Z,99.99
2018-03-05T03:27:09.056Z,99.99
2018-03-05T03:28:09.655Z,99.99
2018-03-05T03:29:10.245Z,99.99
2018-03-05T03:30:10.829Z,99.99
2018-03-05T03:31:11.428Z,99.99
2018-03-05T03:32:12.024Z,99.99
2018-03-05T03:33:12.619Z,99.99
2018-03-05T03:34:13.216Z,99.99
2018-03-05T03:35:13.817Z,99.99
2018-03-05T03:36:14.402Z,99.99
2018-03-05T03:37:15.018Z,99.99
2018-03-05T03:38:15.604Z,99.99
2018-03-05T03:39:16.193Z,99.99
2018-03-05T03:40:16.791Z,99.99
2018-03-05T03:41:17.387Z,99.99
2018-03-05T03:42:17.992Z,99.99
2018-03-05T03:43:18.610Z,99.99
2018-03-05T03:44:19.184Z,99.99
2018-03-05T03:45:19.800Z,99.99
2018-03-05T03:46:20.371Z,99.99
2018-03-05T03:47:20.966Z,99.99
2018-03-05T03:48:21.558Z,99.99
2018-03-05T03:49:22.155Z,99.99
2018-03-05T03:50:22.755Z,99.99
2018-03-05T03:51:23.351Z,99.99
2018-03-05T03:52:23.952Z,99.99
2018-03-05T03:53:24.546Z,99.99
2018-03-05T03:54:25.151Z,99.99
2018-03-05T03:55:25.745Z,99.99
2018-03-05T03:56:26.353Z,99.99
2018-03-05T03:57:26.942Z,99.99
2018-03-05T03:58:27.529Z,99.99
2018-03-05T03:59:28.127Z,99.99
2018-03-05T04:00:28.734Z,99.99
2018-03-05T04:01:29.323Z,99.99
2018-03-05T04:02:29.927Z,99.99
2018-03-05T04:03:30.526Z,99.99
2018-03-05T04:04:31.146Z,99.99
2018-03-05T04:05:31.728Z,99.99
2018-03-05T04:06:32.282Z,99.99
2018-03-05T04:07:32.834Z,99.99
2018-03-05T04:08:33.384Z,99.99
2018-03-05T04:09:33.926Z,99.99
2018-03-05T04:10:34.470Z,99.99
2018-03-05T04:11:35.017Z,99.99
2018-03-05T04:12:35.567Z,99.99
2018-03-05T04:13:36.108Z,99.99
2018-03-05T04:14:36.650Z,99.99
2018-03-05T04:15:37.206Z,99.99
2018-03-05T04:16:37.745Z,99.99
2018-03-05T04:17:38.322Z,99.99
2018-03-05T04:18:38.858Z,99.99
2018-03-05T04:19:39.395Z,99.99
2018-03-05T04:20:39.945Z,99.99
2018-03-05T04:21:40.496Z,99.99
2018-03-05T04:22:41.064Z,99.99
2018-03-05T04:23:41.588Z,99.99
2018-03-05T04:24:42.137Z,99.99
2018-03-05T04:25:42.677Z,99.99
2018-03-05T04:26:43.229Z,99.99
2018-03-05T04:27:43.769Z,99.99
2018-03-05T04:28:44.324Z,99.99
2018-03-05T04:29:44.857Z,99.99
2018-03-05T04:30:45.401Z,99.99
2018-03-05T04:31:45.947Z,99.99
2018-03-05T04:32:46.500Z,99.99
2018-03-05T04:33:47.044Z,99.99
2018-03-05T04:34:47.583Z,99.99
2018-03-05T04:35:48.144Z,99.99
2018-03-05T04:36:48.701Z,99.99
2018-03-05T04:37:49.264Z,99.99
2018-03-05T04:38:49.784Z,99.99
2018-03-05T04:39:50.343Z,99.99
2018-03-05T04:40:50.898Z,99.99
2018-03-05T04:41:51.437Z,99.99
2018-03-05T04:42:51.982Z,99.99
2018-03-05T04:43:52.520Z,99.99
2018-03-05T04:44:53.069Z,99.99
2018-03-05T04:45:53.626Z,99.99
2018-03-05T04:46:54.169Z,99.99
2018-03-05T04:47:54.723Z,99.99
2018-03-05T04:48:55.274Z,99.99
2018-03-05T04:49:55.825Z,99.99
2018-03-05T04:50:56.373Z,99.99
2018-03-05T04:51:56.943Z,99.99
2018-03-05T04:52:57.481Z,99.99
2018-03-05T04:53:58.041Z,99.99
2018-03-05T04:54:58.576Z,99.99
2018-03-05T04:55:59.131Z,99.99
2018-03-05T04:56:59.668Z,99.99
2018-03-05T04:58:00.221Z,99.99
2018-03-05T04:59:00.769Z,99.99
2018-03-05T05:00:01.319Z,99.99
2018-03-05T05:01:01.865Z,99.99
2018-03-05T05:02:02.414Z,99.99
2018-03-05T05:03:03.022Z,99.99
2018-03-05T05:04:03.515Z,99.99
2018-03-05T05:05:05.056Z,99.99
2018-03-05T05:06:05.595Z,99.99
2018-03-05T05:07:06.139Z,99.99
2018-03-05T05:08:06.697Z,99.99
2018-03-05T05:09:07.252Z,99.99
2018-03-05T05:10:07.796Z,99.99
2018-03-05T05:11:08.344Z,99.99
2018-03-05T05:12:08.899Z,99.99
2018-03-05T05:13:09.440Z,99.99
2018-03-05T05:14:09.983Z,99.99
2018-03-05T05:15:10.556Z,99.99
2018-03-05T05:16:11.088Z,99.99
2018-03-05T05:17:11.630Z,99.99
2018-03-05T05:18:12.195Z,99.99
2018-03-05T05:19:12.750Z,99.99
2018-03-05T05:20:13.285Z,99.99
2018-03-05T05:21:13.834Z,99.99
2018-03-05T05:22:14.378Z,99.99
2018-03-05T05:23:14.925Z,99.99
2018-03-05T05:24:15.471Z,99.99
2018-03-05T05:25:16.016Z,99.99
2018-03-05T05:26:16.578Z,99.99
2018-03-05T05:27:17.118Z,99.99
2018-03-05T05:28:17.662Z,99.99
2018-03-05T05:29:18.202Z,99.99
2018-03-05T05:30:18.752Z,99.99
2018-03-05T05:31:19.300Z,99.99
2018-03-05T05:32:19.842Z,99.99
2018-03-05T05:33:20.387Z,99.99
2018-03-05T05:34:20.947Z,99.99
2018-03-05T05:35:21.494Z,99.99
2018-03-05T05:36:22.034Z,99.99
2018-03-05T05:37:22.610Z,99.99
2018-03-05T05:38:23.144Z,99.99
2018-03-05T05:39:23.686Z,99.99
2018-03-05T05:40:24.243Z,99.99
2018-03-05T05:41:24.770Z,99.99
2018-03-05T05:42:25.329Z,99.99
2018-03-05T05:43:25.865Z,99.99
2018-03-05T05:44:26.421Z,99.99
2018-03-05T05:45:26.975Z,99.99
2018-03-05T05:46:27.512Z,99.99
2018-03-05T05:47:28.068Z,99.99
2018-03-05T05:48:28.626Z,99.99
2018-03-05T05:49:29.180Z,99.99
2018-03-05T05:50:29.712Z,99.99
2018-03-05T05:51:30.267Z,99.99
2018-03-05T05:52:30.826Z,99.99
2018-03-05T05:53:31.370Z,99.99
2018-03-05T05:54:31.932Z,99.99
2018-03-05T05:55:32.501Z,99.99
2018-03-05T05:56:33.019Z,99.99
2018-03-05T05:57:33.575Z,99.99
2018-03-05T05:58:34.133Z,99.99
2018-03-05T05:59:34.705Z,99.99
2018-03-05T06:00:35.238Z,99.99
2018-03-05T06:01:35.776Z,99.99
2018-03-05T06:02:36.328Z,99.99
2018-03-05T06:03:36.884Z,99.99
2018-03-05T06:04:37.438Z,99.99
2018-03-05T06:05:37.990Z,99.99
2018-03-05T06:06:38.549Z,99.99
2018-03-05T06:07:39.108Z,99.99
2018-03-05T06:08:39.673Z,99.99
2018-03-05T06:09:40.229Z,99.99
2018-03-05T06:10:40.778Z,99.99
2018-03-05T06:11:41.348Z,99.99
2018-03-05T06:12:41.877Z,99.99
2018-03-05T06:13:42.436Z,99.99
2018-03-05T06:14:43.212Z,99.99
2018-03-05T06:15:43.771Z,99.99
2018-03-05T06:16:44.326Z,99.99
2018-03-05T06:17:44.877Z,99.99
2018-03-05T06:18:45.440Z,99.99
2018-03-05T06:19:45.997Z,99.99
2018-03-05T06:20:46.564Z,99.99
2018-03-05T06:21:47.123Z,99.99
2018-03-05T06:22:47.683Z,99.99
2018-03-05T06:23:48.239Z,99.99
2018-03-05T06:24:48.792Z,99.99
2018-03-05T06:25:49.336Z,99.99
2018-03-05T06:26:49.895Z,99.99
2018-03-05T06:27:50.445Z,99.99
2018-03-05T06:28:51.010Z,99.99
2018-03-05T06:29:51.558Z,99.99
2018-03-05T06:30:52.113Z,99.99
2018-03-05T06:31:52.668Z,99.99
2018-03-05T06:32:53.223Z,99.99
2018-03-05T06:33:53.780Z,99.99
2018-03-05T06:34:54.334Z,99.99
2018-03-05T06:35:54.885Z,99.99
2018-03-05T06:36:55.437Z,99.99
2018-03-05T06:37:55.992Z,99.99
2018-03-05T06:38:56.551Z,99.99
2018-03-05T06:39:57.104Z,99.99
2018-03-05T06:40:57.663Z,99.99
2018-03-05T06:41:58.218Z,99.99
2018-03-05T06:42:58.771Z,99.99
2018-03-05T06:43:59.327Z,99.99
2018-03-05T06:44:59.881Z,99.99
2018-03-05T06:46:00.433Z,99.99
2018-03-05T06:47:00.986Z,99.99
2018-03-05T06:48:01.532Z,99.99
2018-03-05T06:49:02.083Z,99.99
2018-03-05T06:50:02.638Z,99.99
2018-03-05T06:51:03.192Z,99.99
2018-03-05T06:52:03.758Z,99.99
2018-03-05T06:53:04.331Z,99.99
2018-03-05T06:54:04.876Z,99.99
2018-03-05T06:55:05.446Z,99.99
2018-03-05T06:56:05.999Z,99.99
2018-03-05T06:57:06.557Z,99.99
2018-03-05T06:58:07.158Z,99.99
2018-03-05T06:59:07.718Z,99.99
2018-03-05T07:00:08.277Z,99.99
2018-03-05T07:01:08.835Z,99.99
2018-03-05T07:02:09.387Z,99.99
2018-03-05T07:03:09.949Z,99.99
2018-03-05T07:04:10.497Z,99.99
2018-03-05T07:05:11.060Z,99.99
2018-03-05T07:06:11.627Z,99.99
2018-03-05T07:07:12.177Z,99.99
2018-03-05T07:08:12.737Z,99.99
2018-03-05T07:09:13.305Z,99.99
2018-03-05T07:10:13.969Z,99.99
2018-03-05T07:11:14.511Z,99.99
2018-03-05T07:12:15.084Z,99.99
2018-03-05T07:13:15.623Z,99.99
2018-03-05T07:14:16.177Z,99.99
2018-03-05T07:15:16.733Z,99.99
2018-03-05T07:16:17.291Z,99.99
2018-03-05T07:17:17.868Z,99.99
2018-03-05T07:18:18.396Z,99.99
2018-03-05T07:19:18.959Z,99.99
2018-03-05T07:20:19.514Z,99.99
2018-03-05T07:21:20.078Z,99.99
2018-03-05T07:22:20.641Z,99.99
2018-03-05T07:23:21.194Z,99.99
2018-03-05T07:24:21.740Z,99.99
2018-03-05T07:25:22.300Z,99.99
2018-03-05T07:26:22.847Z,99.99
2018-03-05T07:27:23.412Z,99.99
2018-03-05T07:28:23.974Z,99.99
2018-03-05T07:29:24.537Z,99.99
2018-03-05T07:30:25.096Z,99.99
2018-03-05T07:31:25.658Z,99.99
2018-03-05T07:32:26.213Z,99.99
2018-03-05T07:33:26.782Z,99.99
2018-03-05T07:34:27.344Z,99.99
2018-03-05T07:35:27.897Z,99.99
2018-03-05T07:36:28.449Z,99.99
2018-03-05T07:37:28.996Z,99.99
2018-03-05T07:38:29.548Z,99.99
2018-03-05T07:39:30.110Z,99.99
2018-03-05T07:40:30.669Z,99.99
2018-03-05T07:41:31.222Z,99.99
2018-03-05T07:42:31.781Z,99.99
2018-03-05T07:43:32.346Z,99.99
2018-03-05T07:44:32.911Z,99.99
2018-03-05T07:45:33.463Z,99.99
2018-03-05T07:46:34.024Z,99.99
2018-03-05T07:47:34.587Z,99.99
2018-03-05T07:48:35.135Z,99.99
2018-03-05T07:49:35.691Z,99.99
2018-03-05T07:50:36.255Z,99.99
2018-03-05T07:51:36.807Z,99.99
2018-03-05T07:52:37.361Z,99.99
2018-03-05T07:53:37.920Z,99.99
2018-03-05T07:54:38.468Z,99.99
2018-03-05T07:55:39.028Z,99.99
2018-03-05T07:56:39.592Z,99.99
2018-03-05T07:57:40.153Z,99.99
2018-03-05T07:58:40.712Z,99.99
2018-03-05T07:59:41.274Z,99.99
2018-03-05T08:00:41.825Z,99.99
2018-03-05T08:01:42.379Z,99.99
2018-03-05T08:02:42.939Z,99.99
2018-03-05T08:03:43.499Z,99.99
2018-03-05T08:04:44.061Z,99.99
2018-03-05T08:05:44.617Z,99.99
2018-03-05T08:06:45.196Z,99.99
2018-03-05T08:07:45.732Z,99.99
2018-03-05T08:08:46.301Z,99.99
2018-03-05T08:09:46.859Z,99.99
2018-03-05T08:10:47.651Z,99.99
2018-03-05T08:11:48.208Z,99.99
2018-03-05T08:12:48.766Z,99.99
2018-03-05T08:13:49.326Z,99.99
2018-03-05T08:14:49.888Z,99.99
2018-03-05T08:15:50.453Z,99.99
2018-03-05T08:16:51.001Z,99.99
2018-03-05T08:17:51.558Z,99.99
2018-03-05T08:18:52.131Z,99.99
2018-03-05T08:19:52.698Z,99.99
2018-03-05T08:20:53.342Z,99.99
2018-03-05T08:21:53.866Z,99.99
2018-03-05T08:22:54.422Z,99.99
2018-03-05T08:23:55.007Z,99.99
2018-03-05T08:24:55.608Z,99.99
2018-03-05T08:25:56.180Z,99.99
2018-03-05T08:26:56.734Z,99.99
2018-03-05T08:27:57.329Z,99.99
2018-03-05T08:28:57.882Z,99.99
2018-03-05T08:29:58.466Z,99.99
2018-03-05T08:30:59.053Z,99.99
2018-03-05T08:31:59.601Z,99.99
2018-03-05T08:33:00.156Z,99.99
2018-03-05T08:34:00.715Z,99.99
2018-03-05T08:35:01.283Z,99.99
2018-03-05T08:36:01.853Z,99.99
2018-03-05T08:37:02.407Z,99.99
2018-03-05T08:38:02.957Z,99.99
2018-03-05T08:39:03.521Z,99.99
2018-03-05T08:40:04.094Z,99.99
2018-03-05T08:41:04.651Z,99.99
2018-03-05T08:42:05.211Z,99.99
2018-03-05T08:43:05.772Z,99.99
2018-03-05T08:44:06.337Z,99.99
2018-03-05T08:45:06.903Z,99.99
2018-03-05T08:46:07.463Z,99.99
2018-03-05T08:47:08.023Z,99.99
2018-03-05T08:48:08.582Z,99.99
2018-03-05T08:49:09.146Z,99.99
2018-03-05T08:50:09.703Z,99.99
2018-03-05T08:51:10.267Z,99.99
2018-03-05T08:52:10.824Z,99.99
2018-03-05T08:53:11.387Z,99.99
2018-03-05T08:54:11.952Z,99.99
2018-03-05T08:55:12.513Z,99.99
2018-03-05T08:56:13.078Z,99.99
2018-03-05T08:57:13.629Z,99.99
2018-03-05T08:58:14.185Z,99.99
2018-03-05T08:59:14.751Z,99.99
2018-03-05T09:00:15.363Z,99.99
2018-03-05T09:01:15.884Z,99.99
2018-03-05T09:02:16.448Z,99.99
2018-03-05T09:03:17.006Z,99.99
2018-03-05T09:04:17.564Z,99.99
2018-03-05T09:05:18.132Z,99.99
2018-03-05T09:06:18.687Z,99.99
2018-03-05T09:07:19.256Z,99.99
2018-03-05T09:08:19.815Z,99.99
2018-03-05T09:09:20.374Z,99.99
2018-03-05T09:10:20.985Z,99.99
2018-03-05T09:11:21.512Z,99.99
2018-03-05T09:12:22.083Z,99.99
2018-03-05T09:13:22.651Z,99.99
2018-03-05T09:14:23.232Z,99.99
2018-03-05T09:15:23.780Z,99.99
2018-03-05T09:16:24.342Z,99.99
2018-03-05T09:17:24.909Z,99.99
2018-03-05T09:18:25.483Z,99.99
2018-03-05T09:19:26.035Z,99.99
2018-03-05T09:20:26.601Z,99.99
2018-03-05T09:21:27.169Z,99.99
2018-03-05T09:22:27.731Z,99.99
2018-03-05T09:23:28.288Z,99.99
2018-03-05T09:24:28.846Z,99.99
2018-03-05T09:25:29.424Z,99.99
2018-03-05T09:26:29.992Z,99.99
2018-03-05T09:27:30.560Z,99.99
2018-03-05T09:28:31.101Z,99.99
2018-03-05T09:29:31.664Z,99.99
2018-03-05T09:30:32.228Z,99.99
2018-03-05T09:31:32.800Z,99.99
2018-03-05T09:32:33.347Z,99.99
2018-03-05T09:33:33.922Z,99.99
2018-03-05T09:34:34.482Z,99.99
2018-03-05T09:35:35.066Z,99.99
2018-03-05T09:36:35.630Z,99.99
2018-03-05T09:37:36.203Z,99.99
2018-03-05T09:38:36.772Z,99.99
2018-03-05T09:39:37.339Z,99.99
2018-03-05T09:40:37.916Z,99.99
2018-03-05T09:41:38.484Z,99.99
2018-03-05T09:42:39.051Z,99.99
2018-03-05T09:43:39.616Z,99.75
2018-03-05T09:44:40.208Z,97.65
2018-03-05T09:45:40.756Z,96.84
2018-03-05T09:46:41.314Z,96.84
2018-03-05T09:47:41.919Z,96.94
2018-03-05T09:48:42.435Z,95.94
2018-03-05T09:49:42.998Z,95.08
2018-03-05T09:50:43.558Z,94.74
2018-03-05T09:51:44.117Z,91.88
2018-03-05T09:52:44.686Z,86.92
2018-03-05T09:53:45.249Z,85.87
2018-03-05T09:54:45.815Z,85.91
2018-03-05T09:55:46.387Z,85.25
2018-03-05T09:56:46.974Z,85.29
2018-03-05T09:57:47.530Z,85.00
2018-03-05T09:58:48.116Z,83.42
2018-03-05T09:59:48.673Z,81.03
2018-03-05T10:00:49.244Z,80.22
2018-03-05T10:01:49.814Z,79.36
2018-03-05T10:02:50.392Z,78.79
2018-03-05T10:03:50.965Z,79.36
2018-03-05T10:04:51.536Z,80.04
2018-03-05T10:05:52.108Z,79.65
2018-03-05T10:06:52.674Z,79.36
2018-03-05T10:07:53.231Z,77.84
2018-03-05T10:08:53.797Z,77.78
2018-03-05T10:09:54.372Z,77.69
2018-03-05T10:10:54.991Z,77.21
2018-03-05T10:11:55.536Z,76.69
2018-03-05T10:12:56.108Z,77.74
2018-03-05T10:13:56.669Z,77.40
2018-03-05T10:14:57.245Z,76.50
2018-03-05T10:15:57.822Z,76.69
2018-03-05T10:16:58.381Z,76.12
2018-03-05T10:17:58.955Z,76.60
2018-03-05T10:18:59.526Z,76.69
2018-03-05T10:20:00.099Z,77.17
2018-03-05T10:21:00.672Z,77.97
2018-03-05T10:22:01.243Z,76.73
2018-03-05T10:23:01.822Z,75.16
2018-03-05T10:24:02.409Z,75.45
2018-03-05T10:25:02.971Z,75.35
2018-03-05T10:26:03.532Z,75.42
2018-03-05T10:27:04.112Z,75.42
2018-03-05T10:28:04.697Z,76.04
2018-03-05T10:29:05.244Z,76.27
2018-03-05T10:30:05.835Z,76.52
2018-03-05T10:31:06.400Z,76.94
2018-03-05T10:32:06.967Z,76.84
2018-03-05T10:33:07.546Z,75.79
2018-03-05T10:34:08.116Z,75.42
2018-03-05T10:35:08.769Z,75.60
2018-03-05T10:36:09.439Z,75.98
2018-03-05T10:37:10.039Z,76.03
2018-03-05T10:38:10.700Z,76.37
2018-03-05T10:39:11.319Z,76.21
2018-03-05T10:40:11.954Z,75.07
2018-03-05T10:41:12.684Z,76.06
2018-03-05T10:42:13.302Z,75.59
2018-03-05T10:43:13.975Z,74.73
2018-03-05T10:44:14.570Z,74.57
2018-03-05T10:45:15.194Z,73.33
2018-03-05T10:46:15.850Z,73.23
2018-03-05T10:47:16.456Z,73.33
2018-03-05T10:48:17.305Z,74.63
2018-03-05T10:49:17.953Z,75.59
2018-03-05T10:50:18.634Z,76.69
2018-03-05T10:51:19.638Z,77.94
2018-03-05T10:52:20.283Z,77.84
2018-03-05T10:53:20.918Z,78.12
2018-03-05T10:54:21.556Z,78.31
2018-03-05T10:55:22.242Z,79.36
2018-03-05T10:56:22.836Z,78.31
2018-03-05T10:57:23.441Z,78.16
2018-03-05T10:58:24.095Z,77.30
2018-03-05T10:59:24.720Z,76.45
2018-03-05T11:00:25.386Z,76.82
2018-03-05T11:01:26.010Z,76.73
2018-03-05T11:02:26.678Z,76.20
2018-03-05T11:03:27.324Z,76.00
2018-03-05T11:04:27.943Z,76.14
2018-03-05T11:05:28.541Z,75.51
2018-03-05T11:06:29.162Z,74.77
2018-03-05T11:07:29.792Z,72.38
2018-03-05T11:08:30.416Z,72.52
2018-03-05T11:09:31.073Z,71.56
2018-03-05T11:10:31.715Z,70.60
2018-03-05T11:11:32.325Z,70.03
2018-03-05T11:12:33.006Z,70.12
2018-03-05T11:13:33.898Z,69.35
2018-03-05T11:14:34.520Z,67.91
2018-03-05T11:15:35.116Z,67.25
2018-03-05T11:16:35.758Z,67.18
2018-03-05T11:17:36.358Z,65.81
2018-03-05T11:18:37.077Z,65.52
2018-03-05T11:19:37.740Z,65.71
2018-03-05T11:20:38.398Z,65.81
2018-03-05T11:21:39.039Z,65.23
2018-03-05T11:22:39.656Z,65.46
2018-03-05T11:23:40.311Z,65.01
2018-03-05T11:24:40.914Z,64.05
2018-03-05T11:25:41.543Z,65.33
2018-03-05T11:26:42.507Z,66.29
2018-03-05T11:27:43.134Z,65.91
2018-03-05T11:28:43.797Z,66.03
2018-03-05T11:29:44.466Z,66.03
2018-03-05T11:30:45.098Z,66.96
2018-03-05T11:31:45.766Z,68.94
2018-03-05T11:32:46.424Z,69.51
2018-03-05T11:33:47.012Z,70.15
2018-03-05T11:34:47.684Z,71.01
2018-03-05T11:35:48.327Z,71.36
2018-03-05T11:36:49.003Z,72.63
2018-03-05T11:37:49.593Z,71.62
2018-03-05T11:38:50.276Z,70.09
2018-03-05T11:39:50.905Z,68.40
2018-03-05T11:40:51.542Z,68.01
2018-03-05T11:41:52.203Z,68.21
2018-03-05T11:42:52.852Z,67.82
2018-03-05T11:43:53.490Z,68.05
2018-03-05T11:44:54.138Z,67.12
2018-03-05T11:45:54.791Z,66.32
2018-03-05T11:46:55.392Z,66.80
2018-03-05T11:47:56.052Z,66.96
2018-03-05T11:48:56.725Z,67.18
2018-03-05T11:49:57.408Z,67.57
2018-03-05T11:50:58.242Z,68.40
2018-03-05T11:51:59.196Z,69.70
2018-03-05T11:52:59.733Z,70.34
2018-03-05T11:54:00.440Z,70.43
2018-03-05T11:55:01.075Z,70.97
2018-03-05T11:56:01.789Z,71.11
2018-03-05T11:57:02.387Z,70.60
2018-03-05T11:58:03.113Z,68.87
2018-03-05T11:59:03.736Z,68.33
2018-03-05T12:00:04.303Z,67.63
2018-03-05T12:01:04.883Z,68.21
2018-03-05T12:02:05.450Z,69.45
2018-03-05T12:03:06.023Z,69.80
2018-03-05T12:04:06.612Z,70.62
2018-03-05T12:05:07.170Z,70.81
2018-03-05T12:06:07.793Z,71.01
2018-03-05T12:07:08.328Z,71.11
2018-03-05T12:08:08.904Z,70.72
2018-03-05T12:09:09.622Z,70.95
2018-03-05T12:10:10.195Z,69.64
2018-03-05T12:11:10.776Z,68.49
2018-03-05T12:12:11.340Z,68.97
2018-03-05T12:13:11.924Z,68.27
2018-03-05T12:14:12.497Z,69.00
2018-03-05T12:15:13.065Z,70.01
2018-03-05T12:16:13.634Z,71.36
2018-03-05T12:17:14.213Z,72.72
2018-03-05T12:18:14.770Z,74.57
2018-03-05T12:19:15.344Z,74.57
2018-03-05T12:20:15.909Z,73.69
2018-03-05T12:21:16.477Z,71.39
2018-03-05T12:22:17.055Z,70.76
2018-03-05T12:23:17.641Z,70.50
2018-03-05T12:24:18.210Z,70.31
2018-03-05T12:25:18.786Z,69.89
2018-03-05T12:26:19.369Z,69.35
2018-03-05T12:27:19.932Z,69.13
2018-03-05T12:28:20.553Z,69.51
2018-03-05T12:29:21.126Z,68.94
2018-03-05T12:30:21.704Z,68.78
2018-03-05T12:31:22.259Z,67.50
2018-03-05T12:32:22.817Z,66.16
2018-03-05T12:33:23.400Z,65.46
2018-03-05T12:34:23.964Z,67.05
2018-03-05T12:35:24.536Z,68.78
2018-03-05T12:36:25.106Z,68.40
2018-03-05T12:37:25.731Z,67.88
2018-03-05T12:38:26.312Z,67.88
2018-03-05T12:39:26.870Z,68.71
2018-03-05T12:40:27.442Z,69.64
2018-03-05T12:41:28.002Z,70.68
2018-03-05T12:42:28.601Z,70.97
2018-03-05T12:43:29.226Z,71.26
2018-03-05T12:44:29.770Z,71.16
2018-03-05T12:45:30.374Z,71.36
2018-03-05T12:46:30.967Z,72.08
2018-03-05T12:47:31.543Z,72.85
2018-03-05T12:48:32.125Z,73.10
2018-03-05T12:49:32.691Z,73.73
2018-03-05T12:50:33.276Z,74.02
2018-03-05T12:51:33.834Z,74.88
2018-03-05T12:52:34.429Z,75.26
2018-03-05T12:53:35.004Z,75.07
2018-03-05T12:54:35.550Z,75.51
2018-03-05T12:55:36.122Z,75.79
2018-03-05T12:56:36.718Z,75.93
2018-03-05T12:57:37.351Z,76.12
2018-03-05T12:58:37.897Z,75.96
2018-03-05T12:59:38.504Z,75.20