createdAt,value
2023-02-01T00:01:00.023Z,98.99
2023-02-01T00:03:27.569Z,100.00
2023-02-01T00:05:58.566Z,100.00
2023-02-01T00:08:25.523Z,100.00
2023-02-01T00:11:10.198Z,100.00
2023-02-01T00:13:39.788Z,100.00
2023-02-01T00:16:18.031Z,100.00
2023-02-01T00:18:46.677Z,100.00
2023-02-01T00:21:15.971Z,100.00
2023-02-01T00:23:43.210Z,100.00
2023-02-01T00:26:18.847Z,100.00
2023-02-01T00:28:46.958Z,100.00
2023-02-01T00:34:00.462Z,100.00
2023-02-01T00:36:27.452Z,100.00
2023-02-01T00:38:54.317Z,100.00
2023-02-01T00:41:23.072Z,100.00
2023-02-01T00:43:51.251Z,100.00
2023-02-01T00:46:20.029Z,100.00
2023-02-01T00:48:47.105Z,100.00
2023-02-01T00:51:20.049Z,100.00
2023-02-01T00:53:46.994Z,100.00
2023-02-01T00:56:14.226Z,100.00
2023-02-01T00:58:44.450Z,100.00
2023-02-01T01:01:24.958Z,100.00
2023-02-01T01:03:55.719Z,100.00
2023-02-01T01:06:25.960Z,100.00
2023-02-01T01:08:54.930Z,100.00
2023-02-01T01:11:25.019Z,100.00
2023-02-01T01:13:53.701Z,100.00
2023-02-01T01:16:22.764Z,100.00
2023-02-01T01:18:50.462Z,100.00
2023-02-01T01:21:18.721Z,100.00
2023-02-01T01:23:47.507Z,100.00
2023-02-01T01:26:26.070Z,100.00
2023-02-01T01:28:53.625Z,100.00
2023-02-01T01:31:21.941Z,100.00
2023-02-01T01:33:51.901Z,100.00
2023-02-01T01:36:19.346Z,100.00
2023-02-01T01:38:46.329Z,100.00
2023-02-01T01:41:17.217Z,100.00
2023-02-01T01:44:00.533Z,100.00
2023-02-01T01:46:29.515Z,100.00
2023-02-01T01:49:14.730Z,100.00
2023-02-01T01:51:48.596Z,100.00
2023-02-01T01:54:21.259Z,100.00
2023-02-01T01:56:56.622Z,100.00
2023-02-01T01:59:25.769Z,100.00
2023-02-01T02:01:53.728Z,100.00
2023-02-01T02:04:21.325Z,100.00
2023-02-01T02:07:09.184Z,100.00
2023-02-01T02:09:36.358Z,100.00
2023-02-01T02:12:03.318Z,100.00
2023-02-01T02:14:31.080Z,100.00
2023-02-01T02:17:19.018Z,100.00
2023-02-01T02:20:11.852Z,100.00
2023-02-01T02:22:59.855Z,100.00
2023-02-01T02:25:29.514Z,100.00
2023-02-01T02:28:21.003Z,100.00
2023-02-01T02:31:06.128Z,100.00
2023-02-01T02:33:36.002Z,100.00
2023-02-01T02:36:12.419Z,100.00
2023-02-01T02:38:57.801Z,100.00
2023-02-01T02:41:58.367Z,100.00
2023-02-01T02:44:55.523Z,100.00
2023-02-01T02:47:37.461Z,100.00
2023-02-01T02:50:47.352Z,100.00
2023-02-01T02:53:43.470Z,100.00
2023-02-01T02:56:30.343Z,100.00
2023-02-01T02:59:18.023Z,100.00
2023-02-01T03:02:04.142Z,100.00
2023-02-01T03:04:31.109Z,100.00
2023-02-01T03:06:58.598Z,100.00
2023-02-01T03:09:35.023Z,100.00
2023-02-01T03:12:27.445Z,100.00
2023-02-01T03:15:01.653Z,100.00
2023-02-01T03:17:36.001Z,100.00
2023-02-01T03:20:05.138Z,100.00
2023-02-01T03:22:35.219Z,100.00
2023-02-01T03:25:24.114Z,100.00
2023-02-01T03:28:03.521Z,100.00
2023-02-01T03:30:38.937Z,100.00
2023-02-01T03:33:15.056Z,100.00
2023-02-01T03:35:42.346Z,100.00
2023-02-01T03:38:13.965Z,100.00
2023-02-01T03:40:45.405Z,100.00
2023-02-01T03:43:18.891Z,100.00
2023-02-01T03:45:50.927Z,100.00
2023-02-01T03:48:19.576Z,100.00
2023-02-01T03:50:51.938Z,100.00
2023-02-01T03:53:23.424Z,100.00
2023-02-01T03:55:52.213Z,100.00
2023-02-01T03:58:24.112Z,100.00
2023-02-01T04:00:54.921Z,100.00
2023-02-01T04:03:22.955Z,100.00
2023-02-01T04:05:50.946Z,100.00
2023-02-01T04:08:19.120Z,100.00
2023-02-01T04:10:46.065Z,100.00
2023-02-01T04:13:13.678Z,100.00
2023-02-01T04:15:40.930Z,100.00
2023-02-01T04:18:07.926Z,100.00
2023-02-01T04:20:34.747Z,100.00
2023-02-01T04:23:03.687Z,100.00
2023-02-01T04:25:31.110Z,100.00
2023-02-01T04:27:58.060Z,100.00
2023-02-01T04:30:25.368Z,100.00
2023-02-01T04:32:52.458Z,100.00
2023-02-01T04:35:19.373Z,100.00
2023-02-01T04:37:46.324Z,100.00
2023-02-01T04:40:13.621Z,100.00
2023-02-01T04:42:43.501Z,100.00
2023-02-01T04:45:10.995Z,100.00
2023-02-01T04:47:37.935Z,100.00
2023-02-01T04:50:07.049Z,100.00
2023-02-01T04:52:34.740Z,100.00
2023-02-01T04:55:03.498Z,100.00
2023-02-01T04:57:30.331Z,100.00
2023-02-01T04:59:57.265Z,100.00
2023-02-01T05:02:24.224Z,100.00
2023-02-01T05:04:51.778Z,100.00
2023-02-01T05:07:19.259Z,100.00
2023-02-01T05:09:46.181Z,100.00
2023-02-01T05:12:32.880Z,100.00
2023-02-01T05:14:59.813Z,100.00
2023-02-01T05:17:26.743Z,100.00
2023-02-01T05:19:53.807Z,100.00
2023-02-01T05:22:20.689Z,100.00
2023-02-01T05:24:47.673Z,100.00
2023-02-01T05:27:14.662Z,100.00
2023-02-01T05:29:41.728Z,100.00
2023-02-01T05:32:21.571Z,100.00
2023-02-01T05:34:49.240Z,100.00
2023-02-01T05:37:16.166Z,100.00
2023-02-01T05:39:43.085Z,100.00
2023-02-01T05:42:09.882Z,100.00
2023-02-01T05:44:36.715Z,100.00
2023-02-01T05:47:03.613Z,100.00
2023-02-01T05:49:30.603Z,100.00
2023-02-01T05:51:59.384Z,100.00
2023-02-01T05:54:27.268Z,100.00
2023-02-01T05:56:54.085Z,100.00
2023-02-01T05:59:21.015Z,100.00
2023-02-01T06:01:47.788Z,100.00
2023-02-01T06:04:14.649Z,100.00
2023-02-01T06:06:41.450Z,100.00
2023-02-01T06:09:08.467Z,100.00
2023-02-01T06:11:35.275Z,100.00
2023-02-01T06:14:02.221Z,100.00
2023-02-01T06:16:29.116Z,100.00
2023-02-01T06:18:56.109Z,100.00
2023-02-01T06:21:25.760Z,100.00
2023-02-01T06:23:53.265Z,100.00
2023-02-01T06:26:20.426Z,100.00
2023-02-01T06:28:47.589Z,100.00
2023-02-01T06:31:14.520Z,100.00
2023-02-01T06:33:41.961Z,100.00
2023-02-01T06:36:12.164Z,100.00
2023-02-01T06:38:39.898Z,100.00
2023-02-01T06:41:06.999Z,100.00
2023-02-01T06:43:34.438Z,100.00
2023-02-01T06:46:07.634Z,100.00
2023-02-01T06:48:35.653Z,100.00
2023-02-01T06:51:02.553Z,100.00
2023-02-01T06:53:30.056Z,100.00
2023-02-01T06:55:59.075Z,100.00
2023-02-01T06:58:29.634Z,100.00
2023-02-01T07:00:56.679Z,100.00
2023-02-01T07:03:23.481Z,100.00
2023-02-01T07:05:50.627Z,100.00
2023-02-01T07:08:17.453Z,100.00
2023-02-01T07:10:44.349Z,100.00
2023-02-01T07:13:11.221Z,100.00
2023-02-01T07:15:38.105Z,100.00
2023-02-01T07:18:04.938Z,100.00
2023-02-01T07:20:31.857Z,100.00
2023-02-01T07:22:59.004Z,100.00
2023-02-01T07:25:26.174Z,100.00
2023-02-01T07:27:53.086Z,100.00
2023-02-01T07:30:20.038Z,100.00
2023-02-01T07:32:46.941Z,100.00
2023-02-01T07:35:15.273Z,100.00
2023-02-01T07:37:42.139Z,100.00
2023-02-01T07:40:10.146Z,100.00
2023-02-01T07:42:36.954Z,100.00
2023-02-01T07:45:20.005Z,100.00
2023-02-01T07:47:48.079Z,100.00
2023-02-01T07:50:14.996Z,100.00
2023-02-01T07:52:41.966Z,100.00
2023-02-01T07:55:09.293Z,100.00
2023-02-01T07:57:36.167Z,100.00
2023-02-01T08:00:22.773Z,100.00
2023-02-01T08:02:50.414Z,100.00
2023-02-01T08:05:17.196Z,100.00
2023-02-01T08:07:44.066Z,100.00
2023-02-01T08:10:12.605Z,100.00
2023-02-01T08:12:39.652Z,100.00
2023-02-01T08:15:07.033Z,99.62
2023-02-01T08:17:34.078Z,98.90
2023-02-01T08:20:00.892Z,98.46
2023-02-01T08:22:33.052Z,97.72
2023-02-01T08:25:02.443Z,97.29
2023-02-01T08:27:29.368Z,96.10
2023-02-01T08:29:56.310Z,95.53
2023-02-01T08:32:23.205Z,94.55
2023-02-01T08:34:50.029Z,93.74
2023-02-01T08:37:16.854Z,93.06
2023-02-01T08:39:47.807Z,94.23
2023-02-01T08:42:33.410Z,94.02
2023-02-01T08:45:00.364Z,94.32
2023-02-01T08:47:27.356Z,91.94
2023-02-01T08:49:55.218Z,91.48
2023-02-01T08:52:22.177Z,90.85
2023-02-01T08:54:49.102Z,89.45
2023-02-01T08:57:16.314Z,88.87
2023-02-01T08:59:45.067Z,89.93
2023-02-01T09:02:17.168Z,94.72
2023-02-01T09:04:44.606Z,96.90
2023-02-01T09:07:12.016Z,96.18
2023-02-01T09:09:39.885Z,93.04
2023-02-01T09:12:07.331Z,86.69
2023-02-01T09:14:34.544Z,89.47
2023-02-01T09:17:01.339Z,92.67
2023-02-01T09:19:28.167Z,93.96
2023-02-01T09:21:55.178Z,92.76
2023-02-01T09:24:22.108Z,92.92
2023-02-01T09:26:49.137Z,93.64
2023-02-01T09:29:16.156Z,94.11
2023-02-01T09:31:49.863Z,93.67
2023-02-01T09:34:20.479Z,92.59
2023-02-01T09:36:47.357Z,93.16
2023-02-01T09:39:14.372Z,91.04
2023-02-01T09:41:41.220Z,89.91
2023-02-01T09:44:29.999Z,88.85
2023-02-01T09:47:02.551Z,88.29
2023-02-01T09:49:32.767Z,85.13
2023-02-01T09:52:02.075Z,84.71
2023-02-01T09:54:50.717Z,79.40
2023-02-01T09:57:25.389Z,78.03
2023-02-01T10:00:03.917Z,78.30
2023-02-01T10:02:41.187Z,73.83
2023-02-01T10:05:19.276Z,71.44
2023-02-01T10:08:18.108Z,71.23
2023-02-01T10:10:51.562Z,70.37
2023-02-01T10:13:44.184Z,70.33
2023-02-01T10:16:16.569Z,68.58
2023-02-01T10:19:29.685Z,67.18
2023-02-01T10:22:03.719Z,66.68
2023-02-01T10:24:58.310Z,67.02
2023-02-01T10:27:34.081Z,63.16
2023-02-01T10:30:05.912Z,61.99
2023-02-01T10:32:35.849Z,58.88
2023-02-01T10:35:10.376Z,55.78
2023-02-01T10:37:37.365Z,55.35
2023-02-01T10:40:26.886Z,52.07
2023-02-01T10:43:00.131Z,52.03
2023-02-01T10:45:30.210Z,51.68
2023-02-01T10:47:59.761Z,51.08
2023-02-01T10:50:40.335Z,51.65
2023-02-01T10:53:23.277Z,51.54
2023-02-01T10:55:52.495Z,50.95
2023-02-01T10:58:32.818Z,51.82
2023-02-01T11:01:06.403Z,50.93
2023-02-01T11:03:35.346Z,50.01
2023-02-01T11:06:11.216Z,50.14
2023-02-01T11:08:53.455Z,50.78
2023-02-01T11:11:21.444Z,50.22
2023-02-01T11:14:27.109Z,50.94
2023-02-01T11:16:58.372Z,50.37
2023-02-01T11:19:25.573Z,50.62
2023-02-01T11:21:58.720Z,51.37
2023-02-01T11:24:29.924Z,51.17
2023-02-01T11:27:05.764Z,50.48
2023-02-01T11:29:43.544Z,51.93
2023-02-01T11:32:13.353Z,50.93
2023-02-01T11:34:45.502Z,51.94
2023-02-01T11:37:22.216Z,51.41
2023-02-01T11:40:00.652Z,53.59
2023-02-01T11:42:30.148Z,53.43
2023-02-01T11:45:30.588Z,53.69
2023-02-01T11:47:59.627Z,53.94
2023-02-01T11:50:38.827Z,51.88
2023-02-01T11:53:28.019Z,52.64
2023-02-01T11:56:28.961Z,53.89
2023-02-01T11:58:58.841Z,54.41
2023-02-01T12:01:48.752Z,52.19
2023-02-01T12:04:21.518Z,51.07
2023-02-01T12:07:12.880Z,51.51
2023-02-01T12:09:48.907Z,52.32
2023-02-01T12:12:27.710Z,51.25
2023-02-01T12:15:22.280Z,48.13
2023-02-01T12:18:06.744Z,48.30
2023-02-01T12:21:11.814Z,48.46
2023-02-01T12:24:10.590Z,49.09
2023-02-01T12:26:51.383Z,50.45
2023-02-01T12:29:33.966Z,50.87
2023-02-01T12:32:17.656Z,51.52
2023-02-01T12:35:10.397Z,51.25
2023-02-01T12:38:07.455Z,52.00
2023-02-01T12:40:44.527Z,53.73
2023-02-01T12:43:26.323Z,53.31
2023-02-01T12:46:08.288Z,53.54
2023-02-01T12:49:02.849Z,55.27
2023-02-01T12:51:42.817Z,57.84
2023-02-01T12:54:30.892Z,56.60
2023-02-01T12:57:04.203Z,56.21
2023-02-01T13:00:08.060Z,55.68
2023-02-01T13:02:43.810Z,53.96
2023-02-01T13:05:46.157Z,55.24
2023-02-01T13:08:19.283Z,56.41
2023-02-01T13:10:57.597Z,54.66
2023-02-01T13:13:34.591Z,56.33
2023-02-01T13:16:13.551Z,56.07
2023-02-01T13:18:44.921Z,53.99
2023-02-01T13:21:21.260Z,54.83
2023-02-01T13:23:50.166Z,56.04
2023-02-01T13:26:17.215Z,55.11
2023-02-01T13:28:51.806Z,55.25
2023-02-01T13:31:48.126Z,55.68
2023-02-01T13:34:46.758Z,56.74
2023-02-01T13:37:19.731Z,56.64
2023-02-01T13:40:11.043Z,56.94
2023-02-01T13:42:50.825Z,56.02
2023-02-01T13:45:52.120Z,56.70
2023-02-01T13:48:24.424Z,57.59
2023-02-01T13:50:55.862Z,58.29
2023-02-01T13:53:38.195Z,60.58
2023-02-01T13:56:19.290Z,62.34
2023-02-01T13:58:48.224Z,64.26
2023-02-01T14:01:24.209Z,66.05
2023-02-01T14:04:02.987Z,70.02
2023-02-01T14:06:31.186Z,70.99
2023-02-01T14:09:15.217Z,71.76
2023-02-01T14:11:58.891Z,72.41
2023-02-01T14:14:25.803Z,72.81
2023-02-01T14:16:55.252Z,74.64
2023-02-01T14:19:30.764Z,76.47
2023-02-01T14:22:02.531Z,72.62
2023-02-01T14:24:33.546Z,68.58
2023-02-01T14:27:03.868Z,68.91
2023-02-01T14:29:38.127Z,68.21
2023-02-01T14:32:23.641Z,67.55
2023-02-01T14:34:53.643Z,66.33
2023-02-01T14:37:22.016Z,65.10
2023-02-01T14:39:54.751Z,61.32
2023-02-01T14:42:42.839Z,59.63
2023-02-01T14:45:25.594Z,59.84
2023-02-01T14:48:07.803Z,59.88
2023-02-01T14:50:38.020Z,59.42
2023-02-01T14:53:16.757Z,58.88
2023-02-01T14:56:05.388Z,59.02
2023-02-01T14:58:46.467Z,59.42
2023-02-01T15:01:31.654Z,60.40
2023-02-01T15:04:07.095Z,59.82
2023-02-01T15:06:44.134Z,60.46
2023-02-01T15:09:10.953Z,61.78
2023-02-01T15:11:58.921Z,59.98
2023-02-01T15:14:27.347Z,60.31
2023-02-01T15:16:56.945Z,61.53
2023-02-01T15:19:27.337Z,62.90
2023-02-01T15:21:56.732Z,62.33
2023-02-01T15:24:35.142Z,62.89
2023-02-01T15:27:07.443Z,62.52
2023-02-01T15:29:35.186Z,63.54
2023-02-01T15:32:02.223Z,65.51
2023-02-01T15:35:01.791Z,66.89
2023-02-01T15:37:29.765Z,68.76
2023-02-01T15:40:11.809Z,70.46
2023-02-01T15:42:53.191Z,72.90
2023-02-01T15:45:24.059Z,72.21
2023-02-01T15:47:53.588Z,73.22
2023-02-01T15:50:23.327Z,73.66
2023-02-01T15:52:56.889Z,75.67
2023-02-01T15:55:43.332Z,77.53
2023-02-01T15:58:19.652Z,80.26
2023-02-01T16:00:59.020Z,79.44
2023-02-01T16:03:44.075Z,81.89
2023-02-01T16:06:23.001Z,84.46
2023-02-01T16:08:53.329Z,84.47
2023-02-01T16:11:26.212Z,84.21
2023-02-01T16:13:53.112Z,84.39
2023-02-01T16:16:20.002Z,84.51
2023-02-01T16:18:47.043Z,84.12
2023-02-01T16:21:13.921Z,84.17
2023-02-01T16:23:40.898Z,85.57
2023-02-01T16:26:08.128Z,85.39
2023-02-01T16:28:35.571Z,85.79
2023-02-01T16:31:02.912Z,86.09
2023-02-01T16:33:29.902Z,85.89
2023-02-01T16:36:01.104Z,85.03
2023-02-01T16:38:28.161Z,84.50
2023-02-01T16:40:55.190Z,85.88
2023-02-01T16:43:24.504Z,85.26
2023-02-01T16:45:54.496Z,85.49
2023-02-01T16:48:23.472Z,86.01
2023-02-01T16:50:56.532Z,85.93
2023-02-01T16:53:25.207Z,86.94
2023-02-01T16:55:53.412Z,87.13
2023-02-01T16:58:21.800Z,87.96
2023-02-01T17:00:49.253Z,88.50
2023-02-01T17:03:20.162Z,88.50
2023-02-01T17:05:49.926Z,88.95
2023-02-01T17:08:35.043Z,90.01
2023-02-01T17:11:03.147Z,90.78
2023-02-01T17:13:30.321Z,91.86
2023-02-01T17:16:04.356Z,92.86
2023-02-01T17:18:34.792Z,93.98
2023-02-01T17:21:03.852Z,94.57
2023-02-01T17:23:31.583Z,94.00
2023-02-01T17:25:59.159Z,94.56
2023-02-01T17:28:26.256Z,95.62
2023-02-01T17:30:53.140Z,98.23
2023-02-01T17:33:24.739Z,100.00
2023-02-01T17:35:53.885Z,100.00
2023-02-01T17:38:20.693Z,100.00
2023-02-01T17:40:47.670Z,100.00
2023-02-01T17:43:16.431Z,100.00
2023-02-01T17:45:51.925Z,100.00
2023-02-01T17:48:20.865Z,100.00
2023-02-01T17:50:51.100Z,100.00
2023-02-01T17:53:20.496Z,100.00
2023-02-01T17:55:47.382Z,100.00
2023-02-01T17:58:16.658Z,100.00
2023-02-01T18:00:45.513Z,100.00
2023-02-01T18:03:26.967Z,100.00
2023-02-01T18:05:56.324Z,100.00
2023-02-01T18:08:28.877Z,100.00
2023-02-01T18:11:01.024Z,100.00
2023-02-01T18:13:29.178Z,100.00
2023-02-01T18:15:56.208Z,100.00
2023-02-01T18:18:23.111Z,100.00
2023-02-01T18:20:50.285Z,100.00
2023-02-01T18:23:20.159Z,100.00
2023-02-01T18:25:47.488Z,100.00
2023-02-01T18:28:18.187Z,100.00
2023-02-01T18:30:48.498Z,100.00
2023-02-01T18:33:18.503Z,100.00
2023-02-01T18:35:45.518Z,100.00
2023-02-01T18:38:12.571Z,100.00
2023-02-01T18:40:48.042Z,100.00
2023-02-01T18:43:14.949Z,100.00
2023-02-01T18:45:45.123Z,100.00
2023-02-01T18:48:12.446Z,100.00
2023-02-01T18:50:41.680Z,100.00
2023-02-01T18:53:14.369Z,100.00
2023-02-01T18:55:41.371Z,100.00
2023-02-01T18:58:08.772Z,100.00
2023-02-01T19:00:36.219Z,100.00
2023-02-01T19:03:03.433Z,100.00
2023-02-01T19:05:32.191Z,100.00
2023-02-01T19:07:59.018Z,100.00
2023-02-01T19:10:26.355Z,100.00
2023-02-01T19:12:55.910Z,100.00
2023-02-01T19:15:23.013Z,100.00
2023-02-01T19:17:53.544Z,100.00
2023-02-01T19:20:22.487Z,100.00
2023-02-01T19:22:49.611Z,100.00
2023-02-01T19:25:19.522Z,100.00
2023-02-01T19:27:46.893Z,100.00
2023-02-01T19:30:14.302Z,100.00
2023-02-01T19:32:41.676Z,100.00
2023-02-01T19:35:10.397Z,100.00
2023-02-01T19:37:37.340Z,100.00
2023-02-01T19:40:04.525Z,100.00
2023-02-01T19:42:31.391Z,100.00
2023-02-01T19:44:58.154Z,100.00
2023-02-01T19:47:25.036Z,100.00
2023-02-01T19:49:51.864Z,100.00
2023-02-01T19:52:18.866Z,100.00
2023-02-01T19:54:45.689Z,100.00
2023-02-01T19:57:12.490Z,100.00
2023-02-01T19:59:39.395Z,100.00
2023-02-01T20:02:05.425Z,100.00
2023-02-01T20:04:32.275Z,100.00
2023-02-01T20:06:59.244Z,100.00
2023-02-01T20:09:30.332Z,100.00
2023-02-01T20:11:57.614Z,100.00
2023-02-01T20:14:26.615Z,100.00
2023-02-01T20:16:53.521Z,100.00
2023-02-01T20:19:20.353Z,100.00
2023-02-01T20:21:47.397Z,100.00
2023-02-01T20:24:17.434Z,100.00
2023-02-01T20:26:46.199Z,100.00
2023-02-01T20:29:17.512Z,100.00
2023-02-01T20:31:46.050Z,100.00
2023-02-01T20:34:13.450Z,100.00
2023-02-01T20:36:40.707Z,100.00
2023-02-01T20:39:07.570Z,100.00
2023-02-01T20:41:34.407Z,100.00
2023-02-01T20:44:01.220Z,100.00
2023-02-01T20:46:28.195Z,100.00
2023-02-01T20:48:55.147Z,100.00
2023-02-01T20:51:22.181Z,100.00
2023-02-01T20:53:53.711Z,100.00
2023-02-01T20:56:21.185Z,100.00
2023-02-01T20:58:48.277Z,100.00
2023-02-01T21:01:16.291Z,100.00
2023-02-01T21:03:43.581Z,100.00
2023-02-01T21:06:12.935Z,100.00
2023-02-01T21:08:41.548Z,100.00
2023-02-01T21:11:13.319Z,100.00
2023-02-01T21:13:50.781Z,100.00
2023-02-01T21:16:21.066Z,100.00
2023-02-01T21:18:51.804Z,100.00
2023-02-01T21:21:18.831Z,100.00
2023-02-01T21:23:46.067Z,100.00
2023-02-01T21:26:14.700Z,100.00
2023-02-01T21:28:41.538Z,100.00
2023-02-01T21:31:09.004Z,100.00
2023-02-01T21:33:36.335Z,100.00
2023-02-01T21:36:03.646Z,100.00
2023-02-01T21:38:30.472Z,100.00
2023-02-01T21:41:18.084Z,100.00
2023-02-01T21:43:45.462Z,100.00
2023-02-01T21:46:12.591Z,100.00
2023-02-01T21:49:04.710Z,100.00
2023-02-01T21:51:28.810Z,100.00
2023-02-01T21:53:56.328Z,100.00
2023-02-01T21:56:24.536Z,100.00
2023-02-01T21:58:51.360Z,100.00
2023-02-01T22:01:18.488Z,100.00
2023-02-01T22:03:45.331Z,100.00
2023-02-01T22:06:23.613Z,100.00
2023-02-01T22:08:50.465Z,100.00
2023-02-01T22:11:17.332Z,100.00
2023-02-01T22:13:44.212Z,100.00
2023-02-01T22:16:11.155Z,100.00
2023-02-01T22:18:37.993Z,100.00
2023-02-01T22:21:05.332Z,100.00
2023-02-01T22:23:32.374Z,100.00
2023-02-01T22:26:00.938Z,100.00
2023-02-01T22:28:32.095Z,100.00
2023-02-01T22:31:05.396Z,100.00
2023-02-01T22:33:33.824Z,100.00
2023-02-01T22:36:01.523Z,100.00
2023-02-01T22:38:31.663Z,100.00
2023-02-01T22:41:00.148Z,100.00
2023-02-01T22:43:28.055Z,100.00
2023-02-01T22:45:58.974Z,100.00
2023-02-01T22:48:25.821Z,100.00
2023-02-01T22:50:57.168Z,100.00
2023-02-01T22:53:24.165Z,100.00
2023-02-01T22:55:52.243Z,100.00
2023-02-01T22:58:20.129Z,100.00
2023-02-01T23:00:46.936Z,100.00
2023-02-01T23:03:13.860Z,100.00
2023-02-01T23:05:40.733Z,100.00
2023-02-01T23:08:07.689Z,100.00
2023-02-01T23:10:34.612Z,100.00
2023-02-01T23:13:01.625Z,100.00
2023-02-01T23:15:31.737Z,100.00
2023-02-01T23:17:58.837Z,100.00
2023-02-01T23:20:25.732Z,100.00
2023-02-01T23:22:53.201Z,100.00
2023-02-01T23:25:20.361Z,100.00
2023-02-01T23:27:51.241Z,100.00
2023-02-01T23:30:22.357Z,100.00
2023-02-01T23:32:53.274Z,100.00
2023-02-01T23:35:23.737Z,100.00
2023-02-01T23:37:54.689Z,100.00
2023-02-01T23:40:26.116Z,100.00
2023-02-01T23:43:11.971Z,100.00
2023-02-01T23:45:38.870Z,100.00
2023-02-01T23:48:08.437Z,100.00
2023-02-01T23:50:46.760Z,100.00
2023-02-01T23:53:13.907Z,100.00
2023-02-01T23:55:40.690Z,100.00
2023-02-01T23:58:07.571Z,100.00
