createdAt,value
2019-02-23T00:01:21.146Z,17.77
2019-02-23T00:03:49.812Z,32.27
2019-02-23T00:06:28.917Z,26.90
2019-02-23T00:08:48.959Z,30.30
2019-02-23T00:11:17.611Z,28.47
2019-02-23T00:13:46.234Z,32.40
2019-02-23T00:16:15.031Z,30.77
2019-02-23T00:18:43.691Z,28.60
2019-02-23T00:21:12.411Z,28.95
2019-02-23T00:23:41.035Z,29.20
2019-02-23T00:26:09.671Z,30.10
2019-02-23T00:28:38.291Z,34.40
2019-02-23T00:31:06.919Z,24.15
2019-02-23T00:33:35.840Z,27.20
2019-02-23T00:36:04.467Z,34.27
2019-02-23T00:38:33.115Z,26.73
2019-02-23T00:41:01.765Z,32.80
2019-02-23T00:43:30.392Z,34.03
2019-02-23T00:45:59.549Z,33.25
2019-02-23T00:48:28.203Z,31.93
2019-02-23T00:50:56.818Z,33.13
2019-02-23T00:53:25.459Z,29.45
2019-02-23T00:55:54.096Z,27.87
2019-02-23T00:58:22.739Z,24.12
2019-02-23T01:00:51.455Z,31.48
2019-02-23T01:03:20.147Z,27.35
2019-02-23T01:05:48.835Z,30.05
2019-02-23T01:08:17.521Z,22.15
2019-02-23T01:10:50.591Z,29.37
2019-02-23T01:13:17.383Z,29.73
2019-02-23T01:15:46.045Z,32.40
2019-02-23T01:18:14.683Z,26.93
2019-02-23T01:20:43.312Z,30.30
2019-02-23T01:23:12.032Z,24.07
2019-02-23T01:25:40.652Z,22.90
2019-02-23T01:28:09.294Z,28.80
2019-02-23T01:30:37.943Z,33.55
2019-02-23T01:33:06.742Z,25.17
2019-02-23T01:35:35.375Z,22.10
2019-02-23T01:38:04.329Z,22.82
2019-02-23T01:40:32.954Z,24.07
2019-02-23T01:43:01.598Z,25.93
2019-02-23T01:45:30.247Z,29.02
2019-02-23T01:47:58.880Z,32.43
2019-02-23T01:50:27.810Z,24.12
2019-02-23T01:52:56.750Z,33.92
2019-02-23T01:55:25.447Z,28.42
2019-02-23T01:57:54.071Z,32.10
2019-02-23T02:00:22.923Z,30.17
2019-02-23T02:02:51.575Z,31.90
2019-02-23T02:05:20.224Z,28.80
2019-02-23T02:07:50.013Z,30.33
2019-02-23T02:10:18.739Z,36.47
2019-02-23T02:12:47.431Z,22.93
2019-02-23T02:15:16.159Z,31.52
2019-02-23T02:17:44.796Z,29.50
2019-02-23T02:20:14.469Z,30.00
2019-02-23T02:22:43.129Z,28.77
2019-02-23T02:25:11.772Z,24.60
2019-02-23T02:27:40.401Z,34.97
2019-02-23T02:30:09.593Z,33.28
2019-02-23T02:32:38.227Z,30.10
2019-02-23T02:35:07.488Z,28.05
2019-02-23T02:37:36.108Z,29.27
2019-02-23T02:40:04.870Z,34.17
2019-02-23T02:42:33.483Z,32.87
2019-02-23T02:45:02.167Z,29.93
2019-02-23T02:47:30.831Z,18.42
2019-02-23T02:49:59.463Z,29.20
2019-02-23T02:52:28.112Z,18.67
2019-02-23T02:54:56.743Z,25.27
2019-02-23T02:57:25.451Z,27.47
2019-02-23T02:59:54.095Z,28.03
2019-02-23T03:02:23.808Z,24.65
2019-02-23T03:04:52.608Z,29.92
2019-02-23T03:07:21.268Z,25.68
2019-02-23T03:09:49.983Z,22.42
2019-02-23T03:12:18.607Z,35.87
2019-02-23T03:14:47.267Z,22.16
2019-02-23T03:17:15.887Z,28.97
2019-02-23T03:19:44.551Z,25.97
2019-02-23T03:22:13.179Z,26.57
2019-02-23T03:24:41.811Z,24.90
2019-02-23T03:27:10.703Z,24.98
2019-02-23T03:29:39.333Z,27.37
2019-02-23T03:32:07.991Z,25.80
2019-02-23T03:34:36.620Z,24.45
2019-02-23T03:37:05.259Z,27.45
2019-02-23T03:39:33.915Z,27.35
2019-02-23T03:42:02.542Z,27.37
2019-02-23T03:44:31.170Z,27.10
2019-02-23T03:46:59.824Z,27.55
2019-02-23T03:49:28.455Z,28.27
2019-02-23T03:51:57.103Z,27.93
2019-02-23T03:54:26.819Z,26.50
2019-02-23T03:56:55.468Z,24.50
2019-02-23T03:59:24.078Z,27.70
2019-02-23T04:01:52.729Z,27.58
2019-02-23T04:04:21.358Z,26.43
2019-02-23T04:06:50.579Z,26.77
2019-02-23T04:09:19.215Z,25.55
2019-02-23T04:11:47.835Z,23.15
2019-02-23T04:14:16.490Z,26.17
2019-02-23T04:16:45.148Z,29.40
2019-02-23T04:19:13.779Z,26.82
2019-02-23T04:21:42.890Z,28.32
2019-02-23T04:24:11.550Z,26.80
2019-02-23T04:26:40.179Z,27.35
2019-02-23T04:29:08.812Z,25.43
2019-02-23T04:31:37.474Z,28.58
2019-02-23T04:34:07.079Z,23.67
2019-02-23T04:36:35.704Z,26.03
2019-02-23T04:39:05.198Z,26.23
2019-02-23T04:41:34.097Z,22.67
2019-02-23T04:44:02.708Z,26.00
2019-02-23T04:46:31.359Z,30.33
2019-02-23T04:49:00.391Z,24.63
2019-02-23T04:51:29.414Z,28.25
2019-02-23T04:53:58.159Z,25.55
2019-02-23T04:56:26.791Z,25.75
2019-02-23T04:58:55.445Z,26.93
2019-02-23T05:01:24.820Z,25.12
2019-02-23T05:03:54.543Z,26.42
2019-02-23T05:06:23.216Z,30.00
2019-02-23T05:08:51.856Z,28.73
2019-02-23T05:11:20.560Z,24.65
2019-02-23T05:13:49.329Z,25.03
2019-02-23T05:16:17.903Z,26.27
2019-02-23T05:18:46.522Z,26.52
2019-02-23T05:21:26.042Z,23.40
2019-02-23T05:23:45.457Z,25.50
2019-02-23T05:26:14.092Z,25.63
2019-02-23T05:28:42.871Z,27.15
2019-02-23T05:31:11.627Z,22.93
2019-02-23T05:33:40.260Z,23.60
2019-02-23T05:36:08.899Z,24.33
2019-02-23T05:38:37.539Z,22.50
2019-02-23T05:41:06.184Z,23.77
2019-02-23T05:43:34.815Z,26.07
2019-02-23T05:46:03.460Z,24.27
2019-02-23T05:48:32.099Z,22.02
2019-02-23T05:51:00.746Z,22.33
2019-02-23T05:53:30.343Z,25.17
2019-02-23T05:55:59.603Z,25.88
2019-02-23T05:58:28.267Z,22.83
2019-02-23T06:00:56.891Z,22.37
2019-02-23T06:03:26.095Z,22.48
2019-02-23T06:05:54.751Z,26.20
2019-02-23T06:08:23.447Z,24.25
2019-02-23T06:10:52.034Z,20.30
2019-02-23T06:13:20.683Z,19.90
2019-02-23T06:15:49.304Z,23.13
2019-02-23T06:18:17.932Z,22.97
2019-02-23T06:20:47.297Z,24.72
2019-02-23T06:23:15.933Z,24.02
2019-02-23T06:25:44.568Z,20.80
2019-02-23T06:28:13.294Z,23.50
2019-02-23T06:30:41.935Z,21.40
2019-02-23T06:33:10.585Z,28.40
2019-02-23T06:35:39.207Z,18.40
2019-02-23T06:38:07.855Z,19.00
2019-02-23T06:40:36.559Z,22.63
2019-02-23T06:43:05.193Z,23.30
2019-02-23T06:45:33.836Z,15.95
2019-02-23T06:48:03.557Z,25.25
2019-02-23T06:50:32.192Z,21.83
2019-02-23T06:53:00.821Z,20.30
2019-02-23T06:55:29.475Z,24.65
2019-02-23T06:57:58.799Z,24.10
2019-02-23T07:00:27.430Z,15.18
2019-02-23T07:02:56.095Z,21.77
2019-02-23T07:05:24.723Z,21.20
2019-02-23T07:07:53.969Z,18.45
2019-02-23T07:10:22.621Z,21.57
2019-02-23T07:12:51.330Z,16.97
2019-02-23T07:15:20.011Z,23.52
2019-02-23T07:17:48.735Z,20.57
2019-02-23T07:20:17.351Z,20.45
2019-02-23T07:22:46.117Z,20.10
2019-02-23T07:25:14.767Z,21.93
2019-02-23T07:27:43.446Z,19.73
2019-02-23T07:30:12.163Z,22.55
2019-02-23T07:32:40.883Z,26.62
2019-02-23T07:35:10.118Z,21.93
2019-02-23T07:37:38.753Z,11.90
2019-02-23T07:40:07.854Z,21.40
2019-02-23T07:42:36.472Z,16.90
2019-02-23T07:45:05.125Z,17.57
2019-02-23T07:47:33.816Z,17.52
2019-02-23T07:50:02.532Z,23.73
2019-02-23T07:52:31.402Z,11.37
2019-02-23T07:55:00.310Z,26.23
2019-02-23T07:57:28.972Z,24.98
2019-02-23T07:59:57.623Z,23.05
2019-02-23T08:02:26.258Z,19.90
2019-02-23T08:04:54.899Z,25.82
2019-02-23T08:07:23.555Z,21.50
2019-02-23T08:09:52.166Z,15.35
2019-02-23T08:12:20.807Z,21.20
2019-02-23T08:14:49.467Z,20.60
2019-02-23T08:17:18.228Z,19.47
2019-02-23T08:19:47.039Z,15.60
2019-02-23T08:22:15.756Z,7.83
2019-02-23T08:24:52.237Z,25.07
2019-02-23T08:27:20.940Z,13.10
2019-02-23T08:29:49.604Z,24.96
2019-02-23T08:32:18.248Z,21.33
2019-02-23T08:34:47.078Z,15.70
2019-02-23T08:37:15.657Z,24.90
2019-02-23T08:39:44.321Z,23.52
2019-02-23T08:42:13.046Z,13.63
2019-02-23T08:44:42.763Z,18.23
2019-02-23T08:47:11.424Z,15.30
2019-02-23T08:49:40.080Z,16.43
2019-02-23T08:52:10.243Z,18.40
2019-02-23T08:54:38.871Z,15.97
2019-02-23T08:57:07.511Z,12.57
2019-02-23T08:59:36.143Z,16.75
2019-02-23T09:02:04.804Z,18.32
2019-02-23T09:04:33.536Z,21.65
2019-02-23T09:07:02.248Z,11.70
2019-02-23T09:09:30.903Z,11.25
2019-02-23T09:11:59.532Z,14.73
2019-02-23T09:14:28.150Z,7.70
2019-02-23T09:16:56.795Z,9.83
2019-02-23T09:19:25.423Z,15.43
2019-02-23T09:21:54.132Z,17.05
2019-02-23T09:24:22.787Z,12.37
2019-02-23T09:26:51.735Z,13.28
2019-02-23T09:29:20.347Z,7.53
2019-02-23T09:31:49.019Z,19.37
2019-02-23T09:34:17.644Z,16.83
2019-02-23T09:36:46.555Z,16.73
2019-02-23T09:39:15.487Z,18.30
2019-02-23T09:41:44.115Z,15.80
2019-02-23T09:44:12.859Z,10.63
2019-02-23T09:46:41.471Z,20.12
2019-02-23T09:49:10.103Z,15.43
2019-02-23T09:51:39.339Z,11.85
2019-02-23T09:54:07.972Z,12.93
2019-02-23T09:56:36.631Z,13.50
2019-02-23T09:59:05.284Z,9.23
2019-02-23T10:01:33.899Z,17.53
2019-02-23T10:04:02.558Z,4.50
2019-02-23T10:06:31.179Z,14.97
2019-02-23T10:08:59.807Z,12.40
2019-02-23T10:11:30.148Z,6.35
2019-02-23T10:13:58.776Z,17.53
2019-02-23T10:16:27.411Z,16.02
2019-02-23T10:18:56.063Z,6.75
2019-02-23T10:21:24.672Z,11.38
2019-02-23T10:23:53.621Z,16.27
2019-02-23T10:26:22.259Z,12.25
2019-02-23T10:28:50.995Z,14.97
2019-02-23T10:31:19.626Z,10.15
2019-02-23T10:33:48.284Z,15.05
2019-02-23T10:36:17.387Z,10.23
2019-02-23T10:38:46.008Z,5.97
2019-02-23T10:41:14.689Z,8.77
2019-02-23T10:43:43.303Z,11.35
2019-02-23T10:46:12.261Z,6.57
2019-02-23T10:48:40.975Z,15.37
2019-02-23T10:51:10.242Z,9.40
2019-02-23T10:53:38.955Z,11.73
2019-02-23T10:56:07.710Z,11.90
2019-02-23T10:58:36.411Z,18.37
2019-02-23T11:01:07.008Z,14.67
2019-02-23T11:03:35.625Z,10.20
2019-02-23T11:06:04.747Z,12.50
2019-02-23T11:08:33.579Z,8.87
2019-02-23T11:11:02.217Z,13.80
2019-02-23T11:13:30.859Z,7.12
2019-02-23T11:15:59.551Z,13.60
2019-02-23T11:18:28.270Z,12.63
2019-02-23T11:20:56.997Z,9.88
2019-02-23T11:23:25.732Z,14.28
2019-02-23T11:25:54.365Z,11.70
2019-02-23T11:28:23.035Z,13.98
2019-02-23T11:30:51.680Z,15.38
2019-02-23T11:33:20.332Z,10.63
2019-02-23T11:35:48.980Z,11.10
2019-02-23T11:38:17.611Z,8.43
2019-02-23T11:40:46.231Z,15.35
2019-02-23T11:43:15.048Z,7.97
2019-02-23T11:45:45.492Z,10.40
2019-02-23T11:48:15.170Z,6.35
2019-02-23T11:50:43.821Z,15.18
2019-02-23T11:53:12.450Z,15.95
2019-02-23T11:55:41.084Z,9.15
2019-02-23T11:58:11.483Z,4.70
2019-02-23T12:00:41.204Z,7.97
2019-02-23T12:03:09.891Z,2.72
2019-02-23T12:05:38.518Z,5.90
2019-02-23T12:08:07.175Z,7.93
2019-02-23T12:10:35.827Z,10.98
2019-02-23T12:13:04.664Z,11.68
2019-02-23T12:15:33.363Z,5.03
2019-02-23T12:18:02.587Z,5.08
2019-02-23T12:20:31.406Z,12.30
2019-02-23T12:23:00.041Z,11.03
2019-02-23T12:25:28.683Z,4.25
2019-02-23T12:27:57.331Z,6.00
2019-02-23T12:30:26.092Z,12.33
2019-02-23T12:32:54.776Z,10.90
2019-02-23T12:35:23.495Z,2.13
2019-02-23T12:37:52.235Z,7.90
2019-02-23T12:40:20.859Z,3.87
2019-02-23T12:42:49.583Z,5.43
2019-02-23T12:45:18.199Z,5.62
2019-02-23T12:47:46.912Z,4.53
2019-02-23T12:50:15.638Z,6.37
2019-02-23T12:52:44.295Z,6.45
2019-02-23T12:55:12.935Z,7.47
2019-02-23T12:57:41.573Z,11.97
2019-02-23T13:00:10.823Z,9.33
2019-02-23T13:02:41.079Z,10.30
2019-02-23T13:05:09.943Z,10.58
2019-02-23T13:07:38.570Z,10.10
2019-02-23T13:10:08.093Z,16.60
2019-02-23T13:12:54.768Z,9.28
2019-02-23T13:15:25.179Z,9.03
2019-02-23T13:18:21.966Z,13.20
2019-02-23T13:20:53.389Z,12.13
2019-02-23T13:23:43.919Z,12.75
2019-02-23T13:26:24.931Z,8.10
2019-02-23T13:29:00.651Z,12.63
2019-02-23T13:31:48.433Z,4.90
2019-02-23T13:34:24.250Z,14.80
2019-02-23T13:36:57.376Z,12.20
2019-02-23T13:39:33.587Z,7.77
2019-02-23T13:42:20.071Z,9.77
2019-02-23T13:45:23.287Z,10.10
2019-02-23T13:48:13.822Z,5.97
2019-02-23T13:50:57.267Z,9.67
2019-02-23T13:53:40.683Z,13.48
2019-02-23T13:56:34.243Z,12.00
2019-02-23T13:59:25.083Z,13.73
2019-02-23T14:02:06.625Z,8.10
2019-02-23T14:04:51.711Z,5.03
2019-02-23T14:07:27.697Z,8.23
2019-02-23T14:10:10.517Z,7.77
2019-02-23T14:12:46.611Z,9.10
2019-02-23T14:15:33.218Z,10.33
2019-02-23T14:18:24.011Z,9.80
2019-02-23T14:21:07.349Z,12.68
2019-02-23T14:23:55.180Z,12.58
2019-02-23T14:26:38.435Z,8.73
2019-02-23T14:29:09.840Z,9.47
2019-02-23T14:32:06.701Z,2.25
2019-02-23T14:34:58.783Z,9.60
2019-02-23T14:37:49.479Z,13.15
2019-02-23T14:40:43.577Z,7.50
2019-02-23T14:43:46.175Z,11.47
2019-02-23T14:46:29.274Z,13.25
2019-02-23T14:49:06.434Z,10.20
2019-02-23T14:51:53.094Z,11.45
2019-02-23T14:54:23.967Z,11.57
2019-02-23T14:57:11.758Z,11.33
2019-02-23T14:59:43.754Z,7.07
2019-02-23T15:02:30.484Z,11.20
2019-02-23T15:05:30.589Z,11.57
2019-02-23T15:08:21.364Z,11.43
2019-02-23T15:11:09.115Z,2.03
2019-02-23T15:14:05.882Z,12.15
2019-02-23T15:16:38.351Z,11.10
2019-02-23T15:19:38.447Z,12.13
2019-02-23T15:22:38.308Z,10.50
2019-02-23T15:25:19.491Z,11.20
2019-02-23T15:27:57.540Z,12.75
2019-02-23T15:30:32.712Z,11.55
2019-02-23T15:33:08.919Z,11.12
2019-02-23T15:36:14.828Z,14.20
2019-02-23T15:38:55.527Z,12.30
2019-02-23T15:41:43.376Z,9.97
2019-02-23T15:44:29.693Z,10.43
2019-02-23T15:47:06.179Z,9.08
2019-02-23T15:49:36.007Z,6.67
2019-02-23T15:52:05.439Z,9.45
2019-02-23T15:54:34.069Z,12.87
2019-02-23T15:57:02.712Z,15.73
2019-02-23T15:59:31.453Z,10.88
2019-02-23T16:02:00.119Z,13.20
2019-02-23T16:04:28.735Z,13.00
2019-02-23T16:06:57.367Z,12.87
2019-02-23T16:09:26.000Z,11.50
2019-02-23T16:11:55.239Z,13.20
2019-02-23T16:14:24.031Z,14.40
2019-02-23T16:16:52.711Z,12.37
2019-02-23T16:19:21.339Z,13.45
2019-02-23T16:21:52.809Z,14.60
2019-02-23T16:24:20.923Z,6.07
2019-02-23T16:26:49.799Z,14.47
2019-02-23T16:29:18.476Z,7.62
2019-02-23T16:31:47.059Z,13.43
2019-02-23T16:34:15.779Z,13.55
2019-02-23T16:36:44.399Z,12.68
2019-02-23T16:39:13.063Z,14.40
2019-02-23T16:41:41.756Z,9.40
2019-02-23T16:44:10.377Z,5.07
2019-02-23T16:46:39.561Z,1.80
2019-02-23T16:49:08.276Z,11.60
2019-02-23T16:51:36.907Z,6.90
2019-02-23T16:54:05.986Z,9.07
2019-02-23T16:56:34.554Z,10.48
2019-02-23T16:59:03.568Z,7.50
2019-02-23T17:01:32.497Z,11.85
2019-02-23T17:04:01.436Z,9.10
2019-02-23T17:06:32.725Z,3.77
2019-02-23T17:09:00.408Z,6.78
2019-02-23T17:11:28.982Z,5.70
2019-02-23T17:13:58.631Z,3.35
2019-02-23T17:16:27.284Z,13.85
2019-02-23T17:18:55.903Z,12.37
2019-02-23T17:21:24.775Z,13.85
2019-02-23T17:23:53.497Z,11.73
2019-02-23T17:26:22.162Z,12.43
2019-02-23T17:28:51.118Z,10.95
2019-02-23T17:31:19.748Z,15.50
2019-02-23T17:33:48.395Z,8.78
2019-02-23T17:36:17.031Z,13.93
2019-02-23T17:38:46.629Z,12.88
2019-02-23T17:41:15.292Z,9.07
2019-02-23T17:43:44.049Z,9.55
2019-02-23T17:46:12.630Z,13.93
2019-02-23T17:48:41.571Z,14.83
2019-02-23T17:51:10.435Z,15.08
2019-02-23T17:53:39.064Z,9.53
2019-02-23T17:56:12.269Z,13.93
2019-02-23T17:58:37.959Z,15.83
2019-02-23T18:01:06.814Z,10.27
2019-02-23T18:03:35.431Z,13.90
2019-02-23T18:06:04.127Z,12.47
2019-02-23T18:08:32.775Z,12.77
2019-02-23T18:11:01.399Z,10.50
2019-02-23T18:13:30.032Z,13.97
2019-02-23T18:15:58.685Z,10.15
2019-02-23T18:18:27.779Z,14.13
2019-02-23T18:20:56.408Z,14.43
2019-02-23T18:23:26.203Z,14.13
2019-02-23T18:25:55.403Z,12.80
2019-02-23T18:28:24.231Z,9.63
2019-02-23T18:30:52.879Z,13.47
2019-02-23T18:33:21.672Z,14.87
2019-02-23T18:35:50.324Z,13.40
2019-02-23T18:38:19.023Z,15.23
2019-02-23T18:40:47.885Z,18.37
2019-02-23T18:43:16.975Z,14.10
2019-02-23T18:45:47.574Z,10.65
2019-02-23T18:48:16.023Z,15.60
2019-02-23T18:50:45.267Z,6.62
2019-02-23T18:53:14.871Z,12.90
2019-02-23T18:55:44.643Z,15.40
2019-02-23T18:58:13.298Z,16.85
2019-02-23T19:00:42.083Z,17.52
2019-02-23T19:03:10.771Z,9.17
2019-02-23T19:05:39.479Z,16.80
2019-02-23T19:08:08.184Z,15.38
2019-02-23T19:10:36.831Z,14.35
2019-02-23T19:13:07.259Z,15.15
2019-02-23T19:15:37.501Z,14.05
2019-02-23T19:18:06.291Z,10.03
2019-02-23T19:20:34.988Z,17.17
2019-02-23T19:23:03.775Z,17.00
2019-02-23T19:25:32.468Z,18.87
2019-02-23T19:28:01.892Z,14.70
2019-02-23T19:30:30.619Z,15.75
2019-02-23T19:32:59.312Z,16.82
2019-02-23T19:35:28.019Z,15.72
2019-02-23T19:37:56.679Z,21.30
2019-02-23T19:40:25.378Z,14.93
2019-02-23T19:42:54.071Z,13.85
2019-02-23T19:45:22.714Z,15.00
2019-02-23T19:47:51.419Z,20.32
2019-02-23T19:50:22.781Z,13.87
2019-02-23T19:52:51.496Z,17.92
2019-02-23T19:55:20.122Z,18.27
2019-02-23T19:57:48.837Z,17.30
2019-02-23T20:00:18.199Z,16.87
2019-02-23T20:02:46.915Z,18.50
2019-02-23T20:05:15.712Z,19.20
2019-02-23T20:07:45.283Z,17.27
2019-02-23T20:10:13.906Z,17.92
2019-02-23T20:12:42.527Z,16.77
2019-02-23T20:15:11.183Z,16.97
2019-02-23T20:17:39.889Z,20.17
2019-02-23T20:20:08.617Z,20.02
2019-02-23T20:22:37.319Z,18.30
2019-02-23T20:25:06.051Z,19.92
2019-02-23T20:27:35.171Z,18.50
2019-02-23T20:30:05.485Z,16.48
2019-02-23T20:32:35.111Z,22.02
2019-02-23T20:35:03.847Z,17.42
2019-02-23T20:37:32.482Z,18.87
2019-02-23T20:40:01.531Z,19.35
2019-02-23T20:42:30.513Z,20.43
2019-02-23T20:44:59.483Z,19.37
2019-02-23T20:47:28.175Z,17.13
2019-02-23T20:49:56.811Z,21.40
2019-02-23T20:52:25.775Z,26.20
2019-02-23T20:54:54.538Z,19.43
2019-02-23T20:57:23.194Z,21.20
2019-02-23T20:59:55.459Z,19.55
2019-02-23T21:02:24.095Z,20.77
2019-02-23T21:04:52.755Z,19.47
2019-02-23T21:07:22.675Z,17.20
2019-02-23T21:09:51.338Z,16.63
2019-02-23T21:12:21.175Z,18.27
2019-02-23T21:14:49.911Z,16.43
2019-02-23T21:17:18.530Z,17.23
2019-02-23T21:19:47.546Z,21.40
2019-02-23T21:22:16.228Z,17.30
2019-02-23T21:24:45.591Z,14.68
2019-02-23T21:27:14.555Z,13.08
2019-02-23T21:29:43.207Z,15.32
2019-02-23T21:32:11.835Z,20.57
2019-02-23T21:34:40.564Z,19.30
2019-02-23T21:37:09.189Z,19.65
2019-02-23T21:39:40.374Z,19.25
2019-02-23T21:42:08.811Z,19.30
2019-02-23T21:44:37.447Z,16.40
2019-02-23T21:47:06.095Z,18.92
2019-02-23T21:49:34.764Z,19.17
2019-02-23T21:52:03.404Z,17.65
2019-02-23T21:54:32.907Z,18.92
2019-02-23T21:57:01.579Z,16.48
2019-02-23T21:59:30.255Z,13.38
2019-02-23T22:01:58.975Z,16.87
2019-02-23T22:04:27.668Z,8.45
2019-02-23T22:06:56.363Z,9.40
2019-02-23T22:09:25.591Z,11.17
2019-02-23T22:11:54.235Z,17.02
2019-02-23T22:14:22.867Z,17.02
2019-02-23T22:16:51.504Z,17.17
2019-02-23T22:19:20.117Z,15.43
2019-02-23T22:21:49.372Z,19.57
2019-02-23T22:24:17.987Z,18.10
2019-02-23T22:26:48.236Z,15.60
2019-02-23T22:29:17.316Z,18.33
2019-02-23T22:31:47.444Z,18.73
2019-02-23T22:34:16.084Z,16.97
2019-02-23T22:36:45.059Z,17.62
2019-02-23T22:39:13.679Z,14.77
2019-02-23T22:41:49.404Z,15.67
2019-02-23T22:44:12.963Z,19.77
2019-02-23T22:46:41.604Z,8.63
2019-02-23T22:49:10.231Z,16.27
2019-02-23T22:51:38.852Z,6.90
2019-02-23T22:54:07.504Z,14.15
2019-02-23T22:56:36.286Z,10.73
2019-02-23T22:59:05.243Z,15.63
2019-02-23T23:01:34.047Z,15.67
2019-02-23T23:04:03.137Z,16.37
2019-02-23T23:06:31.750Z,17.07
2019-02-23T23:09:00.391Z,15.10
2019-02-23T23:11:30.698Z,13.50
2019-02-23T23:13:59.327Z,15.47
2019-02-23T23:16:27.967Z,17.00
2019-02-23T23:18:56.676Z,16.48
2019-02-23T23:21:25.298Z,16.73
2019-02-23T23:23:53.960Z,14.65
2019-02-23T23:26:23.119Z,15.78
2019-02-23T23:28:51.828Z,16.85
2019-02-23T23:31:20.543Z,17.57
2019-02-23T23:33:49.239Z,16.45
2019-02-23T23:36:17.904Z,16.90
2019-02-23T23:38:46.552Z,17.75
2019-02-23T23:41:15.183Z,15.70
2019-02-23T23:43:43.902Z,16.67
2019-02-23T23:46:12.535Z,17.42
2019-02-23T23:48:41.327Z,17.25
2019-02-23T23:51:09.967Z,16.12
2019-02-23T23:53:38.594Z,20.63
2019-02-23T23:56:07.229Z,11.00
2019-02-23T23:58:35.880Z,17.27
