createdAt,value
2019-05-09T00:01:37.849Z,100.00
2019-05-09T00:04:43.903Z,100.00
2019-05-09T00:07:47.467Z,100.00
2019-05-09T00:10:53.291Z,100.00
2019-05-09T00:13:56.892Z,100.00
2019-05-09T00:17:00.704Z,100.00
2019-05-09T00:20:13.728Z,100.00
2019-05-09T00:23:17.552Z,100.00
2019-05-09T00:26:23.498Z,100.00
2019-05-09T00:29:33.563Z,100.00
2019-05-09T00:32:39.377Z,100.00
2019-05-09T00:35:44.230Z,100.00
2019-05-09T00:38:48.212Z,100.00
2019-05-09T00:41:53.891Z,100.00
2019-05-09T00:44:59.489Z,100.00
2019-05-09T00:48:03.799Z,100.00
2019-05-09T00:51:07.644Z,100.00
2019-05-09T00:54:13.500Z,100.00
2019-05-09T00:57:35.524Z,100.00
2019-05-09T01:00:39.462Z,100.00
2019-05-09T01:03:43.428Z,100.00
2019-05-09T01:06:47.292Z,100.00
2019-05-09T01:09:51.229Z,100.00
2019-05-09T01:12:55.073Z,100.00
2019-05-09T01:15:58.901Z,100.00
2019-05-09T01:19:03.759Z,100.00
2019-05-09T01:22:07.709Z,100.00
2019-05-09T01:25:13.453Z,100.00
2019-05-09T01:28:17.229Z,100.00
2019-05-09T01:31:21.139Z,100.00
2019-05-09T01:34:28.474Z,100.00
2019-05-09T01:37:34.198Z,100.00
2019-05-09T01:40:38.014Z,100.00
2019-05-09T01:43:44.158Z,100.00
2019-05-09T01:46:47.458Z,100.00
2019-05-09T01:49:51.297Z,100.00
2019-05-09T01:52:55.159Z,100.00
2019-05-09T01:55:59.136Z,100.00
2019-05-09T01:59:03.201Z,100.00
2019-05-09T02:02:08.713Z,100.00
2019-05-09T02:05:13.572Z,100.00
2019-05-09T02:08:17.500Z,100.00
2019-05-09T02:11:23.636Z,100.00
2019-05-09T02:14:48.775Z,100.00
2019-05-09T02:18:05.278Z,100.00
2019-05-09T02:21:11.366Z,100.00
2019-05-09T02:24:14.326Z,100.00
2019-05-09T02:27:18.255Z,100.00
2019-05-09T02:30:25.403Z,100.00
2019-05-09T02:33:28.009Z,100.00
2019-05-09T02:36:31.879Z,100.00
2019-05-09T02:39:35.735Z,100.00
2019-05-09T02:42:40.125Z,100.00
2019-05-09T02:45:54.682Z,100.00
2019-05-09T02:48:59.651Z,100.00
2019-05-09T02:52:04.020Z,100.00
2019-05-09T02:55:09.760Z,100.00
2019-05-09T02:58:20.404Z,100.00
2019-05-09T03:01:29.858Z,100.00
2019-05-09T03:04:33.819Z,100.00
2019-05-09T03:07:58.417Z,100.00
2019-05-09T03:11:01.772Z,100.00
2019-05-09T03:14:08.787Z,100.00
2019-05-09T03:17:11.429Z,100.00
2019-05-09T03:20:35.259Z,100.00
2019-05-09T03:23:39.221Z,100.00
2019-05-09T03:26:45.433Z,100.00
2019-05-09T03:29:53.075Z,100.00
2019-05-09T03:32:59.607Z,100.00
2019-05-09T03:36:02.592Z,100.00
2019-05-09T03:39:08.270Z,100.00
2019-05-09T03:42:12.236Z,100.00
2019-05-09T03:45:18.309Z,100.00
2019-05-09T03:48:28.436Z,100.00
2019-05-09T03:51:32.364Z,100.00
2019-05-09T03:54:38.758Z,100.00
2019-05-09T03:57:47.702Z,100.00
2019-05-09T04:00:51.581Z,100.00
2019-05-09T04:03:55.532Z,100.00
2019-05-09T04:06:59.404Z,100.00
2019-05-09T04:10:03.340Z,100.00
2019-05-09T04:13:08.227Z,100.00
2019-05-09T04:16:12.845Z,100.00
2019-05-09T04:19:17.485Z,100.00
2019-05-09T04:22:21.439Z,100.00
2019-05-09T04:25:29.549Z,100.00
2019-05-09T04:28:33.591Z,100.00
2019-05-09T04:31:38.341Z,100.00
2019-05-09T04:34:42.442Z,100.00
2019-05-09T04:37:48.231Z,100.00
2019-05-09T04:40:51.869Z,100.00
2019-05-09T04:43:57.468Z,100.00
2019-05-09T04:47:03.531Z,100.00
2019-05-09T04:50:07.690Z,100.00
2019-05-09T04:53:11.780Z,100.00
2019-05-09T04:56:20.654Z,100.00
2019-05-09T04:59:24.519Z,100.00
2019-05-09T05:02:41.792Z,100.00
2019-05-09T05:05:48.144Z,100.00
2019-05-09T05:08:51.443Z,100.00
2019-05-09T05:11:57.688Z,100.00
2019-05-09T05:15:00.946Z,100.00
2019-05-09T05:18:04.812Z,100.00
2019-05-09T05:21:08.624Z,100.00
2019-05-09T05:24:31.494Z,100.00
2019-05-09T05:27:35.369Z,100.00
2019-05-09T05:30:39.271Z,100.00
2019-05-09T05:33:53.334Z,100.00
2019-05-09T05:36:54.578Z,100.00
2019-05-09T05:39:58.506Z,100.00
2019-05-09T05:43:02.419Z,100.00
2019-05-09T05:46:14.674Z,100.00
2019-05-09T05:49:18.733Z,100.00
2019-05-09T05:52:22.629Z,100.00
2019-05-09T05:55:27.438Z,100.00
2019-05-09T05:58:41.468Z,100.00
2019-05-09T06:01:47.718Z,100.00
2019-05-09T06:04:51.189Z,100.00
2019-05-09T06:07:57.447Z,100.00
2019-05-09T06:11:00.689Z,100.00
2019-05-09T06:14:09.367Z,100.00
2019-05-09T06:17:11.040Z,100.00
2019-05-09T06:20:17.746Z,100.00
2019-05-09T06:23:22.638Z,100.00
2019-05-09T06:26:29.435Z,100.00
2019-05-09T06:29:33.597Z,100.00
2019-05-09T06:32:38.514Z,100.00
2019-05-09T06:35:44.668Z,100.00
2019-05-09T06:38:49.159Z,100.00
2019-05-09T06:41:53.387Z,100.00
2019-05-09T06:45:08.226Z,99.33
2019-05-09T06:48:13.167Z,99.97
2019-05-09T06:51:21.106Z,100.00
2019-05-09T06:54:23.550Z,100.00
2019-05-09T06:57:38.978Z,100.00
2019-05-09T07:00:52.126Z,99.22
2019-05-09T07:04:00.564Z,99.77
2019-05-09T07:07:12.204Z,98.93
2019-05-09T07:10:17.813Z,96.36
2019-05-09T07:13:21.731Z,95.88
2019-05-09T07:16:27.547Z,95.17
2019-05-09T07:19:31.172Z,93.17
2019-05-09T07:22:50.391Z,92.27
2019-05-09T07:26:11.469Z,91.39
2019-05-09T07:29:17.315Z,90.88
2019-05-09T07:32:22.015Z,91.26
2019-05-09T07:35:27.818Z,91.53
2019-05-09T07:38:32.406Z,90.63
2019-05-09T07:41:38.251Z,89.40
2019-05-09T07:44:48.806Z,88.72
2019-05-09T07:47:47.990Z,88.77
2019-05-09T07:50:51.963Z,88.99
2019-05-09T07:53:55.870Z,88.17
2019-05-09T07:56:59.783Z,87.12
2019-05-09T08:00:03.985Z,88.98
2019-05-09T08:03:12.058Z,86.20
2019-05-09T08:06:13.512Z,85.10
2019-05-09T08:09:18.646Z,84.31
2019-05-09T08:12:22.675Z,84.17
2019-05-09T08:15:28.075Z,84.04
2019-05-09T08:18:32.059Z,85.88
2019-05-09T08:21:38.109Z,83.35
2019-05-09T08:24:41.450Z,84.93
2019-05-09T08:27:45.298Z,84.82
2019-05-09T08:30:49.145Z,84.06
2019-05-09T08:33:53.153Z,84.45
2019-05-09T08:36:58.008Z,84.34
2019-05-09T08:40:02.160Z,84.97
2019-05-09T08:43:07.579Z,83.90
2019-05-09T08:46:12.768Z,83.61
2019-05-09T08:49:18.233Z,84.07
2019-05-09T08:52:22.115Z,84.14
2019-05-09T08:55:27.854Z,84.58
2019-05-09T08:58:31.522Z,82.97
2019-05-09T09:02:04.962Z,82.84
2019-05-09T09:04:41.007Z,80.45
2019-05-09T09:07:44.812Z,79.03
2019-05-09T09:10:49.067Z,80.31
2019-05-09T09:13:53.054Z,79.66
2019-05-09T09:16:57.611Z,76.31
2019-05-09T09:20:01.733Z,78.62
2019-05-09T09:23:05.679Z,77.12
2019-05-09T09:26:09.623Z,76.29
2019-05-09T09:29:13.478Z,74.05
2019-05-09T09:32:18.860Z,73.80
2019-05-09T09:35:23.171Z,74.45
2019-05-09T09:38:28.150Z,76.92
2019-05-09T09:41:32.074Z,74.07
2019-05-09T09:44:35.922Z,75.30
2019-05-09T09:47:40.552Z,74.93
2019-05-09T09:50:44.656Z,74.00
2019-05-09T09:53:49.046Z,75.29
2019-05-09T09:56:53.894Z,75.17
2019-05-09T10:00:15.369Z,75.47
2019-05-09T10:03:19.928Z,74.78
2019-05-09T10:06:28.490Z,74.22
2019-05-09T10:09:32.426Z,74.65
2019-05-09T10:12:43.580Z,74.58
2019-05-09T10:16:13.086Z,74.81
2019-05-09T10:19:23.755Z,72.79
2019-05-09T10:22:27.653Z,72.53
2019-05-09T10:25:31.519Z,70.86
2019-05-09T10:28:37.848Z,72.22
2019-05-09T10:31:40.998Z,72.24
2019-05-09T10:34:44.981Z,71.05
2019-05-09T10:37:48.814Z,71.74
2019-05-09T10:40:53.444Z,72.75
2019-05-09T10:44:08.299Z,71.88
2019-05-09T10:47:32.101Z,72.10
2019-05-09T10:50:43.143Z,71.53
2019-05-09T10:53:41.479Z,71.08
2019-05-09T10:56:45.445Z,70.18
2019-05-09T10:59:49.294Z,68.66
2019-05-09T11:02:53.124Z,68.30
2019-05-09T11:05:57.945Z,67.47
2019-05-09T11:09:01.927Z,67.61
2019-05-09T11:12:07.926Z,68.22
2019-05-09T11:15:11.582Z,68.06
2019-05-09T11:18:18.627Z,66.89
2019-05-09T11:21:25.028Z,67.40
2019-05-09T11:24:41.803Z,67.81
2019-05-09T11:27:34.844Z,66.89
2019-05-09T11:30:38.805Z,65.67
2019-05-09T11:33:42.555Z,64.37
2019-05-09T11:36:46.429Z,63.17
2019-05-09T11:39:50.224Z,63.40
2019-05-09T11:42:54.122Z,64.04
2019-05-09T11:45:58.653Z,63.09
2019-05-09T11:49:02.914Z,64.85
2019-05-09T11:52:08.396Z,65.13
2019-05-09T11:55:28.694Z,66.07
2019-05-09T11:58:18.309Z,65.99
2019-05-09T12:01:22.141Z,64.98
2019-05-09T12:04:28.077Z,64.55
2019-05-09T12:07:31.565Z,63.48
2019-05-09T12:10:38.087Z,61.31
2019-05-09T12:13:40.999Z,61.12
2019-05-09T12:16:44.853Z,61.61
2019-05-09T12:19:49.032Z,62.70
2019-05-09T12:22:52.882Z,61.05
2019-05-09T12:25:58.243Z,62.16
2019-05-09T12:29:02.169Z,59.39
2019-05-09T12:32:08.578Z,59.54
2019-05-09T12:35:11.910Z,61.50
2019-05-09T12:38:17.917Z,60.12
2019-05-09T12:41:21.356Z,61.00
2019-05-09T12:44:25.357Z,61.91
2019-05-09T12:47:29.384Z,58.78
2019-05-09T12:50:33.145Z,57.26
2019-05-09T12:53:39.383Z,58.74
2019-05-09T12:56:42.629Z,56.70
2019-05-09T12:59:52.410Z,56.06
2019-05-09T13:02:52.016Z,57.97
2019-05-09T13:05:57.473Z,54.44
2019-05-09T13:09:01.462Z,54.58
2019-05-09T13:12:05.534Z,55.10
2019-05-09T13:15:09.434Z,54.49
2019-05-09T13:18:24.633Z,54.52
2019-05-09T13:21:20.436Z,56.59
2019-05-09T13:24:24.335Z,54.25
2019-05-09T13:27:28.670Z,56.44
2019-05-09T13:30:32.549Z,56.12
2019-05-09T13:33:38.482Z,54.91
2019-05-09T13:36:42.119Z,54.48
2019-05-09T13:39:47.581Z,51.98
2019-05-09T13:42:51.546Z,52.25
2019-05-09T13:45:55.376Z,52.21
2019-05-09T13:49:11.029Z,51.08
2019-05-09T13:52:05.317Z,50.69
2019-05-09T13:55:09.405Z,51.94
2019-05-09T13:58:13.708Z,52.84
2019-05-09T14:01:17.867Z,52.24
2019-05-09T14:04:21.906Z,51.43
2019-05-09T14:07:27.924Z,51.80
2019-05-09T14:10:31.282Z,50.75
2019-05-09T14:13:35.245Z,52.16
2019-05-09T14:16:39.271Z,52.31
2019-05-09T14:19:46.820Z,53.89
2019-05-09T14:22:49.167Z,52.50
2019-05-09T14:25:53.035Z,53.14
2019-05-09T14:28:58.294Z,50.87
2019-05-09T14:32:04.814Z,50.88
2019-05-09T14:35:08.672Z,50.84
2019-05-09T14:38:12.493Z,50.74
2019-05-09T14:41:16.462Z,49.88
2019-05-09T14:44:20.278Z,51.75
2019-05-09T14:47:24.235Z,50.81
2019-05-09T14:50:28.555Z,48.75
2019-05-09T14:53:33.184Z,48.55
2019-05-09T14:56:41.698Z,49.08
2019-05-09T14:59:42.603Z,50.99
2019-05-09T15:02:48.700Z,52.53
2019-05-09T15:05:52.026Z,50.11
2019-05-09T15:08:57.910Z,48.80
2019-05-09T15:12:01.386Z,47.10
2019-05-09T15:15:07.547Z,46.26
2019-05-09T15:18:12.381Z,48.41
2019-05-09T15:21:18.928Z,51.89
2019-05-09T15:24:21.821Z,49.16
2019-05-09T15:27:27.664Z,51.21
2019-05-09T15:30:31.171Z,49.70
2019-05-09T15:33:37.455Z,52.38
2019-05-09T15:36:40.562Z,54.81
2019-05-09T15:39:44.377Z,54.98
2019-05-09T15:42:48.320Z,55.31
2019-05-09T15:46:20.447Z,57.60
2019-05-09T15:49:24.271Z,56.29
2019-05-09T15:52:28.668Z,53.88
2019-05-09T15:55:32.497Z,50.72
2019-05-09T15:58:38.523Z,51.35
2019-05-09T16:01:41.963Z,52.21
2019-05-09T16:04:47.542Z,51.95
2019-05-09T16:07:51.483Z,51.19
2019-05-09T16:10:57.927Z,51.35
2019-05-09T16:14:03.114Z,51.29
2019-05-09T16:17:07.840Z,52.08
2019-05-09T16:20:12.329Z,53.44
2019-05-09T16:23:18.418Z,52.90
2019-05-09T16:26:21.694Z,53.69
2019-05-09T16:29:27.983Z,55.47
2019-05-09T16:32:31.313Z,55.53
2019-05-09T16:35:35.129Z,55.44
2019-05-09T16:38:45.395Z,56.12
2019-05-09T16:41:44.883Z,55.52
2019-05-09T16:44:48.755Z,57.14
2019-05-09T16:47:52.576Z,57.08
2019-05-09T16:51:03.377Z,58.27
2019-05-09T16:54:02.012Z,58.81
2019-05-09T16:57:08.317Z,58.64
2019-05-09T17:00:14.541Z,59.68
2019-05-09T17:03:18.521Z,59.43
2019-05-09T17:06:22.408Z,60.74
2019-05-09T17:09:28.465Z,60.65
2019-05-09T17:12:32.100Z,60.60
2019-05-09T17:15:38.750Z,62.19
2019-05-09T17:18:41.757Z,61.28
2019-05-09T17:22:02.846Z,59.60
2019-05-09T17:25:07.976Z,60.05
2019-05-09T17:28:11.966Z,61.32
2019-05-09T17:31:18.098Z,61.82
2019-05-09T17:34:21.777Z,63.43
2019-05-09T17:37:25.676Z,63.90
2019-05-09T17:40:31.421Z,66.03
2019-05-09T17:43:35.245Z,66.33
2019-05-09T17:46:40.178Z,66.73
2019-05-09T17:49:43.989Z,66.81
2019-05-09T17:52:48.183Z,67.84
2019-05-09T17:55:52.225Z,67.03
2019-05-09T17:58:57.867Z,67.69
2019-05-09T18:02:01.718Z,67.61
2019-05-09T18:05:11.789Z,67.77
2019-05-09T18:08:40.575Z,67.90
2019-05-09T18:11:44.526Z,68.79
2019-05-09T18:14:48.514Z,69.89
2019-05-09T18:17:52.417Z,69.52
2019-05-09T18:20:57.999Z,69.71
2019-05-09T18:24:02.067Z,70.69
2019-05-09T18:27:07.671Z,71.00
2019-05-09T18:30:12.826Z,71.15
2019-05-09T18:33:31.475Z,72.19
2019-05-09T18:36:38.025Z,73.32
2019-05-09T18:39:40.888Z,74.53
2019-05-09T18:42:44.855Z,74.94
2019-05-09T18:45:48.699Z,75.97
2019-05-09T18:48:52.497Z,75.82
2019-05-09T18:52:03.986Z,76.51
2019-05-09T18:55:01.902Z,76.77
2019-05-09T18:58:05.917Z,76.79
2019-05-09T19:01:09.784Z,76.76
2019-05-09T19:04:13.687Z,76.94
2019-05-09T19:07:22.546Z,77.03
2019-05-09T19:10:23.157Z,76.71
2019-05-09T19:13:27.054Z,76.59
2019-05-09T19:16:39.205Z,76.36
2019-05-09T19:19:49.562Z,76.47
2019-05-09T19:22:53.529Z,76.83
2019-05-09T19:25:59.079Z,77.34
2019-05-09T19:29:02.967Z,77.58
2019-05-09T19:32:06.843Z,78.19
2019-05-09T19:35:10.891Z,78.53
2019-05-09T19:38:14.731Z,78.09
2019-05-09T19:41:18.689Z,78.61
2019-05-09T19:44:22.528Z,78.91
2019-05-09T19:47:26.425Z,79.29
2019-05-09T19:50:30.353Z,78.83
2019-05-09T19:53:34.171Z,79.14
2019-05-09T19:56:38.027Z,79.77
2019-05-09T19:59:42.011Z,80.01
2019-05-09T20:02:45.888Z,79.76
2019-05-09T20:05:49.718Z,80.09
2019-05-09T20:08:53.685Z,78.05
2019-05-09T20:12:10.465Z,77.35
2019-05-09T20:15:17.086Z,77.81
2019-05-09T20:18:20.890Z,78.75
2019-05-09T20:21:24.872Z,80.27
2019-05-09T20:24:28.771Z,80.75
2019-05-09T20:27:32.665Z,81.40
2019-05-09T20:30:36.488Z,80.59
2019-05-09T20:33:40.317Z,78.39
2019-05-09T20:36:44.287Z,78.72
2019-05-09T20:39:48.297Z,79.59
2019-05-09T20:42:52.383Z,80.74
2019-05-09T20:45:56.438Z,81.19
2019-05-09T20:49:00.439Z,81.73
2019-05-09T20:52:04.499Z,81.94
2019-05-09T20:55:08.654Z,83.24
2019-05-09T20:58:12.700Z,84.43
2019-05-09T21:01:16.850Z,84.64
2019-05-09T21:04:20.864Z,85.27
2019-05-09T21:07:24.844Z,85.35
2019-05-09T21:10:28.859Z,86.11
2019-05-09T21:13:47.396Z,86.04
2019-05-09T21:16:38.589Z,85.80
2019-05-09T21:19:42.608Z,85.80
2019-05-09T21:22:46.598Z,85.33
2019-05-09T21:25:50.671Z,85.85
2019-05-09T21:28:54.597Z,83.18
2019-05-09T21:31:58.685Z,81.99
2019-05-09T21:35:02.859Z,83.16
2019-05-09T21:38:06.741Z,83.45
2019-05-09T21:41:10.633Z,84.33
2019-05-09T21:44:14.426Z,83.74
2019-05-09T21:47:18.240Z,82.91
2019-05-09T21:50:22.040Z,82.30
2019-05-09T21:53:39.791Z,82.72
2019-05-09T21:56:31.424Z,83.51
2019-05-09T21:59:35.257Z,83.65
2019-05-09T22:02:39.215Z,83.51
2019-05-09T22:05:43.119Z,83.66
2019-05-09T22:08:47.006Z,83.28
2019-05-09T22:11:50.871Z,83.15
2019-05-09T22:14:54.715Z,84.06
2019-05-09T22:17:58.668Z,83.48
2019-05-09T22:21:02.514Z,83.97
2019-05-09T22:24:06.463Z,81.91
2019-05-09T22:27:10.277Z,82.25
2019-05-09T22:30:15.600Z,81.96
2019-05-09T22:33:19.400Z,83.02
2019-05-09T22:36:23.293Z,82.46
2019-05-09T22:39:27.146Z,83.52
2019-05-09T22:42:31.104Z,84.25
2019-05-09T22:45:35.039Z,84.62
2019-05-09T22:48:38.847Z,85.08
2019-05-09T22:51:42.678Z,85.48
2019-05-09T22:54:46.482Z,85.96
2019-05-09T22:57:50.431Z,85.75
2019-05-09T23:00:54.408Z,85.97
2019-05-09T23:03:58.271Z,86.96
2019-05-09T23:07:02.156Z,87.36
2019-05-09T23:10:06.370Z,87.87
2019-05-09T23:13:10.264Z,88.14
2019-05-09T23:16:14.136Z,88.09
2019-05-09T23:19:17.964Z,88.12
2019-05-09T23:22:24.337Z,88.19
2019-05-09T23:25:28.142Z,88.84
2019-05-09T23:28:32.028Z,88.96
2019-05-09T23:31:50.288Z,89.43
2019-05-09T23:34:54.185Z,88.85
2019-05-09T23:37:58.428Z,89.50
2019-05-09T23:41:02.271Z,90.15
2019-05-09T23:44:06.152Z,90.16
2019-05-09T23:47:10.154Z,89.94
2019-05-09T23:50:14.115Z,90.02
2019-05-09T23:53:31.583Z,91.11
2019-05-09T23:56:53.087Z,91.48
