createdAt,value
2019-01-15T00:01:56.961Z,74.12
2019-01-15T00:04:26.049Z,72.91
2019-01-15T00:06:55.752Z,73.35
2019-01-15T00:09:27.140Z,73.50
2019-01-15T00:11:56.231Z,72.19
2019-01-15T00:14:25.344Z,73.85
2019-01-15T00:16:55.538Z,73.09
2019-01-15T00:19:24.613Z,72.42
2019-01-15T00:21:57.751Z,72.50
2019-01-15T00:24:26.942Z,72.09
2019-01-15T00:27:03.465Z,72.18
2019-01-15T00:29:35.604Z,72.53
2019-01-15T00:32:05.044Z,73.53
2019-01-15T00:34:37.164Z,74.68
2019-01-15T00:37:06.663Z,72.71
2019-01-15T00:39:35.884Z,72.91
2019-01-15T00:42:05.312Z,72.82
2019-01-15T00:44:34.438Z,74.52
2019-01-15T00:47:06.943Z,74.08
2019-01-15T00:49:36.114Z,73.21
2019-01-15T00:52:06.497Z,74.53
2019-01-15T00:54:35.588Z,75.13
2019-01-15T00:57:11.968Z,75.21
2019-01-15T00:59:43.099Z,74.39
2019-01-15T01:02:15.019Z,73.92
2019-01-15T01:04:44.179Z,73.28
2019-01-15T01:07:13.393Z,74.01
2019-01-15T01:09:42.616Z,74.73
2019-01-15T01:12:11.703Z,73.11
2019-01-15T01:14:40.817Z,73.02
2019-01-15T01:17:09.914Z,71.52
2019-01-15T01:19:40.729Z,71.29
2019-01-15T01:22:09.828Z,72.02
2019-01-15T01:24:38.940Z,70.47
2019-01-15T01:27:08.418Z,71.41
2019-01-15T01:29:41.092Z,71.89
2019-01-15T01:32:10.172Z,70.95
2019-01-15T01:34:39.271Z,69.92
2019-01-15T01:37:08.593Z,68.81
2019-01-15T01:39:37.769Z,69.70
2019-01-15T01:42:10.302Z,68.28
2019-01-15T01:44:39.458Z,69.28
2019-01-15T01:47:08.562Z,69.17
2019-01-15T01:49:37.863Z,68.96
2019-01-15T01:52:08.075Z,69.49
2019-01-15T01:54:42.003Z,71.33
2019-01-15T01:57:11.148Z,68.85
2019-01-15T01:59:40.241Z,70.18
2019-01-15T02:10:41.029Z,72.20
2019-01-15T02:13:10.131Z,72.84
2019-01-15T02:15:39.228Z,72.70
2019-01-15T02:18:08.300Z,73.26
2019-01-15T02:20:37.522Z,72.52
2019-01-15T02:23:08.210Z,72.61
2019-01-15T02:25:40.074Z,72.80
2019-01-15T02:28:11.403Z,73.12
2019-01-15T02:30:40.519Z,72.23
2019-01-15T02:33:09.636Z,73.06
2019-01-15T02:35:44.157Z,72.87
2019-01-15T02:38:16.379Z,72.54
2019-01-15T02:40:46.824Z,73.48
2019-01-15T02:43:16.007Z,73.31
2019-01-15T02:45:45.104Z,72.52
2019-01-15T02:48:15.246Z,72.69
2019-01-15T02:50:45.727Z,74.29
2019-01-15T02:53:14.871Z,72.75
2019-01-15T02:55:46.948Z,73.33
2019-01-15T02:58:16.166Z,73.32
2019-01-15T03:00:45.279Z,73.57
2019-01-15T03:03:14.394Z,72.48
2019-01-15T03:05:43.559Z,73.77
2019-01-15T03:08:12.717Z,71.77
2019-01-15T03:10:43.202Z,72.26
2019-01-15T03:13:12.398Z,70.19
2019-01-15T03:15:44.626Z,70.98
2019-01-15T03:18:13.718Z,71.41
2019-01-15T03:20:44.192Z,71.36
2019-01-15T03:23:14.793Z,69.12
2019-01-15T03:25:43.914Z,70.55
2019-01-15T03:28:14.557Z,68.52
2019-01-15T03:30:43.698Z,69.46
2019-01-15T03:33:23.436Z,71.36
2019-01-15T03:35:54.129Z,72.41
2019-01-15T03:38:23.232Z,72.37
2019-01-15T03:40:53.903Z,72.36
2019-01-15T03:43:23.057Z,72.35
2019-01-15T03:45:54.350Z,72.88
2019-01-15T03:48:23.451Z,72.76
2019-01-15T03:50:52.867Z,72.05
2019-01-15T03:53:21.976Z,72.13
2019-01-15T03:55:51.101Z,72.28
2019-01-15T03:58:22.007Z,71.75
2019-01-15T04:00:55.629Z,69.18
2019-01-15T04:03:24.726Z,70.14
2019-01-15T04:06:03.776Z,71.13
2019-01-15T04:08:32.911Z,71.57
2019-01-15T04:11:02.166Z,70.23
2019-01-15T04:13:31.233Z,71.04
2019-01-15T04:16:00.358Z,70.46
2019-01-15T04:18:31.511Z,70.82
2019-01-15T04:21:01.851Z,71.70
2019-01-15T04:23:30.961Z,72.16
2019-01-15T04:26:03.454Z,72.06
2019-01-15T04:28:33.754Z,72.54
2019-01-15T04:31:02.865Z,71.98
2019-01-15T04:33:33.706Z,70.57
2019-01-15T04:36:02.835Z,70.94
2019-01-15T04:38:39.048Z,71.20
2019-01-15T04:41:08.136Z,69.87
2019-01-15T04:43:41.185Z,71.76
2019-01-15T04:46:10.289Z,71.72
2019-01-15T04:48:42.300Z,72.84
2019-01-15T04:51:13.957Z,72.76
2019-01-15T04:53:46.479Z,71.96
2019-01-15T04:56:18.307Z,72.69
2019-01-15T04:58:47.450Z,72.87
2019-01-15T05:01:23.191Z,73.11
2019-01-15T05:03:58.490Z,73.46
2019-01-15T05:06:26.066Z,73.35
2019-01-15T05:09:01.536Z,73.21
2019-01-15T05:11:26.476Z,73.20
2019-01-15T05:13:55.755Z,72.91
2019-01-15T05:16:25.999Z,73.18
2019-01-15T05:18:58.270Z,73.42
2019-01-15T05:21:31.851Z,73.83
2019-01-15T05:23:58.742Z,73.87
2019-01-15T05:26:28.312Z,73.63
2019-01-15T05:28:58.037Z,73.14
2019-01-15T05:31:28.743Z,73.29
2019-01-15T05:33:58.301Z,74.29
2019-01-15T05:36:28.824Z,74.03
2019-01-15T05:39:00.794Z,73.83
2019-01-15T05:41:45.085Z,73.58
2019-01-15T05:44:14.294Z,72.85
2019-01-15T05:46:44.800Z,72.27
2019-01-15T05:49:16.992Z,73.13
2019-01-15T05:51:46.764Z,74.99
2019-01-15T05:54:16.913Z,75.67
2019-01-15T05:56:47.984Z,75.02
2019-01-15T05:59:20.886Z,75.18
2019-01-15T06:01:53.412Z,74.20
2019-01-15T06:04:25.518Z,73.78
2019-01-15T06:06:54.702Z,74.06
2019-01-15T06:09:28.184Z,75.60
2019-01-15T06:11:58.686Z,75.29
2019-01-15T06:14:31.164Z,74.60
2019-01-15T06:17:00.329Z,74.87
2019-01-15T06:19:31.470Z,75.18
2019-01-15T06:22:00.638Z,75.11
2019-01-15T06:24:30.664Z,74.25
2019-01-15T06:27:00.171Z,74.41
2019-01-15T06:29:32.084Z,73.39
2019-01-15T06:32:07.209Z,74.67
2019-01-15T06:34:36.426Z,75.21
2019-01-15T06:37:07.596Z,75.47
2019-01-15T06:39:36.751Z,74.63
2019-01-15T06:42:08.465Z,75.21
2019-01-15T06:44:40.483Z,74.63
2019-01-15T06:47:12.665Z,75.15
2019-01-15T06:49:41.796Z,74.68
2019-01-15T06:52:10.939Z,74.77
2019-01-15T06:54:40.099Z,75.22
2019-01-15T06:57:09.229Z,75.29
2019-01-15T06:59:39.637Z,75.47
2019-01-15T07:02:09.218Z,76.12
2019-01-15T07:04:43.753Z,76.20
2019-01-15T07:07:10.794Z,76.45
2019-01-15T07:09:42.609Z,76.78
2019-01-15T07:12:12.974Z,77.08
2019-01-15T07:14:49.248Z,76.26
2019-01-15T07:17:32.711Z,76.04
2019-01-15T07:20:04.988Z,75.47
2019-01-15T07:22:37.361Z,76.22
2019-01-15T07:25:08.025Z,75.98
2019-01-15T07:27:40.265Z,76.67
2019-01-15T07:30:28.835Z,76.17
2019-01-15T07:32:58.031Z,76.58
2019-01-15T07:35:27.181Z,77.26
2019-01-15T07:37:57.940Z,77.60
2019-01-15T07:40:28.222Z,76.92
2019-01-15T07:42:59.756Z,77.16
2019-01-15T07:45:31.032Z,77.27
2019-01-15T07:48:12.393Z,77.05
2019-01-15T07:50:41.580Z,76.68
2019-01-15T07:53:10.758Z,76.84
2019-01-15T07:55:40.054Z,76.97
2019-01-15T07:58:10.054Z,77.50
2019-01-15T08:00:47.710Z,77.61
2019-01-15T08:03:18.458Z,77.58
2019-01-15T08:05:56.177Z,77.44
2019-01-15T08:08:26.807Z,77.61
2019-01-15T08:10:57.173Z,77.03
2019-01-15T08:13:31.349Z,76.77
2019-01-15T08:16:21.766Z,76.87
2019-01-15T08:18:57.157Z,76.87
2019-01-15T08:21:27.579Z,77.36
2019-01-15T08:23:56.688Z,77.02
2019-01-15T08:26:26.061Z,77.28
2019-01-15T08:28:56.713Z,77.46
2019-01-15T08:31:27.178Z,77.36
2019-01-15T08:34:02.567Z,77.28
2019-01-15T08:36:32.005Z,76.98
2019-01-15T08:39:05.973Z,77.05
2019-01-15T08:41:35.429Z,76.97
2019-01-15T08:44:09.689Z,76.54
2019-01-15T08:46:44.848Z,76.35
2019-01-15T08:49:16.639Z,76.32
2019-01-15T08:51:49.273Z,75.60
2019-01-15T08:54:19.346Z,76.23
2019-01-15T08:56:50.828Z,75.29
2019-01-15T08:59:23.925Z,75.63
2019-01-15T09:01:57.654Z,75.13
2019-01-15T09:04:26.738Z,75.96
2019-01-15T09:06:57.871Z,75.49
2019-01-15T09:09:28.175Z,74.94
2019-01-15T09:11:59.023Z,74.71
2019-01-15T09:14:30.894Z,75.10
2019-01-15T09:16:59.991Z,75.21
2019-01-15T09:19:30.710Z,75.29
2019-01-15T09:21:59.834Z,75.22
2019-01-15T09:24:29.069Z,74.64
2019-01-15T09:26:58.604Z,74.56
2019-01-15T09:29:28.980Z,74.38
2019-01-15T09:31:58.057Z,73.65
2019-01-15T09:34:27.424Z,72.69
2019-01-15T09:36:58.468Z,72.11
2019-01-15T09:39:30.233Z,71.62
2019-01-15T09:41:59.339Z,72.17
2019-01-15T09:44:34.021Z,72.00
2019-01-15T09:47:02.447Z,71.16
2019-01-15T09:49:31.539Z,71.13
2019-01-15T09:52:04.671Z,70.42
2019-01-15T09:54:38.011Z,71.20
2019-01-15T09:57:07.364Z,70.23
2019-01-15T09:59:39.189Z,69.20
2019-01-15T10:02:10.950Z,69.20
2019-01-15T10:04:41.119Z,69.49
2019-01-15T10:07:16.446Z,69.92
2019-01-15T10:09:47.608Z,69.74
2019-01-15T10:12:19.083Z,70.14
2019-01-15T10:14:48.828Z,70.63
2019-01-15T10:17:17.962Z,68.42
2019-01-15T10:19:54.602Z,69.42
2019-01-15T10:22:27.702Z,70.54
2019-01-15T10:24:58.137Z,70.23
2019-01-15T10:27:27.745Z,70.03
2019-01-15T10:30:00.620Z,69.74
2019-01-15T10:33:11.163Z,69.71
2019-01-15T10:36:00.165Z,69.93
2019-01-15T10:38:33.111Z,70.28
2019-01-15T10:41:04.269Z,71.64
2019-01-15T10:43:37.391Z,71.49
2019-01-15T10:46:07.164Z,71.05
2019-01-15T10:48:36.553Z,69.86
2019-01-15T10:51:06.752Z,70.86
2019-01-15T10:53:36.324Z,70.96
2019-01-15T10:56:07.420Z,71.43
2019-01-15T10:58:38.022Z,70.67
2019-01-15T11:01:10.408Z,69.97
2019-01-15T11:03:40.274Z,70.22
2019-01-15T11:06:12.432Z,70.95
2019-01-15T11:08:41.828Z,71.08
2019-01-15T11:11:11.342Z,69.79
2019-01-15T11:13:41.663Z,71.64
2019-01-15T11:16:11.787Z,70.75
2019-01-15T11:18:40.932Z,69.82
2019-01-15T11:21:14.959Z,71.12
2019-01-15T11:23:46.070Z,70.28
2019-01-15T11:26:16.730Z,70.40
2019-01-15T11:28:46.030Z,70.47
2019-01-15T11:31:15.338Z,69.79
2019-01-15T11:33:49.259Z,69.30
2019-01-15T11:36:18.824Z,70.66
2019-01-15T11:38:50.304Z,70.14
2019-01-15T11:41:19.831Z,70.36
2019-01-15T11:43:49.079Z,69.98
2019-01-15T11:46:20.298Z,69.71
2019-01-15T11:48:49.929Z,69.87
2019-01-15T11:51:21.420Z,70.08
2019-01-15T11:53:57.956Z,69.25
2019-01-15T11:56:30.444Z,70.14
2019-01-15T11:59:00.229Z,70.58
2019-01-15T12:01:47.324Z,71.28
2019-01-15T12:04:50.590Z,70.36
2019-01-15T12:07:37.967Z,69.81
2019-01-15T12:10:31.521Z,71.10
2019-01-15T12:13:31.980Z,71.01
2019-01-15T12:16:40.248Z,70.94
2019-01-15T12:19:25.452Z,71.77
2019-01-15T12:22:25.448Z,70.58
2019-01-15T12:25:22.716Z,71.21
2019-01-15T12:28:18.421Z,70.47
2019-01-15T12:31:02.655Z,70.77
2019-01-15T12:34:06.041Z,70.84
2019-01-15T12:36:52.814Z,71.04
2019-01-15T12:39:40.188Z,70.26
2019-01-15T12:42:22.052Z,70.59
2019-01-15T12:45:18.440Z,70.24
2019-01-15T12:48:11.743Z,69.62
2019-01-15T12:51:05.054Z,69.01
2019-01-15T12:54:05.192Z,69.42
2019-01-15T12:56:59.328Z,69.62
2019-01-15T12:59:59.688Z,70.11
2019-01-15T13:02:48.215Z,70.85
2019-01-15T13:05:35.008Z,70.32
2019-01-15T13:08:24.346Z,71.45
2019-01-15T13:11:14.042Z,72.15
2019-01-15T13:14:11.159Z,71.26
2019-01-15T13:16:56.740Z,70.75
2019-01-15T13:19:44.386Z,72.47
2019-01-15T13:22:42.863Z,71.40
2019-01-15T13:25:43.353Z,71.26
2019-01-15T13:28:25.152Z,71.51
2019-01-15T13:31:09.003Z,71.62
2019-01-15T13:34:14.500Z,71.27
2019-01-15T13:37:00.240Z,69.90
2019-01-15T13:39:52.831Z,70.39
2019-01-15T13:42:53.006Z,70.03
2019-01-15T13:45:43.640Z,70.34
2019-01-15T13:48:32.667Z,70.12
2019-01-15T13:51:30.269Z,66.70
2019-01-15T13:54:33.784Z,66.62
2019-01-15T13:57:14.377Z,68.57
2019-01-15T13:59:57.252Z,69.39
2019-01-15T14:02:58.986Z,70.43
2019-01-15T14:05:45.787Z,70.42
2019-01-15T14:08:51.512Z,70.84
2019-01-15T14:11:46.598Z,70.75
2019-01-15T14:14:35.783Z,70.33
2019-01-15T14:27:16.365Z,72.32
2019-01-15T14:32:03.710Z,71.18
2019-01-15T14:34:47.375Z,70.47
2019-01-15T14:37:38.909Z,69.71
2019-01-15T14:40:23.938Z,70.18
2019-01-15T14:43:09.454Z,70.01
2019-01-15T14:45:56.540Z,69.34
2019-01-15T14:49:01.131Z,70.11
2019-01-15T14:52:01.312Z,69.96
2019-01-15T14:54:52.093Z,68.96
2019-01-15T14:57:48.365Z,69.02
2019-01-15T15:00:36.568Z,69.00
2019-01-15T15:03:27.525Z,68.61
2019-01-15T15:06:26.432Z,69.51
2019-01-15T15:09:20.132Z,69.17
2019-01-15T15:12:03.387Z,70.14
2019-01-15T15:15:00.595Z,69.25
2019-01-15T15:17:53.856Z,69.31
2019-01-15T15:20:53.956Z,68.50
2019-01-15T15:23:48.086Z,68.35
2019-01-15T15:26:54.193Z,66.59
2019-01-15T15:29:38.801Z,67.86
2019-01-15T15:32:25.346Z,68.34
2019-01-15T15:35:12.235Z,68.12
2019-01-15T15:38:02.304Z,67.52
2019-01-15T15:40:56.470Z,68.22
2019-01-15T15:43:44.570Z,66.33
2019-01-15T15:46:39.502Z,68.99
2019-01-15T15:49:26.440Z,68.04
2019-01-15T15:52:21.560Z,68.75
2019-01-15T15:55:08.612Z,68.07
2019-01-15T15:58:18.180Z,67.53
2019-01-15T16:01:04.227Z,68.07
2019-01-15T16:04:08.070Z,67.65
2019-01-15T16:07:11.451Z,67.06
2019-01-15T16:10:12.720Z,67.33
2019-01-15T16:12:59.973Z,66.68
2019-01-15T16:15:54.719Z,67.24
2019-01-15T16:19:02.853Z,66.19
2019-01-15T16:21:49.815Z,66.32
2019-01-15T16:24:29.826Z,66.89
2019-01-15T16:27:21.375Z,67.02
2019-01-15T16:30:30.741Z,68.51
2019-01-15T16:33:17.486Z,67.93
2019-01-15T16:36:03.951Z,68.51
2019-01-15T16:38:58.185Z,68.08
2019-01-15T16:41:55.200Z,68.12
2019-01-15T16:44:43.272Z,67.97
2019-01-15T16:47:31.558Z,67.60
2019-01-15T16:50:33.160Z,68.35
2019-01-15T16:53:23.330Z,67.34
2019-01-15T16:56:20.474Z,67.88
2019-01-15T16:59:07.429Z,68.24
2019-01-15T17:01:48.556Z,68.78
2019-01-15T17:04:36.271Z,69.10
2019-01-15T17:07:27.637Z,69.28
2019-01-15T17:10:14.701Z,68.07
2019-01-15T17:12:57.655Z,68.14
2019-01-15T17:16:03.926Z,68.00
2019-01-15T17:18:41.664Z,68.48
2019-01-15T17:21:49.661Z,67.91
2019-01-15T17:24:43.716Z,66.54
2019-01-15T17:27:38.819Z,65.88
2019-01-15T17:30:19.749Z,67.57
2019-01-15T17:33:16.268Z,67.42
2019-01-15T17:36:04.319Z,67.36
2019-01-15T17:38:51.153Z,68.63
2019-01-15T17:41:54.185Z,68.35
2019-01-15T17:44:31.324Z,67.99
2019-01-15T17:47:18.281Z,68.52
2019-01-15T17:50:07.199Z,68.83
2019-01-15T17:52:59.972Z,67.87
2019-01-15T17:55:48.034Z,69.03
2019-01-15T17:58:36.245Z,68.75
2019-01-15T18:01:30.489Z,69.21
2019-01-15T18:04:33.072Z,67.80
2019-01-15T18:07:20.200Z,68.58
2019-01-15T18:10:26.550Z,68.50
2019-01-15T18:13:13.730Z,68.53
2019-01-15T18:16:02.785Z,69.71
2019-01-15T18:18:51.344Z,69.43
2019-01-15T18:21:44.971Z,69.77
2019-01-15T18:24:31.776Z,69.56
2019-01-15T18:27:17.489Z,70.02
2019-01-15T18:30:05.747Z,70.81
2019-01-15T18:32:52.746Z,68.51
2019-01-15T18:35:42.559Z,69.10
2019-01-15T18:38:29.553Z,68.22
2019-01-15T18:41:20.687Z,67.14
2019-01-15T18:44:07.228Z,67.63
2019-01-15T18:47:03.496Z,68.47
2019-01-15T18:49:57.578Z,69.47
2019-01-15T18:52:43.628Z,69.73
2019-01-15T18:55:30.356Z,69.87
2019-01-15T18:58:30.786Z,69.42
2019-01-15T19:01:37.671Z,69.00
2019-01-15T19:04:31.057Z,69.40
2019-01-15T19:07:25.303Z,69.77
2019-01-15T19:10:15.184Z,69.45
2019-01-15T19:13:11.748Z,69.57
2019-01-15T19:15:58.680Z,70.08
2019-01-15T19:18:58.285Z,69.44
2019-01-15T19:21:46.422Z,70.78
2019-01-15T19:24:55.404Z,70.72
2019-01-15T19:27:56.682Z,70.41
2019-01-15T19:30:43.431Z,69.15
2019-01-15T19:33:32.606Z,68.49
2019-01-15T19:36:25.270Z,67.98
2019-01-15T19:39:19.312Z,68.48
2019-01-15T19:42:12.155Z,68.14
2019-01-15T19:45:02.213Z,68.47
2019-01-15T19:47:56.282Z,68.57
2019-01-15T19:51:04.231Z,68.78
2019-01-15T19:54:04.910Z,68.26
2019-01-15T19:56:55.992Z,68.31
2019-01-15T19:59:56.318Z,68.38
2019-01-15T20:02:47.446Z,68.63
2019-01-15T20:05:36.216Z,68.81
2019-01-15T20:08:36.330Z,69.62
2019-01-15T20:11:26.249Z,68.39
2019-01-15T20:14:23.199Z,68.43
2019-01-15T20:17:17.995Z,67.88
2019-01-15T20:19:59.608Z,68.90
2019-01-15T20:22:59.665Z,68.20
2019-01-15T20:25:48.011Z,68.70
2019-01-15T20:28:30.671Z,68.65
2019-01-15T20:31:24.939Z,68.51
2019-01-15T20:34:20.499Z,68.50
2019-01-15T20:37:13.837Z,68.32
2019-01-15T20:40:14.148Z,68.32
2019-01-15T20:42:55.324Z,68.29
2019-01-15T20:46:01.481Z,69.28
2019-01-15T20:48:52.023Z,68.87
2019-01-15T20:51:43.512Z,68.99
2019-01-15T20:54:40.634Z,68.82
2019-01-15T20:57:33.313Z,68.68
2019-01-15T21:00:19.703Z,68.29
2019-01-15T21:03:25.150Z,69.02
2019-01-15T21:06:31.484Z,69.07
2019-01-15T21:09:22.660Z,68.84
2019-01-15T21:12:11.060Z,69.04
2019-01-15T21:15:02.824Z,67.90
2019-01-15T21:17:57.146Z,68.36
2019-01-15T21:20:48.358Z,67.74
2019-01-15T21:23:56.723Z,68.81
2019-01-15T21:26:49.968Z,69.13
2019-01-15T21:29:31.064Z,68.60
2019-01-15T21:32:22.129Z,67.96
2019-01-15T21:35:22.072Z,67.19
2019-01-15T21:38:22.501Z,67.22
2019-01-15T21:41:16.389Z,66.31
2019-01-15T21:44:16.393Z,67.21
2019-01-15T21:47:07.462Z,66.97
2019-01-15T21:49:48.913Z,67.05
2019-01-15T21:52:53.163Z,67.82
2019-01-15T21:55:47.594Z,67.75
2019-01-15T21:58:33.041Z,68.16
2019-01-15T22:01:27.654Z,68.12
2019-01-15T22:04:14.720Z,67.58
2019-01-15T22:07:10.942Z,65.86
2019-01-15T22:10:01.640Z,65.70
2019-01-15T22:12:48.686Z,64.83
2019-01-15T22:15:49.530Z,66.50
2019-01-15T22:18:28.702Z,66.65
2019-01-15T22:21:25.679Z,67.34
2019-01-15T22:24:25.236Z,65.64
2019-01-15T22:27:19.563Z,65.63
2019-01-15T22:30:16.534Z,65.75
2019-01-15T22:33:03.446Z,66.50
2019-01-15T22:36:03.662Z,66.24
2019-01-15T22:38:45.101Z,65.90
2019-01-15T22:41:36.610Z,66.22
2019-01-15T22:44:41.033Z,66.80
2019-01-15T22:47:46.389Z,66.17
2019-01-15T22:50:43.032Z,66.58
2019-01-15T22:53:40.085Z,65.95
2019-01-15T22:56:40.962Z,65.08
2019-01-15T22:59:31.483Z,66.35
2019-01-15T23:02:09.105Z,65.81
2019-01-15T23:04:58.983Z,66.87
2019-01-15T23:07:56.213Z,65.35
2019-01-15T23:10:50.090Z,65.34
2019-01-15T23:13:31.920Z,64.68
2019-01-15T23:16:25.644Z,64.37
2019-01-15T23:19:07.253Z,64.67
2019-01-15T23:21:57.154Z,64.59
2019-01-15T23:24:48.694Z,63.91
2019-01-15T23:27:52.024Z,64.02
2019-01-15T23:30:51.003Z,64.03
2019-01-15T23:33:38.732Z,62.89
2019-01-15T23:36:28.158Z,64.72
2019-01-15T23:39:15.217Z,64.04
2019-01-15T23:42:09.063Z,63.79
2019-01-15T23:45:04.803Z,62.92
2019-01-15T23:47:55.883Z,63.64
2019-01-15T23:50:44.722Z,63.28
2019-01-15T23:53:34.086Z,64.88
2019-01-15T23:56:23.623Z,64.25
2019-01-15T23:59:10.519Z,64.16
