createdAt,value
2018-11-04T09:31:18.833Z,7448.00
2018-11-04T09:32:18.338Z,7412.00
2018-11-04T09:33:18.292Z,7124.00
2018-11-04T09:34:18.248Z,7028.00
2018-11-04T09:35:18.341Z,7232.00
2018-11-04T09:36:18.436Z,7484.00
2018-11-04T09:37:18.316Z,7524.00
2018-11-04T09:38:18.522Z,7516.00
2018-11-04T09:39:18.028Z,7860.00
2018-11-04T09:40:17.983Z,8420.00
2018-11-04T09:41:18.039Z,9064.00
2018-11-04T09:42:17.894Z,9728.00
2018-11-04T09:43:17.950Z,10156.00
2018-11-04T09:44:17.910Z,10316.00
2018-11-04T09:45:18.222Z,10480.00
2018-11-04T09:46:17.820Z,10944.00
2018-11-04T09:47:17.678Z,11724.00
2018-11-04T09:48:17.730Z,12292.00
2018-11-04T09:49:17.586Z,12232.00
2018-11-04T09:50:17.543Z,11764.00
2018-11-04T19:35:09.870Z,0.00
2018-11-04T19:36:09.271Z,0.00
2018-11-04T19:37:09.391Z,0.00
2018-11-04T19:38:09.186Z,0.00
2018-11-04T19:39:09.140Z,0.00
2018-11-04T19:40:09.100Z,0.00
2018-11-04T19:41:09.059Z,0.00
2018-11-04T20:06:56.468Z,0.00
2018-11-04T20:07:57.049Z,0.00
2018-11-04T20:08:56.382Z,0.00
2018-11-04T20:09:56.444Z,0.00
2018-11-04T20:10:56.293Z,0.00
2018-11-04T20:11:56.253Z,0.00
2018-11-04T20:12:56.310Z,0.00
2018-11-04T20:13:56.373Z,0.00
2018-11-04T20:14:56.434Z,0.00
2018-11-04T20:15:56.077Z,0.00
2018-11-04T20:16:56.099Z,0.00
2018-11-04T20:17:55.988Z,0.00
2018-11-04T20:18:55.944Z,0.00
2018-11-04T20:19:55.978Z,0.00
2018-11-04T20:20:56.223Z,0.00
2018-11-04T20:21:56.064Z,0.00
2018-11-04T20:22:55.773Z,0.00
2018-11-04T20:23:55.726Z,0.00
2018-11-04T20:24:55.688Z,0.00
2018-11-04T20:25:55.649Z,0.00
2018-11-04T20:26:55.606Z,0.00
2018-11-04T20:27:55.553Z,0.00
2018-11-04T20:28:55.960Z,0.00
2018-11-04T20:29:55.464Z,0.00
2018-11-04T20:30:55.422Z,0.00
2018-11-04T20:31:55.828Z,0.00
2018-11-04T20:32:55.334Z,0.00
2018-11-04T20:33:55.670Z,0.00
2018-11-04T20:34:55.246Z,0.00
2018-11-04T20:35:55.609Z,0.00
2018-11-04T20:36:55.163Z,0.00
2018-11-04T20:37:55.118Z,0.00
2018-11-04T20:39:55.031Z,0.00
2018-11-04T20:40:55.184Z,0.00
2018-11-04T20:42:54.897Z,0.00
2018-11-04T20:43:55.112Z,0.00
2018-11-04T20:44:54.846Z,0.00
2018-11-04T20:45:54.766Z,0.00
2018-11-04T20:46:54.726Z,0.00
2018-11-04T20:47:54.755Z,0.00
2018-11-04T20:48:54.987Z,0.00
2018-11-04T20:49:54.594Z,0.00
2018-11-04T20:50:54.850Z,0.00
2018-11-04T20:51:54.543Z,0.00
2018-11-04T20:53:54.468Z,0.00
2018-11-04T20:54:54.374Z,0.00
2018-11-04T20:55:54.338Z,0.00
2018-11-04T20:56:54.287Z,0.00
2018-11-04T20:57:54.566Z,0.00
2018-11-04T20:58:54.559Z,0.00
2018-11-04T20:59:54.306Z,0.00
2018-11-04T21:00:54.113Z,0.00
2018-11-04T21:01:54.147Z,0.00
2018-11-04T21:02:54.025Z,0.00
2018-11-04T21:03:54.104Z,0.00
2018-11-04T21:04:54.241Z,0.00
2018-11-04T21:05:53.893Z,0.00
2018-11-04T21:06:53.851Z,0.00
2018-11-04T21:07:53.830Z,0.00
2018-11-04T21:08:53.965Z,0.00
2018-11-04T21:09:53.784Z,0.00
2018-11-04T21:10:53.676Z,0.00
2018-11-04T21:11:54.086Z,0.00
2018-11-04T21:12:53.591Z,0.00
2018-11-04T21:13:53.773Z,0.00
2018-11-04T21:14:53.508Z,0.00
2018-11-04T21:15:53.503Z,0.00
2018-11-04T21:16:53.824Z,0.00
2018-11-04T21:17:53.371Z,0.00
2018-11-04T21:18:53.626Z,0.00
2018-11-04T21:19:53.585Z,0.00
2018-11-04T21:20:53.239Z,0.00
2018-11-04T21:21:53.197Z,0.00
2018-11-04T21:22:53.152Z,0.00
2018-11-04T21:23:53.509Z,0.00
2018-11-04T21:24:53.078Z,0.00
2018-11-04T21:25:53.298Z,0.00
2018-11-04T21:26:52.985Z,0.00
2018-11-04T21:27:52.957Z,0.00
2018-11-04T21:28:53.084Z,0.00
2018-11-04T21:29:53.123Z,0.00
2018-11-04T21:30:52.806Z,0.00
2018-11-04T21:31:52.782Z,0.00
2018-11-04T21:32:52.965Z,0.00
2018-11-04T21:33:52.672Z,0.00
2018-11-04T21:34:52.629Z,0.00
2018-11-04T21:35:52.588Z,0.00
2018-11-04T21:36:52.542Z,0.00
2018-11-04T21:37:52.795Z,0.00
2018-11-04T21:38:52.453Z,0.00
2018-11-04T21:39:52.712Z,0.00
2018-11-04T21:40:52.372Z,0.00
2018-11-04T21:41:52.327Z,0.00
2018-11-04T21:42:52.427Z,0.00
2018-11-04T21:43:52.897Z,0.00
2018-11-04T21:44:52.295Z,0.00
2018-11-04T21:45:52.149Z,0.00
2018-11-04T21:46:52.357Z,0.00
2018-11-04T21:47:52.066Z,0.00
2018-11-04T21:48:52.018Z,0.00
2018-11-04T21:49:51.981Z,0.00
2018-11-04T21:50:52.324Z,0.00
2018-11-04T21:51:52.047Z,0.00
2018-11-04T21:52:51.846Z,0.00
2018-11-04T21:53:52.126Z,0.00
2018-11-04T21:54:51.959Z,0.00
2018-11-04T21:55:51.782Z,0.00
2018-11-04T21:56:51.673Z,0.00
2018-11-04T21:57:51.778Z,0.00
2018-11-04T21:58:51.586Z,0.00
2018-11-04T21:59:51.542Z,0.00
2018-11-04T22:00:51.506Z,0.00
2018-11-04T22:01:51.475Z,0.00
2018-11-04T22:02:51.583Z,0.00
2018-11-04T22:03:51.589Z,0.00
2018-11-04T22:04:51.396Z,0.00
2018-11-04T22:05:51.277Z,0.00
2018-11-04T22:06:51.483Z,0.00
2018-11-04T22:07:51.192Z,0.00
2018-11-04T22:08:51.149Z,0.00
2018-11-04T22:09:51.116Z,0.00
2018-11-04T22:10:51.059Z,0.00
2018-11-04T22:11:51.067Z,0.00
2018-11-04T22:12:51.066Z,0.00
2018-11-04T22:13:51.321Z,0.00
2018-11-04T22:14:50.987Z,0.00
2018-11-04T22:15:50.842Z,0.00
2018-11-04T22:16:50.795Z,0.00
2018-11-04T22:17:50.754Z,0.00
2018-11-04T22:18:50.713Z,0.00
2018-11-04T22:19:50.669Z,0.00
2018-11-04T22:20:50.925Z,0.00
2018-11-04T22:21:50.583Z,0.00
2018-11-04T22:22:50.536Z,0.00
2018-11-04T22:23:50.554Z,0.00
2018-11-04T22:24:50.445Z,0.00
2018-11-04T22:25:50.404Z,0.00
2018-11-04T22:26:50.363Z,0.00
2018-11-04T22:27:50.570Z,0.00
2018-11-04T22:28:50.276Z,0.00
2018-11-04T22:29:50.432Z,0.00
2018-11-04T22:30:50.463Z,0.00
2018-11-04T22:31:50.143Z,0.00
2018-11-04T22:32:50.102Z,0.00
2018-11-04T22:33:50.088Z,0.00
2018-11-04T22:34:50.266Z,0.00
2018-11-04T22:35:49.987Z,0.00
2018-11-04T22:36:50.273Z,0.00
2018-11-04T22:37:49.890Z,0.00
2018-11-04T22:38:49.846Z,0.00
2018-11-04T22:39:49.793Z,0.00
2018-11-04T22:40:49.751Z,0.00
2018-11-04T22:41:49.954Z,0.00
2018-11-04T22:42:49.761Z,0.00
2018-11-04T22:43:49.618Z,0.00
2018-11-04T22:44:49.574Z,0.00
2018-11-04T22:45:49.533Z,0.00
2018-11-04T22:46:49.500Z,0.00
2018-11-04T22:47:49.445Z,0.00
2018-11-04T22:48:49.663Z,0.00
2018-11-04T22:49:49.400Z,0.00
2018-11-04T22:50:49.322Z,0.00
2018-11-04T22:51:49.269Z,0.00
2018-11-04T22:52:49.224Z,0.00
2018-11-04T22:53:49.184Z,0.00
2018-11-04T22:54:49.155Z,0.00
2018-11-04T22:55:49.356Z,0.00
2018-11-04T22:56:49.054Z,0.00
2018-11-04T22:57:49.030Z,0.00
2018-11-04T22:58:48.964Z,0.00
2018-11-04T22:59:48.919Z,0.00
2018-11-04T23:00:48.879Z,0.00
2018-11-04T23:01:48.898Z,0.00
2018-11-04T23:02:49.042Z,0.00
2018-11-04T23:03:48.825Z,0.00
2018-11-04T23:04:48.702Z,0.00
2018-11-04T23:05:48.657Z,0.00
2018-11-04T23:06:48.645Z,0.00
2018-11-04T23:07:48.569Z,0.00
2018-11-04T23:08:48.525Z,0.00
2018-11-04T23:09:48.732Z,0.00
2018-11-04T23:10:48.437Z,0.00
2018-11-04T23:11:48.393Z,0.00
2018-11-04T23:12:48.348Z,0.00
2018-11-04T23:13:48.632Z,0.00
2018-11-04T23:14:48.264Z,0.00
2018-11-04T23:15:48.224Z,0.00
2018-11-04T23:16:48.427Z,0.00
2018-11-04T23:17:48.129Z,0.00
2018-11-04T23:18:48.183Z,0.00
2018-11-04T23:19:48.044Z,0.00
2018-11-04T23:20:48.010Z,0.00
2018-11-04T23:21:47.965Z,0.00
2018-11-04T23:22:47.913Z,0.00
2018-11-04T23:23:48.169Z,0.00
2018-11-04T23:24:47.824Z,0.00
2018-11-04T23:25:47.898Z,0.00
2018-11-04T23:26:47.754Z,0.00
2018-11-04T23:27:47.858Z,0.00
2018-11-04T23:28:47.651Z,0.00
2018-11-04T23:29:47.945Z,0.00
2018-11-04T23:30:47.816Z,0.00
2018-11-04T23:31:47.522Z,0.00
2018-11-04T23:32:47.477Z,0.00
2018-11-04T23:33:47.431Z,0.00
2018-11-04T23:34:47.390Z,0.00
2018-11-04T23:35:47.350Z,0.00
2018-11-04T23:36:47.298Z,0.00
2018-11-04T23:37:47.504Z,0.00
2018-11-04T23:38:47.214Z,0.00
2018-11-04T23:39:47.169Z,0.00
2018-11-04T23:40:47.124Z,0.00
2018-11-04T23:41:47.180Z,0.00
2018-11-04T23:42:47.039Z,0.00
2018-11-04T23:43:47.006Z,0.00
2018-11-04T23:44:47.198Z,0.00
2018-11-04T23:45:46.914Z,0.00
2018-11-04T23:46:46.862Z,0.00
2018-11-04T23:47:46.819Z,0.00
2018-11-04T23:48:46.773Z,0.00
2018-11-04T23:49:46.731Z,0.00
2018-11-04T23:50:46.686Z,0.00
2018-11-04T23:51:46.903Z,0.00
2018-11-04T23:52:46.598Z,0.00
2018-11-04T23:53:46.603Z,0.00
2018-11-04T23:54:46.515Z,0.00
2018-11-04T23:55:46.469Z,0.00
2018-11-04T23:56:46.423Z,0.00
2018-11-04T23:57:46.379Z,0.00
2018-11-04T23:58:46.640Z,0.00
2018-11-04T23:59:46.293Z,0.00
