createdAt,value
2022-10-11T00:02:17.141Z,9.13
2022-10-11T00:05:33.378Z,11.10
2022-10-11T00:08:37.516Z,12.68
2022-10-11T00:15:06.286Z,11.85
2022-10-11T00:18:20.441Z,15.05
2022-10-11T00:24:50.044Z,9.45
2022-10-11T00:28:03.905Z,9.10
2022-10-11T00:31:17.861Z,9.20
2022-10-11T00:34:31.903Z,10.43
2022-10-11T00:37:47.672Z,11.57
2022-10-11T00:41:01.919Z,14.75
2022-10-11T00:44:20.651Z,8.85
2022-10-11T00:47:34.577Z,7.82
2022-10-11T00:50:48.604Z,9.85
2022-10-11T00:54:04.878Z,7.05
2022-10-11T00:57:21.652Z,13.18
2022-10-11T01:00:36.099Z,8.93
2022-10-11T01:03:50.006Z,8.55
2022-10-11T01:07:04.398Z,12.68
2022-10-11T01:10:20.355Z,6.80
2022-10-11T01:13:48.506Z,10.00
2022-10-11T01:16:59.087Z,9.45
2022-10-11T01:20:45.893Z,3.95
2022-10-11T01:24:08.765Z,8.90
2022-10-11T01:27:42.464Z,7.53
2022-10-11T01:30:48.522Z,7.60
2022-10-11T01:33:56.107Z,10.65
2022-10-11T01:37:05.774Z,7.80
2022-10-11T01:40:14.017Z,4.65
2022-10-11T01:43:19.193Z,6.20
2022-10-11T01:46:26.272Z,3.10
2022-10-11T01:49:41.327Z,2.65
2022-10-11T01:52:56.897Z,4.10
2022-10-11T01:56:24.051Z,3.42
2022-10-11T01:59:49.375Z,4.13
2022-10-11T02:03:20.455Z,3.90
2022-10-11T02:06:41.491Z,8.80
2022-10-11T02:10:00.145Z,6.00
2022-10-11T02:13:19.886Z,7.13
2022-10-11T02:16:40.422Z,3.05
2022-10-11T02:19:59.597Z,3.53
2022-10-11T02:23:16.773Z,4.90
2022-10-11T02:26:33.842Z,3.92
2022-10-11T02:29:50.410Z,4.13
2022-10-11T02:33:06.811Z,6.25
2022-10-11T02:36:17.247Z,2.15
2022-10-11T02:39:35.859Z,3.38
2022-10-11T02:42:58.018Z,2.53
2022-10-11T02:46:12.512Z,2.40
2022-10-11T02:49:27.702Z,4.82
2022-10-11T02:52:43.509Z,3.17
2022-10-11T02:55:57.693Z,5.30
2022-10-11T03:02:25.375Z,5.75
2022-10-11T03:05:42.897Z,6.93
2022-10-11T03:08:58.778Z,3.53
2022-10-11T03:12:12.730Z,3.95
2022-10-11T03:15:26.639Z,5.07
2022-10-11T03:18:40.589Z,8.45
2022-10-11T03:21:54.526Z,5.13
2022-10-11T03:25:11.066Z,4.15
2022-10-11T03:28:14.770Z,3.63
2022-10-11T03:31:28.673Z,8.10
2022-10-11T03:34:42.573Z,3.60
2022-10-11T03:37:56.449Z,4.78
2022-10-11T03:41:12.257Z,8.13
2022-10-11T03:44:26.283Z,5.90
2022-10-11T03:47:41.488Z,6.50
2022-10-11T03:50:55.358Z,3.80
2022-10-11T03:54:09.247Z,5.60
2022-10-11T03:57:25.114Z,4.88
2022-10-11T04:00:39.324Z,5.00
2022-10-11T04:07:10.390Z,4.40
2022-10-11T04:10:24.350Z,4.15
2022-10-11T04:13:40.146Z,3.28
2022-10-11T04:16:56.416Z,2.28
2022-10-11T04:20:03.490Z,4.53
2022-10-11T04:23:17.381Z,4.72
2022-10-11T04:26:31.379Z,2.22
2022-10-11T04:29:36.985Z,2.83
2022-10-11T04:32:50.897Z,4.00
2022-10-11T04:36:05.451Z,4.65
2022-10-11T04:39:19.948Z,5.47
2022-10-11T04:42:33.835Z,4.53
2022-10-11T04:45:54.603Z,4.40
2022-10-11T04:49:09.375Z,3.75
2022-10-11T04:52:13.070Z,3.67
2022-10-11T04:55:16.942Z,6.88
2022-10-11T04:58:31.501Z,2.55
2022-10-11T05:01:47.357Z,2.00
2022-10-11T05:05:01.321Z,2.80
2022-10-11T05:08:15.443Z,2.10
2022-10-11T05:11:20.148Z,3.15
2022-10-11T05:14:34.066Z,3.67
2022-10-11T05:17:49.850Z,2.10
2022-10-11T05:21:00.672Z,8.75
2022-10-11T05:24:14.541Z,4.50
2022-10-11T05:27:28.399Z,5.40
2022-10-11T05:30:42.298Z,8.65
2022-10-11T05:33:59.289Z,6.18
2022-10-11T05:37:13.178Z,3.47
2022-10-11T05:40:27.215Z,4.00
2022-10-11T05:43:41.106Z,4.05
2022-10-11T05:46:54.998Z,3.17
2022-10-11T05:50:11.471Z,6.38
2022-10-11T05:53:25.422Z,6.30
2022-10-11T05:56:39.328Z,8.98
2022-10-11T05:59:53.318Z,3.80
2022-10-11T06:03:07.743Z,4.07
2022-10-11T06:06:23.846Z,13.93
2022-10-11T06:09:38.963Z,8.48
2022-10-11T06:12:52.978Z,5.28
2022-10-11T06:16:07.899Z,3.70
2022-10-11T06:19:11.895Z,11.27
2022-10-11T06:22:28.066Z,4.85
2022-10-11T06:25:41.953Z,6.47
2022-10-11T06:28:55.877Z,8.85
2022-10-11T06:32:09.779Z,6.63
2022-10-11T06:35:23.654Z,8.10
2022-10-11T06:38:44.497Z,6.00
2022-10-11T06:41:59.003Z,7.30
2022-10-11T06:48:27.061Z,5.75
2022-10-11T06:51:40.922Z,10.88
2022-10-11T06:54:56.717Z,7.80
2022-10-11T06:58:10.694Z,5.50
2022-10-11T07:01:24.975Z,13.52
2022-10-11T07:04:38.931Z,7.38
2022-10-11T07:07:52.814Z,16.17
2022-10-11T07:11:10.440Z,7.68
2022-10-11T07:14:25.092Z,14.68
2022-10-11T07:17:38.947Z,18.40
2022-10-11T07:20:52.932Z,18.75
2022-10-11T07:24:07.925Z,13.00
2022-10-11T07:27:25.383Z,13.05
2022-10-11T07:30:40.282Z,11.63
2022-10-11T07:33:54.330Z,18.17
2022-10-11T07:37:08.228Z,9.48
2022-10-11T07:40:22.138Z,17.05
2022-10-11T07:43:38.791Z,27.25
2022-10-11T07:46:52.827Z,13.77
2022-10-11T07:50:07.629Z,14.43
2022-10-11T07:53:21.781Z,16.65
2022-10-11T07:59:51.399Z,14.68
2022-10-11T08:03:06.082Z,18.38
2022-10-11T08:06:23.083Z,11.35
2022-10-11T08:09:37.002Z,17.90
2022-10-11T08:12:51.105Z,21.27
2022-10-11T08:16:13.607Z,18.20
2022-10-11T08:19:27.550Z,13.88
2022-10-11T08:22:41.530Z,17.08
2022-10-11T08:25:58.403Z,16.67
2022-10-11T08:29:13.604Z,15.23
2022-10-11T08:32:30.517Z,15.60
2022-10-11T08:35:44.545Z,16.77
2022-10-11T08:38:59.135Z,9.05
2022-10-11T08:42:18.510Z,21.73
2022-10-11T08:45:36.954Z,25.05
2022-10-11T08:48:46.907Z,8.88
2022-10-11T08:52:04.076Z,12.00
2022-10-11T08:55:22.659Z,23.88
2022-10-11T08:58:43.894Z,14.52
2022-10-11T09:02:04.402Z,23.85
2022-10-11T09:05:15.654Z,15.15
2022-10-11T09:08:38.327Z,15.00
2022-10-11T09:12:04.855Z,7.93
2022-10-11T09:15:27.617Z,16.95
2022-10-11T09:19:06.561Z,15.50
2022-10-11T09:22:32.880Z,14.25
2022-10-11T09:25:52.183Z,12.70
2022-10-11T09:29:12.059Z,15.25
2022-10-11T09:32:31.720Z,13.40
2022-10-11T09:35:48.473Z,19.52
2022-10-11T09:39:06.532Z,16.60
2022-10-11T09:42:11.889Z,15.77
2022-10-11T09:45:18.827Z,14.35
2022-10-11T09:48:25.190Z,12.02
2022-10-11T09:51:29.927Z,12.05
2022-10-11T09:54:43.901Z,11.88
2022-10-11T09:57:56.689Z,21.02
2022-10-11T10:01:08.038Z,17.67
2022-10-11T10:04:16.306Z,11.30
2022-10-11T10:07:19.955Z,15.05
2022-10-11T10:10:40.616Z,8.93
2022-10-11T10:13:47.242Z,17.35
2022-10-11T10:17:04.433Z,13.20
2022-10-11T10:20:19.466Z,11.05
2022-10-11T10:23:27.216Z,20.27
2022-10-11T10:26:33.578Z,13.95
2022-10-11T10:29:37.291Z,15.82
2022-10-11T10:32:48.761Z,13.18
2022-10-11T10:35:57.500Z,18.45
2022-10-11T10:39:08.810Z,9.65
2022-10-11T10:42:18.313Z,11.43
2022-10-11T10:45:27.257Z,13.68
2022-10-11T10:49:12.015Z,15.27
2022-10-11T10:52:18.664Z,12.25
2022-10-11T10:55:27.802Z,12.63
2022-10-11T10:58:53.237Z,12.10
2022-10-11T11:02:15.878Z,12.23
2022-10-11T11:05:34.202Z,13.45
2022-10-11T11:08:50.758Z,13.20
2022-10-11T11:12:07.954Z,13.00
2022-10-11T11:15:23.780Z,11.13
2022-10-11T11:18:39.142Z,15.30
2022-10-11T11:21:48.526Z,12.10
2022-10-11T11:25:00.289Z,19.00
2022-10-11T11:28:17.564Z,11.25
2022-10-11T11:31:37.668Z,15.93
2022-10-11T11:34:45.457Z,11.73
2022-10-11T11:37:56.033Z,13.82
2022-10-11T11:41:06.532Z,13.15
2022-10-11T11:44:14.780Z,15.75
2022-10-11T11:47:25.940Z,10.98
2022-10-11T11:50:39.531Z,12.88
2022-10-11T11:53:53.289Z,14.27
2022-10-11T11:57:02.398Z,9.57
2022-10-11T12:00:08.329Z,8.30
2022-10-11T12:03:29.287Z,12.63
2022-10-11T12:06:35.903Z,12.02
2022-10-11T12:09:44.430Z,19.15
2022-10-11T12:12:48.167Z,16.77
2022-10-11T12:16:02.339Z,14.85
2022-10-11T12:19:14.268Z,13.77
2022-10-11T12:22:33.848Z,6.05
2022-10-11T12:25:42.472Z,8.32
2022-10-11T12:29:05.216Z,11.73
2022-10-11T12:32:53.835Z,16.25
2022-10-11T12:36:05.809Z,13.68
2022-10-11T12:39:51.727Z,17.85
2022-10-11T12:43:11.885Z,10.32
2022-10-11T12:46:41.648Z,18.23
2022-10-11T12:49:55.415Z,12.55
2022-10-11T12:53:08.611Z,13.23
2022-10-11T12:56:19.663Z,13.63
2022-10-11T12:59:24.792Z,18.08
2022-10-11T13:02:36.553Z,10.65
2022-10-11T13:05:50.999Z,10.43
2022-10-11T13:09:05.162Z,11.63
2022-10-11T13:12:13.889Z,16.10
2022-10-11T13:15:22.275Z,15.73
2022-10-11T13:18:27.414Z,11.45
2022-10-11T13:21:35.469Z,21.58
2022-10-11T13:24:42.259Z,13.25
2022-10-11T13:27:46.438Z,14.43
2022-10-11T13:30:53.581Z,14.77
2022-10-11T13:33:59.187Z,12.10
2022-10-11T13:37:03.010Z,9.60
2022-10-11T13:40:15.393Z,11.60
2022-10-11T13:43:23.137Z,16.05
2022-10-11T13:46:29.194Z,16.75
2022-10-11T13:49:39.446Z,12.60
2022-10-11T13:52:56.681Z,14.73
2022-10-11T13:56:05.828Z,9.55
2022-10-11T13:59:16.566Z,11.07
2022-10-11T14:02:23.590Z,13.05
2022-10-11T14:05:31.836Z,9.70
2022-10-11T14:08:39.330Z,8.43
2022-10-11T14:11:44.887Z,9.20
2022-10-11T14:14:49.571Z,10.90
2022-10-11T14:17:53.321Z,9.63
2022-10-11T14:20:57.069Z,14.70
2022-10-11T14:24:04.318Z,7.90
2022-10-11T14:27:16.718Z,11.10
2022-10-11T14:30:27.365Z,10.45
2022-10-11T14:33:31.622Z,12.77
2022-10-11T14:36:35.434Z,10.23
2022-10-11T14:39:39.143Z,8.27
2022-10-11T14:45:48.614Z,8.55
2022-10-11T14:48:55.925Z,12.35
2022-10-11T14:52:00.697Z,13.85
2022-10-11T14:55:04.434Z,9.32
2022-10-11T14:58:11.265Z,17.10
2022-10-11T15:01:15.802Z,10.20
2022-10-11T15:04:24.677Z,13.20
2022-10-11T15:07:28.484Z,13.65
2022-10-11T15:10:36.050Z,13.15
2022-10-11T15:13:41.638Z,12.68
2022-10-11T15:16:45.330Z,9.88
2022-10-11T15:19:50.166Z,16.48
2022-10-11T15:22:53.850Z,9.13
2022-10-11T15:25:57.719Z,9.50
2022-10-11T15:29:03.378Z,10.20
2022-10-11T15:32:07.530Z,15.23
2022-10-11T15:35:11.583Z,8.85
2022-10-11T15:41:23.262Z,7.63
2022-10-11T15:44:28.859Z,13.35
2022-10-11T15:47:32.602Z,12.68
2022-10-11T15:50:38.277Z,11.52
2022-10-11T15:53:42.193Z,11.38
2022-10-11T15:59:51.115Z,9.82
2022-10-11T16:02:55.064Z,8.80
2022-10-11T16:06:04.806Z,14.77
2022-10-11T16:09:09.281Z,7.25
2022-10-11T16:12:12.903Z,13.18
2022-10-11T16:15:18.946Z,16.55
2022-10-11T16:18:23.520Z,11.02
2022-10-11T16:21:27.143Z,17.63
2022-10-11T16:24:30.909Z,16.27
2022-10-11T16:27:35.096Z,22.75
2022-10-11T16:30:42.527Z,21.42
2022-10-11T16:33:49.629Z,24.27
2022-10-11T16:36:53.237Z,18.77
2022-10-11T16:39:57.034Z,17.65
2022-10-11T16:43:07.281Z,23.00
2022-10-11T16:46:13.361Z,16.80
2022-10-11T16:49:17.227Z,17.13
2022-10-11T16:52:20.861Z,15.05
2022-10-11T16:55:24.527Z,14.15
2022-10-11T16:58:28.122Z,10.38
2022-10-11T17:01:33.717Z,12.45
2022-10-11T17:04:37.385Z,11.77
2022-10-11T17:07:40.983Z,12.20
2022-10-11T17:10:46.813Z,12.43
2022-10-11T17:13:52.659Z,13.90
2022-10-11T17:16:58.234Z,12.75
2022-10-11T17:20:02.962Z,10.20
2022-10-11T17:23:06.866Z,11.40
2022-10-11T17:26:19.073Z,17.17
2022-10-11T17:29:23.521Z,12.90
2022-10-11T17:32:29.018Z,11.18
2022-10-11T17:35:33.774Z,16.90
2022-10-11T17:38:37.377Z,12.35
2022-10-11T17:41:40.990Z,10.45
2022-10-11T17:44:44.722Z,20.75
2022-10-11T17:47:50.375Z,24.05
2022-10-11T17:50:54.359Z,13.75
2022-10-11T17:57:01.502Z,14.73
2022-10-11T18:00:07.267Z,20.70
2022-10-11T18:03:12.808Z,17.83
2022-10-11T18:06:16.402Z,15.20
2022-10-11T18:09:20.728Z,18.73
2022-10-11T18:12:25.350Z,19.17
2022-10-11T18:15:31.586Z,19.45
2022-10-11T18:18:37.332Z,17.38
2022-10-11T18:21:41.178Z,21.02
2022-10-11T18:24:44.786Z,24.20
2022-10-11T18:27:48.448Z,12.88
2022-10-11T18:30:52.574Z,16.42
2022-10-11T18:33:58.278Z,17.02
2022-10-11T18:37:01.910Z,16.23
2022-10-11T18:40:06.471Z,13.57
2022-10-11T18:43:10.090Z,23.35
2022-10-11T18:46:15.157Z,14.02
2022-10-11T18:49:24.161Z,24.55
2022-10-11T18:52:27.894Z,22.85
2022-10-11T18:55:31.549Z,21.55
2022-10-11T18:58:37.064Z,18.13
2022-10-11T19:01:43.479Z,19.83
2022-10-11T19:04:52.154Z,11.73
2022-10-11T19:07:55.746Z,15.77
2022-10-11T19:11:05.323Z,13.68
2022-10-11T19:14:10.868Z,15.30
2022-10-11T19:17:14.623Z,14.32
2022-10-11T19:20:20.203Z,19.98
2022-10-11T19:23:23.826Z,18.63
2022-10-11T19:26:31.091Z,8.10
2022-10-11T19:29:35.122Z,15.20
2022-10-11T19:32:38.839Z,7.95
2022-10-11T19:35:54.835Z,12.88
2022-10-11T19:38:59.127Z,13.50
2022-10-11T19:42:04.211Z,21.88
2022-10-11T19:45:09.489Z,16.00
2022-10-11T19:48:13.462Z,15.82
2022-10-11T19:54:25.046Z,13.60
2022-10-11T20:00:32.070Z,15.43
2022-10-11T20:03:36.166Z,18.50
2022-10-11T20:06:43.299Z,18.52
2022-10-11T20:09:46.899Z,11.88
2022-10-11T20:12:50.493Z,14.95
2022-10-11T20:15:58.243Z,16.95
2022-10-11T20:19:02.372Z,9.25
2022-10-11T20:22:07.918Z,13.88
2022-10-11T20:25:12.009Z,8.68
2022-10-11T20:28:15.680Z,17.75
2022-10-11T20:31:21.832Z,9.18
2022-10-11T20:34:26.580Z,10.93
2022-10-11T20:37:32.494Z,11.15
2022-10-11T20:40:36.236Z,9.02
2022-10-11T20:43:40.110Z,9.50
2022-10-11T20:46:43.856Z,7.65
2022-10-11T20:49:47.459Z,16.02
2022-10-11T20:52:53.062Z,11.82
2022-10-11T20:55:57.620Z,9.13
2022-10-11T20:59:01.878Z,10.40
2022-10-11T21:02:05.612Z,9.57
2022-10-11T21:05:10.787Z,6.70
2022-10-11T21:08:16.443Z,9.82
2022-10-11T21:11:20.094Z,11.10
2022-10-11T21:14:23.857Z,9.65
2022-10-11T21:20:31.073Z,13.60
2022-10-11T21:23:36.754Z,5.07
2022-10-11T21:26:40.483Z,12.93
2022-10-11T21:29:44.069Z,8.75
2022-10-11T21:32:47.677Z,11.73
2022-10-11T21:35:51.305Z,15.20
2022-10-11T21:38:57.490Z,6.93
2022-10-11T21:42:01.094Z,10.18
2022-10-11T21:45:05.649Z,11.57
2022-10-11T21:48:09.258Z,11.80
2022-10-11T21:51:15.343Z,15.77
2022-10-11T21:54:21.164Z,6.82
2022-10-11T21:57:24.793Z,9.95
2022-10-11T22:00:28.378Z,8.82
2022-10-11T22:03:32.020Z,11.35
2022-10-11T22:06:35.953Z,3.38
2022-10-11T22:12:45.786Z,9.38
2022-10-11T22:15:49.571Z,5.55
2022-10-11T22:18:54.894Z,7.65
2022-10-11T22:21:58.565Z,9.68
2022-10-11T22:25:04.121Z,6.80
2022-10-11T22:28:08.103Z,8.55
2022-10-11T22:34:15.123Z,10.40
2022-10-11T22:37:18.829Z,9.75
2022-10-11T22:40:24.609Z,13.27
2022-10-11T22:43:28.242Z,8.50
2022-10-11T22:46:32.054Z,6.43
2022-10-11T22:49:35.649Z,7.43
2022-10-11T22:52:40.234Z,8.40
2022-10-11T22:55:45.836Z,4.47
2022-10-11T22:58:49.463Z,7.07
2022-10-11T23:01:53.066Z,5.50
2022-10-11T23:04:57.719Z,5.68
2022-10-11T23:08:01.360Z,6.13
2022-10-11T23:11:09.138Z,9.73
2022-10-11T23:14:13.166Z,5.95
2022-10-11T23:17:16.829Z,6.05
2022-10-11T23:20:20.423Z,5.55
2022-10-11T23:23:24.008Z,8.88
2022-10-11T23:26:29.566Z,7.28
2022-10-11T23:29:33.745Z,5.13
2022-10-11T23:32:38.470Z,6.88
2022-10-11T23:35:42.638Z,6.15
2022-10-11T23:38:50.760Z,5.35
2022-10-11T23:41:56.420Z,4.55
2022-10-11T23:45:00.050Z,4.65
2022-10-11T23:48:03.868Z,8.77
2022-10-11T23:51:08.282Z,8.38
2022-10-11T23:54:12.048Z,4.45
2022-10-11T23:57:17.590Z,4.40
