createdAt,value
2022-10-05T00:03:28.792Z,15.49
2022-10-05T00:08:29.170Z,15.48
2022-10-05T00:13:29.353Z,15.47
2022-10-05T00:18:28.110Z,15.47
2022-10-05T00:23:29.042Z,15.45
2022-10-05T00:28:30.344Z,15.45
2022-10-05T00:33:28.104Z,15.44
2022-10-05T00:38:28.139Z,15.44
2022-10-05T00:43:45.481Z,15.42
2022-10-05T00:48:32.441Z,15.43
2022-10-05T00:53:35.671Z,15.41
2022-10-05T00:58:32.982Z,15.41
2022-10-05T01:03:31.609Z,15.41
2022-10-05T01:08:34.535Z,15.41
2022-10-05T01:13:32.630Z,15.4
2022-10-05T01:18:31.638Z,15.39
2022-10-05T01:23:44.736Z,15.37
2022-10-05T01:28:30.032Z,15.38
2022-10-05T01:33:33.354Z,15.36
2022-10-05T01:38:33.281Z,15.36
2022-10-05T01:43:33.497Z,15.34
2022-10-05T01:48:32.895Z,15.34
2022-10-05T01:53:35.790Z,15.33
2022-10-05T01:58:32.033Z,15.31
2022-10-05T02:03:31.034Z,15.29
2022-10-05T02:08:31.200Z,15.27
2022-10-05T02:13:32.145Z,15.27
2022-10-05T02:18:33.747Z,15.27
2022-10-05T02:23:32.873Z,15.28
2022-10-05T02:28:30.998Z,15.29
2022-10-05T02:33:31.581Z,15.29
2022-10-05T02:38:34.478Z,15.27
2022-10-05T02:43:34.606Z,15.27
2022-10-05T02:48:34.253Z,15.28
2022-10-05T02:53:34.366Z,15.25
2022-10-05T02:58:30.743Z,15.26
2022-10-05T03:03:35.581Z,15.24
2022-10-05T03:08:31.202Z,15.22
2022-10-05T03:13:32.618Z,15.21
2022-10-05T03:18:32.723Z,15.2
2022-10-05T03:23:32.592Z,15.19
2022-10-05T03:28:31.347Z,15.18
2022-10-05T03:33:34.213Z,15.18
2022-10-05T03:38:32.173Z,15.16
2022-10-05T03:43:38.765Z,15.16
2022-10-05T03:48:32.708Z,15.15
2022-10-05T03:53:30.633Z,15.14
2022-10-05T03:58:29.951Z,15.13
2022-10-05T04:03:33.340Z,15.11
2022-10-05T04:08:32.681Z,15.1
2022-10-05T04:13:33.082Z,15.09
2022-10-05T04:18:30.880Z,15.07
2022-10-05T04:23:33.858Z,15.07
2022-10-05T04:28:32.531Z,15.06
2022-10-05T04:33:31.077Z,15.06
2022-10-05T04:38:38.630Z,15.05
2022-10-05T04:43:33.076Z,15.05
2022-10-05T04:48:37.375Z,15.04
2022-10-05T04:53:34.075Z,15.04
2022-10-05T04:58:37.744Z,15.02
2022-10-05T05:03:38.580Z,15.01
2022-10-05T05:08:35.916Z,15
2022-10-05T05:13:45.220Z,14.99
2022-10-05T05:18:40.152Z,14.98
2022-10-05T05:23:32.980Z,14.97
2022-10-05T05:28:33.278Z,14.97
2022-10-05T05:33:33.063Z,14.96
2022-10-05T05:38:32.067Z,14.94
2022-10-05T05:43:31.529Z,14.95
2022-10-05T05:48:37.925Z,14.94
2022-10-05T05:53:31.043Z,14.93
2022-10-05T05:58:33.688Z,14.93
2022-10-05T06:03:31.108Z,14.93
2022-10-05T06:08:32.497Z,14.93
2022-10-05T06:13:30.709Z,14.94
2022-10-05T06:18:28.237Z,14.94
2022-10-05T06:23:30.995Z,14.95
2022-10-05T06:28:28.404Z,14.95
2022-10-05T06:33:37.875Z,14.97
2022-10-05T06:38:35.702Z,14.98
2022-10-05T06:43:39.457Z,15
2022-10-05T06:48:31.227Z,15.03
2022-10-05T06:53:30.884Z,15.05
2022-10-05T06:58:51.373Z,15.06
2022-10-05T07:03:31.759Z,15.07
2022-10-05T07:08:31.214Z,15.1
2022-10-05T07:13:36.115Z,15.13
2022-10-05T07:18:42.406Z,15.17
2022-10-05T07:23:35.449Z,15.2
2022-10-05T07:28:34.937Z,15.27
2022-10-05T07:33:30.719Z,15.33
2022-10-05T07:38:32.515Z,15.37
2022-10-05T07:43:57.461Z,15.45
2022-10-05T07:48:33.032Z,15.51
2022-10-05T07:53:31.036Z,15.57
2022-10-05T07:58:34.976Z,15.66
2022-10-05T08:03:32.838Z,15.75
2022-10-05T08:08:31.904Z,15.88
2022-10-05T08:13:33.717Z,15.93
2022-10-05T08:18:38.189Z,15.97
2022-10-05T08:23:33.327Z,16.07
2022-10-05T08:28:37.340Z,16.16
2022-10-05T08:33:31.434Z,16.2
2022-10-05T08:38:32.559Z,16.21
2022-10-05T08:43:38.683Z,16.28
2022-10-05T08:48:44.179Z,16.31
2022-10-05T08:53:41.130Z,16.37
2022-10-05T08:59:07.495Z,16.42
2022-10-05T09:03:45.467Z,16.49
2022-10-05T09:08:42.002Z,16.52
2022-10-05T09:13:37.138Z,16.62
2022-10-05T09:18:41.748Z,16.68
2022-10-05T09:23:40.424Z,16.78
2022-10-05T09:28:55.776Z,16.8
2022-10-05T09:33:45.192Z,16.83
2022-10-05T09:38:32.801Z,16.91
2022-10-05T09:43:41.471Z,16.91
2022-10-05T09:48:48.010Z,17.06
2022-10-05T09:53:43.674Z,17.02
2022-10-05T09:59:09.691Z,17.09
2022-10-05T10:03:42.767Z,17.19
2022-10-05T10:08:36.280Z,17.21
2022-10-05T10:13:53.678Z,17.21
2022-10-05T10:18:45.602Z,17.19
2022-10-05T10:23:32.518Z,17.19
2022-10-05T10:28:47.552Z,17.15
2022-10-05T10:33:37.162Z,17.11
2022-10-05T10:38:39.925Z,17.14
2022-10-05T10:43:38.991Z,17.12
2022-10-05T10:48:51.588Z,17.15
2022-10-05T10:53:38.801Z,17.09
2022-10-05T10:58:39.562Z,17.14
2022-10-05T11:03:54.398Z,17.15
2022-10-05T11:08:46.620Z,17.12
2022-10-05T11:13:45.253Z,17.05
2022-10-05T11:18:31.362Z,17.02
2022-10-05T11:23:43.101Z,17.03
2022-10-05T11:28:39.507Z,17.05
2022-10-05T11:33:43.033Z,17.03
2022-10-05T11:38:48.829Z,17.03
2022-10-05T11:43:41.996Z,17.05
2022-10-05T11:48:40.626Z,17.08
2022-10-05T11:53:32.047Z,17.09
2022-10-05T11:58:31.522Z,17.15
2022-10-05T12:03:38.174Z,17.18
2022-10-05T12:08:32.345Z,17.19
2022-10-05T12:13:35.052Z,17.23
2022-10-05T12:18:31.044Z,17.29
2022-10-05T12:23:33.365Z,17.35
2022-10-05T12:28:33.960Z,17.4
2022-10-05T12:33:35.530Z,17.47
2022-10-05T12:38:32.541Z,17.52
2022-10-05T12:43:32.476Z,17.58
2022-10-05T12:48:35.563Z,17.63
2022-10-05T12:53:35.788Z,17.71
2022-10-05T12:58:32.865Z,17.83
2022-10-05T13:03:29.912Z,17.92
2022-10-05T13:08:31.307Z,17.96
2022-10-05T13:13:39.584Z,18.07
2022-10-05T13:18:32.763Z,18.18
2022-10-05T13:23:35.719Z,18.21
2022-10-05T13:28:30.729Z,18.28
2022-10-05T13:33:30.525Z,18.33
2022-10-05T13:38:31.081Z,18.33
2022-10-05T13:43:38.862Z,18.37
2022-10-05T13:48:39.655Z,18.34
2022-10-05T13:53:33.396Z,18.29
2022-10-05T13:58:33.222Z,18.3
2022-10-05T14:03:34.582Z,18.34
2022-10-05T14:08:29.140Z,18.35
2022-10-05T14:13:30.373Z,18.54
2022-10-05T14:18:32.536Z,18.66
2022-10-05T14:23:31.724Z,18.63
2022-10-05T14:28:33.267Z,18.56
2022-10-05T14:33:29.815Z,18.55
2022-10-05T14:38:29.547Z,18.58
2022-10-05T14:43:28.094Z,18.56
2022-10-05T14:48:28.538Z,18.51
2022-10-05T14:53:28.719Z,18.5
2022-10-05T14:58:38.635Z,18.39
2022-10-05T15:03:36.051Z,18.34
2022-10-05T15:08:44.895Z,18.2
2022-10-05T15:13:29.483Z,18.16
2022-10-05T15:18:34.637Z,18.02
2022-10-05T15:23:31.105Z,17.99
2022-10-05T15:28:34.887Z,17.93
2022-10-05T15:33:31.870Z,17.85
2022-10-05T15:38:28.890Z,17.79
2022-10-05T15:43:28.619Z,17.73
2022-10-05T15:48:30.060Z,17.73
2022-10-05T15:53:34.090Z,17.66
2022-10-05T15:58:38.433Z,17.52
2022-10-05T16:03:30.838Z,17.51
2022-10-05T16:08:56.066Z,17.46
2022-10-05T16:13:34.671Z,17.45
2022-10-05T16:18:38.296Z,17.38
2022-10-05T16:23:38.737Z,17.36
2022-10-05T16:28:32.486Z,17.35
2022-10-05T16:33:34.038Z,17.26
2022-10-05T16:38:33.371Z,17.23
2022-10-05T16:43:35.543Z,17.21
2022-10-05T16:48:30.434Z,17.16
2022-10-05T16:53:31.728Z,17.09
2022-10-05T16:58:29.675Z,17.09
2022-10-05T17:03:30.984Z,17.04
2022-10-05T17:08:48.152Z,17.02
2022-10-05T17:13:38.377Z,17.02
2022-10-05T17:18:32.160Z,16.99
2022-10-05T17:23:43.615Z,16.98
2022-10-05T17:28:39.482Z,16.96
2022-10-05T17:33:29.991Z,16.96
2022-10-05T17:38:41.570Z,16.95
2022-10-05T17:43:32.017Z,16.95
2022-10-05T17:48:39.560Z,16.94
2022-10-05T17:53:49.214Z,16.94
2022-10-05T17:58:40.853Z,16.94
2022-10-05T18:03:42.964Z,16.9
2022-10-05T18:08:40.033Z,16.79
2022-10-05T18:13:38.072Z,16.63
2022-10-05T18:18:54.388Z,16.52
2022-10-05T18:23:35.857Z,16.5
2022-10-05T18:28:34.220Z,16.44
2022-10-05T18:33:41.084Z,16.39
2022-10-05T18:38:36.554Z,16.28
2022-10-05T18:43:33.100Z,16.21
2022-10-05T18:48:35.296Z,16.13
2022-10-05T18:53:34.671Z,16.03
2022-10-05T18:58:30.109Z,15.89
2022-10-05T19:03:33.274Z,15.76
2022-10-05T19:08:32.745Z,15.63
2022-10-05T19:13:37.445Z,15.54
2022-10-05T19:18:42.462Z,15.46
2022-10-05T19:23:37.270Z,15.4
2022-10-05T19:28:32.273Z,15.32
2022-10-05T19:33:35.534Z,15.26
2022-10-05T19:38:31.118Z,15.19
2022-10-05T19:43:39.391Z,15.15
2022-10-05T19:45:18.863Z,15.21
2022-10-05T19:49:28.262Z,15.1
2022-10-05T19:54:25.543Z,15.05
2022-10-05T19:59:26.342Z,15
2022-10-05T20:04:18.195Z,14.97
2022-10-05T20:09:25.797Z,14.94
2022-10-05T20:14:32.740Z,14.87
2022-10-05T20:19:49.742Z,14.83
2022-10-05T20:24:18.535Z,14.77
2022-10-05T20:29:21.571Z,14.74
2022-10-05T20:34:18.040Z,14.68
2022-10-05T20:39:18.037Z,14.62
2022-10-05T20:44:17.883Z,14.58
2022-10-05T20:49:17.642Z,14.55
2022-10-05T20:54:18.708Z,14.51
2022-10-05T20:59:19.575Z,14.47
2022-10-05T21:04:18.399Z,14.43
2022-10-05T21:09:21.086Z,14.39
2022-10-05T21:14:17.612Z,14.34
2022-10-05T21:19:41.916Z,14.34
2022-10-05T21:23:51.250Z,14.26
2022-10-05T21:28:50.285Z,14.27
2022-10-05T21:33:50.300Z,14.3
2022-10-05T21:38:50.031Z,14.26
2022-10-05T21:43:52.812Z,14.26
2022-10-05T21:48:50.645Z,14.24
2022-10-05T21:53:52.135Z,14.28
2022-10-05T21:58:50.532Z,14.25
2022-10-05T22:03:50.023Z,14.25
2022-10-05T22:08:50.054Z,14.28
2022-10-05T22:13:50.834Z,14.26
2022-10-05T22:18:53.458Z,14.18
2022-10-05T22:23:50.730Z,14.09
2022-10-05T22:28:50.468Z,14
2022-10-05T22:33:50.294Z,13.9
2022-10-05T22:38:50.236Z,13.81
2022-10-05T22:43:51.346Z,13.74
2022-10-05T22:48:49.943Z,13.67
2022-10-05T22:53:49.984Z,13.57
2022-10-05T22:58:50.857Z,13.49
2022-10-05T23:03:50.190Z,13.45
2022-10-05T23:08:50.188Z,13.42
2022-10-05T23:13:50.549Z,13.37
2022-10-05T23:18:51.412Z,13.31
2022-10-05T23:23:51.207Z,13.31
2022-10-05T23:28:51.433Z,13.3
2022-10-05T23:33:50.078Z,13.24
2022-10-05T23:38:50.072Z,13.18
2022-10-05T23:43:50.402Z,13.13
2022-10-05T23:48:50.010Z,13.09
2022-10-05T23:53:50.002Z,13.06
2022-10-05T23:58:50.059Z,13.01
