createdAt,value
2023-05-10T00:01:18.443Z,94189.41
2023-05-10T00:03:48.081Z,94191.31
2023-05-10T00:06:15.524Z,94191.56
2023-05-10T00:08:46.872Z,94187.31
2023-05-10T00:11:13.583Z,94181.13
2023-05-10T00:13:40.892Z,94181.06
2023-05-10T00:16:11.925Z,94190.09
2023-05-10T00:18:39.784Z,94186.50
2023-05-10T00:21:09.360Z,94189.91
2023-05-10T00:23:36.172Z,94192.66
2023-05-10T00:26:03.292Z,94192.34
2023-05-10T00:28:30.801Z,94190.06
2023-05-10T00:30:57.498Z,94188.16
2023-05-10T00:33:25.424Z,94186.84
2023-05-10T00:35:53.601Z,94187.72
2023-05-10T00:38:21.879Z,94188.78
2023-05-10T00:40:48.850Z,94195.66
2023-05-10T00:43:18.881Z,94194.34
2023-05-10T00:45:46.370Z,94188.56
2023-05-10T00:48:13.662Z,94184.63
2023-05-10T00:50:44.588Z,94193.69
2023-05-10T00:53:11.565Z,94183.81
2023-05-10T00:55:38.755Z,94193.88
2023-05-10T00:58:06.757Z,94188.94
2023-05-10T01:00:34.612Z,94187.22
2023-05-10T01:03:01.957Z,94186.59
2023-05-10T01:05:29.489Z,94190.97
2023-05-10T01:07:57.660Z,94185.50
2023-05-10T01:10:25.148Z,94191.06
2023-05-10T01:12:51.905Z,94189.25
2023-05-10T01:15:21.733Z,94178.38
2023-05-10T01:17:49.737Z,94188.81
2023-05-10T01:20:19.597Z,94185.69
2023-05-10T01:23:08.415Z,94181.06
2023-05-10T01:26:09.787Z,94181.69
2023-05-10T01:28:59.498Z,94182.78
2023-05-10T01:31:55.053Z,94182.41
2023-05-10T01:34:27.377Z,94179.38
2023-05-10T01:37:04.885Z,94179.34
2023-05-10T01:39:44.685Z,94184.47
2023-05-10T01:42:20.080Z,94179.03
2023-05-10T01:44:56.502Z,94180.47
2023-05-10T01:47:29.092Z,94184.81
2023-05-10T01:49:56.377Z,94188.84
2023-05-10T01:52:31.739Z,94190.44
2023-05-10T01:55:09.982Z,94183.06
2023-05-10T01:57:38.347Z,94184.84
2023-05-10T02:00:10.876Z,94184.84
2023-05-10T02:02:42.203Z,94185.06
2023-05-10T02:05:09.105Z,94192.13
2023-05-10T02:07:37.048Z,94196.97
2023-05-10T02:10:23.996Z,94196.00
2023-05-10T02:12:51.326Z,94191.38
2023-05-10T02:15:21.634Z,94196.03
2023-05-10T02:17:49.762Z,94191.16
2023-05-10T02:20:17.545Z,94187.09
2023-05-10T02:22:44.733Z,94190.59
2023-05-10T02:25:11.773Z,94188.50
2023-05-10T02:27:38.876Z,94189.69
2023-05-10T02:30:08.594Z,94191.22
2023-05-10T02:32:35.747Z,94186.19
2023-05-10T02:35:05.657Z,94187.28
2023-05-10T02:37:32.473Z,94191.69
2023-05-10T02:39:59.631Z,94194.03
2023-05-10T02:42:36.297Z,94195.72
2023-05-10T02:45:04.529Z,94201.63
2023-05-10T02:47:34.255Z,94210.69
2023-05-10T02:50:01.380Z,94205.47
2023-05-10T02:52:30.084Z,94214.09
2023-05-10T02:54:57.276Z,94205.69
2023-05-10T02:57:27.753Z,94204.38
2023-05-10T02:59:55.210Z,94210.66
2023-05-10T03:02:22.322Z,94214.44
2023-05-10T03:04:49.093Z,94216.66
2023-05-10T03:07:15.895Z,94216.78
2023-05-10T03:09:42.578Z,94232.31
2023-05-10T03:12:17.214Z,94229.59
2023-05-10T03:15:09.423Z,94228.78
2023-05-10T03:17:54.386Z,94235.84
2023-05-10T03:20:44.687Z,94233.47
2023-05-10T03:23:28.684Z,94242.38
2023-05-10T03:25:56.152Z,94235.00
2023-05-10T03:28:23.902Z,94231.28
2023-05-10T03:30:50.691Z,94234.13
2023-05-10T03:33:17.778Z,94230.06
2023-05-10T03:35:44.876Z,94233.00
2023-05-10T03:38:12.176Z,94237.88
2023-05-10T03:40:38.917Z,94233.00
2023-05-10T03:43:08.742Z,94229.66
2023-05-10T03:45:35.869Z,94223.41
2023-05-10T03:48:02.606Z,94233.69
2023-05-10T03:50:29.862Z,94232.34
2023-05-10T03:52:56.991Z,94235.56
2023-05-10T03:55:23.920Z,94243.66
2023-05-10T03:57:51.387Z,94245.94
2023-05-10T04:00:21.040Z,94244.34
2023-05-10T04:02:50.524Z,94248.53
2023-05-10T04:05:20.239Z,94243.09
2023-05-10T04:07:49.786Z,94245.03
2023-05-10T04:10:17.237Z,94245.50
2023-05-10T04:12:45.480Z,94247.25
2023-05-10T04:15:12.600Z,94244.97
2023-05-10T04:17:39.771Z,94243.28
2023-05-10T04:20:08.852Z,94240.28
2023-05-10T04:22:35.596Z,94248.50
2023-05-10T04:25:02.753Z,94247.09
2023-05-10T04:27:29.790Z,94249.97
2023-05-10T04:29:57.684Z,94240.19
2023-05-10T04:32:24.701Z,94238.03
2023-05-10T04:34:51.640Z,94235.44
2023-05-10T04:37:18.580Z,94242.31
2023-05-10T04:39:46.896Z,94232.44
2023-05-10T04:42:16.424Z,94233.47
2023-05-10T04:44:46.612Z,94222.94
2023-05-10T04:47:13.715Z,94224.28
2023-05-10T04:49:40.413Z,94228.81
2023-05-10T04:52:08.137Z,94226.88
2023-05-10T04:54:35.261Z,94230.75
2023-05-10T04:57:02.404Z,94229.75
2023-05-10T04:59:29.138Z,94231.44
2023-05-10T05:01:55.836Z,94236.03
2023-05-10T05:04:22.623Z,94233.84
2023-05-10T05:06:50.242Z,94240.47
2023-05-10T05:09:18.792Z,94243.47
2023-05-10T05:11:46.917Z,94241.84
2023-05-10T05:14:13.881Z,94247.84
2023-05-10T05:16:40.979Z,94244.13
2023-05-10T05:19:08.134Z,94245.97
2023-05-10T05:21:34.868Z,94245.78
2023-05-10T05:24:01.900Z,94246.16
2023-05-10T05:26:29.757Z,94249.81
2023-05-10T05:28:59.042Z,94248.41
2023-05-10T05:31:28.803Z,94257.31
2023-05-10T05:33:55.929Z,94261.81
2023-05-10T05:36:22.663Z,94262.47
2023-05-10T05:38:49.637Z,94255.38
2023-05-10T05:41:16.774Z,94254.00
2023-05-10T05:43:46.307Z,94267.69
2023-05-10T05:46:13.442Z,94260.34
2023-05-10T05:48:40.625Z,94260.19
2023-05-10T05:51:07.751Z,94272.66
2023-05-10T05:53:34.946Z,94267.25
2023-05-10T05:56:04.770Z,94268.78
2023-05-10T05:58:32.001Z,94268.75
2023-05-10T06:01:01.404Z,94263.69
2023-05-10T06:03:28.443Z,94265.25
2023-05-10T06:05:56.455Z,94261.00
2023-05-10T06:08:23.533Z,94260.19
2023-05-10T06:10:50.984Z,94257.34
2023-05-10T06:13:17.830Z,94260.22
2023-05-10T06:15:45.853Z,94257.00
2023-05-10T06:18:13.336Z,94265.97
2023-05-10T06:20:41.945Z,94266.06
2023-05-10T06:23:11.646Z,94266.69
2023-05-10T06:25:38.632Z,94263.06
2023-05-10T06:28:06.373Z,94259.72
2023-05-10T06:30:33.400Z,94270.22
2023-05-10T06:33:00.568Z,94264.31
2023-05-10T06:35:30.125Z,94262.00
2023-05-10T06:38:02.081Z,94264.75
2023-05-10T06:40:30.774Z,94271.03
2023-05-10T06:42:57.905Z,94269.22
2023-05-10T06:45:25.016Z,94261.06
2023-05-10T06:47:52.244Z,94267.19
2023-05-10T06:50:19.458Z,94265.38
2023-05-10T06:52:47.176Z,94279.81
2023-05-10T06:55:14.375Z,94273.84
2023-05-10T06:57:41.220Z,94271.31
2023-05-10T07:00:09.931Z,94274.97
2023-05-10T07:02:36.765Z,94285.28
2023-05-10T07:05:04.143Z,94272.31
2023-05-10T07:07:31.402Z,94271.69
2023-05-10T07:09:58.258Z,94268.38
2023-05-10T07:12:25.712Z,94275.19
2023-05-10T07:14:52.527Z,94273.59
2023-05-10T07:17:19.581Z,94277.34
2023-05-10T07:19:46.750Z,94278.91
2023-05-10T07:22:16.379Z,94276.56
2023-05-10T07:24:43.549Z,94284.31
2023-05-10T07:27:10.355Z,94283.34
2023-05-10T07:29:37.053Z,94293.81
2023-05-10T07:32:03.764Z,94289.28
2023-05-10T07:34:31.027Z,94288.81
2023-05-10T07:36:59.413Z,94291.00
2023-05-10T07:39:29.460Z,94300.09
2023-05-10T07:41:56.379Z,94285.81
2023-05-10T07:44:23.170Z,94292.53
2023-05-10T07:46:50.645Z,94296.28
2023-05-10T07:49:18.156Z,94296.47
2023-05-10T07:51:45.308Z,94297.56
2023-05-10T07:54:12.413Z,94298.59
2023-05-10T07:56:39.752Z,94301.75
2023-05-10T07:59:08.134Z,94303.16
2023-05-10T08:01:36.413Z,94304.63
2023-05-10T08:04:03.665Z,94307.47
2023-05-10T08:06:30.511Z,94295.53
2023-05-10T08:08:57.241Z,94301.41
2023-05-10T08:11:24.047Z,94303.69
2023-05-10T08:13:50.931Z,94307.56
2023-05-10T08:16:20.032Z,94289.56
2023-05-10T08:18:47.251Z,94299.66
2023-05-10T08:21:16.831Z,94305.44
2023-05-10T08:23:43.605Z,94302.25
2023-05-10T08:26:10.312Z,94303.22
2023-05-10T08:28:38.202Z,94298.00
2023-05-10T08:31:06.225Z,94296.28
2023-05-10T08:33:33.121Z,94286.75
2023-05-10T08:36:00.877Z,94288.47
2023-05-10T08:38:27.823Z,94290.72
2023-05-10T08:40:55.351Z,94295.31
2023-05-10T08:43:22.082Z,94293.41
2023-05-10T08:45:49.462Z,94287.78
2023-05-10T08:48:16.198Z,94292.59
2023-05-10T08:50:43.407Z,94293.47
2023-05-10T08:53:15.813Z,94303.59
2023-05-10T08:55:42.928Z,94301.28
2023-05-10T08:58:10.045Z,94304.88
2023-05-10T09:00:36.824Z,94300.88
2023-05-10T09:03:04.751Z,94301.91
2023-05-10T09:05:31.595Z,94299.00
2023-05-10T09:07:58.865Z,94306.47
2023-05-10T09:10:25.658Z,94302.59
2023-05-10T09:12:52.726Z,94310.19
2023-05-10T09:15:19.990Z,94318.84
2023-05-10T09:17:46.873Z,94304.47
2023-05-10T09:20:13.610Z,94310.25
2023-05-10T09:22:40.329Z,94311.28
2023-05-10T09:25:15.425Z,94318.31
2023-05-10T09:27:48.512Z,94318.56
2023-05-10T09:30:31.048Z,94314.38
2023-05-10T09:33:02.015Z,94312.09
2023-05-10T09:35:30.162Z,94312.19
2023-05-10T09:37:58.549Z,94315.50
2023-05-10T09:40:26.002Z,94309.09
2023-05-10T09:42:57.037Z,94304.47
2023-05-10T09:45:28.140Z,94310.41
2023-05-10T09:47:57.994Z,94309.56
2023-05-10T09:50:25.536Z,94309.59
2023-05-10T09:53:02.380Z,94314.16
2023-05-10T09:55:47.501Z,94318.97
2023-05-10T09:58:14.475Z,94309.88
2023-05-10T10:00:44.975Z,94302.81
2023-05-10T10:03:16.026Z,94312.06
2023-05-10T10:05:42.781Z,94316.13
2023-05-10T10:08:12.736Z,94314.63
2023-05-10T10:10:39.962Z,94307.22
2023-05-10T10:13:08.450Z,94309.34
2023-05-10T10:15:35.885Z,94312.63
2023-05-10T10:18:05.601Z,94311.59
2023-05-10T10:20:33.548Z,94310.09
2023-05-10T10:23:01.439Z,94308.56
2023-05-10T10:25:29.449Z,94305.19
2023-05-10T10:28:15.901Z,94310.63
2023-05-10T10:30:49.774Z,94306.53
2023-05-10T10:33:48.129Z,94301.66
2023-05-10T10:36:16.377Z,94304.47
2023-05-10T10:38:55.558Z,94306.16
2023-05-10T10:41:37.705Z,94299.47
2023-05-10T10:44:23.809Z,94293.56
2023-05-10T10:47:12.197Z,94294.78
2023-05-10T10:49:44.619Z,94300.69
2023-05-10T10:52:40.821Z,94298.66
2023-05-10T10:55:36.803Z,94299.00
2023-05-10T10:58:04.075Z,94299.34
2023-05-10T11:00:38.376Z,94303.41
2023-05-10T11:03:12.059Z,94306.97
2023-05-10T11:05:45.993Z,94303.97
2023-05-10T11:08:14.594Z,94296.22
2023-05-10T11:10:42.193Z,94303.63
2023-05-10T11:13:09.791Z,94300.38
2023-05-10T11:15:37.909Z,94299.34
2023-05-10T11:18:30.692Z,94287.75
2023-05-10T11:21:01.614Z,94303.94
2023-05-10T11:23:48.619Z,94293.97
2023-05-10T11:26:16.820Z,94302.94
2023-05-10T11:28:51.415Z,94292.59
2023-05-10T11:31:24.914Z,94293.63
2023-05-10T11:33:53.234Z,94301.47
2023-05-10T11:36:21.863Z,94302.38
2023-05-10T11:38:48.679Z,94290.31
2023-05-10T11:41:16.785Z,94292.19
2023-05-10T11:43:43.557Z,94289.63
2023-05-10T11:46:13.616Z,94294.69
2023-05-10T11:48:41.066Z,94291.84
2023-05-10T11:51:09.526Z,94301.31
2023-05-10T11:53:36.247Z,94300.09
2023-05-10T11:56:10.531Z,94296.91
2023-05-10T11:58:38.073Z,94291.44
2023-05-10T12:01:06.281Z,94299.09
2023-05-10T12:03:33.955Z,94297.25
2023-05-10T12:06:01.367Z,94289.56
2023-05-10T12:08:29.020Z,94297.13
2023-05-10T12:11:07.635Z,94295.50
2023-05-10T12:13:42.495Z,94290.84
2023-05-10T12:16:22.511Z,94292.94
2023-05-10T12:18:50.037Z,94300.78
2023-05-10T12:21:19.996Z,94294.06
2023-05-10T12:23:50.741Z,94295.41
2023-05-10T12:26:17.925Z,94294.50
2023-05-10T12:28:44.600Z,94286.09
2023-05-10T12:31:14.079Z,94296.03
2023-05-10T12:33:42.782Z,94297.38
2023-05-10T12:36:18.810Z,94296.19
2023-05-10T12:38:46.086Z,94295.66
2023-05-10T12:41:17.477Z,94295.00
2023-05-10T12:43:47.171Z,94304.94
2023-05-10T12:46:15.381Z,94299.63
2023-05-10T12:48:42.477Z,94304.97
2023-05-10T12:51:09.275Z,94298.75
2023-05-10T12:53:36.793Z,94302.25
2023-05-10T12:56:04.877Z,94302.56
2023-05-10T12:58:35.968Z,94304.97
2023-05-10T13:01:03.308Z,94302.19
2023-05-10T13:03:30.626Z,94304.38
2023-05-10T13:05:57.774Z,94310.84
2023-05-10T13:08:27.326Z,94309.88
2023-05-10T13:10:54.406Z,94302.03
2023-05-10T13:13:21.184Z,94302.97
2023-05-10T13:15:50.763Z,94310.25
2023-05-10T13:18:20.331Z,94301.41
2023-05-10T13:20:49.930Z,94302.69
2023-05-10T13:23:16.677Z,94306.69
2023-05-10T13:25:44.702Z,94307.56
2023-05-10T13:28:14.250Z,94315.78
2023-05-10T13:30:43.844Z,94308.56
2023-05-10T13:33:10.910Z,94318.53
2023-05-10T13:35:38.031Z,94308.81
2023-05-10T13:38:07.566Z,94309.50
2023-05-10T13:40:37.132Z,94310.09
2023-05-10T13:43:04.319Z,94310.75
2023-05-10T13:45:33.870Z,94308.28
2023-05-10T13:48:00.639Z,94306.97
2023-05-10T13:50:27.778Z,94295.41
2023-05-10T13:52:58.934Z,94309.38
2023-05-10T13:55:25.706Z,94299.28
2023-05-10T13:57:52.844Z,94301.59
2023-05-10T14:00:20.531Z,94316.94
2023-05-10T14:02:50.136Z,94304.25
2023-05-10T14:05:22.363Z,94302.66
2023-05-10T14:07:56.944Z,94303.00
2023-05-10T14:10:24.025Z,94300.72
2023-05-10T14:12:50.958Z,94300.09
2023-05-10T14:15:17.943Z,94304.25
2023-05-10T14:17:46.074Z,94299.72
2023-05-10T14:20:12.813Z,94300.56
2023-05-10T14:22:39.568Z,94309.63
2023-05-10T14:25:06.928Z,94308.00
2023-05-10T14:27:34.041Z,94302.47
2023-05-10T14:30:03.433Z,94295.38
2023-05-10T14:32:30.617Z,94291.97
2023-05-10T14:34:57.356Z,94290.69
2023-05-10T14:37:24.050Z,94301.66
2023-05-10T14:39:50.938Z,94291.03
2023-05-10T14:42:18.037Z,94290.44
2023-05-10T14:44:45.823Z,94299.84
2023-05-10T14:47:12.537Z,94298.31
2023-05-10T14:49:39.817Z,94298.56
2023-05-10T14:52:06.771Z,94296.00
2023-05-10T14:54:33.796Z,94297.28
2023-05-10T14:57:00.791Z,94297.03
2023-05-10T14:59:27.812Z,94305.50
2023-05-10T15:01:55.133Z,94300.38
2023-05-10T15:04:23.162Z,94298.84
2023-05-10T15:06:50.970Z,94298.81
2023-05-10T15:09:18.028Z,94300.38
2023-05-10T15:11:45.911Z,94300.88
2023-05-10T15:14:15.402Z,94304.50
2023-05-10T15:16:42.459Z,94295.66
2023-05-10T15:19:09.688Z,94294.19
2023-05-10T15:21:36.974Z,94300.88
2023-05-10T15:24:05.005Z,94292.41
2023-05-10T15:26:33.037Z,94299.63
2023-05-10T15:29:00.016Z,94304.41
2023-05-10T15:31:26.749Z,94305.75
2023-05-10T15:33:57.702Z,94310.13
2023-05-10T15:36:24.444Z,94310.09
2023-05-10T15:38:51.543Z,94306.53
2023-05-10T15:41:18.330Z,94305.50
2023-05-10T15:43:45.952Z,94308.88
2023-05-10T15:46:13.152Z,94316.78
2023-05-10T15:48:39.929Z,94312.44
2023-05-10T15:51:07.891Z,94313.19
2023-05-10T15:53:34.601Z,94314.00
2023-05-10T15:56:04.681Z,94317.97
2023-05-10T15:58:31.843Z,94312.88
2023-05-10T16:00:59.730Z,94316.22
2023-05-10T16:03:26.746Z,94314.72
2023-05-10T16:05:53.887Z,94316.75
2023-05-10T16:08:20.586Z,94318.81
2023-05-10T16:10:47.331Z,94317.50
2023-05-10T16:13:15.024Z,94318.72
2023-05-10T16:15:44.675Z,94312.41
2023-05-10T16:18:11.390Z,94318.81
2023-05-10T16:20:38.722Z,94319.09
2023-05-10T16:23:06.392Z,94311.41
2023-05-10T16:25:33.315Z,94318.31
2023-05-10T16:28:02.854Z,94316.50
2023-05-10T16:30:29.857Z,94311.06
2023-05-10T16:32:57.192Z,94315.72
2023-05-10T16:35:24.002Z,94320.28
2023-05-10T16:37:51.205Z,94327.53
2023-05-10T16:40:20.754Z,94327.13
2023-05-10T16:42:49.162Z,94325.16
2023-05-10T16:45:17.623Z,94325.69
2023-05-10T16:47:45.232Z,94327.22
2023-05-10T16:50:12.794Z,94320.53
2023-05-10T16:52:40.048Z,94320.66
2023-05-10T16:55:08.059Z,94315.28
2023-05-10T16:57:35.478Z,94320.38
2023-05-10T17:00:02.367Z,94311.88
2023-05-10T17:02:29.678Z,94317.22
2023-05-10T17:04:56.502Z,94321.50
2023-05-10T17:07:26.076Z,94314.28
2023-05-10T17:09:54.095Z,94319.31
2023-05-10T17:12:21.281Z,94317.38
2023-05-10T17:14:47.980Z,94321.97
2023-05-10T17:17:15.085Z,94318.88
2023-05-10T17:19:42.213Z,94318.81
2023-05-10T17:22:09.443Z,94328.41
2023-05-10T17:24:36.661Z,94314.22
2023-05-10T17:27:04.145Z,94312.00
2023-05-10T17:29:30.861Z,94316.97
2023-05-10T17:32:07.557Z,94311.34
2023-05-10T17:34:37.940Z,94310.13
2023-05-10T17:37:06.173Z,94308.28
2023-05-10T17:39:32.945Z,94315.00
2023-05-10T17:42:00.781Z,94316.00
2023-05-10T17:44:32.904Z,94313.22
2023-05-10T17:46:59.990Z,94315.72
2023-05-10T17:49:26.980Z,94313.72
2023-05-10T17:51:54.187Z,94309.34
2023-05-10T17:54:21.266Z,94310.50
2023-05-10T17:56:53.143Z,94311.44
2023-05-10T17:59:20.887Z,94311.44
2023-05-10T18:01:47.659Z,94313.03
2023-05-10T18:04:14.847Z,94303.22
2023-05-10T18:06:42.155Z,94308.03
2023-05-10T18:09:11.648Z,94310.31
2023-05-10T18:11:38.317Z,94325.53
2023-05-10T18:14:06.417Z,94316.69
2023-05-10T18:16:33.614Z,94324.75
2023-05-10T18:19:03.282Z,94323.75
2023-05-10T18:21:32.943Z,94322.31
2023-05-10T18:24:00.677Z,94320.22
2023-05-10T18:26:30.197Z,94314.22
2023-05-10T18:28:59.146Z,94325.38
2023-05-10T18:31:29.323Z,94323.50
2023-05-10T18:33:56.122Z,94327.03
2023-05-10T18:36:24.258Z,94330.19
2023-05-10T18:38:52.143Z,94333.00
2023-05-10T18:41:19.235Z,94332.72
2023-05-10T18:43:48.883Z,94334.91
2023-05-10T18:46:16.027Z,94329.78
2023-05-10T18:48:45.525Z,94330.53
2023-05-10T18:51:12.292Z,94336.63
2023-05-10T18:53:41.812Z,94345.31
2023-05-10T18:56:08.910Z,94335.53
2023-05-10T18:58:38.133Z,94339.53
2023-05-10T19:01:04.872Z,94342.94
2023-05-10T19:03:31.559Z,94336.72
2023-05-10T19:05:58.702Z,94334.91
2023-05-10T19:08:25.959Z,94338.44
2023-05-10T19:10:52.722Z,94343.84
2023-05-10T19:13:19.727Z,94348.75
2023-05-10T19:16:09.233Z,94341.00
2023-05-10T19:18:39.151Z,94346.44
2023-05-10T19:21:13.323Z,94352.16
2023-05-10T19:23:40.367Z,94353.91
2023-05-10T19:26:27.513Z,94340.78
2023-05-10T19:28:57.669Z,94351.72
2023-05-10T19:31:24.990Z,94352.22
2023-05-10T19:33:52.865Z,94369.22
2023-05-10T19:36:20.917Z,94358.53
2023-05-10T19:38:52.358Z,94355.56
2023-05-10T19:41:22.040Z,94359.25
2023-05-10T19:43:50.378Z,94360.75
2023-05-10T19:46:19.453Z,94360.94
2023-05-10T19:48:47.565Z,94360.94
2023-05-10T19:51:17.540Z,94366.41
2023-05-10T19:53:44.644Z,94356.47
2023-05-10T19:56:15.034Z,94363.81
2023-05-10T19:58:48.187Z,94359.59
2023-05-10T20:01:15.468Z,94368.22
2023-05-10T20:03:43.299Z,94362.84
2023-05-10T20:06:13.064Z,94372.59
2023-05-10T20:08:43.563Z,94377.47
2023-05-10T20:11:10.366Z,94375.94
2023-05-10T20:13:37.143Z,94370.59
2023-05-10T20:16:04.339Z,94365.28
2023-05-10T20:18:32.178Z,94366.72
2023-05-10T20:21:00.994Z,94367.59
2023-05-10T20:23:29.058Z,94371.84
2023-05-10T20:26:00.886Z,94376.22
2023-05-10T20:28:28.981Z,94369.31
2023-05-10T20:30:57.025Z,94364.22
2023-05-10T20:33:24.920Z,94361.59
2023-05-10T20:35:51.901Z,94359.59
2023-05-10T20:38:18.659Z,94360.88
2023-05-10T20:40:46.085Z,94366.94
2023-05-10T20:43:13.230Z,94375.69
2023-05-10T20:45:41.164Z,94378.16
2023-05-10T20:48:12.132Z,94377.06
2023-05-10T20:50:43.297Z,94373.88
2023-05-10T20:53:10.431Z,94372.78
2023-05-10T20:55:37.853Z,94374.56
2023-05-10T20:58:05.342Z,94364.19
2023-05-10T21:00:33.936Z,94370.34
2023-05-10T21:03:00.728Z,94369.34
2023-05-10T21:05:30.315Z,94366.53
2023-05-10T21:07:57.364Z,94372.09
2023-05-10T21:10:25.110Z,94373.81
2023-05-10T21:12:56.340Z,94369.94
2023-05-10T21:15:23.868Z,94369.88
2023-05-10T21:17:55.221Z,94372.16
2023-05-10T21:20:23.484Z,94371.91
2023-05-10T21:22:50.939Z,94367.44
2023-05-10T21:25:22.879Z,94373.06
2023-05-10T21:27:52.109Z,94373.84
2023-05-10T21:30:19.848Z,94362.59
2023-05-10T21:32:47.602Z,94361.41
2023-05-10T21:35:14.776Z,94368.59
2023-05-10T21:37:45.688Z,94358.19
2023-05-10T21:40:13.912Z,94354.66
2023-05-10T21:42:44.334Z,94367.00
2023-05-10T21:45:11.558Z,94359.34
2023-05-10T21:47:38.288Z,94356.13
2023-05-10T21:50:06.530Z,94361.34
2023-05-10T21:52:34.298Z,94354.41
2023-05-10T21:55:01.883Z,94358.38
2023-05-10T21:57:28.978Z,94351.69
2023-05-10T21:59:56.655Z,94359.34
2023-05-10T22:02:24.055Z,94356.28
2023-05-10T22:04:51.580Z,94355.69
2023-05-10T22:07:18.704Z,94362.19
2023-05-10T22:09:51.178Z,94359.88
2023-05-10T22:12:19.342Z,94356.75
2023-05-10T22:14:48.575Z,94356.16
2023-05-10T22:17:18.083Z,94349.25
2023-05-10T22:19:45.173Z,94350.03
2023-05-10T22:22:13.711Z,94356.06
2023-05-10T22:24:42.454Z,94351.38
2023-05-10T22:27:10.257Z,94345.69
2023-05-10T22:29:39.789Z,94344.72
2023-05-10T22:32:07.057Z,94337.44
2023-05-10T22:34:34.604Z,94344.53
2023-05-10T22:37:03.246Z,94349.19
2023-05-10T22:39:31.913Z,94347.47
2023-05-10T22:42:02.000Z,94349.28
2023-05-10T22:44:31.554Z,94346.44
2023-05-10T22:47:01.052Z,94347.09
2023-05-10T22:49:29.505Z,94348.41
2023-05-10T22:51:58.920Z,94342.25
2023-05-10T22:54:26.798Z,94341.72
2023-05-10T22:56:54.004Z,94347.16
2023-05-10T22:59:20.975Z,94351.97
2023-05-10T23:01:48.412Z,94346.50
2023-05-10T23:04:15.569Z,94343.38
2023-05-10T23:06:47.825Z,94340.84
2023-05-10T23:09:14.525Z,94350.34
2023-05-10T23:11:42.085Z,94338.03
2023-05-10T23:14:09.334Z,94344.66
2023-05-10T23:16:36.474Z,94342.06
2023-05-10T23:19:07.295Z,94353.66
2023-05-10T23:21:36.986Z,94344.56
2023-05-10T23:24:05.351Z,94346.56
2023-05-10T23:26:35.427Z,94334.81
2023-05-10T23:29:05.129Z,94336.34
2023-05-10T23:31:33.474Z,94337.97
2023-05-10T23:34:01.815Z,94335.25
2023-05-10T23:36:31.425Z,94332.84
2023-05-10T23:38:59.459Z,94331.84
2023-05-10T23:41:27.369Z,94332.44
2023-05-10T23:43:57.925Z,94334.13
2023-05-10T23:46:25.134Z,94330.31
2023-05-10T23:48:57.333Z,94329.63
2023-05-10T23:51:24.886Z,94327.69
2023-05-10T23:53:52.244Z,94326.84
2023-05-10T23:56:20.881Z,94319.75
2023-05-10T23:58:49.026Z,94315.53
