createdAt,value
2018-09-28T00:00:08.346Z,7.92
2018-09-28T00:02:12.209Z,7.28
2018-09-28T00:04:16.011Z,7.60
2018-09-28T00:06:19.876Z,6.62
2018-09-28T00:08:23.719Z,5.92
2018-09-28T00:10:27.516Z,9.35
2018-09-28T00:12:31.348Z,8.58
2018-09-28T00:14:35.148Z,8.13
2018-09-28T00:16:45.587Z,9.03
2018-09-28T00:18:49.392Z,9.85
2018-09-28T00:20:53.187Z,6.33
2018-09-28T00:22:57.012Z,5.72
2018-09-28T00:25:00.766Z,6.25
2018-09-28T00:27:04.593Z,7.87
2018-09-28T00:29:08.424Z,7.50
2018-09-28T00:31:12.207Z,8.20
2018-09-28T00:33:16.155Z,6.95
2018-09-28T00:35:19.966Z,8.78
2018-09-28T00:37:23.812Z,9.78
2018-09-28T00:39:27.647Z,6.90
2018-09-28T00:41:31.492Z,7.60
2018-09-28T00:43:35.335Z,6.30
2018-09-28T00:45:39.161Z,7.20
2018-09-28T00:47:43.012Z,6.70
2018-09-28T00:49:46.814Z,9.58
2018-09-28T00:51:50.638Z,6.20
2018-09-28T00:53:54.544Z,6.85
2018-09-28T00:55:58.391Z,8.08
2018-09-28T00:58:02.381Z,9.05
2018-09-28T01:00:06.204Z,8.10
2018-09-28T01:02:10.009Z,6.97
2018-09-28T01:04:13.829Z,6.42
2018-09-28T01:06:17.643Z,8.50
2018-09-28T01:08:21.467Z,6.45
2018-09-28T01:10:25.357Z,7.87
2018-09-28T01:12:29.193Z,7.00
2018-09-28T01:14:33.040Z,7.67
2018-09-28T01:16:36.933Z,8.75
2018-09-28T01:18:40.793Z,7.58
2018-09-28T01:20:44.616Z,7.40
2018-09-28T01:22:48.450Z,6.85
2018-09-28T01:24:52.278Z,8.45
2018-09-28T01:26:56.100Z,7.67
2018-09-28T01:29:00.003Z,7.85
2018-09-28T01:31:03.868Z,8.00
2018-09-28T01:33:07.716Z,6.72
2018-09-28T01:35:11.549Z,8.85
2018-09-28T01:37:15.401Z,9.65
2018-09-28T01:39:26.063Z,9.93
2018-09-28T01:41:29.891Z,11.03
2018-09-28T01:43:33.789Z,9.10
2018-09-28T01:45:37.591Z,6.92
2018-09-28T01:47:41.434Z,8.33
2018-09-28T01:49:45.247Z,9.63
2018-09-28T01:51:49.020Z,6.28
2018-09-28T01:53:52.845Z,8.18
2018-09-28T01:55:56.683Z,8.03
2018-09-28T01:58:00.536Z,7.40
2018-09-28T02:00:04.433Z,8.40
2018-09-28T02:02:08.265Z,7.12
2018-09-28T02:04:12.096Z,7.37
2018-09-28T02:06:15.976Z,10.15
2018-09-28T02:08:19.813Z,7.30
2018-09-28T02:10:23.675Z,8.95
2018-09-28T02:12:27.538Z,8.28
2018-09-28T02:14:31.520Z,6.67
2018-09-28T02:16:35.332Z,5.95
2018-09-28T02:18:39.257Z,6.62
2018-09-28T02:20:43.091Z,10.03
2018-09-28T02:22:46.903Z,6.92
2018-09-28T02:24:50.803Z,8.88
2018-09-28T02:26:54.685Z,11.88
2018-09-28T02:28:58.520Z,9.00
2018-09-28T02:31:02.306Z,9.50
2018-09-28T02:33:06.278Z,8.10
2018-09-28T02:35:10.124Z,9.00
2018-09-28T02:37:13.932Z,7.17
2018-09-28T02:39:17.787Z,11.12
2018-09-28T02:41:21.570Z,8.45
2018-09-28T02:43:25.412Z,11.30
2018-09-28T02:45:29.236Z,6.65
2018-09-28T02:47:33.056Z,7.75
2018-09-28T02:49:37.703Z,7.33
2018-09-28T02:51:41.629Z,8.25
2018-09-28T02:53:45.460Z,6.92
2018-09-28T02:55:50.040Z,7.78
2018-09-28T02:57:53.873Z,8.05
2018-09-28T02:59:57.711Z,8.55
2018-09-28T03:02:01.545Z,9.98
2018-09-28T03:04:05.445Z,8.45
2018-09-28T03:06:09.319Z,10.78
2018-09-28T03:08:13.325Z,8.98
2018-09-28T03:10:17.529Z,8.53
2018-09-28T03:12:21.328Z,9.20
2018-09-28T03:14:25.178Z,7.90
2018-09-28T03:16:29.020Z,9.43
2018-09-28T03:18:32.888Z,10.20
2018-09-28T03:20:36.789Z,11.00
2018-09-28T03:22:40.629Z,7.12
2018-09-28T03:24:44.450Z,8.70
2018-09-28T03:26:48.254Z,7.67
2018-09-28T03:28:52.072Z,8.85
2018-09-28T03:30:55.868Z,6.83
2018-09-28T03:32:59.807Z,13.05
2018-09-28T03:35:03.950Z,8.20
2018-09-28T03:37:07.796Z,9.75
2018-09-28T03:39:11.632Z,10.65
2018-09-28T03:41:15.440Z,9.00
2018-09-28T03:43:19.283Z,7.92
2018-09-28T03:45:23.128Z,9.70
2018-09-28T03:47:27.046Z,7.72
2018-09-28T03:49:31.271Z,10.58
2018-09-28T03:51:35.146Z,8.78
2018-09-28T03:53:38.997Z,9.80
2018-09-28T03:55:43.106Z,7.58
2018-09-28T03:57:46.945Z,6.78
2018-09-28T03:59:50.854Z,8.13
2018-09-28T04:01:54.718Z,8.63
2018-09-28T04:03:59.160Z,8.78
2018-09-28T04:06:03.096Z,10.70
2018-09-28T04:08:06.958Z,9.75
2018-09-28T04:10:10.801Z,8.95
2018-09-28T04:12:14.669Z,8.93
2018-09-28T04:14:18.526Z,10.08
2018-09-28T04:16:22.396Z,12.63
2018-09-28T04:18:26.264Z,9.13
2018-09-28T04:20:30.143Z,7.85
2018-09-28T04:22:33.975Z,8.95
2018-09-28T04:24:37.803Z,9.60
2018-09-28T04:26:41.647Z,7.78
2018-09-28T04:28:45.473Z,10.88
2018-09-28T04:30:49.308Z,8.93
2018-09-28T04:32:53.147Z,10.68
2018-09-28T04:34:57.017Z,6.83
2018-09-28T04:37:01.198Z,9.88
2018-09-28T04:39:06.316Z,8.10
2018-09-28T04:41:10.278Z,9.50
2018-09-28T04:43:14.209Z,11.12
2018-09-28T04:45:18.232Z,8.83
2018-09-28T04:47:22.341Z,8.75
2018-09-28T04:49:26.207Z,10.28
2018-09-28T04:51:30.122Z,10.28
2018-09-28T04:53:34.081Z,9.65
2018-09-28T04:55:37.987Z,13.25
2018-09-28T04:57:41.909Z,9.28
2018-09-28T04:59:45.865Z,12.60
2018-09-28T05:01:49.783Z,12.18
2018-09-28T05:03:53.664Z,11.30
2018-09-28T05:05:58.158Z,12.23
2018-09-28T05:08:03.011Z,9.38
2018-09-28T05:10:07.269Z,12.05
2018-09-28T05:12:11.275Z,8.75
2018-09-28T05:14:21.945Z,10.82
2018-09-28T05:16:25.905Z,11.10
2018-09-28T05:18:30.090Z,10.08
2018-09-28T05:20:34.078Z,12.33
2018-09-28T05:22:38.334Z,10.48
2018-09-28T05:24:42.359Z,13.80
2018-09-28T05:26:46.324Z,11.90
2018-09-28T05:28:51.052Z,11.20
2018-09-28T05:30:54.903Z,11.65
2018-09-28T05:32:59.320Z,12.58
2018-09-28T05:35:03.321Z,11.35
2018-09-28T05:37:08.026Z,12.45
2018-09-28T05:39:12.551Z,10.23
2018-09-28T05:41:16.915Z,14.03
2018-09-28T05:43:20.857Z,10.68
2018-09-28T05:45:24.827Z,9.25
2018-09-28T05:47:28.728Z,10.98
2018-09-28T05:49:33.150Z,10.80
2018-09-28T05:51:37.138Z,12.37
2018-09-28T05:53:41.018Z,8.50
2018-09-28T05:55:44.929Z,10.93
2018-09-28T05:57:51.647Z,11.38
2018-09-28T06:00:00.847Z,9.98
2018-09-28T06:02:09.904Z,12.13
2018-09-28T06:04:18.832Z,10.48
2018-09-28T06:06:22.737Z,14.15
2018-09-28T06:08:26.652Z,11.93
2018-09-28T06:10:30.515Z,14.68
2018-09-28T06:12:34.756Z,12.03
2018-09-28T06:14:38.705Z,9.70
2018-09-28T06:16:42.655Z,14.58
2018-09-28T06:18:46.672Z,10.85
2018-09-28T06:20:51.799Z,13.43
2018-09-28T06:22:56.310Z,9.10
2018-09-28T06:25:00.870Z,13.78
2018-09-28T06:27:05.416Z,11.53
2018-09-28T06:29:09.850Z,9.37
2018-09-28T06:31:13.670Z,7.57
2018-09-28T06:33:19.105Z,15.30
2018-09-28T06:35:22.919Z,18.67
2018-09-28T06:37:26.932Z,11.23
2018-09-28T06:39:30.553Z,10.17
2018-09-28T06:41:34.166Z,15.33
2018-09-28T06:43:37.738Z,9.00
2018-09-28T06:45:41.347Z,10.27
2018-09-28T06:47:45.283Z,11.63
2018-09-28T06:49:49.843Z,9.27
2018-09-28T06:51:53.448Z,9.07
2018-09-28T06:53:57.246Z,13.47
2018-09-28T06:56:02.505Z,10.20
2018-09-28T06:58:06.664Z,12.47
2018-09-28T07:00:10.493Z,9.77
2018-09-28T07:02:14.273Z,10.60
2018-09-28T07:04:17.814Z,11.13
2018-09-28T07:06:21.499Z,9.27
2018-09-28T07:08:25.152Z,8.83
2018-09-28T07:10:28.719Z,8.17
2018-09-28T07:12:32.272Z,10.50
2018-09-28T07:14:35.797Z,10.53
2018-09-28T07:16:39.663Z,8.40
2018-09-28T07:18:43.417Z,10.20
2018-09-28T07:20:47.215Z,12.13
2018-09-28T07:22:50.884Z,9.00
2018-09-28T07:24:54.464Z,8.90
2018-09-28T07:26:58.220Z,8.27
2018-09-28T07:29:01.747Z,9.80
2018-09-28T07:31:05.396Z,9.47
2018-09-28T07:33:09.177Z,8.40
2018-09-28T07:35:12.999Z,12.23
2018-09-28T07:37:16.885Z,11.33
2018-09-28T07:39:20.992Z,12.60
2018-09-28T07:41:24.644Z,17.73
2018-09-28T07:43:28.472Z,12.03
2018-09-28T07:45:32.518Z,14.30
2018-09-28T07:47:36.413Z,11.13
2018-09-28T07:49:40.076Z,10.50
2018-09-28T07:51:44.732Z,13.77
2018-09-28T07:53:48.637Z,11.23
2018-09-28T07:55:53.082Z,13.40
2018-09-28T07:58:00.504Z,15.03
2018-09-28T08:00:05.477Z,8.73
2018-09-28T08:02:09.569Z,10.97
2018-09-28T08:04:13.437Z,12.30
2018-09-28T08:06:17.296Z,10.97
2018-09-28T08:08:21.119Z,11.93
2018-09-28T08:10:25.869Z,13.20
2018-09-28T08:12:29.565Z,8.93
2018-09-28T08:14:33.177Z,11.83
2018-09-28T08:16:36.875Z,14.40
2018-09-28T08:18:40.925Z,11.43
2018-09-28T08:20:46.047Z,12.53
2018-09-28T08:22:51.663Z,11.93
2018-09-28T08:24:57.347Z,14.27
2018-09-28T08:27:01.062Z,9.97
2018-09-28T08:29:04.794Z,12.87
2018-09-28T08:31:08.370Z,11.80
2018-09-28T08:33:12.065Z,10.60
2018-09-28T08:35:16.351Z,10.50
2018-09-28T08:37:20.055Z,10.10
2018-09-28T08:39:23.649Z,13.10
2018-09-28T08:41:27.364Z,15.23
2018-09-28T08:43:31.042Z,12.67
2018-09-28T08:45:34.780Z,11.20
2018-09-28T08:47:38.384Z,12.53
2018-09-28T08:49:42.160Z,12.13
2018-09-28T08:51:46.462Z,12.87
2018-09-28T08:53:50.169Z,11.33
2018-09-28T08:55:53.874Z,11.73
2018-09-28T08:57:57.412Z,12.33
2018-09-28T09:00:01.180Z,12.23
2018-09-28T09:02:04.976Z,12.03
2018-09-28T09:04:08.796Z,12.07
2018-09-28T09:06:12.374Z,13.93
2018-09-28T09:08:16.608Z,12.23
2018-09-28T09:10:20.180Z,11.60
2018-09-28T09:12:26.901Z,13.63
2018-09-28T09:14:30.547Z,14.70
2018-09-28T09:16:34.192Z,13.60
2018-09-28T09:18:37.848Z,14.07
2018-09-28T09:20:41.738Z,15.10
2018-09-28T09:22:46.334Z,16.17
2018-09-28T09:24:50.137Z,13.43
2018-09-28T09:26:54.737Z,16.53
2018-09-28T09:28:58.497Z,14.47
2018-09-28T09:31:02.122Z,15.30
2018-09-28T09:33:05.692Z,16.20
2018-09-28T09:35:09.389Z,14.87
2018-09-28T09:37:12.917Z,17.20
2018-09-28T09:39:16.517Z,17.57
2018-09-28T09:41:20.151Z,15.20
2018-09-28T09:43:23.712Z,15.97
2018-09-28T09:45:28.356Z,12.80
2018-09-28T09:47:31.939Z,15.77
2018-09-28T09:49:35.655Z,15.43
2018-09-28T09:51:39.243Z,15.13
2018-09-28T09:53:43.008Z,16.57
2018-09-28T09:55:46.736Z,16.70
2018-09-28T09:57:50.917Z,15.50
2018-09-28T09:59:54.639Z,16.70
2018-09-28T10:02:03.439Z,17.47
2018-09-28T10:04:11.901Z,19.77
2018-09-28T10:06:15.575Z,25.60
2018-09-28T10:08:19.358Z,21.77
2018-09-28T10:10:23.023Z,19.93
2018-09-28T10:12:26.994Z,18.33
2018-09-28T10:14:30.685Z,18.53
2018-09-28T10:16:34.360Z,17.77
2018-09-28T10:18:37.948Z,19.23
2018-09-28T10:20:41.536Z,20.90
2018-09-28T10:22:45.052Z,21.17
2018-09-28T10:24:48.665Z,19.00
2018-09-28T10:26:53.839Z,19.67
2018-09-28T10:28:57.629Z,18.23
2018-09-28T10:31:03.992Z,18.97
2018-09-28T10:33:07.636Z,17.00
2018-09-28T10:35:11.655Z,20.83
2018-09-28T10:37:15.268Z,20.40
2018-09-28T10:39:18.928Z,18.50
2018-09-28T10:41:22.778Z,19.27
2018-09-28T10:43:26.296Z,19.37
2018-09-28T10:45:29.978Z,18.77
2018-09-28T10:47:33.908Z,18.33
2018-09-28T10:49:38.304Z,18.43
2018-09-28T10:51:42.095Z,18.13
2018-09-28T10:53:46.070Z,17.27
2018-09-28T10:55:49.774Z,15.80
2018-09-28T10:57:55.168Z,18.07
2018-09-28T10:59:58.781Z,16.17
2018-09-28T11:02:02.418Z,15.60
2018-09-28T11:04:06.728Z,15.37
2018-09-28T11:06:10.835Z,19.17
2018-09-28T11:08:14.418Z,15.03
2018-09-28T11:10:18.203Z,15.53
2018-09-28T11:12:21.976Z,16.83
2018-09-28T11:14:25.633Z,15.43
2018-09-28T11:16:29.449Z,14.10
2018-09-28T11:18:33.155Z,15.50
2018-09-28T11:20:36.731Z,16.20
2018-09-28T11:22:40.372Z,14.53
2018-09-28T11:24:44.047Z,14.63
2018-09-28T11:26:49.843Z,14.27
2018-09-28T11:28:54.036Z,13.53
2018-09-28T11:30:57.688Z,14.73
2018-09-28T11:33:01.620Z,14.10
2018-09-28T11:35:05.243Z,13.47
2018-09-28T11:37:09.059Z,14.10
2018-09-28T11:39:12.799Z,15.73
2018-09-28T11:41:16.609Z,14.27
2018-09-28T11:43:20.230Z,13.17
2018-09-28T11:45:24.046Z,14.20
2018-09-28T11:47:27.829Z,11.77
2018-09-28T11:49:31.421Z,13.17
2018-09-28T11:51:35.046Z,13.63
2018-09-28T11:53:38.713Z,12.63
2018-09-28T11:55:42.209Z,9.90
2018-09-28T11:57:45.795Z,13.27
2018-09-28T11:59:49.516Z,11.90
2018-09-28T12:01:53.095Z,13.33
2018-09-28T12:03:56.724Z,11.67
2018-09-28T12:06:00.380Z,11.97
2018-09-28T12:08:04.405Z,12.80
2018-09-28T12:10:08.181Z,11.30
2018-09-28T12:12:11.806Z,11.60
2018-09-28T12:14:15.481Z,9.23
2018-09-28T12:16:19.261Z,9.83
2018-09-28T12:18:23.257Z,9.20
2018-09-28T12:20:27.013Z,8.40
2018-09-28T12:22:31.540Z,10.20
2018-09-28T12:24:35.109Z,9.53
2018-09-28T12:26:39.443Z,7.03
2018-09-28T12:28:43.177Z,8.30
2018-09-28T12:30:47.923Z,10.87
2018-09-28T12:32:52.300Z,11.80
2018-09-28T12:34:55.920Z,10.83
2018-09-28T12:36:59.550Z,9.33
2018-09-28T12:39:03.395Z,9.40
2018-09-28T12:41:08.676Z,7.03
2018-09-28T12:43:16.265Z,7.83
2018-09-28T12:45:19.998Z,6.33
2018-09-28T12:47:23.669Z,7.27
2018-09-28T12:49:27.471Z,7.17
2018-09-28T12:51:31.027Z,9.13
2018-09-28T12:53:34.679Z,6.97
2018-09-28T12:55:38.415Z,7.20
2018-09-28T12:57:42.018Z,7.97
2018-09-28T12:59:45.599Z,8.37
2018-09-28T13:01:49.209Z,8.20
2018-09-28T13:03:52.967Z,9.13
2018-09-28T13:05:56.973Z,9.77
2018-09-28T13:08:00.729Z,7.13
2018-09-28T13:10:04.562Z,6.83
2018-09-28T13:12:08.246Z,6.63
2018-09-28T13:14:12.092Z,7.87
2018-09-28T13:16:15.777Z,6.07
2018-09-28T13:18:19.401Z,6.50
2018-09-28T13:20:23.340Z,5.73
2018-09-28T13:22:27.192Z,6.37
2018-09-28T13:24:31.022Z,7.67
2018-09-28T13:26:35.413Z,6.50
2018-09-28T13:28:39.183Z,6.53
2018-09-28T13:30:42.929Z,7.47
2018-09-28T13:32:46.638Z,7.87
2018-09-28T13:34:50.467Z,6.43
2018-09-28T13:36:54.060Z,5.50
2018-09-28T13:38:58.398Z,6.27
2018-09-28T13:41:02.108Z,5.47
2018-09-28T13:43:06.037Z,5.50
2018-09-28T13:45:09.786Z,4.93
2018-09-28T13:47:13.972Z,5.80
2018-09-28T13:49:17.681Z,5.07
2018-09-28T13:51:23.245Z,4.10
2018-09-28T13:53:27.068Z,5.90
2018-09-28T13:55:30.775Z,4.30
2018-09-28T13:57:34.416Z,3.87
2018-09-28T13:59:37.992Z,6.30
2018-09-28T14:01:41.635Z,4.53
2018-09-28T14:03:45.207Z,4.70
2018-09-28T14:05:48.798Z,6.90
2018-09-28T14:07:53.140Z,5.97
2018-09-28T14:09:56.820Z,4.80
2018-09-28T14:12:00.372Z,4.70
2018-09-28T14:14:04.019Z,6.27
2018-09-28T14:16:07.795Z,6.47
2018-09-28T14:18:11.659Z,4.93
2018-09-28T14:20:15.255Z,5.60
2018-09-28T14:22:19.080Z,7.07
2018-09-28T14:24:22.822Z,8.70
2018-09-28T14:26:26.591Z,6.70
2018-09-28T14:28:30.348Z,7.27
2018-09-28T14:30:34.141Z,6.50
2018-09-28T14:32:38.012Z,5.63
2018-09-28T14:34:41.922Z,7.90
2018-09-28T14:36:45.762Z,7.77
2018-09-28T14:38:49.536Z,8.00
2018-09-28T14:40:53.556Z,8.13
2018-09-28T14:42:57.120Z,6.23
2018-09-28T14:45:00.676Z,6.60
2018-09-28T14:47:04.279Z,9.80
2018-09-28T14:49:07.937Z,6.93
2018-09-28T14:51:11.701Z,6.93
2018-09-28T14:53:15.624Z,6.20
2018-09-28T14:55:19.251Z,13.03
2018-09-28T14:57:22.864Z,7.33
2018-09-28T14:59:26.422Z,9.10
2018-09-28T15:01:30.948Z,7.37
2018-09-28T15:03:34.628Z,9.57
2018-09-28T15:05:38.327Z,7.33
2018-09-28T15:07:42.131Z,7.43
2018-09-28T15:09:45.890Z,9.77
2018-09-28T15:11:49.503Z,5.80
2018-09-28T15:13:53.143Z,8.90
2018-09-28T15:15:56.753Z,6.87
2018-09-28T15:18:00.364Z,9.27
2018-09-28T15:20:04.025Z,5.77
2018-09-28T15:22:07.991Z,4.63
2018-09-28T15:24:11.587Z,6.70
2018-09-28T15:26:15.124Z,8.00
2018-09-28T15:28:18.682Z,9.20
2018-09-28T15:30:22.275Z,7.20
2018-09-28T15:32:25.844Z,15.83
2018-09-28T15:34:29.455Z,10.70
2018-09-28T15:36:33.099Z,9.77
2018-09-28T15:38:36.712Z,13.20
2018-09-28T15:40:40.281Z,13.17
2018-09-28T15:42:43.801Z,13.07
2018-09-28T15:44:47.479Z,11.53
2018-09-28T15:46:51.047Z,17.97
2018-09-28T15:48:54.631Z,9.77
2018-09-28T15:50:58.196Z,13.47
2018-09-28T15:53:01.724Z,13.20
2018-09-28T15:55:05.295Z,12.67
2018-09-28T15:57:08.852Z,9.87
2018-09-28T15:59:12.411Z,12.80
2018-09-28T16:01:15.998Z,12.37
2018-09-28T16:03:19.569Z,12.00
2018-09-28T16:05:23.108Z,11.03
2018-09-28T16:07:26.630Z,12.53
2018-09-28T16:09:30.157Z,9.30
2018-09-28T16:11:33.697Z,12.20
2018-09-28T16:13:37.220Z,10.63
2018-09-28T16:15:40.807Z,10.73
2018-09-28T16:17:44.380Z,17.33
2018-09-28T16:19:48.398Z,10.77
2018-09-28T16:21:52.032Z,11.40
2018-09-28T16:23:55.592Z,13.43
2018-09-28T16:25:59.154Z,14.10
2018-09-28T16:28:02.692Z,16.83
2018-09-28T16:30:06.269Z,14.90
2018-09-28T16:32:09.845Z,18.23
2018-09-28T16:34:16.226Z,19.50
2018-09-28T16:36:19.826Z,20.80
2018-09-28T16:38:23.450Z,19.83
2018-09-28T16:40:27.021Z,19.07
2018-09-28T16:42:30.951Z,18.10
2018-09-28T16:44:34.477Z,21.07
2018-09-28T16:46:38.074Z,20.77
2018-09-28T16:48:41.664Z,20.63
2018-09-28T16:50:45.306Z,21.27
2018-09-28T16:52:49.003Z,24.47
2018-09-28T16:54:52.559Z,23.23
2018-09-28T16:56:56.332Z,21.80
2018-09-28T16:58:59.831Z,20.80
2018-09-28T17:01:03.445Z,23.43
2018-09-28T17:03:07.487Z,23.50
2018-09-28T17:05:11.029Z,22.93
2018-09-28T17:07:15.619Z,21.17
2018-09-28T17:09:19.228Z,25.53
2018-09-28T17:11:22.949Z,22.93
2018-09-28T17:13:26.533Z,21.60
2018-09-28T17:15:30.187Z,23.27
2018-09-28T17:17:34.832Z,25.47
2018-09-28T17:19:38.378Z,28.17
2018-09-28T17:21:42.032Z,24.03
2018-09-28T17:23:45.592Z,27.17
2018-09-28T17:25:49.180Z,21.17
2018-09-28T17:27:52.685Z,26.23
2018-09-28T17:29:56.251Z,22.00
2018-09-28T17:31:59.855Z,21.83
2018-09-28T17:34:03.407Z,19.47
2018-09-28T17:36:07.015Z,21.77
2018-09-28T17:38:10.692Z,17.53
2018-09-28T17:40:14.274Z,15.10
2018-09-28T17:42:17.887Z,10.17
2018-09-28T17:44:21.433Z,9.63
2018-09-28T17:46:25.016Z,9.70
2018-09-28T17:48:28.632Z,10.10
2018-09-28T17:50:32.436Z,9.80
2018-09-28T17:52:35.995Z,8.43
2018-09-28T17:54:39.545Z,7.53
2018-09-28T17:56:43.159Z,8.20
2018-09-28T17:58:46.685Z,8.93
2018-09-28T18:00:50.262Z,6.53
2018-09-28T18:02:53.903Z,8.07
2018-09-28T18:04:57.530Z,12.37
2018-09-28T18:07:01.094Z,6.50
2018-09-28T18:09:06.453Z,5.07
2018-09-28T18:11:10.062Z,5.87
2018-09-28T18:13:13.608Z,6.20
2018-09-28T18:15:17.194Z,5.20
2018-09-28T18:17:20.824Z,6.07
2018-09-28T18:19:24.646Z,8.30
2018-09-28T18:21:28.276Z,5.43
2018-09-28T18:23:31.979Z,5.77
2018-09-28T18:25:35.570Z,7.47
2018-09-28T18:27:39.137Z,5.00
2018-09-28T18:29:42.695Z,6.93
2018-09-28T18:31:46.295Z,6.73
2018-09-28T18:33:49.944Z,6.73
2018-09-28T18:35:53.554Z,6.47
2018-09-28T18:37:57.157Z,4.77
2018-09-28T18:40:00.668Z,6.83
2018-09-28T18:42:04.360Z,8.63
2018-09-28T18:44:08.040Z,6.53
2018-09-28T18:46:11.639Z,7.30
2018-09-28T18:48:15.180Z,9.10
2018-09-28T18:50:18.780Z,14.60
2018-09-28T18:52:24.100Z,8.77
2018-09-28T18:54:27.733Z,10.83
2018-09-28T18:56:31.508Z,8.20
2018-09-28T18:58:35.133Z,12.03
2018-09-28T19:00:38.808Z,8.03
2018-09-28T19:02:42.397Z,9.50
2018-09-28T19:04:45.988Z,11.57
2018-09-28T19:06:49.588Z,7.60
2018-09-28T19:08:53.139Z,5.43
2018-09-28T19:10:56.703Z,8.57
2018-09-28T19:13:00.357Z,8.73
2018-09-28T19:15:04.651Z,11.93
2018-09-28T19:17:08.312Z,7.33
2018-09-28T19:19:11.894Z,8.60
2018-09-28T19:21:15.485Z,10.67
2018-09-28T19:23:19.145Z,7.53
2018-09-28T19:25:22.762Z,8.97
2018-09-28T19:27:26.410Z,14.00
2018-09-28T19:29:29.964Z,10.10
2018-09-28T19:31:33.577Z,7.57
2018-09-28T19:33:37.265Z,15.33
2018-09-28T19:35:40.840Z,8.57
2018-09-28T19:37:44.475Z,8.17
2018-09-28T19:39:48.407Z,9.93
2018-09-28T19:41:52.204Z,9.97
2018-09-28T19:43:55.741Z,12.83
2018-09-28T19:45:59.425Z,9.80
2018-09-28T19:48:03.013Z,12.87
2018-09-28T19:50:06.675Z,10.23
2018-09-28T19:52:10.296Z,11.10
2018-09-28T19:54:13.845Z,8.97
2018-09-28T19:56:17.404Z,11.53
2018-09-28T19:58:20.988Z,16.47
2018-09-28T20:00:24.713Z,8.70
2018-09-28T20:02:28.321Z,12.20
2018-09-28T20:04:31.929Z,7.63
2018-09-28T20:06:35.531Z,11.33
2018-09-28T20:08:39.124Z,11.73
2018-09-28T20:10:42.713Z,10.53
2018-09-28T20:12:46.256Z,12.50
2018-09-28T20:14:49.785Z,11.70
2018-09-28T20:16:53.335Z,8.00
2018-09-28T20:18:56.938Z,12.63
2018-09-28T20:21:00.504Z,15.00
2018-09-28T20:23:04.170Z,10.23
2018-09-28T20:25:08.080Z,14.70
2018-09-28T20:27:11.671Z,13.87
2018-09-28T20:29:15.263Z,14.13
2018-09-28T20:31:18.837Z,13.03
2018-09-28T20:33:22.404Z,9.57
2018-09-28T20:35:25.973Z,10.83
2018-09-28T20:37:29.563Z,11.23
2018-09-28T20:39:33.237Z,13.10
2018-09-28T20:41:37.071Z,13.03
2018-09-28T20:43:40.674Z,12.03
2018-09-28T20:45:44.190Z,11.27
2018-09-28T20:47:47.751Z,14.17
2018-09-28T20:49:51.275Z,13.57
2018-09-28T20:51:54.885Z,9.40
2018-09-28T20:53:58.796Z,13.40
2018-09-28T20:56:02.413Z,12.03
2018-09-28T20:58:06.211Z,10.50
2018-09-28T21:00:09.757Z,11.57
2018-09-28T21:02:13.357Z,10.90
2018-09-28T21:04:16.881Z,14.03
2018-09-28T21:06:20.594Z,10.33
2018-09-28T21:08:24.192Z,11.43
2018-09-28T21:10:27.794Z,11.27
2018-09-28T21:12:31.437Z,11.07
2018-09-28T21:14:35.000Z,11.67
2018-09-28T21:16:38.675Z,11.40
2018-09-28T21:18:42.303Z,12.20
2018-09-28T21:20:45.816Z,11.20
2018-09-28T21:22:49.390Z,10.27
2018-09-28T21:24:52.972Z,10.50
2018-09-28T21:26:56.524Z,8.77
2018-09-28T21:29:00.209Z,14.03
2018-09-28T21:31:03.962Z,11.47
2018-09-28T21:33:07.539Z,10.63
2018-09-28T21:35:11.271Z,10.20
2018-09-28T21:37:14.840Z,11.30
2018-09-28T21:39:18.403Z,13.97
2018-09-28T21:41:21.991Z,9.93
2018-09-28T21:43:25.592Z,12.33
2018-09-28T21:45:29.225Z,8.60
2018-09-28T21:47:32.797Z,10.03
2018-09-28T21:49:36.362Z,7.53
2018-09-28T21:51:39.908Z,12.97
2018-09-28T21:53:43.788Z,13.03
2018-09-28T21:55:47.646Z,13.53
2018-09-28T21:57:51.496Z,11.38
2018-09-28T21:59:55.291Z,11.85
2018-09-28T22:01:59.125Z,12.60
2018-09-28T22:04:03.030Z,11.45
2018-09-28T22:06:06.585Z,12.83
2018-09-28T22:08:10.429Z,10.28
2018-09-28T22:10:14.356Z,12.98
2018-09-28T22:12:18.256Z,15.65
2018-09-28T22:14:22.140Z,12.43
2018-09-28T22:16:25.948Z,11.05
2018-09-28T22:18:29.812Z,11.10
2018-09-28T22:20:33.865Z,13.45
2018-09-28T22:22:37.721Z,16.30
2018-09-28T22:24:41.596Z,18.07
2018-09-28T22:26:45.798Z,10.38
2018-09-28T22:28:49.649Z,15.53
2018-09-28T22:30:53.532Z,11.83
2018-09-28T22:32:57.345Z,12.23
2018-09-28T22:35:01.220Z,16.20
2018-09-28T22:37:05.045Z,9.43
2018-09-28T22:39:10.739Z,15.95
2018-09-28T22:41:14.568Z,13.25
2018-09-28T22:43:18.473Z,11.93
2018-09-28T22:45:22.317Z,10.60
2018-09-28T22:47:26.117Z,10.72
2018-09-28T22:49:29.951Z,9.93
2018-09-28T22:51:33.886Z,13.93
2018-09-28T22:53:37.762Z,12.35
2018-09-28T22:55:41.940Z,12.07
2018-09-28T22:57:45.823Z,13.95
2018-09-28T22:59:49.682Z,13.93
2018-09-28T23:01:53.889Z,17.62
2018-09-28T23:03:57.743Z,13.48
2018-09-28T23:06:01.601Z,14.38
2018-09-28T23:08:05.469Z,13.28
2018-09-28T23:10:09.291Z,16.25
2018-09-28T23:12:13.127Z,9.98
2018-09-28T23:14:16.992Z,19.48
2018-09-28T23:16:20.860Z,12.93
2018-09-28T23:18:24.836Z,18.90
2018-09-28T23:20:28.714Z,9.28
2018-09-28T23:22:33.568Z,9.88
2018-09-28T23:24:37.407Z,13.03
2018-09-28T23:26:41.250Z,10.80
2018-09-28T23:28:45.077Z,9.13
2018-09-28T23:30:48.961Z,13.18
2018-09-28T23:32:52.877Z,9.43
2018-09-28T23:34:56.756Z,13.58
2018-09-28T23:37:00.690Z,14.45
2018-09-28T23:39:06.330Z,13.88
2018-09-28T23:41:10.171Z,8.08
2018-09-28T23:43:14.040Z,14.23
2018-09-28T23:45:17.892Z,9.35
2018-09-28T23:47:21.785Z,11.55
2018-09-28T23:49:26.127Z,11.25
2018-09-28T23:51:30.038Z,15.40
2018-09-28T23:53:33.928Z,9.53
2018-09-28T23:55:37.796Z,12.33
2018-09-28T23:57:41.695Z,7.62
2018-09-28T23:59:45.563Z,11.38
