createdAt,value
2018-06-29T00:00:04.730Z,14.50
2018-06-29T00:02:40.011Z,14.40
2018-06-29T00:05:11.900Z,14.40
2018-06-29T00:07:44.660Z,14.40
2018-06-29T00:10:25.724Z,14.40
2018-06-29T00:13:02.610Z,14.40
2018-06-29T00:15:34.543Z,14.40
2018-06-29T00:18:07.709Z,14.40
2018-06-29T00:20:39.049Z,14.40
2018-06-29T00:23:09.656Z,14.40
2018-06-29T00:25:42.636Z,14.40
2018-06-29T00:28:14.434Z,14.40
2018-06-29T00:30:50.121Z,14.50
2018-06-29T00:33:30.122Z,14.50
2018-06-29T00:36:01.071Z,14.50
2018-06-29T00:38:32.382Z,14.50
2018-06-29T00:41:12.531Z,14.50
2018-06-29T00:43:43.733Z,14.40
2018-06-29T00:46:15.720Z,14.40
2018-06-29T00:48:55.764Z,14.40
2018-06-29T00:51:27.584Z,14.50
2018-06-29T00:53:59.764Z,14.50
2018-06-29T00:56:36.495Z,14.50
2018-06-29T00:59:08.454Z,14.50
2018-06-29T01:01:48.571Z,14.50
2018-06-29T01:04:27.440Z,14.50
2018-06-29T01:06:58.747Z,14.50
2018-06-29T01:09:31.341Z,14.50
2018-06-29T01:12:11.075Z,14.50
2018-06-29T01:14:44.034Z,14.50
2018-06-29T01:17:16.295Z,14.50
2018-06-29T01:19:48.045Z,14.50
2018-06-29T01:22:27.636Z,14.50
2018-06-29T01:25:07.456Z,14.50
2018-06-29T01:27:39.557Z,14.50
2018-06-29T01:30:10.737Z,14.50
2018-06-29T01:35:17.376Z,14.50
2018-06-29T01:37:57.826Z,14.50
2018-06-29T01:40:37.985Z,14.50
2018-06-29T01:43:09.684Z,14.50
2018-06-29T01:45:42.448Z,14.50
2018-06-29T01:48:14.668Z,14.50
2018-06-29T01:50:46.439Z,14.50
2018-06-29T01:53:18.028Z,14.50
2018-06-29T01:55:58.164Z,14.50
2018-06-29T01:58:30.124Z,14.50
2018-06-29T02:01:10.200Z,14.40
2018-06-29T02:06:24.373Z,14.40
2018-06-29T02:08:55.801Z,14.40
2018-06-29T02:11:27.382Z,14.40
2018-06-29T02:13:59.643Z,14.40
2018-06-29T02:16:34.655Z,14.40
2018-06-29T02:19:14.353Z,14.40
2018-06-29T02:21:54.202Z,14.40
2018-06-29T02:24:32.046Z,14.40
2018-06-29T02:29:34.507Z,14.40
2018-06-29T02:32:04.967Z,14.40
2018-06-29T02:34:45.509Z,14.40
2018-06-29T02:37:17.259Z,14.40
2018-06-29T02:39:48.949Z,14.40
2018-06-29T02:42:20.630Z,14.40
2018-06-29T04:13:18.185Z,14.40
2018-06-29T04:15:54.354Z,14.30
2018-06-29T04:18:34.702Z,14.40
2018-06-29T04:21:14.618Z,14.30
2018-06-29T04:23:46.186Z,14.30
2018-06-29T04:26:22.346Z,14.30
2018-06-29T04:34:12.449Z,14.40
2018-06-29T04:36:49.458Z,14.40
2018-06-29T04:39:20.927Z,14.40
2018-06-29T04:41:54.148Z,14.40
2018-06-29T04:44:27.757Z,14.40
2018-06-29T04:47:03.437Z,14.40
2018-06-29T04:49:39.189Z,14.40
2018-06-29T04:52:11.289Z,14.40
2018-06-29T04:54:43.761Z,14.40
2018-06-29T04:57:20.380Z,14.50
2018-06-29T05:00:00.525Z,14.50
2018-06-29T05:02:38.166Z,14.50
2018-06-29T05:05:10.026Z,14.60
2018-06-29T05:07:44.797Z,14.50
2018-06-29T05:10:23.117Z,14.50
2018-06-29T05:13:01.728Z,14.50
2018-06-29T05:15:43.096Z,14.50
2018-06-29T05:18:21.859Z,14.60
2018-06-29T05:20:53.276Z,14.60
2018-06-29T05:23:24.126Z,14.60
2018-06-29T05:25:56.177Z,14.60
2018-06-29T05:28:29.272Z,14.60
2018-06-29T05:31:09.370Z,14.60
2018-06-29T05:33:43.896Z,14.70
2018-06-29T05:36:19.147Z,14.70
2018-06-29T05:38:50.978Z,14.70
2018-06-29T05:41:28.992Z,14.70
2018-06-29T05:44:09.761Z,14.70
2018-06-29T05:46:41.564Z,14.70
2018-06-29T05:49:18.222Z,14.70
2018-06-29T05:51:49.554Z,14.80
2018-06-29T05:54:21.563Z,14.80
2018-06-29T05:56:52.984Z,14.80
2018-06-29T05:59:29.633Z,14.80
2018-06-29T06:02:00.617Z,14.80
2018-06-29T06:04:41.301Z,14.90
2018-06-29T06:07:22.366Z,14.90
2018-06-29T06:10:02.661Z,14.90
2018-06-29T06:12:34.473Z,14.90
2018-06-29T06:15:14.608Z,14.90
2018-06-29T06:17:54.860Z,14.90
2018-06-29T06:20:29.137Z,14.90
2018-06-29T06:23:25.300Z,14.80
2018-06-29T06:26:05.293Z,14.80
2018-06-29T06:28:37.794Z,14.80
2018-06-29T06:31:17.721Z,14.80
2018-06-29T06:33:49.421Z,14.90
2018-06-29T06:36:25.462Z,14.90
2018-06-29T06:38:56.702Z,14.90
2018-06-29T06:41:36.927Z,14.90
2018-06-29T06:44:08.355Z,15.00
2018-06-29T06:46:40.045Z,15.00
2018-06-29T06:49:11.824Z,15.00
2018-06-29T06:51:43.016Z,15.00
2018-06-29T06:54:14.245Z,15.00
2018-06-29T06:56:49.115Z,15.00
2018-06-29T06:59:20.597Z,15.00
2018-06-29T07:02:00.308Z,15.00
2018-06-29T07:04:40.195Z,15.00
2018-06-29T07:07:12.315Z,15.10
2018-06-29T07:09:52.529Z,15.00
2018-06-29T07:12:32.737Z,15.10
2018-06-29T07:15:09.131Z,15.10
2018-06-29T07:17:41.011Z,15.10
2018-06-29T07:20:16.962Z,15.10
2018-06-29T07:22:50.061Z,15.10
2018-06-29T07:25:22.011Z,15.10
2018-06-29T07:27:53.502Z,15.10
2018-06-29T07:30:24.562Z,15.10
2018-06-29T07:32:56.072Z,15.10
2018-06-29T07:35:28.201Z,15.10
2018-06-29T07:37:59.502Z,15.10
2018-06-29T07:40:31.291Z,15.10
2018-06-29T07:43:02.722Z,15.20
2018-06-29T07:45:34.092Z,15.20
2018-06-29T07:48:05.652Z,15.20
2018-06-29T07:50:36.931Z,15.20
2018-06-29T07:53:08.334Z,15.20
2018-06-29T07:55:39.482Z,15.30
2018-06-29T07:58:12.265Z,15.30
2018-06-29T08:00:43.595Z,15.30
2018-06-29T08:03:16.132Z,15.30
2018-06-29T08:05:47.923Z,15.30
2018-06-29T08:08:19.001Z,15.30
2018-06-29T08:10:51.673Z,15.30
2018-06-29T08:13:23.931Z,15.30
2018-06-29T08:15:55.611Z,15.30
2018-06-29T08:18:27.302Z,15.30
2018-06-29T08:21:03.141Z,15.30
2018-06-29T08:23:35.831Z,15.30
2018-06-29T08:26:16.964Z,15.30
2018-06-29T08:28:49.760Z,15.30
2018-06-29T08:31:29.590Z,15.20
2018-06-29T08:34:06.839Z,15.30
2018-06-29T08:39:26.093Z,15.20
2018-06-29T08:41:59.589Z,15.30
2018-06-29T08:44:39.996Z,15.30
2018-06-29T08:47:17.803Z,15.30
2018-06-29T08:49:57.807Z,15.30
2018-06-29T08:52:37.646Z,15.40
2018-06-29T08:55:18.771Z,15.40
2018-06-29T08:57:59.085Z,15.40
2018-06-29T09:00:39.257Z,15.50
2018-06-29T09:03:19.943Z,15.50
2018-06-29T09:05:59.751Z,15.50
2018-06-29T09:08:39.415Z,15.40
2018-06-29T09:11:17.887Z,15.40
2018-06-29T09:13:54.948Z,15.40
2018-06-29T09:16:35.381Z,15.40
2018-06-29T09:19:15.578Z,15.40
2018-06-29T09:21:55.451Z,15.40
2018-06-29T09:24:35.755Z,15.30
2018-06-29T09:27:11.889Z,15.30
2018-06-29T09:29:50.113Z,15.30
2018-06-29T09:32:22.710Z,15.30
2018-06-29T09:35:02.962Z,15.30
2018-06-29T09:37:40.553Z,15.30
2018-06-29T09:40:15.127Z,15.40
2018-06-29T09:42:54.914Z,15.40
2018-06-29T09:45:26.965Z,15.40
2018-06-29T09:48:07.302Z,15.50
2018-06-29T09:50:43.011Z,15.50
2018-06-29T09:53:15.022Z,15.60
2018-06-29T09:55:47.312Z,15.60
2018-06-29T09:58:21.723Z,15.70
2018-06-29T10:01:02.101Z,15.70
2018-06-29T10:03:38.331Z,15.70
2018-06-29T10:06:12.994Z,15.80
2018-06-29T10:08:48.527Z,15.70
2018-06-29T10:11:26.541Z,15.80
2018-06-29T10:14:06.817Z,15.80
2018-06-29T10:16:43.209Z,15.80
2018-06-29T10:19:22.872Z,15.80
2018-06-29T10:21:58.553Z,15.80
2018-06-29T10:24:31.404Z,15.80
2018-06-29T10:27:06.591Z,15.80
2018-06-29T10:29:40.321Z,15.80
2018-06-29T10:32:20.651Z,15.90
2018-06-29T10:35:00.839Z,16.10
2018-06-29T10:37:41.065Z,16.10
2018-06-29T10:40:18.251Z,16.10
2018-06-29T10:45:34.136Z,16.20
2018-06-29T10:48:08.015Z,16.10
2018-06-29T10:50:42.285Z,16.20
2018-06-29T10:53:14.976Z,16.20
2018-06-29T10:55:48.095Z,16.20
2018-06-29T10:58:26.117Z,16.20
2018-06-29T11:01:02.329Z,16.30
2018-06-29T11:03:42.448Z,16.30
2018-06-29T11:06:20.579Z,16.30
2018-06-29T11:08:56.930Z,16.30
2018-06-29T11:11:34.906Z,16.30
2018-06-29T11:14:10.498Z,16.30
2018-06-29T11:16:48.225Z,16.30
2018-06-29T11:19:25.466Z,16.30
2018-06-29T11:22:02.953Z,16.30
2018-06-29T11:24:40.329Z,16.40
2018-06-29T11:27:20.335Z,16.40
2018-06-29T11:29:53.154Z,16.50
2018-06-29T11:32:29.751Z,16.60
2018-06-29T11:35:03.050Z,16.70
2018-06-29T11:37:39.216Z,16.80
2018-06-29T11:40:17.641Z,16.90
2018-06-29T11:42:54.702Z,17.00
2018-06-29T11:45:31.858Z,17.10
2018-06-29T11:48:08.128Z,17.20
2018-06-29T11:50:46.257Z,17.30
2018-06-29T11:53:26.475Z,17.30
2018-06-29T11:56:06.695Z,17.30
2018-06-29T11:58:44.981Z,17.20
2018-06-29T12:04:01.805Z,17.30
2018-06-29T12:06:35.705Z,17.30
2018-06-29T12:09:13.214Z,17.30
2018-06-29T12:11:50.560Z,17.20
2018-06-29T12:14:31.972Z,17.20
2018-06-29T12:17:05.583Z,17.20
2018-06-29T12:19:42.065Z,17.20
2018-06-29T12:22:18.259Z,17.20
2018-06-29T12:24:55.972Z,17.20
2018-06-29T12:27:32.101Z,17.20
2018-06-29T12:30:10.241Z,17.20
2018-06-29T12:32:47.956Z,17.30
2018-06-29T12:35:26.296Z,17.30
2018-06-29T12:38:03.431Z,17.30
2018-06-29T12:40:43.887Z,17.30
2018-06-29T12:43:24.122Z,17.40
2018-06-29T12:46:01.050Z,17.60
2018-06-29T12:48:41.759Z,17.80
2018-06-29T12:51:20.857Z,18.00
2018-06-29T12:53:59.484Z,18.20
2018-06-29T12:56:37.475Z,18.40
2018-06-29T12:59:17.016Z,18.50
2018-06-29T13:01:50.007Z,18.60
2018-06-29T13:04:26.154Z,18.80
2018-06-29T13:07:03.654Z,18.80
2018-06-29T13:09:35.465Z,18.80
2018-06-29T13:12:08.604Z,18.70
2018-06-29T13:14:48.130Z,18.60
2018-06-29T13:17:24.983Z,18.60
2018-06-29T13:19:58.393Z,18.60
2018-06-29T13:22:30.504Z,18.60
2018-06-29T13:25:06.747Z,18.60
2018-06-29T13:27:43.689Z,18.70
2018-06-29T13:30:20.955Z,18.80
2018-06-29T13:32:58.092Z,18.90
2018-06-29T13:35:35.983Z,19.00
2018-06-29T13:38:13.654Z,19.20
2018-06-29T13:40:50.432Z,19.30
2018-06-29T13:43:27.169Z,19.30
2018-06-29T13:46:02.177Z,19.50
2018-06-29T13:48:34.039Z,19.40
2018-06-29T13:51:08.347Z,19.40
2018-06-29T13:53:43.553Z,19.40
2018-06-29T13:56:19.137Z,19.50
2018-06-29T13:58:55.284Z,19.60
2018-06-29T14:01:32.326Z,19.80
2018-06-29T14:04:08.602Z,20.00
2018-06-29T14:06:44.458Z,20.30
2018-06-29T14:09:21.045Z,20.60
2018-06-29T14:11:58.093Z,20.80
2018-06-29T14:14:35.871Z,21.10
2018-06-29T14:17:09.371Z,21.50
2018-06-29T14:19:42.501Z,21.70
2018-06-29T14:22:19.249Z,21.90
2018-06-29T14:24:55.648Z,22.10
2018-06-29T14:27:31.815Z,22.00
2018-06-29T14:30:08.052Z,21.90
2018-06-29T14:32:43.990Z,21.80
2018-06-29T14:35:17.571Z,21.80
2018-06-29T14:37:55.287Z,21.70
2018-06-29T14:40:32.258Z,21.80
2018-06-29T14:43:12.321Z,21.70
2018-06-29T14:45:48.579Z,21.70
2018-06-29T14:48:22.039Z,21.70
2018-06-29T14:50:59.687Z,21.60
2018-06-29T14:53:36.115Z,21.70
2018-06-29T14:56:12.328Z,21.80
2018-06-29T14:58:47.319Z,22.00
2018-06-29T15:01:24.821Z,22.00
2018-06-29T15:04:01.041Z,22.00
2018-06-29T15:06:38.111Z,21.90
2018-06-29T15:09:14.411Z,21.80
2018-06-29T15:11:51.479Z,21.80
2018-06-29T15:14:26.546Z,21.80
2018-06-29T15:17:00.287Z,21.80
2018-06-29T15:19:36.952Z,21.70
2018-06-29T15:22:13.073Z,21.50
2018-06-29T15:24:50.979Z,21.30
2018-06-29T15:27:27.974Z,21.20
2018-06-29T15:30:04.579Z,21.10
2018-06-29T15:32:40.899Z,21.20
2018-06-29T15:35:17.528Z,21.10
2018-06-29T15:37:55.432Z,21.10
2018-06-29T15:40:31.914Z,21.00
2018-06-29T15:43:11.841Z,21.00
2018-06-29T15:45:48.700Z,21.00
2018-06-29T15:48:20.840Z,21.00
2018-06-29T15:50:56.689Z,20.90
2018-06-29T15:53:36.891Z,20.90
2018-06-29T15:56:17.583Z,20.80
2018-06-29T15:58:56.675Z,20.90
2018-06-29T16:01:36.643Z,20.80
2018-06-29T16:04:17.363Z,20.70
2018-06-29T16:06:57.081Z,20.70
2018-06-29T16:09:35.312Z,20.60
2018-06-29T16:12:13.886Z,20.70
2018-06-29T16:14:53.989Z,20.90
2018-06-29T16:17:30.198Z,20.90
2018-06-29T16:20:11.850Z,20.90
2018-06-29T16:22:52.352Z,20.90
2018-06-29T16:25:30.021Z,20.70
2018-06-29T16:28:08.389Z,20.70
2018-06-29T16:30:47.115Z,20.60
2018-06-29T16:33:23.048Z,20.60
2018-06-29T16:35:59.132Z,20.50
2018-06-29T16:38:37.127Z,20.30
2018-06-29T16:41:15.065Z,20.10
2018-06-29T16:43:55.429Z,19.90
2018-06-29T16:46:35.168Z,19.70
2018-06-29T16:49:10.767Z,19.70
2018-06-29T16:51:49.117Z,19.80
2018-06-29T16:54:26.661Z,19.90
2018-06-29T16:57:02.472Z,20.00
2018-06-29T16:59:39.760Z,20.10
2018-06-29T17:02:11.030Z,20.20
2018-06-29T17:04:43.042Z,20.20
2018-06-29T17:07:23.361Z,20.20
2018-06-29T17:10:01.150Z,20.10
2018-06-29T17:12:41.239Z,20.00
2018-06-29T17:15:21.524Z,20.00
2018-06-29T17:18:01.850Z,19.90
2018-06-29T17:20:37.138Z,19.70
2018-06-29T17:23:14.730Z,19.70
2018-06-29T17:25:52.154Z,19.60
2018-06-29T17:28:29.811Z,19.50
2018-06-29T17:31:05.906Z,19.40
2018-06-29T17:33:42.499Z,19.30
2018-06-29T17:36:22.696Z,19.20
2018-06-29T17:39:05.830Z,19.20
2018-06-29T17:41:50.970Z,19.20
2018-06-29T17:44:33.692Z,19.10
2018-06-29T17:47:19.287Z,19.00
2018-06-29T17:50:01.390Z,19.00
2018-06-29T17:52:43.990Z,18.90
2018-06-29T17:55:25.469Z,18.90
2018-06-29T17:58:02.096Z,18.80
2018-06-29T18:00:39.828Z,18.80
2018-06-29T18:03:21.766Z,18.80
2018-06-29T18:06:02.858Z,18.70
2018-06-29T18:08:43.517Z,18.70
2018-06-29T18:11:40.004Z,18.60
2018-06-29T18:14:25.951Z,18.50
2018-06-29T18:17:10.094Z,18.50
2018-06-29T18:19:50.310Z,18.40
2018-06-29T18:22:27.931Z,18.40
2018-06-29T18:25:10.641Z,18.30
2018-06-29T18:27:51.314Z,18.30
2018-06-29T18:30:31.988Z,18.30
2018-06-29T18:33:24.390Z,18.20
2018-06-29T18:38:44.675Z,18.10
2018-06-29T18:41:24.925Z,18.10
2018-06-29T18:44:02.570Z,18.00
2018-06-29T18:46:39.595Z,18.00
2018-06-29T18:49:20.034Z,17.90
2018-06-29T18:52:00.555Z,17.80
2018-06-29T18:54:41.010Z,17.80
2018-06-29T18:57:20.962Z,17.80
2018-06-29T19:00:01.155Z,17.70
2018-06-29T19:02:41.387Z,17.70
2018-06-29T19:05:18.798Z,17.70
2018-06-29T19:07:58.899Z,17.60
2018-06-29T19:10:36.441Z,17.60
2018-06-29T19:13:14.328Z,17.60
2018-06-29T19:15:46.140Z,17.60
2018-06-29T19:18:26.186Z,17.60
2018-06-29T19:20:58.287Z,17.60
2018-06-29T19:23:31.198Z,17.60
2018-06-29T19:26:06.258Z,17.50
2018-06-29T19:28:37.919Z,17.60
2018-06-29T19:31:18.310Z,17.60
2018-06-29T19:33:49.950Z,17.60
2018-06-29T19:36:22.216Z,17.60
2018-06-29T19:39:01.556Z,17.60
2018-06-29T19:41:33.299Z,17.50
2018-06-29T19:44:14.152Z,17.60
2018-06-29T19:46:46.152Z,17.60
2018-06-29T19:49:22.739Z,17.50
2018-06-29T19:51:55.051Z,17.50
2018-06-29T19:54:34.713Z,17.50
2018-06-29T19:57:06.491Z,17.50
2018-06-29T19:59:40.231Z,17.50
2018-06-29T20:02:11.662Z,17.50
2018-06-29T20:04:44.351Z,17.50
2018-06-29T20:07:16.243Z,17.40
2018-06-29T20:09:47.511Z,17.40
2018-06-29T20:12:19.560Z,17.40
2018-06-29T20:14:59.575Z,17.40
2018-06-29T20:17:39.710Z,17.30
2018-06-29T20:20:19.615Z,17.30
2018-06-29T20:22:59.549Z,17.30
2018-06-29T20:25:32.060Z,17.30
2018-06-29T20:28:04.551Z,17.30
2018-06-29T20:30:36.619Z,17.20
2018-06-29T20:33:13.210Z,17.20
2018-06-29T20:35:45.927Z,17.20
2018-06-29T20:38:26.897Z,17.20
2018-06-29T20:41:07.082Z,17.20
2018-06-29T20:43:39.965Z,17.20
2018-06-29T20:46:11.592Z,17.20
2018-06-29T20:48:47.851Z,17.10
2018-06-29T20:51:27.699Z,17.20
2018-06-29T20:53:59.899Z,17.10
2018-06-29T20:56:31.760Z,17.10
2018-06-29T20:59:03.571Z,17.10
2018-06-29T21:01:35.590Z,17.10
2018-06-29T21:04:06.656Z,17.20
2018-06-29T21:06:39.716Z,17.20
2018-06-29T21:09:20.045Z,17.20
2018-06-29T21:12:00.163Z,17.10
2018-06-29T21:14:31.588Z,17.10
2018-06-29T21:17:10.759Z,17.10
2018-06-29T21:22:19.498Z,17.00
2018-06-29T21:24:56.938Z,17.00
2018-06-29T21:27:29.219Z,17.00
2018-06-29T21:30:01.209Z,17.00
2018-06-29T21:32:34.787Z,17.00
2018-06-29T21:35:07.826Z,17.00
2018-06-29T21:37:39.856Z,17.00
2018-06-29T21:40:12.635Z,17.00
2018-06-29T21:42:46.895Z,17.00
2018-06-29T21:45:22.085Z,17.10
2018-06-29T21:47:53.095Z,17.10
2018-06-29T21:53:32.137Z,17.10
2018-06-29T21:56:06.874Z,17.10
2018-06-29T21:58:38.405Z,17.00
2018-06-29T22:01:09.665Z,17.10
2018-06-29T22:06:13.355Z,17.10
2018-06-29T22:08:44.905Z,17.00
2018-06-29T22:11:15.855Z,17.00
2018-06-29T22:13:48.825Z,17.00
2018-06-29T22:16:23.426Z,17.00
2018-06-29T22:18:54.726Z,17.00
2018-06-29T22:21:27.006Z,17.00
2018-06-29T22:24:02.115Z,17.00
2018-06-29T22:26:33.486Z,17.00
2018-06-29T22:29:06.036Z,17.00
2018-06-29T22:31:40.076Z,17.00
2018-06-29T22:34:19.809Z,17.00
2018-06-29T22:36:59.719Z,17.00
2018-06-29T22:39:39.727Z,17.00
2018-06-29T22:42:20.046Z,17.00
2018-06-29T22:45:00.297Z,17.00
2018-06-29T22:47:32.603Z,17.00
2018-06-29T22:50:04.209Z,17.00
2018-06-29T22:52:43.846Z,17.00
2018-06-29T22:55:15.026Z,17.00
2018-06-29T22:57:46.316Z,17.00
2018-06-29T23:00:18.401Z,16.90
2018-06-29T23:03:00.744Z,17.00
2018-06-29T23:05:32.814Z,17.00
2018-06-29T23:08:03.737Z,17.00
2018-06-29T23:10:38.837Z,17.00
2018-06-29T23:13:19.194Z,17.00
2018-06-29T23:15:52.311Z,16.90
2018-06-29T23:18:23.830Z,16.90
2018-06-29T23:20:59.531Z,16.90
2018-06-29T23:23:30.961Z,16.90
2018-06-29T23:26:03.621Z,17.00
2018-06-29T23:28:35.314Z,16.90
2018-06-29T23:31:06.611Z,17.00
2018-06-29T23:33:38.910Z,17.00
2018-06-29T23:36:10.590Z,16.90
2018-06-29T23:38:42.211Z,17.00
2018-06-29T23:41:13.440Z,17.00
2018-06-29T23:43:46.080Z,17.00
2018-06-29T23:46:19.584Z,17.00
2018-06-29T23:48:51.240Z,17.00
2018-06-29T23:51:23.082Z,17.00
2018-06-29T23:53:54.491Z,17.00
2018-06-29T23:56:25.740Z,17.10
2018-06-29T23:58:57.300Z,17.10
