createdAt,value
2022-12-04T00:01:47.372Z,1.20
2022-12-04T00:04:15.821Z,1.20
2022-12-04T00:06:44.025Z,1.20
2022-12-04T00:09:13.599Z,1.20
2022-12-04T00:11:41.816Z,1.20
2022-12-04T00:14:10.253Z,1.30
2022-12-04T00:16:38.707Z,1.20
2022-12-04T00:19:06.971Z,1.20
2022-12-04T00:21:35.241Z,1.20
2022-12-04T00:24:03.466Z,1.20
2022-12-04T00:26:32.983Z,1.20
2022-12-04T00:29:01.527Z,1.20
2022-12-04T00:31:31.975Z,1.20
2022-12-04T00:34:02.160Z,1.20
2022-12-04T00:36:31.005Z,1.20
2022-12-04T00:39:01.551Z,1.20
2022-12-04T00:41:32.832Z,1.10
2022-12-04T00:44:01.901Z,1.10
2022-12-04T00:46:31.816Z,1.10
2022-12-04T00:49:02.495Z,1.00
2022-12-04T00:51:31.360Z,1.00
2022-12-04T00:53:59.538Z,1.00
2022-12-04T00:56:29.404Z,0.90
2022-12-04T00:59:01.267Z,1.00
2022-12-04T01:01:30.675Z,0.90
2022-12-04T01:03:58.920Z,0.90
2022-12-04T01:06:29.364Z,0.90
2022-12-04T01:08:59.390Z,0.80
2022-12-04T01:11:29.383Z,0.80
2022-12-04T01:13:59.852Z,0.80
2022-12-04T01:16:30.999Z,0.80
2022-12-04T01:18:59.233Z,0.80
2022-12-04T01:21:27.395Z,0.80
2022-12-04T01:23:55.941Z,0.80
2022-12-04T01:26:24.132Z,0.70
2022-12-04T01:28:52.344Z,0.70
2022-12-04T01:31:22.791Z,0.70
2022-12-04T01:33:52.122Z,0.70
2022-12-04T01:36:22.854Z,0.60
2022-12-04T01:38:51.821Z,0.60
2022-12-04T01:41:22.817Z,0.70
2022-12-04T01:44:09.726Z,0.60
2022-12-04T01:46:39.237Z,0.50
2022-12-04T01:49:09.404Z,0.60
2022-12-04T01:51:42.047Z,0.60
2022-12-04T01:54:14.921Z,0.60
2022-12-04T01:56:46.200Z,0.60
2022-12-04T01:59:17.767Z,0.60
2022-12-04T02:01:54.799Z,0.60
2022-12-04T02:04:23.043Z,0.60
2022-12-04T02:06:52.903Z,0.60
2022-12-04T02:09:26.807Z,0.60
2022-12-04T02:12:04.391Z,0.60
2022-12-04T02:14:38.813Z,0.60
2022-12-04T02:17:17.917Z,0.60
2022-12-04T02:20:06.766Z,0.60
2022-12-04T02:23:14.605Z,0.60
2022-12-04T02:25:49.240Z,0.60
2022-12-04T02:28:26.611Z,0.60
2022-12-04T02:30:59.677Z,0.60
2022-12-04T02:33:33.904Z,0.60
2022-12-04T02:36:12.505Z,0.50
2022-12-04T02:38:45.629Z,0.50
2022-12-04T02:41:18.328Z,0.50
2022-12-04T02:43:52.191Z,0.40
2022-12-04T02:46:27.762Z,0.40
2022-12-04T02:49:00.262Z,0.30
2022-12-04T02:51:33.252Z,0.30
2022-12-04T02:54:06.776Z,0.30
2022-12-04T02:56:40.205Z,0.30
2022-12-04T02:59:22.125Z,0.20
2022-12-04T03:01:53.877Z,0.20
2022-12-04T03:04:26.151Z,0.10
2022-12-04T03:06:59.225Z,0.10
2022-12-04T03:09:34.810Z,0.00
2022-12-04T03:12:11.532Z,0.00
2022-12-04T03:14:45.069Z,0.00
2022-12-04T03:17:17.484Z,-0.10
2022-12-04T03:19:52.058Z,-0.10
2022-12-04T03:22:21.908Z,-0.20
2022-12-04T03:24:52.846Z,-0.20
2022-12-04T03:27:27.350Z,-0.30
2022-12-04T03:30:02.300Z,-0.30
2022-12-04T03:32:36.691Z,-0.40
2022-12-04T03:35:12.373Z,-0.40
2022-12-04T03:37:48.044Z,-0.40
2022-12-04T03:40:26.625Z,-0.40
2022-12-04T03:43:00.276Z,-0.40
2022-12-04T03:45:37.520Z,-0.40
2022-12-04T03:48:09.025Z,-0.40
2022-12-04T03:50:39.707Z,-0.30
2022-12-04T03:53:14.470Z,-0.30
2022-12-04T03:55:48.175Z,-0.30
2022-12-04T03:58:21.217Z,-0.20
2022-12-04T04:00:54.205Z,-0.20
2022-12-04T04:03:25.937Z,-0.20
2022-12-04T04:05:58.291Z,-0.20
2022-12-04T04:08:33.981Z,-0.20
2022-12-04T04:11:08.856Z,-0.20
2022-12-04T04:13:59.294Z,-0.20
2022-12-04T04:16:50.114Z,-0.20
2022-12-04T04:19:38.165Z,-0.20
2022-12-04T04:22:28.003Z,-0.20
2022-12-04T04:25:00.702Z,-0.20
2022-12-04T04:27:28.924Z,-0.20
2022-12-04T04:29:57.666Z,-0.30
2022-12-04T04:32:36.097Z,-0.30
2022-12-04T04:35:12.519Z,-0.30
2022-12-04T04:37:47.107Z,-0.30
2022-12-04T04:40:21.857Z,-0.30
2022-12-04T04:42:56.151Z,-0.30
2022-12-04T04:45:28.671Z,-0.30
2022-12-04T04:48:04.079Z,-0.30
2022-12-04T04:50:34.377Z,-0.30
2022-12-04T04:53:06.882Z,-0.30
2022-12-04T04:55:36.186Z,-0.30
2022-12-04T04:58:08.665Z,-0.30
2022-12-04T05:00:37.454Z,-0.30
2022-12-04T05:03:07.342Z,-0.40
2022-12-04T05:05:35.493Z,-0.40
2022-12-04T05:08:03.651Z,-0.40
2022-12-04T05:10:32.380Z,-0.40
2022-12-04T05:13:00.536Z,-0.40
2022-12-04T05:15:28.723Z,-0.40
2022-12-04T05:17:56.854Z,-0.50
2022-12-04T05:20:25.447Z,-0.50
2022-12-04T05:22:53.615Z,-0.50
2022-12-04T05:25:21.767Z,-0.50
2022-12-04T05:27:49.967Z,-0.60
2022-12-04T05:30:18.847Z,-0.60
2022-12-04T05:32:46.949Z,-0.70
2022-12-04T05:35:15.206Z,-0.70
2022-12-04T05:37:45.614Z,-0.80
2022-12-04T05:40:14.107Z,-0.80
2022-12-04T05:42:42.466Z,-0.80
2022-12-04T05:45:11.651Z,-0.90
2022-12-04T05:47:41.140Z,-0.90
2022-12-04T05:50:10.816Z,-1.00
2022-12-04T05:52:39.214Z,-1.00
2022-12-04T05:55:09.346Z,-1.00
2022-12-04T05:57:37.486Z,-1.00
2022-12-04T06:00:06.866Z,-1.00
2022-12-04T06:02:39.433Z,-1.10
2022-12-04T06:05:08.385Z,-1.10
2022-12-04T06:07:36.915Z,-1.10
2022-12-04T06:10:06.042Z,-1.10
2022-12-04T06:12:35.528Z,-1.20
2022-12-04T06:15:03.818Z,-1.20
2022-12-04T06:17:32.007Z,-1.20
2022-12-04T06:20:00.900Z,-1.20
2022-12-04T06:22:29.201Z,-1.30
2022-12-04T06:24:57.500Z,-1.30
2022-12-04T06:27:27.670Z,-1.30
2022-12-04T06:29:58.298Z,-1.30
2022-12-04T06:32:27.072Z,-1.40
2022-12-04T06:34:56.256Z,-1.40
2022-12-04T06:37:26.105Z,-1.40
2022-12-04T06:39:54.779Z,-1.50
2022-12-04T06:42:23.211Z,-1.50
2022-12-04T06:44:51.342Z,-1.50
2022-12-04T06:47:20.862Z,-1.50
2022-12-04T06:49:51.398Z,-1.60
2022-12-04T06:52:19.583Z,-1.60
2022-12-04T06:54:48.045Z,-1.60
2022-12-04T06:57:16.250Z,-1.60
2022-12-04T06:59:44.429Z,-1.60
2022-12-04T07:02:12.655Z,-1.70
2022-12-04T07:04:42.215Z,-1.70
2022-12-04T07:07:10.934Z,-1.70
2022-12-04T07:09:39.396Z,-1.70
2022-12-04T07:12:08.088Z,-1.70
2022-12-04T07:14:36.215Z,-1.60
2022-12-04T07:17:04.530Z,-1.60
2022-12-04T07:19:32.694Z,-1.60
2022-12-04T07:22:02.224Z,-1.50
2022-12-04T07:24:30.372Z,-1.50
2022-12-04T07:26:58.523Z,-1.50
2022-12-04T07:29:26.665Z,-1.50
2022-12-04T07:31:54.960Z,-1.40
2022-12-04T07:34:23.359Z,-1.40
2022-12-04T07:36:51.497Z,-1.40
2022-12-04T07:39:21.056Z,-1.40
2022-12-04T07:41:49.200Z,-1.30
2022-12-04T07:44:17.383Z,-1.30
2022-12-04T07:46:45.668Z,-1.20
2022-12-04T07:49:14.235Z,-1.10
2022-12-04T07:51:42.430Z,-1.10
2022-12-04T07:54:11.166Z,-1.00
2022-12-04T07:56:40.984Z,-0.90
2022-12-04T07:59:09.165Z,-0.80
2022-12-04T08:01:37.357Z,-0.80
2022-12-04T08:04:05.699Z,-0.70
2022-12-04T08:06:35.883Z,-0.80
2022-12-04T08:09:09.510Z,-0.70
2022-12-04T08:11:38.462Z,-0.60
2022-12-04T08:14:09.706Z,-0.50
2022-12-04T08:16:38.274Z,-0.40
2022-12-04T08:19:06.690Z,-0.30
2022-12-04T08:21:35.087Z,-0.30
2022-12-04T08:24:03.561Z,-0.10
2022-12-04T08:26:33.459Z,0.00
2022-12-04T08:29:02.454Z,0.10
2022-12-04T08:31:33.947Z,0.10
2022-12-04T08:34:04.727Z,0.20
2022-12-04T08:36:33.587Z,0.30
2022-12-04T08:39:01.923Z,0.40
2022-12-04T08:41:30.127Z,0.50
2022-12-04T08:43:58.888Z,0.60
2022-12-04T08:46:28.373Z,0.70
2022-12-04T08:48:58.219Z,0.90
2022-12-04T08:51:29.132Z,1.00
2022-12-04T08:53:58.591Z,1.10
2022-12-04T08:56:28.236Z,1.30
2022-12-04T08:58:57.402Z,1.30
2022-12-04T09:01:26.617Z,1.50
2022-12-04T09:03:55.046Z,1.50
2022-12-04T09:06:25.119Z,1.50
2022-12-04T09:08:54.945Z,1.50
2022-12-04T09:11:25.935Z,1.50
2022-12-04T09:13:54.820Z,1.60
2022-12-04T09:16:24.682Z,1.60
2022-12-04T09:18:53.351Z,1.70
2022-12-04T09:21:22.766Z,1.70
2022-12-04T09:23:52.519Z,1.80
2022-12-04T09:26:24.487Z,1.90
2022-12-04T09:28:53.723Z,1.90
2022-12-04T09:31:24.284Z,2.00
2022-12-04T09:33:52.802Z,2.00
2022-12-04T09:36:21.195Z,2.20
2022-12-04T09:38:51.091Z,2.30
2022-12-04T09:41:34.867Z,2.30
2022-12-04T09:44:07.355Z,2.40
2022-12-04T09:46:39.442Z,2.50
2022-12-04T09:49:13.907Z,2.50
2022-12-04T09:51:42.936Z,2.60
2022-12-04T09:54:17.594Z,2.70
2022-12-04T09:56:55.329Z,2.70
2022-12-04T09:59:25.696Z,2.70
2022-12-04T10:01:59.922Z,2.80
2022-12-04T10:04:28.173Z,2.90
2022-12-04T10:07:05.766Z,3.00
2022-12-04T10:09:44.774Z,3.00
2022-12-04T10:12:23.429Z,3.10
2022-12-04T10:15:01.284Z,3.20
2022-12-04T10:17:53.224Z,3.20
2022-12-04T10:20:35.913Z,3.30
2022-12-04T10:23:14.167Z,3.30
2022-12-04T10:25:43.821Z,3.20
2022-12-04T10:28:23.709Z,3.30
2022-12-04T10:30:53.507Z,3.40
2022-12-04T10:33:25.531Z,3.50
2022-12-04T10:35:55.939Z,3.60
2022-12-04T10:38:33.967Z,3.70
2022-12-04T10:41:10.252Z,3.90
2022-12-04T10:43:46.784Z,4.00
2022-12-04T10:46:17.124Z,4.00
2022-12-04T10:48:48.435Z,4.00
2022-12-04T10:51:18.035Z,4.00
2022-12-04T10:53:49.394Z,4.00
2022-12-04T10:56:20.261Z,4.00
2022-12-04T10:58:59.998Z,4.00
2022-12-04T11:01:29.688Z,4.00
2022-12-04T11:04:02.944Z,3.80
2022-12-04T11:06:31.809Z,3.80
2022-12-04T11:09:00.886Z,3.80
2022-12-04T11:11:32.033Z,3.80
2022-12-04T11:14:07.259Z,3.80
2022-12-04T11:16:38.645Z,3.80
2022-12-04T11:19:21.446Z,3.80
2022-12-04T11:21:49.860Z,3.80
2022-12-04T11:24:24.444Z,3.60
2022-12-04T11:26:53.496Z,3.50
2022-12-04T11:29:30.187Z,3.50
2022-12-04T11:32:02.747Z,3.30
2022-12-04T11:34:37.856Z,3.40
2022-12-04T11:37:07.612Z,3.50
2022-12-04T11:39:38.206Z,3.50
2022-12-04T11:42:07.900Z,3.60
2022-12-04T11:44:37.784Z,3.70
2022-12-04T11:47:07.967Z,3.80
2022-12-04T11:49:40.872Z,3.80
2022-12-04T11:52:26.831Z,3.90
2022-12-04T11:55:02.384Z,3.90
2022-12-04T11:57:39.282Z,3.90
2022-12-04T12:00:14.911Z,3.90
2022-12-04T12:02:56.643Z,3.90
2022-12-04T12:05:48.297Z,3.90
2022-12-04T12:08:29.409Z,3.90
2022-12-04T12:11:04.760Z,3.90
2022-12-04T12:13:39.351Z,3.90
2022-12-04T12:16:18.014Z,3.90
2022-12-04T12:19:14.145Z,3.90
2022-12-04T12:21:52.347Z,3.90
2022-12-04T12:24:26.893Z,3.90
2022-12-04T12:27:05.653Z,3.90
2022-12-04T12:29:52.582Z,3.90
2022-12-04T12:32:37.580Z,3.90
2022-12-04T12:35:14.239Z,4.00
2022-12-04T12:37:49.453Z,3.90
2022-12-04T12:40:30.199Z,3.80
2022-12-04T12:43:02.395Z,3.60
2022-12-04T12:45:39.905Z,3.50
2022-12-04T12:48:17.372Z,3.20
2022-12-04T12:51:08.983Z,3.20
2022-12-04T12:53:44.475Z,3.30
2022-12-04T12:56:13.429Z,3.30
2022-12-04T12:58:45.208Z,3.30
2022-12-04T13:01:18.235Z,3.40
2022-12-04T13:03:53.467Z,3.40
2022-12-04T13:06:26.588Z,3.50
2022-12-04T13:09:06.591Z,3.60
2022-12-04T13:11:35.520Z,3.60
2022-12-04T13:14:04.975Z,3.60
2022-12-04T13:16:37.742Z,3.70
2022-12-04T13:19:17.500Z,3.70
2022-12-04T13:21:50.470Z,3.80
2022-12-04T13:24:57.714Z,3.80
2022-12-04T13:27:36.344Z,3.80
2022-12-04T13:30:14.376Z,3.80
2022-12-04T13:33:36.568Z,3.80
2022-12-04T13:36:19.025Z,3.80
2022-12-04T13:38:59.581Z,3.80
2022-12-04T13:41:29.278Z,3.80
2022-12-04T13:44:02.843Z,3.80
2022-12-04T13:46:37.436Z,3.80
2022-12-04T13:49:10.961Z,3.70
2022-12-04T13:51:41.783Z,3.70
2022-12-04T13:54:29.341Z,3.70
2022-12-04T13:57:11.488Z,3.70
2022-12-04T13:59:41.818Z,3.70
2022-12-04T14:02:26.540Z,3.60
2022-12-04T14:04:58.896Z,3.60
2022-12-04T14:07:31.928Z,3.60
2022-12-04T14:10:04.698Z,3.60
2022-12-04T14:12:36.586Z,3.60
2022-12-04T14:15:07.264Z,3.60
2022-12-04T14:17:37.109Z,3.60
2022-12-04T14:20:08.904Z,3.60
2022-12-04T14:22:45.617Z,3.60
2022-12-04T14:25:34.306Z,3.60
2022-12-04T14:28:14.887Z,3.60
2022-12-04T14:30:45.275Z,3.60
2022-12-04T14:33:21.555Z,3.60
2022-12-04T14:35:59.125Z,3.60
2022-12-04T14:38:33.940Z,3.60
2022-12-04T14:41:03.126Z,3.60
2022-12-04T14:43:36.504Z,3.60
2022-12-04T14:46:10.457Z,3.60
2022-12-04T14:48:44.159Z,3.60
2022-12-04T14:51:20.067Z,3.60
2022-12-04T14:53:57.279Z,3.60
2022-12-04T14:56:41.616Z,3.50
2022-12-04T14:59:17.960Z,3.50
2022-12-04T15:01:48.418Z,3.50
2022-12-04T15:04:24.085Z,3.50
2022-12-04T15:06:59.706Z,3.50
2022-12-04T15:09:47.580Z,3.50
2022-12-04T15:12:37.192Z,3.50
2022-12-04T15:15:16.267Z,3.50
2022-12-04T15:17:44.819Z,3.50
2022-12-04T15:20:17.866Z,3.50
2022-12-04T15:22:46.289Z,3.40
2022-12-04T15:25:21.795Z,3.40
2022-12-04T15:27:54.030Z,3.40
2022-12-04T15:30:24.084Z,3.40
2022-12-04T15:32:54.464Z,3.40
2022-12-04T15:35:27.374Z,3.40
2022-12-04T15:37:56.555Z,3.40
2022-12-04T15:40:29.644Z,3.30
2022-12-04T15:43:16.738Z,3.30
2022-12-04T15:45:45.775Z,3.30
2022-12-04T15:48:24.858Z,3.20
2022-12-04T15:50:58.377Z,3.20
2022-12-04T15:53:29.269Z,3.20
2022-12-04T15:56:03.634Z,3.30
2022-12-04T15:58:33.578Z,3.30
2022-12-04T16:01:04.594Z,3.40
2022-12-04T16:03:36.960Z,3.40
2022-12-04T16:06:16.006Z,3.40
2022-12-04T16:08:46.272Z,3.40
2022-12-04T16:11:30.984Z,3.50
2022-12-04T16:14:16.282Z,3.60
2022-12-04T16:16:46.825Z,3.70
2022-12-04T16:19:19.216Z,3.70
2022-12-04T16:21:47.630Z,3.70
2022-12-04T16:24:15.880Z,3.70
2022-12-04T16:26:45.487Z,3.80
2022-12-04T16:29:13.606Z,3.80
2022-12-04T16:31:41.846Z,3.90
2022-12-04T16:34:12.264Z,3.90
2022-12-04T16:36:41.909Z,4.00
2022-12-04T16:39:10.220Z,4.00
2022-12-04T16:41:38.381Z,4.00
2022-12-04T16:44:15.036Z,4.00
2022-12-04T16:46:45.783Z,4.00
2022-12-04T16:49:14.730Z,4.10
2022-12-04T16:51:46.926Z,4.10
2022-12-04T16:54:15.170Z,4.10
2022-12-04T16:56:43.434Z,4.20
2022-12-04T16:59:12.967Z,4.20
2022-12-04T17:01:45.173Z,4.20
2022-12-04T17:04:13.617Z,4.20
2022-12-04T17:06:42.323Z,4.20
2022-12-04T17:09:10.780Z,4.20
2022-12-04T17:11:39.323Z,4.20
2022-12-04T17:14:08.030Z,4.30
2022-12-04T17:16:41.284Z,4.30
2022-12-04T17:19:10.192Z,4.20
2022-12-04T17:21:38.431Z,4.20
2022-12-04T17:24:08.161Z,4.20
2022-12-04T17:26:36.329Z,4.20
2022-12-04T17:29:05.036Z,4.20
2022-12-04T17:31:33.548Z,4.20
2022-12-04T17:34:03.311Z,4.20
2022-12-04T17:36:31.685Z,4.20
2022-12-04T17:39:01.946Z,4.20
2022-12-04T17:41:30.204Z,4.20
2022-12-04T17:44:01.080Z,4.20
2022-12-04T17:46:29.337Z,4.30
2022-12-04T17:49:00.553Z,4.30
2022-12-04T17:51:35.018Z,4.40
2022-12-04T17:54:03.341Z,4.40
2022-12-04T17:56:31.590Z,4.40
2022-12-04T17:59:00.070Z,4.40
2022-12-04T18:01:30.083Z,4.40
2022-12-04T18:04:01.908Z,4.40
2022-12-04T18:06:31.600Z,4.40
2022-12-04T18:09:02.062Z,4.40
2022-12-04T18:11:32.296Z,4.40
2022-12-04T18:14:04.827Z,4.40
2022-12-04T18:16:38.229Z,4.40
2022-12-04T18:19:06.802Z,4.40
2022-12-04T18:21:35.474Z,4.40
2022-12-04T18:24:06.189Z,4.40
2022-12-04T18:26:36.419Z,4.40
2022-12-04T18:29:05.358Z,4.40
2022-12-04T18:31:34.580Z,4.40
2022-12-04T18:34:03.240Z,4.30
2022-12-04T18:36:32.545Z,4.40
2022-12-04T18:39:02.978Z,4.30
2022-12-04T18:41:32.713Z,4.30
2022-12-04T18:44:02.375Z,4.30
2022-12-04T18:46:31.262Z,4.30
2022-12-04T18:49:00.295Z,4.30
2022-12-04T18:51:30.914Z,4.30
2022-12-04T18:54:01.764Z,4.30
2022-12-04T18:56:33.810Z,4.30
2022-12-04T18:59:05.821Z,4.20
2022-12-04T19:01:34.131Z,4.20
2022-12-04T19:04:04.937Z,4.20
2022-12-04T19:06:34.659Z,4.20
2022-12-04T19:09:05.393Z,4.20
2022-12-04T19:11:36.037Z,4.20
2022-12-04T19:14:12.492Z,4.20
2022-12-04T19:16:44.839Z,4.20
2022-12-04T19:19:14.103Z,4.10
2022-12-04T19:21:42.510Z,4.10
2022-12-04T19:24:11.461Z,4.10
2022-12-04T19:26:41.674Z,4.10
2022-12-04T19:29:12.867Z,4.10
2022-12-04T19:31:41.158Z,4.10
2022-12-04T19:34:09.436Z,4.10
2022-12-04T19:36:37.944Z,4.10
2022-12-04T19:39:07.097Z,4.10
2022-12-04T19:41:37.278Z,4.10
2022-12-04T19:44:26.328Z,4.10
2022-12-04T19:46:55.663Z,4.10
2022-12-04T19:49:23.885Z,4.10
2022-12-04T19:51:52.284Z,4.10
2022-12-04T19:54:21.801Z,4.10
2022-12-04T19:56:52.531Z,4.10
2022-12-04T19:59:22.210Z,4.10
2022-12-04T20:01:50.538Z,4.10
2022-12-04T20:04:18.931Z,4.10
2022-12-04T20:06:47.862Z,4.10
2022-12-04T20:09:19.235Z,4.10
2022-12-04T20:11:47.815Z,4.10
2022-12-04T20:14:16.072Z,4.10
2022-12-04T20:16:46.369Z,4.10
2022-12-04T20:19:16.996Z,4.10
2022-12-04T20:21:46.400Z,4.10
2022-12-04T20:24:16.723Z,4.10
2022-12-04T20:26:47.080Z,4.10
2022-12-04T20:29:19.103Z,4.00
2022-12-04T20:31:48.896Z,4.00
2022-12-04T20:34:19.349Z,4.00
2022-12-04T20:36:49.027Z,4.00
2022-12-04T20:39:19.053Z,4.00
2022-12-04T20:41:47.537Z,4.00
2022-12-04T20:44:17.689Z,4.00
2022-12-04T20:46:46.153Z,4.00
2022-12-04T20:49:21.640Z,4.00
2022-12-04T20:51:52.023Z,4.00
2022-12-04T20:54:22.780Z,4.00
2022-12-04T20:56:53.096Z,4.00
2022-12-04T20:59:23.794Z,4.00
2022-12-04T21:01:52.700Z,4.00
2022-12-04T21:04:23.070Z,4.00
2022-12-04T21:06:51.405Z,4.00
2022-12-04T21:09:21.596Z,4.00
2022-12-04T21:11:51.532Z,4.00
2022-12-04T21:14:38.579Z,4.00
2022-12-04T21:17:09.438Z,4.00
2022-12-04T21:19:39.619Z,4.00
2022-12-04T21:22:07.922Z,4.00
2022-12-04T21:24:38.749Z,4.00
2022-12-04T21:27:09.094Z,4.00
2022-12-04T21:29:37.478Z,4.00
2022-12-04T21:32:06.673Z,4.00
2022-12-04T21:34:35.274Z,4.00
2022-12-04T21:37:04.828Z,3.90
2022-12-04T21:39:33.446Z,3.90
2022-12-04T21:42:18.815Z,4.00
2022-12-04T21:44:46.958Z,3.90
2022-12-04T21:47:15.136Z,4.00
2022-12-04T21:49:43.282Z,4.00
2022-12-04T21:52:13.011Z,4.00
2022-12-04T21:54:41.187Z,4.00
2022-12-04T21:57:09.465Z,3.90
2022-12-04T21:59:37.702Z,3.90
2022-12-04T22:02:05.942Z,3.90
2022-12-04T22:04:34.773Z,3.90
2022-12-04T22:07:02.944Z,3.90
2022-12-04T22:09:32.538Z,3.90
2022-12-04T22:12:00.966Z,3.90
2022-12-04T22:14:30.573Z,3.90
2022-12-04T22:16:59.603Z,3.90
2022-12-04T22:19:27.877Z,3.90
2022-12-04T22:21:55.992Z,3.90
2022-12-04T22:24:24.181Z,3.80
2022-12-04T22:26:54.833Z,3.80
2022-12-04T22:32:11.163Z,3.80
2022-12-04T22:34:39.931Z,3.70
2022-12-04T22:37:08.118Z,3.70
2022-12-04T22:39:36.298Z,3.70
2022-12-04T22:42:05.936Z,3.70
2022-12-04T22:44:34.673Z,3.70
2022-12-04T22:47:03.415Z,3.70
2022-12-04T22:49:31.585Z,3.70
2022-12-04T22:52:00.733Z,3.70
2022-12-04T22:54:28.967Z,3.70
2022-12-04T22:56:57.179Z,3.70
2022-12-04T22:59:28.815Z,3.70
2022-12-04T23:01:57.059Z,3.70
2022-12-04T23:04:25.205Z,3.70
2022-12-04T23:06:53.485Z,3.70
2022-12-04T23:09:21.843Z,3.70
2022-12-04T23:11:52.308Z,3.60
2022-12-04T23:14:20.876Z,3.60
2022-12-04T23:16:51.653Z,3.60
2022-12-04T23:19:21.071Z,3.60
2022-12-04T23:21:56.389Z,3.60
2022-12-04T23:24:25.764Z,3.60
2022-12-04T23:26:54.114Z,3.60
2022-12-04T23:29:52.713Z,3.60
2022-12-04T23:32:11.825Z,3.60
2022-12-04T23:34:40.744Z,3.50
2022-12-04T23:37:10.263Z,3.50
2022-12-04T23:39:38.424Z,3.50
2022-12-04T23:42:06.691Z,3.50
2022-12-04T23:44:35.577Z,3.50
2022-12-04T23:47:04.293Z,3.50
2022-12-04T23:49:34.297Z,3.50
2022-12-04T23:52:02.682Z,3.50
2022-12-04T23:54:34.990Z,3.50
2022-12-04T23:57:03.382Z,3.50
2022-12-04T23:59:31.539Z,3.50
