createdAt,value
2022-11-28T00:04:32.593Z,13.30
2022-11-28T00:14:42.867Z,16.52
2022-11-28T01:03:47.514Z,20.77
2022-11-28T01:23:42.649Z,14.50
2022-11-28T01:29:49.988Z,16.40
2022-11-28T01:35:09.309Z,14.35
2022-11-28T01:38:03.605Z,14.90
2022-11-28T01:44:29.221Z,15.00
2022-11-28T01:47:05.243Z,14.43
2022-11-28T05:34:01.466Z,24.00
2022-11-28T06:56:43.465Z,40.92
2022-11-28T06:59:48.488Z,41.65
2022-11-28T07:02:17.492Z,45.57
2022-11-28T07:14:11.081Z,45.47
2022-11-28T07:16:39.081Z,49.47
2022-11-28T07:19:06.005Z,48.17
2022-11-28T07:24:17.730Z,49.03
2022-11-28T07:26:45.460Z,50.67
2022-11-28T07:29:17.490Z,47.53
2022-11-28T07:31:45.094Z,56.88
2022-11-28T07:34:12.290Z,54.90
2022-11-28T07:36:39.093Z,51.97
2022-11-28T07:39:12.939Z,49.30
2022-11-28T07:41:39.843Z,52.03
2022-11-28T07:44:11.757Z,51.40
2022-11-28T07:46:39.377Z,60.67
2022-11-28T07:49:06.183Z,51.17
2022-11-28T07:51:34.773Z,56.25
2022-11-28T07:54:03.123Z,59.93
2022-11-28T07:56:57.300Z,50.92
2022-11-28T07:59:19.536Z,68.55
2022-11-28T08:01:46.371Z,63.55
2022-11-28T08:04:13.163Z,62.55
2022-11-28T08:06:41.659Z,71.83
2022-11-28T08:09:08.984Z,70.82
2022-11-28T08:11:36.281Z,74.20
2022-11-28T08:14:03.696Z,57.08
2022-11-28T08:16:30.936Z,65.80
2022-11-28T08:18:59.928Z,74.37
2022-11-28T08:21:29.857Z,57.80
2022-11-28T08:23:59.769Z,63.78
2022-11-28T08:26:30.608Z,68.20
2022-11-28T08:28:58.610Z,71.13
2022-11-28T08:31:30.949Z,74.47
2022-11-28T08:34:00.087Z,80.90
2022-11-28T08:36:29.210Z,82.32
2022-11-28T08:39:16.738Z,73.43
2022-11-28T08:41:43.600Z,74.53
2022-11-28T08:44:10.302Z,77.33
2022-11-28T08:46:37.064Z,74.78
2022-11-28T08:49:04.761Z,100.90
2022-11-28T08:51:32.120Z,81.05
2022-11-28T08:54:00.070Z,103.13
2022-11-28T08:56:27.695Z,80.53
2022-11-28T08:58:55.315Z,81.10
2022-11-28T09:01:24.427Z,110.78
2022-11-28T09:03:51.775Z,105.82
2022-11-28T09:06:20.833Z,86.85
2022-11-28T09:08:48.504Z,103.07
2022-11-28T09:11:17.417Z,90.07
2022-11-28T09:13:44.488Z,89.25
2022-11-28T09:16:11.543Z,76.15
2022-11-28T09:18:38.467Z,97.60
2022-11-28T09:21:11.495Z,90.70
2022-11-28T09:23:40.852Z,85.03
2022-11-28T09:26:11.551Z,84.55
2022-11-28T09:28:38.254Z,88.45
2022-11-28T09:31:06.791Z,90.03
2022-11-28T09:33:34.161Z,62.03
2022-11-28T09:36:06.106Z,79.78
2022-11-28T09:38:32.802Z,69.57
2022-11-28T09:41:01.734Z,59.90
2022-11-28T09:43:42.766Z,66.43
2022-11-28T09:46:16.122Z,59.80
2022-11-28T09:48:51.051Z,57.65
2022-11-28T09:51:52.871Z,53.38
2022-11-28T09:54:42.949Z,59.17
2022-11-28T09:57:18.162Z,52.17
2022-11-28T09:59:46.374Z,48.93
2022-11-28T10:02:13.143Z,47.90
2022-11-28T10:04:43.221Z,43.75
2022-11-28T10:07:24.394Z,39.75
2022-11-28T10:10:02.996Z,41.03
2022-11-28T10:12:48.114Z,40.13
2022-11-28T10:16:08.583Z,37.92
2022-11-28T10:18:58.478Z,34.08
2022-11-28T10:21:41.668Z,35.15
2022-11-28T10:24:28.741Z,30.23
2022-11-28T10:27:01.460Z,35.47
2022-11-28T10:29:50.324Z,33.00
2022-11-28T10:32:20.815Z,36.75
2022-11-28T10:34:59.267Z,35.55
2022-11-28T10:37:28.475Z,37.33
2022-11-28T10:39:56.279Z,36.73
2022-11-28T10:42:39.308Z,36.10
2022-11-28T10:45:32.173Z,30.63
2022-11-28T10:48:38.990Z,34.85
2022-11-28T10:51:46.190Z,32.08
2022-11-28T10:54:34.607Z,34.27
2022-11-28T10:57:14.299Z,41.30
2022-11-28T11:00:21.573Z,36.22
2022-11-28T11:02:55.445Z,32.00
2022-11-28T11:05:31.693Z,32.35
2022-11-28T11:08:28.378Z,31.70
2022-11-28T11:11:04.041Z,34.72
2022-11-28T11:13:34.749Z,33.30
2022-11-28T11:16:14.427Z,31.00
2022-11-28T11:18:43.987Z,34.70
2022-11-28T11:21:27.421Z,29.53
2022-11-28T11:24:34.057Z,29.70
2022-11-28T11:27:17.324Z,30.80
2022-11-28T11:29:45.636Z,28.95
2022-11-28T11:32:25.096Z,31.63
2022-11-28T11:34:51.991Z,29.03
2022-11-28T11:37:37.679Z,36.15
2022-11-28T11:40:28.916Z,38.15
2022-11-28T11:43:21.235Z,35.33
2022-11-28T11:45:52.356Z,35.22
2022-11-28T11:48:41.605Z,36.93
2022-11-28T11:51:23.727Z,35.75
2022-11-28T11:54:15.547Z,37.17
2022-11-28T11:56:46.802Z,36.95
2022-11-28T11:59:21.178Z,35.80
2022-11-28T12:01:51.740Z,28.30
2022-11-28T12:04:55.919Z,28.05
2022-11-28T12:07:29.956Z,33.50
2022-11-28T12:10:04.136Z,32.03
2022-11-28T12:12:37.044Z,40.70
2022-11-28T12:15:11.910Z,39.57
2022-11-28T12:17:48.891Z,38.58
2022-11-28T12:20:35.913Z,36.05
2022-11-28T12:23:16.982Z,37.03
2022-11-28T12:25:53.503Z,42.45
2022-11-28T12:28:44.351Z,37.33
2022-11-28T12:31:43.227Z,44.30
2022-11-28T12:34:33.349Z,42.38
2022-11-28T12:37:09.398Z,39.78
2022-11-28T12:39:54.627Z,45.65
2022-11-28T12:42:46.115Z,37.00
2022-11-28T12:45:31.300Z,44.13
2022-11-28T12:48:31.088Z,42.05
2022-11-28T12:51:18.419Z,41.67
2022-11-28T12:53:54.050Z,43.33
2022-11-28T12:56:25.919Z,41.50
2022-11-28T12:59:22.828Z,39.05
2022-11-28T13:02:26.850Z,51.58
2022-11-28T13:05:11.278Z,34.50
2022-11-28T13:08:06.759Z,38.72
2022-11-28T13:10:54.113Z,37.47
2022-11-28T13:13:29.325Z,42.67
2022-11-28T13:16:05.978Z,37.33
2022-11-28T13:18:40.784Z,38.00
2022-11-28T13:21:36.892Z,38.67
2022-11-28T13:24:08.670Z,39.27
2022-11-28T13:27:16.453Z,38.35
2022-11-28T13:29:49.891Z,36.08
2022-11-28T13:32:39.190Z,34.92
2022-11-28T13:35:11.161Z,41.83
2022-11-28T13:40:53.888Z,35.60
2022-11-28T13:43:49.603Z,36.92
2022-11-28T13:46:16.646Z,37.55
2022-11-28T13:51:35.105Z,33.93
2022-11-28T13:54:20.249Z,37.80
2022-11-28T13:57:04.847Z,44.50
2022-11-28T13:59:32.816Z,38.85
2022-11-28T14:02:02.708Z,35.75
2022-11-28T14:04:31.489Z,39.07
2022-11-28T14:07:07.195Z,32.50
2022-11-28T14:10:06.344Z,34.65
2022-11-28T14:13:09.794Z,39.22
2022-11-28T14:16:03.520Z,38.08
2022-11-28T14:18:57.280Z,33.50
2022-11-28T14:21:36.545Z,37.05
2022-11-28T14:24:17.213Z,46.10
2022-11-28T14:26:44.497Z,38.35
2022-11-28T14:29:23.500Z,31.88
2022-11-28T14:32:21.681Z,34.60
2022-11-28T14:34:48.655Z,38.95
2022-11-28T14:37:21.623Z,34.83
2022-11-28T14:39:49.934Z,36.75
2022-11-28T14:42:36.748Z,41.00
2022-11-28T14:45:41.909Z,39.00
2022-11-28T14:48:15.234Z,39.70
2022-11-28T14:50:45.839Z,32.58
2022-11-28T14:53:37.394Z,38.38
2022-11-28T14:56:13.667Z,39.38
2022-11-28T14:58:47.155Z,40.50
2022-11-28T15:01:20.695Z,37.53
2022-11-28T15:04:11.339Z,38.38
2022-11-28T15:06:39.398Z,35.80
2022-11-28T15:09:14.983Z,39.78
2022-11-28T15:11:56.270Z,36.63
2022-11-28T15:14:24.263Z,39.97
2022-11-28T15:16:55.536Z,36.47
2022-11-28T15:19:37.229Z,36.42
2022-11-28T15:22:04.096Z,38.83
2022-11-28T15:24:38.355Z,38.77
2022-11-28T15:27:08.089Z,36.92
2022-11-28T15:29:36.253Z,33.45
2022-11-28T15:32:04.556Z,48.42
2022-11-28T15:34:34.736Z,42.30
2022-11-28T15:37:05.263Z,34.00
2022-11-28T15:39:39.941Z,40.22
2022-11-28T15:42:18.103Z,48.95
2022-11-28T15:44:45.483Z,45.15
2022-11-28T15:47:19.831Z,38.08
2022-11-28T15:49:57.671Z,38.47
2022-11-28T15:52:24.368Z,34.67
2022-11-28T15:54:51.541Z,41.88
2022-11-28T15:57:23.412Z,41.45
2022-11-28T15:59:50.186Z,50.45
2022-11-28T16:02:34.328Z,64.33
2022-11-28T16:05:11.090Z,57.22
2022-11-28T16:07:42.920Z,90.57
2022-11-28T16:10:23.888Z,145.30
2022-11-28T16:12:51.826Z,76.72
2022-11-28T16:15:23.262Z,63.03
2022-11-28T16:17:50.279Z,60.42
2022-11-28T16:20:32.930Z,56.72
2022-11-28T16:23:04.382Z,54.45
2022-11-28T16:25:32.548Z,54.78
2022-11-28T16:27:59.533Z,43.43
2022-11-28T16:30:34.735Z,53.92
2022-11-28T16:33:01.562Z,56.00
2022-11-28T16:35:40.351Z,39.72
2022-11-28T16:38:15.463Z,42.97
2022-11-28T16:40:43.251Z,43.10
2022-11-28T16:43:30.088Z,50.97
2022-11-28T16:46:02.407Z,53.15
2022-11-28T16:48:33.432Z,44.22
2022-11-28T16:51:25.903Z,60.83
2022-11-28T16:53:59.459Z,32.77
2022-11-28T16:56:30.572Z,32.03
2022-11-28T16:59:18.546Z,46.25
2022-11-28T17:01:52.630Z,33.33
2022-11-28T17:05:17.192Z,72.72
2022-11-28T17:07:43.957Z,38.13
2022-11-28T17:10:14.338Z,37.30
2022-11-28T17:12:41.339Z,50.15
2022-11-28T17:15:15.176Z,123.35
2022-11-28T17:17:41.960Z,116.88
2022-11-28T17:20:09.405Z,132.07
2022-11-28T17:22:43.049Z,87.85
2022-11-28T17:25:20.985Z,86.45
2022-11-28T17:27:48.242Z,110.93
2022-11-28T17:30:19.488Z,153.10
2022-11-28T17:32:49.016Z,178.73
2022-11-28T17:35:23.106Z,286.73
2022-11-28T17:37:49.766Z,211.98
2022-11-28T17:40:36.392Z,306.55
2022-11-28T17:43:03.883Z,188.45
2022-11-28T17:45:33.858Z,276.80
2022-11-28T17:48:00.554Z,111.47
2022-11-28T17:50:27.223Z,119.30
2022-11-28T17:52:54.068Z,133.93
2022-11-28T17:55:20.885Z,153.85
2022-11-28T17:57:47.560Z,54.03
2022-11-28T18:00:15.166Z,124.93
2022-11-28T18:02:42.344Z,98.88
2022-11-28T18:05:09.606Z,58.97
2022-11-28T18:07:36.361Z,60.20
2022-11-28T18:10:03.845Z,75.30
2022-11-28T18:12:30.690Z,103.78
2022-11-28T18:14:59.729Z,116.55
2022-11-28T18:17:26.584Z,110.38
2022-11-28T18:19:57.504Z,135.77
2022-11-28T18:22:24.903Z,125.10
2022-11-28T18:24:51.627Z,137.07
2022-11-28T18:27:18.308Z,106.55
2022-11-28T18:29:45.394Z,113.65
2022-11-28T18:32:12.362Z,121.88
2022-11-28T18:34:39.178Z,117.17
2022-11-28T18:37:05.895Z,117.78
2022-11-28T18:39:33.188Z,112.63
2022-11-28T18:42:00.117Z,113.55
2022-11-28T18:44:26.908Z,118.13
2022-11-28T18:46:53.747Z,110.63
2022-11-28T18:49:20.543Z,117.82
2022-11-28T18:51:48.442Z,109.68
2022-11-28T18:54:20.604Z,102.68
2022-11-28T18:56:56.835Z,114.30
2022-11-28T18:59:23.611Z,114.23
2022-11-28T19:01:50.654Z,98.00
2022-11-28T19:04:17.660Z,98.70
2022-11-28T19:06:45.342Z,108.15
2022-11-28T19:09:14.486Z,95.47
2022-11-28T19:11:41.585Z,108.60
2022-11-28T19:14:08.453Z,100.57
2022-11-28T19:16:37.627Z,104.30
2022-11-28T19:19:06.028Z,104.35
2022-11-28T19:21:35.347Z,95.28
2022-11-28T19:24:03.156Z,96.67
2022-11-28T19:26:33.423Z,100.43
2022-11-28T19:29:00.807Z,91.65
2022-11-28T19:31:30.046Z,91.85
2022-11-28T19:34:01.217Z,89.88
2022-11-28T19:36:30.350Z,89.97
2022-11-28T19:38:58.241Z,97.03
2022-11-28T19:41:25.010Z,91.95
2022-11-28T19:43:51.727Z,85.43
2022-11-28T19:46:19.440Z,89.40
2022-11-28T19:48:46.835Z,91.43
2022-11-28T19:51:14.281Z,93.10
2022-11-28T19:53:42.725Z,89.95
2022-11-28T19:56:15.172Z,87.82
2022-11-28T19:58:42.662Z,82.78
2022-11-28T20:01:12.542Z,99.13
2022-11-28T20:03:41.296Z,88.43
2022-11-28T20:06:14.409Z,84.03
2022-11-28T20:08:41.695Z,88.20
2022-11-28T20:11:14.049Z,87.95
2022-11-28T20:13:41.944Z,95.97
2022-11-28T20:16:10.220Z,90.53
2022-11-28T20:18:38.832Z,100.72
2022-11-28T20:21:16.643Z,121.15
2022-11-28T20:23:44.577Z,78.88
2022-11-28T20:26:12.892Z,85.33
2022-11-28T20:28:41.191Z,149.60
2022-11-28T20:31:18.292Z,158.20
2022-11-28T20:33:45.016Z,99.57
2022-11-28T20:36:14.579Z,100.97
2022-11-28T20:38:41.468Z,94.23
2022-11-28T20:41:09.983Z,145.38
2022-11-28T20:43:38.908Z,402.70
2022-11-28T20:46:08.427Z,536.97
2022-11-28T20:48:35.671Z,579.25
2022-11-28T20:51:02.671Z,667.27
2022-11-28T20:53:31.118Z,501.17
2022-11-28T20:56:03.580Z,501.27
2022-11-28T20:58:31.187Z,524.95
2022-11-28T21:00:58.503Z,333.17
2022-11-28T21:03:25.971Z,543.73
2022-11-28T21:05:59.443Z,480.20
2022-11-28T21:08:30.351Z,558.35
2022-11-28T21:10:57.311Z,533.65
2022-11-28T21:13:24.061Z,729.30
2022-11-28T21:15:52.014Z,568.73
2022-11-28T21:18:19.794Z,506.52
2022-11-28T21:20:46.907Z,461.60
2022-11-28T21:23:14.694Z,568.15
2022-11-28T21:25:42.640Z,461.55
2022-11-28T21:28:10.960Z,624.43
2022-11-28T21:30:46.278Z,588.97
2022-11-28T21:33:13.498Z,656.00
2022-11-28T21:35:40.483Z,437.83
2022-11-28T21:38:07.515Z,479.77
2022-11-28T21:40:34.500Z,399.00
2022-11-28T21:43:01.380Z,345.33
2022-11-28T21:45:28.144Z,463.58
2022-11-28T21:47:54.945Z,314.40
2022-11-28T21:50:21.651Z,334.73
2022-11-28T21:52:48.425Z,287.63
2022-11-28T21:55:15.269Z,700.20
2022-11-28T21:57:42.336Z,493.95
2022-11-28T22:00:25.597Z,180.75
2022-11-28T22:03:32.331Z,201.27
2022-11-28T22:05:44.226Z,237.17
2022-11-28T22:08:10.954Z,421.25
2022-11-28T22:10:38.166Z,469.48
2022-11-28T22:13:04.884Z,306.35
2022-11-28T22:15:31.575Z,345.63
2022-11-28T22:17:58.270Z,237.43
2022-11-28T22:20:24.934Z,250.30
2022-11-28T22:22:51.626Z,238.82
2022-11-28T22:25:18.386Z,280.17
2022-11-28T22:27:45.064Z,204.77
2022-11-28T22:30:12.068Z,354.03
2022-11-28T22:32:38.859Z,133.82
2022-11-28T22:35:08.432Z,141.68
2022-11-28T22:37:38.090Z,200.57
2022-11-28T22:40:05.389Z,274.75
2022-11-28T22:42:32.118Z,181.53
2022-11-28T22:44:58.783Z,121.88
2022-11-28T22:47:25.480Z,311.02
2022-11-28T22:49:52.267Z,165.43
2022-11-28T22:52:18.936Z,220.93
2022-11-28T22:54:46.029Z,708.10
2022-11-28T22:57:13.049Z,196.30
2022-11-28T22:59:39.705Z,150.30
2022-11-28T23:02:06.510Z,163.00
2022-11-28T23:04:33.218Z,175.73
2022-11-28T23:06:59.918Z,122.73
2022-11-28T23:09:26.942Z,194.40
2022-11-28T23:11:53.631Z,123.57
2022-11-28T23:14:20.366Z,190.88
2022-11-28T23:16:47.202Z,90.90
2022-11-28T23:19:16.477Z,89.53
2022-11-28T23:21:45.371Z,103.20
2022-11-28T23:24:18.062Z,95.45
2022-11-28T23:26:45.239Z,188.70
2022-11-28T23:29:12.047Z,149.38
2022-11-28T23:31:40.806Z,166.90
2022-11-28T23:34:08.069Z,129.00
2022-11-28T23:36:41.736Z,187.50
2022-11-28T23:39:27.291Z,135.85
2022-11-28T23:41:55.550Z,103.60
2022-11-28T23:44:22.261Z,115.73
2022-11-28T23:47:02.217Z,123.38
2022-11-28T23:49:28.922Z,211.68
2022-11-28T23:51:55.595Z,92.70
2022-11-28T23:54:22.290Z,135.52
2022-11-28T23:56:49.041Z,168.83
2022-11-28T23:59:15.796Z,81.53
