createdAt,value
2019-05-10T00:01:10.477Z,7.85
2019-05-10T00:03:56.976Z,7.85
2019-05-10T00:06:43.455Z,7.84
2019-05-10T00:09:11.737Z,7.85
2019-05-10T00:11:49.423Z,7.88
2019-05-10T00:14:25.855Z,7.95
2019-05-10T00:16:56.175Z,7.75
2019-05-10T00:19:24.896Z,7.63
2019-05-10T00:21:53.716Z,7.53
2019-05-10T00:24:22.475Z,7.47
2019-05-10T00:26:51.217Z,7.54
2019-05-10T00:29:20.098Z,7.53
2019-05-10T00:31:48.838Z,7.42
2019-05-10T00:34:17.655Z,7.42
2019-05-10T00:36:46.399Z,7.46
2019-05-10T00:39:15.135Z,7.59
2019-05-10T00:41:43.915Z,7.57
2019-05-10T00:44:12.716Z,7.48
2019-05-10T00:46:41.476Z,7.47
2019-05-10T00:49:10.237Z,7.49
2019-05-10T00:51:38.994Z,7.55
2019-05-10T00:54:07.756Z,7.60
2019-05-10T00:56:36.555Z,7.36
2019-05-10T00:59:05.315Z,7.30
2019-05-10T01:01:34.076Z,7.27
2019-05-10T01:04:02.835Z,7.17
2019-05-10T01:06:31.556Z,7.09
2019-05-10T01:09:00.375Z,7.14
2019-05-10T01:11:29.197Z,7.08
2019-05-10T01:13:57.955Z,6.97
2019-05-10T01:16:26.838Z,6.88
2019-05-10T01:18:55.635Z,6.80
2019-05-10T01:21:24.377Z,6.79
2019-05-10T01:23:53.117Z,6.78
2019-05-10T01:26:21.875Z,6.83
2019-05-10T01:28:50.617Z,6.97
2019-05-10T01:31:19.476Z,7.09
2019-05-10T01:33:48.239Z,6.94
2019-05-10T01:36:17.035Z,6.81
2019-05-10T01:38:45.757Z,6.93
2019-05-10T01:41:14.518Z,6.78
2019-05-10T01:43:43.316Z,6.82
2019-05-10T01:46:12.036Z,6.86
2019-05-10T01:48:40.817Z,6.61
2019-05-10T01:51:09.576Z,6.74
2019-05-10T01:53:38.295Z,6.64
2019-05-10T01:56:07.117Z,6.40
2019-05-10T01:58:35.815Z,6.07
2019-05-10T02:01:04.543Z,6.00
2019-05-10T02:03:33.355Z,6.07
2019-05-10T02:06:02.095Z,6.12
2019-05-10T02:08:30.855Z,6.05
2019-05-10T02:10:59.643Z,5.98
2019-05-10T02:13:28.355Z,5.93
2019-05-10T02:15:57.177Z,5.86
2019-05-10T02:18:25.939Z,5.87
2019-05-10T02:20:54.716Z,5.81
2019-05-10T02:23:23.543Z,5.98
2019-05-10T02:26:08.415Z,5.96
2019-05-10T02:28:22.859Z,5.89
2019-05-10T02:30:51.636Z,5.83
2019-05-10T02:33:20.397Z,5.82
2019-05-10T02:35:49.197Z,5.81
2019-05-10T02:38:17.916Z,5.89
2019-05-10T02:40:46.657Z,5.92
2019-05-10T02:43:15.456Z,6.14
2019-05-10T02:45:44.197Z,6.16
2019-05-10T02:48:12.938Z,6.11
2019-05-10T02:50:41.719Z,5.88
2019-05-10T02:53:10.715Z,5.83
2019-05-10T02:55:39.733Z,5.64
2019-05-10T02:58:08.656Z,5.66
2019-05-10T03:00:40.316Z,5.57
2019-05-10T03:03:11.238Z,5.49
2019-05-10T03:05:47.834Z,5.41
2019-05-10T03:08:15.537Z,5.34
2019-05-10T03:10:49.957Z,5.36
2019-05-10T03:13:21.661Z,5.30
2019-05-10T03:15:52.563Z,5.25
2019-05-10T03:18:23.477Z,5.24
2019-05-10T03:20:55.158Z,5.18
2019-05-10T03:23:26.316Z,5.28
2019-05-10T03:25:55.079Z,5.24
2019-05-10T03:28:23.836Z,5.29
2019-05-10T03:30:52.621Z,5.34
2019-05-10T03:33:21.377Z,5.35
2019-05-10T03:35:50.227Z,5.33
2019-05-10T03:38:19.017Z,5.48
2019-05-10T03:40:47.877Z,5.41
2019-05-10T03:43:16.658Z,5.33
2019-05-10T03:45:45.461Z,5.30
2019-05-10T03:48:14.206Z,5.33
2019-05-10T03:50:42.980Z,5.15
2019-05-10T03:53:11.755Z,5.31
2019-05-10T03:55:40.479Z,5.38
2019-05-10T03:58:09.276Z,5.32
2019-05-10T04:00:38.017Z,5.23
2019-05-10T04:03:06.838Z,5.26
2019-05-10T04:05:35.783Z,5.43
2019-05-10T04:08:04.626Z,5.50
2019-05-10T04:10:33.380Z,5.41
2019-05-10T04:13:02.121Z,5.45
2019-05-10T04:15:30.900Z,5.27
2019-05-10T04:17:59.643Z,5.42
2019-05-10T04:20:28.465Z,5.51
2019-05-10T04:22:57.217Z,5.68
2019-05-10T04:25:25.917Z,5.79
2019-05-10T04:27:54.701Z,5.91
2019-05-10T04:30:23.558Z,6.04
2019-05-10T04:32:52.337Z,6.16
2019-05-10T04:35:21.102Z,6.26
2019-05-10T04:37:49.896Z,6.39
2019-05-10T04:40:18.679Z,6.58
2019-05-10T04:42:47.578Z,6.80
2019-05-10T04:45:16.476Z,6.94
2019-05-10T04:47:45.226Z,7.12
2019-05-10T04:50:13.999Z,7.47
2019-05-10T04:52:42.777Z,7.59
2019-05-10T04:55:11.576Z,7.86
2019-05-10T04:57:49.748Z,8.11
2019-05-10T05:00:11.236Z,8.38
2019-05-10T05:02:40.017Z,8.65
2019-05-10T05:05:08.778Z,8.85
2019-05-10T05:07:37.575Z,9.15
2019-05-10T05:10:07.815Z,9.41
2019-05-10T05:12:36.515Z,9.56
2019-05-10T05:15:09.217Z,9.78
2019-05-10T05:17:37.977Z,9.75
2019-05-10T05:20:06.800Z,9.79
2019-05-10T05:22:35.558Z,9.69
2019-05-10T05:25:06.195Z,9.80
2019-05-10T05:27:34.976Z,9.94
2019-05-10T05:30:07.659Z,10.07
2019-05-10T05:32:38.766Z,10.10
2019-05-10T05:35:07.177Z,10.23
2019-05-10T05:37:35.978Z,10.53
2019-05-10T05:40:06.755Z,10.61
2019-05-10T05:42:35.577Z,10.78
2019-05-10T05:45:06.249Z,10.88
2019-05-10T05:47:37.692Z,11.12
2019-05-10T05:50:08.875Z,11.18
2019-05-10T05:52:37.615Z,11.32
2019-05-10T05:55:09.775Z,11.33
2019-05-10T05:57:38.541Z,11.43
2019-05-10T06:00:07.597Z,11.50
2019-05-10T06:02:44.360Z,11.53
2019-05-10T06:05:06.856Z,11.60
2019-05-10T06:07:38.009Z,11.60
2019-05-10T06:10:10.250Z,11.64
2019-05-10T06:12:37.916Z,11.93
2019-05-10T06:15:07.876Z,12.01
2019-05-10T06:17:36.705Z,11.97
2019-05-10T06:20:08.376Z,12.06
2019-05-10T06:22:38.265Z,12.00
2019-05-10T06:25:08.426Z,12.13
2019-05-10T06:27:41.132Z,12.27
2019-05-10T06:30:07.996Z,12.28
2019-05-10T06:32:36.800Z,12.27
2019-05-10T06:35:07.156Z,12.18
2019-05-10T06:37:36.256Z,12.24
2019-05-10T06:40:06.558Z,12.27
2019-05-10T06:42:36.224Z,12.16
2019-05-10T06:45:14.413Z,12.27
2019-05-10T06:47:42.131Z,12.36
2019-05-10T06:50:08.514Z,12.54
2019-05-10T06:52:37.309Z,12.69
2019-05-10T06:55:07.961Z,12.88
2019-05-10T06:57:36.776Z,12.96
2019-05-10T07:00:08.057Z,13.00
2019-05-10T07:02:37.017Z,13.11
2019-05-10T07:05:06.004Z,13.08
2019-05-10T07:07:44.212Z,13.15
2019-05-10T07:10:15.721Z,13.27
2019-05-10T07:12:38.987Z,13.56
2019-05-10T07:15:09.175Z,13.80
2019-05-10T07:17:45.407Z,13.66
2019-05-10T07:20:09.356Z,13.92
2019-05-10T07:22:38.176Z,13.97
2019-05-10T07:25:07.844Z,14.01
2019-05-10T07:27:38.515Z,14.25
2019-05-10T07:30:07.785Z,14.45
2019-05-10T07:32:36.506Z,14.23
2019-05-10T07:35:06.716Z,14.26
2019-05-10T07:37:35.875Z,14.22
2019-05-10T07:40:07.049Z,14.48
2019-05-10T07:42:39.703Z,14.44
2019-05-10T07:45:07.357Z,14.66
2019-05-10T07:47:36.178Z,14.43
2019-05-10T07:50:09.897Z,14.22
2019-05-10T07:52:43.393Z,14.31
2019-05-10T07:55:10.519Z,14.23
2019-05-10T07:57:38.976Z,14.28
2019-05-10T08:00:08.277Z,14.33
2019-05-10T08:02:37.035Z,14.42
2019-05-10T08:05:10.906Z,14.64
2019-05-10T08:07:38.748Z,14.79
2019-05-10T08:10:08.779Z,14.61
2019-05-10T08:12:43.768Z,14.61
2019-05-10T08:15:09.975Z,14.80
2019-05-10T08:17:41.003Z,15.21
2019-05-10T08:20:22.126Z,15.14
2019-05-10T08:22:45.632Z,15.33
2019-05-10T08:25:12.688Z,15.32
2019-05-10T08:27:49.764Z,15.67
2019-05-10T08:30:28.052Z,15.64
2019-05-10T08:32:42.702Z,15.58
2019-05-10T08:35:16.859Z,15.09
2019-05-10T08:37:43.262Z,15.40
2019-05-10T08:40:12.917Z,15.45
2019-05-10T08:42:48.156Z,15.49
2019-05-10T08:45:12.687Z,15.24
2019-05-10T08:47:42.682Z,15.41
2019-05-10T08:50:28.850Z,15.68
2019-05-10T08:52:42.665Z,16.00
2019-05-10T08:55:12.315Z,16.26
2019-05-10T08:57:44.369Z,16.55
2019-05-10T09:00:13.022Z,16.91
2019-05-10T09:02:42.825Z,17.07
2019-05-10T09:05:12.426Z,16.86
2019-05-10T09:07:42.918Z,16.59
2019-05-10T09:10:13.108Z,16.60
2019-05-10T09:12:51.020Z,16.64
2019-05-10T09:15:13.500Z,16.69
2019-05-10T09:17:43.161Z,16.80
2019-05-10T09:20:20.752Z,16.96
2019-05-10T09:22:44.277Z,17.08
2019-05-10T09:25:13.720Z,16.82
2019-05-10T09:27:43.258Z,16.29
2019-05-10T09:30:18.300Z,16.53
2019-05-10T09:32:43.895Z,16.25
2019-05-10T09:35:13.139Z,16.49
2019-05-10T09:37:42.270Z,16.27
2019-05-10T09:40:13.339Z,15.88
2019-05-10T09:42:43.588Z,15.90
2019-05-10T09:45:13.032Z,15.70
2019-05-10T09:47:43.396Z,16.02
2019-05-10T09:50:12.977Z,15.88
2019-05-10T09:52:41.806Z,16.37
2019-05-10T09:55:14.688Z,16.75
2019-05-10T09:57:41.116Z,17.38
2019-05-10T10:00:11.739Z,17.83
2019-05-10T10:02:40.989Z,18.32
2019-05-10T10:05:10.037Z,18.70
2019-05-10T10:07:38.836Z,18.84
2019-05-10T10:10:12.670Z,18.42
2019-05-10T10:12:38.416Z,18.20
2019-05-10T10:15:09.566Z,18.13
2019-05-10T10:17:42.142Z,18.57
2019-05-10T10:20:08.675Z,18.74
2019-05-10T10:22:38.234Z,18.80
2019-05-10T10:25:07.645Z,18.56
2019-05-10T10:27:39.361Z,18.15
2019-05-10T10:30:12.795Z,17.34
2019-05-10T10:32:39.739Z,16.96
2019-05-10T10:35:13.149Z,16.67
2019-05-10T10:37:39.115Z,16.68
2019-05-10T10:40:08.901Z,16.48
2019-05-10T10:42:38.328Z,16.46
2019-05-10T10:45:10.375Z,16.29
2019-05-10T10:47:39.184Z,16.10
2019-05-10T10:50:13.151Z,15.90
2019-05-10T10:52:39.237Z,15.90
2019-05-10T10:55:11.931Z,15.84
2019-05-10T10:57:40.196Z,15.58
2019-05-10T11:00:11.036Z,15.16
2019-05-10T11:02:41.661Z,14.58
2019-05-10T11:05:10.476Z,14.26
2019-05-10T11:07:44.275Z,14.37
2019-05-10T11:10:16.185Z,14.42
2019-05-10T11:12:41.400Z,14.73
2019-05-10T11:15:11.448Z,15.10
2019-05-10T11:17:40.880Z,15.40
2019-05-10T11:20:11.509Z,15.60
2019-05-10T11:22:42.048Z,15.70
2019-05-10T11:25:12.921Z,15.65
2019-05-10T11:27:41.995Z,15.32
2019-05-10T11:30:12.333Z,15.05
2019-05-10T11:32:42.008Z,15.20
2019-05-10T11:35:12.017Z,15.66
2019-05-10T11:37:45.385Z,15.86
2019-05-10T11:40:18.072Z,16.75
2019-05-10T11:42:47.285Z,17.33
2019-05-10T11:45:14.132Z,17.38
2019-05-10T11:47:42.857Z,17.22
2019-05-10T11:50:27.368Z,17.15
2019-05-10T11:52:42.596Z,16.96
2019-05-10T11:55:12.501Z,17.13
2019-05-10T11:57:44.181Z,17.02
2019-05-10T12:03:01.756Z,17.09
2019-05-10T12:05:19.963Z,17.24
2019-05-10T12:07:46.061Z,17.59
2019-05-10T12:10:20.180Z,17.79
2019-05-10T12:12:59.852Z,18.22
2019-05-10T12:15:15.255Z,18.20
2019-05-10T12:17:47.654Z,17.95
2019-05-10T12:22:47.582Z,16.35
2019-05-10T12:25:36.073Z,16.10
2019-05-10T12:26:17.889Z,16.94
2019-05-10T12:26:18.917Z,17.05
2019-05-10T12:27:49.143Z,16.02
2019-05-10T12:30:17.555Z,15.91
2019-05-10T12:32:55.723Z,16.25
2019-05-10T12:35:16.936Z,16.56
2019-05-10T12:37:51.354Z,17.33
2019-05-10T12:40:16.176Z,17.82
2019-05-10T12:42:47.155Z,17.97
2019-05-10T12:45:16.236Z,18.51
2019-05-10T12:47:45.044Z,18.56
2019-05-10T12:50:14.504Z,18.47
2019-05-10T12:52:43.545Z,17.96
2019-05-10T12:55:13.936Z,17.43
2019-05-10T12:57:43.624Z,17.30
2019-05-10T13:00:15.586Z,16.82
2019-05-10T13:02:44.682Z,16.27
2019-05-10T13:05:15.549Z,15.99
2019-05-10T13:07:44.654Z,15.88
2019-05-10T13:10:13.915Z,16.23
2019-05-10T13:12:46.820Z,16.33
2019-05-10T13:15:13.637Z,16.23
2019-05-10T13:17:50.417Z,15.86
2019-05-10T13:20:13.675Z,15.80
2019-05-10T13:22:42.457Z,15.60
2019-05-10T13:25:11.356Z,15.83
2019-05-10T13:27:40.116Z,16.08
2019-05-10T13:30:10.777Z,16.46
2019-05-10T13:32:39.604Z,16.73
2019-05-10T13:35:08.465Z,16.67
2019-05-10T13:37:37.216Z,16.98
2019-05-10T13:40:09.377Z,17.63
2019-05-10T13:42:43.086Z,18.01
2019-05-10T13:45:08.982Z,18.47
2019-05-10T13:47:37.787Z,19.65
2019-05-10T13:50:08.356Z,20.39
2019-05-10T13:52:38.906Z,20.51
2019-05-10T13:55:08.136Z,19.96
2019-05-10T13:57:36.897Z,18.72
2019-05-10T14:00:07.904Z,18.75
2019-05-10T14:02:36.707Z,19.00
2019-05-10T14:05:06.552Z,18.90
2019-05-10T14:07:35.336Z,18.82
2019-05-10T14:10:04.784Z,18.39
2019-05-10T14:12:33.616Z,17.98
2019-05-10T14:15:08.339Z,17.71
2019-05-10T14:17:32.898Z,17.56
2019-05-10T14:20:01.711Z,17.89
2019-05-10T14:22:30.616Z,17.54
2019-05-10T14:24:59.422Z,17.50
2019-05-10T14:27:29.776Z,17.94
2019-05-10T14:29:58.698Z,18.41
2019-05-10T14:32:27.495Z,18.32
2019-05-10T14:34:56.337Z,18.36
2019-05-10T14:37:25.121Z,18.43
2019-05-10T14:39:53.984Z,18.60
2019-05-10T14:42:30.840Z,18.42
2019-05-10T14:44:53.298Z,18.30
2019-05-10T14:47:22.050Z,18.74
2019-05-10T14:49:50.776Z,18.13
2019-05-10T14:52:22.387Z,17.31
2019-05-10T14:54:55.239Z,16.59
2019-05-10T14:57:20.555Z,16.15
2019-05-10T14:59:49.376Z,15.74
2019-05-10T15:02:22.945Z,15.48
2019-05-10T15:04:48.591Z,15.11
2019-05-10T15:07:17.385Z,14.93
2019-05-10T15:09:46.257Z,14.98
2019-05-10T15:12:16.357Z,15.04
2019-05-10T15:14:45.560Z,15.10
2019-05-10T15:17:14.415Z,15.84
2019-05-10T15:19:55.732Z,15.69
2019-05-10T15:22:18.519Z,16.18
2019-05-10T15:24:44.119Z,15.98
2019-05-10T15:27:16.111Z,16.15
2019-05-10T15:29:43.496Z,16.21
2019-05-10T15:32:12.255Z,15.81
2019-05-10T15:34:41.056Z,15.92
2019-05-10T15:37:10.761Z,15.88
2019-05-10T15:39:39.737Z,16.07
2019-05-10T15:42:08.540Z,16.25
2019-05-10T15:44:37.339Z,16.39
2019-05-10T15:47:06.151Z,16.39
2019-05-10T15:49:35.057Z,16.57
2019-05-10T15:52:16.963Z,16.84
2019-05-10T15:54:38.182Z,16.79
2019-05-10T15:57:04.841Z,16.23
2019-05-10T15:59:33.589Z,16.14
2019-05-10T16:02:02.370Z,16.43
2019-05-10T16:04:31.183Z,16.35
2019-05-10T16:06:59.975Z,15.71
2019-05-10T16:09:28.743Z,15.40
2019-05-10T16:12:01.899Z,15.22
2019-05-10T16:14:33.143Z,15.36
2019-05-10T16:16:58.656Z,15.79
2019-05-10T16:19:27.502Z,15.71
2019-05-10T16:21:58.109Z,16.11
2019-05-10T16:24:28.096Z,16.01
2019-05-10T16:27:00.049Z,16.02
2019-05-10T16:29:27.657Z,16.29
2019-05-10T16:31:56.497Z,16.77
2019-05-10T16:34:26.379Z,17.02
2019-05-10T16:36:55.777Z,17.17
2019-05-10T16:39:24.576Z,17.03
2019-05-10T16:41:53.325Z,17.29
2019-05-10T16:44:22.226Z,17.04
2019-05-10T16:46:51.096Z,17.06
2019-05-10T16:49:19.896Z,17.08
2019-05-10T16:51:49.975Z,16.94
2019-05-10T16:54:25.061Z,16.59
2019-05-10T16:56:51.587Z,16.43
2019-05-10T16:59:24.406Z,16.23
2019-05-10T17:01:50.518Z,16.26
2019-05-10T17:04:19.418Z,16.23
2019-05-10T17:06:48.215Z,16.31
2019-05-10T17:09:18.759Z,16.35
2019-05-10T17:11:48.669Z,16.27
2019-05-10T17:14:18.297Z,16.20
2019-05-10T17:16:49.493Z,16.17
2019-05-10T17:19:18.681Z,16.25
2019-05-10T17:21:47.456Z,15.95
2019-05-10T17:24:18.668Z,15.90
2019-05-10T17:26:46.880Z,15.63
2019-05-10T17:29:15.736Z,15.54
2019-05-10T17:31:45.740Z,15.20
2019-05-10T17:34:22.115Z,14.91
2019-05-10T17:36:45.457Z,14.75
2019-05-10T17:39:14.255Z,14.62
2019-05-10T17:41:43.057Z,14.68
2019-05-10T17:44:11.895Z,14.31
2019-05-10T17:46:40.656Z,14.23
2019-05-10T17:49:09.456Z,14.12
2019-05-10T17:51:38.255Z,13.91
2019-05-10T17:54:07.058Z,13.71
2019-05-10T17:56:38.861Z,13.61
2019-05-10T17:59:11.996Z,13.59
2019-05-10T18:01:36.900Z,13.79
2019-05-10T18:04:05.638Z,13.86
2019-05-10T18:06:34.456Z,13.89
2019-05-10T18:09:03.296Z,13.84
2019-05-10T18:11:36.757Z,13.83
2019-05-10T18:14:02.815Z,13.48
2019-05-10T18:16:31.575Z,13.17
2019-05-10T18:19:00.381Z,13.11
2019-05-10T18:21:29.215Z,13.34
2019-05-10T18:23:58.624Z,13.23
2019-05-10T18:26:28.535Z,13.21
2019-05-10T18:28:57.337Z,13.05
2019-05-10T18:31:26.137Z,12.99
2019-05-10T18:33:56.011Z,12.95
2019-05-10T18:36:50.005Z,13.12
2019-05-10T18:38:55.417Z,13.33
2019-05-10T18:41:24.257Z,13.16
2019-05-10T18:43:53.034Z,13.06
2019-05-10T18:46:24.470Z,13.14
2019-05-10T18:48:52.304Z,13.10
2019-05-10T18:51:24.527Z,13.16
2019-05-10T18:53:51.587Z,13.13
2019-05-10T18:56:25.278Z,13.04
2019-05-10T18:58:50.897Z,13.02
2019-05-10T19:01:19.821Z,13.17
2019-05-10T19:03:48.583Z,13.19
2019-05-10T19:06:17.421Z,13.12
2019-05-10T19:08:46.223Z,13.12
2019-05-10T19:11:15.039Z,13.21
2019-05-10T19:13:47.868Z,13.23
2019-05-10T19:16:14.454Z,13.21
2019-05-10T19:18:43.305Z,13.14
2019-05-10T19:21:12.103Z,13.01
2019-05-10T19:23:40.864Z,13.07
2019-05-10T19:26:09.665Z,13.08
2019-05-10T19:28:38.461Z,13.13
2019-05-10T19:31:07.302Z,13.12
2019-05-10T19:33:38.082Z,13.22
2019-05-10T19:36:12.157Z,13.18
2019-05-10T19:38:37.427Z,13.03
2019-05-10T19:41:06.261Z,13.03
2019-05-10T19:43:35.143Z,12.99
2019-05-10T19:46:03.943Z,13.02
2019-05-10T19:48:35.749Z,13.34
2019-05-10T19:51:09.739Z,13.32
2019-05-10T19:53:36.493Z,13.31
2019-05-10T19:56:04.390Z,13.32
2019-05-10T19:58:34.049Z,13.01
2019-05-10T20:01:03.063Z,12.98
2019-05-10T20:03:31.862Z,13.04
2019-05-10T20:06:00.622Z,12.93
2019-05-10T20:08:29.462Z,12.84
2019-05-10T20:10:58.222Z,12.84
2019-05-10T20:13:27.387Z,12.78
2019-05-10T20:15:56.310Z,12.72
2019-05-10T20:18:25.142Z,12.78
2019-05-10T20:20:53.902Z,12.58
2019-05-10T20:23:22.702Z,12.72
2019-05-10T20:25:51.461Z,12.61
2019-05-10T20:28:20.304Z,12.47
2019-05-10T20:30:49.181Z,12.47
2019-05-10T20:33:17.912Z,12.37
2019-05-10T20:35:46.745Z,12.28
2019-05-10T20:38:15.502Z,12.29
2019-05-10T20:40:44.304Z,12.33
2019-05-10T20:43:13.184Z,12.33
2019-05-10T20:45:41.982Z,12.37
2019-05-10T20:48:10.832Z,12.35
2019-05-10T20:50:39.625Z,12.32
2019-05-10T20:53:08.462Z,12.11
2019-05-10T20:55:37.292Z,11.98
2019-05-10T20:58:06.265Z,11.93
2019-05-10T21:00:35.128Z,11.90
2019-05-10T21:03:04.544Z,11.76
2019-05-10T21:05:33.383Z,11.90
2019-05-10T21:08:16.050Z,12.01
2019-05-10T21:10:32.772Z,11.99
2019-05-10T21:13:01.554Z,11.95
2019-05-10T21:15:30.346Z,12.00
2019-05-10T21:17:59.204Z,11.87
2019-05-10T21:20:28.014Z,11.93
2019-05-10T21:22:56.754Z,11.85
2019-05-10T21:25:25.584Z,11.78
2019-05-10T21:27:54.424Z,11.78
2019-05-10T21:30:23.223Z,11.79
2019-05-10T21:32:52.030Z,11.79
2019-05-10T21:35:20.951Z,11.79
2019-05-10T21:37:49.824Z,11.85
2019-05-10T21:40:18.750Z,11.90
2019-05-10T21:42:47.543Z,11.72
2019-05-10T21:45:16.382Z,11.76
2019-05-10T21:47:51.726Z,11.84
2019-05-10T21:50:15.755Z,11.95
2019-05-10T21:52:44.542Z,11.95
2019-05-10T21:55:13.462Z,11.83
2019-05-10T21:57:42.221Z,11.78
2019-05-10T22:00:11.783Z,11.68
2019-05-10T22:02:40.612Z,11.73
2019-05-10T22:05:09.560Z,11.65
2019-05-10T22:07:38.432Z,11.84
2019-05-10T22:10:07.942Z,11.46
2019-05-10T22:12:36.742Z,11.34
2019-05-10T22:15:06.863Z,11.12
2019-05-10T22:17:35.631Z,11.40
2019-05-10T22:20:06.864Z,11.56
2019-05-10T22:22:35.621Z,11.41
2019-05-10T22:25:05.621Z,11.19
2019-05-10T22:27:34.462Z,10.98
2019-05-10T22:30:03.744Z,10.91
2019-05-10T22:32:32.503Z,10.92
2019-05-10T22:35:01.341Z,11.01
2019-05-10T22:37:30.195Z,11.03
2019-05-10T22:39:59.061Z,11.00
2019-05-10T22:42:27.844Z,10.99
2019-05-10T22:44:57.423Z,10.86
2019-05-10T22:47:26.262Z,10.94
2019-05-10T22:49:55.063Z,10.78
2019-05-10T22:52:23.790Z,10.81
2019-05-10T22:54:52.666Z,11.02
2019-05-10T22:57:21.463Z,11.12
2019-05-10T22:59:50.304Z,10.96
2019-05-10T23:02:19.139Z,11.10
2019-05-10T23:04:47.982Z,10.92
2019-05-10T23:07:16.902Z,10.67
2019-05-10T23:09:45.706Z,10.55
2019-05-10T23:12:14.504Z,10.54
2019-05-10T23:14:43.307Z,10.56
2019-05-10T23:17:12.144Z,10.52
2019-05-10T23:19:40.948Z,10.41
2019-05-10T23:22:09.824Z,9.99
2019-05-10T23:24:39.367Z,10.10
2019-05-10T23:27:08.664Z,10.09
2019-05-10T23:29:37.625Z,10.04
2019-05-10T23:32:06.392Z,9.98
2019-05-10T23:34:35.184Z,9.76
2019-05-10T23:37:03.969Z,9.68
2019-05-10T23:39:40.996Z,9.80
2019-05-10T23:42:03.346Z,9.69
2019-05-10T23:44:32.144Z,9.61
2019-05-10T23:47:00.905Z,9.67
2019-05-10T23:49:29.744Z,9.52
2019-05-10T23:51:58.506Z,9.42
2019-05-10T23:54:27.305Z,9.46
2019-05-10T23:56:56.145Z,9.43
2019-05-10T23:59:24.954Z,9.33
