createdAt,value
2022-10-02T00:00:36.571Z,2.80
2022-10-02T00:03:08.390Z,2.90
2022-10-02T00:05:47.355Z,2.80
2022-10-02T00:08:18.904Z,2.55
2022-10-02T00:10:49.166Z,2.95
2022-10-02T00:13:19.638Z,2.80
2022-10-02T00:15:46.709Z,2.95
2022-10-02T00:18:29.115Z,2.67
2022-10-02T00:21:05.085Z,3.05
2022-10-02T00:23:43.173Z,2.70
2022-10-02T00:26:12.337Z,2.60
2022-10-02T00:28:48.106Z,2.75
2022-10-02T00:31:36.051Z,2.90
2022-10-02T00:34:15.151Z,3.05
2022-10-02T00:36:41.798Z,2.25
2022-10-02T00:39:08.131Z,2.85
2022-10-02T00:41:43.320Z,2.70
2022-10-02T00:44:17.083Z,2.97
2022-10-02T00:46:48.195Z,3.00
2022-10-02T00:49:22.896Z,2.92
2022-10-02T00:52:07.703Z,2.92
2022-10-02T00:54:46.359Z,2.65
2022-10-02T00:57:15.792Z,2.90
2022-10-02T00:59:42.237Z,2.90
2022-10-02T01:02:14.000Z,2.75
2022-10-02T01:04:40.795Z,3.00
2022-10-02T01:07:09.197Z,2.60
2022-10-02T01:09:36.355Z,2.92
2022-10-02T01:12:03.434Z,3.00
2022-10-02T01:14:33.796Z,2.90
2022-10-02T01:17:00.336Z,2.80
2022-10-02T01:19:33.137Z,3.10
2022-10-02T01:22:04.144Z,2.85
2022-10-02T01:24:34.269Z,2.60
2022-10-02T01:27:00.633Z,2.72
2022-10-02T01:29:26.983Z,2.75
2022-10-02T01:31:53.540Z,2.80
2022-10-02T01:34:20.359Z,2.42
2022-10-02T01:36:46.690Z,2.60
2022-10-02T01:39:13.258Z,2.50
2022-10-02T01:41:43.386Z,2.47
2022-10-02T01:44:10.754Z,2.92
2022-10-02T01:47:00.031Z,2.50
2022-10-02T01:49:35.135Z,2.50
2022-10-02T01:52:04.500Z,2.60
2022-10-02T01:54:30.870Z,2.55
2022-10-02T01:57:15.501Z,2.47
2022-10-02T01:59:47.697Z,2.80
2022-10-02T02:02:23.049Z,2.80
2022-10-02T02:04:49.462Z,2.90
2022-10-02T02:07:25.849Z,3.00
2022-10-02T02:10:00.409Z,2.50
2022-10-02T02:12:32.609Z,2.70
2022-10-02T02:15:01.947Z,2.50
2022-10-02T02:17:31.288Z,2.95
2022-10-02T02:20:07.802Z,2.78
2022-10-02T02:22:36.104Z,2.70
2022-10-02T02:25:13.883Z,2.67
2022-10-02T02:27:42.464Z,2.78
2022-10-02T02:30:11.996Z,2.80
2022-10-02T02:33:11.015Z,2.47
2022-10-02T02:35:41.063Z,2.70
2022-10-02T02:38:12.608Z,3.30
2022-10-02T02:40:41.557Z,2.70
2022-10-02T02:43:10.013Z,1.92
2022-10-02T02:45:38.210Z,2.80
2022-10-02T02:48:08.095Z,2.95
2022-10-02T02:50:37.204Z,2.35
2022-10-02T02:53:18.820Z,2.30
2022-10-02T02:55:47.292Z,2.70
2022-10-02T02:58:13.628Z,2.80
2022-10-02T03:00:40.384Z,2.83
2022-10-02T03:03:07.237Z,2.75
2022-10-02T03:05:34.457Z,3.00
2022-10-02T03:08:04.885Z,3.20
2022-10-02T03:10:51.550Z,2.33
2022-10-02T03:13:27.354Z,2.67
2022-10-02T03:16:23.244Z,2.80
2022-10-02T03:18:57.159Z,3.15
2022-10-02T03:21:35.617Z,3.03
2022-10-02T03:24:12.893Z,3.08
2022-10-02T03:26:42.432Z,2.40
2022-10-02T03:29:12.301Z,2.60
2022-10-02T03:31:39.085Z,2.60
2022-10-02T03:34:05.789Z,2.80
2022-10-02T03:36:33.027Z,2.60
2022-10-02T03:39:23.692Z,2.47
2022-10-02T03:41:47.715Z,2.97
2022-10-02T03:44:14.067Z,3.00
2022-10-02T03:46:40.783Z,2.78
2022-10-02T03:49:07.269Z,2.90
2022-10-02T03:51:33.656Z,3.15
2022-10-02T03:54:00.080Z,2.90
2022-10-02T03:56:41.523Z,3.10
2022-10-02T03:59:12.261Z,3.00
2022-10-02T04:01:45.618Z,2.83
2022-10-02T04:04:17.777Z,2.90
2022-10-02T04:06:48.895Z,3.03
2022-10-02T04:09:15.216Z,2.92
2022-10-02T04:11:46.366Z,3.03
2022-10-02T04:14:45.337Z,3.00
2022-10-02T04:17:17.694Z,2.88
2022-10-02T04:19:53.040Z,3.42
2022-10-02T04:22:25.367Z,3.60
2022-10-02T04:24:59.915Z,3.00
2022-10-02T04:27:35.409Z,3.03
2022-10-02T04:30:05.325Z,3.10
2022-10-02T04:32:33.236Z,3.20
2022-10-02T04:34:59.708Z,3.00
2022-10-02T04:37:32.072Z,3.20
2022-10-02T04:40:16.734Z,3.00
2022-10-02T04:42:54.869Z,3.83
2022-10-02T04:45:38.384Z,2.80
2022-10-02T04:48:19.875Z,2.80
2022-10-02T04:50:56.801Z,3.22
2022-10-02T04:53:41.690Z,2.78
2022-10-02T04:56:13.889Z,3.25
2022-10-02T04:59:06.590Z,3.00
2022-10-02T05:01:51.440Z,3.10
2022-10-02T05:04:23.577Z,2.55
2022-10-02T05:07:01.389Z,2.80
2022-10-02T05:09:30.410Z,3.28
2022-10-02T05:12:02.312Z,2.92
2022-10-02T05:14:48.994Z,2.80
2022-10-02T05:17:27.817Z,3.20
2022-10-02T05:20:13.522Z,2.28
2022-10-02T05:22:48.807Z,2.80
2022-10-02T05:25:34.877Z,2.75
2022-10-02T05:28:10.074Z,2.65
2022-10-02T05:30:49.969Z,2.75
2022-10-02T05:33:22.999Z,2.70
2022-10-02T05:35:57.906Z,2.50
2022-10-02T05:38:27.211Z,3.15
2022-10-02T05:40:56.021Z,3.08
2022-10-02T05:43:37.358Z,3.15
2022-10-02T05:46:10.138Z,3.15
2022-10-02T05:48:44.173Z,3.00
2022-10-02T05:51:15.332Z,2.90
2022-10-02T05:53:57.442Z,2.92
2022-10-02T05:56:35.936Z,2.75
2022-10-02T05:59:02.600Z,2.67
2022-10-02T06:01:30.672Z,2.60
2022-10-02T06:04:02.581Z,2.55
2022-10-02T06:06:28.884Z,2.60
2022-10-02T06:09:17.737Z,2.40
2022-10-02T06:11:47.322Z,2.80
2022-10-02T06:14:21.917Z,2.60
2022-10-02T06:16:52.600Z,2.70
2022-10-02T06:19:25.412Z,2.53
2022-10-02T06:22:13.720Z,2.38
2022-10-02T06:24:53.468Z,2.45
2022-10-02T06:27:31.876Z,2.40
2022-10-02T06:29:59.953Z,2.33
2022-10-02T06:32:52.456Z,2.90
2022-10-02T06:35:26.994Z,2.55
2022-10-02T06:37:53.414Z,2.50
2022-10-02T06:40:37.585Z,2.38
2022-10-02T06:43:23.197Z,2.25
2022-10-02T06:45:50.137Z,2.60
2022-10-02T06:48:25.018Z,2.97
2022-10-02T06:50:57.335Z,2.63
2022-10-02T06:53:31.983Z,2.25
2022-10-02T06:56:17.170Z,2.50
2022-10-02T06:59:04.669Z,2.47
2022-10-02T07:01:52.744Z,2.83
2022-10-02T07:04:29.408Z,2.42
2022-10-02T07:07:04.670Z,2.50
2022-10-02T07:09:51.841Z,2.80
2022-10-02T07:12:28.258Z,2.47
2022-10-02T07:15:01.011Z,3.05
2022-10-02T07:17:47.260Z,2.35
2022-10-02T07:20:31.015Z,2.38
2022-10-02T07:22:57.391Z,2.10
2022-10-02T07:25:34.710Z,2.28
2022-10-02T07:28:11.756Z,2.38
2022-10-02T07:30:44.419Z,2.60
2022-10-02T07:33:25.303Z,2.40
2022-10-02T07:36:05.582Z,2.60
2022-10-02T07:38:50.811Z,3.05
2022-10-02T07:41:20.389Z,2.60
2022-10-02T07:44:22.301Z,2.63
2022-10-02T07:46:55.026Z,2.83
2022-10-02T07:49:44.911Z,3.42
2022-10-02T07:52:17.533Z,2.63
2022-10-02T07:54:47.789Z,2.70
2022-10-02T07:57:28.825Z,2.42
2022-10-02T07:59:59.188Z,2.78
2022-10-02T08:02:30.336Z,2.60
2022-10-02T08:05:00.648Z,2.90
2022-10-02T08:07:28.591Z,2.55
2022-10-02T08:09:58.447Z,2.67
2022-10-02T08:12:28.338Z,2.60
2022-10-02T08:14:55.902Z,2.80
2022-10-02T08:17:22.207Z,3.58
2022-10-02T08:19:50.678Z,2.67
2022-10-02T08:22:23.274Z,2.40
2022-10-02T08:24:52.276Z,2.70
2022-10-02T08:27:21.038Z,2.47
2022-10-02T08:29:50.702Z,2.13
2022-10-02T08:32:17.090Z,2.72
2022-10-02T08:34:44.212Z,3.00
2022-10-02T08:37:18.649Z,2.67
2022-10-02T08:39:44.978Z,2.60
2022-10-02T08:42:11.554Z,2.88
2022-10-02T08:44:41.015Z,2.28
2022-10-02T08:47:16.360Z,2.40
2022-10-02T08:49:52.556Z,2.65
2022-10-02T08:52:18.949Z,2.95
2022-10-02T08:54:49.601Z,2.42
2022-10-02T08:57:15.913Z,2.50
2022-10-02T08:59:42.233Z,2.70
2022-10-02T09:02:20.592Z,2.95
2022-10-02T09:05:05.413Z,2.28
2022-10-02T09:07:50.588Z,2.85
2022-10-02T09:10:35.559Z,2.42
2022-10-02T09:13:01.987Z,2.65
2022-10-02T09:15:47.241Z,2.53
2022-10-02T09:18:18.552Z,2.45
2022-10-02T09:20:57.259Z,2.50
2022-10-02T09:23:29.758Z,2.38
2022-10-02T09:25:59.140Z,2.38
2022-10-02T09:28:31.246Z,2.63
2022-10-02T09:31:16.754Z,2.88
2022-10-02T09:34:06.222Z,2.80
2022-10-02T09:36:35.671Z,2.95
2022-10-02T09:39:20.979Z,2.42
2022-10-02T09:41:50.139Z,2.65
2022-10-02T09:44:19.588Z,2.50
2022-10-02T09:46:52.909Z,2.47
2022-10-02T09:49:20.133Z,2.33
2022-10-02T09:51:55.527Z,2.88
2022-10-02T09:54:36.853Z,2.92
2022-10-02T09:57:21.788Z,2.80
2022-10-02T10:00:02.823Z,2.63
2022-10-02T10:02:45.208Z,2.50
2022-10-02T10:05:39.279Z,3.03
2022-10-02T10:08:05.614Z,2.60
2022-10-02T10:10:56.056Z,2.58
2022-10-02T10:13:33.332Z,2.85
2022-10-02T10:16:20.494Z,2.63
2022-10-02T10:18:47.945Z,2.97
2022-10-02T10:21:38.251Z,2.60
2022-10-02T10:24:06.975Z,2.40
2022-10-02T10:26:51.749Z,2.15
2022-10-02T10:29:26.830Z,2.85
2022-10-02T10:32:05.251Z,2.60
2022-10-02T10:34:50.128Z,2.38
2022-10-02T10:37:53.856Z,2.50
2022-10-02T10:40:26.970Z,2.33
2022-10-02T10:43:19.150Z,2.95
2022-10-02T10:46:05.886Z,2.60
2022-10-02T10:48:49.395Z,2.40
2022-10-02T10:51:16.861Z,2.25
2022-10-02T10:53:43.290Z,2.50
2022-10-02T10:56:36.797Z,2.85
2022-10-02T10:59:06.810Z,2.30
2022-10-02T11:01:38.652Z,1.90
2022-10-02T11:04:26.765Z,2.38
2022-10-02T11:07:16.716Z,2.53
2022-10-02T11:10:01.154Z,2.45
2022-10-02T11:12:33.354Z,2.70
2022-10-02T11:15:13.294Z,2.45
2022-10-02T11:17:42.446Z,2.65
2022-10-02T11:20:29.541Z,2.60
2022-10-02T11:23:14.506Z,3.00
2022-10-02T11:25:47.002Z,2.28
2022-10-02T11:28:42.486Z,2.40
2022-10-02T11:31:27.306Z,2.60
2022-10-02T11:34:02.929Z,2.58
2022-10-02T11:36:48.010Z,2.30
2022-10-02T11:39:15.528Z,2.65
2022-10-02T11:42:00.660Z,2.42
2022-10-02T11:44:49.653Z,2.60
2022-10-02T11:47:28.692Z,2.72
2022-10-02T11:50:01.383Z,2.38
2022-10-02T11:52:33.701Z,2.65
2022-10-02T11:55:38.381Z,2.40
2022-10-02T11:58:10.901Z,2.30
2022-10-02T12:00:52.387Z,2.20
2022-10-02T12:03:31.274Z,2.38
2022-10-02T12:06:15.346Z,2.58
2022-10-02T12:08:54.462Z,2.30
2022-10-02T12:11:53.117Z,2.50
2022-10-02T12:14:34.523Z,2.55
2022-10-02T12:17:19.458Z,2.55
2022-10-02T12:20:22.671Z,2.63
2022-10-02T12:23:26.668Z,2.60
2022-10-02T12:26:18.874Z,2.15
2022-10-02T12:28:56.134Z,2.05
2022-10-02T12:31:22.613Z,2.50
2022-10-02T12:34:01.318Z,2.60
2022-10-02T12:36:45.327Z,2.47
2022-10-02T12:39:12.049Z,2.22
2022-10-02T12:41:53.122Z,2.05
2022-10-02T12:44:33.676Z,2.65
2022-10-02T12:47:06.249Z,2.40
2022-10-02T12:49:38.569Z,2.50
2022-10-02T12:52:06.713Z,2.53
2022-10-02T12:54:44.928Z,2.20
2022-10-02T12:57:39.522Z,2.20
2022-10-02T13:00:15.895Z,2.30
2022-10-02T13:03:05.651Z,1.83
2022-10-02T13:05:35.406Z,2.25
2022-10-02T13:08:20.596Z,2.10
2022-10-02T13:10:50.154Z,2.28
2022-10-02T13:13:36.548Z,2.10
2022-10-02T13:18:47.892Z,2.30
2022-10-02T13:21:21.259Z,2.30
2022-10-02T13:24:03.696Z,2.00
2022-10-02T13:26:35.501Z,2.30
2022-10-02T13:29:04.704Z,2.50
2022-10-02T13:31:35.844Z,2.20
2022-10-02T13:34:21.062Z,2.20
2022-10-02T13:37:05.032Z,2.30
2022-10-02T13:39:40.846Z,2.33
2022-10-02T13:42:25.536Z,2.35
2022-10-02T13:45:14.697Z,2.30
2022-10-02T13:47:44.089Z,2.20
2022-10-02T13:50:36.629Z,2.10
2022-10-02T13:53:11.849Z,2.30
2022-10-02T13:55:44.413Z,2.38
2022-10-02T13:58:13.642Z,2.28
2022-10-02T14:00:56.846Z,2.03
2022-10-02T14:03:31.436Z,2.40
2022-10-02T14:06:02.734Z,2.45
2022-10-02T14:08:32.284Z,2.50
2022-10-02T14:11:21.893Z,2.40
2022-10-02T14:13:48.361Z,2.17
2022-10-02T14:16:14.896Z,2.75
2022-10-02T14:18:54.481Z,2.40
2022-10-02T14:21:26.998Z,2.40
2022-10-02T14:24:02.629Z,2.83
2022-10-02T14:26:29.003Z,2.78
2022-10-02T14:29:08.351Z,2.42
2022-10-02T14:31:56.403Z,2.58
2022-10-02T14:34:42.120Z,3.00
2022-10-02T14:37:27.426Z,2.92
2022-10-02T14:39:56.238Z,2.15
2022-10-02T14:42:22.631Z,2.65
2022-10-02T14:44:48.935Z,2.72
2022-10-02T14:47:21.176Z,3.00
2022-10-02T14:50:06.343Z,3.00
2022-10-02T14:52:48.008Z,3.00
2022-10-02T14:55:33.433Z,3.40
2022-10-02T14:58:09.493Z,3.50
2022-10-02T15:00:45.211Z,3.28
2022-10-02T15:05:41.205Z,3.30
2022-10-02T15:08:16.248Z,3.25
2022-10-02T15:10:44.647Z,2.73
2022-10-02T15:13:11.246Z,3.90
2022-10-02T15:16:12.367Z,3.72
2022-10-02T15:18:59.511Z,3.92
2022-10-02T15:21:31.253Z,3.20
2022-10-02T15:23:58.646Z,3.08
2022-10-02T15:26:36.191Z,2.50
2022-10-02T15:29:14.506Z,2.70
2022-10-02T15:32:11.720Z,2.90
2022-10-02T15:34:46.497Z,3.55
2022-10-02T15:37:21.949Z,2.90
2022-10-02T15:40:09.156Z,2.55
2022-10-02T15:42:47.007Z,2.78
2022-10-02T15:45:22.048Z,2.55
2022-10-02T15:47:59.360Z,3.03
2022-10-02T15:50:42.358Z,3.50
2022-10-02T15:53:20.527Z,3.25
2022-10-02T15:56:04.492Z,3.45
2022-10-02T15:58:46.043Z,3.20
2022-10-02T16:01:12.408Z,3.72
2022-10-02T16:03:48.254Z,3.70
2022-10-02T16:06:14.710Z,3.28
2022-10-02T16:08:59.773Z,3.42
2022-10-02T16:11:26.094Z,3.45
2022-10-02T16:14:02.240Z,3.80
2022-10-02T16:19:01.945Z,3.58
2022-10-02T16:21:28.300Z,3.67
2022-10-02T16:24:18.977Z,3.65
2022-10-02T16:26:57.818Z,3.90
2022-10-02T16:29:33.645Z,4.82
2022-10-02T16:32:18.982Z,5.28
2022-10-02T16:35:04.086Z,4.97
2022-10-02T16:37:38.955Z,5.18
2022-10-02T16:40:26.082Z,8.85
2022-10-02T16:43:13.051Z,15.73
2022-10-02T16:45:59.648Z,17.70
2022-10-02T16:48:27.981Z,11.48
2022-10-02T16:51:08.602Z,7.03
2022-10-02T16:53:44.803Z,7.97
2022-10-02T16:56:15.178Z,6.53
2022-10-02T16:58:45.176Z,6.40
2022-10-02T17:01:22.903Z,6.15
2022-10-02T17:03:58.111Z,7.50
2022-10-02T17:06:28.560Z,6.80
2022-10-02T17:09:01.169Z,6.30
2022-10-02T17:11:32.516Z,5.63
2022-10-02T17:14:14.682Z,5.40
2022-10-02T17:16:41.382Z,4.25
2022-10-02T17:19:26.988Z,4.32
2022-10-02T17:21:55.310Z,4.70
2022-10-02T17:24:21.649Z,4.65
2022-10-02T17:27:00.588Z,6.45
2022-10-02T17:29:35.621Z,5.20
2022-10-02T17:32:03.797Z,4.90
2022-10-02T17:34:44.400Z,4.97
2022-10-02T17:37:13.573Z,4.32
2022-10-02T17:39:43.152Z,4.25
2022-10-02T17:42:15.432Z,5.05
2022-10-02T17:44:45.431Z,4.70
2022-10-02T17:47:24.160Z,4.30
2022-10-02T17:50:02.746Z,4.38
2022-10-02T17:53:00.713Z,4.07
2022-10-02T17:56:14.342Z,4.15
2022-10-02T17:58:52.170Z,3.90
2022-10-02T18:01:41.812Z,3.95
2022-10-02T18:04:11.149Z,4.07
2022-10-02T18:06:46.466Z,3.95
2022-10-02T18:09:25.926Z,3.97
2022-10-02T18:12:18.647Z,4.85
2022-10-02T18:14:57.508Z,4.70
2022-10-02T18:17:54.257Z,5.00
2022-10-02T18:20:26.392Z,4.95
2022-10-02T18:22:52.979Z,4.90
2022-10-02T18:25:31.356Z,6.10
2022-10-02T18:28:14.530Z,5.65
2022-10-02T18:30:47.381Z,5.47
2022-10-02T18:33:32.232Z,5.80
2022-10-02T18:36:12.526Z,5.30
2022-10-02T18:38:57.429Z,5.00
2022-10-02T18:41:32.734Z,5.30
2022-10-02T18:44:06.612Z,5.10
2022-10-02T18:46:39.380Z,5.15
2022-10-02T18:49:33.656Z,5.35
2022-10-02T18:51:59.977Z,5.05
2022-10-02T18:54:47.243Z,5.25
2022-10-02T18:57:32.958Z,5.68
2022-10-02T18:59:59.398Z,5.90
2022-10-02T19:02:28.650Z,5.18
2022-10-02T19:05:18.097Z,4.88
2022-10-02T19:07:52.603Z,5.00
2022-10-02T19:10:29.455Z,5.50
2022-10-02T19:13:02.279Z,6.82
2022-10-02T19:15:30.338Z,7.45
2022-10-02T19:18:01.267Z,5.97
2022-10-02T19:20:42.071Z,5.40
2022-10-02T19:23:09.781Z,5.20
2022-10-02T19:25:36.435Z,5.32
2022-10-02T19:28:03.261Z,5.68
2022-10-02T19:30:31.470Z,6.05
2022-10-02T19:33:01.349Z,6.05
2022-10-02T19:35:32.460Z,6.63
2022-10-02T19:38:12.423Z,5.82
2022-10-02T19:40:38.851Z,6.97
2022-10-02T19:43:13.181Z,8.38
2022-10-02T19:45:42.134Z,5.88
2022-10-02T19:48:10.389Z,4.57
2022-10-02T19:50:55.486Z,5.20
2022-10-02T19:53:23.640Z,6.30
2022-10-02T19:55:53.705Z,6.13
2022-10-02T19:58:21.070Z,5.70
2022-10-02T20:00:49.707Z,6.28
2022-10-02T20:03:17.964Z,6.18
2022-10-02T20:05:44.852Z,5.35
2022-10-02T20:08:19.582Z,5.38
2022-10-02T20:10:56.845Z,5.60
2022-10-02T20:13:44.509Z,5.57
2022-10-02T20:16:42.766Z,4.75
2022-10-02T20:19:20.983Z,5.30
2022-10-02T20:21:52.380Z,4.95
2022-10-02T20:24:38.996Z,4.78
2022-10-02T20:29:36.765Z,4.97
2022-10-02T20:32:08.207Z,4.55
2022-10-02T20:34:47.358Z,4.38
2022-10-02T20:37:22.490Z,4.60
2022-10-02T20:39:52.027Z,4.78
2022-10-02T20:42:21.156Z,4.55
2022-10-02T20:44:47.635Z,4.13
2022-10-02T20:47:32.722Z,4.80
2022-10-02T20:49:59.462Z,4.90
2022-10-02T20:52:28.749Z,4.55
2022-10-02T20:55:08.588Z,3.90
2022-10-02T20:58:01.094Z,4.20
2022-10-02T21:00:33.145Z,4.30
2022-10-02T21:03:02.523Z,4.43
2022-10-02T21:05:49.641Z,3.70
2022-10-02T21:08:22.711Z,4.10
2022-10-02T21:11:07.242Z,4.20
2022-10-02T21:13:36.663Z,4.43
2022-10-02T21:16:05.538Z,4.50
2022-10-02T21:18:34.910Z,3.88
2022-10-02T21:21:15.177Z,4.32
2022-10-02T21:23:47.473Z,4.18
2022-10-02T21:26:29.087Z,3.63
2022-10-02T21:28:59.106Z,4.22
2022-10-02T21:31:33.853Z,4.50
2022-10-02T21:34:12.328Z,3.92
2022-10-02T21:36:46.898Z,4.18
2022-10-02T21:39:16.127Z,3.80
2022-10-02T21:41:58.446Z,3.90
2022-10-02T21:44:30.961Z,3.78
2022-10-02T21:47:13.476Z,4.10
2022-10-02T21:49:49.326Z,3.85
2022-10-02T21:52:30.734Z,3.80
2022-10-02T21:55:15.975Z,3.95
2022-10-02T21:58:00.977Z,3.13
2022-10-02T22:00:28.332Z,3.60
2022-10-02T22:03:12.396Z,3.58
2022-10-02T22:05:51.366Z,3.88
2022-10-02T22:08:26.500Z,3.70
2022-10-02T22:10:54.688Z,3.85
2022-10-02T22:13:40.644Z,3.65
2022-10-02T22:16:07.166Z,4.28
2022-10-02T22:18:54.912Z,3.85
2022-10-02T22:21:24.111Z,4.05
2022-10-02T22:24:11.621Z,4.05
2022-10-02T22:26:47.287Z,3.55
2022-10-02T22:29:17.425Z,3.65
2022-10-02T22:32:25.366Z,3.60
2022-10-02T22:34:56.740Z,4.05
2022-10-02T22:37:32.084Z,3.38
2022-10-02T22:40:14.566Z,3.78
2022-10-02T22:42:42.401Z,3.63
2022-10-02T22:45:11.890Z,3.60
2022-10-02T22:47:50.395Z,4.55
2022-10-02T22:50:36.017Z,3.28
2022-10-02T22:53:14.716Z,3.58
2022-10-02T22:55:51.972Z,3.75
2022-10-02T22:58:18.404Z,3.45
2022-10-02T23:01:03.902Z,3.28
2022-10-02T23:03:49.466Z,3.35
2022-10-02T23:06:22.085Z,3.35
2022-10-02T23:09:15.146Z,3.10
2022-10-02T23:11:56.970Z,3.33
2022-10-02T23:14:46.476Z,3.58
2022-10-02T23:17:18.333Z,3.55
2022-10-02T23:19:48.617Z,3.00
2022-10-02T23:22:35.340Z,3.55
2022-10-02T23:25:08.858Z,3.65
2022-10-02T23:27:41.022Z,3.33
2022-10-02T23:30:11.462Z,3.50
2022-10-02T23:32:47.956Z,3.67
2022-10-02T23:35:21.624Z,3.53
2022-10-02T23:38:03.914Z,3.70
2022-10-02T23:40:53.979Z,3.20
2022-10-02T23:43:28.028Z,3.55
2022-10-02T23:46:00.073Z,3.90
2022-10-02T23:48:27.304Z,3.55
2022-10-02T23:51:05.883Z,3.40
2022-10-02T23:53:54.836Z,3.30
2022-10-02T23:56:40.228Z,3.53
2022-10-02T23:59:17.849Z,3.50
