createdAt,value
2018-02-02T00:00:17.095Z,2.60
2018-02-02T00:02:45.506Z,2.60
2018-02-02T00:05:12.989Z,2.50
2018-02-02T00:07:40.697Z,2.50
2018-02-02T00:10:08.234Z,2.40
2018-02-02T00:12:35.720Z,2.40
2018-02-02T00:15:04.262Z,2.40
2018-02-02T00:17:31.772Z,2.40
2018-02-02T00:19:59.257Z,2.30
2018-02-02T00:22:27.949Z,2.40
2018-02-02T00:24:58.673Z,2.40
2018-02-02T00:27:31.430Z,2.40
2018-02-02T00:29:58.916Z,2.40
2018-02-02T00:32:26.416Z,2.50
2018-02-02T00:34:53.945Z,2.40
2018-02-02T00:37:21.433Z,2.40
2018-02-02T00:39:49.371Z,2.40
2018-02-02T00:42:21.695Z,2.40
2018-02-02T00:44:53.931Z,2.40
2018-02-02T00:47:21.468Z,2.30
2018-02-02T00:49:48.956Z,2.40
2018-02-02T00:52:16.443Z,2.50
2018-02-02T00:54:43.958Z,2.40
2018-02-02T00:57:12.287Z,2.40
2018-02-02T00:59:42.434Z,2.40
2018-02-02T01:02:10.241Z,2.30
2018-02-02T01:04:37.736Z,2.40
2018-02-02T01:07:06.578Z,2.40
2018-02-02T01:09:34.095Z,2.40
2018-02-02T01:12:01.595Z,2.50
2018-02-02T01:14:29.353Z,2.50
2018-02-02T01:16:56.865Z,2.40
2018-02-02T01:19:24.349Z,2.40
2018-02-02T01:21:51.897Z,2.40
2018-02-02T01:24:21.287Z,2.40
2018-02-02T01:26:49.107Z,2.40
2018-02-02T01:29:16.589Z,2.30
2018-02-02T01:31:44.875Z,2.30
2018-02-02T01:34:12.361Z,2.30
2018-02-02T01:36:39.849Z,2.40
2018-02-02T01:39:07.368Z,2.40
2018-02-02T01:41:35.078Z,2.40
2018-02-02T01:44:02.601Z,2.30
2018-02-02T01:46:30.448Z,2.40
2018-02-02T01:48:58.710Z,2.30
2018-02-02T01:51:28.003Z,2.10
2018-02-02T01:53:55.523Z,2.10
2018-02-02T01:56:23.017Z,2.00
2018-02-02T01:58:50.515Z,2.00
2018-02-02T02:01:18.041Z,1.90
2018-02-02T02:03:45.532Z,1.90
2018-02-02T02:06:13.025Z,1.90
2018-02-02T02:08:41.869Z,1.90
2018-02-02T02:11:09.359Z,1.90
2018-02-02T02:13:36.944Z,1.90
2018-02-02T02:16:05.057Z,1.90
2018-02-02T02:18:32.538Z,1.90
2018-02-02T02:21:00.029Z,1.90
2018-02-02T02:23:27.545Z,1.90
2018-02-02T02:25:55.037Z,2.00
2018-02-02T02:28:22.531Z,1.90
2018-02-02T02:30:50.527Z,1.90
2018-02-02T02:33:18.787Z,2.00
2018-02-02T02:35:47.078Z,2.00
2018-02-02T02:38:14.591Z,1.90
2018-02-02T02:40:42.377Z,1.80
2018-02-02T02:43:09.898Z,1.80
2018-02-02T02:45:37.419Z,1.80
2018-02-02T02:48:05.686Z,1.70
2018-02-02T02:50:33.977Z,1.70
2018-02-02T02:53:03.069Z,1.70
2018-02-02T02:57:59.481Z,1.60
2018-02-02T03:00:26.985Z,1.70
2018-02-02T03:02:54.477Z,1.70
2018-02-02T03:05:21.976Z,1.70
2018-02-02T03:07:49.501Z,1.70
2018-02-02T03:10:17.728Z,1.70
2018-02-02T03:17:43.277Z,1.60
2018-02-02T03:20:11.590Z,1.70
2018-02-02T03:32:34.498Z,1.40
2018-02-02T03:35:01.998Z,1.40
2018-02-02T03:37:30.210Z,1.50
2018-02-02T03:39:58.466Z,1.30
2018-02-02T03:42:25.972Z,1.30
2018-02-02T03:44:53.682Z,1.40
2018-02-02T03:47:21.170Z,1.40
2018-02-02T03:49:48.660Z,1.40
2018-02-02T03:52:16.170Z,1.40
2018-02-02T03:54:44.798Z,1.30
2018-02-02T03:57:12.323Z,1.30
2018-02-02T03:59:40.112Z,1.40
2018-02-02T04:02:08.370Z,1.40
2018-02-02T04:04:36.151Z,1.30
2018-02-02T04:07:03.919Z,1.30
2018-02-02T04:09:31.414Z,1.40
2018-02-02T04:11:58.901Z,1.40
2018-02-02T04:14:26.425Z,1.30
2018-02-02T04:16:54.091Z,1.30
2018-02-02T04:19:21.747Z,1.40
2018-02-02T04:21:50.506Z,1.30
2018-02-02T04:24:19.575Z,1.20
2018-02-02T04:26:47.077Z,1.10
2018-02-02T04:29:14.584Z,1.20
2018-02-02T04:31:42.082Z,1.20
2018-02-02T04:34:10.345Z,1.20
2018-02-02T04:36:38.640Z,1.20
2018-02-02T04:39:06.126Z,1.20
2018-02-02T04:41:33.622Z,1.20
2018-02-02T04:44:02.489Z,1.30
2018-02-02T04:46:30.294Z,1.30
2018-02-02T04:48:57.871Z,1.20
2018-02-02T04:51:26.521Z,1.10
2018-02-02T04:53:54.016Z,1.10
2018-02-02T04:56:21.509Z,1.10
2018-02-02T04:58:49.017Z,1.00
2018-02-02T05:01:16.885Z,1.10
2018-02-02T05:03:44.777Z,1.00
2018-02-02T05:06:12.592Z,1.10
2018-02-02T05:08:40.909Z,1.00
2018-02-02T05:11:10.381Z,1.00
2018-02-02T05:13:37.903Z,1.00
2018-02-02T05:16:05.482Z,1.00
2018-02-02T05:18:33.023Z,0.90
2018-02-02T05:21:01.240Z,1.00
2018-02-02T05:23:29.143Z,1.10
2018-02-02T05:25:57.402Z,1.10
2018-02-02T05:28:26.798Z,1.10
2018-02-02T05:30:54.290Z,1.10
2018-02-02T05:33:21.778Z,1.00
2018-02-02T05:35:49.294Z,1.00
2018-02-02T05:38:17.565Z,0.90
2018-02-02T05:40:45.836Z,0.90
2018-02-02T05:43:14.128Z,0.90
2018-02-02T05:45:42.393Z,0.90
2018-02-02T05:48:10.679Z,0.80
2018-02-02T05:50:39.151Z,0.80
2018-02-02T05:53:06.678Z,0.80
2018-02-02T05:55:34.411Z,0.80
2018-02-02T05:58:03.058Z,0.60
2018-02-02T06:00:31.670Z,0.60
2018-02-02T06:02:59.169Z,0.70
2018-02-02T06:05:26.842Z,0.70
2018-02-02T06:07:54.329Z,0.70
2018-02-02T06:10:23.162Z,0.50
2018-02-02T06:12:50.979Z,0.50
2018-02-02T06:15:18.465Z,0.50
2018-02-02T06:17:45.959Z,0.50
2018-02-02T06:20:14.249Z,0.60
2018-02-02T06:22:43.037Z,0.70
2018-02-02T06:25:10.526Z,0.70
2018-02-02T06:27:38.050Z,0.70
2018-02-02T06:30:05.555Z,0.80
2018-02-02T06:32:33.820Z,0.70
2018-02-02T06:35:02.423Z,0.80
2018-02-02T06:37:30.057Z,0.80
2018-02-02T06:39:57.568Z,0.80
2018-02-02T06:42:25.093Z,0.70
2018-02-02T06:44:54.357Z,0.80
2018-02-02T06:47:22.146Z,0.80
2018-02-02T06:49:49.839Z,0.80
2018-02-02T06:52:17.353Z,0.70
2018-02-02T06:54:44.844Z,0.70
2018-02-02T06:57:13.433Z,0.70
2018-02-02T06:59:41.062Z,0.70
2018-02-02T07:02:08.899Z,0.70
2018-02-02T07:04:36.905Z,0.70
2018-02-02T07:07:04.398Z,0.80
2018-02-02T07:09:31.885Z,0.70
2018-02-02T07:11:59.515Z,0.80
2018-02-02T07:14:27.006Z,0.90
2018-02-02T07:16:54.493Z,0.90
2018-02-02T07:19:22.135Z,0.90
2018-02-02T07:21:49.646Z,0.90
2018-02-02T07:24:18.581Z,1.00
2018-02-02T07:26:46.118Z,1.00
2018-02-02T07:29:14.537Z,1.10
2018-02-02T07:31:42.037Z,1.20
2018-02-02T07:34:10.325Z,1.30
2018-02-02T07:36:38.132Z,1.20
2018-02-02T07:39:05.641Z,1.30
2018-02-02T07:41:33.930Z,1.30
2018-02-02T07:44:01.557Z,1.30
2018-02-02T07:46:29.556Z,1.30
2018-02-02T07:48:57.846Z,1.30
2018-02-02T07:51:25.449Z,1.30
2018-02-02T07:53:53.728Z,1.40
2018-02-02T07:56:21.496Z,1.40
2018-02-02T07:58:49.228Z,1.50
2018-02-02T08:01:19.461Z,1.50
2018-02-02T08:03:46.987Z,1.60
2018-02-02T08:06:14.497Z,1.60
2018-02-02T08:08:42.652Z,1.70
2018-02-02T08:11:10.183Z,1.80
2018-02-02T08:13:37.690Z,1.90
2018-02-02T08:16:05.190Z,1.80
2018-02-02T08:18:33.483Z,1.80
2018-02-02T08:21:00.989Z,1.80
2018-02-02T08:23:28.484Z,1.80
2018-02-02T08:25:57.300Z,1.70
2018-02-02T08:28:24.937Z,1.70
2018-02-02T08:30:53.189Z,1.80
2018-02-02T08:33:20.706Z,1.80
2018-02-02T08:35:48.210Z,1.80
2018-02-02T08:38:16.074Z,1.80
2018-02-02T08:40:43.636Z,1.80
2018-02-02T08:43:11.098Z,1.80
2018-02-02T08:45:38.589Z,1.90
2018-02-02T08:48:06.492Z,1.90
2018-02-02T08:50:34.074Z,1.80
2018-02-02T09:02:44.956Z,1.80
2018-02-02T09:08:49.026Z,1.80
2018-02-02T09:11:42.427Z,2.00
2018-02-02T09:32:12.381Z,2.50
2018-02-02T09:35:03.978Z,2.70
2018-02-02T09:37:31.630Z,3.00
2018-02-02T09:39:59.162Z,3.10
2018-02-02T09:42:26.690Z,3.10
2018-02-02T09:44:54.276Z,3.20
2018-02-02T09:47:21.777Z,3.30
2018-02-02T09:49:49.981Z,3.30
2018-02-02T09:52:18.213Z,3.30
2018-02-02T09:54:46.286Z,3.30
2018-02-02T09:57:13.768Z,3.50
2018-02-02T09:59:41.290Z,3.70
2018-02-02T10:02:09.067Z,3.70
2018-02-02T10:04:36.558Z,3.90
2018-02-02T10:07:04.083Z,3.90
2018-02-02T10:09:31.942Z,3.90
2018-02-02T10:11:59.461Z,3.90
2018-02-02T10:14:26.976Z,4.00
2018-02-02T10:16:55.232Z,3.90
2018-02-02T10:19:23.487Z,3.90
2018-02-02T10:21:51.049Z,4.00
2018-02-02T10:24:21.041Z,4.20
2018-02-02T10:26:48.558Z,4.20
2018-02-02T10:29:16.076Z,4.20
2018-02-02T10:34:47.378Z,4.20
2018-02-02T10:37:14.869Z,4.20
2018-02-02T10:39:42.365Z,4.30
2018-02-02T10:42:09.883Z,4.30
2018-02-02T10:44:37.394Z,4.40
2018-02-02T10:47:04.893Z,4.40
2018-02-02T10:49:33.051Z,4.40
2018-02-02T10:52:00.578Z,4.30
2018-02-02T10:54:28.938Z,4.40
2018-02-02T10:56:56.607Z,4.40
2018-02-02T10:59:24.105Z,4.40
2018-02-02T11:01:57.349Z,4.40
2018-02-02T11:04:24.875Z,4.40
2018-02-02T11:06:52.388Z,4.30
2018-02-02T11:09:20.686Z,4.40
2018-02-02T11:11:48.853Z,4.40
2018-02-02T11:14:17.113Z,4.40
2018-02-02T11:16:45.484Z,4.50
2018-02-02T11:19:12.965Z,4.40
2018-02-02T11:21:41.223Z,4.40
2018-02-02T11:24:09.754Z,4.40
2018-02-02T11:26:37.249Z,4.40
2018-02-02T11:29:05.680Z,4.50
2018-02-02T11:31:33.201Z,4.50
2018-02-02T11:34:00.701Z,4.50
2018-02-02T11:36:29.020Z,4.50
2018-02-02T11:38:56.587Z,4.50
2018-02-02T11:41:24.065Z,4.50
2018-02-02T11:43:52.322Z,4.40
2018-02-02T11:46:19.871Z,4.30
2018-02-02T11:48:47.525Z,4.30
2018-02-02T11:51:15.027Z,4.30
2018-02-02T11:53:43.327Z,4.40
2018-02-02T11:56:10.821Z,4.40
2018-02-02T11:58:38.396Z,4.30
2018-02-02T12:01:06.806Z,4.30
2018-02-02T12:03:35.064Z,4.30
2018-02-02T12:06:02.566Z,4.30
2018-02-02T12:08:30.081Z,4.40
2018-02-02T12:10:57.592Z,4.30
2018-02-02T12:13:25.076Z,4.40
2018-02-02T12:15:53.358Z,4.40
2018-02-02T12:18:21.769Z,4.40
2018-02-02T12:20:50.037Z,4.30
2018-02-02T12:36:47.255Z,4.30
2018-02-02T12:39:14.754Z,4.20
2018-02-02T12:41:42.251Z,4.20
2018-02-02T12:44:09.832Z,4.20
2018-02-02T12:46:37.721Z,4.20
2018-02-02T12:49:05.223Z,4.20
2018-02-02T12:51:33.261Z,4.20
2018-02-02T12:54:00.749Z,4.20
2018-02-02T12:56:28.381Z,4.20
2018-02-02T12:58:56.913Z,4.20
2018-02-02T13:01:24.884Z,4.20
2018-02-02T13:03:52.400Z,4.20
2018-02-02T13:06:19.965Z,4.20
2018-02-02T13:08:48.523Z,4.20
2018-02-02T13:11:17.059Z,4.10
2018-02-02T13:13:45.731Z,4.20
2018-02-02T13:16:13.586Z,4.10
2018-02-02T13:18:42.473Z,4.10
2018-02-02T13:21:10.045Z,4.10
2018-02-02T13:23:39.343Z,4.10
2018-02-02T13:26:07.735Z,4.20
2018-02-02T13:28:35.271Z,4.10
2018-02-02T13:31:03.102Z,4.10
2018-02-02T13:33:30.602Z,4.10
2018-02-02T13:35:58.398Z,4.10
2018-02-02T13:38:26.123Z,4.00
2018-02-02T13:40:55.298Z,4.00
2018-02-02T13:43:23.818Z,4.00
2018-02-02T13:45:52.139Z,3.90
2018-02-02T13:48:19.928Z,3.90
2018-02-02T13:50:47.669Z,3.90
2018-02-02T13:53:15.339Z,4.00
2018-02-02T13:55:43.657Z,3.90
2018-02-02T13:58:12.352Z,3.90
2018-02-02T14:00:40.099Z,3.80
2018-02-02T14:03:08.473Z,3.80
2018-02-02T14:05:36.057Z,3.80
2018-02-02T14:08:04.310Z,3.80
2018-02-02T14:10:31.809Z,3.80
2018-02-02T14:13:00.366Z,4.00
2018-02-02T14:15:27.863Z,4.00
2018-02-02T14:17:55.356Z,4.30
2018-02-02T14:20:22.878Z,4.10
2018-02-02T14:22:50.370Z,4.00
2018-02-02T14:25:18.049Z,4.00
2018-02-02T14:27:47.061Z,3.90
2018-02-02T14:30:15.453Z,3.90
2018-02-02T14:32:42.961Z,3.90
2018-02-02T14:35:10.480Z,3.90
2018-02-02T14:37:38.114Z,3.90
2018-02-02T14:40:05.607Z,3.90
2018-02-02T14:42:33.118Z,3.90
2018-02-02T14:45:01.086Z,3.90
2018-02-02T14:47:30.742Z,3.90
2018-02-02T14:49:59.079Z,3.80
2018-02-02T14:52:26.573Z,3.80
2018-02-02T14:54:54.059Z,3.80
2018-02-02T14:57:22.341Z,3.80
2018-02-02T14:59:49.833Z,3.80
2018-02-02T15:02:17.730Z,3.80
2018-02-02T15:04:45.265Z,3.80
2018-02-02T15:07:12.757Z,3.80
2018-02-02T15:09:41.105Z,3.80
2018-02-02T15:12:08.623Z,3.80
2018-02-02T15:14:37.110Z,3.80
2018-02-02T15:17:04.607Z,3.80
2018-02-02T15:19:32.126Z,3.80
2018-02-02T15:22:00.173Z,3.80
2018-02-02T15:24:27.714Z,4.00
2018-02-02T15:26:55.382Z,4.30
2018-02-02T15:29:22.882Z,4.40
2018-02-02T15:31:50.478Z,4.20
2018-02-02T15:34:17.998Z,4.00
2018-02-02T15:36:46.337Z,4.00
2018-02-02T15:39:14.597Z,4.00
2018-02-02T15:41:42.115Z,4.00
2018-02-02T15:44:09.952Z,4.00
2018-02-02T15:46:37.790Z,4.00
2018-02-02T15:49:05.452Z,4.00
2018-02-02T15:51:33.085Z,4.00
2018-02-02T15:54:02.065Z,4.00
2018-02-02T15:56:29.642Z,3.90
2018-02-02T15:58:57.994Z,3.90
2018-02-02T16:01:25.699Z,3.90
2018-02-02T16:03:53.889Z,3.90
2018-02-02T16:06:21.378Z,3.90
2018-02-02T16:08:49.641Z,3.80
2018-02-02T16:11:18.129Z,3.80
2018-02-02T16:13:45.806Z,3.80
2018-02-02T16:16:13.715Z,3.90
2018-02-02T16:18:41.246Z,3.80
2018-02-02T16:21:09.259Z,3.80
2018-02-02T16:23:36.775Z,3.80
2018-02-02T16:26:04.737Z,3.90
2018-02-02T16:28:32.302Z,3.80
2018-02-02T16:31:00.107Z,3.80
2018-02-02T16:33:29.389Z,3.80
2018-02-02T16:35:57.205Z,3.80
2018-02-02T16:38:25.467Z,3.80
2018-02-02T16:40:53.138Z,3.80
2018-02-02T16:43:20.649Z,3.80
2018-02-02T16:45:48.153Z,3.80
2018-02-02T16:48:15.668Z,3.80
2018-02-02T16:50:43.738Z,3.80
2018-02-02T16:53:11.480Z,3.80
2018-02-02T16:55:39.779Z,3.80
2018-02-02T16:58:07.287Z,3.80
2018-02-02T17:00:34.837Z,3.70
2018-02-02T17:03:02.357Z,3.80
2018-02-02T17:05:30.161Z,3.80
2018-02-02T17:07:57.666Z,3.80
2018-02-02T17:10:25.194Z,3.70
2018-02-02T17:12:52.693Z,3.70
2018-02-02T17:15:20.181Z,3.80
2018-02-02T17:17:48.047Z,3.70
2018-02-02T17:20:15.999Z,3.70
2018-02-02T17:22:45.096Z,3.70
2018-02-02T17:25:12.626Z,3.70
2018-02-02T17:27:40.910Z,3.80
2018-02-02T17:30:09.175Z,3.80
2018-02-02T17:32:37.448Z,3.80
2018-02-02T17:35:05.714Z,3.80
2018-02-02T17:37:33.223Z,3.80
2018-02-02T17:40:00.742Z,3.80
2018-02-02T17:42:28.240Z,3.80
2018-02-02T17:44:55.831Z,3.80
2018-02-02T17:47:23.614Z,3.90
2018-02-02T17:49:51.100Z,3.80
2018-02-02T17:52:19.364Z,3.80
2018-02-02T17:54:47.680Z,3.80
2018-02-02T17:57:15.492Z,3.80
2018-02-02T17:59:42.977Z,3.80
2018-02-02T18:02:12.885Z,3.80
2018-02-02T18:04:41.153Z,3.80
2018-02-02T18:07:10.476Z,3.80
2018-02-02T18:09:38.758Z,3.90
2018-02-02T18:12:06.264Z,3.90
2018-02-02T18:14:33.763Z,3.80
2018-02-02T18:17:01.278Z,3.90
2018-02-02T18:19:29.549Z,3.80
2018-02-02T18:21:57.042Z,3.80
2018-02-02T18:24:24.564Z,3.90
2018-02-02T18:26:52.094Z,3.80
2018-02-02T18:29:20.497Z,3.80
2018-02-02T18:31:48.082Z,3.80
2018-02-02T18:34:15.579Z,3.90
2018-02-02T18:36:43.087Z,3.90
2018-02-02T18:39:10.592Z,3.90
2018-02-02T18:41:38.848Z,3.90
2018-02-02T18:44:06.605Z,3.90
2018-02-02T18:46:34.122Z,3.90
2018-02-02T18:49:01.654Z,3.90
2018-02-02T18:51:30.000Z,3.90
2018-02-02T18:53:57.574Z,3.90
2018-02-02T18:56:25.322Z,3.90
2018-02-02T18:58:52.814Z,3.90
2018-02-02T19:01:20.391Z,3.90
2018-02-02T19:03:48.782Z,3.90
2018-02-02T19:06:16.291Z,3.90
2018-02-02T19:08:44.125Z,3.90
2018-02-02T19:11:11.618Z,3.90
2018-02-02T19:13:39.174Z,3.90
2018-02-02T19:16:06.686Z,3.80
2018-02-02T19:18:34.182Z,3.90
2018-02-02T19:21:01.732Z,3.90
2018-02-02T19:23:29.469Z,3.90
2018-02-02T19:25:56.979Z,3.90
2018-02-02T19:28:24.475Z,3.90
2018-02-02T19:30:52.759Z,3.80
2018-02-02T19:33:20.377Z,3.80
2018-02-02T19:35:47.937Z,3.80
2018-02-02T19:38:15.449Z,3.80
2018-02-02T19:40:42.954Z,3.80
2018-02-02T19:43:10.448Z,3.80
2018-02-02T19:45:38.730Z,3.70
2018-02-02T19:48:06.237Z,3.70
2018-02-02T19:50:33.730Z,3.70
2018-02-02T19:53:01.258Z,3.70
2018-02-02T19:55:28.763Z,3.70
2018-02-02T19:57:57.411Z,3.70
2018-02-02T20:00:24.928Z,3.70
2018-02-02T20:02:52.425Z,3.70
2018-02-02T20:05:19.920Z,3.70
2018-02-02T20:07:47.450Z,3.70
2018-02-02T20:10:15.173Z,3.70
2018-02-02T20:12:42.676Z,3.70
2018-02-02T20:15:10.883Z,3.70
2018-02-02T20:17:38.402Z,3.70
2018-02-02T20:20:05.907Z,3.70
2018-02-02T20:22:34.344Z,3.70
2018-02-02T20:25:01.838Z,3.70
2018-02-02T20:27:29.501Z,3.60
2018-02-02T20:29:57.046Z,3.60
2018-02-02T20:32:25.261Z,3.70
2018-02-02T20:34:52.819Z,3.70
2018-02-02T20:37:20.369Z,3.70
2018-02-02T20:39:47.925Z,3.60
2018-02-02T20:42:15.439Z,3.60
2018-02-02T20:44:43.001Z,3.60
2018-02-02T20:47:10.856Z,3.60
2018-02-02T20:49:38.352Z,3.60
2018-02-02T20:52:06.629Z,3.60
2018-02-02T20:54:34.892Z,3.60
2018-02-02T20:57:02.395Z,3.60
2018-02-02T20:59:29.926Z,3.60
2018-02-02T21:01:57.469Z,3.60
2018-02-02T21:04:26.585Z,3.60
2018-02-02T21:06:54.870Z,3.60
2018-02-02T21:09:23.143Z,3.50
2018-02-02T21:11:51.902Z,3.60
2018-02-02T21:14:19.425Z,3.50
2018-02-02T21:16:46.928Z,3.60
2018-02-02T21:19:14.425Z,3.50
2018-02-02T21:21:42.662Z,3.50
2018-02-02T21:24:10.172Z,3.60
2018-02-02T21:26:37.669Z,3.50
2018-02-02T21:29:05.236Z,3.50
2018-02-02T21:31:32.689Z,3.50
2018-02-02T21:34:00.181Z,3.60
2018-02-02T21:36:28.750Z,3.60
2018-02-02T21:38:56.246Z,3.60
2018-02-02T21:41:23.736Z,3.60
2018-02-02T21:43:52.013Z,3.60
2018-02-02T21:46:19.510Z,3.60
2018-02-02T21:48:47.942Z,3.60
2018-02-02T21:51:15.477Z,3.60
2018-02-02T21:53:42.982Z,3.50
2018-02-02T21:56:10.469Z,3.50
2018-02-02T21:58:38.797Z,3.40
2018-02-02T22:01:06.703Z,3.40
2018-02-02T22:03:34.260Z,3.40
2018-02-02T22:06:01.797Z,3.40
2018-02-02T22:08:29.419Z,3.40
2018-02-02T22:10:56.874Z,3.40
2018-02-02T22:13:24.996Z,3.40
2018-02-02T22:15:52.771Z,3.30
2018-02-02T22:18:20.258Z,3.20
2018-02-02T22:20:47.775Z,3.10
2018-02-02T22:23:16.033Z,2.90
2018-02-02T22:25:43.834Z,2.90
2018-02-02T22:28:11.341Z,2.80
2018-02-02T22:30:38.959Z,2.80
2018-02-02T22:33:07.960Z,2.80
2018-02-02T22:35:35.487Z,2.90
2018-02-02T22:38:02.981Z,2.90
2018-02-02T22:40:30.469Z,2.90
2018-02-02T22:42:58.618Z,2.80
2018-02-02T22:45:26.102Z,2.80
2018-02-02T22:47:53.590Z,2.80
2018-02-02T22:50:21.303Z,2.80
2018-02-02T22:52:49.559Z,2.80
2018-02-02T22:55:17.050Z,2.80
2018-02-02T22:57:44.577Z,2.90
2018-02-02T23:00:13.852Z,2.90
2018-02-02T23:02:41.641Z,2.90
2018-02-02T23:05:09.347Z,2.90
2018-02-02T23:07:37.604Z,3.00
2018-02-02T23:10:05.091Z,3.00
2018-02-02T23:12:32.621Z,3.00
2018-02-02T23:15:01.737Z,3.00
2018-02-02T23:17:29.998Z,3.00
2018-02-02T23:19:58.278Z,3.10
2018-02-02T23:22:26.542Z,3.10
2018-02-02T23:24:54.028Z,3.10
2018-02-02T23:27:21.598Z,3.10
2018-02-02T23:29:49.082Z,3.10
2018-02-02T23:32:16.574Z,3.20
2018-02-02T23:34:44.093Z,3.20
2018-02-02T23:37:11.582Z,3.20
2018-02-02T23:39:39.243Z,3.10
2018-02-02T23:42:06.949Z,3.10
2018-02-02T23:44:34.447Z,3.10
2018-02-02T23:47:01.942Z,3.20
2018-02-02T23:49:29.512Z,3.20
2018-02-02T23:51:57.768Z,3.20
2018-02-02T23:54:26.001Z,3.20
2018-02-02T23:56:53.551Z,3.10
2018-02-02T23:59:21.170Z,3.20
