createdAt,value
2023-03-02T00:01:10.178Z,99884.25
2023-03-02T00:03:39.887Z,99890.53
2023-03-02T00:06:07.863Z,99888.44
2023-03-02T00:08:35.494Z,99887.47
2023-03-02T00:11:02.551Z,99881.31
2023-03-02T00:13:30.832Z,99878.72
2023-03-02T00:15:57.548Z,99870.72
2023-03-02T00:18:24.858Z,99872.84
2023-03-02T00:20:51.443Z,99866.44
2023-03-02T00:23:18.007Z,99870.94
2023-03-02T00:25:44.801Z,99874.16
2023-03-02T00:28:11.401Z,99873.25
2023-03-02T00:30:39.132Z,99875.38
2023-03-02T00:33:05.651Z,99881.66
2023-03-02T00:35:37.511Z,99880.69
2023-03-02T00:38:04.115Z,99885.50
2023-03-02T00:40:30.759Z,99880.50
2023-03-02T00:42:57.311Z,99881.13
2023-03-02T00:45:24.223Z,99867.47
2023-03-02T00:47:51.020Z,99864.72
2023-03-02T00:50:17.627Z,99868.09
2023-03-02T00:52:44.322Z,99863.50
2023-03-02T00:55:10.956Z,99862.81
2023-03-02T00:57:37.536Z,99865.47
2023-03-02T01:00:05.183Z,99856.44
2023-03-02T01:02:32.037Z,99848.19
2023-03-02T01:04:58.696Z,99847.22
2023-03-02T01:07:26.278Z,99847.84
2023-03-02T01:09:53.155Z,99837.88
2023-03-02T01:12:20.027Z,99838.19
2023-03-02T01:14:48.903Z,99841.22
2023-03-02T01:17:15.887Z,99831.94
2023-03-02T01:19:42.927Z,99828.88
2023-03-02T01:22:10.176Z,99831.59
2023-03-02T01:24:37.157Z,99828.38
2023-03-02T01:27:04.169Z,99827.41
2023-03-02T01:29:30.804Z,99816.63
2023-03-02T01:31:57.643Z,99818.06
2023-03-02T01:34:24.464Z,99809.06
2023-03-02T01:36:51.209Z,99804.72
2023-03-02T01:39:17.844Z,99805.16
2023-03-02T01:41:46.190Z,99797.44
2023-03-02T01:44:37.440Z,99805.75
2023-03-02T01:47:39.801Z,99800.22
2023-03-02T01:50:20.974Z,99795.81
2023-03-02T01:52:49.459Z,99794.31
2023-03-02T01:55:29.340Z,99805.16
2023-03-02T01:57:58.729Z,99796.41
2023-03-02T02:00:29.979Z,99802.56
2023-03-02T02:03:09.156Z,99798.38
2023-03-02T02:05:41.372Z,99793.75
2023-03-02T02:08:08.469Z,99791.53
2023-03-02T02:10:35.805Z,99786.63
2023-03-02T02:13:02.973Z,99793.88
2023-03-02T02:15:29.966Z,99785.13
2023-03-02T02:17:56.602Z,99784.22
2023-03-02T02:20:40.546Z,99774.47
2023-03-02T02:23:30.077Z,99778.56
2023-03-02T02:26:03.953Z,99780.88
2023-03-02T02:28:33.259Z,99778.84
2023-03-02T02:31:37.932Z,99779.25
2023-03-02T02:34:14.188Z,99773.97
2023-03-02T02:36:44.557Z,99784.22
2023-03-02T02:39:17.962Z,99773.44
2023-03-02T02:41:47.603Z,99778.56
2023-03-02T02:46:49.532Z,99770.16
2023-03-02T02:49:29.226Z,99767.41
2023-03-02T02:51:56.077Z,99771.34
2023-03-02T02:54:23.745Z,99766.50
2023-03-02T03:04:49.763Z,99790.59
2023-03-02T03:10:23.484Z,99786.91
2023-03-02T03:12:51.473Z,99778.75
2023-03-02T03:15:19.912Z,99778.88
2023-03-02T03:17:57.144Z,99780.28
2023-03-02T03:20:25.149Z,99777.69
2023-03-02T03:22:55.141Z,99784.03
2023-03-02T03:25:25.328Z,99788.63
2023-03-02T03:27:51.971Z,99782.66
2023-03-02T03:30:18.576Z,99789.84
2023-03-02T03:32:45.199Z,99779.56
2023-03-02T03:35:12.546Z,99773.00
2023-03-02T04:04:04.697Z,99799.63
2023-03-02T04:06:31.852Z,99794.28
2023-03-02T04:09:04.507Z,99806.09
2023-03-02T04:14:07.148Z,99805.00
2023-03-02T04:16:34.539Z,99803.91
2023-03-02T04:19:01.450Z,99811.13
2023-03-02T04:21:28.367Z,99803.06
2023-03-02T04:23:55.593Z,99799.88
2023-03-02T04:26:22.265Z,99794.88
2023-03-02T04:34:12.223Z,99793.28
2023-03-02T04:36:40.440Z,99788.38
2023-03-02T04:39:08.639Z,99789.25
2023-03-02T04:41:35.485Z,99790.66
2023-03-02T04:59:45.145Z,99779.03
2023-03-02T05:02:11.821Z,99777.16
2023-03-02T05:34:20.867Z,99779.34
2023-03-02T05:42:04.378Z,99773.50
2023-03-02T05:44:30.881Z,99782.09
2023-03-02T05:46:57.507Z,99783.69
2023-03-02T05:49:24.252Z,99785.19
2023-03-02T05:51:50.779Z,99786.78
2023-03-02T05:54:17.441Z,99786.22
2023-03-02T05:56:44.025Z,99791.34
2023-03-02T05:59:10.579Z,99790.00
2023-03-02T06:01:37.164Z,99789.97
2023-03-02T06:04:03.846Z,99786.38
2023-03-02T06:06:32.324Z,99781.19
2023-03-02T06:09:00.429Z,99794.03
2023-03-02T06:11:27.005Z,99795.53
2023-03-02T06:13:53.517Z,99791.66
2023-03-02T06:16:20.104Z,99801.56
2023-03-02T06:18:46.914Z,99803.34
2023-03-02T06:21:13.435Z,99803.22
2023-03-02T06:23:40.078Z,99794.44
2023-03-02T06:26:12.016Z,99798.88
2023-03-02T06:28:51.529Z,99803.91
2023-03-02T06:31:19.067Z,99808.31
2023-03-02T06:33:45.634Z,99808.91
2023-03-02T06:36:12.698Z,99814.84
2023-03-02T06:38:39.326Z,99807.59
2023-03-02T06:41:05.858Z,99808.13
2023-03-02T06:43:32.448Z,99814.22
2023-03-02T06:46:00.751Z,99819.34
2023-03-02T06:48:27.426Z,99819.03
2023-03-02T06:50:54.301Z,99817.38
2023-03-02T06:53:22.966Z,99815.41
2023-03-02T06:55:50.551Z,99813.72
2023-03-02T06:58:17.488Z,99819.97
2023-03-02T07:00:44.058Z,99817.88
2023-03-02T07:03:10.657Z,99834.09
2023-03-02T07:05:37.577Z,99827.81
2023-03-02T07:08:04.598Z,99830.66
2023-03-02T07:10:31.205Z,99831.06
2023-03-02T07:12:57.768Z,99832.66
2023-03-02T07:15:24.698Z,99835.47
2023-03-02T07:17:52.976Z,99833.34
2023-03-02T07:20:19.716Z,99834.53
2023-03-02T07:22:46.446Z,99826.31
2023-03-02T07:25:13.450Z,99829.81
2023-03-02T07:27:40.407Z,99831.97
2023-03-02T07:30:08.269Z,99828.88
2023-03-02T07:32:34.949Z,99830.75
2023-03-02T07:35:01.562Z,99830.13
2023-03-02T07:37:28.066Z,99839.59
2023-03-02T07:39:54.582Z,99835.88
2023-03-02T07:42:21.376Z,99838.88
2023-03-02T07:44:48.130Z,99839.72
2023-03-02T07:47:14.681Z,99835.19
2023-03-02T07:49:41.247Z,99835.56
2023-03-02T07:52:07.839Z,99831.25
2023-03-02T07:54:34.376Z,99834.47
2023-03-02T07:57:01.222Z,99841.59
2023-03-02T07:59:28.422Z,99838.38
2023-03-02T08:01:56.019Z,99838.34
2023-03-02T08:04:22.848Z,99835.16
2023-03-02T08:06:49.458Z,99832.81
2023-03-02T08:09:17.245Z,99830.72
2023-03-02T08:11:44.910Z,99833.91
2023-03-02T08:14:11.486Z,99834.22
2023-03-02T08:16:39.374Z,99832.56
2023-03-02T08:21:47.351Z,99836.75
2023-03-02T08:24:13.875Z,99835.59
2023-03-02T08:26:40.636Z,99834.59
2023-03-02T08:29:07.216Z,99827.75
2023-03-02T08:31:34.093Z,99831.72
2023-03-02T08:34:00.872Z,99829.06
2023-03-02T08:36:27.450Z,99825.03
2023-03-02T08:38:54.679Z,99827.81
2023-03-02T08:41:23.355Z,99828.63
2023-03-02T08:43:50.536Z,99824.41
2023-03-02T08:46:19.027Z,99820.06
2023-03-02T08:48:46.394Z,99812.69
2023-03-02T08:51:19.108Z,99807.66
2023-03-02T08:53:47.526Z,99802.75
2023-03-02T08:56:36.058Z,99811.88
2023-03-02T08:59:05.961Z,99807.50
2023-03-02T09:01:34.948Z,99804.91
2023-03-02T09:04:03.041Z,99800.69
2023-03-02T09:06:32.061Z,99806.66
2023-03-02T09:08:58.790Z,99796.31
2023-03-02T09:11:26.128Z,99797.31
2023-03-02T09:13:53.227Z,99795.19
2023-03-02T09:16:20.389Z,99794.75
2023-03-02T09:18:48.026Z,99803.94
2023-03-02T09:21:14.544Z,99801.50
2023-03-02T09:23:41.159Z,99802.75
2023-03-02T09:26:08.149Z,99798.53
2023-03-02T09:28:36.117Z,99801.28
2023-03-02T09:31:06.136Z,99800.13
2023-03-02T09:33:33.003Z,99805.84
2023-03-02T09:35:59.694Z,99796.88
2023-03-02T09:38:26.558Z,99794.09
2023-03-02T09:40:58.942Z,99800.16
2023-03-02T09:43:31.294Z,99790.09
2023-03-02T09:46:10.315Z,99785.91
2023-03-02T09:48:43.295Z,99788.75
2023-03-02T09:51:24.178Z,99781.06
2023-03-02T09:54:14.050Z,99777.69
2023-03-02T10:07:33.760Z,99777.94
2023-03-02T13:40:55.647Z,99599.84
2023-03-02T13:43:39.520Z,99589.25
2023-03-02T13:46:12.028Z,99603.63
2023-03-02T13:48:38.686Z,99589.97
2023-03-02T13:51:18.365Z,99587.25
2023-03-02T13:53:52.813Z,99592.53
2023-03-02T13:59:17.977Z,99594.56
2023-03-02T14:10:04.580Z,99575.06
2023-03-02T14:12:33.644Z,99572.34
2023-03-02T14:15:02.497Z,99575.78
2023-03-02T14:17:29.532Z,99563.78
2023-03-02T14:19:57.794Z,99567.34
2023-03-02T14:22:26.814Z,99565.81
2023-03-02T14:24:53.694Z,99558.09
2023-03-02T14:27:20.572Z,99557.41
2023-03-02T15:01:48.297Z,99536.97
2023-03-02T15:04:14.813Z,99535.94
2023-03-02T15:06:43.073Z,99537.69
2023-03-02T15:09:11.965Z,99534.56
2023-03-02T15:11:38.575Z,99535.72
2023-03-02T15:14:05.179Z,99534.19
2023-03-02T15:16:31.798Z,99533.38
2023-03-02T15:18:59.006Z,99531.59
2023-03-02T15:21:25.663Z,99534.50
2023-03-02T15:26:34.247Z,99531.50
2023-03-02T15:29:00.766Z,99534.69
2023-03-02T15:31:28.339Z,99525.16
2023-03-02T15:39:18.210Z,99528.31
2023-03-02T15:41:44.754Z,99531.44
2023-03-02T15:44:23.870Z,99531.63
2023-03-02T15:46:53.030Z,99534.06
2023-03-02T15:49:24.827Z,99526.19
2023-03-02T15:51:52.929Z,99535.81
2023-03-02T15:54:19.636Z,99530.69
2023-03-02T15:56:49.625Z,99532.47
2023-03-02T15:59:16.321Z,99528.84
2023-03-02T16:01:42.837Z,99529.97
2023-03-02T16:04:09.859Z,99525.63
2023-03-02T16:06:36.448Z,99527.06
2023-03-02T16:09:03.311Z,99521.50
2023-03-02T16:11:29.955Z,99520.47
2023-03-02T16:13:56.530Z,99523.94
2023-03-02T16:16:23.239Z,99525.00
2023-03-02T16:18:54.321Z,99516.84
2023-03-02T16:21:21.824Z,99522.13
2023-03-02T16:23:49.119Z,99522.09
2023-03-02T16:26:21.190Z,99521.59
2023-03-02T16:28:48.456Z,99529.81
2023-03-02T16:31:18.211Z,99528.50
2023-03-02T16:33:45.271Z,99532.25
2023-03-02T16:36:12.348Z,99529.81
2023-03-02T16:38:39.477Z,99526.44
2023-03-02T16:41:19.716Z,99534.25
2023-03-02T16:43:50.288Z,99536.31
2023-03-02T16:46:18.037Z,99535.75
2023-03-02T16:48:46.082Z,99537.78
2023-03-02T16:51:13.411Z,99535.88
2023-03-02T16:53:43.162Z,99536.88
2023-03-02T16:56:11.070Z,99536.25
2023-03-02T16:58:39.665Z,99535.19
2023-03-02T17:01:08.585Z,99540.91
2023-03-02T17:14:16.244Z,99552.88
2023-03-02T17:16:42.813Z,99541.16
2023-03-02T17:19:09.406Z,99548.06
2023-03-02T17:21:36.032Z,99550.69
2023-03-02T17:24:02.719Z,99547.50
2023-03-02T17:26:29.262Z,99548.63
2023-03-02T17:28:55.787Z,99555.56
2023-03-02T17:31:22.427Z,99552.34
2023-03-02T17:33:49.077Z,99552.53
2023-03-02T17:36:15.833Z,99542.03
2023-03-02T17:38:42.582Z,99541.91
2023-03-02T17:41:10.864Z,99545.59
2023-03-02T17:43:39.763Z,99540.16
2023-03-02T17:46:15.313Z,99546.25
2023-03-02T17:48:42.887Z,99543.22
2023-03-02T17:51:11.781Z,99552.34
2023-03-02T17:53:38.599Z,99556.56
2023-03-02T17:56:05.487Z,99550.28
2023-03-02T17:58:44.238Z,99550.13
2023-03-02T18:01:12.998Z,99553.03
2023-03-02T18:03:39.583Z,99548.22
2023-03-02T18:06:06.488Z,99547.25
2023-03-02T18:08:33.238Z,99546.47
2023-03-02T18:11:00.565Z,99544.69
2023-03-02T18:13:27.132Z,99546.78
2023-03-02T18:15:53.723Z,99544.06
2023-03-02T18:18:20.287Z,99552.41
2023-03-02T18:20:46.962Z,99553.19
2023-03-02T18:23:14.009Z,99544.84
2023-03-02T18:25:40.628Z,99544.84
2023-03-02T18:28:07.224Z,99541.31
2023-03-02T18:30:34.197Z,99536.66
2023-03-02T18:33:01.350Z,99539.88
2023-03-02T18:35:27.933Z,99537.31
2023-03-02T18:37:54.508Z,99541.81
2023-03-02T18:40:21.279Z,99548.22
2023-03-02T18:42:48.338Z,99546.63
2023-03-02T18:45:21.857Z,99540.53
2023-03-02T18:47:48.442Z,99545.50
2023-03-02T18:50:15.301Z,99550.63
2023-03-02T18:52:41.882Z,99553.84
2023-03-02T18:55:09.010Z,99540.84
2023-03-02T18:57:38.042Z,99551.75
2023-03-02T19:00:07.031Z,99545.97
2023-03-02T19:02:34.543Z,99547.56
2023-03-02T19:05:01.459Z,99547.09
2023-03-02T19:07:28.472Z,99553.03
2023-03-02T19:09:55.044Z,99551.75
2023-03-02T19:12:21.665Z,99545.34
2023-03-02T19:14:48.256Z,99538.56
2023-03-02T19:17:15.172Z,99539.69
2023-03-02T19:19:43.595Z,99544.66
2023-03-02T19:22:10.554Z,99547.22
2023-03-02T19:24:37.092Z,99546.88
2023-03-02T19:27:03.844Z,99548.59
2023-03-02T19:29:30.421Z,99549.06
2023-03-02T19:31:56.979Z,99551.16
2023-03-02T19:34:23.878Z,99547.13
2023-03-02T19:36:50.640Z,99553.25
2023-03-02T19:39:17.325Z,99547.47
2023-03-02T19:41:43.931Z,99549.38
2023-03-02T19:44:12.523Z,99542.97
2023-03-02T19:46:39.747Z,99548.13
2023-03-02T19:49:06.311Z,99543.97
2023-03-02T19:51:32.893Z,99553.78
2023-03-02T19:53:59.477Z,99538.69
2023-03-02T19:56:30.390Z,99544.50
2023-03-02T19:58:57.893Z,99546.88
2023-03-02T20:01:25.793Z,99543.84
2023-03-02T20:03:54.300Z,99548.34
2023-03-02T20:06:23.294Z,99545.00
2023-03-02T20:08:49.969Z,99538.44
2023-03-02T20:11:17.354Z,99537.31
2023-03-02T20:13:45.319Z,99539.88
2023-03-02T20:16:14.143Z,99533.13
2023-03-02T20:18:42.253Z,99534.25
2023-03-02T20:21:08.924Z,99533.44
2023-03-02T20:23:35.537Z,99539.22
2023-03-02T20:26:02.940Z,99530.38
2023-03-02T20:28:32.914Z,99531.97
2023-03-02T20:31:04.505Z,99538.03
2023-03-02T20:33:36.763Z,99528.38
2023-03-02T20:36:04.957Z,99530.47
2023-03-02T20:38:39.544Z,99522.28
2023-03-02T20:41:07.380Z,99528.81
2023-03-02T20:43:34.246Z,99527.88
2023-03-02T20:46:01.597Z,99529.28
2023-03-02T20:48:28.839Z,99526.19
2023-03-02T20:50:55.978Z,99525.34
2023-03-02T20:53:23.203Z,99526.59
2023-03-02T20:55:49.929Z,99523.22
2023-03-02T20:58:17.247Z,99521.59
2023-03-02T21:00:43.845Z,99517.78
2023-03-02T21:03:10.609Z,99525.16
2023-03-02T21:05:40.346Z,99511.56
2023-03-02T21:08:08.371Z,99515.28
2023-03-02T21:10:37.711Z,99506.69
2023-03-02T21:13:05.695Z,99509.22
2023-03-02T21:15:32.638Z,99505.34
2023-03-02T21:17:59.637Z,99512.06
2023-03-02T21:20:29.950Z,99510.25
2023-03-02T21:22:56.535Z,99509.22
2023-03-02T21:25:23.474Z,99509.84
2023-03-02T21:27:49.984Z,99507.25
2023-03-02T21:30:22.626Z,99508.03
2023-03-02T21:32:49.670Z,99505.06
2023-03-02T21:35:21.842Z,99501.72
2023-03-02T21:37:51.424Z,99499.63
2023-03-02T21:40:22.536Z,99502.41
2023-03-02T21:42:49.115Z,99496.81
2023-03-02T21:45:15.786Z,99503.53
2023-03-02T21:47:43.222Z,99499.22
2023-03-02T21:50:14.087Z,99504.78
2023-03-02T21:52:41.077Z,99488.41
2023-03-02T21:55:08.596Z,99494.78
2023-03-02T21:57:35.408Z,99497.56
2023-03-02T22:00:04.523Z,99491.00
2023-03-02T22:02:32.390Z,99496.91
2023-03-02T22:04:59.153Z,99500.09
2023-03-02T22:07:25.665Z,99493.41
2023-03-02T22:09:52.756Z,99498.22
2023-03-02T22:12:22.396Z,99490.69
2023-03-02T22:14:48.999Z,99495.00
2023-03-02T22:17:18.955Z,99490.69
2023-03-02T22:19:45.694Z,99488.44
2023-03-02T22:22:16.261Z,99482.38
2023-03-02T22:24:49.862Z,99491.03
2023-03-02T22:27:34.953Z,99495.53
2023-03-02T22:30:02.851Z,99484.84
2023-03-02T22:32:31.444Z,99484.50
2023-03-02T22:35:00.664Z,99485.94
2023-03-02T22:37:34.053Z,99488.25
2023-03-02T22:40:27.840Z,99478.81
2023-03-02T22:43:06.291Z,99487.81
2023-03-02T22:45:32.836Z,99482.97
2023-03-02T22:50:34.643Z,99484.47
2023-03-02T22:53:16.007Z,99490.25
2023-03-02T22:55:43.304Z,99493.94
2023-03-02T22:58:29.864Z,99486.41
2023-03-02T23:00:57.919Z,99476.97
2023-03-02T23:03:33.914Z,99494.13
2023-03-02T23:06:00.438Z,99489.47
2023-03-02T23:08:29.320Z,99480.47
2023-03-02T23:10:58.541Z,99485.09
2023-03-02T23:13:31.044Z,99478.22
2023-03-02T23:15:57.783Z,99482.88
2023-03-02T23:18:28.002Z,99488.94
2023-03-02T23:20:55.329Z,99482.22
2023-03-02T23:23:24.409Z,99479.34
2023-03-02T23:25:51.035Z,99479.00
2023-03-02T23:28:17.658Z,99476.06
2023-03-02T23:30:44.211Z,99480.69
2023-03-02T23:33:11.000Z,99472.66
2023-03-02T23:35:37.566Z,99482.09
2023-03-02T23:38:04.094Z,99481.59
2023-03-02T23:40:30.662Z,99474.56
2023-03-02T23:45:32.608Z,99471.34
2023-03-02T23:47:59.272Z,99458.84
2023-03-02T23:50:25.814Z,99462.84
2023-03-02T23:52:52.354Z,99470.06
2023-03-02T23:55:19.008Z,99466.06
2023-03-02T23:57:45.528Z,99462.53
