createdAt,value
2023-05-10T00:01:59.685Z,100956.55
2023-05-10T00:04:28.449Z,100955.42
2023-05-10T00:06:55.811Z,100959.98
2023-05-10T00:09:22.429Z,100958.38
2023-05-10T00:11:48.965Z,100954.19
2023-05-10T00:14:15.507Z,100954.15
2023-05-10T00:16:42.114Z,100951.17
2023-05-10T00:19:08.868Z,100950.33
2023-05-10T00:21:35.431Z,100942.14
2023-05-10T00:24:01.951Z,100945.27
2023-05-10T00:26:28.493Z,100940.99
2023-05-10T00:28:55.406Z,100940.15
2023-05-10T00:31:21.962Z,100938.06
2023-05-10T00:33:48.473Z,100938.98
2023-05-10T00:36:15.059Z,100933.51
2023-05-10T00:38:41.613Z,100932.31
2023-05-10T00:41:08.350Z,100928.86
2023-05-10T00:43:35.672Z,100930.99
2023-05-10T00:46:05.265Z,100929.91
2023-05-10T00:48:32.896Z,100928.02
2023-05-10T00:50:59.570Z,100926.45
2023-05-10T00:53:26.537Z,100926.20
2023-05-10T00:55:53.417Z,100924.98
2023-05-10T00:58:20.059Z,100924.34
2023-05-10T01:00:47.339Z,100924.73
2023-05-10T01:03:14.085Z,100928.42
2023-05-10T01:05:41.518Z,100925.72
2023-05-10T01:08:09.615Z,100921.50
2023-05-10T01:10:36.443Z,100920.48
2023-05-10T01:13:04.129Z,100919.83
2023-05-10T01:15:32.183Z,100919.11
2023-05-10T01:17:59.664Z,100923.14
2023-05-10T01:20:31.715Z,100919.41
2023-05-10T01:23:23.115Z,100918.19
2023-05-10T01:26:14.932Z,100913.74
2023-05-10T01:29:04.747Z,100913.39
2023-05-10T01:31:49.991Z,100911.11
2023-05-10T01:34:21.872Z,100908.12
2023-05-10T01:36:56.305Z,100909.63
2023-05-10T01:39:47.995Z,100905.87
2023-05-10T01:42:32.774Z,100906.29
2023-05-10T01:45:01.910Z,100906.89
2023-05-10T01:47:33.877Z,100907.87
2023-05-10T01:50:03.565Z,100904.24
2023-05-10T01:52:42.798Z,100898.73
2023-05-10T01:55:14.320Z,100896.50
2023-05-10T01:57:43.591Z,100892.19
2023-05-10T02:00:12.384Z,100890.25
2023-05-10T02:02:46.151Z,100891.55
2023-05-10T02:05:16.032Z,100887.81
2023-05-10T02:07:43.502Z,100885.27
2023-05-10T02:10:11.550Z,100886.44
2023-05-10T02:12:42.581Z,100891.95
2023-05-10T02:15:11.438Z,100890.36
2023-05-10T02:17:39.850Z,100887.67
2023-05-10T02:20:08.680Z,100885.30
2023-05-10T02:22:36.783Z,100886.23
2023-05-10T02:25:04.556Z,100886.29
2023-05-10T02:27:31.705Z,100886.64
2023-05-10T02:29:59.102Z,100888.36
2023-05-10T02:32:28.656Z,100889.30
2023-05-10T02:34:58.164Z,100887.09
2023-05-10T02:37:26.425Z,100889.77
2023-05-10T02:39:56.056Z,100891.19
2023-05-10T02:42:28.818Z,100892.17
2023-05-10T02:45:02.496Z,100885.16
2023-05-10T02:47:30.768Z,100886.40
2023-05-10T02:49:57.379Z,100886.98
2023-05-10T02:52:28.341Z,100891.00
2023-05-10T02:55:04.117Z,100891.68
2023-05-10T02:57:34.904Z,100889.41
2023-05-10T03:00:04.327Z,100888.98
2023-05-10T03:02:32.187Z,100893.77
2023-05-10T03:04:59.537Z,100896.15
2023-05-10T03:07:26.660Z,100897.83
2023-05-10T03:09:53.508Z,100898.09
2023-05-10T03:12:53.587Z,100901.06
2023-05-10T03:15:24.188Z,100902.11
2023-05-10T03:18:04.776Z,100900.80
2023-05-10T03:20:44.699Z,100899.15
2023-05-10T03:23:23.617Z,100901.09
2023-05-10T03:25:51.827Z,100899.16
2023-05-10T03:28:20.255Z,100894.52
2023-05-10T03:30:47.570Z,100894.81
2023-05-10T03:33:15.130Z,100893.65
2023-05-10T03:35:45.088Z,100887.55
2023-05-10T03:38:11.614Z,100886.42
2023-05-10T03:40:38.447Z,100885.66
2023-05-10T03:43:05.163Z,100886.81
2023-05-10T03:45:31.974Z,100888.73
2023-05-10T03:48:04.849Z,100883.96
2023-05-10T03:50:34.089Z,100884.51
2023-05-10T03:53:00.748Z,100884.83
2023-05-10T03:55:27.908Z,100884.92
2023-05-10T03:57:54.981Z,100885.60
2023-05-10T04:00:22.220Z,100887.95
2023-05-10T04:02:50.269Z,100887.85
2023-05-10T04:05:19.243Z,100890.14
2023-05-10T04:07:45.869Z,100888.29
2023-05-10T04:10:12.819Z,100884.70
2023-05-10T04:12:39.377Z,100885.45
2023-05-10T04:15:07.572Z,100886.59
2023-05-10T04:17:34.239Z,100886.60
2023-05-10T04:20:00.887Z,100887.23
2023-05-10T04:22:28.742Z,100889.45
2023-05-10T04:24:55.314Z,100891.45
2023-05-10T04:27:21.974Z,100888.09
2023-05-10T04:29:49.193Z,100889.62
2023-05-10T04:32:17.347Z,100891.24
2023-05-10T04:34:44.538Z,100889.97
2023-05-10T04:37:11.247Z,100896.10
2023-05-10T04:39:38.839Z,100893.74
2023-05-10T04:42:06.791Z,100896.96
2023-05-10T04:44:33.808Z,100897.75
2023-05-10T04:47:01.212Z,100899.02
2023-05-10T04:49:27.796Z,100898.73
2023-05-10T04:51:54.336Z,100900.58
2023-05-10T04:54:20.979Z,100901.30
2023-05-10T04:56:47.538Z,100901.52
2023-05-10T04:59:14.255Z,100900.52
2023-05-10T05:01:40.822Z,100903.02
2023-05-10T05:04:08.015Z,100902.70
2023-05-10T05:06:34.689Z,100897.98
2023-05-10T05:09:01.225Z,100896.70
2023-05-10T05:11:27.973Z,100893.95
2023-05-10T05:13:54.619Z,100894.45
2023-05-10T05:16:21.162Z,100897.21
2023-05-10T05:18:47.886Z,100902.15
2023-05-10T05:21:19.415Z,100903.04
2023-05-10T05:23:46.523Z,100901.48
2023-05-10T05:26:13.073Z,100897.22
2023-05-10T05:28:39.703Z,100895.21
2023-05-10T05:31:08.756Z,100894.23
2023-05-10T05:33:35.853Z,100894.92
2023-05-10T05:36:03.985Z,100895.73
2023-05-10T05:38:30.609Z,100897.73
2023-05-10T05:40:57.166Z,100898.18
2023-05-10T05:43:23.798Z,100896.51
2023-05-10T05:45:50.683Z,100898.22
2023-05-10T05:48:17.241Z,100899.25
2023-05-10T05:50:43.825Z,100901.01
2023-05-10T05:53:10.846Z,100899.91
2023-05-10T05:55:37.551Z,100898.90
2023-05-10T05:58:04.249Z,100897.52
2023-05-10T06:00:30.832Z,100899.40
2023-05-10T06:02:58.192Z,100895.50
2023-05-10T06:05:24.872Z,100896.67
2023-05-10T06:07:51.426Z,100900.59
2023-05-10T06:10:18.006Z,100900.31
2023-05-10T06:12:44.622Z,100903.95
2023-05-10T06:15:11.509Z,100906.17
2023-05-10T06:17:38.026Z,100900.14
2023-05-10T06:20:05.005Z,100899.92
2023-05-10T06:22:31.522Z,100902.05
2023-05-10T06:24:59.642Z,100903.98
2023-05-10T06:27:26.262Z,100904.08
2023-05-10T06:30:02.161Z,100908.58
2023-05-10T06:32:32.407Z,100905.89
2023-05-10T06:34:59.134Z,100903.22
2023-05-10T06:37:25.776Z,100898.84
2023-05-10T06:39:52.527Z,100897.48
2023-05-10T06:42:19.144Z,100898.90
2023-05-10T06:44:46.468Z,100900.52
2023-05-10T06:47:13.352Z,100895.45
2023-05-10T06:49:39.941Z,100896.61
2023-05-10T06:52:06.461Z,100896.66
2023-05-10T06:54:33.067Z,100895.65
2023-05-10T06:57:01.209Z,100895.79
2023-05-10T06:59:28.680Z,100899.77
2023-05-10T07:01:55.864Z,100896.46
2023-05-10T07:04:22.647Z,100893.35
2023-05-10T07:06:50.781Z,100892.73
2023-05-10T07:09:17.466Z,100891.09
2023-05-10T07:11:44.096Z,100886.36
2023-05-10T07:14:10.952Z,100887.34
2023-05-10T07:16:37.851Z,100888.81
2023-05-10T07:19:06.317Z,100887.99
2023-05-10T07:21:33.262Z,100891.92
2023-05-10T07:24:01.288Z,100893.25
2023-05-10T07:26:27.898Z,100893.49
2023-05-10T07:28:54.451Z,100888.90
2023-05-10T07:31:21.108Z,100892.95
2023-05-10T07:33:47.632Z,100891.84
2023-05-10T07:36:14.205Z,100897.89
2023-05-10T07:38:41.402Z,100900.73
2023-05-10T07:41:08.205Z,100898.31
2023-05-10T07:43:34.746Z,100894.83
2023-05-10T07:46:02.432Z,100894.31
2023-05-10T07:49:49.248Z,100894.13
2023-05-10T07:52:16.423Z,100890.09
2023-05-10T07:54:42.995Z,100889.66
2023-05-10T07:57:09.869Z,100884.25
2023-05-10T07:59:36.530Z,100883.34
2023-05-10T08:02:03.205Z,100881.96
2023-05-10T08:04:29.883Z,100880.44
2023-05-10T08:06:56.634Z,100876.16
2023-05-10T08:09:25.139Z,100879.48
2023-05-10T08:11:52.070Z,100883.86
2023-05-10T08:14:19.165Z,100891.17
2023-05-10T08:16:45.787Z,100885.93
2023-05-10T08:19:12.482Z,100888.80
2023-05-10T08:21:39.469Z,100889.21
2023-05-10T08:24:06.693Z,100887.37
2023-05-10T08:26:33.608Z,100884.48
2023-05-10T08:29:00.322Z,100880.52
2023-05-10T08:31:26.887Z,100873.30
2023-05-10T08:33:53.786Z,100879.08
2023-05-10T08:36:25.227Z,100873.76
2023-05-10T08:38:53.089Z,100879.59
2023-05-10T08:41:25.557Z,100869.58
2023-05-10T08:43:56.188Z,100878.95
2023-05-10T08:46:24.832Z,100879.39
2023-05-10T08:48:53.556Z,100874.41
2023-05-10T08:51:26.251Z,100878.93
2023-05-10T08:53:53.407Z,100877.29
2023-05-10T08:56:21.850Z,100881.46
2023-05-10T08:58:48.548Z,100882.83
2023-05-10T09:01:17.295Z,100871.80
2023-05-10T09:03:44.753Z,100869.36
2023-05-10T09:06:14.292Z,100870.58
2023-05-10T09:08:43.839Z,100872.05
2023-05-10T09:11:10.914Z,100870.12
2023-05-10T09:13:40.423Z,100861.04
2023-05-10T09:16:19.906Z,100855.77
2023-05-10T09:18:48.273Z,100861.71
2023-05-10T09:21:14.869Z,100864.02
2023-05-10T09:23:48.221Z,100862.10
2023-05-10T09:26:15.677Z,100852.34
2023-05-10T09:28:52.800Z,100847.05
2023-05-10T09:31:19.737Z,100847.45
2023-05-10T09:33:48.142Z,100845.81
2023-05-10T09:36:15.684Z,100851.91
2023-05-10T09:38:54.594Z,100852.00
2023-05-10T09:41:23.548Z,100852.55
2023-05-10T09:43:50.761Z,100851.48
2023-05-10T09:46:17.718Z,100847.94
2023-05-10T09:48:48.744Z,100828.70
2023-05-10T09:51:23.041Z,100841.22
2023-05-10T09:53:51.644Z,100842.65
2023-05-10T09:56:36.512Z,100846.92
2023-05-10T09:59:04.209Z,100851.79
2023-05-10T10:01:31.420Z,100843.46
2023-05-10T10:03:59.253Z,100846.14
2023-05-10T10:06:30.027Z,100845.13
2023-05-10T10:08:57.766Z,100842.52
2023-05-10T10:11:25.157Z,100832.79
2023-05-10T10:13:51.937Z,100831.69
2023-05-10T10:16:19.117Z,100829.52
2023-05-10T10:18:45.886Z,100838.63
2023-05-10T10:21:15.694Z,100826.70
2023-05-10T10:23:46.332Z,100815.94
2023-05-10T10:26:14.464Z,100817.30
2023-05-10T10:28:58.614Z,100817.06
2023-05-10T10:31:43.904Z,100820.36
2023-05-10T10:34:32.734Z,100809.73
2023-05-10T10:37:07.780Z,100811.73
2023-05-10T10:39:37.663Z,100802.10
2023-05-10T10:42:05.930Z,100806.25
2023-05-10T10:44:35.395Z,100811.72
2023-05-10T10:47:19.706Z,100810.65
2023-05-10T10:50:14.422Z,100798.10
2023-05-10T10:52:42.183Z,100793.09
2023-05-10T10:55:13.577Z,100794.52
2023-05-10T10:58:01.086Z,100789.14
2023-05-10T11:00:34.722Z,100787.23
2023-05-10T11:03:10.436Z,100789.58
2023-05-10T11:05:46.910Z,100785.17
2023-05-10T11:08:35.131Z,100783.02
2023-05-10T11:11:08.902Z,100788.02
2023-05-10T11:13:39.813Z,100793.89
2023-05-10T11:16:26.476Z,100795.90
2023-05-10T11:19:04.533Z,100790.20
2023-05-10T11:21:32.535Z,100775.90
2023-05-10T11:24:01.177Z,100773.61
2023-05-10T11:26:36.106Z,100767.59
2023-05-10T11:29:06.609Z,100769.31
2023-05-10T11:31:34.231Z,100763.63
2023-05-10T11:34:05.909Z,100759.86
2023-05-10T11:36:38.044Z,100768.73
2023-05-10T11:39:06.101Z,100759.04
2023-05-10T11:41:33.664Z,100760.52
2023-05-10T11:44:01.123Z,100763.55
2023-05-10T11:46:29.888Z,100764.36
2023-05-10T11:49:03.046Z,100769.22
2023-05-10T11:51:29.938Z,100764.98
2023-05-10T11:53:58.868Z,100767.31
2023-05-10T11:56:28.899Z,100751.83
2023-05-10T11:58:58.249Z,100761.40
2023-05-10T12:01:27.782Z,100758.96
2023-05-10T12:03:56.074Z,100762.01
2023-05-10T12:06:23.177Z,100759.13
2023-05-10T12:08:56.554Z,100747.46
2023-05-10T12:11:26.861Z,100754.20
2023-05-10T12:13:54.159Z,100753.37
2023-05-10T12:16:26.812Z,100750.34
2023-05-10T12:18:57.583Z,100754.24
2023-05-10T12:21:25.083Z,100754.83
2023-05-10T12:23:53.442Z,100758.85
2023-05-10T12:26:25.959Z,100753.68
2023-05-10T12:28:54.073Z,100745.44
2023-05-10T12:31:21.809Z,100741.65
2023-05-10T12:33:50.513Z,100726.33
2023-05-10T12:36:17.783Z,100750.25
2023-05-10T12:38:49.032Z,100751.05
2023-05-10T12:41:17.713Z,100749.46
2023-05-10T12:43:46.541Z,100746.70
2023-05-10T12:46:15.455Z,100739.40
2023-05-10T12:48:44.220Z,100736.08
2023-05-10T12:51:13.303Z,100743.44
2023-05-10T12:53:43.425Z,100737.91
2023-05-10T12:56:11.521Z,100743.33
2023-05-10T12:58:39.115Z,100737.20
2023-05-10T13:01:06.669Z,100738.40
2023-05-10T13:03:33.474Z,100739.08
2023-05-10T13:06:00.237Z,100733.76
2023-05-10T13:08:27.043Z,100723.59
2023-05-10T13:10:54.222Z,100728.44
2023-05-10T13:13:21.138Z,100718.94
2023-05-10T13:15:47.844Z,100721.30
2023-05-10T13:18:14.584Z,100716.61
2023-05-10T13:20:41.728Z,100723.39
2023-05-10T13:23:08.410Z,100722.55
2023-05-10T13:25:35.446Z,100716.51
2023-05-10T13:28:03.160Z,100723.02
2023-05-10T13:30:29.927Z,100711.59
2023-05-10T13:32:56.673Z,100709.92
2023-05-10T13:35:23.546Z,100712.23
2023-05-10T13:37:50.286Z,100705.59
2023-05-10T13:40:18.197Z,100706.58
2023-05-10T13:42:45.112Z,100714.29
2023-05-10T13:45:14.271Z,100707.77
2023-05-10T13:47:41.283Z,100697.28
2023-05-10T13:50:08.903Z,100702.09
2023-05-10T13:52:36.393Z,100704.30
2023-05-10T13:55:03.856Z,100697.29
2023-05-10T13:57:31.490Z,100698.81
2023-05-10T13:59:58.944Z,100699.36
2023-05-10T14:02:26.449Z,100692.84
2023-05-10T14:04:53.407Z,100701.27
2023-05-10T14:07:20.493Z,100701.48
2023-05-10T14:09:47.630Z,100692.98
2023-05-10T14:12:15.701Z,100689.00
2023-05-10T14:14:42.586Z,100693.45
2023-05-10T14:17:12.010Z,100690.77
2023-05-10T14:19:39.996Z,100696.98
2023-05-10T14:22:07.172Z,100698.79
2023-05-10T14:24:34.022Z,100684.15
2023-05-10T14:27:01.383Z,100680.84
2023-05-10T14:29:28.527Z,100684.60
2023-05-10T14:31:55.543Z,100692.56
2023-05-10T14:34:22.575Z,100689.64
2023-05-10T14:36:49.700Z,100693.27
2023-05-10T14:39:16.775Z,100692.30
2023-05-10T14:41:45.626Z,100696.83
2023-05-10T14:44:12.598Z,100695.84
2023-05-10T14:46:40.460Z,100684.37
2023-05-10T14:49:07.502Z,100687.23
2023-05-10T14:51:34.322Z,100684.28
2023-05-10T14:54:01.825Z,100687.64
2023-05-10T14:56:29.000Z,100682.94
2023-05-10T14:58:56.764Z,100682.31
2023-05-10T15:01:24.658Z,100684.23
2023-05-10T15:03:52.135Z,100683.25
2023-05-10T15:06:26.410Z,100680.65
2023-05-10T15:08:53.778Z,100676.41
2023-05-10T15:11:21.682Z,100676.93
2023-05-10T15:13:48.837Z,100677.78
2023-05-10T15:16:15.886Z,100682.01
2023-05-10T15:18:42.834Z,100684.13
2023-05-10T15:21:11.178Z,100676.09
2023-05-10T15:23:38.956Z,100675.52
2023-05-10T15:26:06.435Z,100671.49
2023-05-10T15:28:34.562Z,100662.05
2023-05-10T15:31:02.017Z,100674.09
2023-05-10T15:33:30.296Z,100672.30
2023-05-10T15:35:57.295Z,100673.33
2023-05-10T15:38:25.807Z,100674.89
2023-05-10T15:40:58.086Z,100669.39
2023-05-10T15:43:25.708Z,100664.86
2023-05-10T15:45:53.306Z,100664.93
2023-05-10T15:48:20.861Z,100665.98
2023-05-10T15:50:48.126Z,100664.86
2023-05-10T15:53:17.889Z,100667.23
2023-05-10T15:55:45.092Z,100666.14
2023-05-10T15:58:12.743Z,100668.52
2023-05-10T16:00:40.508Z,100663.82
2023-05-10T16:03:09.085Z,100671.82
2023-05-10T16:05:39.983Z,100665.77
2023-05-10T16:08:07.534Z,100666.48
2023-05-10T16:10:34.689Z,100664.14
2023-05-10T16:13:04.394Z,100666.15
2023-05-10T16:15:32.082Z,100668.95
2023-05-10T16:18:02.953Z,100668.77
2023-05-10T16:20:30.201Z,100675.02
2023-05-10T16:22:57.473Z,100674.95
2023-05-10T16:25:24.253Z,100671.80
2023-05-10T16:27:51.647Z,100672.66
2023-05-10T16:30:21.302Z,100671.66
2023-05-10T16:32:51.284Z,100673.84
2023-05-10T16:35:19.154Z,100673.71
2023-05-10T16:37:46.539Z,100677.30
2023-05-10T16:40:14.311Z,100675.80
2023-05-10T16:42:42.115Z,100675.04
2023-05-10T16:45:09.858Z,100673.70
2023-05-10T16:47:38.217Z,100676.86
2023-05-10T16:50:07.645Z,100676.82
2023-05-10T16:52:35.580Z,100678.63
2023-05-10T16:55:03.318Z,100678.84
2023-05-10T16:57:30.873Z,100680.50
2023-05-10T16:59:57.605Z,100687.58
2023-05-10T17:02:24.416Z,100688.65
2023-05-10T17:04:53.172Z,100685.73
2023-05-10T17:07:19.821Z,100687.70
2023-05-10T17:09:46.788Z,100692.73
2023-05-10T17:12:13.457Z,100685.92
2023-05-10T17:14:40.163Z,100695.52
2023-05-10T17:17:07.052Z,100691.50
2023-05-10T17:19:33.864Z,100692.67
2023-05-10T17:22:00.766Z,100691.23
2023-05-10T17:24:29.714Z,100690.61
2023-05-10T17:26:57.444Z,100691.34
2023-05-10T17:29:24.346Z,100690.09
2023-05-10T17:31:51.103Z,100688.97
2023-05-10T17:34:18.512Z,100693.59
2023-05-10T17:36:47.036Z,100694.44
2023-05-10T17:39:16.528Z,100693.27
2023-05-10T17:41:43.948Z,100701.45
2023-05-10T17:44:13.455Z,100705.07
2023-05-10T17:46:40.419Z,100706.40
2023-05-10T17:49:08.243Z,100705.84
2023-05-10T17:51:35.883Z,100706.38
2023-05-10T17:54:03.682Z,100706.40
2023-05-10T17:56:33.153Z,100709.73
2023-05-10T17:59:00.500Z,100710.92
2023-05-10T18:01:27.965Z,100711.94
2023-05-10T18:03:59.467Z,100713.35
2023-05-10T18:06:27.074Z,100715.61
2023-05-10T18:08:54.575Z,100713.52
2023-05-10T18:11:22.493Z,100715.66
2023-05-10T18:13:51.412Z,100718.71
2023-05-10T18:16:18.704Z,100727.35
2023-05-10T18:18:45.396Z,100727.75
2023-05-10T18:21:12.589Z,100723.84
2023-05-10T18:23:39.584Z,100724.41
2023-05-10T18:26:08.477Z,100730.15
2023-05-10T18:28:35.978Z,100727.52
2023-05-10T18:31:03.512Z,100730.98
2023-05-10T18:33:30.846Z,100729.73
2023-05-10T18:35:57.988Z,100733.70
2023-05-10T18:38:24.757Z,100738.52
2023-05-10T18:40:51.787Z,100740.30
2023-05-10T18:43:18.739Z,100745.02
2023-05-10T18:45:45.588Z,100750.39
2023-05-10T18:48:12.361Z,100754.48
2023-05-10T18:50:39.456Z,100757.80
2023-05-10T18:53:06.136Z,100756.92
2023-05-10T18:55:32.861Z,100755.02
2023-05-10T18:57:59.489Z,100758.21
2023-05-10T19:00:26.376Z,100759.31
2023-05-10T19:02:53.689Z,100764.20
2023-05-10T19:05:20.683Z,100768.52
2023-05-10T19:07:47.716Z,100765.35
2023-05-10T19:10:15.213Z,100763.48
2023-05-10T19:12:41.959Z,100764.18
2023-05-10T19:15:09.770Z,100763.75
2023-05-10T19:17:38.873Z,100762.45
2023-05-10T19:20:07.976Z,100763.83
2023-05-10T19:22:47.101Z,100768.23
2023-05-10T19:25:21.899Z,100768.45
2023-05-10T19:27:48.705Z,100766.66
2023-05-10T19:30:15.542Z,100764.44
2023-05-10T19:32:44.484Z,100768.20
2023-05-10T19:35:13.730Z,100766.88
2023-05-10T19:37:45.910Z,100767.42
2023-05-10T19:40:16.034Z,100770.75
2023-05-10T19:42:42.933Z,100770.75
2023-05-10T19:45:10.498Z,100768.15
2023-05-10T19:47:37.389Z,100770.62
2023-05-10T19:50:04.558Z,100771.77
2023-05-10T19:52:31.184Z,100773.05
2023-05-10T19:54:57.862Z,100776.21
2023-05-10T19:57:24.584Z,100774.11
2023-05-10T19:59:51.144Z,100771.55
2023-05-10T20:02:17.719Z,100774.69
2023-05-10T20:04:45.020Z,100777.30
2023-05-10T20:07:12.401Z,100774.95
2023-05-10T20:09:39.598Z,100775.66
2023-05-10T20:12:06.476Z,100777.73
2023-05-10T20:14:33.321Z,100777.42
2023-05-10T20:17:00.047Z,100778.89
2023-05-10T20:19:26.838Z,100778.33
2023-05-10T20:21:56.108Z,100777.06
2023-05-10T20:24:23.460Z,100779.02
2023-05-10T20:26:50.355Z,100780.83
2023-05-10T20:29:17.180Z,100781.39
2023-05-10T20:31:43.927Z,100780.98
2023-05-10T20:34:10.929Z,100779.15
2023-05-10T20:36:38.355Z,100782.16
2023-05-10T20:39:05.467Z,100781.59
2023-05-10T20:41:32.204Z,100781.79
2023-05-10T20:44:00.687Z,100783.83
2023-05-10T20:46:27.928Z,100786.42
2023-05-10T20:48:54.798Z,100787.97
2023-05-10T20:51:21.689Z,100788.95
2023-05-10T20:53:48.313Z,100790.52
2023-05-10T20:56:15.114Z,100791.09
2023-05-10T20:58:41.831Z,100796.86
2023-05-10T21:01:08.656Z,100800.17
2023-05-10T21:03:35.831Z,100801.34
2023-05-10T21:06:02.516Z,100803.86
2023-05-10T21:08:29.196Z,100803.42
2023-05-10T21:10:56.286Z,100806.08
2023-05-10T21:13:23.184Z,100805.84
2023-05-10T21:15:50.026Z,100809.36
2023-05-10T21:18:16.815Z,100808.21
2023-05-10T21:20:43.475Z,100808.60
2023-05-10T21:23:09.984Z,100809.89
2023-05-10T21:25:37.578Z,100811.41
2023-05-10T21:28:04.250Z,100812.69
2023-05-10T21:30:30.892Z,100813.10
2023-05-10T21:32:59.859Z,100817.05
2023-05-10T21:35:26.780Z,100819.90
2023-05-10T21:37:53.342Z,100817.63
2023-05-10T21:40:20.316Z,100816.45
2023-05-10T21:42:49.467Z,100816.52
2023-05-10T21:45:17.174Z,100821.11
2023-05-10T21:47:44.137Z,100821.09
2023-05-10T21:50:11.920Z,100821.98
2023-05-10T21:52:39.153Z,100821.43
2023-05-10T21:55:06.608Z,100822.63
2023-05-10T21:57:33.169Z,100818.85
2023-05-10T21:59:59.797Z,100826.19
2023-05-10T22:02:26.574Z,100830.38
2023-05-10T22:04:53.264Z,100828.77
2023-05-10T22:07:19.895Z,100831.84
2023-05-10T22:09:46.510Z,100830.12
2023-05-10T22:12:13.216Z,100831.73
2023-05-10T22:14:39.776Z,100833.20
2023-05-10T22:17:06.408Z,100835.05
2023-05-10T22:19:33.009Z,100837.08
2023-05-10T22:21:59.535Z,100841.80
2023-05-10T22:24:26.333Z,100842.16
2023-05-10T22:26:56.160Z,100845.27
2023-05-10T22:29:24.114Z,100848.48
2023-05-10T22:31:50.790Z,100847.75
2023-05-10T22:34:18.721Z,100853.70
2023-05-10T22:36:45.478Z,100854.77
2023-05-10T22:39:12.232Z,100855.85
2023-05-10T22:41:38.760Z,100856.79
2023-05-10T22:44:05.360Z,100859.45
2023-05-10T22:46:32.996Z,100859.33
2023-05-10T22:48:59.745Z,100861.81
2023-05-10T22:51:26.543Z,100862.32
2023-05-10T22:53:53.016Z,100861.76
2023-05-10T22:56:21.853Z,100862.27
2023-05-10T22:58:49.442Z,100863.27
2023-05-10T23:01:16.124Z,100861.92
2023-05-10T23:03:42.789Z,100860.77
2023-05-10T23:06:09.345Z,100859.66
2023-05-10T23:08:35.830Z,100862.79
2023-05-10T23:11:02.460Z,100861.05
2023-05-10T23:13:29.016Z,100863.16
2023-05-10T23:15:55.618Z,100864.59
2023-05-10T23:18:22.287Z,100862.79
2023-05-10T23:20:48.889Z,100862.43
2023-05-10T23:23:15.802Z,100862.16
2023-05-10T23:25:42.305Z,100860.98
2023-05-10T23:28:08.845Z,100865.15
2023-05-10T23:30:35.675Z,100866.11
2023-05-10T23:33:02.266Z,100868.16
2023-05-10T23:35:28.916Z,100868.98
2023-05-10T23:37:55.658Z,100867.42
2023-05-10T23:40:22.582Z,100868.84
2023-05-10T23:42:49.149Z,100871.04
2023-05-10T23:45:16.111Z,100870.40
2023-05-10T23:47:42.701Z,100869.44
2023-05-10T23:50:10.091Z,100868.63
2023-05-10T23:52:36.650Z,100868.26
2023-05-10T23:55:03.614Z,100867.65
2023-05-10T23:57:30.218Z,100865.86
2023-05-10T23:59:56.712Z,100869.56
