createdAt,value
2023-04-29T00:00:40.943Z,9.667956
2023-04-29T00:01:41.879Z,9.667992
2023-04-29T00:02:40.937Z,9.667990
2023-04-29T00:03:41.021Z,9.667951
2023-04-29T00:04:40.967Z,9.667967
2023-04-29T00:05:40.906Z,9.668057
2023-04-29T00:06:40.836Z,9.668002
2023-04-29T00:07:40.819Z,9.667946
2023-04-29T00:08:42.402Z,9.667974
2023-04-29T00:09:41.822Z,9.668001
2023-04-29T00:10:40.828Z,9.667996
2023-04-29T00:11:40.829Z,9.667950
2023-04-29T00:12:40.984Z,9.667996
2023-04-29T00:13:40.872Z,9.668049
2023-04-29T00:14:40.768Z,9.667974
2023-04-29T00:15:40.804Z,9.668014
2023-04-29T00:16:40.798Z,9.668016
2023-04-29T00:17:40.796Z,9.667956
2023-04-29T00:18:40.742Z,9.668031
2023-04-29T00:19:40.739Z,9.667926
2023-04-29T00:20:40.743Z,9.667978
2023-04-29T00:21:40.758Z,9.668097
2023-04-29T00:22:40.844Z,9.668071
2023-04-29T00:23:40.699Z,9.667951
2023-04-29T00:24:40.731Z,9.668060
2023-04-29T00:25:40.686Z,9.667988
2023-04-29T00:26:40.678Z,9.667991
2023-04-29T00:27:40.683Z,9.667935
2023-04-29T00:28:40.684Z,9.668005
2023-04-29T00:29:40.677Z,9.668032
2023-04-29T00:30:40.679Z,9.668009
2023-04-29T00:31:40.662Z,9.668058
2023-04-29T00:32:40.709Z,9.668013
2023-04-29T00:33:40.631Z,9.667984
2023-04-29T00:34:40.642Z,9.668056
2023-04-29T00:35:41.407Z,9.668053
2023-04-29T00:36:40.647Z,9.668028
2023-04-29T00:37:41.414Z,9.668049
2023-04-29T00:38:40.591Z,9.668006
2023-04-29T00:39:40.587Z,9.667973
2023-04-29T00:40:41.414Z,9.668002
2023-04-29T00:41:40.629Z,9.667969
2023-04-29T00:42:40.602Z,9.668004
2023-04-29T00:43:40.574Z,9.667994
2023-04-29T00:44:40.556Z,9.667996
2023-04-29T00:45:40.610Z,9.667996
2023-04-29T00:46:40.615Z,9.668002
2023-04-29T00:47:40.616Z,9.667960
2023-04-29T00:48:40.527Z,9.667989
2023-04-29T00:49:40.542Z,9.668006
2023-04-29T00:50:40.542Z,9.668001
2023-04-29T00:51:40.495Z,9.668009
2023-04-29T00:52:40.540Z,9.668012
2023-04-29T00:53:40.486Z,9.668026
2023-04-29T00:54:41.395Z,9.668011
2023-04-29T00:55:40.473Z,9.668023
2023-04-29T00:56:40.510Z,9.668060
2023-04-29T00:57:40.504Z,9.668023
2023-04-29T00:58:40.453Z,9.668051
2023-04-29T00:59:40.455Z,9.668037
2023-04-29T01:00:40.452Z,9.668038
2023-04-29T01:01:40.486Z,9.668035
2023-04-29T01:02:40.464Z,9.667983
2023-04-29T01:03:40.547Z,9.667992
2023-04-29T01:04:40.445Z,9.668016
2023-04-29T01:05:40.405Z,9.667991
2023-04-29T01:06:40.392Z,9.668001
2023-04-29T01:07:40.379Z,9.667956
2023-04-29T01:08:40.371Z,9.668015
2023-04-29T01:09:40.428Z,9.667974
2023-04-29T01:10:40.396Z,9.667961
2023-04-29T01:11:40.374Z,9.667991
2023-04-29T01:12:40.370Z,9.667903
2023-04-29T01:13:40.355Z,9.667921
2023-04-29T01:14:40.352Z,9.667914
2023-04-29T01:15:40.398Z,9.667892
2023-04-29T01:16:40.356Z,9.668047
2023-04-29T01:17:40.494Z,9.667970
2023-04-29T01:18:40.313Z,9.667955
2023-04-29T01:19:40.310Z,9.667998
2023-04-29T01:20:40.448Z,9.667977
2023-04-29T01:21:40.923Z,9.667929
2023-04-29T01:22:40.269Z,9.667941
2023-04-29T01:23:40.258Z,9.668055
2023-04-29T01:24:40.252Z,9.668021
2023-04-29T01:25:40.265Z,9.668011
2023-04-29T01:26:40.273Z,9.667972
2023-04-29T01:27:40.266Z,9.667972
2023-04-29T01:28:40.242Z,9.667963
2023-04-29T01:29:40.219Z,9.667980
2023-04-29T01:30:40.221Z,9.667993
2023-04-29T01:31:40.611Z,9.668018
2023-04-29T01:32:40.357Z,9.668031
2023-04-29T01:33:40.198Z,9.668038
2023-04-29T01:34:40.183Z,9.668031
2023-04-29T01:35:40.196Z,9.668005
2023-04-29T01:36:40.185Z,9.668006
2023-04-29T01:37:40.191Z,9.667989
2023-04-29T01:38:40.157Z,9.668011
2023-04-29T01:39:40.182Z,9.668025
2023-04-29T01:40:40.159Z,9.668004
2023-04-29T01:41:40.166Z,9.667990
2023-04-29T01:42:40.127Z,9.667985
2023-04-29T01:43:40.135Z,9.668028
2023-04-29T01:44:40.119Z,9.668026
2023-04-29T01:45:40.107Z,9.668031
2023-04-29T01:46:40.197Z,9.667981
2023-04-29T01:47:40.118Z,9.667934
2023-04-29T01:48:40.095Z,9.667990
2023-04-29T01:49:40.086Z,9.668008
2023-04-29T01:50:40.913Z,9.667961
2023-04-29T01:51:40.074Z,9.668034
2023-04-29T01:52:40.107Z,9.668057
2023-04-29T01:53:40.054Z,9.668066
2023-04-29T01:54:40.049Z,9.668005
2023-04-29T01:55:40.028Z,9.667990
2023-04-29T01:56:40.015Z,9.668018
2023-04-29T01:57:41.244Z,9.667979
2023-04-29T01:58:40.137Z,9.667969
2023-04-29T01:59:40.005Z,9.668006
2023-04-29T02:00:40.093Z,9.668023
2023-04-29T02:01:40.016Z,9.667998
2023-04-29T02:02:40.133Z,9.667956
2023-04-29T02:03:40.115Z,9.667955
2023-04-29T02:04:40.043Z,9.667970
2023-04-29T02:05:39.978Z,9.667974
2023-04-29T02:06:39.962Z,9.667960
2023-04-29T02:07:39.943Z,9.667976
2023-04-29T02:08:39.978Z,9.667994
2023-04-29T02:09:40.018Z,9.667991
2023-04-29T02:10:39.955Z,9.667995
2023-04-29T02:11:39.941Z,9.668037
2023-04-29T02:12:39.901Z,9.668054
2023-04-29T02:13:39.899Z,9.668032
2023-04-29T02:14:39.905Z,9.668056
2023-04-29T02:15:39.872Z,9.668154
2023-04-29T02:16:39.890Z,9.668097
2023-04-29T02:17:40.433Z,9.668036
2023-04-29T02:18:39.892Z,9.668026
2023-04-29T02:19:39.885Z,9.667992
2023-04-29T02:20:39.870Z,9.667999
2023-04-29T02:21:39.844Z,9.668058
2023-04-29T02:22:40.423Z,9.668119
2023-04-29T02:23:39.816Z,9.668094
2023-04-29T02:24:39.856Z,9.668078
2023-04-29T02:25:40.488Z,9.668120
2023-04-29T02:26:39.793Z,9.668083
2023-04-29T02:27:39.782Z,9.668088
2023-04-29T02:28:39.790Z,9.668098
2023-04-29T02:29:39.793Z,9.668116
2023-04-29T02:30:39.801Z,9.668075
2023-04-29T02:31:39.785Z,9.668039
2023-04-29T02:32:39.815Z,9.668042
2023-04-29T02:33:39.755Z,9.668068
2023-04-29T02:34:39.722Z,9.668002
2023-04-29T02:35:39.722Z,9.668015
2023-04-29T02:36:39.752Z,9.668036
2023-04-29T02:37:39.719Z,9.668056
2023-04-29T02:38:39.703Z,9.668091
2023-04-29T02:39:39.689Z,9.668086
2023-04-29T02:40:39.689Z,9.668073
2023-04-29T02:41:40.910Z,9.668041
2023-04-29T02:42:39.684Z,9.668069
2023-04-29T02:43:39.676Z,9.668019
2023-04-29T02:44:39.710Z,9.668031
2023-04-29T02:45:39.667Z,9.668020
2023-04-29T02:46:39.673Z,9.668004
2023-04-29T02:47:39.726Z,9.668026
2023-04-29T02:48:39.613Z,9.668040
2023-04-29T02:49:39.650Z,9.668034
2023-04-29T02:50:39.592Z,9.668084
2023-04-29T02:51:39.649Z,9.668086
2023-04-29T02:52:39.644Z,9.668104
2023-04-29T02:53:39.620Z,9.668090
2023-04-29T02:54:39.592Z,9.668124
2023-04-29T02:55:39.579Z,9.668081
2023-04-29T02:56:39.609Z,9.668071
2023-04-29T02:57:39.613Z,9.668007
2023-04-29T02:58:39.569Z,9.668029
2023-04-29T02:59:39.559Z,9.668065
2023-04-29T03:00:39.575Z,9.668031
2023-04-29T03:01:39.649Z,9.668077
2023-04-29T03:02:39.615Z,9.668045
2023-04-29T03:03:39.670Z,9.668074
2023-04-29T03:04:39.529Z,9.668073
2023-04-29T03:05:39.503Z,9.668035
2023-04-29T03:06:39.499Z,9.668072
2023-04-29T03:07:39.524Z,9.668075
2023-04-29T03:08:39.480Z,9.668103
2023-04-29T03:09:39.466Z,9.668034
2023-04-29T03:10:41.463Z,9.668077
2023-04-29T03:11:40.464Z,9.668142
2023-04-29T03:12:39.599Z,9.668129
2023-04-29T03:13:39.461Z,9.668119
2023-04-29T03:14:39.438Z,9.668066
2023-04-29T03:15:39.426Z,9.668037
2023-04-29T03:16:39.457Z,9.668015
2023-04-29T03:17:39.966Z,9.668105
2023-04-29T03:18:39.442Z,9.668093
2023-04-29T03:19:39.931Z,9.668077
2023-04-29T03:20:39.397Z,9.668086
2023-04-29T03:21:39.387Z,9.668113
2023-04-29T03:22:39.364Z,9.668110
2023-04-29T03:23:39.389Z,9.668119
2023-04-29T03:24:39.352Z,9.668055
2023-04-29T03:25:39.384Z,9.668074
2023-04-29T03:26:39.341Z,9.668095
2023-04-29T03:27:39.351Z,9.668157
2023-04-29T03:28:39.366Z,9.668093
2023-04-29T03:29:39.299Z,9.668035
2023-04-29T03:30:39.334Z,9.668034
2023-04-29T03:31:39.366Z,9.668034
2023-04-29T03:32:39.343Z,9.668031
2023-04-29T03:33:39.283Z,9.668040
2023-04-29T03:34:39.286Z,9.668042
2023-04-29T03:35:39.299Z,9.668048
2023-04-29T03:36:39.245Z,9.668039
2023-04-29T03:37:39.333Z,9.668052
2023-04-29T03:38:39.253Z,9.668048
2023-04-29T03:39:39.945Z,9.668070
2023-04-29T03:40:39.319Z,9.668110
2023-04-29T03:41:39.231Z,9.668110
2023-04-29T03:42:39.261Z,9.668143
2023-04-29T03:43:39.208Z,9.668132
2023-04-29T03:44:39.200Z,9.668085
2023-04-29T03:45:39.948Z,9.668128
2023-04-29T03:46:39.211Z,9.668094
2023-04-29T04:05:24.543Z,9.668138
2023-04-29T04:06:24.532Z,9.668135
2023-04-29T04:07:24.518Z,9.668207
2023-04-29T04:08:24.619Z,9.668161
2023-04-29T04:09:24.504Z,9.668130
2023-04-29T04:10:24.511Z,9.668075
2023-04-29T04:11:24.498Z,9.668118
2023-04-29T04:12:24.491Z,9.668075
2023-04-29T04:13:24.518Z,9.668051
2023-04-29T04:14:24.471Z,9.668005
2023-04-29T04:15:24.456Z,9.667994
2023-04-29T04:16:25.527Z,9.668032
2023-04-29T04:17:25.197Z,9.668019
2023-04-29T04:18:24.444Z,9.667996
2023-04-29T04:19:24.503Z,9.668000
2023-04-29T04:20:24.452Z,9.667957
2023-04-29T04:21:24.446Z,9.667967
2023-04-29T04:22:24.411Z,9.667996
2023-04-29T04:23:24.427Z,9.667962
2023-04-29T04:24:24.433Z,9.667963
2023-04-29T04:25:24.400Z,9.667949
2023-04-29T04:26:24.367Z,9.667930
2023-04-29T04:27:24.395Z,9.667977
2023-04-29T04:28:24.358Z,9.667889
2023-04-29T04:29:24.426Z,9.667883
2023-04-29T04:30:24.353Z,9.667923
2023-04-29T04:31:24.362Z,9.667929
2023-04-29T04:32:24.406Z,9.667951
2023-04-29T04:33:24.321Z,9.667965
2023-04-29T04:34:24.332Z,9.667921
2023-04-29T04:35:24.325Z,9.667922
2023-04-29T04:36:24.305Z,9.667942
2023-04-29T04:37:24.322Z,9.667957
2023-04-29T04:38:24.321Z,9.667993
2023-04-29T04:39:24.283Z,9.668074
2023-04-29T04:40:24.294Z,9.668027
2023-04-29T04:41:24.283Z,9.667993
2023-04-29T04:42:24.350Z,9.668040
2023-04-29T04:43:24.275Z,9.668068
2023-04-29T04:44:24.233Z,9.668067
2023-04-29T04:45:24.322Z,9.668030
2023-04-29T04:46:24.221Z,9.668041
2023-04-29T04:47:24.304Z,9.668054
2023-04-29T04:48:56.181Z,9.668064
2023-04-29T04:49:24.214Z,9.668034
2023-04-29T04:50:24.194Z,9.668048
2023-04-29T04:51:24.190Z,9.668070
2023-04-29T04:52:24.206Z,9.668051
2023-04-29T04:53:24.160Z,9.668051
2023-04-29T04:54:24.198Z,9.668031
2023-04-29T04:55:24.168Z,9.668016
2023-04-29T04:56:24.149Z,9.668040
2023-04-29T04:57:24.145Z,9.668036
2023-04-29T04:58:24.139Z,9.668040
2023-04-29T04:59:24.129Z,9.668038
2023-04-29T05:00:24.140Z,9.668071
2023-04-29T05:01:24.142Z,9.668086
2023-04-29T05:02:24.305Z,9.668056
2023-04-29T05:03:24.265Z,9.668035
2023-04-29T05:04:25.355Z,9.668035
2023-04-29T05:05:24.105Z,9.668025
2023-04-29T05:06:24.094Z,9.668052
2023-04-29T05:07:24.066Z,9.668070
2023-04-29T05:08:24.050Z,9.668063
2023-04-29T05:09:24.077Z,9.668069
2023-04-29T05:10:24.044Z,9.668064
2023-04-29T05:11:24.034Z,9.668030
2023-04-29T05:12:24.038Z,9.668051
2023-04-29T05:13:24.010Z,9.668082
2023-04-29T05:14:24.042Z,9.668104
2023-04-29T05:15:24.008Z,9.668081
2023-04-29T05:16:24.002Z,9.668088
2023-04-29T05:17:24.027Z,9.668110
2023-04-29T05:18:24.001Z,9.668088
2023-04-29T05:19:23.966Z,9.668079
2023-04-29T05:20:24.670Z,9.668068
2023-04-29T05:21:23.966Z,9.668073
2023-04-29T05:22:23.993Z,9.668067
2023-04-29T05:23:23.943Z,9.668065
2023-04-29T05:24:23.972Z,9.668051
2023-04-29T05:25:23.950Z,9.668031
2023-04-29T05:26:23.970Z,9.668015
2023-04-29T05:27:23.893Z,9.668016
2023-04-29T05:28:23.943Z,9.668004
2023-04-29T05:29:23.906Z,9.668011
2023-04-29T05:30:23.873Z,9.668056
2023-04-29T05:31:23.973Z,9.668076
2023-04-29T05:32:23.979Z,9.668088
2023-04-29T05:33:23.859Z,9.668056
2023-04-29T05:34:24.691Z,9.668063
2023-04-29T05:35:23.862Z,9.668082
2023-04-29T05:36:23.821Z,9.668114
2023-04-29T05:37:23.862Z,9.668107
2023-04-29T05:38:23.846Z,9.668103
2023-04-29T05:39:23.818Z,9.668063
2023-04-29T05:40:23.792Z,9.668097
2023-04-29T05:41:23.790Z,9.668094
2023-04-29T05:42:23.773Z,9.668091
2023-04-29T05:43:23.824Z,9.668109
2023-04-29T05:44:23.787Z,9.668152
2023-04-29T05:45:23.767Z,9.668136
2023-04-29T05:46:23.795Z,9.667966
2023-04-29T05:47:23.779Z,9.668000
2023-04-29T05:48:23.733Z,9.668074
2023-04-29T05:49:23.741Z,9.668118
2023-04-29T05:50:23.711Z,9.668120
2023-04-29T05:51:23.766Z,9.668111
2023-04-29T05:52:23.713Z,9.668109
2023-04-29T05:53:24.745Z,9.668103
2023-04-29T05:54:23.697Z,9.668058
2023-04-29T05:55:23.689Z,9.668010
2023-04-29T05:56:23.668Z,9.668078
2023-04-29T05:57:23.695Z,9.668058
2023-04-29T05:58:23.652Z,9.668093
2023-04-29T05:59:23.651Z,9.668101
2023-04-29T06:00:23.662Z,9.668082
2023-04-29T06:01:23.629Z,9.668093
2023-04-29T06:02:23.802Z,9.668092
2023-04-29T06:03:23.895Z,9.668050
2023-04-29T06:04:23.772Z,9.668058
2023-04-29T06:05:23.988Z,9.668070
2023-04-29T06:06:23.661Z,9.668051
2023-04-29T06:07:23.602Z,9.668086
2023-04-29T06:08:23.565Z,9.668026
2023-04-29T06:09:27.615Z,9.668085
2023-04-29T06:10:24.571Z,9.668056
2023-04-29T06:11:23.556Z,9.667981
2023-04-29T06:12:23.551Z,9.668084
2023-04-29T06:13:23.549Z,9.668129
2023-04-29T06:14:23.558Z,9.668084
2023-04-29T06:15:23.546Z,9.668065
2023-04-29T06:16:23.578Z,9.668093
2023-04-29T06:17:23.531Z,9.668101
2023-04-29T06:18:23.512Z,9.668080
2023-04-29T06:19:23.503Z,9.668045
2023-04-29T06:20:23.503Z,9.668047
2023-04-29T06:21:23.506Z,9.668062
2023-04-29T06:22:23.482Z,9.668108
2023-04-29T06:23:23.470Z,9.668075
2023-04-29T06:24:23.480Z,9.668071
2023-04-29T06:25:23.452Z,9.668019
2023-04-29T06:26:23.436Z,9.668065
2023-04-29T06:27:23.436Z,9.668041
2023-04-29T06:28:23.470Z,9.668072
2023-04-29T06:29:23.458Z,9.668034
2023-04-29T06:30:23.412Z,9.668031
2023-04-29T06:31:23.466Z,9.668056
2023-04-29T06:32:23.551Z,9.668051
2023-04-29T06:33:23.387Z,9.668030
2023-04-29T06:34:23.404Z,9.668002
2023-04-29T06:35:23.396Z,9.668012
2023-04-29T06:36:23.358Z,9.668052
2023-04-29T06:37:23.355Z,9.668067
2023-04-29T06:38:23.330Z,9.668080
2023-04-29T06:39:23.380Z,9.668045
2023-04-29T06:40:23.343Z,9.668056
2023-04-29T06:41:23.321Z,9.668080
2023-04-29T06:42:23.320Z,9.668057
2023-04-29T06:43:23.747Z,9.668057
2023-04-29T06:44:23.310Z,9.668025
2023-04-29T06:45:23.764Z,9.668017
2023-04-29T06:46:23.327Z,9.668036
2023-04-29T06:47:23.268Z,9.668055
2023-04-29T06:48:23.270Z,9.668038
2023-04-29T06:49:24.227Z,9.668044
2023-04-29T06:50:23.270Z,9.668026
2023-04-29T06:51:23.238Z,9.668028
2023-04-29T06:52:23.246Z,9.668000
2023-04-29T06:53:23.206Z,9.668018
2023-04-29T06:54:24.137Z,9.668005
2023-04-29T06:55:23.238Z,9.668018
2023-04-29T06:56:23.214Z,9.668020
2023-04-29T06:57:23.186Z,9.668008
2023-04-29T06:58:23.186Z,9.667978
2023-04-29T06:59:23.244Z,9.667992
2023-04-29T07:00:23.176Z,9.668012
2023-04-29T07:01:23.213Z,9.668044
2023-04-29T07:02:23.257Z,9.667987
2023-04-29T07:03:23.312Z,9.667999
2023-04-29T07:04:23.209Z,9.668021
2023-04-29T07:05:23.131Z,9.667996
2023-04-29T07:06:23.176Z,9.668017
2023-04-29T07:07:23.105Z,9.668013
2023-04-29T07:08:23.118Z,9.668031
2023-04-29T07:09:23.111Z,9.667996
2023-04-29T07:10:24.105Z,9.668007
2023-04-29T07:11:23.134Z,9.668061
2023-04-29T07:12:23.081Z,9.668049
2023-04-29T07:13:23.073Z,9.668015
2023-04-29T07:14:23.096Z,9.668015
2023-04-29T07:15:23.106Z,9.668027
2023-04-29T07:16:23.085Z,9.668046
2023-04-29T07:17:23.080Z,9.668032
2023-04-29T07:18:23.078Z,9.668023
2023-04-29T07:19:23.077Z,9.668021
2023-04-29T07:20:23.056Z,9.668055
2023-04-29T07:21:23.044Z,9.668016
2023-04-29T07:22:23.022Z,9.668023
2023-04-29T07:23:23.004Z,9.668011
2023-04-29T07:24:22.981Z,9.668004
2023-04-29T07:25:22.993Z,9.668036
2023-04-29T07:26:22.974Z,9.667989
2023-04-29T07:27:22.997Z,9.668015
2023-04-29T07:28:22.970Z,9.668034
2023-04-29T07:29:22.936Z,9.668031
2023-04-29T07:30:23.036Z,9.668056
2023-04-29T07:31:23.088Z,9.668070
2023-04-29T07:32:22.971Z,9.667991
2023-04-29T07:33:22.939Z,9.668048
2023-04-29T07:34:22.923Z,9.668031
2023-04-29T07:35:22.905Z,9.668001
2023-04-29T07:36:22.898Z,9.668016
2023-04-29T07:37:22.888Z,9.668005
2023-04-29T07:38:22.912Z,9.668020
2023-04-29T07:39:22.894Z,9.668027
2023-04-29T07:40:22.907Z,9.668032
2023-04-29T07:41:22.872Z,9.668024
2023-04-29T07:42:22.850Z,9.667961
2023-04-29T07:43:22.894Z,9.667996
2023-04-29T07:44:22.841Z,9.667976
2023-04-29T07:45:22.835Z,9.667985
2023-04-29T07:46:22.877Z,9.668050
2023-04-29T07:47:22.817Z,9.668022
2023-04-29T07:48:22.827Z,9.667987
2023-04-29T07:49:22.818Z,9.667996
2023-04-29T07:50:22.914Z,9.668036
2023-04-29T07:51:22.760Z,9.667995
2023-04-29T07:52:22.754Z,9.668004
2023-04-29T07:53:22.763Z,9.667940
2023-04-29T07:54:22.751Z,9.667928
2023-04-29T07:55:22.761Z,9.667980
2023-04-29T07:56:22.726Z,9.667905
2023-04-29T07:57:22.723Z,9.668012
2023-04-29T07:58:22.731Z,9.667928
2023-04-29T07:59:22.722Z,9.667969
2023-04-29T08:00:22.824Z,9.667953
2023-04-29T08:01:22.741Z,9.668008
2023-04-29T08:02:23.754Z,9.667999
2023-04-29T08:03:22.975Z,9.667994
2023-04-29T08:04:22.838Z,9.668020
2023-04-29T08:05:22.940Z,9.667988
2023-04-29T08:06:22.670Z,9.668046
2023-04-29T08:07:22.666Z,9.668008
2023-04-29T08:08:22.643Z,9.668014
2023-04-29T08:09:22.632Z,9.668022
2023-04-29T08:10:22.951Z,9.667970
2023-04-29T08:11:22.643Z,9.667940
2023-04-29T08:12:22.609Z,9.667934
2023-04-29T08:13:22.609Z,9.667967
2023-04-29T08:14:22.595Z,9.667986
2023-04-29T08:15:22.927Z,9.667959
2023-04-29T08:16:22.655Z,9.667997
2023-04-29T08:17:22.620Z,9.667964
2023-04-29T08:18:22.560Z,9.668002
2023-04-29T08:19:22.550Z,9.667994
2023-04-29T08:20:22.549Z,9.667936
2023-04-29T08:21:22.564Z,9.668002
2023-04-29T08:22:22.547Z,9.667911
2023-04-29T08:23:22.505Z,9.667949
2023-04-29T08:24:22.522Z,9.667967
2023-04-29T08:25:22.502Z,9.667992
2023-04-29T08:26:24.025Z,9.667940
2023-04-29T08:27:22.541Z,9.668002
2023-04-29T08:28:22.475Z,9.668011
2023-04-29T08:29:22.481Z,9.667974
2023-04-29T08:30:22.804Z,9.667989
2023-04-29T08:31:22.542Z,9.667983
2023-04-29T08:32:22.617Z,9.667950
2023-04-29T08:33:22.443Z,9.667959
2023-04-29T08:34:22.437Z,9.667995
2023-04-29T08:35:22.452Z,9.667987
2023-04-29T08:36:22.438Z,9.667984
2023-04-29T08:37:22.468Z,9.667970
2023-04-29T08:38:22.420Z,9.667938
2023-04-29T08:39:22.449Z,9.667956
2023-04-29T08:40:22.380Z,9.667970
2023-04-29T08:41:22.790Z,9.667972
2023-04-29T08:42:22.370Z,9.667952
2023-04-29T08:43:22.394Z,9.667954
2023-04-29T08:44:22.342Z,9.667941
2023-04-29T08:45:22.371Z,9.667955
2023-04-29T08:46:22.473Z,9.667979
2023-04-29T08:47:22.414Z,9.667938
2023-04-29T08:48:22.393Z,9.668002
2023-04-29T08:49:22.316Z,9.667994
2023-04-29T08:50:22.325Z,9.668009
2023-04-29T08:51:22.325Z,9.668013
2023-04-29T08:52:22.303Z,9.668026
2023-04-29T08:53:22.307Z,9.668004
2023-04-29T08:54:22.295Z,9.667986
2023-04-29T08:55:22.256Z,9.667963
2023-04-29T08:56:22.329Z,9.667973
2023-04-29T08:57:22.274Z,9.667896
2023-04-29T08:58:22.259Z,9.667909
2023-04-29T08:59:22.238Z,9.667912
2023-04-29T09:00:22.235Z,9.667870
2023-04-29T09:01:22.363Z,9.667847
2023-04-29T09:02:22.379Z,9.667860
2023-04-29T09:03:22.334Z,9.667856
2023-04-29T09:04:22.230Z,9.667858
2023-04-29T09:05:22.175Z,9.667891
2023-04-29T09:06:22.188Z,9.667902
2023-04-29T09:07:22.207Z,9.667909
2023-04-29T09:08:23.187Z,9.667864
2023-04-29T09:09:22.169Z,9.667802
2023-04-29T09:10:22.159Z,9.667818
2023-04-29T09:11:22.151Z,9.667794
2023-04-29T09:12:22.169Z,9.668016
2023-04-29T09:13:22.152Z,9.667980
2023-04-29T09:14:22.129Z,9.668041
2023-04-29T09:15:22.192Z,9.667944
2023-04-29T09:16:22.176Z,9.667955
2023-04-29T09:17:22.135Z,9.667880
2023-04-29T09:18:22.320Z,9.667887
2023-04-29T09:19:22.147Z,9.667916
2023-04-29T09:20:22.279Z,9.667809
2023-04-29T09:21:23.019Z,9.667834
2023-04-29T09:22:22.095Z,9.667820
2023-04-29T09:23:22.112Z,9.667789
2023-04-29T09:24:22.112Z,9.667944
2023-04-29T09:25:22.093Z,9.667976
2023-04-29T09:26:22.063Z,9.668031
2023-04-29T09:27:22.094Z,9.667955
2023-04-29T09:28:22.084Z,9.667982
2023-04-29T09:29:22.727Z,9.667997
2023-04-29T09:30:22.031Z,9.667956
2023-04-29T09:31:22.038Z,9.667958
2023-04-29T09:32:22.054Z,9.667999
2023-04-29T09:33:21.983Z,9.668024
2023-04-29T09:34:21.969Z,9.667993
2023-04-29T09:35:22.036Z,9.668025
2023-04-29T09:36:21.964Z,9.668044
2023-04-29T09:37:22.001Z,9.668065
2023-04-29T09:38:21.954Z,9.668027
2023-04-29T09:39:21.927Z,9.668058
2023-04-29T09:40:21.951Z,9.668062
2023-04-29T09:41:21.934Z,9.667989
2023-04-29T09:42:21.939Z,9.668016
2023-04-29T09:43:21.905Z,9.667994
2023-04-29T09:44:21.943Z,9.668028
2023-04-29T09:45:22.075Z,9.668006
2023-04-29T09:46:21.907Z,9.668003
2023-04-29T09:47:21.918Z,9.668007
2023-04-29T09:48:21.894Z,9.668027
2023-04-29T09:49:21.877Z,9.668044
2023-04-29T09:50:21.867Z,9.668051
2023-04-29T09:51:21.898Z,9.668052
2023-04-29T09:52:21.897Z,9.668085
2023-04-29T09:53:21.869Z,9.668021
2023-04-29T09:54:21.834Z,9.667989
2023-04-29T09:55:21.862Z,9.667982
2023-04-29T09:56:21.827Z,9.668012
2023-04-29T09:57:21.852Z,9.668018
2023-04-29T09:58:21.801Z,9.668009
2023-04-29T09:59:21.827Z,9.668028
2023-04-29T10:00:21.806Z,9.668015
2023-04-29T10:01:21.815Z,9.667999
2023-04-29T10:02:22.817Z,9.668026
2023-04-29T10:03:21.865Z,9.668054
2023-04-29T10:04:21.803Z,9.668023
2023-04-29T10:05:21.782Z,9.668004
2023-04-29T10:06:21.743Z,9.668032
2023-04-29T10:07:21.779Z,9.667914
2023-04-29T10:08:21.739Z,9.667987
2023-04-29T10:09:21.816Z,9.667984
2023-04-29T10:10:22.252Z,9.668031
2023-04-29T10:11:22.289Z,9.668023
2023-04-29T10:12:21.699Z,9.668035
2023-04-29T10:13:21.681Z,9.668029
2023-04-29T10:14:21.731Z,9.668011
2023-04-29T10:15:21.661Z,9.668039
2023-04-29T10:16:21.715Z,9.668044
2023-04-29T10:17:21.657Z,9.668010
2023-04-29T10:18:21.690Z,9.668036
2023-04-29T10:19:21.686Z,9.668073
2023-04-29T10:20:22.651Z,9.668070
2023-04-29T10:21:21.616Z,9.668069
2023-04-29T10:22:21.607Z,9.668065
2023-04-29T10:23:21.601Z,9.668060
2023-04-29T10:24:21.632Z,9.668087
2023-04-29T10:25:21.697Z,9.668049
2023-04-29T10:26:21.608Z,9.668058
2023-04-29T10:27:22.225Z,9.668062
2023-04-29T10:28:21.554Z,9.668044
2023-04-29T10:29:21.569Z,9.668041
2023-04-29T10:30:21.596Z,9.668049
2023-04-29T10:31:21.615Z,9.668009
2023-04-29T10:32:21.603Z,9.668053
2023-04-29T10:33:21.557Z,9.668056
2023-04-29T10:34:21.514Z,9.668069
2023-04-29T10:35:21.551Z,9.668043
2023-04-29T10:36:21.552Z,9.668042
2023-04-29T10:37:21.505Z,9.668043
2023-04-29T10:38:21.489Z,9.668031
2023-04-29T10:39:21.500Z,9.668031
2023-04-29T10:40:21.576Z,9.668023
2023-04-29T10:41:21.473Z,9.668036
2023-04-29T10:42:21.462Z,9.668038
2023-04-29T10:43:21.470Z,9.667997
2023-04-29T10:44:21.491Z,9.668038
2023-04-29T10:45:21.738Z,9.667966
2023-04-29T10:46:21.559Z,9.668008
2023-04-29T10:47:21.599Z,9.667994
2023-04-29T10:48:22.114Z,9.668020
2023-04-29T10:49:22.490Z,9.668016
2023-04-29T10:50:21.389Z,9.667995
2023-04-29T10:51:53.337Z,9.668040
2023-04-29T10:52:22.256Z,9.668081
2023-04-29T10:53:21.378Z,9.668057
2023-04-29T10:54:21.385Z,9.668053
2023-04-29T10:55:21.353Z,9.668095
2023-04-29T10:56:21.410Z,9.668044
2023-04-29T10:57:21.349Z,9.668103
2023-04-29T10:58:21.365Z,9.668168
2023-04-29T10:59:21.324Z,9.668136
2023-04-29T11:00:21.574Z,9.668053
2023-04-29T11:01:21.409Z,9.668038
2023-04-29T11:02:21.359Z,9.668022
2023-04-29T11:03:21.400Z,9.668040
2023-04-29T11:04:21.340Z,9.668052
2023-04-29T11:05:21.310Z,9.668043
2023-04-29T11:06:21.294Z,9.668002
2023-04-29T11:07:22.266Z,9.668018
2023-04-29T11:08:21.248Z,9.667990
2023-04-29T11:09:21.278Z,9.668040
2023-04-29T11:10:21.239Z,9.668017
2023-04-29T11:11:21.250Z,9.668018
2023-04-29T11:12:22.613Z,9.668049
2023-04-29T11:13:21.218Z,9.668037
2023-04-29T11:14:21.214Z,9.668007
2023-04-29T11:15:21.200Z,9.668029
2023-04-29T11:16:21.217Z,9.668050
2023-04-29T11:17:21.447Z,9.668049
2023-04-29T11:18:21.180Z,9.668053
2023-04-29T11:19:21.224Z,9.668057
2023-04-29T11:20:21.310Z,9.668080
2023-04-29T11:21:21.159Z,9.668023
2023-04-29T11:22:21.206Z,9.668031
2023-04-29T11:23:21.164Z,9.667994
2023-04-29T11:24:21.157Z,9.668025
2023-04-29T11:25:21.138Z,9.668011
2023-04-29T11:26:21.137Z,9.667994
2023-04-29T11:27:21.111Z,9.667975
2023-04-29T11:28:21.142Z,9.667936
2023-04-29T11:29:21.098Z,9.667980
2023-04-29T11:30:21.132Z,9.667990
2023-04-29T11:31:21.239Z,9.667961
2023-04-29T11:32:21.127Z,9.667969
2023-04-29T11:33:21.157Z,9.667989
2023-04-29T11:34:21.055Z,9.667970
2023-04-29T11:35:21.062Z,9.668013
2023-04-29T11:36:21.056Z,9.667979
2023-04-29T11:37:21.035Z,9.668006
2023-04-29T11:38:21.050Z,9.668014
2023-04-29T11:39:21.262Z,9.667991
2023-04-29T11:40:21.574Z,9.667969
2023-04-29T11:41:21.003Z,9.667976
2023-04-29T11:42:21.039Z,9.667979
2023-04-29T11:43:20.985Z,9.667955
2023-04-29T11:44:20.973Z,9.668024
2023-04-29T11:45:20.988Z,9.667961
2023-04-29T11:46:21.029Z,9.667987
2023-04-29T11:47:20.979Z,9.668019
2023-04-29T11:48:20.960Z,9.667968
2023-04-29T11:49:20.926Z,9.667974
2023-04-29T11:50:21.073Z,9.668056
2023-04-29T11:51:20.931Z,9.667965
2023-04-29T11:52:20.900Z,9.667887
2023-04-29T11:53:20.930Z,9.667981
2023-04-29T11:54:20.929Z,9.667958
2023-04-29T11:55:20.952Z,9.667982
2023-04-29T11:56:20.888Z,9.667957
2023-04-29T11:57:20.904Z,9.667976
2023-04-29T11:58:20.909Z,9.667989
2023-04-29T11:59:20.873Z,9.667976
2023-04-29T12:00:20.867Z,9.667999
2023-04-29T12:01:20.887Z,9.668012
2023-04-29T12:02:21.681Z,9.668010