createdAt,value
2023-03-20T00:01:30.747Z,11.60
2023-03-20T00:03:58.034Z,11.60
2023-03-20T00:06:28.784Z,11.60
2023-03-20T00:08:57.563Z,11.50
2023-03-20T00:11:28.844Z,11.50
2023-03-20T00:14:01.506Z,11.50
2023-03-20T00:16:35.640Z,11.50
2023-03-20T00:19:03.618Z,11.50
2023-03-20T00:21:30.857Z,11.50
2023-03-20T00:23:57.768Z,11.50
2023-03-20T00:26:28.363Z,11.40
2023-03-20T00:28:56.489Z,11.40
2023-03-20T00:31:35.543Z,11.40
2023-03-20T00:34:05.785Z,11.40
2023-03-20T00:36:33.042Z,11.30
2023-03-20T00:39:00.047Z,11.20
2023-03-20T00:41:31.273Z,11.20
2023-03-20T00:44:02.516Z,11.20
2023-03-20T00:46:37.679Z,11.20
2023-03-20T00:49:04.854Z,11.10
2023-03-20T00:51:31.886Z,11.10
2023-03-20T00:53:59.087Z,11.10
2023-03-20T00:56:43.039Z,11.10
2023-03-20T00:59:17.244Z,11.10
2023-03-20T01:01:44.426Z,11.00
2023-03-20T01:04:17.538Z,11.00
2023-03-20T01:06:45.224Z,11.00
2023-03-20T01:09:12.956Z,10.90
2023-03-20T01:11:41.136Z,10.90
2023-03-20T01:14:13.671Z,10.80
2023-03-20T01:16:40.733Z,10.80
2023-03-20T01:19:07.725Z,10.80
2023-03-20T01:21:34.513Z,10.70
2023-03-20T01:24:01.918Z,10.70
2023-03-20T01:26:42.907Z,10.70
2023-03-20T01:29:27.646Z,10.70
2023-03-20T01:31:55.050Z,10.70
2023-03-20T01:34:22.261Z,10.60
2023-03-20T01:36:54.725Z,10.60
2023-03-20T01:39:24.565Z,10.60
2023-03-20T01:41:52.855Z,10.60
2023-03-20T01:44:23.987Z,10.50
2023-03-20T01:46:53.868Z,10.50
2023-03-20T01:49:20.711Z,10.50
2023-03-20T01:51:52.193Z,10.50
2023-03-20T01:54:26.997Z,10.40
2023-03-20T01:57:18.433Z,10.40
2023-03-20T01:59:51.886Z,10.40
2023-03-20T02:02:23.797Z,10.40
2023-03-20T02:04:56.237Z,10.40
2023-03-20T02:07:24.598Z,10.40
2023-03-20T02:09:52.236Z,10.40
2023-03-20T02:12:20.455Z,10.40
2023-03-20T02:14:48.204Z,10.40
2023-03-20T02:17:15.705Z,10.30
2023-03-20T02:19:48.667Z,10.30
2023-03-20T02:22:25.428Z,10.30
2023-03-20T02:25:15.919Z,10.30
2023-03-20T02:28:01.475Z,10.30
2023-03-20T02:30:48.443Z,10.40
2023-03-20T02:33:18.354Z,10.30
2023-03-20T02:36:13.023Z,10.30
2023-03-20T02:38:58.618Z,10.30
2023-03-20T02:41:38.210Z,10.30
2023-03-20T02:44:05.063Z,10.30
2023-03-20T02:46:47.184Z,10.30
2023-03-20T02:49:16.758Z,10.40
2023-03-20T02:52:06.605Z,10.40
2023-03-20T02:55:01.361Z,10.40
2023-03-20T02:57:52.449Z,10.40
2023-03-20T03:00:35.637Z,10.40
2023-03-20T03:03:14.422Z,10.30
2023-03-20T03:05:51.167Z,10.30
2023-03-20T03:08:22.555Z,10.30
2023-03-20T03:11:00.874Z,10.30
2023-03-20T03:13:31.405Z,10.40
2023-03-20T03:16:04.577Z,10.30
2023-03-20T03:18:34.629Z,10.30
2023-03-20T03:21:03.685Z,10.30
2023-03-20T03:23:40.431Z,10.30
2023-03-20T03:26:10.747Z,10.20
2023-03-20T03:28:48.623Z,10.20
2023-03-20T03:31:18.240Z,10.10
2023-03-20T03:33:49.068Z,10.10
2023-03-20T03:36:33.732Z,10.10
2023-03-20T03:39:31.544Z,10.00
2023-03-20T03:42:04.364Z,10.00
2023-03-20T03:45:04.571Z,9.90
2023-03-20T03:47:52.309Z,10.00
2023-03-20T03:50:41.660Z,9.90
2023-03-20T03:53:12.158Z,9.90
2023-03-20T03:55:44.693Z,9.90
2023-03-20T03:58:23.794Z,10.00
2023-03-20T04:00:54.817Z,10.00
2023-03-20T04:03:25.784Z,9.90
2023-03-20T04:05:55.746Z,9.90
2023-03-20T04:08:22.559Z,9.90
2023-03-20T04:10:49.773Z,9.90
2023-03-20T04:13:16.704Z,9.90
2023-03-20T04:15:44.049Z,9.80
2023-03-20T04:18:16.894Z,9.70
2023-03-20T04:20:44.934Z,9.70
2023-03-20T04:23:11.815Z,9.70
2023-03-20T04:25:38.718Z,9.70
2023-03-20T04:28:05.702Z,9.70
2023-03-20T04:30:32.567Z,9.70
2023-03-20T04:32:59.533Z,9.70
2023-03-20T04:35:26.330Z,9.70
2023-03-20T04:37:53.179Z,9.70
2023-03-20T04:40:20.131Z,9.60
2023-03-20T04:42:46.976Z,9.60
2023-03-20T04:45:13.777Z,9.60
2023-03-20T04:47:40.808Z,9.60
2023-03-20T04:50:08.083Z,9.60
2023-03-20T04:52:35.153Z,9.60
2023-03-20T04:55:01.988Z,9.60
2023-03-20T04:57:28.844Z,9.60
2023-03-20T04:59:55.646Z,9.60
2023-03-20T05:02:22.526Z,9.50
2023-03-20T05:04:49.323Z,9.50
2023-03-20T05:07:16.260Z,9.50
2023-03-20T05:09:43.152Z,9.50
2023-03-20T05:12:10.792Z,9.40
2023-03-20T05:14:37.592Z,9.40
2023-03-20T05:17:04.558Z,9.40
2023-03-20T05:19:31.581Z,9.40
2023-03-20T05:21:58.503Z,9.40
2023-03-20T05:24:25.798Z,9.40
2023-03-20T05:26:52.614Z,9.30
2023-03-20T05:29:19.736Z,9.30
2023-03-20T05:31:46.675Z,9.30
2023-03-20T05:34:13.565Z,9.30
2023-03-20T05:36:40.428Z,9.30
2023-03-20T05:39:08.478Z,9.30
2023-03-20T05:41:35.373Z,9.40
2023-03-20T05:44:02.368Z,9.40
2023-03-20T05:46:29.403Z,9.50
2023-03-20T05:48:56.333Z,9.50
2023-03-20T05:51:23.435Z,9.50
2023-03-20T05:53:50.409Z,9.50
2023-03-20T05:56:17.346Z,9.60
2023-03-20T05:58:44.251Z,9.60
2023-03-20T06:01:11.331Z,9.60
2023-03-20T06:03:38.982Z,9.60
2023-03-20T06:06:06.267Z,9.70
2023-03-20T06:08:33.205Z,9.70
2023-03-20T06:11:00.121Z,9.80
2023-03-20T06:13:26.994Z,9.80
2023-03-20T06:15:53.811Z,9.90
2023-03-20T06:18:20.805Z,9.90
2023-03-20T06:20:53.683Z,10.00
2023-03-20T06:23:20.871Z,10.00
2023-03-20T06:25:47.788Z,10.00
2023-03-20T06:28:14.770Z,10.10
2023-03-20T06:30:41.744Z,10.10
2023-03-20T06:33:09.268Z,10.20
2023-03-20T06:35:36.546Z,10.30
2023-03-20T06:38:03.611Z,10.30
2023-03-20T06:40:30.580Z,10.40
2023-03-20T06:42:57.500Z,10.40
2023-03-20T06:45:24.397Z,10.50
2023-03-20T06:47:51.285Z,10.50
2023-03-20T06:50:18.334Z,10.60
2023-03-20T06:52:45.127Z,10.60
2023-03-20T06:55:12.321Z,10.70
2023-03-20T06:57:39.486Z,10.70
2023-03-20T07:00:07.955Z,10.80
2023-03-20T07:02:34.812Z,10.80
2023-03-20T07:05:02.017Z,10.90
2023-03-20T07:07:29.015Z,10.90
2023-03-20T07:09:55.851Z,11.00
2023-03-20T07:12:26.509Z,11.00
2023-03-20T07:14:53.321Z,11.10
2023-03-20T07:17:20.419Z,11.10
2023-03-20T07:19:47.447Z,11.20
2023-03-20T07:22:26.125Z,11.30
2023-03-20T07:24:53.228Z,11.30
2023-03-20T07:27:20.392Z,11.30
2023-03-20T07:29:47.345Z,11.40
2023-03-20T07:32:14.226Z,11.40
2023-03-20T07:34:41.128Z,11.40
2023-03-20T07:37:08.103Z,11.50
2023-03-20T07:39:35.020Z,11.50
2023-03-20T07:42:01.891Z,11.60
2023-03-20T07:44:28.632Z,11.60
2023-03-20T07:46:55.566Z,11.70
2023-03-20T07:49:22.518Z,11.70
2023-03-20T07:51:50.637Z,11.80
2023-03-20T07:54:17.955Z,11.90
2023-03-20T07:56:45.311Z,12.00
2023-03-20T07:59:13.246Z,12.10
2023-03-20T08:01:40.698Z,12.10
2023-03-20T08:04:07.732Z,12.20
2023-03-20T08:06:34.774Z,12.30
2023-03-20T08:09:02.332Z,12.40
2023-03-20T08:11:29.178Z,12.50
2023-03-20T08:13:56.148Z,12.60
2023-03-20T08:16:23.133Z,12.60
2023-03-20T08:18:50.818Z,12.70
2023-03-20T08:21:17.847Z,12.80
2023-03-20T08:23:44.693Z,12.90
2023-03-20T08:26:11.624Z,13.00
2023-03-20T08:28:47.606Z,13.00
2023-03-20T08:31:17.810Z,13.00
2023-03-20T08:33:46.552Z,13.10
2023-03-20T08:36:15.609Z,13.20
2023-03-20T08:38:43.245Z,13.20
2023-03-20T08:41:10.388Z,13.30
2023-03-20T08:43:37.422Z,13.30
2023-03-20T08:46:05.233Z,13.30
2023-03-20T08:48:32.226Z,13.30
2023-03-20T08:50:59.131Z,13.40
2023-03-20T08:53:26.035Z,13.40
2023-03-20T08:55:53.461Z,13.40
2023-03-20T08:58:21.418Z,13.40
2023-03-20T09:00:52.287Z,13.40
2023-03-20T09:03:21.305Z,13.50
2023-03-20T09:05:50.072Z,13.50
2023-03-20T09:08:17.018Z,13.60
2023-03-20T09:10:46.795Z,13.60
2023-03-20T09:13:26.154Z,13.70
2023-03-20T09:15:55.226Z,13.70
2023-03-20T09:18:23.001Z,13.70
2023-03-20T09:20:50.128Z,13.80
2023-03-20T09:23:17.052Z,13.80
2023-03-20T09:25:43.863Z,13.90
2023-03-20T09:28:10.748Z,13.90
2023-03-20T09:30:38.588Z,13.90
2023-03-20T09:33:05.865Z,14.00
2023-03-20T09:35:32.726Z,14.00
2023-03-20T09:37:59.565Z,14.10
2023-03-20T09:40:37.167Z,14.20
2023-03-20T09:43:22.946Z,14.20
2023-03-20T09:46:01.428Z,14.20
2023-03-20T09:48:49.206Z,14.20
2023-03-20T09:51:27.811Z,14.30
2023-03-20T09:54:01.322Z,14.40
2023-03-20T09:56:31.115Z,14.40
2023-03-20T09:59:04.426Z,14.50
2023-03-20T10:01:44.987Z,14.50
2023-03-20T10:04:12.621Z,14.60
2023-03-20T10:06:39.982Z,14.70
2023-03-20T10:09:32.486Z,14.80
2023-03-20T10:12:18.233Z,14.90
2023-03-20T10:15:16.020Z,15.00
2023-03-20T10:18:21.179Z,15.10
2023-03-20T10:21:15.481Z,15.30
2023-03-20T10:24:04.501Z,15.40
2023-03-20T10:26:36.000Z,15.50
2023-03-20T10:29:07.661Z,15.50
2023-03-20T10:32:02.381Z,15.70
2023-03-20T10:34:42.507Z,15.80
2023-03-20T10:37:39.618Z,15.80
2023-03-20T10:40:12.414Z,15.80
2023-03-20T10:42:41.703Z,15.80
2023-03-20T10:45:38.825Z,15.80
2023-03-20T10:48:29.109Z,15.90
2023-03-20T10:50:59.065Z,15.90
2023-03-20T10:53:47.329Z,16.00
2023-03-20T10:56:36.146Z,16.10
2023-03-20T10:59:13.744Z,16.20
2023-03-20T11:01:40.532Z,16.30
2023-03-20T11:04:07.432Z,16.20
2023-03-20T11:06:47.001Z,16.10
2023-03-20T11:09:20.729Z,16.10
2023-03-20T11:11:49.041Z,16.10
2023-03-20T11:14:22.843Z,16.10
2023-03-20T11:16:56.128Z,16.00
2023-03-20T11:19:24.054Z,16.00
2023-03-20T11:21:57.146Z,16.00
2023-03-20T11:24:58.892Z,16.00
2023-03-20T11:27:31.362Z,16.00
2023-03-20T11:30:00.262Z,15.90
2023-03-20T11:32:54.916Z,15.90
2023-03-20T11:35:26.837Z,15.90
2023-03-20T11:37:56.017Z,15.90
2023-03-20T11:40:25.930Z,15.90
2023-03-20T11:43:09.826Z,15.90
2023-03-20T11:45:42.569Z,15.90
2023-03-20T11:48:21.874Z,15.90
2023-03-20T11:51:02.761Z,15.90
2023-03-20T11:53:40.073Z,15.90
2023-03-20T11:56:20.424Z,15.80
2023-03-20T11:59:02.528Z,15.80
2023-03-20T12:01:37.560Z,15.80
2023-03-20T12:04:17.421Z,15.90
2023-03-20T12:06:58.691Z,15.90
2023-03-20T12:09:27.260Z,15.90
2023-03-20T12:12:11.422Z,16.00
2023-03-20T12:14:47.256Z,16.00
2023-03-20T12:17:35.355Z,16.10
2023-03-20T12:20:19.727Z,16.00
2023-03-20T12:23:09.805Z,16.10
2023-03-20T12:26:07.236Z,16.20
2023-03-20T12:28:47.035Z,16.20
2023-03-20T12:31:41.704Z,16.10
2023-03-20T12:34:16.467Z,16.10
2023-03-20T12:36:46.888Z,16.20
2023-03-20T12:39:17.311Z,16.20
2023-03-20T12:42:04.942Z,16.20
2023-03-20T12:44:45.320Z,16.30
2023-03-20T12:47:18.364Z,16.30
2023-03-20T12:50:04.638Z,16.40
2023-03-20T12:52:50.104Z,16.40
2023-03-20T12:55:29.707Z,16.40
2023-03-20T12:58:18.850Z,16.40
2023-03-20T13:01:12.605Z,16.40
2023-03-20T13:03:44.381Z,16.40
2023-03-20T13:06:17.661Z,16.50
2023-03-20T13:08:59.181Z,16.40
2023-03-20T13:11:50.616Z,16.30
2023-03-20T13:14:22.316Z,16.30
2023-03-20T13:17:02.099Z,16.30
2023-03-20T13:19:42.202Z,16.40
2023-03-20T13:22:24.824Z,16.40
2023-03-20T13:24:57.523Z,16.50
2023-03-20T13:27:41.088Z,16.40
2023-03-20T13:30:44.329Z,16.40
2023-03-20T13:33:38.450Z,16.50
2023-03-20T13:36:27.101Z,16.40
2023-03-20T13:39:01.588Z,16.40
2023-03-20T13:41:28.637Z,16.40
2023-03-20T13:44:02.066Z,16.40
2023-03-20T13:46:45.196Z,16.30
2023-03-20T13:49:22.947Z,16.30
2023-03-20T13:52:07.710Z,16.30
2023-03-20T13:54:53.864Z,16.40
2023-03-20T13:57:35.356Z,16.40
2023-03-20T14:00:28.466Z,16.30
2023-03-20T14:03:28.596Z,16.30
2023-03-20T14:05:55.981Z,16.30
2023-03-20T14:08:30.353Z,16.30
2023-03-20T14:11:14.021Z,16.30
2023-03-20T14:13:49.836Z,16.40
2023-03-20T14:16:19.762Z,16.40
2023-03-20T14:18:52.488Z,16.40
2023-03-20T14:21:23.546Z,16.30
2023-03-20T14:24:02.311Z,16.30
2023-03-20T14:26:32.369Z,16.40
2023-03-20T14:29:01.197Z,16.30
2023-03-20T14:31:34.711Z,16.30
2023-03-20T14:34:25.908Z,16.30
2023-03-20T14:37:01.163Z,16.20
2023-03-20T14:39:36.794Z,16.20
2023-03-20T14:42:03.500Z,16.20
2023-03-20T14:44:39.035Z,16.20
2023-03-20T14:47:17.477Z,16.30
2023-03-20T14:49:52.785Z,16.20
2023-03-20T14:52:44.685Z,16.20
2023-03-20T14:55:20.568Z,16.20
2023-03-20T14:57:56.475Z,16.20
2023-03-20T15:00:27.341Z,16.20
2023-03-20T15:03:16.477Z,16.10
2023-03-20T15:05:44.693Z,16.20
2023-03-20T15:08:23.716Z,16.20
2023-03-20T15:10:59.703Z,16.20
2023-03-20T15:13:27.954Z,16.20
2023-03-20T15:16:06.933Z,16.20
2023-03-20T15:18:42.109Z,16.20
2023-03-20T15:21:21.414Z,16.20
2023-03-20T15:23:48.925Z,16.10
2023-03-20T15:26:18.277Z,16.10
2023-03-20T15:28:47.107Z,16.10
2023-03-20T15:31:40.813Z,16.00
2023-03-20T15:34:13.274Z,16.00
2023-03-20T15:36:41.065Z,16.00
2023-03-20T15:39:20.725Z,16.00
2023-03-20T15:41:59.377Z,16.00
2023-03-20T15:44:40.556Z,16.00
2023-03-20T15:47:20.926Z,16.00
2023-03-20T15:49:53.997Z,16.00
2023-03-20T15:52:29.158Z,15.90
2023-03-20T15:54:58.361Z,16.00
2023-03-20T15:57:54.012Z,16.00
2023-03-20T16:00:32.910Z,15.90
2023-03-20T16:03:02.397Z,15.90
2023-03-20T16:05:30.656Z,15.80
2023-03-20T16:07:57.718Z,15.80
2023-03-20T16:10:37.914Z,15.80
2023-03-20T16:13:07.374Z,15.80
2023-03-20T16:15:34.725Z,15.90
2023-03-20T16:18:04.713Z,15.80
2023-03-20T16:20:39.967Z,15.80
2023-03-20T16:23:08.697Z,15.80
2023-03-20T16:25:36.921Z,15.80
2023-03-20T16:28:07.363Z,15.80
2023-03-20T16:30:35.355Z,15.80
2023-03-20T16:33:09.310Z,15.70
2023-03-20T16:35:49.068Z,15.70
2023-03-20T16:38:56.289Z,15.70
2023-03-20T16:41:30.647Z,15.70
2023-03-20T16:43:57.994Z,15.70
2023-03-20T16:46:26.929Z,15.70
2023-03-20T16:48:58.650Z,15.70
2023-03-20T16:51:28.976Z,15.60
2023-03-20T16:53:58.420Z,15.60
2023-03-20T16:56:27.640Z,15.60
2023-03-20T16:58:56.874Z,15.60
2023-03-20T17:01:27.119Z,15.60
2023-03-20T17:03:58.043Z,15.60
2023-03-20T17:06:35.762Z,15.50
2023-03-20T17:09:19.008Z,15.50
2023-03-20T17:11:49.708Z,15.50
2023-03-20T17:14:16.835Z,15.50
2023-03-20T17:16:44.215Z,15.50
2023-03-20T17:19:17.896Z,15.40
2023-03-20T17:21:46.362Z,15.40
2023-03-20T17:24:14.418Z,15.30
2023-03-20T17:26:43.782Z,15.30
2023-03-20T17:29:12.298Z,15.30
2023-03-20T17:31:39.734Z,15.30
2023-03-20T17:34:06.633Z,15.30
2023-03-20T17:36:34.776Z,15.30
2023-03-20T17:39:02.173Z,15.30
2023-03-20T17:41:29.039Z,15.30
2023-03-20T17:43:58.825Z,15.30
2023-03-20T17:46:29.174Z,15.30
2023-03-20T17:49:03.207Z,15.30
2023-03-20T17:51:30.086Z,15.20
2023-03-20T17:53:57.978Z,15.20
2023-03-20T17:56:33.655Z,15.20
2023-03-20T17:59:01.244Z,15.20
2023-03-20T18:01:31.833Z,15.10
2023-03-20T18:03:59.485Z,15.10
2023-03-20T18:06:31.727Z,15.10
2023-03-20T18:09:00.290Z,15.10
2023-03-20T18:11:27.598Z,15.10
2023-03-20T18:13:54.345Z,15.00
2023-03-20T18:16:24.751Z,15.00
2023-03-20T18:18:52.605Z,15.00
2023-03-20T18:21:19.422Z,14.90
2023-03-20T18:23:46.989Z,14.90
2023-03-20T18:26:25.798Z,14.90
2023-03-20T18:28:54.158Z,14.80
2023-03-20T18:31:21.427Z,14.80
2023-03-20T18:33:49.551Z,14.70
2023-03-20T18:36:18.848Z,14.70
2023-03-20T18:38:45.942Z,14.70
2023-03-20T18:41:13.089Z,14.70
2023-03-20T18:43:40.736Z,14.70
2023-03-20T18:46:11.788Z,14.60
2023-03-20T18:48:38.638Z,14.60
2023-03-20T18:51:08.710Z,14.60
2023-03-20T18:53:35.662Z,14.60
2023-03-20T18:56:02.841Z,14.50
2023-03-20T18:58:30.999Z,14.50
2023-03-20T19:00:59.676Z,14.50
2023-03-20T19:03:28.579Z,14.50
2023-03-20T19:05:58.311Z,14.50
2023-03-20T19:08:25.288Z,14.50
2023-03-20T19:10:52.250Z,14.50
2023-03-20T19:13:21.174Z,14.40
2023-03-20T19:15:48.237Z,14.40
2023-03-20T19:18:17.236Z,14.40
2023-03-20T19:21:10.629Z,14.40
2023-03-20T19:23:37.430Z,14.40
2023-03-20T19:26:13.306Z,14.40
2023-03-20T19:28:41.816Z,14.30
2023-03-20T19:31:09.973Z,14.30
2023-03-20T19:33:38.355Z,14.30
2023-03-20T19:36:06.730Z,14.40
2023-03-20T19:38:34.474Z,14.30
2023-03-20T19:41:03.702Z,14.30
2023-03-20T19:43:32.431Z,14.30
2023-03-20T19:45:59.593Z,14.30
2023-03-20T19:48:51.203Z,14.30
2023-03-20T19:51:19.923Z,14.30
2023-03-20T19:53:47.636Z,14.30
2023-03-20T19:56:16.341Z,14.30
2023-03-20T19:58:43.401Z,14.30
2023-03-20T20:01:18.830Z,14.20
2023-03-20T20:03:46.577Z,14.20
2023-03-20T20:06:14.548Z,14.20
2023-03-20T20:08:48.384Z,14.20
2023-03-20T20:11:19.186Z,14.20
2023-03-20T20:14:04.718Z,14.20
2023-03-20T20:16:35.390Z,14.10
2023-03-20T20:19:02.655Z,14.10
2023-03-20T20:24:16.475Z,14.10
2023-03-20T20:26:53.779Z,14.10
2023-03-20T20:29:24.512Z,14.20
2023-03-20T20:31:51.594Z,14.10
2023-03-20T20:39:54.053Z,14.10
2023-03-20T20:42:20.981Z,14.10
2023-03-20T20:44:47.819Z,14.10
2023-03-20T20:47:15.635Z,14.10
2023-03-20T20:49:42.996Z,14.10
2023-03-20T20:52:10.855Z,14.10
2023-03-20T20:54:37.802Z,14.00
2023-03-20T20:57:04.824Z,14.00
2023-03-20T20:59:31.701Z,14.00
2023-03-20T21:01:58.588Z,13.90
2023-03-20T21:04:25.617Z,13.90
2023-03-20T21:07:10.822Z,13.90
2023-03-20T21:09:38.476Z,14.00
2023-03-20T21:12:06.304Z,13.90
2023-03-20T21:14:33.429Z,13.90
2023-03-20T21:17:03.025Z,13.80
2023-03-20T21:19:33.221Z,13.80
2023-03-20T21:22:00.151Z,13.90
2023-03-20T21:24:33.040Z,13.90
2023-03-20T21:27:04.840Z,13.90
2023-03-20T21:29:31.847Z,13.90
2023-03-20T21:31:58.658Z,13.80
2023-03-20T21:34:26.120Z,13.80
2023-03-20T21:36:53.012Z,13.80
2023-03-20T21:39:20.377Z,13.80
2023-03-20T21:41:47.196Z,13.80
2023-03-20T21:44:18.136Z,13.80
2023-03-20T21:55:52.276Z,13.80
2023-03-20T22:07:18.527Z,13.70
2023-03-20T22:12:56.033Z,13.70
2023-03-20T22:20:58.837Z,13.70
2023-03-20T22:23:48.914Z,13.70
2023-03-20T22:35:05.191Z,13.60
2023-03-20T22:40:48.789Z,13.50
2023-03-20T22:43:01.539Z,13.50
2023-03-20T22:45:38.350Z,13.50
2023-03-20T22:48:11.555Z,13.50
2023-03-20T22:50:39.916Z,13.50
2023-03-20T22:53:06.683Z,13.50
2023-03-20T22:55:33.431Z,13.50
2023-03-20T22:58:07.549Z,13.50
2023-03-20T23:00:36.193Z,13.50
2023-03-20T23:03:17.566Z,13.50
2023-03-20T23:05:50.613Z,13.50
2023-03-20T23:08:17.687Z,13.40
2023-03-20T23:10:47.666Z,13.40
2023-03-20T23:13:16.111Z,13.40
2023-03-20T23:15:46.157Z,13.30
2023-03-20T23:18:13.169Z,13.30
2023-03-20T23:20:40.314Z,13.30
2023-03-20T23:23:07.093Z,13.30
2023-03-20T23:25:39.414Z,13.30
2023-03-20T23:28:08.994Z,13.30
2023-03-20T23:31:09.242Z,13.30
2023-03-20T23:33:23.276Z,13.30
2023-03-20T23:36:01.254Z,13.20
2023-03-20T23:38:36.677Z,13.30
2023-03-20T23:41:03.618Z,13.30
2023-03-20T23:43:30.476Z,13.30
2023-03-20T23:45:57.381Z,13.30
2023-03-20T23:48:24.523Z,13.20
2023-03-20T23:50:53.478Z,13.20
2023-03-20T23:53:21.378Z,13.30
2023-03-20T23:55:50.227Z,13.20
2023-03-20T23:58:17.432Z,13.30
