createdAt,value
2023-02-19T00:00:35.301Z,30.8
2023-02-19T00:02:39.201Z,39.6
2023-02-19T00:04:43.090Z,53.1
2023-02-19T00:06:49.746Z,39.6
2023-02-19T00:08:53.609Z,30.7
2023-02-19T00:10:57.467Z,43.2
2023-02-19T00:13:01.349Z,38.2
2023-02-19T00:15:05.192Z,28
2023-02-19T00:17:09.061Z,49.7
2023-02-19T00:19:12.946Z,47
2023-02-19T00:23:23.537Z,50.1
2023-02-19T00:25:27.420Z,37.4
2023-02-19T00:26:30.745Z,47.2
2023-02-19T00:28:34.616Z,26.5
2023-02-19T00:30:38.466Z,42.4
2023-02-19T00:32:42.354Z,36.3
2023-02-19T00:34:49.020Z,32.2
2023-02-19T00:36:52.916Z,48.8
2023-02-19T00:38:56.759Z,34
2023-02-19T00:41:00.641Z,39.4
2023-02-19T00:43:04.517Z,22.7
2023-02-19T00:45:08.404Z,37
2023-02-19T00:47:12.251Z,21.1
2023-02-19T00:51:22.814Z,29.3
2023-02-19T00:53:26.684Z,17.6
2023-02-19T00:55:30.548Z,19.1
2023-02-19T01:01:42.183Z,29.9
2023-02-19T01:03:48.963Z,27.8
2023-02-19T01:05:52.749Z,26
2023-02-19T01:07:56.810Z,19.3
2023-02-19T01:10:00.672Z,21.8
2023-02-19T01:12:04.512Z,14.1
2023-02-19T01:16:12.324Z,13.7
2023-02-19T01:23:30.024Z,15.3
2023-02-19T01:25:33.887Z,20.3
2023-02-19T01:27:37.768Z,19.1
2023-02-19T01:29:41.632Z,17.6
2023-02-19T01:33:52.176Z,21.4
2023-02-19T01:35:56.054Z,31.9
2023-02-19T01:37:59.933Z,16.6
2023-02-19T01:40:03.824Z,15.7
2023-02-19T01:42:07.684Z,24.5
2023-02-19T01:44:11.577Z,14.1
2023-02-19T01:46:18.237Z,24.1
2023-02-19T01:48:22.076Z,23.4
2023-02-19T01:50:25.949Z,37.9
2023-02-19T01:52:29.833Z,23.7
2023-02-19T01:54:33.690Z,20.2
2023-02-19T01:56:37.553Z,28.3
2023-02-19T01:58:41.426Z,21
2023-02-19T02:00:48.118Z,24.5
2023-02-19T02:02:51.989Z,20.9
2023-02-19T02:04:55.841Z,15.4
2023-02-19T02:06:59.706Z,12.3
2023-02-19T02:09:03.577Z,24.9
2023-02-19T02:11:07.506Z,15.8
2023-02-19T02:13:11.312Z,15.5
2023-02-19T02:15:17.994Z,28.4
2023-02-19T02:17:21.862Z,11.4
2023-02-19T02:19:25.725Z,27.7
2023-02-19T02:21:55.263Z,28.2
2023-02-19T02:23:59.139Z,20.1
2023-02-19T02:26:02.998Z,11.7
2023-02-19T02:28:09.661Z,17.5
2023-02-19T02:30:13.591Z,26.7
2023-02-19T02:36:25.154Z,27.9
2023-02-19T02:38:29.024Z,19.1
2023-02-19T02:40:32.854Z,22.6
2023-02-19T02:42:39.552Z,24.3
2023-02-19T02:44:43.434Z,19.6
2023-02-19T02:46:47.279Z,16.7
2023-02-19T02:48:51.150Z,13.7
2023-02-19T02:50:55.013Z,16.3
2023-02-19T02:52:58.890Z,18.3
2023-02-19T02:55:02.888Z,11
2023-02-19T02:59:13.251Z,15.4
2023-02-19T03:05:24.858Z,13.5
2023-02-19T03:09:32.586Z,23.9
2023-02-19T03:13:43.108Z,16.8
2023-02-19T03:23:01.881Z,17.4
2023-02-19T03:25:08.529Z,21.5
2023-02-19T03:27:12.398Z,15.2
2023-02-19T03:29:16.270Z,20.5
2023-02-19T03:33:23.997Z,21.6
2023-02-19T03:35:27.838Z,14.7
2023-02-19T03:37:31.675Z,21.5
2023-02-19T03:39:38.354Z,15.9
2023-02-19T03:41:42.185Z,15
2023-02-19T03:45:49.951Z,13.7
2023-02-19T03:47:53.788Z,22.1
2023-02-19T03:49:57.646Z,20.6
2023-02-19T03:52:01.503Z,21.1
2023-02-19T03:58:15.888Z,22.2
2023-02-19T04:02:23.688Z,13.2
2023-02-19T04:06:31.325Z,17.6
2023-02-19T04:08:37.998Z,15
2023-02-19T04:10:41.858Z,16.4
2023-02-19T04:12:45.713Z,23.9
2023-02-19T04:15:52.898Z,15.6
2023-02-19T04:30:22.769Z,19.4
2023-02-19T04:36:37.083Z,24
2023-02-19T04:38:40.954Z,20.4
2023-02-19T04:40:44.794Z,15.3
2023-02-19T04:44:52.499Z,18.3
2023-02-19T04:46:56.357Z,15.4
2023-02-19T04:49:00.222Z,7
2023-02-19T04:51:06.890Z,13.6
2023-02-19T04:53:10.737Z,13.1
2023-02-19T04:55:14.582Z,16.6
2023-02-19T04:57:18.457Z,11.8
2023-02-19T04:59:22.292Z,13.7
2023-02-19T05:01:26.180Z,20.8
2023-02-19T05:05:36.679Z,11.4
2023-02-19T05:09:44.403Z,10.9
2023-02-19T05:14:55.464Z,10.6
2023-02-19T05:17:00.788Z,8.8
2023-02-19T05:19:07.438Z,16.8
2023-02-19T05:21:11.641Z,13.5
2023-02-19T05:23:15.146Z,7
2023-02-19T05:25:18.993Z,14.5
2023-02-19T05:27:22.845Z,7.1
2023-02-19T05:29:26.703Z,6.8
2023-02-19T05:33:37.263Z,25.2
2023-02-19T05:35:41.081Z,11.9
2023-02-19T05:37:44.941Z,6.8
2023-02-19T05:39:48.800Z,11.1
2023-02-19T05:41:52.644Z,18.4
2023-02-19T05:43:56.497Z,8.8
2023-02-19T05:46:00.344Z,9.7
2023-02-19T05:48:07.038Z,12.9
2023-02-19T05:50:10.853Z,9.5
2023-02-19T05:52:14.729Z,16.5
2023-02-19T05:54:18.576Z,10.5
2023-02-19T05:56:22.433Z,6.9
2023-02-19T05:58:26.285Z,11.1
2023-02-19T06:00:30.169Z,21.6
2023-02-19T06:02:36.867Z,20.9
2023-02-19T06:04:40.649Z,5.8
2023-02-19T06:06:44.495Z,9.3
2023-02-19T06:09:02.491Z,9.8
2023-02-19T06:11:06.307Z,18
2023-02-19T06:13:10.162Z,22.4
2023-02-19T06:15:16.846Z,15.3
2023-02-19T06:17:20.755Z,14.2
2023-02-19T06:19:24.549Z,11.2
2023-02-19T06:23:32.256Z,8.2
2023-02-19T06:29:46.618Z,10.1
2023-02-19T06:48:24.059Z,12.9
2023-02-19T06:50:27.899Z,8
2023-02-19T06:52:31.753Z,16.2
2023-02-19T06:54:35.594Z,7.5
2023-02-19T07:00:49.988Z,6.3
2023-02-19T07:02:53.798Z,7.7
2023-02-19T07:03:57.205Z,6.8
2023-02-19T07:06:00.975Z,13.3
2023-02-19T07:08:04.828Z,7.8
2023-02-19T07:10:08.701Z,21.5
2023-02-19T07:12:15.460Z,12.4
2023-02-19T07:14:19.281Z,11.4
2023-02-19T07:16:23.205Z,20.7
2023-02-19T07:18:26.976Z,14.5
2023-02-19T07:20:30.824Z,11.7
2023-02-19T07:22:34.682Z,18.5
2023-02-19T07:24:38.531Z,5.4
2023-02-19T07:30:52.905Z,9.6
2023-02-19T07:32:56.721Z,8.1
2023-02-19T07:35:00.586Z,11.5
2023-02-19T07:37:04.426Z,9.7
2023-02-19T07:39:10.122Z,6.8
2023-02-19T07:45:22.596Z,11.7
2023-02-19T07:47:26.454Z,13.1
2023-02-19T07:51:34.127Z,16.9
2023-02-19T07:53:37.995Z,7.2
2023-02-19T07:55:44.644Z,11.3
2023-02-19T07:57:48.519Z,13.4
2023-02-19T07:59:52.338Z,10.4
2023-02-19T08:00:55.751Z,9.9
2023-02-19T08:02:59.550Z,10.8
2023-02-19T08:05:03.350Z,6.4
2023-02-19T08:07:07.191Z,23.8
2023-02-19T08:09:13.829Z,15.4
2023-02-19T08:13:21.525Z,9.5
2023-02-19T08:15:25.376Z,16.6
2023-02-19T08:17:29.252Z,9.4
2023-02-19T08:19:33.063Z,11.3
2023-02-19T08:21:36.924Z,15.8
2023-02-19T08:23:43.541Z,13.1
2023-02-19T08:25:47.373Z,9.6
2023-02-19T08:27:51.296Z,11.6
2023-02-19T08:29:55.094Z,12.4
2023-02-19T08:31:58.990Z,7.7
2023-02-19T08:34:02.743Z,15.9
2023-02-19T08:36:06.604Z,6.4
2023-02-19T08:38:13.247Z,11
2023-02-19T08:40:17.111Z,6.5
2023-02-19T08:42:20.945Z,5.6
2023-02-19T08:44:24.780Z,13.5
2023-02-19T08:46:28.609Z,5.5
2023-02-19T08:48:32.445Z,8.6
2023-02-19T08:50:36.280Z,7.6
2023-02-19T08:52:42.942Z,7.5
2023-02-19T08:54:47.261Z,8.1
2023-02-19T08:57:54.433Z,10.5
2023-02-19T08:59:58.290Z,9.8
2023-02-19T09:02:02.136Z,4.2
2023-02-19T09:06:12.873Z,13.8
2023-02-19T09:08:16.475Z,3.1
2023-02-19T09:16:31.872Z,10.4
2023-02-19T09:18:35.735Z,5.7
2023-02-19T09:20:42.356Z,5.2
2023-02-19T09:22:46.218Z,8.7
2023-02-19T09:24:50.055Z,6.8
2023-02-19T09:26:53.889Z,4.1
2023-02-19T09:28:57.736Z,7.2
2023-02-19T09:31:01.605Z,3.2
2023-02-19T09:33:05.424Z,3
2023-02-19T09:35:12.075Z,2.9
2023-02-19T09:37:15.914Z,3.6
2023-02-19T09:41:23.609Z,7
2023-02-19T09:43:27.454Z,2.2
2023-02-19T09:45:31.294Z,2.3
2023-02-19T09:49:41.750Z,3.9
2023-02-19T09:51:45.616Z,4.2
2023-02-19T09:58:23.203Z,3.2
2023-02-19T10:02:33.687Z,5.6
2023-02-19T10:04:37.540Z,5.4
2023-02-19T10:06:41.364Z,9.7
2023-02-19T10:10:49.052Z,3.2
2023-02-19T10:17:03.318Z,4.1
2023-02-19T10:19:07.135Z,4
2023-02-19T10:21:11.302Z,5.6
2023-02-19T10:23:14.835Z,10.2
2023-02-19T10:25:18.648Z,5.2
2023-02-19T10:27:22.457Z,5
2023-02-19T10:29:26.300Z,6.6
2023-02-19T10:31:33.092Z,4.9
2023-02-19T10:37:44.416Z,3.7
2023-02-19T10:39:48.223Z,3
2023-02-19T10:41:52.076Z,1.9
2023-02-19T10:43:55.879Z,6.7
2023-02-19T10:46:02.512Z,15.3
2023-02-19T10:48:06.328Z,3.5
2023-02-19T10:50:10.169Z,6.4
2023-02-19T10:51:13.725Z,4.7
2023-02-19T10:53:17.289Z,6
2023-02-19T10:59:31.974Z,4.6
2023-02-19T11:01:35.820Z,4
2023-02-19T11:05:43.423Z,5
2023-02-19T11:07:47.459Z,4.1
2023-02-19T11:11:54.901Z,4.5
2023-02-19T11:14:03.026Z,4.2
2023-02-19T11:16:06.920Z,4.9
2023-02-19T11:20:14.524Z,5.4
2023-02-19T11:24:22.177Z,6.8
2023-02-19T11:28:32.635Z,4.7
2023-02-19T11:30:36.751Z,8.9
2023-02-19T11:36:48.002Z,3.8
2023-02-19T11:38:51.863Z,3.2
2023-02-19T11:43:02.349Z,4.5
2023-02-19T11:47:10.019Z,3.4
2023-02-19T11:48:13.331Z,3.7
2023-02-19T11:50:17.159Z,6.2
2023-02-19T11:52:20.995Z,4.1
2023-02-19T11:54:24.829Z,4.3
2023-02-19T11:56:31.490Z,5.6
2023-02-19T11:58:35.337Z,4.9
2023-02-19T12:00:39.174Z,6
2023-02-19T12:02:43.001Z,8.4
2023-02-19T12:04:46.906Z,3.1
2023-02-19T12:06:50.688Z,10.8
2023-02-19T12:08:54.523Z,5.5
2023-02-19T12:11:01.178Z,5.7
2023-02-19T12:13:04.993Z,5.9
2023-02-19T12:15:08.825Z,4.3
2023-02-19T12:17:12.639Z,5.9
2023-02-19T12:21:20.324Z,3
2023-02-19T12:23:24.158Z,3.7
2023-02-19T12:25:32.826Z,4.5
2023-02-19T12:27:34.650Z,4
2023-02-19T12:29:38.460Z,4.7
2023-02-19T12:31:42.360Z,4.6
2023-02-19T12:33:46.139Z,5.7
2023-02-19T12:42:04.283Z,4.9
2023-02-19T12:45:11.415Z,5.1
2023-02-19T12:47:15.264Z,6.7
2023-02-19T12:49:19.092Z,8
2023-02-19T12:51:22.913Z,8.2
2023-02-19T12:53:29.549Z,8.2
2023-02-19T12:55:33.374Z,7.6
2023-02-19T12:57:37.205Z,3.6
2023-02-19T12:59:41.034Z,6
2023-02-19T13:01:44.845Z,5.7
2023-02-19T13:03:48.666Z,7
2023-02-19T13:05:52.483Z,8
2023-02-19T13:07:59.133Z,4.5
2023-02-19T13:10:02.980Z,5.8
2023-02-19T13:12:06.802Z,5
2023-02-19T13:16:17.310Z,4.7
2023-02-19T13:18:18.293Z,4.8
2023-02-19T13:20:22.131Z,5.3
2023-02-19T13:22:28.787Z,4.9
2023-02-19T13:24:32.630Z,5.3
2023-02-19T13:26:36.456Z,4.1
2023-02-19T13:28:40.287Z,3.2
2023-02-19T13:30:44.226Z,2.9
2023-02-19T13:32:47.973Z,4.9
2023-02-19T13:34:51.805Z,3.5
2023-02-19T13:36:58.438Z,2.5
2023-02-19T13:41:06.086Z,3.3
2023-02-19T13:45:39.466Z,6.2
2023-02-19T13:53:57.629Z,3.1
2023-02-19T14:04:19.640Z,1.3
2023-02-19T14:10:31.147Z,1.9
2023-02-19T14:12:34.996Z,2.1
2023-02-19T14:29:08.515Z,1.2
2023-02-19T14:33:19.789Z,1.6
2023-02-19T14:35:23.633Z,2.3
2023-02-19T14:37:28.027Z,2.6
2023-02-19T14:40:35.212Z,3.2
2023-02-19T14:42:39.056Z,0.6
2023-02-19T14:44:42.868Z,1.9
2023-02-19T14:46:49.541Z,3
2023-02-19T14:48:53.399Z,1.9
2023-02-19T14:50:57.252Z,2
2023-02-19T14:53:01.088Z,0.6
2023-02-19T14:55:04.946Z,1.1
2023-02-19T14:57:08.793Z,1.9
2023-02-19T14:59:12.617Z,3.1
2023-02-19T15:01:19.396Z,1.8
2023-02-19T15:03:23.134Z,1.1
2023-02-19T15:05:26.982Z,2.8
2023-02-19T15:07:30.823Z,1.7
2023-02-19T15:09:34.676Z,1.2
2023-02-19T15:11:38.536Z,2.3
2023-02-19T15:13:42.380Z,1
2023-02-19T15:15:49.096Z,5.2
2023-02-19T15:17:52.880Z,2.7
2023-02-19T15:19:56.726Z,1.6
2023-02-19T15:22:00.575Z,2.5
2023-02-19T15:24:04.420Z,2.7
2023-02-19T15:26:08.288Z,4.4
2023-02-19T15:28:12.116Z,12.4
2023-02-19T15:30:18.800Z,2.8
2023-02-19T15:32:22.746Z,3.1
2023-02-19T15:34:26.458Z,1.8
2023-02-19T15:35:29.807Z,2.3
2023-02-19T15:39:37.478Z,5.5
2023-02-19T15:43:47.963Z,1.9
2023-02-19T15:45:51.830Z,2.5
2023-02-19T15:47:55.660Z,4
2023-02-19T15:49:59.503Z,2.1
2023-02-19T15:58:17.643Z,3.5
2023-02-19T16:00:21.605Z,2.9
2023-02-19T16:02:27.585Z,6.5
2023-02-19T16:04:29.155Z,3.3
2023-02-19T16:06:33.013Z,2.2
2023-02-19T16:08:36.833Z,1.5
2023-02-19T16:10:40.645Z,1.4
2023-02-19T16:16:54.974Z,2.5
2023-02-19T16:18:58.822Z,3.3
2023-02-19T16:23:06.463Z,1.5
2023-02-19T16:25:10.325Z,1.6
2023-02-19T16:29:20.779Z,4.4
2023-02-19T16:31:24.823Z,2.1
2023-02-19T16:32:28.021Z,3.3
2023-02-19T16:34:31.769Z,10.2
2023-02-19T16:38:39.426Z,9.9
2023-02-19T16:40:46.075Z,5.5
2023-02-19T16:42:49.896Z,5.4
2023-02-19T16:44:53.733Z,2.4
2023-02-19T16:46:57.577Z,3
2023-02-19T16:53:09.044Z,2
2023-02-19T16:55:15.701Z,3.1
2023-02-19T16:57:19.510Z,3.7
2023-02-19T16:59:23.298Z,3.8
2023-02-19T17:03:30.952Z,4.4
2023-02-19T17:05:34.777Z,2.7
2023-02-19T17:07:38.620Z,3.5
2023-02-19T17:09:46.749Z,1.8
2023-02-19T17:11:50.545Z,5.4
2023-02-19T17:13:54.353Z,3.2
2023-02-19T17:15:58.187Z,1.8
2023-02-19T17:18:01.988Z,3.9
2023-02-19T17:22:09.635Z,1.9
2023-02-19T17:24:16.276Z,0.7
2023-02-19T17:26:20.064Z,1.2
2023-02-19T17:28:23.932Z,2.8
2023-02-19T17:30:53.548Z,1.5
2023-02-19T17:32:57.734Z,2
2023-02-19T17:35:01.566Z,3.5
2023-02-19T17:37:08.205Z,3.8
2023-02-19T17:39:12.037Z,3.9
2023-02-19T17:41:15.865Z,5
2023-02-19T17:43:19.666Z,2
2023-02-19T17:45:23.518Z,4.4
2023-02-19T17:47:27.337Z,1.4
2023-02-19T17:49:31.153Z,2.4
2023-02-19T17:51:37.792Z,3.1
2023-02-19T17:53:41.734Z,1.7
2023-02-19T17:55:45.540Z,4.3
2023-02-19T17:57:49.432Z,3.5
2023-02-19T17:59:53.209Z,3.7
2023-02-19T18:22:40.886Z,6.2
2023-02-19T18:24:44.693Z,5.3
2023-02-19T18:25:48.008Z,8.3
2023-02-19T18:27:51.820Z,2.9
2023-02-19T18:29:55.638Z,4.2
2023-02-19T18:31:59.539Z,6.2
2023-02-19T18:34:06.076Z,4
2023-02-19T18:36:09.920Z,8.6
2023-02-19T18:38:13.841Z,5.5
2023-02-19T18:40:17.652Z,6.7
2023-02-19T18:42:21.476Z,13.4
2023-02-19T18:44:25.296Z,14.4
2023-02-19T18:46:30.503Z,11.5
2023-02-19T18:48:35.721Z,7.1
2023-02-19T18:50:39.534Z,3.9
2023-02-19T18:52:43.387Z,11.6
2023-02-19T18:56:51.022Z,10
2023-02-19T19:00:58.613Z,5.8
2023-02-19T19:03:05.261Z,7
2023-02-19T19:05:09.070Z,5.4
2023-02-19T19:07:12.876Z,6.8
2023-02-19T19:09:16.692Z,5.6
2023-02-19T19:11:20.513Z,7.5
2023-02-19T19:13:24.308Z,5.1
2023-02-19T19:15:28.172Z,7.4
2023-02-19T19:19:38.557Z,5
2023-02-19T19:22:45.656Z,11.2
2023-02-19T19:24:49.460Z,8
2023-02-19T19:26:53.275Z,9.7
2023-02-19T19:28:57.107Z,5.4
2023-02-19T19:31:03.732Z,6.2
2023-02-19T19:33:07.515Z,6.5
2023-02-19T19:35:11.302Z,8.5
2023-02-19T19:37:15.097Z,6.8
2023-02-19T19:39:18.890Z,7.4
2023-02-19T19:41:22.708Z,9.6
2023-02-19T19:43:26.521Z,6.2
2023-02-19T19:45:33.142Z,5.5
2023-02-19T19:47:36.880Z,8.2
2023-02-19T19:49:40.682Z,5.9
2023-02-19T19:51:44.461Z,7.3
2023-02-19T19:53:48.254Z,6.7
2023-02-19T19:55:52.017Z,7.7
2023-02-19T20:00:02.445Z,6.6
2023-02-19T20:08:17.636Z,9.1
2023-02-19T20:10:21.402Z,7.8
2023-02-19T20:12:25.226Z,6.8
2023-02-19T20:14:31.786Z,12.4
2023-02-19T20:18:39.349Z,5.7
2023-02-19T20:19:42.645Z,7.4
2023-02-19T20:23:50.188Z,6.8
2023-02-19T20:25:53.962Z,7.1
2023-02-19T20:28:00.536Z,16.4
2023-02-19T20:32:08.125Z,10.1
2023-02-19T20:34:11.876Z,6.4
2023-02-19T20:36:15.632Z,7.9
2023-02-19T20:38:19.402Z,5.5
2023-02-19T20:42:29.749Z,10.9
2023-02-19T20:44:33.482Z,9.6
2023-02-19T20:46:37.293Z,6.4
2023-02-19T20:48:41.029Z,4.6
2023-02-19T20:50:44.759Z,4.6
2023-02-19T20:52:48.548Z,6.7
2023-02-19T20:54:52.393Z,5.9
2023-02-19T21:01:06.441Z,6.4
2023-02-19T21:03:10.207Z,7.5
2023-02-19T21:07:17.800Z,7.2
2023-02-19T21:09:21.542Z,8.3
2023-02-19T21:11:28.138Z,7.6
2023-02-19T21:13:31.975Z,6
2023-02-19T21:15:35.813Z,10.1
2023-02-19T21:20:09.124Z,8.3
2023-02-19T21:24:19.511Z,8.4
2023-02-19T21:30:30.907Z,7.8
2023-02-19T21:34:38.363Z,7.5
2023-02-19T21:36:42.133Z,14.4
2023-02-19T21:38:48.892Z,9.5
2023-02-19T21:40:52.618Z,12
2023-02-19T21:42:57.317Z,13.5
2023-02-19T21:45:01.059Z,17.3
2023-02-19T21:47:04.801Z,18.1
2023-02-19T21:49:08.551Z,14.5
2023-02-19T21:55:22.587Z,13.6
2023-02-19T21:59:30.100Z,23.6
2023-02-19T22:01:33.868Z,14.6
2023-02-19T22:03:37.567Z,16.7
2023-02-19T22:05:41.342Z,16
2023-02-19T22:07:47.968Z,18.9
2023-02-19T22:09:51.800Z,12
2023-02-19T22:11:55.475Z,11.6
2023-02-19T22:12:58.773Z,13.1
2023-02-19T22:19:09.998Z,15.6
2023-02-19T22:23:20.292Z,22
2023-02-19T22:27:27.758Z,27.3
2023-02-19T22:29:31.479Z,14.7
2023-02-19T22:31:35.593Z,12.3
2023-02-19T22:33:38.949Z,16.3
2023-02-19T22:37:49.218Z,13.7
2023-02-19T22:44:00.426Z,18.3
2023-02-19T22:46:04.191Z,22
2023-02-19T22:48:07.898Z,18.9
2023-02-19T22:52:18.190Z,18.4
2023-02-19T22:54:21.939Z,10.9
2023-02-19T22:58:29.388Z,17.8
2023-02-19T23:00:33.172Z,21.7
2023-02-19T23:02:36.872Z,17.4
2023-02-19T23:06:48.692Z,21.3
2023-02-19T23:08:52.401Z,15.3
2023-02-19T23:09:55.673Z,22.9
2023-02-19T23:11:59.431Z,18.7
2023-02-19T23:18:13.479Z,22.3
2023-02-19T23:20:17.274Z,9.9
2023-02-19T23:22:20.989Z,14.7
2023-02-19T23:24:24.753Z,16.2
2023-02-19T23:26:28.505Z,18.6
2023-02-19T23:28:32.248Z,21.5
2023-02-19T23:30:36.168Z,19.5
2023-02-19T23:32:42.585Z,16.4
2023-02-19T23:34:46.353Z,13
2023-02-19T23:38:53.956Z,11.8
2023-02-19T23:40:57.711Z,16.6
2023-02-19T23:45:05.257Z,20.5
2023-02-19T23:47:11.812Z,9.6
2023-02-19T23:51:19.317Z,10.8
2023-02-19T23:53:23.083Z,11.3
2023-02-19T23:55:26.859Z,11.3
2023-02-19T23:57:30.589Z,11.5
2023-02-19T23:59:34.351Z,12.6
