createdAt,value
2017-02-16T00:00:21.056Z,0
2017-02-16T00:01:34.823Z,0
2017-02-16T00:02:48.588Z,0
2017-02-16T00:04:02.303Z,0
2017-02-16T00:05:15.401Z,0
2017-02-16T00:06:29.121Z,0
2017-02-16T00:07:42.809Z,0
2017-02-16T00:08:56.586Z,0
2017-02-16T00:10:10.336Z,0
2017-02-16T00:11:23.445Z,0
2017-02-16T00:12:37.147Z,0
2017-02-16T00:13:50.883Z,0
2017-02-16T00:15:04.625Z,0
2017-02-16T00:16:17.727Z,0
2017-02-16T00:17:31.421Z,0
2017-02-16T00:18:45.178Z,0
2017-02-16T00:19:58.925Z,0
2017-02-16T00:21:12.660Z,0
2017-02-16T00:22:26.373Z,0
2017-02-16T00:23:40.097Z,0
2017-02-16T00:24:53.831Z,0
2017-02-16T00:26:07.533Z,0
2017-02-16T00:27:21.271Z,0
2017-02-16T00:28:34.394Z,0
2017-02-16T00:29:48.099Z,0
2017-02-16T00:31:01.809Z,0
2017-02-16T00:32:14.905Z,0
2017-02-16T00:33:28.029Z,0
2017-02-16T00:34:41.752Z,0
2017-02-16T00:35:54.886Z,0
2017-02-16T00:37:08.613Z,0
2017-02-16T00:38:21.749Z,0
2017-02-16T00:39:35.473Z,0
2017-02-16T00:40:49.190Z,0
2017-02-16T00:42:02.927Z,0
2017-02-16T00:43:16.678Z,0
2017-02-16T00:44:30.412Z,0
2017-02-16T00:45:44.120Z,0
2017-02-16T00:46:57.873Z,0
2017-02-16T00:48:11.571Z,0
2017-02-16T00:49:24.060Z,0
2017-02-16T00:50:37.787Z,0
2017-02-16T00:51:51.545Z,0
2017-02-16T00:53:05.269Z,0
2017-02-16T00:54:18.379Z,0
2017-02-16T00:55:32.093Z,0
2017-02-16T00:56:45.838Z,0
2017-02-16T00:57:59.520Z,0
2017-02-16T00:59:13.244Z,0
2017-02-16T01:00:26.972Z,0
2017-02-16T01:01:40.086Z,0
2017-02-16T01:02:53.844Z,0
2017-02-16T01:04:07.587Z,0
2017-02-16T01:05:20.670Z,0
2017-02-16T01:06:34.391Z,0
2017-02-16T01:07:48.108Z,0
2017-02-16T01:09:01.231Z,0
2017-02-16T01:10:14.961Z,0
2017-02-16T01:11:28.719Z,0
2017-02-16T01:12:42.462Z,0
2017-02-16T01:13:56.200Z,0
2017-02-16T01:15:09.383Z,0
2017-02-16T01:16:23.111Z,0
2017-02-16T01:17:36.850Z,0
2017-02-16T01:18:49.955Z,0
2017-02-16T01:20:03.680Z,0
2017-02-16T01:21:16.813Z,0
2017-02-16T01:22:30.540Z,0
2017-02-16T01:23:44.247Z,0
2017-02-16T01:24:57.948Z,0
2017-02-16T01:26:11.670Z,0
2017-02-16T01:27:25.393Z,0
2017-02-16T01:28:39.125Z,0
2017-02-16T01:29:52.861Z,0
2017-02-16T01:31:06.584Z,0
2017-02-16T01:32:20.354Z,0
2017-02-16T01:33:34.281Z,0
2017-02-16T01:34:47.973Z,0
2017-02-16T01:36:01.660Z,0
2017-02-16T01:37:14.785Z,0
2017-02-16T01:38:28.493Z,0
2017-02-16T01:39:42.223Z,0
2017-02-16T01:40:55.935Z,0
2017-02-16T01:42:09.058Z,0
2017-02-16T01:43:22.732Z,0
2017-02-16T01:44:35.849Z,0
2017-02-16T01:45:49.558Z,0
2017-02-16T01:47:03.279Z,0
2017-02-16T01:48:16.405Z,0
2017-02-16T01:49:30.084Z,0
2017-02-16T01:50:43.794Z,0
2017-02-16T01:51:57.551Z,0
2017-02-16T01:53:11.253Z,0
2017-02-16T01:54:24.924Z,0
2017-02-16T01:55:38.642Z,0
2017-02-16T01:56:52.346Z,0
2017-02-16T01:58:06.086Z,0
2017-02-16T01:59:19.780Z,0
2017-02-16T02:00:33.477Z,0
2017-02-16T02:01:47.150Z,0
2017-02-16T02:03:00.298Z,0
2017-02-16T02:04:13.424Z,0
2017-02-16T02:05:26.531Z,0
2017-02-16T02:06:40.263Z,0
2017-02-16T02:07:54.023Z,0
2017-02-16T02:09:07.703Z,0
2017-02-16T02:10:20.254Z,0
2017-02-16T02:11:32.776Z,0
2017-02-16T02:12:46.491Z,0
2017-02-16T02:14:00.216Z,0
2017-02-16T02:15:13.362Z,0
2017-02-16T02:16:26.469Z,0
2017-02-16T02:17:40.200Z,0
2017-02-16T02:18:53.954Z,0
2017-02-16T02:20:07.686Z,0
2017-02-16T02:21:20.798Z,0
2017-02-16T02:22:34.473Z,0
2017-02-16T02:23:48.221Z,0
2017-02-16T02:25:01.934Z,0
2017-02-16T02:26:15.665Z,0
2017-02-16T02:27:28.766Z,0
2017-02-16T02:28:41.857Z,0
2017-02-16T02:29:55.561Z,0
2017-02-16T02:31:09.244Z,0
2017-02-16T02:32:22.357Z,0
2017-02-16T02:33:36.156Z,0
2017-02-16T02:34:49.903Z,0
2017-02-16T02:36:03.636Z,0
2017-02-16T02:37:16.752Z,0
2017-02-16T02:38:29.860Z,0
2017-02-16T02:39:43.005Z,0
2017-02-16T02:40:56.721Z,0
2017-02-16T02:42:09.853Z,0
2017-02-16T02:43:23.579Z,0
2017-02-16T02:44:36.099Z,0
2017-02-16T02:45:49.814Z,0
2017-02-16T02:47:03.529Z,0
2017-02-16T02:48:16.036Z,0
2017-02-16T02:49:29.814Z,0
2017-02-16T02:50:43.530Z,0
2017-02-16T02:51:57.257Z,0
2017-02-16T02:53:10.364Z,0
2017-02-16T02:54:23.475Z,0
2017-02-16T02:55:37.205Z,0
2017-02-16T02:56:50.917Z,0
2017-02-16T02:58:04.608Z,0
2017-02-16T02:59:18.385Z,0
2017-02-16T03:00:32.078Z,0
2017-02-16T03:01:45.799Z,0
2017-02-16T03:02:59.494Z,0
2017-02-16T03:04:13.200Z,0
2017-02-16T03:05:26.904Z,0
2017-02-16T03:06:40.601Z,0
2017-02-16T03:07:54.320Z,0
2017-02-16T03:09:07.988Z,0
2017-02-16T03:10:21.687Z,0
2017-02-16T03:11:35.400Z,0
2017-02-16T03:12:49.088Z,0
2017-02-16T03:14:02.794Z,0
2017-02-16T03:15:15.927Z,0
2017-02-16T03:16:29.662Z,0
2017-02-16T03:17:43.359Z,0
2017-02-16T03:18:57.075Z,0
2017-02-16T03:20:10.205Z,0
2017-02-16T03:21:23.921Z,0
2017-02-16T03:22:37.589Z,0
2017-02-16T03:23:51.300Z,0
2017-02-16T03:25:05.092Z,0
2017-02-16T03:26:18.216Z,0
2017-02-16T03:27:31.956Z,0
2017-02-16T03:28:45.667Z,0
2017-02-16T03:29:59.354Z,0
2017-02-16T03:31:13.062Z,0
2017-02-16T03:32:26.785Z,0
2017-02-16T03:33:40.482Z,0
2017-02-16T03:34:54.212Z,0
2017-02-16T03:36:07.334Z,0
2017-02-16T03:37:20.471Z,0
2017-02-16T03:38:34.230Z,0
2017-02-16T03:39:47.913Z,0
2017-02-16T03:41:01.617Z,0
2017-02-16T03:42:14.742Z,0
2017-02-16T03:43:28.442Z,0
2017-02-16T03:44:40.988Z,0
2017-02-16T03:45:54.743Z,0
2017-02-16T03:47:08.481Z,0
2017-02-16T03:48:21.598Z,0
2017-02-16T03:49:35.318Z,0
2017-02-16T03:50:49.096Z,0
2017-02-16T03:52:02.780Z,0
2017-02-16T03:53:16.479Z,0
2017-02-16T03:54:29.571Z,0
2017-02-16T03:55:42.674Z,0
2017-02-16T03:56:56.428Z,0
2017-02-16T03:58:09.554Z,0
2017-02-16T03:59:23.324Z,0
2017-02-16T04:00:37.028Z,0
2017-02-16T04:01:50.774Z,0
2017-02-16T04:03:04.491Z,0
2017-02-16T04:04:18.169Z,0
2017-02-16T04:05:31.924Z,0
2017-02-16T04:06:45.685Z,0
2017-02-16T04:07:59.349Z,0
2017-02-16T04:09:13.092Z,0
2017-02-16T04:10:26.190Z,0
2017-02-16T04:11:39.928Z,0
2017-02-16T04:12:53.647Z,0
2017-02-16T04:14:07.375Z,0
2017-02-16T04:15:20.495Z,0
2017-02-16T04:16:33.584Z,0
2017-02-16T04:17:47.310Z,0
2017-02-16T04:19:00.402Z,0
2017-02-16T04:20:14.172Z,0
2017-02-16T04:21:27.293Z,0
2017-02-16T04:22:40.409Z,0
2017-02-16T04:23:54.167Z,0
2017-02-16T04:25:07.894Z,0
2017-02-16T04:26:21.015Z,0
2017-02-16T04:27:34.740Z,0
2017-02-16T04:28:48.481Z,0
2017-02-16T04:30:02.164Z,0
2017-02-16T04:31:15.344Z,0
2017-02-16T04:32:29.065Z,0
2017-02-16T04:33:42.745Z,0
2017-02-16T04:34:56.487Z,0
2017-02-16T04:36:10.174Z,0
2017-02-16T04:37:23.888Z,0
2017-02-16T04:38:37.601Z,0
2017-02-16T04:39:51.379Z,0
2017-02-16T04:41:05.112Z,0
2017-02-16T04:42:18.873Z,0
2017-02-16T04:43:32.577Z,0
2017-02-16T04:44:46.310Z,0
2017-02-16T04:46:00.046Z,0
2017-02-16T04:47:13.742Z,0
2017-02-16T04:48:27.430Z,0
2017-02-16T04:49:41.135Z,0
2017-02-16T04:50:54.809Z,0
2017-02-16T04:52:08.573Z,0
2017-02-16T04:53:21.679Z,0
2017-02-16T04:54:35.391Z,0
2017-02-16T04:55:49.110Z,0
2017-02-16T04:57:02.878Z,0
2017-02-16T04:58:15.382Z,0
2017-02-16T04:59:29.061Z,0
2017-02-16T05:00:42.791Z,0
2017-02-16T05:01:56.468Z,0
2017-02-16T05:03:10.212Z,0
2017-02-16T05:04:23.922Z,0
2017-02-16T05:05:37.702Z,0
2017-02-16T05:06:51.448Z,0
2017-02-16T05:08:05.159Z,0
2017-02-16T05:09:18.252Z,0
2017-02-16T05:10:31.965Z,0
2017-02-16T05:11:45.669Z,0
2017-02-16T05:12:59.407Z,0
2017-02-16T05:14:13.099Z,0
2017-02-16T05:15:26.208Z,0
2017-02-16T05:16:39.939Z,0
2017-02-16T05:17:53.652Z,0
2017-02-16T05:19:06.780Z,0
2017-02-16T05:20:20.477Z,0
2017-02-16T05:21:34.205Z,0
2017-02-16T05:22:47.981Z,0
2017-02-16T05:24:01.748Z,0
2017-02-16T05:25:15.473Z,0
2017-02-16T05:26:29.188Z,0
2017-02-16T05:27:42.902Z,0
2017-02-16T05:28:56.626Z,0
2017-02-16T05:30:10.382Z,0
2017-02-16T05:31:24.149Z,0
2017-02-16T05:32:37.877Z,0
2017-02-16T05:33:51.602Z,0
2017-02-16T05:35:05.335Z,0
2017-02-16T05:36:18.438Z,0
2017-02-16T05:37:32.195Z,0
2017-02-16T05:38:45.884Z,0
2017-02-16T05:39:59.562Z,0
2017-02-16T05:41:13.285Z,0
2017-02-16T05:42:27.000Z,0
2017-02-16T05:43:40.719Z,0
2017-02-16T05:44:54.468Z,0
2017-02-16T05:46:08.253Z,0
2017-02-16T05:47:21.991Z,0
2017-02-16T05:48:35.682Z,0
2017-02-16T05:49:49.419Z,0
2017-02-16T05:51:03.136Z,0
2017-02-16T05:52:16.810Z,0
2017-02-16T05:53:30.533Z,0
2017-02-16T05:54:44.290Z,0
2017-02-16T05:55:57.967Z,0
2017-02-16T05:57:11.694Z,0
2017-02-16T05:58:25.403Z,0
2017-02-16T05:59:38.531Z,0
2017-02-16T06:00:52.244Z,0
2017-02-16T06:02:05.973Z,0
2017-02-16T06:03:19.739Z,0
2017-02-16T06:04:33.492Z,0
2017-02-16T06:05:47.179Z,0
2017-02-16T06:07:00.906Z,0
2017-02-16T06:08:14.024Z,0
2017-02-16T06:09:27.744Z,0
2017-02-16T06:10:41.470Z,0
2017-02-16T06:11:55.204Z,0
2017-02-16T06:13:08.921Z,0
2017-02-16T06:14:22.017Z,0
2017-02-16T06:15:35.693Z,0
2017-02-16T06:16:49.422Z,0
2017-02-16T06:18:03.125Z,0
2017-02-16T06:19:16.805Z,0
2017-02-16T06:20:30.586Z,0
2017-02-16T06:21:44.326Z,0
2017-02-16T06:22:58.061Z,0
2017-02-16T06:24:11.166Z,0
2017-02-16T06:25:24.943Z,0
2017-02-16T06:26:38.699Z,0
2017-02-16T06:27:52.442Z,0
2017-02-16T06:29:06.153Z,0
2017-02-16T06:30:19.295Z,0
2017-02-16T06:31:33.072Z,0
2017-02-16T06:32:46.177Z,0
2017-02-16T06:33:59.868Z,0
2017-02-16T06:35:13.575Z,0
2017-02-16T06:36:26.657Z,0
2017-02-16T06:37:40.387Z,0
2017-02-16T06:38:54.105Z,0
2017-02-16T06:40:07.799Z,0
2017-02-16T06:41:21.522Z,0
2017-02-16T06:42:35.250Z,0
2017-02-16T06:43:48.982Z,0
2017-02-16T06:45:02.706Z,0
2017-02-16T06:46:16.382Z,0
2017-02-16T06:47:30.209Z,0
2017-02-16T06:48:43.969Z,0
2017-02-16T06:49:57.749Z,0
2017-02-16T06:51:11.459Z,0
2017-02-16T06:52:24.586Z,0
2017-02-16T06:53:38.288Z,0
2017-02-16T06:54:51.985Z,0
2017-02-16T06:56:05.682Z,0
2017-02-16T06:57:19.414Z,0
2017-02-16T06:58:33.155Z,0
2017-02-16T06:59:46.928Z,0
2017-02-16T07:01:00.685Z,0
2017-02-16T07:02:14.396Z,0
2017-02-16T07:03:28.104Z,0
2017-02-16T07:04:41.222Z,0
2017-02-16T07:05:54.947Z,0
2017-02-16T07:07:11.780Z,0
2017-02-16T07:08:25.465Z,0
2017-02-16T07:09:39.172Z,0
2017-02-16T07:10:52.890Z,0
2017-02-16T07:12:06.022Z,0
2017-02-16T07:13:19.123Z,0
2017-02-16T07:14:32.827Z,0
2017-02-16T07:15:46.557Z,0
2017-02-16T07:17:00.368Z,0
2017-02-16T07:18:14.095Z,0
2017-02-16T07:19:27.788Z,0
2017-02-16T07:20:41.473Z,0
2017-02-16T07:21:55.160Z,0
2017-02-16T07:23:08.905Z,0
2017-02-16T07:24:22.614Z,0
2017-02-16T07:25:36.345Z,0
2017-02-16T07:26:50.061Z,0
2017-02-16T07:28:03.765Z,0
2017-02-16T07:29:17.514Z,0
2017-02-16T07:30:31.236Z,0
2017-02-16T07:31:44.933Z,0
2017-02-16T07:32:58.631Z,0
2017-02-16T07:34:12.305Z,0
2017-02-16T07:35:25.434Z,0
2017-02-16T07:36:39.117Z,0
2017-02-16T07:37:52.810Z,0
2017-02-16T07:39:06.493Z,0
2017-02-16T07:40:19.638Z,0
2017-02-16T07:41:33.360Z,0
2017-02-16T07:42:47.106Z,0
2017-02-16T07:44:00.847Z,0
2017-02-16T07:45:14.576Z,0
2017-02-16T07:46:28.288Z,0
2017-02-16T07:47:42.012Z,0
2017-02-16T07:48:55.781Z,0
2017-02-16T07:50:09.471Z,0
2017-02-16T07:51:23.209Z,0
2017-02-16T07:52:36.922Z,0
2017-02-16T07:53:50.660Z,0
2017-02-16T07:55:03.815Z,0
2017-02-16T07:56:16.916Z,0
2017-02-16T07:57:30.619Z,0
2017-02-16T07:58:44.305Z,0
2017-02-16T07:59:58.028Z,0
2017-02-16T08:01:11.762Z,0
2017-02-16T08:02:25.514Z,0
2017-02-16T08:03:39.217Z,0
2017-02-16T08:04:52.918Z,0
2017-02-16T08:06:06.610Z,0
2017-02-16T08:07:20.298Z,0
2017-02-16T08:08:34.010Z,0
2017-02-16T08:09:47.726Z,0
2017-02-16T08:11:01.423Z,0
2017-02-16T08:12:14.570Z,0
2017-02-16T08:13:28.254Z,0
2017-02-16T08:14:42.018Z,0
2017-02-16T08:15:55.730Z,0
2017-02-16T08:17:09.440Z,0
2017-02-16T08:18:22.559Z,0
2017-02-16T08:19:36.229Z,0
2017-02-16T08:20:49.952Z,0
2017-02-16T08:22:03.690Z,0
2017-02-16T08:23:16.815Z,0
2017-02-16T08:24:30.542Z,0
2017-02-16T08:25:44.237Z,0
2017-02-16T08:26:57.927Z,0
2017-02-16T08:28:11.053Z,0
2017-02-16T08:29:24.755Z,0
2017-02-16T08:30:38.477Z,0
2017-02-16T08:31:51.650Z,0
2017-02-16T08:33:05.423Z,0
2017-02-16T08:34:18.609Z,0
2017-02-16T08:35:32.346Z,0
2017-02-16T08:36:46.065Z,0
2017-02-16T08:37:59.824Z,0
2017-02-16T08:39:12.941Z,0
2017-02-16T08:40:26.631Z,0
2017-02-16T08:41:40.335Z,0
2017-02-16T08:42:53.444Z,0
2017-02-16T08:44:07.141Z,5
2017-02-16T08:45:19.629Z,5
2017-02-16T08:46:33.326Z,5
2017-02-16T08:47:46.418Z,5
2017-02-16T08:49:00.096Z,10
2017-02-16T08:50:13.234Z,10
2017-02-16T08:51:26.349Z,15
2017-02-16T08:52:40.064Z,20
2017-02-16T08:53:53.189Z,25
2017-02-16T08:55:06.961Z,25
2017-02-16T08:56:20.128Z,30
2017-02-16T08:57:33.839Z,35
2017-02-16T08:58:47.510Z,45
2017-02-16T09:00:01.221Z,50
2017-02-16T09:01:14.353Z,60
2017-02-16T09:02:27.452Z,65
2017-02-16T09:03:41.165Z,75
2017-02-16T09:04:53.666Z,80
2017-02-16T09:06:07.387Z,90
2017-02-16T09:07:21.099Z,100
2017-02-16T09:08:34.784Z,115
2017-02-16T09:09:48.527Z,125
2017-02-16T09:11:02.206Z,140
2017-02-16T09:12:15.336Z,155
2017-02-16T09:13:29.061Z,170
2017-02-16T09:14:42.786Z,185
2017-02-16T09:15:56.556Z,205
2017-02-16T09:17:10.326Z,225
2017-02-16T09:18:24.056Z,245
2017-02-16T09:19:37.770Z,265
2017-02-16T09:20:51.502Z,280
2017-02-16T09:22:04.666Z,300
2017-02-16T09:23:17.777Z,320
2017-02-16T09:24:31.529Z,340
2017-02-16T09:25:44.644Z,355
2017-02-16T09:26:58.364Z,375
2017-02-16T09:28:12.038Z,390
2017-02-16T09:29:24.558Z,425
2017-02-16T09:30:38.295Z,440
2017-02-16T09:31:51.436Z,455
2017-02-16T09:33:05.267Z,485
2017-02-16T09:34:19.010Z,505
2017-02-16T09:35:32.758Z,525
2017-02-16T09:36:46.472Z,545
2017-02-16T09:38:00.206Z,585
2017-02-16T09:39:13.952Z,590
2017-02-16T09:40:27.707Z,625
2017-02-16T09:41:41.415Z,640
2017-02-16T09:42:55.138Z,660
2017-02-16T09:44:08.832Z,655
2017-02-16T09:45:22.568Z,690
2017-02-16T09:46:36.278Z,730
2017-02-16T09:47:49.968Z,755
2017-02-16T09:49:03.065Z,780
2017-02-16T09:50:16.178Z,755
2017-02-16T09:51:29.898Z,810
2017-02-16T09:52:43.745Z,845
2017-02-16T09:53:57.467Z,900
2017-02-16T09:55:11.182Z,915
2017-02-16T09:56:24.281Z,920
2017-02-16T09:57:37.964Z,945
2017-02-16T09:58:51.117Z,955
2017-02-16T10:00:04.843Z,1010
2017-02-16T10:01:17.953Z,1015
2017-02-16T10:02:30.471Z,1030
2017-02-16T10:03:44.245Z,1060
2017-02-16T10:04:57.360Z,1070
2017-02-16T10:06:11.125Z,1115
2017-02-16T10:07:24.884Z,1105
2017-02-16T10:08:38.646Z,1145
2017-02-16T10:09:51.754Z,1175
2017-02-16T10:11:04.876Z,1200
2017-02-16T10:12:18.044Z,1220
2017-02-16T10:13:31.828Z,1235
2017-02-16T10:14:44.379Z,1230
2017-02-16T10:15:58.073Z,1295
2017-02-16T10:17:12.144Z,1330
2017-02-16T10:18:24.662Z,1330
2017-02-16T10:19:38.220Z,1355
2017-02-16T10:20:51.959Z,1390
2017-02-16T10:22:05.711Z,1380
2017-02-16T10:23:18.841Z,1380
2017-02-16T10:24:32.567Z,1440
2017-02-16T10:25:46.281Z,1475
2017-02-16T10:26:59.415Z,1485
2017-02-16T10:28:13.118Z,1525
2017-02-16T10:29:26.224Z,1570
2017-02-16T10:30:39.956Z,1585
2017-02-16T10:31:53.702Z,1600
2017-02-16T10:33:07.419Z,1520
2017-02-16T10:34:21.184Z,1545
2017-02-16T10:35:34.903Z,1585
2017-02-16T10:36:47.422Z,1635
2017-02-16T10:38:00.574Z,1675
2017-02-16T10:39:13.707Z,1690
2017-02-16T10:40:26.847Z,1695
2017-02-16T10:41:40.584Z,1730
2017-02-16T10:42:54.322Z,1735
2017-02-16T10:44:08.064Z,1755
2017-02-16T10:45:21.172Z,1785
2017-02-16T10:46:34.924Z,1800
2017-02-16T10:47:48.746Z,1865
2017-02-16T10:49:02.476Z,1805
2017-02-16T10:50:15.578Z,1870
2017-02-16T10:51:28.696Z,1925
2017-02-16T10:52:42.412Z,1915
2017-02-16T10:53:56.146Z,1920
2017-02-16T10:55:09.877Z,1975
2017-02-16T10:56:23.571Z,2000
2017-02-16T10:57:37.300Z,1920
2017-02-16T10:58:51.018Z,1870
2017-02-16T11:00:04.739Z,1875
2017-02-16T11:01:17.267Z,1875
2017-02-16T11:02:31.026Z,1825
2017-02-16T11:03:44.731Z,1805
2017-02-16T11:04:58.474Z,1720
2017-02-16T11:06:12.217Z,1865
2017-02-16T11:07:25.941Z,1760
2017-02-16T11:08:39.644Z,1655
2017-02-16T11:09:53.373Z,1525
2017-02-16T11:11:07.148Z,1505
2017-02-16T11:12:20.860Z,1395
2017-02-16T11:13:34.011Z,1295
2017-02-16T11:14:47.758Z,1235
2017-02-16T11:16:01.447Z,1195
2017-02-16T11:17:14.632Z,1355
2017-02-16T11:18:27.168Z,2305
2017-02-16T11:19:40.923Z,2340
2017-02-16T11:20:54.648Z,2230
2017-02-16T11:22:08.377Z,2090
2017-02-16T11:23:21.532Z,2055
2017-02-16T11:24:35.264Z,2190
2017-02-16T11:25:48.978Z,2110
2017-02-16T11:27:02.691Z,2155
2017-02-16T11:28:15.865Z,2250
2017-02-16T11:29:29.620Z,2095
2017-02-16T11:30:43.333Z,2180
2017-02-16T11:31:57.060Z,2210
2017-02-16T11:33:10.241Z,1960
2017-02-16T11:34:23.949Z,2310
2017-02-16T11:35:37.821Z,2380
2017-02-16T11:36:51.579Z,2400
2017-02-16T11:38:04.740Z,2425
2017-02-16T11:39:17.869Z,2150
2017-02-16T11:40:31.567Z,2480
2017-02-16T11:41:45.323Z,2520
2017-02-16T11:42:59.060Z,2345
2017-02-16T11:44:12.795Z,2275
2017-02-16T11:45:25.893Z,2710
2017-02-16T11:46:39.649Z,2710
2017-02-16T11:47:53.381Z,2675
2017-02-16T11:49:07.133Z,2740
2017-02-16T11:50:20.253Z,2680
2017-02-16T11:51:33.984Z,2635
2017-02-16T11:52:47.098Z,2675
2017-02-16T11:54:00.808Z,2670
2017-02-16T11:55:14.068Z,2870
2017-02-16T11:56:26.618Z,2770
2017-02-16T11:57:40.362Z,2810
2017-02-16T11:58:54.098Z,2860
2017-02-16T12:00:07.230Z,2875
2017-02-16T12:01:20.966Z,2745
2017-02-16T12:02:34.718Z,2905
2017-02-16T12:03:47.948Z,3060
2017-02-16T12:05:01.076Z,2995
2017-02-16T12:06:13.601Z,3105
2017-02-16T12:07:26.196Z,3145
2017-02-16T12:08:39.345Z,2980
2017-02-16T12:09:53.080Z,2985
2017-02-16T12:11:06.213Z,2995
2017-02-16T12:12:19.372Z,2900
2017-02-16T12:13:33.145Z,3045
2017-02-16T12:14:46.872Z,3065
2017-02-16T12:16:00.017Z,3095
2017-02-16T12:17:13.126Z,2960
2017-02-16T12:18:26.229Z,3000
2017-02-16T12:19:39.339Z,3080
2017-02-16T12:20:53.093Z,3020
2017-02-16T12:22:06.221Z,3015
2017-02-16T12:23:19.421Z,2760
2017-02-16T12:24:33.140Z,3085
2017-02-16T12:25:46.877Z,3175
2017-02-16T12:27:00.587Z,2995
2017-02-16T12:28:14.356Z,2410
2017-02-16T12:29:27.505Z,2540
2017-02-16T12:30:41.241Z,3050
2017-02-16T12:31:54.935Z,2980
2017-02-16T12:33:08.119Z,2975
2017-02-16T12:34:21.808Z,3080
2017-02-16T12:35:35.528Z,3135
2017-02-16T12:36:48.684Z,3195
2017-02-16T12:38:02.497Z,3240
2017-02-16T12:39:16.241Z,3195
2017-02-16T12:40:29.982Z,3345
2017-02-16T12:41:43.712Z,3450
2017-02-16T12:42:57.450Z,3465
2017-02-16T12:44:11.187Z,3405
2017-02-16T12:45:24.922Z,3505
2017-02-16T12:46:38.072Z,3700
2017-02-16T12:47:51.805Z,3065
2017-02-16T12:49:05.579Z,2535
2017-02-16T12:50:19.280Z,2975
2017-02-16T12:51:33.099Z,3690
2017-02-16T12:52:46.876Z,3710
2017-02-16T12:54:00.609Z,3650
2017-02-16T12:55:13.725Z,3530
2017-02-16T12:56:26.867Z,3690
2017-02-16T12:57:40.613Z,3655
2017-02-16T12:58:54.304Z,3825
2017-02-16T13:00:08.041Z,3615
2017-02-16T13:01:21.747Z,3425
2017-02-16T13:02:35.485Z,3605
2017-02-16T13:03:48.611Z,3350
2017-02-16T13:05:02.355Z,3350
2017-02-16T13:06:14.945Z,3710
2017-02-16T13:07:28.718Z,3675
2017-02-16T13:08:42.476Z,3865
2017-02-16T13:09:56.207Z,3830
2017-02-16T13:11:09.373Z,3565
2017-02-16T13:12:22.502Z,3630
2017-02-16T13:13:36.238Z,3635
2017-02-16T13:14:49.977Z,3980
2017-02-16T13:16:03.706Z,3705
2017-02-16T13:17:16.841Z,3350
2017-02-16T13:18:30.042Z,3795
2017-02-16T13:19:43.818Z,3825
2017-02-16T13:20:57.499Z,3905
2017-02-16T13:22:10.593Z,3915
2017-02-16T13:23:23.765Z,3795
2017-02-16T13:24:37.486Z,3650
2017-02-16T13:25:50.606Z,3570
2017-02-16T13:27:04.371Z,3770
2017-02-16T13:28:16.914Z,3955
2017-02-16T13:29:30.018Z,4010
2017-02-16T13:30:43.711Z,4115
2017-02-16T13:31:57.493Z,3280
2017-02-16T13:33:10.614Z,3235
2017-02-16T13:34:23.768Z,4080
2017-02-16T13:35:36.907Z,4060
2017-02-16T13:36:50.675Z,4130
2017-02-16T13:38:04.405Z,4145
2017-02-16T13:39:18.120Z,4020
2017-02-16T13:40:31.293Z,4105
2017-02-16T13:41:44.422Z,4265
2017-02-16T13:42:58.172Z,1095
2017-02-16T13:44:11.360Z,980
2017-02-16T13:45:24.507Z,3955
2017-02-16T13:46:38.304Z,1345
2017-02-16T13:47:52.024Z,1120
2017-02-16T13:49:05.825Z,4325
2017-02-16T13:50:19.649Z,4145
2017-02-16T13:51:33.399Z,3965
2017-02-16T13:52:47.124Z,4375
2017-02-16T13:54:00.235Z,2690
2017-02-16T13:55:13.978Z,1830
2017-02-16T13:56:26.490Z,3580
2017-02-16T13:57:40.244Z,3435
2017-02-16T13:58:53.398Z,3770
2017-02-16T14:00:07.164Z,3015
2017-02-16T14:01:20.986Z,2660
2017-02-16T14:02:34.743Z,3850
2017-02-16T14:03:48.467Z,4490
2017-02-16T14:05:01.558Z,4395
2017-02-16T14:06:15.260Z,4655
2017-02-16T14:07:29.019Z,4620
2017-02-16T14:08:42.727Z,1970
2017-02-16T14:09:56.516Z,2370
2017-02-16T14:11:09.063Z,4455
2017-02-16T14:12:22.780Z,3900
2017-02-16T14:13:36.540Z,4790
2017-02-16T14:14:49.689Z,4635
2017-02-16T14:16:03.411Z,4585
2017-02-16T14:17:15.959Z,1220
2017-02-16T14:18:29.699Z,1160
2017-02-16T14:19:43.428Z,1180
2017-02-16T14:20:56.573Z,1320
2017-02-16T14:22:10.351Z,1620
2017-02-16T14:23:24.057Z,4145
2017-02-16T14:24:37.795Z,4820
2017-02-16T14:25:50.940Z,4650
2017-02-16T14:27:04.726Z,4800
2017-02-16T14:28:18.441Z,1545
2017-02-16T14:29:32.135Z,3015
2017-02-16T14:30:45.919Z,4955
2017-02-16T14:31:59.628Z,4960
2017-02-16T14:33:12.816Z,4660
2017-02-16T14:34:25.945Z,4260
2017-02-16T14:35:39.690Z,4315
2017-02-16T14:36:52.807Z,3540
2017-02-16T14:38:06.543Z,5245
2017-02-16T14:39:19.703Z,4855
2017-02-16T14:40:33.451Z,4610
2017-02-16T14:41:47.231Z,4545
2017-02-16T14:43:00.929Z,4950
2017-02-16T14:44:13.618Z,4990
2017-02-16T14:45:27.398Z,4675
2017-02-16T14:46:40.538Z,4315
2017-02-16T14:47:54.302Z,2545
2017-02-16T14:49:08.037Z,4730
2017-02-16T14:50:21.215Z,4520
2017-02-16T14:51:34.980Z,4795
2017-02-16T14:52:48.774Z,5000
2017-02-16T14:54:02.517Z,5115
2017-02-16T14:55:15.641Z,4670
2017-02-16T14:56:29.340Z,4105
2017-02-16T14:57:43.172Z,4750
2017-02-16T14:58:56.976Z,4765
2017-02-16T15:00:10.743Z,4660
2017-02-16T15:01:24.461Z,4855
2017-02-16T15:02:37.604Z,5070
2017-02-16T15:03:51.337Z,4750
2017-02-16T15:05:05.042Z,5140
2017-02-16T15:06:17.617Z,3095
2017-02-16T15:07:31.411Z,2270
2017-02-16T15:08:44.588Z,3875
2017-02-16T15:09:58.281Z,4315
2017-02-16T15:11:11.973Z,4780
2017-02-16T15:12:25.129Z,4800
2017-02-16T15:13:38.887Z,4035
2017-02-16T15:14:52.615Z,4165
2017-02-16T15:16:06.311Z,4265
2017-02-16T15:17:20.046Z,4295
2017-02-16T15:18:33.773Z,4295
2017-02-16T15:19:47.597Z,4400
2017-02-16T15:21:01.375Z,4445
2017-02-16T15:22:13.961Z,4460
2017-02-16T15:23:27.696Z,4910
2017-02-16T15:24:41.520Z,4950
2017-02-16T15:25:55.261Z,4475
2017-02-16T15:27:08.415Z,4385
2017-02-16T15:28:21.562Z,3785
2017-02-16T15:29:34.752Z,4095
2017-02-16T15:30:48.487Z,4870
2017-02-16T15:32:02.277Z,4120
2017-02-16T15:33:16.020Z,1530
2017-02-16T15:34:29.786Z,1450
2017-02-16T15:35:43.553Z,1450
2017-02-16T15:36:57.306Z,1375
2017-02-16T15:38:10.468Z,1395
2017-02-16T15:39:24.213Z,3580
2017-02-16T15:40:37.372Z,4590
2017-02-16T15:41:50.521Z,4015
2017-02-16T15:43:04.236Z,4505
2017-02-16T15:44:17.989Z,4005
2017-02-16T15:45:31.758Z,4385
2017-02-16T15:46:45.474Z,4635
2017-02-16T15:47:59.242Z,4480
2017-02-16T15:49:13.052Z,4295
2017-02-16T15:50:26.191Z,4165
2017-02-16T15:51:39.929Z,4425
2017-02-16T15:52:53.664Z,4395
2017-02-16T15:54:07.391Z,4420
2017-02-16T15:55:20.606Z,4340
2017-02-16T15:56:33.784Z,3980
2017-02-16T15:57:46.920Z,2235
2017-02-16T15:59:00.685Z,1660
2017-02-16T16:00:14.443Z,3010
2017-02-16T16:01:28.187Z,4310
2017-02-16T16:02:41.923Z,4300
2017-02-16T16:03:55.678Z,4350
2017-02-16T16:05:08.855Z,4250
2017-02-16T16:06:22.595Z,4155
2017-02-16T16:07:36.355Z,3375
2017-02-16T16:08:50.141Z,4520
2017-02-16T16:10:03.886Z,4510
2017-02-16T16:11:17.029Z,4515
2017-02-16T16:12:30.794Z,4545
2017-02-16T16:13:44.547Z,4700
2017-02-16T16:14:58.290Z,4660
2017-02-16T16:16:12.014Z,4565
2017-02-16T16:17:25.154Z,4575
2017-02-16T16:18:38.398Z,4545
2017-02-16T16:19:51.517Z,4810
2017-02-16T16:21:05.242Z,1585
2017-02-16T16:22:18.403Z,1365
2017-02-16T16:23:31.556Z,1275
2017-02-16T16:24:44.106Z,1210
2017-02-16T16:25:57.839Z,1200
2017-02-16T16:27:10.972Z,1245
2017-02-16T16:28:24.707Z,1340
2017-02-16T16:29:37.844Z,1310
2017-02-16T16:30:51.549Z,1350
2017-02-16T16:32:05.283Z,1380
2017-02-16T16:33:17.833Z,3310
2017-02-16T16:34:31.542Z,4005
2017-02-16T16:35:45.356Z,4605
2017-02-16T16:36:59.147Z,1655
2017-02-16T16:38:12.860Z,4320
2017-02-16T16:39:26.645Z,4100
2017-02-16T16:40:39.769Z,4335
2017-02-16T16:41:53.580Z,4090
2017-02-16T16:43:07.353Z,4355
2017-02-16T16:44:20.483Z,3950
2017-02-16T16:45:34.258Z,3555
2017-02-16T16:46:47.986Z,1630
2017-02-16T16:48:01.710Z,2930
2017-02-16T16:49:15.437Z,3125
2017-02-16T16:50:29.194Z,1485
2017-02-16T16:51:42.929Z,1440
2017-02-16T16:52:56.680Z,1585
2017-02-16T16:54:09.816Z,3940
2017-02-16T16:55:23.544Z,1430
2017-02-16T16:56:37.320Z,1395
2017-02-16T16:57:51.109Z,1450
2017-02-16T16:59:04.207Z,1440
2017-02-16T17:00:17.882Z,1440
2017-02-16T17:01:31.673Z,1275
2017-02-16T17:02:44.316Z,1205
2017-02-16T17:03:58.065Z,1160
2017-02-16T17:05:11.845Z,1150
2017-02-16T17:06:25.589Z,1165
2017-02-16T17:07:39.391Z,1165
2017-02-16T17:08:52.497Z,1095
2017-02-16T17:10:06.269Z,1020
2017-02-16T17:11:19.435Z,980
2017-02-16T17:12:33.176Z,945
2017-02-16T17:13:46.953Z,920
2017-02-16T17:15:00.704Z,895