createdAt,value
2019-04-23T00:00:07.658Z,10.40
2019-04-23T00:02:33.188Z,9.50
2019-04-23T00:05:13.172Z,10.17
2019-04-23T00:10:19.261Z,10.10
2019-04-23T00:15:34.100Z,9.37
2019-04-23T00:17:48.429Z,9.90
2019-04-23T00:20:23.639Z,9.50
2019-04-23T00:22:59.915Z,9.17
2019-04-23T00:25:45.287Z,10.23
2019-04-23T00:28:10.321Z,9.77
2019-04-23T00:30:44.019Z,10.97
2019-04-23T00:33:13.774Z,10.17
2019-04-23T00:35:38.831Z,9.43
2019-04-23T00:38:13.945Z,10.27
2019-04-23T00:40:40.795Z,9.63
2019-04-23T00:43:15.099Z,9.70
2019-04-23T00:45:46.965Z,9.55
2019-04-23T00:48:22.971Z,9.03
2019-04-23T00:53:19.466Z,9.60
2019-04-23T01:00:54.018Z,10.00
2019-04-23T01:03:27.455Z,9.33
2019-04-23T01:05:52.306Z,9.83
2019-04-23T01:11:03.283Z,9.33
2019-04-23T01:13:40.120Z,9.60
2019-04-23T01:18:51.634Z,9.33
2019-04-23T01:21:03.326Z,9.33
2019-04-23T01:23:40.426Z,9.00
2019-04-23T01:26:31.116Z,9.33
2019-04-23T01:29:06.755Z,9.40
2019-04-23T01:31:39.554Z,9.57
2019-04-23T01:34:13.422Z,8.53
2019-04-23T01:36:36.210Z,8.80
2019-04-23T01:39:14.354Z,9.37
2019-04-23T01:41:47.752Z,9.00
2019-04-23T01:44:14.375Z,8.97
2019-04-23T01:46:51.062Z,9.50
2019-04-23T01:49:25.039Z,9.73
2019-04-23T01:51:53.247Z,9.67
2019-04-23T01:54:26.116Z,9.70
2019-04-23T01:56:56.353Z,8.73
2019-04-23T01:59:24.522Z,9.80
2019-04-23T02:02:01.482Z,9.43
2019-04-23T02:04:28.226Z,9.00
2019-04-23T02:07:06.155Z,9.03
2019-04-23T02:12:07.511Z,9.20
2019-04-23T02:14:43.594Z,8.67
2019-04-23T02:17:10.523Z,8.80
2019-04-23T02:19:46.178Z,8.90
2019-04-23T02:22:25.249Z,9.40
2019-04-23T02:24:54.590Z,8.10
2019-04-23T02:27:30.034Z,8.57
2019-04-23T02:30:06.367Z,10.07
2019-04-23T02:32:29.681Z,8.70
2019-04-23T02:35:11.115Z,9.13
2019-04-23T02:42:49.677Z,8.73
2019-04-23T02:45:09.438Z,8.50
2019-04-23T02:47:48.576Z,9.70
2019-04-23T02:50:34.530Z,8.50
2019-04-23T02:55:17.751Z,9.80
2019-04-23T03:00:27.683Z,9.20
2019-04-23T03:05:20.199Z,8.60
2019-04-23T03:07:53.293Z,8.13
2019-04-23T03:10:31.260Z,9.60
2019-04-23T03:13:00.483Z,8.77
2019-04-23T03:23:49.613Z,8.73
2019-04-23T03:28:55.751Z,9.37
2019-04-23T03:32:45.341Z,9.20
2019-04-23T03:35:39.360Z,9.10
2019-04-23T03:36:56.474Z,9.60
2019-04-23T03:38:51.579Z,9.00
2019-04-23T03:43:51.792Z,9.47
2019-04-23T03:46:44.272Z,8.90
2019-04-23T03:49:03.744Z,8.87
2019-04-23T03:54:27.991Z,9.43
2019-04-23T03:56:56.800Z,9.43
2019-04-23T03:59:20.353Z,9.43
2019-04-23T04:01:45.837Z,9.33
2019-04-23T04:06:56.853Z,9.23
2019-04-23T04:09:26.094Z,9.57
2019-04-23T04:11:45.895Z,8.97
2019-04-23T04:19:32.324Z,9.60
2019-04-23T04:22:04.928Z,9.50
2019-04-23T04:29:40.358Z,9.67
2019-04-23T04:32:31.590Z,9.73
2019-04-23T04:35:11.137Z,9.30
2019-04-23T04:39:46.478Z,9.97
2019-04-23T04:44:52.367Z,10.27
2019-04-23T04:49:55.717Z,10.63
2019-04-23T04:52:41.302Z,9.83
2019-04-23T04:54:43.280Z,10.33
2019-04-23T04:57:35.337Z,9.80
2019-04-23T05:05:31.344Z,10.17
2019-04-23T05:07:40.240Z,11.23
2019-04-23T05:10:16.631Z,10.20
2019-04-23T05:15:08.990Z,10.37
2019-04-23T05:25:04.144Z,10.93
2019-04-23T05:27:48.289Z,12.67
2019-04-23T05:30:15.060Z,11.70
2019-04-23T05:32:45.494Z,13.47
2019-04-23T05:35:20.705Z,12.97
2019-04-23T05:38:02.564Z,13.87
2019-04-23T05:40:30.500Z,13.53
2019-04-23T05:45:21.618Z,15.13
2019-04-23T05:47:59.336Z,13.17
2019-04-23T05:50:35.490Z,13.77
2019-04-23T05:53:02.468Z,13.20
2019-04-23T05:55:26.937Z,14.20
2019-04-23T05:58:06.449Z,13.90
2019-04-23T06:00:41.359Z,13.43
2019-04-23T06:03:22.606Z,14.00
2019-04-23T06:05:38.744Z,14.50
2019-04-23T06:08:11.795Z,13.63
2019-04-23T06:10:42.146Z,12.67
2019-04-23T06:13:12.318Z,13.50
2019-04-23T06:15:58.084Z,14.50
2019-04-23T06:18:17.164Z,15.53
2019-04-23T06:21:02.503Z,15.87
2019-04-23T06:23:25.002Z,15.53
2019-04-23T06:28:25.307Z,15.50
2019-04-23T06:30:54.461Z,14.53
2019-04-23T06:33:25.956Z,15.17
2019-04-23T06:35:57.257Z,14.27
2019-04-23T06:38:41.339Z,14.13
2019-04-23T06:41:06.279Z,15.10
2019-04-23T06:43:35.230Z,15.67
2019-04-23T06:46:05.348Z,15.65
2019-04-23T06:48:34.856Z,15.27
2019-04-23T06:51:15.855Z,13.97
2019-04-23T06:53:36.067Z,15.35
2019-04-23T06:56:14.837Z,14.40
2019-04-23T06:58:44.046Z,15.10
2019-04-23T07:01:11.669Z,15.33
2019-04-23T07:03:52.217Z,14.63
2019-04-23T07:06:25.016Z,15.87
2019-04-23T07:11:27.091Z,15.85
2019-04-23T07:16:23.150Z,14.75
2019-04-23T07:19:16.538Z,14.78
2019-04-23T07:21:48.613Z,14.55
2019-04-23T07:29:19.790Z,14.00
2019-04-23T07:31:44.534Z,13.55
2019-04-23T07:34:18.473Z,12.60
2019-04-23T07:36:53.725Z,12.28
2019-04-23T07:39:15.574Z,12.10
2019-04-23T07:44:28.284Z,11.20
2019-04-23T07:47:15.780Z,11.00
2019-04-23T07:49:31.100Z,11.47
2019-04-23T07:52:13.355Z,10.75
2019-04-23T07:54:42.368Z,10.65
2019-04-23T07:57:13.494Z,12.10
2019-04-23T07:59:47.097Z,10.95
2019-04-23T08:02:14.537Z,11.25
2019-04-23T08:04:56.444Z,11.75
2019-04-23T08:07:14.670Z,12.03
2019-04-23T08:09:47.917Z,10.68
2019-04-23T08:12:19.406Z,10.72
2019-04-23T08:14:55.145Z,11.68
2019-04-23T08:17:17.545Z,11.48
2019-04-23T08:27:27.906Z,11.97
2019-04-23T08:30:01.352Z,11.50
2019-04-23T08:32:27.632Z,11.60
2019-04-23T08:35:09.244Z,12.35
2019-04-23T08:37:58.774Z,12.98
2019-04-23T08:40:09.773Z,12.63
2019-04-23T08:47:50.692Z,12.45
2019-04-23T08:50:29.714Z,12.45
2019-04-23T08:53:04.518Z,11.63
2019-04-23T08:55:32.218Z,12.37
2019-04-23T08:58:04.635Z,12.82
2019-04-23T09:00:40.525Z,12.58
2019-04-23T09:03:06.228Z,12.60
2019-04-23T09:05:38.157Z,13.55
2019-04-23T09:10:41.055Z,12.10
2019-04-23T09:13:40.206Z,13.85
2019-04-23T09:15:48.313Z,11.95
2019-04-23T09:18:16.626Z,12.47
2019-04-23T09:20:35.849Z,12.10
2019-04-23T09:23:20.886Z,12.85
2019-04-23T09:28:26.094Z,12.70
2019-04-23T09:30:59.657Z,12.20
2019-04-23T09:39:08.498Z,11.63
2019-04-23T09:41:38.092Z,12.20
2019-04-23T09:44:41.174Z,11.33
2019-04-23T09:47:00.422Z,11.85
2019-04-23T09:49:26.124Z,11.83
2019-04-23T09:52:01.017Z,11.00
2019-04-23T09:54:37.378Z,11.93
2019-04-23T09:56:57.035Z,12.28
2019-04-23T10:02:04.338Z,11.68
2019-04-23T10:04:26.601Z,11.88
2019-04-23T10:07:00.345Z,11.45
2019-04-23T10:09:16.720Z,11.55
2019-04-23T10:11:47.253Z,11.50
2019-04-23T10:14:18.600Z,11.93
2019-04-23T10:16:49.376Z,11.22
2019-04-23T10:19:19.427Z,11.55
2019-04-23T10:21:51.416Z,11.80
2019-04-23T10:24:21.482Z,12.05
2019-04-23T10:26:52.262Z,11.15
2019-04-23T10:29:34.231Z,11.30
2019-04-23T10:32:04.477Z,11.70
2019-04-23T10:34:48.134Z,11.57
2019-04-23T10:37:07.291Z,11.75
2019-04-23T10:39:42.701Z,11.93
2019-04-23T10:42:11.962Z,11.25
2019-04-23T10:44:45.812Z,11.88
2019-04-23T10:48:04.763Z,10.95
2019-04-23T10:53:20.189Z,11.25
2019-04-23T10:55:46.767Z,11.25
2019-04-23T10:58:17.451Z,11.53
2019-04-23T11:00:44.951Z,10.63
2019-04-23T11:03:37.737Z,10.90
2019-04-23T11:06:07.080Z,10.58
2019-04-23T11:08:18.765Z,11.50
2019-04-23T11:10:50.685Z,10.63
2019-04-23T11:16:43.947Z,10.60
2019-04-23T11:18:38.308Z,11.15
2019-04-23T11:21:09.424Z,10.00
2019-04-23T11:23:34.442Z,10.45
2019-04-23T11:26:12.119Z,10.32
2019-04-23T11:31:17.270Z,11.30
2019-04-23T11:33:42.966Z,10.72
2019-04-23T11:36:43.491Z,10.80
2019-04-23T11:41:25.002Z,10.45
2019-04-23T11:43:49.027Z,11.33
2019-04-23T11:46:39.805Z,11.83
2019-04-23T11:51:51.388Z,10.93
2019-04-23T11:59:10.248Z,10.90
2019-04-23T12:06:51.109Z,10.82
2019-04-23T12:09:26.419Z,10.60
2019-04-23T12:17:24.659Z,10.25
2019-04-23T12:22:21.879Z,11.00
2019-04-23T12:27:23.267Z,11.10
2019-04-23T12:29:52.362Z,10.25
2019-04-23T12:37:34.942Z,10.70
2019-04-23T12:40:13.023Z,10.03
2019-04-23T12:45:18.085Z,10.88
2019-04-23T12:52:44.265Z,10.78
2019-04-23T12:57:46.098Z,10.78
2019-04-23T13:00:23.203Z,10.43
2019-04-23T13:05:25.948Z,10.03
2019-04-23T13:10:28.313Z,11.50
2019-04-23T13:13:09.169Z,10.65
2019-04-23T13:15:30.888Z,10.23
2019-04-23T13:20:32.134Z,9.05
2019-04-23T13:23:13.591Z,9.65
2019-04-23T13:28:13.548Z,10.80
2019-04-23T13:36:11.278Z,10.60
2019-04-23T13:41:01.461Z,10.50
2019-04-23T13:43:39.821Z,10.55
2019-04-23T13:48:21.025Z,9.88
2019-04-23T13:53:40.566Z,9.90
2019-04-23T13:56:02.135Z,11.50
2019-04-23T14:11:26.498Z,10.30
2019-04-23T14:24:10.320Z,10.82
2019-04-23T14:26:32.638Z,9.68
2019-04-23T14:28:52.649Z,10.75
2019-04-23T14:31:50.881Z,10.20
2019-04-23T14:34:06.477Z,10.38
2019-04-23T14:39:10.060Z,10.15
2019-04-23T14:41:37.736Z,10.30
2019-04-23T14:44:16.029Z,10.65
2019-04-23T14:46:50.004Z,10.28
2019-04-23T14:49:20.464Z,10.40
2019-04-23T14:51:54.633Z,10.75
2019-04-23T14:55:17.824Z,11.05
2019-04-23T14:59:21.800Z,9.85
2019-04-23T15:02:10.349Z,9.98
2019-04-23T15:04:47.258Z,9.48
2019-04-23T15:07:18.856Z,10.53
2019-04-23T15:12:17.275Z,11.35
2019-04-23T15:14:52.438Z,10.95
2019-04-23T15:17:15.836Z,10.60
2019-04-23T15:25:03.977Z,10.60
2019-04-23T15:28:03.381Z,11.18
2019-04-23T15:29:51.227Z,10.48
2019-04-23T15:32:54.495Z,9.88
2019-04-23T15:35:15.237Z,13.48
2019-04-23T15:38:02.196Z,11.95
2019-04-23T15:40:08.145Z,10.80
2019-04-23T15:42:40.398Z,11.00
2019-04-23T15:45:09.621Z,10.50
2019-04-23T15:50:17.558Z,10.75
2019-04-23T15:52:55.392Z,10.63
2019-04-23T15:55:15.047Z,11.03
2019-04-23T16:00:31.347Z,11.03
2019-04-23T16:02:23.666Z,11.38
2019-04-23T16:04:53.672Z,12.13
2019-04-23T16:07:41.339Z,11.65
2019-04-23T16:10:22.035Z,15.48
2019-04-23T16:12:56.805Z,11.05
2019-04-23T16:15:25.598Z,9.55
2019-04-23T16:18:04.047Z,13.00
2019-04-23T16:23:09.510Z,12.47
2019-04-23T16:25:36.591Z,13.68
2019-04-23T16:28:11.576Z,11.90
2019-04-23T16:30:46.572Z,11.43
2019-04-23T16:33:13.082Z,11.70
2019-04-23T16:40:47.752Z,12.07
2019-04-23T16:43:19.869Z,10.85
2019-04-23T16:46:03.092Z,11.60
2019-04-23T16:48:45.920Z,11.05
2019-04-23T16:56:12.967Z,10.35
2019-04-23T16:58:55.159Z,10.82
2019-04-23T17:01:08.576Z,11.03
2019-04-23T17:03:37.925Z,10.48
2019-04-23T17:06:10.751Z,10.38
2019-04-23T17:08:51.349Z,9.95
2019-04-23T17:11:15.211Z,10.88
2019-04-23T17:13:52.080Z,9.88
2019-04-23T17:21:18.105Z,10.45
2019-04-23T17:24:04.161Z,10.28
2019-04-23T17:26:26.294Z,9.85
2019-04-23T17:29:02.677Z,10.98
2019-04-23T17:31:35.167Z,10.03
2019-04-23T17:34:12.088Z,10.43
2019-04-23T17:39:10.599Z,10.03
2019-04-23T17:42:05.504Z,10.10
2019-04-23T17:47:06.431Z,10.65
2019-04-23T17:49:36.762Z,9.45
2019-04-23T17:54:43.405Z,9.98
2019-04-23T18:05:03.648Z,10.82
2019-04-23T18:07:46.552Z,9.75
2019-04-23T18:10:20.039Z,9.95
2019-04-23T18:17:34.362Z,10.10
2019-04-23T18:20:13.053Z,10.58
2019-04-23T18:22:47.204Z,10.60
2019-04-23T18:25:37.565Z,11.20
2019-04-23T18:30:27.227Z,10.15
2019-04-23T18:35:29.391Z,9.90
2019-04-23T18:38:13.664Z,9.70
2019-04-23T18:40:54.636Z,10.88
2019-04-23T18:43:19.940Z,11.18
2019-04-23T18:45:55.603Z,10.48
2019-04-23T18:51:03.664Z,11.10
2019-04-23T18:58:51.993Z,11.38
2019-04-23T19:01:27.832Z,11.08
2019-04-23T19:03:55.208Z,11.30
2019-04-23T19:09:04.309Z,11.63
2019-04-23T19:11:47.518Z,11.15
2019-04-23T19:14:24.073Z,11.40
2019-04-23T19:16:53.456Z,11.22
2019-04-23T19:19:19.639Z,11.18
2019-04-23T19:24:22.171Z,11.60
2019-04-23T19:29:35.554Z,11.83
2019-04-23T19:34:35.626Z,11.83
2019-04-23T19:37:15.360Z,11.03
2019-04-23T19:39:36.593Z,10.93
2019-04-23T19:42:20.043Z,11.30
2019-04-23T19:52:12.213Z,11.08
2019-04-23T19:57:19.466Z,11.63
2019-04-23T19:59:54.536Z,10.60
2019-04-23T20:02:27.361Z,12.35
2019-04-23T20:07:32.983Z,11.73
2019-04-23T20:12:38.753Z,11.33
2019-04-23T20:14:58.157Z,12.90
2019-04-23T20:17:40.520Z,12.33
2019-04-23T20:20:19.105Z,12.73
2019-04-23T20:22:41.754Z,12.23
2019-04-23T20:25:31.420Z,12.33
2019-04-23T20:30:46.948Z,11.97
2019-04-23T20:33:33.422Z,12.25
2019-04-23T20:35:15.600Z,11.78
2019-04-23T20:38:18.747Z,12.68
2019-04-23T20:40:30.334Z,12.68
2019-04-23T20:45:27.568Z,11.93
2019-04-23T20:50:36.483Z,12.35
2019-04-23T20:53:08.863Z,13.10
2019-04-23T20:55:52.851Z,13.22
2019-04-23T20:58:28.673Z,12.60
2019-04-23T21:00:59.110Z,13.73
2019-04-23T21:06:07.535Z,12.18
2019-04-23T21:08:53.849Z,13.30
2019-04-23T21:10:58.463Z,12.95
2019-04-23T21:13:55.087Z,12.40
2019-04-23T21:16:04.959Z,12.47
2019-04-23T21:21:13.576Z,12.35
2019-04-23T21:23:44.856Z,13.53
2019-04-23T21:26:02.385Z,12.37
2019-04-23T21:29:13.530Z,12.63
2019-04-23T21:31:30.826Z,12.88
2019-04-23T21:36:44.406Z,13.55
2019-04-23T21:39:40.790Z,12.63
2019-04-23T21:44:35.493Z,13.27
2019-04-23T21:47:01.224Z,12.20
2019-04-23T21:49:52.269Z,12.93
2019-04-23T21:54:47.328Z,13.00
2019-04-23T21:57:12.898Z,13.60
2019-04-23T21:59:44.647Z,12.90
2019-04-23T22:02:21.736Z,12.50
2019-04-23T22:05:00.940Z,12.95
2019-04-23T22:07:20.798Z,13.45
2019-04-23T22:09:53.337Z,12.63
2019-04-23T22:12:23.469Z,12.80
2019-04-23T22:15:07.214Z,12.15
2019-04-23T22:17:26.714Z,12.40
2019-04-23T22:20:04.072Z,12.75
2019-04-23T22:22:41.939Z,13.85
2019-04-23T22:24:57.258Z,12.85
2019-04-23T22:27:32.894Z,13.05
2019-04-23T22:29:59.062Z,12.68
2019-04-23T22:32:47.632Z,13.95
2019-04-23T22:35:07.333Z,13.53
2019-04-23T22:37:44.198Z,13.43
2019-04-23T22:50:21.528Z,12.15
2019-04-23T22:52:53.683Z,13.40
2019-04-23T22:55:49.407Z,13.10
2019-04-23T23:00:16.483Z,12.80
2019-04-23T23:03:09.796Z,12.37
2019-04-23T23:05:56.264Z,13.20
2019-04-23T23:18:19.634Z,13.68
2019-04-23T23:20:52.597Z,13.20
2019-04-23T23:23:21.574Z,13.03
2019-04-23T23:25:54.193Z,13.23
2019-04-23T23:28:30.752Z,13.77
2019-04-23T23:33:35.815Z,13.10
2019-04-23T23:36:08.421Z,13.05
2019-04-23T23:41:10.466Z,14.80
2019-04-23T23:43:54.397Z,14.47
2019-04-23T23:46:20.838Z,14.30
2019-04-23T23:53:50.505Z,15.63
2019-04-23T23:58:58.602Z,14.15
