createdAt,value
2018-08-12T00:02:08.616Z,12.79
2018-08-12T00:04:38.847Z,12.65
2018-08-12T00:07:09.016Z,12.79
2018-08-12T00:09:39.268Z,12.65
2018-08-12T00:12:09.540Z,12.53
2018-08-12T00:14:39.953Z,12.32
2018-08-12T00:17:10.477Z,12.25
2018-08-12T00:19:40.804Z,12.38
2018-08-12T00:22:11.076Z,12.24
2018-08-12T00:24:41.349Z,12.06
2018-08-12T00:27:11.466Z,12.42
2018-08-12T00:29:41.624Z,12.44
2018-08-12T00:32:12.077Z,12.36
2018-08-12T00:34:42.412Z,12.39
2018-08-12T00:37:12.610Z,12.20
2018-08-12T00:39:42.812Z,12.23
2018-08-12T00:42:13.056Z,12.25
2018-08-12T00:44:43.250Z,12.19
2018-08-12T00:47:13.458Z,12.11
2018-08-12T00:49:43.869Z,11.97
2018-08-12T00:52:14.289Z,12.14
2018-08-12T00:54:44.568Z,12.03
2018-08-12T00:57:14.741Z,12.09
2018-08-12T00:59:44.920Z,11.88
2018-08-12T01:02:15.126Z,12.11
2018-08-12T01:04:45.220Z,12.10
2018-08-12T01:07:15.819Z,11.91
2018-08-12T01:09:46.082Z,11.93
2018-08-12T01:12:16.333Z,11.79
2018-08-12T01:14:46.514Z,11.76
2018-08-12T01:17:16.704Z,11.81
2018-08-12T01:19:46.924Z,11.75
2018-08-12T01:22:17.279Z,11.59
2018-08-12T01:24:47.445Z,11.77
2018-08-12T01:27:18.656Z,11.74
2018-08-12T01:29:48.772Z,11.45
2018-08-12T01:32:18.961Z,11.55
2018-08-12T01:34:49.068Z,11.55
2018-08-12T01:37:19.297Z,11.50
2018-08-12T01:39:49.608Z,10.86
2018-08-12T01:42:20.067Z,10.71
2018-08-12T01:44:50.403Z,10.86
2018-08-12T01:47:20.736Z,10.64
2018-08-12T01:49:51.170Z,11.08
2018-08-12T01:52:21.607Z,11.03
2018-08-12T01:54:51.935Z,11.07
2018-08-12T01:57:22.181Z,11.18
2018-08-12T01:59:52.712Z,11.37
2018-08-12T02:02:23.378Z,11.21
2018-08-12T02:04:53.807Z,11.04
2018-08-12T02:10:20.376Z,11.21
2018-08-12T02:12:50.548Z,11.17
2018-08-12T02:15:20.796Z,10.90
2018-08-12T02:17:51.150Z,10.96
2018-08-12T02:20:21.380Z,11.10
2018-08-12T02:22:51.700Z,11.03
2018-08-12T02:25:22.011Z,11.12
2018-08-12T02:27:52.182Z,10.47
2018-08-12T02:30:22.400Z,10.50
2018-08-12T02:32:52.653Z,10.74
2018-08-12T02:35:22.802Z,10.42
2018-08-12T02:37:53.051Z,10.71
2018-08-12T02:40:23.885Z,10.63
2018-08-12T02:42:54.193Z,10.88
2018-08-12T02:45:26.127Z,10.81
2018-08-12T02:47:56.454Z,10.69
2018-08-12T02:50:26.953Z,10.49
2018-08-12T02:52:57.052Z,10.69
2018-08-12T02:55:27.751Z,10.50
2018-08-12T02:57:58.102Z,10.64
2018-08-12T03:00:28.424Z,10.41
2018-08-12T03:02:58.628Z,10.53
2018-08-12T03:05:31.293Z,10.64
2018-08-12T03:08:03.032Z,10.69
2018-08-12T03:10:33.713Z,10.55
2018-08-12T03:13:05.366Z,10.58
2018-08-12T03:15:36.042Z,10.33
2018-08-12T03:18:07.009Z,10.25
2018-08-12T03:20:37.685Z,10.54
2018-08-12T03:23:09.500Z,10.06
2018-08-12T03:25:40.352Z,9.85
2018-08-12T03:28:11.807Z,9.89
2018-08-12T03:30:42.048Z,10.21
2018-08-12T03:33:12.671Z,10.22
2018-08-12T03:35:43.193Z,10.19
2018-08-12T03:38:13.351Z,10.04
2018-08-12T03:40:43.687Z,10.32
2018-08-12T03:43:13.939Z,10.18
2018-08-12T03:45:44.199Z,10.02
2018-08-12T03:48:14.565Z,9.92
2018-08-12T03:50:44.949Z,10.03
2018-08-12T03:53:15.108Z,10.09
2018-08-12T03:55:45.293Z,10.09
2018-08-12T03:58:15.399Z,10.15
2018-08-12T04:00:45.592Z,9.98
2018-08-12T04:03:15.929Z,10.07
2018-08-12T04:05:46.077Z,9.70
2018-08-12T04:08:16.219Z,10.01
2018-08-12T04:10:46.375Z,9.93
2018-08-12T04:13:16.637Z,9.83
2018-08-12T04:15:46.923Z,9.90
2018-08-12T04:18:17.036Z,9.98
2018-08-12T04:20:47.232Z,9.92
2018-08-12T04:23:17.512Z,9.90
2018-08-12T04:25:47.833Z,9.97
2018-08-12T04:28:18.264Z,9.96
2018-08-12T04:30:48.516Z,10.00
2018-08-12T04:33:18.587Z,9.76
2018-08-12T04:35:48.863Z,9.89
2018-08-12T04:38:18.936Z,9.94
2018-08-12T04:40:49.260Z,10.06
2018-08-12T04:43:19.275Z,9.56
2018-08-12T04:45:49.468Z,9.47
2018-08-12T04:48:19.691Z,9.45
2018-08-12T04:50:49.983Z,9.70
2018-08-12T04:53:20.716Z,9.33
2018-08-12T04:55:50.896Z,9.91
2018-08-12T04:58:21.057Z,9.71
2018-08-12T05:00:51.323Z,10.19
2018-08-12T05:03:22.184Z,9.76
2018-08-12T05:05:55.091Z,10.44
2018-08-12T05:08:25.302Z,10.79
2018-08-12T05:10:55.483Z,10.78
2018-08-12T05:13:25.919Z,10.65
2018-08-12T05:15:56.184Z,10.74
2018-08-12T05:18:26.884Z,10.87
2018-08-12T05:20:56.939Z,10.51
2018-08-12T05:23:27.109Z,10.89
2018-08-12T05:25:57.413Z,11.05
2018-08-12T05:28:27.531Z,11.26
2018-08-12T05:30:57.809Z,11.31
2018-08-12T05:33:28.311Z,11.56
2018-08-12T05:35:58.591Z,11.77
2018-08-12T05:38:28.851Z,11.68
2018-08-12T05:40:59.258Z,11.73
2018-08-12T05:43:29.507Z,11.66
2018-08-12T05:45:59.711Z,11.87
2018-08-12T05:48:29.946Z,11.86
2018-08-12T05:51:00.250Z,12.21
2018-08-12T05:53:30.482Z,12.27
2018-08-12T05:56:01.188Z,12.54
2018-08-12T05:58:31.563Z,12.62
2018-08-12T06:01:02.044Z,12.89
2018-08-12T06:03:32.362Z,12.80
2018-08-12T06:06:02.832Z,12.72
2018-08-12T06:08:33.132Z,12.92
2018-08-12T06:11:03.720Z,13.03
2018-08-12T06:13:33.975Z,13.07
2018-08-12T06:16:04.774Z,13.35
2018-08-12T06:18:34.920Z,13.67
2018-08-12T06:21:05.213Z,13.85
2018-08-12T06:23:35.341Z,14.20
2018-08-12T06:26:05.517Z,14.26
2018-08-12T06:28:35.774Z,14.43
2018-08-12T06:31:05.933Z,14.52
2018-08-12T06:33:36.081Z,14.40
2018-08-12T06:36:06.232Z,14.60
2018-08-12T06:38:36.587Z,14.88
2018-08-12T06:41:06.696Z,15.13
2018-08-12T06:43:36.853Z,15.35
2018-08-12T06:46:07.631Z,15.59
2018-08-12T06:48:38.502Z,15.62
2018-08-12T06:51:08.648Z,15.81
2018-08-12T06:53:39.872Z,16.07
2018-08-12T06:56:10.061Z,16.21
2018-08-12T06:58:40.821Z,16.43
2018-08-12T07:01:10.952Z,16.72
2018-08-12T07:03:41.911Z,16.89
2018-08-12T07:06:12.283Z,17.16
2018-08-12T07:08:45.379Z,17.22
2018-08-12T07:11:15.980Z,17.41
2018-08-12T07:13:46.431Z,17.46
2018-08-12T07:16:16.881Z,17.80
2018-08-12T07:18:47.368Z,17.97
2018-08-12T07:21:19.100Z,18.06
2018-08-12T07:23:50.225Z,18.02
2018-08-12T07:26:21.722Z,18.13
2018-08-12T07:28:53.135Z,18.26
2018-08-12T07:31:25.039Z,18.43
2018-08-12T07:33:55.336Z,18.49
2018-08-12T07:36:25.508Z,18.67
2018-08-12T07:38:55.896Z,18.92
2018-08-12T07:41:26.433Z,19.00
2018-08-12T07:44:00.280Z,19.00
2018-08-12T07:46:31.576Z,19.26
2018-08-12T07:49:01.741Z,19.48
2018-08-12T07:51:32.186Z,19.60
2018-08-12T07:54:04.062Z,19.84
2018-08-12T07:56:34.790Z,19.90
2018-08-12T07:59:05.532Z,20.16
2018-08-12T08:01:35.912Z,20.24
2018-08-12T08:04:07.110Z,20.42
2018-08-12T08:06:37.392Z,20.48
2018-08-12T08:09:13.139Z,20.52
2018-08-12T08:11:43.952Z,20.74
2018-08-12T08:14:14.152Z,20.44
2018-08-12T08:16:44.657Z,20.22
2018-08-12T08:19:14.867Z,20.13
2018-08-12T08:21:45.098Z,20.44
2018-08-12T08:24:15.727Z,20.59
2018-08-12T08:26:46.262Z,20.77
2018-08-12T08:29:17.188Z,20.85
2018-08-12T08:31:48.071Z,21.17
2018-08-12T08:34:18.316Z,21.23
2018-08-12T08:36:48.499Z,21.03
2018-08-12T08:39:18.758Z,20.66
2018-08-12T08:41:50.052Z,20.91
2018-08-12T08:44:21.424Z,20.95
2018-08-12T08:46:56.526Z,21.26
2018-08-12T08:49:31.057Z,20.79
2018-08-12T08:52:08.972Z,21.07
2018-08-12T08:54:40.003Z,20.90
2018-08-12T08:57:12.319Z,20.75
2018-08-12T08:59:42.681Z,20.98
2018-08-12T09:02:15.190Z,21.37
2018-08-12T09:04:45.552Z,21.47
2018-08-12T09:07:15.661Z,21.17
2018-08-12T09:09:45.946Z,21.41
2018-08-12T09:12:16.514Z,21.60
2018-08-12T09:14:47.099Z,21.97
2018-08-12T09:17:18.284Z,21.58
2018-08-12T09:19:50.407Z,21.66
2018-08-12T09:22:21.216Z,21.90
2018-08-12T09:24:52.045Z,21.72
2018-08-12T09:27:22.907Z,22.03
2018-08-12T09:29:55.198Z,22.56
2018-08-12T09:32:25.694Z,21.98
2018-08-12T09:34:56.215Z,21.86
2018-08-12T09:37:26.812Z,22.09
2018-08-12T09:39:57.112Z,22.16
2018-08-12T09:42:27.229Z,21.57
2018-08-12T09:44:57.717Z,21.77
2018-08-12T09:47:28.012Z,21.47
2018-08-12T09:49:58.204Z,21.69
2018-08-12T09:52:29.071Z,22.13
2018-08-12T09:54:59.524Z,21.82
2018-08-12T09:57:30.355Z,21.62
2018-08-12T10:00:01.216Z,21.89
2018-08-12T10:02:31.658Z,21.84
2018-08-12T10:05:01.864Z,22.08
2018-08-12T10:07:32.258Z,22.30
2018-08-12T10:10:02.556Z,22.15
2018-08-12T10:12:32.996Z,22.07
2018-08-12T10:15:03.612Z,22.60
2018-08-12T10:17:34.607Z,22.57
2018-08-12T10:20:06.935Z,22.93
2018-08-12T10:22:37.333Z,23.21
2018-08-12T10:25:09.272Z,22.11
2018-08-12T10:27:41.118Z,22.29
2018-08-12T10:30:13.904Z,22.27
2018-08-12T10:32:44.332Z,22.68
2018-08-12T10:35:16.240Z,22.64
2018-08-12T10:37:47.091Z,22.58
2018-08-12T10:40:21.016Z,23.10
2018-08-12T10:42:54.661Z,22.55
2018-08-12T10:45:30.165Z,23.10
2018-08-12T10:48:02.530Z,22.82
2018-08-12T10:50:35.676Z,23.05
2018-08-12T10:53:07.968Z,23.02
2018-08-12T10:55:42.817Z,22.69
2018-08-12T10:58:18.317Z,23.06
2018-08-12T11:00:54.846Z,23.25
2018-08-12T11:03:30.340Z,22.97
2018-08-12T11:06:03.497Z,22.79
2018-08-12T11:08:35.535Z,22.75
2018-08-12T11:11:06.649Z,22.89
2018-08-12T11:13:37.364Z,23.12
2018-08-12T11:16:07.608Z,23.04
2018-08-12T11:18:38.013Z,23.13
2018-08-12T11:21:08.208Z,23.04
2018-08-12T11:23:38.427Z,23.32
2018-08-12T11:26:08.685Z,23.12
2018-08-12T11:28:39.084Z,23.21
2018-08-12T11:31:09.275Z,23.56
2018-08-12T11:33:40.037Z,23.84
2018-08-12T11:36:10.404Z,24.04
2018-08-12T11:38:40.632Z,23.64
2018-08-12T11:41:11.122Z,23.46
2018-08-12T11:43:42.430Z,23.41
2018-08-12T11:46:12.935Z,23.72
2018-08-12T11:48:45.903Z,24.22
2018-08-12T11:51:17.374Z,24.26
2018-08-12T11:53:47.905Z,24.34
2018-08-12T11:56:18.779Z,24.09
2018-08-12T11:58:49.116Z,24.24
2018-08-12T12:01:22.542Z,24.15
2018-08-12T12:03:53.438Z,23.89
2018-08-12T12:06:23.619Z,24.07
2018-08-12T12:08:55.129Z,24.09
2018-08-12T12:11:25.351Z,24.55
2018-08-12T12:13:55.639Z,24.31
2018-08-12T12:16:26.064Z,24.40
2018-08-12T12:18:56.210Z,24.27
2018-08-12T12:21:26.465Z,24.07
2018-08-12T12:23:56.692Z,24.33
2018-08-12T12:26:26.912Z,24.68
2018-08-12T12:28:57.128Z,24.88
2018-08-12T12:31:27.539Z,24.87
2018-08-12T12:33:57.824Z,24.15
2018-08-12T12:36:28.843Z,24.46
2018-08-12T12:38:59.191Z,24.72
2018-08-12T12:41:29.483Z,25.07
2018-08-12T12:43:59.790Z,25.28
2018-08-12T12:46:30.197Z,25.03
2018-08-12T12:49:00.540Z,24.83
2018-08-12T12:51:30.880Z,24.79
2018-08-12T12:54:01.609Z,24.54
2018-08-12T12:56:32.131Z,24.82
2018-08-12T12:59:02.424Z,25.17
2018-08-12T13:01:32.896Z,25.12
2018-08-12T13:04:04.666Z,25.11
2018-08-12T13:06:35.596Z,24.78
2018-08-12T13:09:09.367Z,24.95
2018-08-12T13:11:39.422Z,24.99
2018-08-12T13:14:12.602Z,25.13
2018-08-12T13:16:43.134Z,25.41
2018-08-12T13:19:13.560Z,25.52
2018-08-12T13:21:43.818Z,26.09
2018-08-12T13:24:13.975Z,25.42
2018-08-12T13:26:44.840Z,25.31
2018-08-12T13:29:15.116Z,25.32
2018-08-12T13:31:45.564Z,25.52
2018-08-12T13:34:15.760Z,25.15
2018-08-12T13:36:51.854Z,25.56
2018-08-12T13:39:22.452Z,25.81
2018-08-12T13:41:52.613Z,25.94
2018-08-12T13:44:22.922Z,25.88
2018-08-12T13:46:53.207Z,25.87
2018-08-12T13:49:23.647Z,26.15
2018-08-12T13:51:54.477Z,26.15
2018-08-12T13:54:25.065Z,26.31
2018-08-12T13:56:55.329Z,26.39
2018-08-12T13:59:25.684Z,26.25
2018-08-12T14:02:00.978Z,26.24
2018-08-12T14:04:32.079Z,26.45
2018-08-12T14:07:03.317Z,26.63
2018-08-12T14:09:33.573Z,26.61
2018-08-12T14:12:04.759Z,26.88
2018-08-12T14:14:34.938Z,27.29
2018-08-12T14:17:05.149Z,27.01
2018-08-12T14:19:35.696Z,26.96
2018-08-12T14:22:06.296Z,27.15
2018-08-12T14:24:36.504Z,26.98
2018-08-12T14:27:06.755Z,26.62
2018-08-12T14:29:36.977Z,26.77
2018-08-12T14:32:07.261Z,27.06
2018-08-12T14:34:37.931Z,27.19
2018-08-12T14:37:08.224Z,27.31
2018-08-12T14:39:38.661Z,27.33
2018-08-12T14:42:09.154Z,27.32
2018-08-12T14:44:39.685Z,27.31
2018-08-12T14:47:10.201Z,27.39
2018-08-12T14:49:40.288Z,26.99
2018-08-12T14:52:10.602Z,26.71
2018-08-12T14:54:40.767Z,26.69
2018-08-12T14:57:11.049Z,26.33
2018-08-12T14:59:41.250Z,26.23
2018-08-12T15:02:11.370Z,26.84
2018-08-12T15:04:41.536Z,26.61
2018-08-12T15:07:11.822Z,26.05
2018-08-12T15:09:42.065Z,26.20
2018-08-12T15:12:12.328Z,25.89
2018-08-12T15:14:42.821Z,26.20
2018-08-12T15:17:13.076Z,26.31
2018-08-12T15:19:43.719Z,26.31
2018-08-12T15:22:14.490Z,26.37
2018-08-12T15:24:44.705Z,26.43
2018-08-12T15:27:14.995Z,26.25
2018-08-12T15:29:45.247Z,26.09
2018-08-12T15:32:15.612Z,26.22
2018-08-12T15:34:46.126Z,26.51
2018-08-12T15:37:16.295Z,26.64
2018-08-12T15:39:46.956Z,26.28
2018-08-12T15:42:17.155Z,26.37
2018-08-12T15:44:47.728Z,25.85
2018-08-12T15:47:17.883Z,26.28
2018-08-12T15:49:48.209Z,25.87
2018-08-12T15:52:18.334Z,26.00
2018-08-12T15:54:48.575Z,25.87
2018-08-12T15:57:18.788Z,26.05
2018-08-12T15:59:49.007Z,26.22
2018-08-12T16:02:19.320Z,26.53
2018-08-12T16:04:49.653Z,26.45
2018-08-12T16:07:19.859Z,26.45
2018-08-12T16:09:50.088Z,26.11
2018-08-12T16:12:20.384Z,26.07
2018-08-12T16:14:50.684Z,25.96
2018-08-12T16:17:20.997Z,26.43
2018-08-12T16:19:51.416Z,26.07
2018-08-12T16:22:22.470Z,26.05
2018-08-12T16:24:52.896Z,26.08
2018-08-12T16:27:23.333Z,26.26
2018-08-12T16:29:53.741Z,26.10
2018-08-12T16:32:24.156Z,25.89
2018-08-12T16:34:54.461Z,26.05
2018-08-12T16:37:24.641Z,26.15
2018-08-12T16:39:55.020Z,25.86
2018-08-12T16:42:25.849Z,25.82
2018-08-12T16:44:56.249Z,25.73
2018-08-12T16:47:26.557Z,25.86
2018-08-12T16:49:57.217Z,26.06
2018-08-12T16:52:28.177Z,26.03
2018-08-12T16:54:58.661Z,26.02
2018-08-12T16:57:28.972Z,26.07
2018-08-12T16:59:59.230Z,25.88
2018-08-12T17:02:30.345Z,25.81
2018-08-12T17:05:00.664Z,25.66
2018-08-12T17:07:30.998Z,25.66
2018-08-12T17:10:01.897Z,25.68
2018-08-12T17:12:33.027Z,25.63
2018-08-12T17:15:04.267Z,25.57
2018-08-12T17:17:34.619Z,25.62
2018-08-12T17:20:06.033Z,25.50
2018-08-12T17:22:36.435Z,25.40
2018-08-12T17:25:07.731Z,25.35
2018-08-12T17:27:38.780Z,25.39
2018-08-12T17:30:13.237Z,25.27
2018-08-12T17:32:44.147Z,25.32
2018-08-12T17:35:14.595Z,25.27
2018-08-12T17:37:45.748Z,25.15
2018-08-12T17:40:16.684Z,25.17
2018-08-12T17:42:46.972Z,25.19
2018-08-12T17:45:17.202Z,25.16
2018-08-12T17:47:47.708Z,24.96
2018-08-12T17:50:18.768Z,24.85
2018-08-12T17:52:48.957Z,24.79
2018-08-12T17:55:20.529Z,24.81
2018-08-12T17:57:50.760Z,24.84
2018-08-12T18:00:21.017Z,24.81
2018-08-12T18:02:51.260Z,24.77
2018-08-12T18:05:24.040Z,24.79
2018-08-12T18:07:54.889Z,24.78
2018-08-12T18:10:27.080Z,24.70
2018-08-12T18:12:57.916Z,24.70
2018-08-12T18:15:28.635Z,24.43
2018-08-12T18:17:58.893Z,24.36
2018-08-12T18:20:31.445Z,24.24
2018-08-12T18:23:03.383Z,24.09
2018-08-12T18:25:33.861Z,23.83
2018-08-12T18:28:06.276Z,23.66
2018-08-12T18:30:36.505Z,23.55
2018-08-12T18:33:08.932Z,23.65
2018-08-12T18:35:39.242Z,23.52
2018-08-12T18:38:10.904Z,22.79
2018-08-12T18:40:41.487Z,23.02
2018-08-12T18:43:13.296Z,23.02
2018-08-12T18:45:43.524Z,22.64
2018-08-12T18:48:13.992Z,22.56
2018-08-12T18:50:44.335Z,22.63
2018-08-12T18:53:15.008Z,22.39
2018-08-12T18:55:45.508Z,22.24
2018-08-12T18:58:15.662Z,22.41
2018-08-12T19:00:45.879Z,22.30
2018-08-12T19:03:16.091Z,22.07
2018-08-12T19:05:46.491Z,21.96
2018-08-12T19:08:17.159Z,21.93
2018-08-12T19:10:51.741Z,21.66
2018-08-12T19:13:23.065Z,21.48
2018-08-12T19:15:56.051Z,21.54
2018-08-12T19:18:26.515Z,21.35
2018-08-12T19:20:57.169Z,21.28
2018-08-12T19:23:27.534Z,21.34
2018-08-12T19:25:58.108Z,21.15
2018-08-12T19:28:29.936Z,21.03
2018-08-12T19:31:00.701Z,20.89
2018-08-12T19:33:33.423Z,20.96
2018-08-12T19:36:06.252Z,20.90
2018-08-12T19:38:39.180Z,20.79
2018-08-12T19:41:12.086Z,20.73
2018-08-12T19:43:45.460Z,20.71
2018-08-12T19:46:17.418Z,20.70
2018-08-12T19:48:49.249Z,20.57
2018-08-12T19:51:19.997Z,20.50
2018-08-12T19:53:51.378Z,20.14
2018-08-12T19:56:21.823Z,20.11
2018-08-12T19:58:52.206Z,20.04
2018-08-12T20:01:22.561Z,19.96
2018-08-12T20:03:53.041Z,19.77
2018-08-12T20:06:24.620Z,19.63
2018-08-12T20:08:55.257Z,19.71
2018-08-12T20:11:27.335Z,19.41
2018-08-12T20:13:58.086Z,19.64
2018-08-12T20:16:30.189Z,19.67
2018-08-12T20:19:01.074Z,19.38
2018-08-12T20:21:31.676Z,19.48
2018-08-12T20:24:03.467Z,19.41
2018-08-12T20:26:34.517Z,19.08
2018-08-12T20:29:05.445Z,19.10
2018-08-12T20:31:36.443Z,19.26
2018-08-12T20:34:07.169Z,19.06
2018-08-12T20:36:38.390Z,19.03
2018-08-12T20:39:11.707Z,18.87
2018-08-12T20:41:42.761Z,18.73
2018-08-12T20:44:13.737Z,18.79
2018-08-12T20:46:44.251Z,18.75
2018-08-12T20:49:14.915Z,18.42
2018-08-12T20:51:45.125Z,18.10
2018-08-12T20:54:15.364Z,18.26
2018-08-12T20:56:45.858Z,18.45
2018-08-12T20:59:17.696Z,18.53
2018-08-12T21:01:49.247Z,18.51
2018-08-12T21:04:25.562Z,18.60
2018-08-12T21:06:57.149Z,18.28
2018-08-12T21:09:27.791Z,18.04
2018-08-12T21:11:58.529Z,18.18
2018-08-12T21:14:28.878Z,18.17
2018-08-12T21:16:59.712Z,18.10
2018-08-12T21:19:30.630Z,18.05
2018-08-12T21:22:02.353Z,18.19
2018-08-12T21:24:32.635Z,18.10
2018-08-12T21:27:02.908Z,17.92
2018-08-12T21:29:33.315Z,17.60
2018-08-12T21:32:04.624Z,17.67
2018-08-12T21:34:34.942Z,17.80
2018-08-12T21:37:05.330Z,17.55
2018-08-12T21:39:35.675Z,16.98
2018-08-12T21:42:05.917Z,16.82
2018-08-12T21:44:36.263Z,17.23
2018-08-12T21:47:07.090Z,17.42
2018-08-12T21:49:37.457Z,17.38
2018-08-12T21:52:07.797Z,17.37
2018-08-12T21:54:38.153Z,17.32
2018-08-12T21:57:09.494Z,17.53
2018-08-12T21:59:40.158Z,17.52
2018-08-12T22:02:10.480Z,17.49
2018-08-12T22:04:40.734Z,17.14
2018-08-12T22:07:11.093Z,16.92
2018-08-12T22:09:41.928Z,17.05
2018-08-12T22:12:12.216Z,16.91
2018-08-12T22:14:43.479Z,16.74
2018-08-12T22:17:13.820Z,17.17
2018-08-12T22:19:44.094Z,17.19
2018-08-12T22:22:14.684Z,17.11
2018-08-12T22:24:44.915Z,16.71
2018-08-12T22:27:15.221Z,16.96
2018-08-12T22:29:45.319Z,16.76
2018-08-12T22:32:15.960Z,16.89
2018-08-12T22:34:46.294Z,17.03
2018-08-12T22:37:16.600Z,16.78
2018-08-12T22:39:46.820Z,16.59
2018-08-12T22:42:17.281Z,16.62
2018-08-12T22:44:47.484Z,16.75
2018-08-12T22:47:17.838Z,16.65
2018-08-12T22:49:48.469Z,16.69
2018-08-12T22:52:18.677Z,16.60
2018-08-12T22:54:49.013Z,16.69
2018-08-12T22:57:19.310Z,16.71
2018-08-12T22:59:49.851Z,16.82
2018-08-12T23:02:20.156Z,16.34
2018-08-12T23:04:50.427Z,16.24
2018-08-12T23:07:20.902Z,16.17
2018-08-12T23:09:51.197Z,16.42
2018-08-12T23:12:22.649Z,16.29
2018-08-12T23:14:53.239Z,15.82
2018-08-12T23:17:23.534Z,16.16
2018-08-12T23:19:53.960Z,16.08
2018-08-12T23:25:20.968Z,15.57
2018-08-12T23:27:54.080Z,15.69
2018-08-12T23:30:24.140Z,15.68
2018-08-12T23:32:54.499Z,15.88
2018-08-12T23:35:25.125Z,16.14
2018-08-12T23:37:55.710Z,15.90
2018-08-12T23:40:29.216Z,15.73
2018-08-12T23:42:59.517Z,15.83
2018-08-12T23:45:32.696Z,15.82
2018-08-12T23:48:04.361Z,15.95
2018-08-12T23:50:35.052Z,15.94
2018-08-12T23:53:06.281Z,15.87
2018-08-12T23:55:40.423Z,15.64
2018-08-12T23:58:12.880Z,15.16
