createdAt,value
2019-05-22T00:00:49.825Z,57.4
2019-05-22T00:02:49.795Z,55.6
2019-05-22T00:04:50.142Z,58.4
2019-05-22T00:06:50.165Z,58.4
2019-05-22T00:08:50.110Z,60.1
2019-05-22T00:10:50.071Z,60.1
2019-05-22T00:12:50.212Z,57.4
2019-05-22T00:14:50.294Z,60.6
2019-05-22T00:16:49.453Z,60.6
2019-05-22T00:18:50.437Z,62.8
2019-05-22T00:20:50.458Z,59.2
2019-05-22T00:22:50.403Z,58.1
2019-05-22T00:24:50.411Z,64.8
2019-05-22T00:26:49.554Z,64.8
2019-05-22T00:28:49.652Z,56.7
2019-05-22T00:30:49.563Z,59.6
2019-05-22T00:32:49.493Z,63.1
2019-05-22T00:34:49.786Z,58.8
2019-05-22T00:36:49.874Z,58.8
2019-05-22T00:38:49.826Z,63.4
2019-05-22T00:40:49.839Z,61.9
2019-05-22T00:43:03.222Z,61.9
2019-05-22T00:44:50.076Z,60.6
2019-05-22T00:46:50.238Z,59.5
2019-05-22T00:48:50.158Z,64.3
2019-05-22T00:50:50.176Z,64.3
2019-05-22T00:52:50.142Z,63.2
2019-05-22T00:54:49.519Z,63.2
2019-05-22T00:56:49.779Z,63.5
2019-05-22T00:58:49.750Z,61.0
2019-05-22T01:00:49.698Z,57.9
2019-05-22T01:02:49.700Z,57.9
2019-05-22T01:04:50.075Z,64.5
2019-05-22T01:06:50.249Z,62.2
2019-05-22T01:08:50.288Z,66.7
2019-05-22T01:10:50.241Z,61.1
2019-05-22T01:12:50.244Z,63.7
2019-05-22T01:14:50.359Z,63.7
2019-05-22T01:16:49.760Z,66.9
2019-05-22T01:18:49.775Z,56.1
2019-05-22T01:20:49.851Z,66.7
2019-05-22T01:22:49.951Z,61.2
2019-05-22T01:24:50.102Z,61.2
2019-05-22T01:26:49.448Z,63.8
2019-05-22T01:28:50.400Z,62.2
2019-05-22T01:30:49.557Z,62.5
2019-05-22T01:32:49.604Z,65.1
2019-05-22T01:34:49.611Z,65.1
2019-05-22T01:36:49.685Z,61.6
2019-05-22T01:38:50.161Z,59.3
2019-05-22T01:40:50.265Z,58.1
2019-05-22T01:42:50.168Z,58.1
2019-05-22T01:45:00.110Z,64.1
2019-05-22T01:46:49.767Z,56.3
2019-05-22T01:48:49.842Z,63.3
2019-05-22T01:50:49.770Z,58.6
2019-05-22T01:52:49.845Z,62.5
2019-05-22T01:54:49.852Z,62.5
2019-05-22T01:56:50.139Z,64.4
2019-05-22T01:58:50.142Z,63.3
2019-05-22T02:00:50.128Z,63.8
2019-05-22T02:02:50.252Z,63.8
2019-05-22T02:04:49.660Z,60.6
2019-05-22T02:06:49.783Z,62.1
2019-05-22T02:08:50.049Z,61.1
2019-05-22T02:10:50.071Z,58.0
2019-05-22T02:12:50.173Z,58.0
2019-05-22T02:14:50.405Z,59.5
2019-05-22T02:16:56.445Z,59.5
2019-05-22T02:18:49.424Z,61.0
2019-05-22T02:20:50.366Z,59.8
2019-05-22T02:22:50.331Z,59.8
2019-05-22T02:24:50.343Z,57.1
2019-05-22T02:26:49.476Z,63.3
2019-05-22T02:28:49.482Z,66.4
2019-05-22T02:30:49.504Z,65.7
2019-05-22T02:32:49.523Z,65.7
2019-05-22T02:34:49.803Z,68.9
2019-05-22T02:36:49.927Z,67.7
2019-05-22T02:38:49.884Z,69.8
2019-05-22T02:40:49.862Z,69.8
2019-05-22T02:42:49.860Z,60.6
2019-05-22T02:44:49.955Z,64.5
2019-05-22T02:46:50.182Z,65.5
2019-05-22T02:48:50.169Z,66.3
2019-05-22T02:50:50.130Z,66.3
2019-05-22T02:52:50.090Z,71.2
2019-05-22T02:54:50.118Z,67.5
2019-05-22T02:56:50.289Z,72.7
2019-05-22T02:58:50.329Z,68.7
2019-05-22T03:00:50.258Z,68.7
2019-05-22T03:02:50.365Z,67.1
2019-05-22T03:04:49.902Z,70.7
2019-05-22T03:06:50.280Z,72.1
2019-05-22T03:08:50.281Z,72.1
2019-05-22T03:10:50.339Z,72.1
2019-05-22T03:12:50.407Z,70.7
2019-05-22T03:14:50.297Z,64.8
2019-05-22T03:16:49.479Z,62.7
2019-05-22T03:19:06.056Z,62.7
2019-05-22T03:20:50.180Z,66.8
2019-05-22T03:22:50.194Z,64.6
2019-05-22T03:24:50.148Z,64.1
2019-05-22T03:26:50.401Z,60.2
2019-05-22T03:28:49.458Z,60.2
2019-05-22T03:30:50.424Z,61.9
2019-05-22T03:32:49.505Z,63.5
2019-05-22T03:34:49.980Z,64.1
2019-05-22T03:36:50.265Z,64.1
2019-05-22T03:38:50.327Z,57.1
2019-05-22T03:40:49.540Z,56.7
2019-05-22T03:42:49.489Z,54.4
2019-05-22T03:44:50.423Z,54.5
2019-05-22T03:46:49.597Z,50.7
2019-05-22T03:48:49.529Z,50.7
2019-05-22T03:50:49.538Z,51.5
2019-05-22T03:52:49.535Z,52.1
2019-05-22T03:54:49.540Z,52.1
2019-05-22T03:56:49.725Z,50.1
2019-05-22T03:58:49.857Z,50.1
2019-05-22T04:00:49.829Z,51.1
2019-05-22T04:02:49.916Z,51.1
2019-05-22T04:04:50.363Z,45.8
2019-05-22T04:06:49.471Z,45.8
2019-05-22T04:08:50.398Z,50.0
2019-05-22T04:10:49.431Z,46.3
2019-05-22T04:12:49.485Z,46.2
2019-05-22T04:14:50.403Z,45.0
2019-05-22T04:16:49.550Z,45.0
2019-05-22T04:18:49.496Z,42.8
2019-05-22T04:20:49.472Z,44.9
2019-05-22T04:22:49.597Z,46.1
2019-05-22T04:24:49.643Z,46.1
2019-05-22T04:26:49.787Z,46.1
2019-05-22T04:28:49.864Z,44.0
2019-05-22T04:30:49.897Z,42.7
2019-05-22T04:32:49.973Z,41.0
2019-05-22T04:34:50.361Z,42.1
2019-05-22T04:36:49.511Z,42.1
2019-05-22T04:38:49.466Z,42.8
2019-05-22T04:40:49.458Z,42.1
2019-05-22T04:42:49.616Z,45.7
2019-05-22T04:44:49.603Z,40.2
2019-05-22T04:46:49.722Z,40.2
2019-05-22T04:48:49.747Z,45.2
2019-05-22T04:50:49.705Z,44.1
2019-05-22T04:52:49.735Z,43.4
2019-05-22T04:54:52.388Z,43.4
2019-05-22T04:56:49.906Z,45.7
2019-05-22T04:58:49.936Z,42.7
2019-05-22T05:00:50.060Z,44.5
2019-05-22T05:02:50.063Z,44.5
2019-05-22T05:04:50.395Z,45.3
2019-05-22T05:06:49.442Z,43.6
2019-05-22T05:08:49.662Z,43.5
2019-05-22T05:10:49.588Z,44.8
2019-05-22T05:12:49.469Z,44.8
2019-05-22T05:14:49.513Z,43.4
2019-05-22T05:16:49.652Z,44.3
2019-05-22T05:18:49.595Z,40.0
2019-05-22T05:20:49.583Z,40.0
2019-05-22T05:22:49.578Z,45.1
2019-05-22T05:24:49.544Z,45.1
2019-05-22T05:26:49.826Z,45.0
2019-05-22T05:28:49.787Z,42.3
2019-05-22T05:30:49.771Z,42.3
2019-05-22T05:32:49.735Z,44.8
2019-05-22T05:34:50.000Z,44.8
2019-05-22T05:36:49.750Z,41.2
2019-05-22T05:38:49.631Z,44.0
2019-05-22T05:40:49.605Z,41.3
2019-05-22T05:42:49.640Z,39.5
2019-05-22T05:44:49.623Z,39.5
2019-05-22T05:46:49.715Z,37.3
2019-05-22T05:48:49.780Z,35.4
2019-05-22T05:50:49.728Z,41.7
2019-05-22T05:52:49.727Z,38.4
2019-05-22T05:54:49.696Z,38.4
2019-05-22T05:56:49.819Z,39.8
2019-05-22T05:58:50.017Z,39.8
2019-05-22T06:00:50.097Z,38.2
2019-05-22T06:02:56.348Z,38.2
2019-05-22T06:04:50.219Z,36.2
2019-05-22T06:06:49.456Z,34.7
2019-05-22T06:08:49.507Z,37.4
2019-05-22T06:10:49.576Z,37.4
2019-05-22T06:12:50.387Z,36.1
2019-05-22T06:14:49.487Z,33.6
2019-05-22T06:16:49.654Z,33.6
2019-05-22T06:18:49.667Z,33.6
2019-05-22T06:21:03.068Z,35.6
2019-05-22T06:22:50.361Z,35.6
2019-05-22T06:24:49.486Z,36.1
2019-05-22T06:26:49.628Z,35.2
2019-05-22T06:28:50.185Z,34.6
2019-05-22T06:30:50.303Z,36.8
2019-05-22T06:32:49.457Z,36.8
2019-05-22T06:34:49.906Z,38.3
2019-05-22T06:36:50.126Z,40.8
2019-05-22T06:38:50.362Z,40.8
2019-05-22T06:40:49.540Z,42.7
2019-05-22T06:42:49.691Z,42.7
2019-05-22T06:44:49.708Z,41.6
2019-05-22T06:46:49.942Z,43.7
2019-05-22T06:48:50.127Z,45.2
2019-05-22T06:50:50.226Z,45.2
2019-05-22T06:52:49.439Z,43.9
2019-05-22T06:54:49.559Z,45.4
2019-05-22T06:56:49.953Z,45.4
2019-05-22T06:58:50.054Z,40.3
2019-05-22T07:00:50.146Z,45.2
2019-05-22T07:02:50.195Z,45.2
2019-05-22T07:04:49.714Z,38.8
2019-05-22T07:06:50.264Z,38.7
2019-05-22T07:08:50.481Z,36.0
2019-05-22T07:10:49.617Z,36.0
2019-05-22T07:12:50.915Z,33.4
2019-05-22T07:14:50.302Z,32.7
2019-05-22T07:16:49.484Z,30.7
2019-05-22T07:18:49.512Z,30.7
2019-05-22T07:20:49.668Z,32.5
2019-05-22T07:22:49.849Z,30.4
2019-05-22T07:24:50.084Z,26.1
2019-05-22T07:26:50.338Z,27.6
2019-05-22T07:28:49.535Z,27.6
2019-05-22T07:30:49.569Z,28.1
2019-05-22T07:32:49.722Z,25.7
2019-05-22T07:34:50.338Z,30.2
2019-05-22T07:36:49.556Z,26.0
2019-05-22T07:38:49.659Z,26.0
2019-05-22T07:40:50.321Z,27.1
2019-05-22T07:42:50.074Z,25.3
2019-05-22T07:44:49.523Z,27.3
2019-05-22T07:46:49.642Z,25.6
2019-05-22T07:48:49.709Z,25.6
2019-05-22T07:50:49.768Z,25.6
2019-05-22T07:52:49.961Z,24.3
2019-05-22T07:54:50.098Z,23.0
2019-05-22T07:56:50.286Z,24.3
2019-05-22T07:58:50.302Z,24.3
2019-05-22T08:00:49.450Z,22.0
2019-05-22T08:02:49.606Z,21.5
2019-05-22T08:04:50.256Z,23.1
2019-05-22T08:06:50.454Z,22.2
2019-05-22T08:08:49.641Z,22.2
2019-05-22T08:10:49.750Z,22.6
2019-05-22T08:12:49.813Z,19.3
2019-05-22T08:14:49.791Z,19.3
2019-05-22T08:16:49.931Z,21.7
2019-05-22T08:18:50.031Z,21.3
2019-05-22T08:20:50.132Z,21.2
2019-05-22T08:22:50.315Z,18.2
2019-05-22T08:24:50.421Z,20.6
2019-05-22T08:26:54.082Z,20.3
2019-05-22T08:28:50.162Z,20.3
2019-05-22T08:30:50.286Z,17.9
2019-05-22T08:32:49.482Z,18.4
2019-05-22T08:34:49.980Z,17.6
2019-05-22T08:36:50.144Z,17.6
2019-05-22T08:38:50.361Z,16.4
2019-05-22T08:40:49.574Z,14.5
2019-05-22T08:42:49.611Z,15.6
2019-05-22T08:44:49.679Z,14.4
2019-05-22T08:46:50.119Z,14.4
2019-05-22T08:48:50.369Z,13.0
2019-05-22T08:50:49.648Z,13.7
2019-05-22T08:52:49.821Z,14.4
2019-05-22T08:54:49.900Z,16.3
2019-05-22T08:56:49.976Z,16.3
2019-05-22T08:58:50.069Z,13.8
2019-05-22T09:00:50.240Z,14.4
2019-05-22T09:02:50.332Z,15.0
2019-05-22T09:04:49.865Z,15.0
2019-05-22T09:06:50.162Z,14.8
2019-05-22T09:08:50.216Z,16.3
2019-05-22T09:10:49.453Z,15.7
2019-05-22T09:12:49.533Z,15.0
2019-05-22T09:14:50.033Z,15.0
2019-05-22T09:16:50.352Z,15.8
2019-05-22T09:18:49.431Z,16.1
2019-05-22T09:20:50.016Z,15.8
2019-05-22T09:22:50.252Z,17.8
2019-05-22T09:24:50.397Z,17.8
2019-05-22T09:26:49.691Z,19.4
2019-05-22T09:28:49.809Z,16.8
2019-05-22T09:30:49.923Z,17.3
2019-05-22T09:32:50.174Z,17.6
2019-05-22T09:34:49.776Z,17.6
2019-05-22T09:36:50.147Z,17.4
2019-05-22T09:38:52.309Z,16.1
2019-05-22T09:40:49.944Z,17.0
2019-05-22T09:42:50.117Z,16.9
2019-05-22T09:44:50.216Z,16.9
2019-05-22T09:46:49.518Z,17.0
2019-05-22T09:48:49.484Z,17.7
2019-05-22T09:50:49.695Z,16.9
2019-05-22T09:52:57.356Z,16.6
2019-05-22T09:54:49.438Z,16.6
2019-05-22T09:56:49.583Z,17.4
2019-05-22T09:58:49.707Z,15.3
2019-05-22T10:00:49.754Z,15.4
2019-05-22T10:02:49.918Z,14.0
2019-05-22T10:04:50.285Z,14.0
2019-05-22T10:06:50.383Z,14.6
2019-05-22T10:08:50.401Z,14.4
2019-05-22T10:10:49.645Z,13.4
2019-05-22T10:12:49.688Z,11.7
2019-05-22T10:14:49.764Z,11.7
2019-05-22T10:16:50.324Z,13.3
2019-05-22T10:18:52.924Z,13.4
2019-05-22T10:20:49.782Z,13.4
2019-05-22T10:22:50.001Z,12.8
2019-05-22T10:24:50.566Z,12.8
2019-05-22T10:26:50.280Z,12.6
2019-05-22T10:28:50.308Z,12.6
2019-05-22T10:30:50.567Z,12.5
2019-05-22T10:32:50.235Z,12.5
2019-05-22T10:34:49.873Z,12.4
2019-05-22T10:36:50.116Z,13.1
2019-05-22T10:38:50.234Z,12.7
2019-05-22T10:40:50.401Z,13.4
2019-05-22T10:42:49.744Z,13.4
2019-05-22T10:44:49.819Z,13.6
2019-05-22T10:46:50.056Z,14.2
2019-05-22T10:48:50.145Z,13.0
2019-05-22T10:50:50.205Z,12.5
2019-05-22T10:52:53.906Z,12.5
2019-05-22T10:54:50.186Z,12.7
2019-05-22T10:56:50.464Z,12.3
2019-05-22T10:58:49.603Z,16.0
2019-05-22T11:00:49.631Z,16.0
2019-05-22T11:02:49.756Z,12.1
2019-05-22T11:04:50.150Z,12.2
2019-05-22T11:06:49.472Z,12.1
2019-05-22T11:08:49.615Z,12.6
2019-05-22T11:10:49.697Z,12.6
2019-05-22T11:12:49.966Z,12.2
2019-05-22T11:14:50.043Z,12.1
2019-05-22T11:16:50.241Z,12.4
2019-05-22T11:18:50.262Z,12.4
2019-05-22T11:20:50.260Z,12.5
2019-05-22T11:22:50.396Z,12.7
2019-05-22T11:24:49.599Z,12.7
2019-05-22T11:26:49.830Z,14.6
2019-05-22T11:28:49.964Z,14.6
2019-05-22T11:30:50.062Z,14.8
2019-05-22T11:32:50.171Z,12.0
2019-05-22T11:34:49.891Z,11.1
2019-05-22T11:36:50.046Z,11.1
2019-05-22T11:38:50.158Z,11.9
2019-05-22T11:40:50.187Z,12.0
2019-05-22T11:42:50.364Z,12.0
2019-05-22T11:44:49.535Z,12.0
2019-05-22T11:46:49.707Z,10.5
2019-05-22T11:48:49.803Z,10.8
2019-05-22T11:50:50.025Z,10.8
2019-05-22T11:52:50.107Z,12.9
2019-05-22T11:54:50.177Z,13.6
2019-05-22T11:56:49.653Z,13.3
2019-05-22T11:58:49.667Z,13.3
2019-05-22T12:00:49.743Z,12.7
2019-05-22T12:02:50.038Z,13.3
2019-05-22T12:04:50.392Z,13.2
2019-05-22T12:06:53.167Z,11.2
2019-05-22T12:08:50.164Z,11.2
2019-05-22T12:10:50.258Z,9.1
2019-05-22T12:12:50.368Z,8.9
2019-05-22T12:14:49.899Z,8.9
2019-05-22T12:16:52.987Z,9.3
2019-05-22T12:18:49.451Z,9.1
2019-05-22T12:20:49.641Z,8.5
2019-05-22T12:22:49.788Z,8.1
2019-05-22T12:24:49.947Z,7.5
2019-05-22T12:26:50.211Z,7.5
2019-05-22T12:28:50.371Z,7.7
2019-05-22T12:30:49.540Z,7.3
2019-05-22T12:32:49.832Z,7.1
2019-05-22T12:34:50.420Z,7.2
2019-05-22T12:36:51.310Z,7.2
2019-05-22T12:38:49.816Z,7.0
2019-05-22T12:40:50.032Z,7.2
2019-05-22T12:42:50.220Z,6.9
2019-05-22T12:44:50.383Z,6.2
2019-05-22T12:46:49.611Z,6.2
2019-05-22T12:48:49.681Z,6.1
2019-05-22T12:50:49.747Z,5.7
2019-05-22T12:52:49.868Z,6.6
2019-05-22T12:54:52.735Z,6.1
2019-05-22T12:56:50.386Z,6.1
2019-05-22T12:58:49.429Z,7.2
2019-05-22T13:00:49.531Z,8.5
2019-05-22T13:02:49.580Z,5.4
2019-05-22T13:04:50.143Z,5.4
2019-05-22T13:06:50.355Z,5.9
2019-05-22T13:08:49.461Z,4.8
2019-05-22T13:10:49.518Z,4.6
2019-05-22T13:12:49.652Z,4.3
2019-05-22T13:14:49.670Z,4.3
2019-05-22T13:16:49.979Z,4.0
2019-05-22T13:18:50.120Z,4.1
2019-05-22T13:20:50.324Z,4.7
2019-05-22T13:22:50.512Z,4.2
2019-05-22T13:24:49.882Z,4.2
2019-05-22T13:26:50.110Z,4.2
2019-05-22T13:28:50.218Z,6.0
2019-05-22T13:30:50.247Z,4.4
2019-05-22T13:32:50.319Z,4.4
2019-05-22T13:34:49.882Z,4.7
2019-05-22T13:36:50.259Z,4.5
2019-05-22T13:38:50.388Z,5.5
2019-05-22T13:40:49.625Z,4.5
2019-05-22T13:42:49.754Z,8.2
2019-05-22T13:44:49.836Z,8.2
2019-05-22T13:46:50.119Z,4.1
2019-05-22T13:48:50.181Z,4.1
2019-05-22T13:50:50.261Z,4.1
2019-05-22T13:52:49.497Z,4.4
2019-05-22T13:54:49.620Z,4.4
2019-05-22T13:56:49.855Z,4.5
2019-05-22T13:58:49.976Z,12.1
2019-05-22T14:00:50.066Z,5.7
2019-05-22T14:02:50.194Z,5.7
2019-05-22T14:04:49.486Z,4.5
2019-05-22T14:06:49.855Z,4.4
2019-05-22T14:08:49.985Z,4.9
2019-05-22T14:10:50.308Z,4.6
2019-05-22T14:12:49.492Z,5.2
2019-05-22T14:14:49.695Z,5.2
2019-05-22T14:16:49.989Z,5.3
2019-05-22T14:18:50.092Z,4.6
2019-05-22T14:20:50.163Z,4.6
2019-05-22T14:22:50.254Z,5.0
2019-05-22T14:24:50.332Z,5.0
2019-05-22T14:26:49.688Z,4.8
2019-05-22T14:28:49.766Z,5.0
2019-05-22T14:30:49.928Z,5.0
2019-05-22T14:32:50.034Z,4.2
2019-05-22T14:34:49.670Z,4.7
2019-05-22T14:36:49.908Z,4.5
2019-05-22T14:38:50.075Z,4.9
2019-05-22T14:40:50.213Z,4.9
2019-05-22T14:42:50.267Z,7.3
2019-05-22T14:44:49.527Z,5.7
2019-05-22T14:46:49.795Z,4.5
2019-05-22T14:48:50.056Z,4.2
2019-05-22T14:50:50.197Z,4.2
2019-05-22T14:52:50.214Z,4.8
2019-05-22T14:54:50.310Z,4.4
2019-05-22T14:56:50.427Z,5.9
2019-05-22T14:58:49.500Z,4.0
2019-05-22T15:00:49.667Z,3.8
2019-05-22T15:02:54.839Z,3.8
2019-05-22T15:04:50.203Z,3.9
2019-05-22T15:06:49.869Z,7.0
2019-05-22T15:08:49.972Z,4.3
2019-05-22T15:10:50.066Z,4.3
2019-05-22T15:12:50.299Z,4.4
2019-05-22T15:14:50.320Z,4.5
2019-05-22T15:16:49.562Z,4.5
2019-05-22T15:18:49.683Z,5.2
2019-05-22T15:20:49.771Z,4.3
2019-05-22T15:22:49.840Z,4.3
2019-05-22T15:24:49.985Z,6.1
2019-05-22T15:26:50.347Z,4.2
2019-05-22T15:28:50.395Z,4.0
2019-05-22T15:30:49.548Z,4.0
2019-05-22T15:32:49.598Z,5.4
2019-05-22T15:34:50.339Z,5.3
2019-05-22T15:36:49.483Z,5.3
2019-05-22T15:38:49.703Z,4.7
2019-05-22T15:40:50.039Z,5.5
2019-05-22T15:42:50.148Z,4.6
2019-05-22T15:44:50.184Z,4.7
2019-05-22T15:46:49.560Z,8.5
2019-05-22T15:48:49.616Z,8.5
2019-05-22T15:50:50.196Z,5.0
2019-05-22T15:52:50.249Z,4.5
2019-05-22T15:54:49.970Z,4.9
2019-05-22T15:56:50.165Z,5.5
2019-05-22T15:58:50.185Z,5.5
2019-05-22T16:00:50.193Z,4.9
2019-05-22T16:02:50.262Z,5.0
2019-05-22T16:04:49.651Z,4.8
2019-05-22T16:06:49.919Z,4.9
2019-05-22T16:08:49.955Z,4.9
2019-05-22T16:10:49.920Z,4.9
2019-05-22T16:12:49.948Z,4.3
2019-05-22T16:14:49.890Z,4.3
2019-05-22T16:16:49.985Z,4.5
2019-05-22T16:18:50.012Z,4.5
2019-05-22T16:20:50.012Z,5.7
2019-05-22T16:22:49.990Z,4.3
2019-05-22T16:24:50.006Z,5.6
2019-05-22T16:26:50.148Z,3.8
2019-05-22T16:28:50.208Z,3.8
2019-05-22T16:30:50.130Z,4.2
2019-05-22T16:32:50.094Z,4.5
2019-05-22T16:34:49.470Z,5.4
2019-05-22T16:36:49.523Z,4.4
2019-05-22T16:38:49.557Z,4.4
2019-05-22T16:40:49.548Z,4.7
2019-05-22T16:42:49.612Z,4.6
2019-05-22T16:44:49.668Z,7.4
2019-05-22T16:46:49.704Z,7.4
2019-05-22T16:48:49.661Z,4.9
2019-05-22T16:50:49.706Z,5.5
2019-05-22T16:52:49.935Z,7.3
2019-05-22T16:54:49.848Z,6.1
2019-05-22T16:56:49.957Z,6.1
2019-05-22T16:58:49.897Z,6.1
2019-05-22T17:00:49.961Z,5.9
2019-05-22T17:02:49.981Z,6.5
2019-05-22T17:04:50.227Z,7.4
2019-05-22T17:06:49.432Z,7.4
2019-05-22T17:08:50.410Z,7.5
2019-05-22T17:10:49.456Z,6.7
2019-05-22T17:12:50.395Z,6.2
2019-05-22T17:14:50.373Z,6.5
2019-05-22T17:16:49.533Z,6.5
2019-05-22T17:18:49.634Z,7.2
2019-05-22T17:20:49.616Z,6.4
2019-05-22T17:22:49.579Z,7.2
2019-05-22T17:24:49.686Z,7.2
2019-05-22T17:26:49.829Z,6.1
2019-05-22T17:28:49.876Z,6.2
2019-05-22T17:30:50.398Z,6.7
2019-05-22T17:32:50.343Z,6.7
2019-05-22T17:34:49.670Z,5.5
2019-05-22T17:36:49.820Z,5.5
2019-05-22T17:38:49.885Z,5.5
2019-05-22T17:40:49.875Z,5.1
2019-05-22T17:42:50.078Z,5.4
2019-05-22T17:44:50.000Z,5.4
2019-05-22T17:46:50.241Z,5.2
2019-05-22T17:48:50.289Z,5.3
2019-05-22T17:50:50.327Z,5.3
2019-05-22T17:52:50.296Z,5.0
2019-05-22T17:54:50.117Z,5.0
2019-05-22T17:56:50.275Z,5.1
2019-05-22T17:58:50.389Z,4.9
2019-05-22T18:00:50.319Z,4.9
2019-05-22T18:02:50.346Z,9.0
2019-05-22T18:04:49.790Z,9.0
2019-05-22T18:06:49.928Z,5.5
2019-05-22T18:08:50.039Z,5.3
2019-05-22T18:10:49.990Z,4.8
2019-05-22T18:12:50.010Z,4.8
2019-05-22T18:14:50.012Z,5.0
2019-05-22T18:16:50.097Z,5.5
2019-05-22T18:18:50.111Z,4.6
2019-05-22T18:20:50.090Z,4.6
2019-05-22T18:22:50.080Z,4.6
2019-05-22T18:24:50.042Z,6.2
2019-05-22T18:26:50.272Z,4.4
2019-05-22T18:28:50.151Z,6.0
2019-05-22T18:30:50.111Z,4.7
2019-05-22T18:32:50.064Z,4.7
2019-05-22T18:34:50.408Z,4.0
2019-05-22T18:36:49.628Z,4.1
2019-05-22T18:38:49.531Z,4.4
2019-05-22T18:40:49.522Z,4.4
2019-05-22T18:42:49.484Z,4.3
2019-05-22T18:44:50.392Z,4.6
2019-05-22T18:46:49.752Z,4.3
2019-05-22T18:48:49.735Z,5.5
2019-05-22T18:50:49.749Z,4.6
2019-05-22T18:52:49.724Z,4.6
2019-05-22T18:54:49.706Z,4.6
2019-05-22T18:56:49.858Z,4.2
2019-05-22T18:58:49.780Z,5.9
2019-05-22T19:00:49.776Z,5.9
2019-05-22T19:02:49.954Z,5.0
2019-05-22T19:04:50.350Z,4.1
2019-05-22T19:06:50.457Z,4.2
2019-05-22T19:08:50.459Z,4.2
2019-05-22T19:10:49.672Z,4.6
2019-05-22T19:12:49.677Z,7.2
2019-05-22T19:14:49.635Z,4.3
2019-05-22T19:16:49.734Z,4.1
2019-05-22T19:18:49.866Z,4.1
2019-05-22T19:20:49.953Z,4.0
2019-05-22T19:22:58.885Z,5.5
2019-05-22T19:24:50.057Z,6.6
2019-05-22T19:26:50.286Z,3.8
2019-05-22T19:28:50.217Z,5.6
2019-05-22T19:30:50.165Z,5.6
2019-05-22T19:32:50.183Z,4.8
2019-05-22T19:34:49.732Z,4.4
2019-05-22T19:36:49.914Z,4.6
2019-05-22T19:38:49.931Z,4.6
2019-05-22T19:40:49.892Z,4.6
2019-05-22T19:42:49.889Z,4.8
2019-05-22T19:44:49.819Z,4.8
2019-05-22T19:46:49.940Z,4.8
2019-05-22T19:48:49.911Z,5.3
2019-05-22T19:50:49.880Z,5.3
2019-05-22T19:52:49.952Z,5.5
2019-05-22T19:54:49.998Z,5.6
2019-05-22T19:56:50.064Z,5.8
2019-05-22T19:58:50.004Z,5.8
2019-05-22T20:00:49.943Z,6.0
2019-05-22T20:02:50.712Z,5.9
2019-05-22T20:04:49.538Z,6.1
2019-05-22T20:06:49.584Z,6.1
2019-05-22T20:08:49.586Z,6.6
2019-05-22T20:10:49.630Z,6.6
2019-05-22T20:12:49.614Z,6.4
2019-05-22T20:14:49.598Z,6.1
2019-05-22T20:16:49.695Z,6.3
2019-05-22T20:18:49.742Z,6.3
2019-05-22T20:20:49.678Z,6.3
2019-05-22T20:22:49.645Z,6.6
2019-05-22T20:24:49.623Z,6.6
2019-05-22T20:26:49.752Z,6.8
2019-05-22T20:28:49.843Z,7.2
2019-05-22T20:30:49.811Z,8.6
2019-05-22T20:32:49.889Z,7.6
2019-05-22T20:34:50.259Z,7.6
2019-05-22T20:36:50.361Z,8.6
2019-05-22T20:38:50.331Z,8.6
2019-05-22T20:40:50.256Z,10.0
2019-05-22T20:42:50.280Z,8.4
2019-05-22T20:44:50.238Z,9.3
2019-05-22T20:46:50.387Z,9.3
2019-05-22T20:48:50.272Z,8.4
2019-05-22T20:50:50.322Z,9.6
2019-05-22T20:52:50.324Z,9.4
2019-05-22T20:54:50.292Z,9.0
2019-05-22T20:56:50.292Z,9.4
2019-05-22T20:58:50.286Z,9.4
2019-05-22T21:00:50.144Z,9.8
2019-05-22T21:02:50.140Z,9.6
2019-05-22T21:04:50.332Z,9.5
2019-05-22T21:06:50.415Z,9.5
2019-05-22T21:08:50.390Z,9.1
2019-05-22T21:10:50.259Z,9.3
2019-05-22T21:12:50.357Z,9.3
2019-05-22T21:14:50.407Z,8.2
2019-05-22T21:16:49.468Z,8.2
2019-05-22T21:18:49.617Z,7.6
2019-05-22T21:20:54.521Z,7.6
2019-05-22T21:22:49.737Z,7.9
2019-05-22T21:24:49.831Z,7.9
2019-05-22T21:26:50.019Z,7.9
2019-05-22T21:28:50.010Z,7.4
2019-05-22T21:30:49.906Z,7.6
2019-05-22T21:32:49.900Z,7.5
2019-05-22T21:34:50.146Z,7.7
2019-05-22T21:36:50.333Z,7.7
2019-05-22T21:38:50.330Z,8.2
2019-05-22T21:40:50.377Z,6.9
2019-05-22T21:42:50.383Z,7.6
2019-05-22T21:44:50.401Z,7.6
2019-05-22T21:46:49.503Z,6.9
2019-05-22T21:48:49.467Z,7.9
2019-05-22T21:50:50.419Z,6.6
2019-05-22T21:52:49.537Z,7.5
2019-05-22T21:54:49.482Z,7.5
2019-05-22T21:56:49.555Z,7.1
2019-05-22T21:58:49.552Z,7.1
2019-05-22T22:00:49.519Z,7.5
2019-05-22T22:02:49.514Z,7.5
2019-05-22T22:04:49.813Z,7.2
2019-05-22T22:06:49.961Z,7.6
2019-05-22T22:08:49.928Z,8.1
2019-05-22T22:10:49.864Z,8.1
2019-05-22T22:12:49.852Z,8.1
2019-05-22T22:14:49.882Z,8.5
2019-05-22T22:16:50.090Z,8.7
2019-05-22T22:18:50.005Z,9.4
2019-05-22T22:20:49.964Z,8.1
2019-05-22T22:22:49.960Z,8.1
2019-05-22T22:24:49.938Z,9.8
2019-05-22T22:26:50.001Z,9.0
2019-05-22T22:28:49.968Z,9.4
2019-05-22T22:30:49.995Z,9.5
2019-05-22T22:32:49.928Z,9.9
2019-05-22T22:34:50.163Z,9.9
2019-05-22T22:36:50.322Z,10.4
2019-05-22T22:38:50.423Z,9.9
2019-05-22T22:40:50.311Z,10.4
2019-05-22T22:42:50.257Z,10.4
2019-05-22T22:44:50.391Z,11.0
2019-05-22T22:46:49.615Z,11.9
2019-05-22T22:48:49.506Z,11.9
2019-05-22T22:50:50.415Z,12.5
2019-05-22T22:52:49.465Z,12.5
2019-05-22T22:54:49.519Z,12.1
2019-05-22T22:56:49.747Z,12.8
2019-05-22T22:58:49.912Z,12.8
2019-05-22T23:00:49.901Z,12.6
2019-05-22T23:02:49.866Z,13.2
2019-05-22T23:04:50.221Z,13.4
2019-05-22T23:06:50.247Z,13.8
2019-05-22T23:08:50.283Z,13.8
2019-05-22T23:10:50.446Z,13.6
2019-05-22T23:12:50.380Z,12.3
2019-05-22T23:14:50.293Z,15.1
2019-05-22T23:16:49.568Z,13.7
2019-05-22T23:18:49.579Z,14.7
2019-05-22T23:20:49.831Z,14.7
2019-05-22T23:22:49.773Z,13.9
2019-05-22T23:24:49.741Z,14.7
2019-05-22T23:26:49.900Z,13.6
2019-05-22T23:28:49.908Z,14.6
2019-05-22T23:30:49.938Z,14.6
2019-05-22T23:32:49.964Z,16.8
2019-05-22T23:34:50.274Z,13.5
2019-05-22T23:36:49.428Z,15.6
2019-05-22T23:38:49.437Z,12.7
2019-05-22T23:40:50.437Z,12.7
2019-05-22T23:42:50.342Z,13.6
2019-05-22T23:44:50.277Z,13.6
2019-05-22T23:46:50.405Z,13.6
2019-05-22T23:56:49.481Z,13.8
2019-05-22T23:58:52.510Z,13.7
