createdAt,value
2018-03-03T00:00:46.868Z,80.3
2018-03-03T00:01:48.932Z,79.6
2018-03-03T00:02:50.910Z,81.8
2018-03-03T00:03:52.900Z,79.2
2018-03-03T00:04:56.923Z,80.9
2018-03-03T00:06:01.685Z,82.5
2018-03-03T00:07:03.871Z,80.4
2018-03-03T00:08:05.965Z,81.7
2018-03-03T00:09:08.659Z,83.7
2018-03-03T00:10:10.698Z,83.9
2018-03-03T00:11:13.797Z,79.5
2018-03-03T00:12:16.058Z,84.4
2018-03-03T00:13:18.017Z,78.2
2018-03-03T00:14:20.825Z,84.5
2018-03-03T00:15:22.975Z,86.6
2018-03-03T00:16:25.243Z,85.7
2018-03-03T00:17:27.414Z,84.9
2018-03-03T00:18:29.532Z,81.8
2018-03-03T00:19:31.590Z,79.4
2018-03-03T00:20:33.843Z,83.5
2018-03-03T00:21:36.791Z,86.8
2018-03-03T00:22:38.778Z,85.9
2018-03-03T00:23:40.800Z,85.8
2018-03-03T00:24:43.794Z,84.0
2018-03-03T00:25:45.949Z,80.8
2018-03-03T00:26:47.947Z,78.3
2018-03-03T00:27:50.149Z,82.0
2018-03-03T00:28:53.125Z,82.9
2018-03-03T00:29:55.143Z,81.7
2018-03-03T00:30:57.092Z,83.0
2018-03-03T00:31:58.825Z,81.1
2018-03-03T00:33:00.960Z,82.9
2018-03-03T00:34:03.032Z,78.5
2018-03-03T00:35:04.977Z,80.5
2018-03-03T00:36:07.550Z,82.6
2018-03-03T00:37:09.738Z,79.3
2018-03-03T00:38:11.841Z,83.3
2018-03-03T00:39:13.751Z,82.1
2018-03-03T00:40:15.595Z,82.6
2018-03-03T00:41:17.668Z,78.6
2018-03-03T00:42:20.694Z,80.5
2018-03-03T00:43:22.659Z,83.6
2018-03-03T00:44:24.785Z,86.5
2018-03-03T00:45:26.761Z,84.5
2018-03-03T00:46:29.836Z,81.5
2018-03-03T00:47:32.032Z,81.0
2018-03-03T00:48:34.603Z,82.3
2018-03-03T00:49:36.651Z,83.2
2018-03-03T00:50:38.629Z,84.0
2018-03-03T00:51:40.923Z,82.4
2018-03-03T00:52:43.217Z,81.7
2018-03-03T00:53:45.317Z,79.2
2018-03-03T00:54:48.295Z,78.8
2018-03-03T00:55:50.257Z,81.4
2018-03-03T00:56:52.430Z,82.6
2018-03-03T00:57:54.693Z,84.2
2018-03-03T00:59:03.812Z,87.6
2018-03-03T01:00:06.084Z,87.5
2018-03-03T01:01:08.343Z,87.9
2018-03-03T01:02:10.502Z,88.7
2018-03-03T01:03:12.705Z,83.9
2018-03-03T01:04:15.746Z,86.5
2018-03-03T01:05:18.693Z,85.0
2018-03-03T01:06:20.842Z,87.2
2018-03-03T01:07:25.725Z,86.0
2018-03-03T01:08:27.903Z,82.8
2018-03-03T01:09:30.166Z,80.1
2018-03-03T01:10:32.197Z,84.0
2018-03-03T01:11:34.007Z,86.6
2018-03-03T01:12:35.894Z,82.4
2018-03-03T01:13:37.712Z,82.6
2018-03-03T01:14:39.708Z,81.0
2018-03-03T01:15:41.629Z,85.2
2018-03-03T01:16:43.725Z,85.9
2018-03-03T01:17:45.512Z,80.7
2018-03-03T01:18:50.284Z,80.4
2018-03-03T01:19:52.371Z,86.7
2018-03-03T01:20:54.634Z,84.8
2018-03-03T01:21:56.894Z,84.8
2018-03-03T01:23:01.883Z,85.1
2018-03-03T01:24:03.893Z,87.8
2018-03-03T01:25:06.095Z,86.5
2018-03-03T01:26:08.296Z,83.4
2018-03-03T01:27:10.549Z,84.6
2018-03-03T01:28:12.683Z,86.9
2018-03-03T01:29:15.791Z,83.6
2018-03-03T01:30:17.991Z,87.2
2018-03-03T01:31:20.824Z,84.7
2018-03-03T01:32:23.891Z,85.2
2018-03-03T01:33:25.980Z,84.7
2018-03-03T01:34:28.161Z,86.3
2018-03-03T01:35:30.243Z,81.4
2018-03-03T01:36:32.503Z,81.4
2018-03-03T01:37:34.584Z,80.4
2018-03-03T01:38:37.250Z,84.6
2018-03-03T01:39:39.478Z,84.8
2018-03-03T01:40:42.299Z,81.5
2018-03-03T01:41:44.406Z,85.4
2018-03-03T01:42:46.623Z,83.2
2018-03-03T01:43:48.494Z,81.4
2018-03-03T01:44:50.581Z,78.4
2018-03-03T01:45:55.368Z,82.4
2018-03-03T01:46:58.389Z,82.5
2018-03-03T01:48:00.555Z,83.9
2018-03-03T01:49:03.038Z,86.3
2018-03-03T01:50:05.001Z,83.3
2018-03-03T01:51:06.799Z,81.6
2018-03-03T01:52:08.610Z,81.5
2018-03-03T01:53:11.357Z,81.5
2018-03-03T01:54:13.014Z,81.3
2018-03-03T01:55:14.974Z,83.4
2018-03-03T01:56:16.730Z,82.2
2018-03-03T01:57:18.509Z,83.3
2018-03-03T01:58:20.731Z,78.2
2018-03-03T01:59:37.827Z,82.9
2018-03-03T02:00:39.532Z,81.2
2018-03-03T02:01:41.308Z,80.5
2018-03-03T02:02:43.389Z,80.8
2018-03-03T02:03:45.252Z,79.7
2018-03-03T02:04:47.389Z,79.1
2018-03-03T02:05:49.616Z,78.3
2018-03-03T02:06:51.692Z,84.3
2018-03-03T02:07:53.850Z,80.3
2018-03-03T02:08:56.136Z,80.9
2018-03-03T02:09:58.598Z,81.4
2018-03-03T02:11:01.258Z,83.8
2018-03-03T02:12:04.232Z,80.6
2018-03-03T02:13:06.237Z,80.2
2018-03-03T02:14:08.434Z,81.0
2018-03-03T02:15:10.462Z,79.7
2018-03-03T02:16:12.740Z,80.2
2018-03-03T02:17:14.780Z,79.2
2018-03-03T02:18:17.108Z,80.0
2018-03-03T02:19:19.227Z,85.0
2018-03-03T02:20:21.162Z,86.0
2018-03-03T02:21:22.982Z,80.5
2018-03-03T02:22:24.771Z,76.9
2018-03-03T02:23:27.871Z,78.1
2018-03-03T02:24:29.642Z,80.3
2018-03-03T02:25:32.368Z,77.6
2018-03-03T02:26:34.563Z,85.0
2018-03-03T02:27:39.364Z,81.8
2018-03-03T02:28:41.162Z,81.8
2018-03-03T02:29:44.169Z,79.3
2018-03-03T02:30:46.243Z,79.3
2018-03-03T02:31:48.358Z,80.9
2018-03-03T02:32:50.486Z,80.6
2018-03-03T02:33:53.255Z,80.2
2018-03-03T02:34:55.389Z,81.3
2018-03-03T02:35:57.357Z,78.1
2018-03-03T02:36:59.508Z,76.4
2018-03-03T02:38:02.333Z,80.1
2018-03-03T02:39:04.173Z,79.5
2018-03-03T02:40:06.114Z,82.8
2018-03-03T02:41:08.240Z,81.2
2018-03-03T02:42:10.269Z,78.4
2018-03-03T02:43:12.304Z,78.8
2018-03-03T02:44:14.092Z,81.7
2018-03-03T02:45:16.333Z,81.2
2018-03-03T02:46:18.457Z,84.3
2018-03-03T02:47:20.726Z,82.6
2018-03-03T02:48:22.844Z,81.0
2018-03-03T02:49:25.151Z,83.4
2018-03-03T02:50:27.227Z,82.3
2018-03-03T02:51:29.480Z,81.0
2018-03-03T02:52:32.353Z,81.4
2018-03-03T02:53:35.252Z,79.2
2018-03-03T02:54:37.329Z,79.7
2018-03-03T02:55:39.552Z,82.7
2018-03-03T02:56:41.596Z,80.4
2018-03-03T02:57:43.768Z,80.7
2018-03-03T02:58:45.957Z,82.5
2018-03-03T02:59:48.794Z,85.1
2018-03-03T03:00:51.082Z,80.7
2018-03-03T03:01:53.251Z,80.3
2018-03-03T03:02:55.429Z,80.4
2018-03-03T03:03:57.512Z,82.8
2018-03-03T03:04:59.438Z,82.9
2018-03-03T03:06:01.519Z,82.6
2018-03-03T03:07:03.987Z,79.0
2018-03-03T03:08:06.776Z,81.6
2018-03-03T03:09:09.682Z,77.1
2018-03-03T03:10:11.747Z,78.3
2018-03-03T03:11:13.468Z,78.1
2018-03-03T03:12:15.505Z,82.1
2018-03-03T03:13:17.490Z,80.1
2018-03-03T03:14:20.161Z,80.6
2018-03-03T03:15:21.910Z,81.5
2018-03-03T03:16:23.836Z,79.6
2018-03-03T03:17:25.628Z,80.7
2018-03-03T03:18:27.471Z,81.3
2018-03-03T03:19:29.257Z,83.0
2018-03-03T03:20:31.034Z,78.9
2018-03-03T03:21:33.092Z,76.5
2018-03-03T03:22:34.803Z,77.9
2018-03-03T03:23:36.495Z,78.3
2018-03-03T03:24:38.542Z,80.0
2018-03-03T03:25:40.478Z,75.4
2018-03-03T03:26:42.533Z,81.6
2018-03-03T03:27:44.723Z,83.4
2018-03-03T03:28:46.685Z,80.1
2018-03-03T03:29:48.382Z,81.7
2018-03-03T03:30:51.301Z,78.0
2018-03-03T03:31:53.103Z,76.2
2018-03-03T03:33:01.495Z,80.1
2018-03-03T03:34:03.709Z,79.9
2018-03-03T03:35:05.748Z,80.4
2018-03-03T03:36:07.904Z,78.0
2018-03-03T03:37:09.994Z,80.3
2018-03-03T03:38:12.060Z,80.7
2018-03-03T03:39:16.756Z,76.6
2018-03-03T03:40:18.844Z,79.0
2018-03-03T03:41:20.987Z,78.7
2018-03-03T03:42:23.716Z,75.7
2018-03-03T03:43:25.784Z,77.7
2018-03-03T03:44:27.813Z,80.7
2018-03-03T03:45:30.720Z,81.5
2018-03-03T03:46:33.468Z,79.3
2018-03-03T03:47:36.133Z,80.7
2018-03-03T03:48:38.344Z,77.0
2018-03-03T03:49:40.588Z,78.3
2018-03-03T03:50:42.868Z,74.0
2018-03-03T03:51:45.076Z,79.3
2018-03-03T03:52:47.146Z,78.2
2018-03-03T03:53:49.434Z,78.0
2018-03-03T03:54:51.668Z,75.9
2018-03-03T03:55:53.842Z,77.7
2018-03-03T03:56:56.925Z,78.1
2018-03-03T03:57:59.044Z,79.8
2018-03-03T03:59:01.168Z,74.9
2018-03-03T04:00:03.440Z,75.6
2018-03-03T04:01:05.531Z,73.8
2018-03-03T04:02:07.442Z,77.0
2018-03-03T04:03:09.558Z,76.1
2018-03-03T04:04:11.694Z,78.4
2018-03-03T04:05:13.813Z,78.3
2018-03-03T04:06:16.139Z,74.7
2018-03-03T04:07:18.351Z,74.3
2018-03-03T04:08:20.546Z,76.9
2018-03-03T04:09:22.687Z,74.5
2018-03-03T04:10:24.761Z,77.8
2018-03-03T04:11:27.003Z,76.2
2018-03-03T04:12:35.760Z,74.8
2018-03-03T04:13:37.888Z,75.1
2018-03-03T04:14:39.986Z,76.5
2018-03-03T04:15:48.859Z,73.8
2018-03-03T04:16:51.169Z,75.3
2018-03-03T04:17:53.286Z,74.9
2018-03-03T04:18:55.408Z,73.8
2018-03-03T04:19:57.607Z,74.1
2018-03-03T04:20:59.732Z,77.3
2018-03-03T04:22:01.937Z,74.1
2018-03-03T04:23:04.777Z,73.1
2018-03-03T04:24:07.143Z,73.8
2018-03-03T04:25:09.218Z,76.4
2018-03-03T04:26:11.498Z,77.1
2018-03-03T04:27:13.592Z,71.6
2018-03-03T04:28:15.802Z,74.7
2018-03-03T04:29:18.707Z,75.1
2018-03-03T04:30:20.878Z,72.3
2018-03-03T04:31:23.095Z,72.8
2018-03-03T04:32:25.323Z,73.8
2018-03-03T04:33:27.445Z,73.3
2018-03-03T04:34:29.590Z,73.5
2018-03-03T04:35:31.828Z,72.9
2018-03-03T04:36:33.981Z,72.9
2018-03-03T04:37:36.200Z,77.1
2018-03-03T04:38:38.387Z,72.1
2018-03-03T04:39:41.359Z,73.0
2018-03-03T04:40:43.461Z,74.1
2018-03-03T04:41:45.621Z,73.6
2018-03-03T04:42:47.956Z,76.9
2018-03-03T04:43:50.210Z,75.6
2018-03-03T04:44:52.469Z,72.3
2018-03-03T04:45:54.912Z,73.5
2018-03-03T04:46:56.835Z,74.5
2018-03-03T04:47:59.026Z,71.4
2018-03-03T04:49:00.754Z,75.2
2018-03-03T04:50:02.482Z,71.9
2018-03-03T04:51:04.622Z,73.5
2018-03-03T04:52:06.872Z,72.5
2018-03-03T04:53:09.736Z,72.9
2018-03-03T04:54:12.110Z,72.2
2018-03-03T04:55:14.381Z,72.6
2018-03-03T04:56:16.705Z,74.7
2018-03-03T04:57:19.787Z,75.0
2018-03-03T04:58:21.958Z,75.1
2018-03-03T04:59:24.086Z,76.8
2018-03-03T05:00:26.296Z,75.9
2018-03-03T05:01:28.658Z,75.7
2018-03-03T05:02:30.707Z,73.1
2018-03-03T05:03:32.984Z,73.4
2018-03-03T05:04:35.245Z,76.9
2018-03-03T05:05:37.532Z,75.7
2018-03-03T05:06:39.758Z,72.8
2018-03-03T05:07:48.809Z,76.5
2018-03-03T05:08:51.164Z,76.0
2018-03-03T05:09:53.254Z,74.3
2018-03-03T05:10:55.510Z,73.8
2018-03-03T05:11:57.612Z,78.6
2018-03-03T05:12:59.794Z,74.2
2018-03-03T05:14:02.021Z,76.2
2018-03-03T05:15:04.305Z,75.4
2018-03-03T05:16:07.442Z,75.8
2018-03-03T05:17:09.613Z,73.5
2018-03-03T05:18:11.839Z,74.8
2018-03-03T05:19:14.773Z,78.4
2018-03-03T05:20:17.030Z,74.6
2018-03-03T05:21:19.084Z,75.5
2018-03-03T05:22:21.338Z,75.0
2018-03-03T05:23:23.511Z,75.1
2018-03-03T05:24:26.436Z,72.5
2018-03-03T05:25:29.366Z,77.5
2018-03-03T05:26:31.606Z,74.3
2018-03-03T05:27:33.820Z,73.5
2018-03-03T05:28:35.785Z,72.7
2018-03-03T05:29:37.715Z,75.1
2018-03-03T05:30:39.859Z,73.8
2018-03-03T05:31:42.040Z,72.5
2018-03-03T05:32:44.782Z,73.4
2018-03-03T05:33:47.075Z,73.4
2018-03-03T05:34:49.186Z,75.3
2018-03-03T05:35:51.322Z,73.8
2018-03-03T05:38:06.661Z,76.4
2018-03-03T05:39:08.643Z,74.4
2018-03-03T05:40:10.708Z,75.2
2018-03-03T05:41:12.551Z,74.3
2018-03-03T05:42:15.187Z,77.6
2018-03-03T05:43:17.333Z,77.6
2018-03-03T05:44:19.446Z,78.2
2018-03-03T05:45:21.523Z,75.7
2018-03-03T05:46:24.146Z,78.6
2018-03-03T05:47:26.170Z,79.9
2018-03-03T05:48:33.176Z,75.4
2018-03-03T05:49:35.185Z,76.1
2018-03-03T05:50:37.916Z,77.5
2018-03-03T05:51:40.088Z,74.3
2018-03-03T05:52:42.124Z,76.2
2018-03-03T05:53:44.109Z,74.1
2018-03-03T05:54:46.232Z,75.9
2018-03-03T05:55:48.594Z,76.6
2018-03-03T05:56:50.350Z,80.5
2018-03-03T05:57:52.409Z,77.3
2018-03-03T05:58:54.236Z,74.4
2018-03-03T05:59:56.702Z,78.6
2018-03-03T06:00:58.683Z,77.0
2018-03-03T06:02:00.922Z,77.2
2018-03-03T06:03:03.968Z,76.1
2018-03-03T06:04:06.056Z,77.5
2018-03-03T06:05:08.678Z,79.4
2018-03-03T06:06:10.716Z,75.4
2018-03-03T06:07:18.477Z,80.1
2018-03-03T06:08:20.517Z,78.5
2018-03-03T06:09:22.339Z,82.3
2018-03-03T06:10:24.336Z,79.9
2018-03-03T06:11:27.931Z,79.7
2018-03-03T06:12:30.062Z,80.5
2018-03-03T06:13:31.843Z,78.6
2018-03-03T06:14:33.678Z,80.0
2018-03-03T06:15:35.849Z,82.2
2018-03-03T06:16:38.902Z,77.6
2018-03-03T06:17:41.107Z,80.5
2018-03-03T06:18:43.228Z,74.4
2018-03-03T06:19:45.240Z,78.1
2018-03-03T06:20:48.042Z,78.6
2018-03-03T06:21:49.891Z,80.4
2018-03-03T06:22:52.776Z,80.0
2018-03-03T06:23:54.846Z,79.6
2018-03-03T06:24:59.668Z,81.9
2018-03-03T06:26:01.857Z,81.5
2018-03-03T06:27:04.630Z,80.6
2018-03-03T06:28:07.725Z,79.2
2018-03-03T06:29:09.958Z,77.9
2018-03-03T06:30:12.705Z,79.2
2018-03-03T06:31:14.755Z,77.7
2018-03-03T06:32:16.813Z,81.1
2018-03-03T06:33:18.783Z,81.7
2018-03-03T06:34:20.998Z,84.0
2018-03-03T06:35:23.019Z,82.0
2018-03-03T06:36:30.660Z,80.4
2018-03-03T06:37:32.373Z,78.4
2018-03-03T06:38:34.545Z,81.2
2018-03-03T06:40:47.382Z,79.8
2018-03-03T06:41:49.179Z,80.3
2018-03-03T06:42:51.070Z,81.5
2018-03-03T06:43:53.057Z,77.5
2018-03-03T06:44:56.383Z,78.4
2018-03-03T06:45:58.380Z,81.4
2018-03-03T06:47:00.807Z,79.8
2018-03-03T06:48:02.922Z,82.0
2018-03-03T06:49:04.740Z,79.4
2018-03-03T06:50:06.907Z,79.6
2018-03-03T06:51:10.918Z,83.3
2018-03-03T06:52:13.045Z,80.7
2018-03-03T06:53:15.008Z,82.2
2018-03-03T06:54:17.544Z,79.1
2018-03-03T06:55:19.544Z,81.0
2018-03-03T06:56:22.384Z,80.2
2018-03-03T06:57:24.591Z,80.6
2018-03-03T06:58:26.843Z,82.2
2018-03-03T06:59:29.522Z,79.5
2018-03-03T07:00:31.614Z,79.4
2018-03-03T07:01:34.418Z,81.5
2018-03-03T07:02:36.558Z,78.4
2018-03-03T07:03:39.320Z,80.8
2018-03-03T07:04:42.243Z,77.7
2018-03-03T07:05:44.198Z,80.0
2018-03-03T07:06:46.399Z,78.8
2018-03-03T07:07:48.525Z,78.3
2018-03-03T07:08:50.714Z,78.9
2018-03-03T07:09:52.769Z,83.2
2018-03-03T07:10:54.640Z,78.1
2018-03-03T07:11:56.323Z,79.5
2018-03-03T07:12:58.010Z,79.3
2018-03-03T07:13:59.680Z,76.6
2018-03-03T07:15:01.378Z,77.1
2018-03-03T07:16:03.079Z,78.8
2018-03-03T07:17:05.108Z,79.5
2018-03-03T07:18:06.799Z,77.7
2018-03-03T07:19:08.493Z,77.1
2018-03-03T07:20:11.396Z,75.8
2018-03-03T07:21:14.415Z,76.9
2018-03-03T07:22:15.966Z,76.4
2018-03-03T07:23:17.661Z,81.0
2018-03-03T07:24:19.429Z,80.8
2018-03-03T07:25:21.622Z,78.3
2018-03-03T07:26:23.591Z,76.4
2018-03-03T07:27:25.338Z,77.6
2018-03-03T07:28:29.043Z,77.5
2018-03-03T07:29:30.736Z,77.8
2018-03-03T07:30:32.486Z,80.3
2018-03-03T07:31:34.220Z,81.6
2018-03-03T07:32:35.979Z,76.8
2018-03-03T07:33:37.759Z,76.6
2018-03-03T07:34:39.484Z,73.1
2018-03-03T07:35:41.218Z,76.1
2018-03-03T07:36:45.154Z,77.7
2018-03-03T07:37:46.962Z,80.4
2018-03-03T07:38:48.677Z,77.5
2018-03-03T07:39:51.534Z,78.9
2018-03-03T07:40:54.361Z,79.3
2018-03-03T07:41:56.259Z,75.1
2018-03-03T07:42:58.920Z,76.1
2018-03-03T07:44:00.567Z,76.4
2018-03-03T07:45:02.311Z,74.8
2018-03-03T07:46:04.041Z,75.3
2018-03-03T07:47:05.756Z,75.3
2018-03-03T07:48:09.823Z,77.6
2018-03-03T07:49:13.229Z,75.3
2018-03-03T07:50:14.886Z,77.7
2018-03-03T07:51:16.744Z,75.8
2018-03-03T07:52:19.306Z,77.4
2018-03-03T07:53:21.157Z,78.8
2018-03-03T07:54:23.539Z,78.9
2018-03-03T07:55:25.562Z,77.0
2018-03-03T07:56:27.327Z,75.4
2018-03-03T07:57:29.186Z,75.4
2018-03-03T07:58:32.229Z,77.2
2018-03-03T07:59:34.684Z,73.9
2018-03-03T08:00:37.068Z,74.6
2018-03-03T08:01:38.868Z,75.9
2018-03-03T08:02:41.989Z,76.3
2018-03-03T08:03:45.284Z,73.5
2018-03-03T08:04:47.975Z,76.0
2018-03-03T08:05:49.736Z,75.6
2018-03-03T08:06:51.473Z,75.6
2018-03-03T08:07:53.852Z,70.0
2018-03-03T08:08:56.469Z,76.0
2018-03-03T08:09:59.640Z,75.0
2018-03-03T08:11:01.336Z,72.2
2018-03-03T08:12:03.014Z,76.0
2018-03-03T08:13:04.759Z,76.6
2018-03-03T08:14:06.800Z,76.0
2018-03-03T08:15:08.589Z,73.7
2018-03-03T08:16:10.650Z,76.6
2018-03-03T08:17:12.747Z,76.8
2018-03-03T08:18:15.305Z,75.4
2018-03-03T08:19:17.031Z,73.1
2018-03-03T08:20:18.797Z,75.3
2018-03-03T08:21:20.665Z,75.7
2018-03-03T08:22:22.449Z,74.0
2018-03-03T08:23:24.236Z,75.8
2018-03-03T08:24:26.076Z,74.7
2018-03-03T08:25:31.500Z,72.4
2018-03-03T08:26:32.965Z,73.9
2018-03-03T08:27:35.514Z,74.3
2018-03-03T08:28:37.263Z,74.4
2018-03-03T08:29:43.008Z,72.2
2018-03-03T08:30:44.712Z,75.9
2018-03-03T08:31:47.009Z,76.1
2018-03-03T08:32:48.781Z,73.9
2018-03-03T08:33:50.650Z,74.5
2018-03-03T08:34:52.593Z,74.7
2018-03-03T08:35:54.301Z,71.2
2018-03-03T08:36:56.261Z,74.3
2018-03-03T08:37:57.991Z,75.1
2018-03-03T08:38:59.719Z,70.5
2018-03-03T08:40:01.443Z,76.7
2018-03-03T08:41:03.578Z,74.1
2018-03-03T08:42:05.377Z,76.7
2018-03-03T08:43:07.081Z,71.8
2018-03-03T08:44:08.795Z,73.3
2018-03-03T08:45:10.962Z,71.3
2018-03-03T08:46:12.668Z,73.3
2018-03-03T08:47:14.712Z,72.5
2018-03-03T08:48:16.420Z,74.1
2018-03-03T08:49:18.116Z,74.7
2018-03-03T08:50:19.868Z,74.2
2018-03-03T08:51:21.732Z,74.6
2018-03-03T08:52:24.133Z,73.1
2018-03-03T08:53:25.859Z,73.7
2018-03-03T08:54:28.333Z,71.2
2018-03-03T08:55:30.119Z,71.8
2018-03-03T08:56:31.850Z,70.2
2018-03-03T08:57:33.641Z,70.5
2018-03-03T08:58:35.618Z,72.3
2018-03-03T08:59:37.401Z,69.8
2018-03-03T09:00:39.506Z,72.4
2018-03-03T09:01:41.184Z,71.1
2018-03-03T09:02:42.967Z,67.9
2018-03-03T09:03:44.714Z,70.2
2018-03-03T09:04:46.558Z,71.8
2018-03-03T09:05:48.256Z,70.6
2018-03-03T09:06:50.327Z,71.2
2018-03-03T09:07:52.444Z,69.4
2018-03-03T09:08:54.111Z,69.1
2018-03-03T09:09:55.816Z,68.6
2018-03-03T09:10:59.656Z,69.5
2018-03-03T09:12:01.400Z,68.3
2018-03-03T09:13:03.143Z,69.2
2018-03-03T09:14:04.954Z,69.8
2018-03-03T09:15:06.750Z,69.6
2018-03-03T09:16:08.410Z,69.6
2018-03-03T09:17:10.254Z,70.1
2018-03-03T09:18:11.999Z,69.3
2018-03-03T09:19:13.719Z,71.0
2018-03-03T09:20:15.381Z,68.8
2018-03-03T09:21:17.146Z,71.6
2018-03-03T09:22:18.910Z,72.9
2018-03-03T09:23:21.307Z,70.5
2018-03-03T09:24:23.117Z,71.6
2018-03-03T09:25:24.961Z,70.6
2018-03-03T09:26:27.286Z,73.5
2018-03-03T09:27:30.339Z,69.3
2018-03-03T09:28:32.307Z,68.8
2018-03-03T09:29:36.656Z,69.6
2018-03-03T09:30:38.944Z,67.4
2018-03-03T09:31:41.422Z,68.7
2018-03-03T09:32:43.944Z,70.9
2018-03-03T09:33:46.188Z,69.4
2018-03-03T09:34:48.898Z,71.6
2018-03-03T09:35:50.772Z,71.6
2018-03-03T09:36:52.610Z,66.1
2018-03-03T09:37:54.703Z,67.2
2018-03-03T09:38:56.869Z,67.4
2018-03-03T09:39:58.743Z,67.6
2018-03-03T09:41:01.183Z,69.3
2018-03-03T09:42:02.911Z,70.5
2018-03-03T09:43:05.042Z,68.5
2018-03-03T09:44:08.893Z,66.8
2018-03-03T09:45:11.010Z,71.8
2018-03-03T09:46:13.539Z,69.2
2018-03-03T09:47:15.520Z,67.5
2018-03-03T09:48:17.303Z,67.2
2018-03-03T09:49:19.077Z,68.7
2018-03-03T09:50:21.101Z,69.8
2018-03-03T09:51:23.788Z,68.5
2018-03-03T09:52:26.824Z,68.0
2018-03-03T09:53:29.341Z,68.2
2018-03-03T09:54:31.840Z,67.6
2018-03-03T09:55:33.813Z,67.6
2018-03-03T09:56:37.065Z,70.9
2018-03-03T09:57:38.845Z,70.9
2018-03-03T09:58:40.760Z,68.5
2018-03-03T09:59:42.700Z,69.9
2018-03-03T10:00:45.770Z,70.0
2018-03-03T10:01:52.330Z,70.1
2018-03-03T10:02:49.697Z,69.6
2018-03-03T10:03:53.408Z,68.8
2018-03-03T10:04:55.620Z,64.5
2018-03-03T10:05:57.809Z,67.5
2018-03-03T10:07:00.135Z,67.0
2018-03-03T10:08:01.822Z,67.2
2018-03-03T10:09:03.584Z,67.8
2018-03-03T10:10:05.869Z,67.2
2018-03-03T10:11:07.683Z,65.5
2018-03-03T10:12:10.145Z,69.6
2018-03-03T10:13:12.078Z,67.8
2018-03-03T10:14:13.920Z,67.7
2018-03-03T10:15:16.421Z,70.3
2018-03-03T10:16:19.452Z,66.0
2018-03-03T10:17:22.034Z,68.9
2018-03-03T10:18:23.796Z,71.4
2018-03-03T10:19:25.606Z,69.8
2018-03-03T10:20:27.385Z,67.7
2018-03-03T10:21:29.296Z,67.3
2018-03-03T10:22:31.310Z,66.8
2018-03-03T10:23:35.033Z,66.9
2018-03-03T10:24:36.825Z,69.8
2018-03-03T10:25:38.560Z,64.1
2018-03-03T10:26:41.126Z,68.1
2018-03-03T10:27:43.241Z,69.4
2018-03-03T10:28:45.725Z,67.0
2018-03-03T10:29:48.381Z,66.3
2018-03-03T10:30:50.077Z,67.0
2018-03-03T10:31:52.009Z,66.6
2018-03-03T10:32:53.994Z,67.3
2018-03-03T10:33:55.943Z,65.4
2018-03-03T10:34:57.844Z,64.0
2018-03-03T10:35:59.821Z,65.6
2018-03-03T10:37:01.777Z,63.1
2018-03-03T10:38:03.851Z,67.4
2018-03-03T10:39:07.659Z,65.7
2018-03-03T10:40:09.597Z,64.5
2018-03-03T10:41:11.374Z,61.2
2018-03-03T10:42:13.209Z,61.2
2018-03-03T10:43:14.946Z,61.1
2018-03-03T10:44:16.955Z,64.6
2018-03-03T10:45:18.987Z,65.0
2018-03-03T10:46:20.909Z,63.4
2018-03-03T10:47:22.730Z,64.1
2018-03-03T10:48:24.704Z,64.2
2018-03-03T10:49:26.632Z,64.5
2018-03-03T10:50:28.398Z,63.5
2018-03-03T10:51:30.220Z,62.6
2018-03-03T10:52:32.040Z,64.4
2018-03-03T10:53:33.918Z,61.8
2018-03-03T10:54:35.905Z,58.4
2018-03-03T10:55:37.608Z,58.0
2018-03-03T10:56:39.350Z,56.1
2018-03-03T10:57:41.108Z,53.1
2018-03-03T10:58:43.800Z,50.7
2018-03-03T10:59:45.467Z,50.2
2018-03-03T11:00:47.220Z,48.6
2018-03-03T11:01:48.984Z,47.5
2018-03-03T11:02:54.158Z,49.5
2018-03-03T11:03:55.806Z,51.7
2018-03-03T11:04:57.604Z,52.9
2018-03-03T11:05:59.265Z,51.2
2018-03-03T11:07:00.948Z,52.6
2018-03-03T11:08:02.683Z,52.4
2018-03-03T11:09:04.533Z,53.2
2018-03-03T11:10:07.501Z,53.6
2018-03-03T11:11:11.444Z,56.6
2018-03-03T11:12:13.104Z,55.3
2018-03-03T11:13:14.833Z,52.6
2018-03-03T11:14:17.581Z,54.4
2018-03-03T11:15:19.272Z,54.8
2018-03-03T11:16:21.074Z,52.6
2018-03-03T11:17:22.801Z,51.5
2018-03-03T11:18:25.823Z,50.8
2018-03-03T11:19:27.470Z,51.7
2018-03-03T11:20:29.302Z,52.6
2018-03-03T11:21:30.992Z,52.3
2018-03-03T11:22:32.902Z,54.3
2018-03-03T11:23:34.693Z,56.6
2018-03-03T11:24:36.503Z,55.5
2018-03-03T11:25:38.302Z,55.6
2018-03-03T11:26:40.033Z,58.5
2018-03-03T11:27:41.788Z,56.2
2018-03-03T11:28:43.762Z,56.5
2018-03-03T11:29:45.560Z,57.7
2018-03-03T11:30:47.262Z,59.5
2018-03-03T11:31:49.011Z,59.1
2018-03-03T11:32:50.762Z,60.1
2018-03-03T11:33:52.526Z,60.3
2018-03-03T11:34:54.255Z,62.5
2018-03-03T11:35:55.965Z,59.9
2018-03-03T11:36:57.789Z,59.7
2018-03-03T11:37:59.572Z,59.5
2018-03-03T11:39:01.352Z,56.2
2018-03-03T11:40:03.095Z,55.8
2018-03-03T11:41:05.119Z,54.1
2018-03-03T11:42:06.901Z,53.0
2018-03-03T11:43:09.280Z,55.0
2018-03-03T11:44:11.559Z,53.0
2018-03-03T11:45:16.404Z,51.1
2018-03-03T11:46:18.245Z,51.5
2018-03-03T11:47:20.090Z,52.3
2018-03-03T11:48:24.462Z,49.8
2018-03-03T11:49:26.239Z,51.1
2018-03-03T11:50:27.987Z,53.1
2018-03-03T11:51:29.822Z,53.0
2018-03-03T11:52:31.633Z,52.1
2018-03-03T11:53:35.204Z,51.7
2018-03-03T11:54:36.904Z,52.3
2018-03-03T11:55:38.628Z,52.0
2018-03-03T11:56:40.287Z,52.5
2018-03-03T11:57:42.058Z,52.9
2018-03-03T11:58:43.752Z,51.2
2018-03-03T11:59:45.506Z,52.9
2018-03-03T12:00:47.214Z,54.5
2018-03-03T12:01:48.988Z,53.0
2018-03-03T12:02:50.673Z,54.3
2018-03-03T12:03:52.384Z,54.5
2018-03-03T12:04:54.132Z,52.5
2018-03-03T12:05:56.138Z,52.5
2018-03-03T12:06:58.879Z,53.3
2018-03-03T12:08:00.629Z,51.1
2018-03-03T12:09:02.324Z,50.5
2018-03-03T12:10:04.427Z,49.4
2018-03-03T12:11:06.224Z,51.3
2018-03-03T12:12:07.935Z,50.6
2018-03-03T12:13:09.627Z,51.6
2018-03-03T12:14:11.276Z,52.0
2018-03-03T12:15:13.568Z,53.8
2018-03-03T12:16:15.294Z,53.4
2018-03-03T12:17:16.957Z,52.5
2018-03-03T12:18:18.676Z,51.3
2018-03-03T12:19:20.323Z,52.0
2018-03-03T12:20:21.971Z,52.9
2018-03-03T12:21:25.684Z,52.8
2018-03-03T12:22:27.259Z,51.0
2018-03-03T12:23:29.001Z,51.2
2018-03-03T12:24:30.717Z,51.7
2018-03-03T12:25:32.464Z,52.8
2018-03-03T12:26:34.141Z,53.8
2018-03-03T12:27:35.865Z,52.3
2018-03-03T12:28:37.512Z,53.4
2018-03-03T12:29:39.223Z,53.4
2018-03-03T12:30:41.082Z,55.4
2018-03-03T12:31:43.200Z,52.7
2018-03-03T12:32:45.626Z,55.3
2018-03-03T12:33:47.284Z,54.0
2018-03-03T12:34:48.947Z,53.8
2018-03-03T12:35:50.684Z,53.9
2018-03-03T12:36:52.347Z,53.3
2018-03-03T12:37:53.999Z,54.5
2018-03-03T12:38:55.641Z,55.3
2018-03-03T12:39:57.409Z,54.7
2018-03-03T12:40:59.110Z,55.0
2018-03-03T12:42:02.978Z,54.1
2018-03-03T12:43:04.647Z,53.7
2018-03-03T12:44:06.308Z,54.6
2018-03-03T12:45:08.165Z,53.7
2018-03-03T12:46:09.913Z,54.4
2018-03-03T12:47:11.904Z,52.2
2018-03-03T12:48:13.930Z,51.9
2018-03-03T12:49:15.631Z,50.5
2018-03-03T12:50:17.327Z,51.5
2018-03-03T12:51:19.002Z,51.9
2018-03-03T12:52:20.721Z,53.2
2018-03-03T12:53:22.398Z,50.5
2018-03-03T12:54:24.203Z,49.2
2018-03-03T12:55:25.926Z,51.4
2018-03-03T12:56:27.782Z,50.4
2018-03-03T12:57:29.440Z,52.3
2018-03-03T12:58:31.174Z,51.3
2018-03-03T12:59:32.742Z,52.6
2018-03-03T13:00:35.173Z,53.2
2018-03-03T13:01:36.845Z,51.5
2018-03-03T13:02:38.524Z,52.9
2018-03-03T13:03:40.177Z,52.0
2018-03-03T13:04:41.840Z,52.8
2018-03-03T13:05:43.505Z,52.4
2018-03-03T13:06:45.145Z,51.6
2018-03-03T13:07:46.796Z,53.1
2018-03-03T13:08:48.437Z,50.2
2018-03-03T13:09:50.077Z,50.2
2018-03-03T13:10:51.712Z,52.4
2018-03-03T13:11:58.328Z,51.0
2018-03-03T13:12:59.870Z,50.8
2018-03-03T13:14:01.613Z,49.1
2018-03-03T13:15:04.572Z,49.8
2018-03-03T13:16:06.333Z,50.8
2018-03-03T13:17:11.084Z,51.4
2018-03-03T13:18:12.741Z,52.1
2018-03-03T13:19:14.617Z,52.8
2018-03-03T13:20:16.525Z,52.2
2018-03-03T13:21:18.349Z,51.8
2018-03-03T13:22:20.213Z,52.2
2018-03-03T13:23:21.845Z,52.5
2018-03-03T13:24:23.526Z,51.2
2018-03-03T13:25:25.490Z,50.5
2018-03-03T13:26:27.157Z,51.3
2018-03-03T13:27:28.965Z,50.9
2018-03-03T13:28:30.585Z,51.0
2018-03-03T13:29:32.307Z,50.9
2018-03-03T13:30:34.098Z,52.0
2018-03-03T13:31:35.760Z,51.2
2018-03-03T13:32:37.425Z,52.4
2018-03-03T13:33:39.183Z,53.2
2018-03-03T13:34:40.874Z,51.9
2018-03-03T13:35:42.553Z,52.3
2018-03-03T13:36:44.153Z,50.9
2018-03-03T13:37:45.846Z,53.5
2018-03-03T13:38:47.494Z,52.3
2018-03-03T13:39:49.182Z,53.0
2018-03-03T13:40:50.858Z,52.2
2018-03-03T13:41:52.498Z,53.4
2018-03-03T13:42:54.138Z,52.8
2018-03-03T13:43:55.769Z,53.5
2018-03-03T13:44:57.412Z,53.6
2018-03-03T13:45:59.084Z,53.5
2018-03-03T13:47:00.722Z,52.9
2018-03-03T13:48:02.357Z,53.3
2018-03-03T13:49:04.044Z,52.9
2018-03-03T13:50:05.875Z,51.7
2018-03-03T13:51:07.523Z,51.8