createdAt,value
2018-06-13T00:02:21.144Z,7.40
2018-06-13T00:04:49.806Z,5.50
2018-06-13T00:07:18.353Z,10.20
2018-06-13T00:09:46.900Z,6.60
2018-06-13T00:12:15.495Z,6.47
2018-06-13T00:14:44.124Z,6.10
2018-06-13T00:17:12.634Z,6.57
2018-06-13T00:19:41.247Z,7.87
2018-06-13T00:22:09.754Z,7.20
2018-06-13T00:24:38.437Z,6.50
2018-06-13T00:27:06.587Z,5.97
2018-06-13T00:29:35.138Z,7.97
2018-06-13T00:32:03.656Z,9.00
2018-06-13T00:34:32.217Z,9.40
2018-06-13T00:37:00.735Z,6.73
2018-06-13T00:39:29.380Z,6.00
2018-06-13T00:41:57.887Z,8.30
2018-06-13T00:44:26.442Z,18.93
2018-06-13T00:46:54.980Z,8.80
2018-06-13T00:49:23.506Z,8.80
2018-06-13T00:51:52.073Z,9.43
2018-06-13T00:54:20.593Z,8.07
2018-06-13T00:56:49.269Z,6.87
2018-06-13T00:59:18.390Z,7.90
2018-06-13T01:01:47.537Z,7.90
2018-06-13T01:04:16.050Z,7.10
2018-06-13T01:06:44.603Z,7.40
2018-06-13T01:09:13.151Z,6.30
2018-06-13T01:11:41.707Z,7.13
2018-06-13T01:14:10.223Z,7.50
2018-06-13T01:16:38.857Z,6.03
2018-06-13T01:19:07.381Z,6.80
2018-06-13T01:21:35.926Z,9.43
2018-06-13T01:24:04.465Z,11.57
2018-06-13T01:26:33.000Z,6.60
2018-06-13T01:29:01.513Z,8.93
2018-06-13T01:31:30.066Z,8.27
2018-06-13T01:33:58.562Z,6.97
2018-06-13T01:36:28.797Z,7.63
2018-06-13T01:38:57.659Z,7.60
2018-06-13T01:41:26.249Z,17.50
2018-06-13T01:43:54.754Z,34.87
2018-06-13T01:46:23.316Z,10.90
2018-06-13T01:48:52.008Z,8.23
2018-06-13T01:51:20.570Z,12.13
2018-06-13T01:53:49.087Z,8.73
2018-06-13T01:56:17.644Z,10.50
2018-06-13T01:58:46.172Z,8.00
2018-06-13T02:01:14.709Z,9.73
2018-06-13T02:03:42.924Z,11.50
2018-06-13T02:06:11.468Z,22.93
2018-06-13T02:08:39.971Z,9.67
2018-06-13T02:11:08.781Z,15.10
2018-06-13T02:13:37.299Z,10.97
2018-06-13T02:16:05.864Z,13.20
2018-06-13T02:18:34.405Z,13.00
2018-06-13T02:21:02.954Z,16.70
2018-06-13T02:23:31.496Z,11.20
2018-06-13T02:26:00.054Z,10.37
2018-06-13T02:28:28.583Z,12.07
2018-06-13T02:30:57.126Z,11.60
2018-06-13T02:33:25.657Z,10.67
2018-06-13T02:35:54.210Z,10.40
2018-06-13T02:38:22.726Z,13.40
2018-06-13T02:40:51.368Z,13.33
2018-06-13T02:43:19.875Z,13.40
2018-06-13T02:45:48.492Z,15.20
2018-06-13T02:48:16.698Z,12.60
2018-06-13T02:50:45.297Z,11.50
2018-06-13T02:53:13.834Z,14.80
2018-06-13T02:55:42.028Z,16.47
2018-06-13T02:58:10.639Z,15.73
2018-06-13T03:00:39.167Z,20.53
2018-06-13T03:03:07.721Z,19.00
2018-06-13T03:05:36.316Z,11.47
2018-06-13T03:08:04.941Z,10.83
2018-06-13T03:10:33.491Z,11.83
2018-06-13T03:13:02.046Z,11.23
2018-06-13T03:15:30.567Z,12.20
2018-06-13T03:17:59.118Z,10.90
2018-06-13T03:20:27.637Z,10.53
2018-06-13T03:22:56.181Z,11.20
2018-06-13T03:25:24.703Z,14.10
2018-06-13T03:27:53.249Z,13.50
2018-06-13T03:30:21.752Z,10.77
2018-06-13T03:32:50.329Z,12.03
2018-06-13T03:35:18.844Z,11.23
2018-06-13T03:37:47.385Z,10.77
2018-06-13T03:40:15.911Z,8.80
2018-06-13T03:42:44.472Z,8.87
2018-06-13T03:45:13.039Z,8.10
2018-06-13T03:47:41.661Z,10.13
2018-06-13T03:50:09.877Z,10.00
2018-06-13T03:52:38.417Z,11.30
2018-06-13T03:55:06.951Z,10.70
2018-06-13T03:57:35.518Z,11.73
2018-06-13T04:00:04.374Z,13.13
2018-06-13T04:02:32.914Z,13.53
2018-06-13T04:05:01.437Z,14.10
2018-06-13T04:07:29.995Z,13.80
2018-06-13T04:09:58.498Z,14.97
2018-06-13T04:12:27.060Z,13.50
2018-06-13T04:14:55.587Z,13.90
2018-06-13T04:17:24.120Z,18.47
2018-06-13T04:19:52.710Z,17.97
2018-06-13T04:22:21.265Z,0.80
2018-06-13T04:24:49.771Z,0.80
2018-06-13T04:27:18.301Z,0.80
2018-06-13T04:29:46.825Z,0.80
2018-06-13T04:32:16.041Z,0.80
2018-06-13T04:34:44.574Z,0.80
2018-06-13T04:37:13.114Z,16.60
2018-06-13T04:39:41.771Z,17.20
2018-06-13T04:42:10.359Z,15.23
2018-06-13T04:44:38.932Z,13.73
2018-06-13T04:47:07.555Z,16.70
2018-06-13T04:49:36.107Z,16.10
2018-06-13T04:52:04.646Z,16.67
2018-06-13T04:54:33.279Z,15.00
2018-06-13T04:57:01.807Z,14.00
2018-06-13T04:59:30.354Z,13.33
2018-06-13T05:01:58.935Z,12.57
2018-06-13T05:04:27.490Z,11.50
2018-06-13T05:06:56.007Z,12.30
2018-06-13T05:09:24.562Z,12.90
2018-06-13T05:11:53.140Z,12.50
2018-06-13T05:14:21.688Z,13.07
2018-06-13T05:16:50.226Z,12.10
2018-06-13T05:19:18.781Z,13.83
2018-06-13T05:21:47.313Z,12.07
2018-06-13T05:24:16.237Z,11.20
2018-06-13T05:26:44.446Z,12.63
2018-06-13T05:29:13.149Z,12.77
2018-06-13T05:31:41.673Z,9.20
2018-06-13T05:34:10.227Z,8.57
2018-06-13T05:36:38.755Z,7.77
2018-06-13T05:39:08.182Z,7.60
2018-06-13T05:41:36.739Z,7.13
2018-06-13T05:44:04.985Z,7.13
2018-06-13T05:46:33.511Z,9.03
2018-06-13T05:49:02.055Z,7.73
2018-06-13T05:51:30.606Z,9.87
2018-06-13T05:53:59.646Z,9.13
2018-06-13T05:56:28.159Z,9.57
2018-06-13T05:58:57.287Z,9.23
2018-06-13T06:01:25.855Z,10.20
2018-06-13T06:04:01.266Z,13.37
2018-06-13T06:06:29.859Z,10.03
2018-06-13T06:08:58.418Z,10.07
2018-06-13T06:11:26.995Z,9.00
2018-06-13T06:13:55.544Z,8.90
2018-06-13T06:16:24.083Z,8.90
2018-06-13T06:18:52.631Z,9.10
2018-06-13T06:21:21.318Z,14.87
2018-06-13T06:23:49.914Z,10.30
2018-06-13T06:26:18.451Z,9.87
2018-06-13T06:28:47.030Z,10.80
2018-06-13T06:31:15.561Z,9.50
2018-06-13T06:33:44.106Z,8.50
2018-06-13T06:36:12.601Z,10.63
2018-06-13T06:38:41.325Z,9.70
2018-06-13T06:41:09.880Z,10.23
2018-06-13T06:43:38.500Z,10.40
2018-06-13T06:46:07.033Z,9.50
2018-06-13T06:48:35.793Z,7.77
2018-06-13T06:51:04.362Z,8.77
2018-06-13T06:53:32.895Z,8.83
2018-06-13T06:56:01.601Z,8.63
2018-06-13T06:58:30.211Z,8.47
2018-06-13T07:00:58.757Z,9.07
2018-06-13T07:03:27.741Z,8.00
2018-06-13T07:05:58.689Z,7.57
2018-06-13T07:08:27.267Z,6.80
2018-06-13T07:10:55.813Z,10.57
2018-06-13T07:13:24.362Z,8.20
2018-06-13T07:15:52.930Z,11.50
2018-06-13T07:18:21.454Z,6.50
2018-06-13T07:20:50.006Z,9.53
2018-06-13T07:23:18.510Z,9.80
2018-06-13T07:25:47.049Z,8.37
2018-06-13T07:28:15.575Z,8.53
2018-06-13T07:30:44.119Z,0.80
2018-06-13T07:33:12.642Z,0.80
2018-06-13T07:35:41.192Z,10.43
2018-06-13T07:38:09.742Z,10.60
2018-06-13T07:40:38.296Z,12.43
2018-06-13T07:43:06.814Z,8.50
2018-06-13T07:45:35.389Z,11.83
2018-06-13T07:48:03.955Z,13.13
2018-06-13T07:50:33.375Z,10.13
2018-06-13T07:53:01.908Z,12.17
2018-06-13T07:55:30.690Z,9.40
2018-06-13T07:58:00.180Z,10.73
2018-06-13T08:00:28.745Z,13.80
2018-06-13T08:02:57.258Z,10.17
2018-06-13T08:05:25.801Z,12.00
2018-06-13T08:07:55.111Z,13.63
2018-06-13T08:10:23.649Z,14.07
2018-06-13T08:12:52.176Z,13.93
2018-06-13T08:15:20.728Z,11.27
2018-06-13T08:17:49.279Z,17.00
2018-06-13T08:20:17.829Z,18.03
2018-06-13T08:22:46.374Z,14.50
2018-06-13T08:25:15.117Z,13.87
2018-06-13T08:27:50.151Z,12.07
2018-06-13T08:30:18.762Z,17.10
2018-06-13T08:32:47.285Z,19.27
2018-06-13T08:35:15.869Z,18.43
2018-06-13T08:37:44.382Z,14.07
2018-06-13T08:40:13.007Z,15.17
2018-06-13T08:42:41.527Z,19.20
2018-06-13T08:45:10.078Z,14.37
2018-06-13T08:47:38.593Z,16.37
2018-06-13T08:50:07.137Z,16.63
2018-06-13T08:52:35.693Z,16.43
2018-06-13T08:55:04.285Z,17.60
2018-06-13T08:57:32.808Z,16.80
2018-06-13T09:00:01.358Z,15.73
2018-06-13T09:02:29.902Z,13.57
2018-06-13T09:04:58.436Z,17.20
2018-06-13T09:07:27.000Z,16.23
2018-06-13T09:09:55.627Z,21.93
2018-06-13T09:12:24.324Z,16.50
2018-06-13T09:14:52.854Z,12.57
2018-06-13T09:17:21.405Z,14.63
2018-06-13T09:19:49.927Z,15.40
2018-06-13T09:22:18.574Z,17.57
2018-06-13T09:24:47.077Z,18.07
2018-06-13T09:27:15.635Z,11.80
2018-06-13T09:29:45.021Z,18.70
2018-06-13T09:32:13.588Z,12.23
2018-06-13T09:34:42.118Z,14.30
2018-06-13T09:37:10.692Z,11.53
2018-06-13T09:39:39.223Z,12.03
2018-06-13T09:42:07.778Z,16.17
2018-06-13T09:44:36.313Z,15.57
2018-06-13T09:47:06.905Z,14.10
2018-06-13T09:49:33.430Z,15.27
2018-06-13T09:52:02.013Z,15.73
2018-06-13T09:54:30.542Z,15.23
2018-06-13T09:56:59.093Z,14.30
2018-06-13T09:59:31.817Z,16.47
2018-06-13T10:02:05.741Z,14.70
2018-06-13T10:04:34.303Z,13.03
2018-06-13T10:07:02.878Z,13.70
2018-06-13T10:09:31.405Z,12.73
2018-06-13T10:12:00.009Z,12.10
2018-06-13T10:14:28.558Z,12.77
2018-06-13T10:16:57.118Z,11.70
2018-06-13T10:19:25.626Z,14.40
2018-06-13T10:21:54.177Z,11.47
2018-06-13T10:24:22.714Z,13.63
2018-06-13T10:26:51.285Z,16.10
2018-06-13T10:29:19.807Z,11.67
2018-06-13T10:31:48.381Z,15.60
2018-06-13T10:34:16.918Z,14.07
2018-06-13T10:36:45.479Z,24.23
2018-06-13T10:39:13.998Z,16.00
2018-06-13T10:41:42.554Z,14.40
2018-06-13T10:44:11.087Z,19.30
2018-06-13T10:46:39.643Z,16.07
2018-06-13T10:49:08.450Z,13.87
2018-06-13T10:51:37.026Z,13.60
2018-06-13T10:54:05.818Z,14.17
2018-06-13T10:56:34.367Z,13.60
2018-06-13T10:59:02.900Z,12.63
2018-06-13T11:01:31.456Z,18.03
2018-06-13T11:03:59.970Z,17.87
2018-06-13T11:06:28.535Z,13.73
2018-06-13T11:08:57.081Z,12.60
2018-06-13T11:11:25.620Z,13.20
2018-06-13T11:13:54.166Z,15.20
2018-06-13T11:16:22.701Z,16.20
2018-06-13T11:18:51.367Z,15.40
2018-06-13T11:21:19.929Z,16.00
2018-06-13T11:23:48.469Z,14.60
2018-06-13T11:26:16.996Z,12.07
2018-06-13T11:28:45.539Z,16.63
2018-06-13T11:31:14.081Z,15.60
2018-06-13T11:33:42.629Z,23.13
2018-06-13T11:36:11.462Z,14.70
2018-06-13T11:38:40.149Z,12.10
2018-06-13T11:41:08.927Z,18.73
2018-06-13T11:43:37.505Z,15.50
2018-06-13T11:46:06.042Z,13.03
2018-06-13T11:48:34.626Z,16.30
2018-06-13T11:51:03.270Z,18.40
2018-06-13T11:53:31.877Z,15.20
2018-06-13T11:56:00.506Z,15.67
2018-06-13T11:58:29.066Z,23.73
2018-06-13T12:00:57.694Z,12.97
2018-06-13T12:03:26.233Z,13.73
2018-06-13T12:05:54.763Z,12.73
2018-06-13T12:08:23.337Z,12.73
2018-06-13T12:10:51.900Z,18.03
2018-06-13T12:13:20.447Z,15.33
2018-06-13T12:15:48.987Z,15.00
2018-06-13T12:18:17.550Z,12.60
2018-06-13T12:20:46.086Z,16.30
2018-06-13T12:23:14.626Z,13.47
2018-06-13T12:25:42.833Z,12.20
2018-06-13T12:28:11.383Z,17.10
2018-06-13T12:30:39.924Z,15.70
2018-06-13T12:33:08.586Z,15.27
2018-06-13T12:35:37.120Z,14.87
2018-06-13T12:38:06.059Z,13.47
2018-06-13T12:40:34.598Z,22.17
2018-06-13T12:43:03.154Z,10.70
2018-06-13T12:45:31.721Z,13.40
2018-06-13T12:48:00.397Z,14.57
2018-06-13T12:50:28.986Z,13.90
2018-06-13T12:52:57.893Z,15.50
2018-06-13T12:55:26.433Z,15.03
2018-06-13T12:57:55.001Z,15.73
2018-06-13T13:00:23.254Z,15.20
2018-06-13T13:02:51.802Z,13.13
2018-06-13T13:05:20.346Z,12.90
2018-06-13T13:07:48.966Z,21.57
2018-06-13T13:10:17.510Z,12.30
2018-06-13T13:12:46.197Z,13.17
2018-06-13T13:15:14.770Z,15.03
2018-06-13T13:17:43.405Z,11.73
2018-06-13T13:20:12.040Z,15.50
2018-06-13T13:22:40.520Z,13.77
2018-06-13T13:25:09.307Z,13.90
2018-06-13T13:30:01.394Z,14.37
2018-06-13T13:32:29.943Z,14.40
2018-06-13T13:34:58.501Z,13.03
2018-06-13T13:37:27.030Z,17.10
2018-06-13T13:39:55.595Z,16.53
2018-06-13T13:42:24.125Z,15.43
2018-06-13T13:44:52.692Z,20.40
2018-06-13T13:47:21.244Z,14.73
2018-06-13T13:49:49.803Z,12.03
2018-06-13T13:52:18.365Z,13.30
2018-06-13T13:54:46.951Z,16.03
2018-06-13T13:57:15.485Z,11.67
2018-06-13T13:59:44.029Z,14.43
2018-06-13T14:02:12.554Z,11.40
2018-06-13T14:04:41.180Z,11.60
2018-06-13T14:07:09.857Z,16.10
2018-06-13T14:09:38.642Z,11.93
2018-06-13T14:12:07.204Z,11.43
2018-06-13T14:14:35.794Z,12.13
2018-06-13T14:17:04.381Z,12.70
2018-06-13T14:19:32.931Z,10.57
2018-06-13T14:22:01.485Z,12.63
2018-06-13T14:24:30.191Z,13.40
2018-06-13T14:26:58.711Z,12.17
2018-06-13T14:29:27.265Z,10.93
2018-06-13T14:31:55.783Z,16.80
2018-06-13T14:34:24.337Z,8.87
2018-06-13T14:36:52.875Z,10.30
2018-06-13T14:39:21.515Z,11.80
2018-06-13T14:41:50.053Z,14.83
2018-06-13T14:44:18.734Z,10.80
2018-06-13T14:46:47.896Z,9.20
2018-06-13T14:49:16.538Z,16.20
2018-06-13T14:51:47.525Z,10.70
2018-06-13T14:54:16.061Z,10.57
2018-06-13T14:56:44.656Z,9.00
2018-06-13T14:59:13.196Z,9.23
2018-06-13T15:01:41.713Z,9.67
2018-06-13T15:04:10.291Z,9.70
2018-06-13T15:06:38.825Z,10.90
2018-06-13T15:09:09.487Z,7.40
2018-06-13T15:11:39.184Z,11.13
2018-06-13T15:14:08.182Z,7.80
2018-06-13T15:16:36.798Z,8.73
2018-06-13T15:19:05.726Z,10.63
2018-06-13T15:21:34.405Z,7.63
2018-06-13T15:24:02.982Z,8.20
2018-06-13T15:26:31.641Z,8.80
2018-06-13T15:29:00.235Z,8.40
2018-06-13T15:31:29.709Z,8.73
2018-06-13T15:33:58.250Z,8.13
2018-06-13T15:36:26.485Z,8.53
2018-06-13T15:38:54.989Z,12.30
2018-06-13T15:41:23.571Z,9.90
2018-06-13T15:43:52.131Z,10.70
2018-06-13T15:46:20.670Z,9.07
2018-06-13T15:48:49.204Z,11.20
2018-06-13T15:51:17.787Z,8.93
2018-06-13T15:53:46.307Z,11.43
2018-06-13T15:56:14.874Z,11.93
2018-06-13T15:58:43.413Z,8.63
2018-06-13T16:01:11.947Z,8.33
2018-06-13T16:03:40.481Z,9.80
2018-06-13T16:06:09.068Z,10.90
2018-06-13T16:08:37.605Z,11.40
2018-06-13T16:11:06.163Z,11.30
2018-06-13T16:13:34.724Z,12.50
2018-06-13T16:16:03.306Z,10.73
2018-06-13T16:18:31.839Z,16.47
2018-06-13T16:21:00.408Z,10.33
2018-06-13T16:23:29.076Z,10.57
2018-06-13T16:25:57.636Z,7.97
2018-06-13T16:28:26.166Z,18.73
2018-06-13T16:30:54.719Z,7.93
2018-06-13T16:33:23.299Z,9.53
2018-06-13T16:35:52.370Z,9.40
2018-06-13T16:38:21.003Z,9.37
2018-06-13T16:40:49.565Z,7.80
2018-06-13T16:43:18.097Z,9.60
2018-06-13T16:45:46.634Z,8.87
2018-06-13T16:48:15.168Z,9.10
2018-06-13T16:50:47.438Z,12.20
2018-06-13T16:53:27.636Z,9.43
2018-06-13T16:55:56.185Z,11.83
2018-06-13T16:58:24.716Z,17.70
2018-06-13T17:00:53.698Z,13.43
2018-06-13T17:03:22.226Z,12.30
2018-06-13T17:05:50.765Z,36.10
2018-06-13T17:08:19.295Z,23.70
2018-06-13T17:10:47.844Z,11.23
2018-06-13T17:13:16.366Z,12.33
2018-06-13T17:15:44.925Z,9.90
2018-06-13T17:18:13.479Z,8.80
2018-06-13T17:20:42.033Z,11.03
2018-06-13T17:23:10.561Z,9.23
2018-06-13T17:25:39.088Z,13.50
2018-06-13T17:28:07.650Z,14.73
2018-06-13T17:30:36.163Z,14.33
2018-06-13T17:33:04.721Z,31.80
2018-06-13T17:35:33.236Z,37.00
2018-06-13T17:38:01.766Z,38.43
2018-06-13T17:40:30.290Z,17.30
2018-06-13T17:42:58.846Z,10.53
2018-06-13T17:45:27.699Z,11.67
2018-06-13T17:47:56.502Z,11.87
2018-06-13T17:50:25.027Z,7.73
2018-06-13T17:52:53.612Z,6.77
2018-06-13T17:55:22.137Z,9.13
2018-06-13T17:57:50.682Z,9.70
2018-06-13T18:00:19.203Z,8.50
2018-06-13T18:02:47.762Z,5.93
2018-06-13T18:05:17.033Z,10.73
2018-06-13T18:07:45.580Z,8.20
2018-06-13T18:10:14.108Z,9.47
2018-06-13T18:12:42.652Z,7.97
2018-06-13T18:15:11.170Z,14.93
2018-06-13T18:17:39.821Z,10.10
2018-06-13T18:20:08.605Z,10.50
2018-06-13T18:22:37.209Z,9.90
2018-06-13T18:25:05.772Z,12.50
2018-06-13T18:27:34.321Z,6.70
2018-06-13T18:30:03.173Z,9.30
2018-06-13T18:32:31.725Z,6.70
2018-06-13T18:35:00.241Z,6.30
2018-06-13T18:37:28.817Z,7.07
2018-06-13T18:39:57.343Z,5.97
2018-06-13T18:42:25.869Z,9.20
2018-06-13T18:44:54.410Z,5.00
2018-06-13T18:47:22.966Z,6.30
2018-06-13T18:49:51.505Z,7.33
2018-06-13T18:52:20.288Z,11.60
2018-06-13T18:54:48.803Z,5.70
2018-06-13T18:57:17.345Z,15.47
2018-06-13T18:59:46.133Z,5.40
2018-06-13T19:02:14.728Z,10.53
2018-06-13T19:04:43.251Z,7.23
2018-06-13T19:07:11.918Z,5.20
2018-06-13T19:09:40.444Z,5.90
2018-06-13T19:12:09.013Z,38.97
2018-06-13T19:14:37.561Z,6.03
2018-06-13T19:17:06.105Z,10.43
2018-06-13T19:19:34.650Z,7.53
2018-06-13T19:22:03.180Z,5.10
2018-06-13T19:24:31.726Z,9.97
2018-06-13T19:27:00.277Z,4.43
2018-06-13T19:29:28.837Z,6.00
2018-06-13T19:31:57.361Z,9.43
2018-06-13T19:34:25.930Z,9.37
2018-06-13T19:36:54.491Z,8.30
2018-06-13T19:39:23.089Z,14.90
2018-06-13T19:41:51.580Z,6.00
2018-06-13T19:44:20.130Z,9.47
2018-06-13T19:46:49.226Z,6.93
2018-06-13T19:49:17.776Z,5.83
2018-06-13T19:51:46.329Z,10.20
2018-06-13T19:54:20.343Z,6.63
2018-06-13T19:56:48.860Z,11.27
2018-06-13T19:59:17.407Z,8.67
2018-06-13T20:01:45.917Z,5.30
2018-06-13T20:04:19.770Z,8.30
2018-06-13T20:06:48.375Z,7.27
2018-06-13T20:09:16.910Z,5.90
2018-06-13T20:11:45.143Z,8.60
2018-06-13T20:14:19.089Z,6.87
2018-06-13T20:16:53.699Z,6.80
2018-06-13T20:19:27.736Z,7.70
2018-06-13T20:21:57.573Z,9.90
2018-06-13T20:24:26.383Z,8.70
2018-06-13T20:27:00.122Z,7.80
2018-06-13T20:29:34.111Z,8.20
2018-06-13T20:32:02.786Z,8.37
2018-06-13T20:34:31.322Z,6.47
2018-06-13T20:36:59.902Z,8.23
2018-06-13T20:39:28.458Z,5.90
2018-06-13T20:41:56.987Z,14.27
2018-06-13T20:44:25.578Z,6.23
2018-06-13T20:46:54.133Z,5.80
2018-06-13T20:49:22.352Z,9.13
2018-06-13T20:51:50.896Z,8.00
2018-06-13T20:54:19.429Z,5.97
2018-06-13T20:56:47.934Z,6.60
2018-06-13T20:59:16.490Z,7.93
2018-06-13T21:01:45.070Z,7.20
2018-06-13T21:04:13.617Z,9.67
2018-06-13T21:06:42.138Z,7.83
2018-06-13T21:09:11.342Z,11.50
2018-06-13T21:11:40.324Z,8.17
2018-06-13T21:14:08.898Z,5.57
2018-06-13T21:16:37.437Z,7.70
2018-06-13T21:19:05.985Z,8.57
2018-06-13T21:21:34.522Z,5.70
2018-06-13T21:24:02.752Z,7.43
2018-06-13T21:26:31.268Z,12.53
2018-06-13T21:28:59.799Z,8.23
2018-06-13T21:31:28.349Z,6.50
2018-06-13T21:33:56.863Z,8.10
2018-06-13T21:36:25.449Z,7.63
2018-06-13T21:38:54.028Z,9.37
2018-06-13T21:41:22.562Z,10.50
2018-06-13T21:43:51.074Z,12.70
2018-06-13T21:46:19.609Z,7.97
2018-06-13T21:48:48.126Z,14.23
2018-06-13T21:51:16.726Z,14.07
2018-06-13T21:53:45.244Z,8.97
2018-06-13T21:56:13.801Z,8.30
2018-06-13T21:58:42.315Z,8.57
2018-06-13T22:01:10.897Z,10.20
2018-06-13T22:03:39.429Z,7.03
2018-06-13T22:06:07.981Z,6.60
2018-06-13T22:08:36.597Z,7.00
2018-06-13T22:11:05.155Z,10.63
2018-06-13T22:13:34.063Z,9.80
2018-06-13T22:16:02.615Z,31.97
2018-06-13T22:18:31.138Z,34.30
2018-06-13T22:20:59.386Z,39.30
2018-06-13T22:23:27.900Z,40.17
2018-06-13T22:25:56.487Z,30.10
2018-06-13T22:28:24.998Z,21.13
2018-06-13T22:30:53.558Z,23.23
2018-06-13T22:33:22.079Z,22.47
2018-06-13T22:35:50.653Z,24.80
2018-06-13T22:38:19.179Z,27.33
2018-06-13T22:40:47.743Z,24.37
2018-06-13T22:43:16.301Z,23.27
2018-06-13T22:45:44.874Z,8.23
2018-06-13T22:48:13.412Z,11.00
2018-06-13T22:50:42.056Z,15.63
2018-06-13T22:53:10.626Z,7.63
2018-06-13T22:55:39.174Z,24.30
2018-06-13T22:58:07.703Z,18.60
2018-06-13T23:01:12.554Z,10.30
2018-06-13T23:03:41.208Z,20.40
2018-06-13T23:06:10.693Z,22.97
2018-06-13T23:08:39.727Z,36.47
2018-06-13T23:11:08.628Z,28.80
2018-06-13T23:13:37.246Z,20.17
2018-06-13T23:16:05.833Z,14.60
2018-06-13T23:18:34.388Z,9.30
2018-06-13T23:21:02.914Z,11.00
2018-06-13T23:23:31.470Z,9.10
2018-06-13T23:26:00.115Z,8.47
2018-06-13T23:28:28.677Z,9.10
2018-06-13T23:30:57.201Z,13.10
2018-06-13T23:33:25.770Z,8.30
2018-06-13T23:35:54.296Z,10.20
2018-06-13T23:38:22.933Z,6.60
2018-06-13T23:40:51.479Z,8.33
2018-06-13T23:43:20.079Z,8.23
2018-06-13T23:45:49.150Z,12.13
2018-06-13T23:48:17.400Z,6.53
2018-06-13T23:50:46.006Z,5.63
2018-06-13T23:53:14.554Z,5.80
2018-06-13T23:55:43.104Z,6.20
2018-06-13T23:58:11.670Z,6.83
