createdAt,value
2023-01-19T00:01:47.645Z,18.45
2023-01-19T00:04:15.750Z,21.90
2023-01-19T00:06:43.847Z,19.88
2023-01-19T00:09:11.501Z,15.98
2023-01-19T00:11:39.405Z,18.95
2023-01-19T00:14:09.851Z,19.53
2023-01-19T00:16:39.075Z,19.38
2023-01-19T00:19:10.432Z,21.88
2023-01-19T00:21:38.639Z,26.27
2023-01-19T00:24:07.321Z,28.90
2023-01-19T00:26:35.052Z,28.25
2023-01-19T00:29:03.170Z,21.10
2023-01-19T00:31:34.157Z,25.90
2023-01-19T00:34:03.543Z,19.83
2023-01-19T00:36:31.946Z,20.70
2023-01-19T00:38:59.747Z,22.42
2023-01-19T00:41:41.709Z,20.80
2023-01-19T00:44:09.442Z,24.60
2023-01-19T00:46:44.123Z,28.48
2023-01-19T00:49:18.479Z,28.87
2023-01-19T00:51:46.488Z,24.05
2023-01-19T00:54:14.693Z,27.02
2023-01-19T00:56:42.937Z,26.27
2023-01-19T00:59:12.055Z,26.05
2023-01-19T01:04:36.185Z,25.08
2023-01-19T01:07:04.280Z,24.23
2023-01-19T01:09:32.647Z,18.08
2023-01-19T01:12:00.667Z,20.20
2023-01-19T01:14:29.090Z,21.60
2023-01-19T01:16:59.548Z,24.55
2023-01-19T01:19:27.645Z,22.70
2023-01-19T01:21:56.724Z,24.37
2023-01-19T01:24:26.848Z,25.87
2023-01-19T01:26:54.523Z,24.27
2023-01-19T01:29:22.682Z,24.45
2023-01-19T01:31:50.978Z,20.92
2023-01-19T01:34:18.854Z,26.60
2023-01-19T01:36:46.827Z,26.52
2023-01-19T01:39:18.196Z,25.05
2023-01-19T01:41:46.216Z,29.70
2023-01-19T01:44:52.685Z,30.17
2023-01-19T01:47:31.663Z,26.52
2023-01-19T01:50:05.935Z,30.85
2023-01-19T01:52:35.910Z,29.65
2023-01-19T01:55:08.175Z,31.42
2023-01-19T01:57:37.295Z,28.85
2023-01-19T02:00:06.176Z,31.05
2023-01-19T02:02:51.436Z,32.78
2023-01-19T02:05:24.042Z,29.45
2023-01-19T02:08:14.366Z,30.08
2023-01-19T02:11:02.153Z,31.23
2023-01-19T02:13:30.960Z,31.90
2023-01-19T02:16:05.589Z,31.80
2023-01-19T02:18:33.636Z,26.70
2023-01-19T02:21:09.505Z,31.73
2023-01-19T02:23:44.304Z,30.50
2023-01-19T02:26:14.358Z,30.00
2023-01-19T02:28:45.731Z,28.73
2023-01-19T02:31:15.323Z,24.42
2023-01-19T02:33:43.043Z,29.13
2023-01-19T02:36:15.203Z,27.98
2023-01-19T02:38:45.561Z,23.77
2023-01-19T02:41:14.713Z,30.35
2023-01-19T02:43:43.279Z,28.48
2023-01-19T02:46:11.059Z,28.90
2023-01-19T02:48:38.975Z,29.83
2023-01-19T02:51:13.842Z,24.40
2023-01-19T02:54:04.746Z,27.55
2023-01-19T03:00:04.443Z,29.67
2023-01-19T03:02:36.826Z,29.27
2023-01-19T03:05:18.379Z,29.15
2023-01-19T03:07:52.424Z,25.25
2023-01-19T03:10:28.925Z,31.88
2023-01-19T03:13:02.059Z,35.25
2023-01-19T03:15:33.868Z,32.30
2023-01-19T03:18:02.203Z,34.15
2023-01-19T03:20:30.147Z,32.95
2023-01-19T03:28:56.466Z,35.00
2023-01-19T03:31:26.147Z,31.80
2023-01-19T03:33:56.275Z,33.30
2023-01-19T03:36:27.535Z,34.35
2023-01-19T03:38:56.332Z,39.47
2023-01-19T03:41:25.915Z,35.92
2023-01-19T03:43:54.895Z,41.20
2023-01-19T03:46:23.647Z,41.33
2023-01-19T03:48:51.769Z,36.83
2023-01-19T03:51:20.396Z,36.80
2023-01-19T03:53:50.094Z,37.30
2023-01-19T03:56:22.540Z,31.23
2023-01-19T03:58:52.406Z,34.05
2023-01-19T04:01:23.194Z,35.40
2023-01-19T04:03:51.189Z,31.77
2023-01-19T04:06:19.531Z,33.03
2023-01-19T04:08:49.023Z,27.00
2023-01-19T04:11:17.053Z,28.03
2023-01-19T04:13:47.518Z,31.57
2023-01-19T04:16:20.186Z,28.73
2023-01-19T04:18:48.235Z,28.83
2023-01-19T04:21:20.416Z,32.05
2023-01-19T04:23:51.967Z,29.45
2023-01-19T04:26:20.357Z,27.15
2023-01-19T04:28:48.697Z,27.83
2023-01-19T04:31:19.444Z,25.67
2023-01-19T04:33:47.238Z,4.50
2023-01-19T04:36:18.445Z,0.88
2023-01-19T04:38:46.932Z,5.03
2023-01-19T04:41:15.158Z,3.50
2023-01-19T04:43:43.000Z,1.77
2023-01-19T04:46:10.760Z,4.80
2023-01-19T04:48:41.313Z,0.28
2023-01-19T04:51:11.769Z,0.80
2023-01-19T04:53:43.669Z,0.38
2023-01-19T04:56:11.324Z,0.40
2023-01-19T04:58:39.098Z,0.10
2023-01-19T05:01:09.151Z,0.30
2023-01-19T05:03:37.301Z,0.35
2023-01-19T05:06:07.478Z,0.00
2023-01-19T05:08:38.080Z,0.10
2023-01-19T05:11:06.188Z,0.80
2023-01-19T05:13:34.523Z,0.00
2023-01-19T05:16:02.524Z,0.20
2023-01-19T05:18:36.114Z,1.50
2023-01-19T05:21:08.462Z,0.00
2023-01-19T05:23:37.724Z,0.10
2023-01-19T05:26:06.186Z,0.20
2023-01-19T05:28:34.338Z,0.50
2023-01-19T05:31:02.540Z,0.80
2023-01-19T05:33:30.384Z,0.20
2023-01-19T05:36:00.763Z,0.20
2023-01-19T05:38:35.171Z,0.10
2023-01-19T05:41:07.190Z,0.10
2023-01-19T05:43:35.069Z,2.05
2023-01-19T05:46:04.813Z,0.10
2023-01-19T05:48:32.764Z,0.10
2023-01-19T05:51:01.690Z,0.10
2023-01-19T05:53:31.987Z,0.40
2023-01-19T05:56:08.781Z,0.00
2023-01-19T05:58:39.427Z,0.10
2023-01-19T06:01:08.582Z,0.15
2023-01-19T06:03:37.333Z,1.70
2023-01-19T06:06:05.607Z,1.42
2023-01-19T06:08:33.664Z,0.17
2023-01-19T06:11:01.261Z,0.25
2023-01-19T06:13:30.288Z,0.15
2023-01-19T06:15:59.618Z,0.50
2023-01-19T06:18:35.429Z,0.00
2023-01-19T06:21:09.385Z,0.00
2023-01-19T06:23:39.702Z,0.03
2023-01-19T06:26:07.895Z,0.10
2023-01-19T06:28:37.246Z,0.00
2023-01-19T06:31:05.004Z,0.20
2023-01-19T06:33:32.747Z,0.00
2023-01-19T06:36:00.410Z,0.00
2023-01-19T06:38:29.065Z,0.00
2023-01-19T06:41:00.012Z,0.03
2023-01-19T06:43:27.735Z,0.10
2023-01-19T06:45:57.328Z,0.40
2023-01-19T06:48:25.210Z,0.17
2023-01-19T06:50:54.775Z,0.40
2023-01-19T06:53:22.711Z,0.00
2023-01-19T06:55:50.546Z,0.20
2023-01-19T06:58:18.518Z,1.40
2023-01-19T07:00:46.175Z,0.00
2023-01-19T07:03:20.458Z,0.50
2023-01-19T07:05:50.077Z,0.35
2023-01-19T07:08:17.863Z,0.00
2023-01-19T07:11:26.596Z,0.55
2023-01-19T07:13:34.123Z,0.00
2023-01-19T07:16:07.364Z,1.35
2023-01-19T07:18:39.607Z,0.00
2023-01-19T07:21:07.794Z,0.10
2023-01-19T07:23:35.528Z,0.00
2023-01-19T07:26:03.153Z,0.40
2023-01-19T07:28:31.924Z,0.00
2023-01-19T07:31:00.116Z,0.00
2023-01-19T07:33:27.929Z,0.50
2023-01-19T07:35:56.976Z,0.03
2023-01-19T07:38:25.094Z,2.30
2023-01-19T07:40:52.720Z,0.00
2023-01-19T07:43:20.719Z,0.17
2023-01-19T07:45:48.518Z,0.10
2023-01-19T07:48:16.558Z,0.10
2023-01-19T07:50:44.774Z,0.00
2023-01-19T07:53:13.838Z,0.10
2023-01-19T07:55:41.479Z,0.20
2023-01-19T07:58:09.629Z,0.20
2023-01-19T08:00:39.693Z,0.10
2023-01-19T08:03:09.955Z,0.10
2023-01-19T08:05:37.767Z,0.00
2023-01-19T08:08:05.963Z,0.20
2023-01-19T08:10:39.018Z,0.00
2023-01-19T08:13:06.648Z,0.03
2023-01-19T08:15:34.338Z,0.10
2023-01-19T08:18:05.810Z,0.00
2023-01-19T08:20:33.463Z,0.10
2023-01-19T08:23:02.861Z,0.20
2023-01-19T08:25:33.656Z,0.10
2023-01-19T08:28:03.505Z,0.10
2023-01-19T08:30:31.280Z,0.25
2023-01-19T08:33:04.355Z,0.10
2023-01-19T08:35:32.505Z,2.10
2023-01-19T08:38:01.763Z,0.00
2023-01-19T08:40:29.766Z,0.00
2023-01-19T08:43:01.064Z,0.10
2023-01-19T08:45:31.092Z,0.00
2023-01-19T08:47:59.681Z,0.30
2023-01-19T08:50:27.776Z,0.10
2023-01-19T08:53:00.153Z,0.00
2023-01-19T08:55:29.264Z,0.57
2023-01-19T08:58:00.702Z,0.03
2023-01-19T09:00:31.711Z,0.10
2023-01-19T09:02:59.917Z,0.20
2023-01-19T09:05:27.934Z,0.00
2023-01-19T09:07:55.490Z,0.20
2023-01-19T09:10:23.268Z,0.20
2023-01-19T09:12:51.339Z,0.10
2023-01-19T09:15:19.059Z,0.10
2023-01-19T09:17:48.279Z,0.00
2023-01-19T09:20:15.908Z,0.00
2023-01-19T09:22:43.742Z,0.00
2023-01-19T09:25:11.410Z,0.20
2023-01-19T09:27:39.187Z,1.10
2023-01-19T09:30:11.292Z,0.10
2023-01-19T09:32:39.066Z,0.40
2023-01-19T09:35:09.185Z,0.10
2023-01-19T09:37:36.958Z,0.00
2023-01-19T09:40:05.061Z,0.10
2023-01-19T09:42:38.257Z,0.70
2023-01-19T09:45:07.491Z,0.10
2023-01-19T09:47:36.465Z,0.10
2023-01-19T09:50:06.814Z,0.20
2023-01-19T09:52:38.068Z,0.63
2023-01-19T09:55:06.165Z,0.30
2023-01-19T09:57:34.100Z,0.00
2023-01-19T10:00:14.162Z,0.00
2023-01-19T10:02:45.229Z,0.05
2023-01-19T10:05:35.103Z,0.00
2023-01-19T10:08:13.392Z,0.10
2023-01-19T10:10:44.156Z,0.27
2023-01-19T10:13:21.796Z,0.00
2023-01-19T10:15:55.939Z,0.00
2023-01-19T10:18:30.912Z,0.45
2023-01-19T10:21:05.496Z,0.10
2023-01-19T10:23:42.207Z,6.20
2023-01-19T10:26:14.957Z,0.20
2023-01-19T10:28:43.243Z,0.00
2023-01-19T10:31:12.137Z,0.30
2023-01-19T10:33:40.073Z,0.03
2023-01-19T10:36:17.679Z,0.10
2023-01-19T10:38:47.521Z,0.00
2023-01-19T10:41:19.743Z,1.90
2023-01-19T10:43:48.851Z,0.00
2023-01-19T10:46:23.462Z,0.10
2023-01-19T10:48:52.614Z,0.30
2023-01-19T10:51:20.774Z,0.00
2023-01-19T10:54:00.685Z,0.00
2023-01-19T10:56:31.973Z,0.05
2023-01-19T10:59:01.463Z,0.63
2023-01-19T11:01:31.432Z,0.10
2023-01-19T11:04:05.784Z,0.00
2023-01-19T11:06:35.690Z,0.20
2023-01-19T11:09:25.452Z,0.00
2023-01-19T11:11:54.143Z,0.00
2023-01-19T11:14:26.371Z,0.10
2023-01-19T11:16:56.452Z,0.00
2023-01-19T11:19:29.347Z,0.10
2023-01-19T11:22:13.110Z,0.00
2023-01-19T11:24:42.284Z,0.00
2023-01-19T11:27:09.845Z,0.00
2023-01-19T11:29:38.926Z,0.30
2023-01-19T11:32:18.642Z,0.00
2023-01-19T11:34:46.299Z,1.02
2023-01-19T11:37:29.196Z,0.10
2023-01-19T11:39:59.377Z,0.20
2023-01-19T11:42:27.676Z,0.63
2023-01-19T11:45:00.275Z,0.70
2023-01-19T11:47:30.955Z,0.10
2023-01-19T11:50:01.511Z,0.50
2023-01-19T11:52:33.241Z,0.00
2023-01-19T11:55:06.931Z,0.00
2023-01-19T11:57:34.563Z,0.47
2023-01-19T12:00:05.304Z,0.70
2023-01-19T12:02:43.273Z,0.10
2023-01-19T12:05:15.386Z,0.82
2023-01-19T12:07:45.270Z,0.08
2023-01-19T12:10:23.660Z,0.10
2023-01-19T12:12:52.293Z,9.00
2023-01-19T12:15:24.573Z,0.00
2023-01-19T12:17:54.410Z,0.17
2023-01-19T12:20:27.491Z,0.50
2023-01-19T12:23:03.197Z,0.40
2023-01-19T12:25:44.502Z,1.70
2023-01-19T12:28:14.668Z,0.10
2023-01-19T12:30:43.111Z,3.20
2023-01-19T12:33:37.405Z,0.10
2023-01-19T12:36:07.737Z,0.70
2023-01-19T12:38:43.883Z,1.30
2023-01-19T12:41:27.627Z,0.00
2023-01-19T12:44:34.574Z,0.05
2023-01-19T12:47:20.158Z,0.08
2023-01-19T12:49:50.267Z,0.10
2023-01-19T12:52:21.847Z,0.40
2023-01-19T12:55:02.177Z,1.00
2023-01-19T12:57:34.504Z,0.00
2023-01-19T13:00:03.248Z,0.10
2023-01-19T13:02:47.409Z,0.00
2023-01-19T13:05:27.655Z,0.03
2023-01-19T13:08:35.786Z,0.40
2023-01-19T13:11:23.781Z,0.93
2023-01-19T13:14:35.179Z,0.35
2023-01-19T13:17:33.689Z,0.00
2023-01-19T13:20:30.182Z,2.20
2023-01-19T13:23:22.764Z,0.38
2023-01-19T13:25:53.587Z,0.30
2023-01-19T13:28:26.376Z,0.00
2023-01-19T13:31:00.344Z,0.00
2023-01-19T13:33:33.592Z,0.05
2023-01-19T13:36:01.155Z,1.23
2023-01-19T13:38:29.394Z,0.20
2023-01-19T13:40:57.839Z,0.05
2023-01-19T13:43:30.279Z,0.10
2023-01-19T13:45:58.088Z,0.00
2023-01-19T13:48:26.286Z,0.40
2023-01-19T13:51:00.578Z,0.40
2023-01-19T13:53:29.637Z,8.20
2023-01-19T13:56:07.943Z,0.00
2023-01-19T13:58:35.750Z,0.10
2023-01-19T14:01:03.458Z,0.40
2023-01-19T14:03:31.102Z,1.30
2023-01-19T14:06:00.119Z,0.30
2023-01-19T14:08:27.693Z,0.08
2023-01-19T14:11:02.975Z,2.70
2023-01-19T14:13:32.237Z,0.50
2023-01-19T14:16:01.791Z,0.10
2023-01-19T14:18:31.045Z,0.00
2023-01-19T14:21:02.713Z,0.00
2023-01-19T14:23:47.130Z,1.90
2023-01-19T14:26:44.982Z,0.77
2023-01-19T14:29:18.090Z,0.13
2023-01-19T14:31:48.071Z,0.30
2023-01-19T14:34:40.096Z,0.10
2023-01-19T14:37:17.331Z,0.60
2023-01-19T14:39:47.434Z,0.90
2023-01-19T14:42:18.880Z,0.25
2023-01-19T14:44:48.594Z,0.53
2023-01-19T14:47:32.700Z,0.40
2023-01-19T14:50:06.961Z,2.20
2023-01-19T14:52:39.730Z,1.90
2023-01-19T14:55:10.260Z,0.15
2023-01-19T14:57:38.301Z,0.57
2023-01-19T15:00:37.119Z,10.10
2023-01-19T15:03:10.026Z,0.00
2023-01-19T15:05:38.265Z,0.07
2023-01-19T15:08:08.095Z,0.10
2023-01-19T15:10:36.855Z,1.10
2023-01-19T15:13:05.093Z,1.00
2023-01-19T15:15:34.722Z,0.40
2023-01-19T15:18:03.873Z,0.03
2023-01-19T15:20:32.570Z,0.60
2023-01-19T15:23:00.206Z,0.30
2023-01-19T15:25:30.944Z,0.40
2023-01-19T15:27:59.675Z,0.25
2023-01-19T15:30:30.048Z,5.00
2023-01-19T15:32:58.876Z,0.45
2023-01-19T15:35:27.012Z,0.20
2023-01-19T15:37:54.748Z,3.73
2023-01-19T15:40:23.171Z,0.00
2023-01-19T15:42:53.593Z,0.90
2023-01-19T15:45:32.099Z,0.10
2023-01-19T15:47:59.769Z,0.20
2023-01-19T15:50:28.033Z,0.20
2023-01-19T15:52:55.614Z,0.00
2023-01-19T15:55:23.716Z,0.50
2023-01-19T15:57:52.891Z,0.00
2023-01-19T16:00:20.861Z,0.10
2023-01-19T16:02:53.855Z,0.20
2023-01-19T16:05:24.256Z,0.15
2023-01-19T16:07:53.671Z,0.20
2023-01-19T16:10:21.378Z,0.20
2023-01-19T16:12:49.094Z,0.40
2023-01-19T16:15:19.406Z,0.63
2023-01-19T16:17:47.028Z,1.10
2023-01-19T16:20:15.227Z,0.15
2023-01-19T16:22:43.453Z,0.98
2023-01-19T16:25:11.309Z,0.25
2023-01-19T16:27:39.111Z,0.32
2023-01-19T16:30:09.361Z,3.80
2023-01-19T16:32:38.805Z,1.75
2023-01-19T16:35:07.531Z,1.00
2023-01-19T16:37:36.278Z,1.00
2023-01-19T16:40:04.447Z,1.00
2023-01-19T16:42:32.206Z,0.38
2023-01-19T16:44:59.962Z,0.40
2023-01-19T16:47:29.541Z,0.35
2023-01-19T16:49:58.427Z,0.60
2023-01-19T16:52:28.536Z,0.50
2023-01-19T16:54:56.637Z,1.40
2023-01-19T16:57:24.434Z,0.20
2023-01-19T16:59:55.670Z,0.63
2023-01-19T17:02:23.344Z,0.60
2023-01-19T17:04:50.899Z,2.10
2023-01-19T17:07:19.854Z,2.90
2023-01-19T17:09:47.428Z,1.70
2023-01-19T17:12:15.159Z,0.55
2023-01-19T17:14:43.281Z,0.90
2023-01-19T17:17:10.958Z,2.45
2023-01-19T17:19:38.766Z,0.10
2023-01-19T17:22:06.384Z,0.40
2023-01-19T17:24:35.441Z,3.60
2023-01-19T17:27:03.372Z,1.50
2023-01-19T17:29:31.134Z,0.32
2023-01-19T17:32:00.057Z,0.98
2023-01-19T17:34:31.391Z,2.30
2023-01-19T17:37:02.811Z,3.80
2023-01-19T17:39:30.768Z,9.60
2023-01-19T17:41:59.684Z,0.10
2023-01-19T17:44:28.779Z,0.25
2023-01-19T17:47:01.262Z,0.40
2023-01-19T17:49:29.055Z,0.22
2023-01-19T17:51:56.764Z,0.10
2023-01-19T17:57:19.703Z,0.20
2023-01-19T17:59:48.087Z,0.28
2023-01-19T18:02:15.953Z,0.75
2023-01-19T18:04:45.956Z,0.30
2023-01-19T18:07:13.527Z,0.50
2023-01-19T18:09:44.685Z,0.70
2023-01-19T18:12:12.187Z,0.40
2023-01-19T18:14:41.610Z,0.30
2023-01-19T18:17:09.392Z,2.10
2023-01-19T18:19:38.727Z,0.77
2023-01-19T18:22:06.627Z,1.23
2023-01-19T18:24:34.388Z,3.67
2023-01-19T18:27:02.490Z,0.20
2023-01-19T18:29:30.252Z,0.80
2023-01-19T18:31:59.292Z,2.90
2023-01-19T18:34:26.995Z,7.32
2023-01-19T18:36:54.722Z,0.82
2023-01-19T18:39:22.221Z,2.90
2023-01-19T18:41:49.918Z,0.10
2023-01-19T19:01:37.424Z,0.28
2023-01-19T19:04:08.255Z,2.90
2023-01-19T19:06:35.866Z,0.30
2023-01-19T19:09:03.639Z,0.30
2023-01-19T19:11:31.555Z,0.40
2023-01-19T19:14:01.044Z,0.00
2023-01-19T19:16:29.831Z,0.60
2023-01-19T19:19:01.031Z,0.70
2023-01-19T19:21:30.165Z,1.70
2023-01-19T19:24:00.815Z,0.55
2023-01-19T19:26:29.043Z,0.25
2023-01-19T19:28:56.899Z,2.70
2023-01-19T19:31:26.163Z,3.60
2023-01-19T19:33:54.639Z,2.40
2023-01-19T19:36:23.129Z,2.60
2023-01-19T19:38:52.397Z,0.43
2023-01-19T19:45:05.821Z,2.70
2023-01-19T19:47:33.905Z,2.50
2023-01-19T19:50:01.563Z,0.28
2023-01-19T19:52:29.282Z,1.17
2023-01-19T19:55:02.057Z,0.10
2023-01-19T19:57:29.830Z,0.40
2023-01-19T19:59:57.582Z,1.45
2023-01-19T20:02:25.400Z,2.00
2023-01-19T20:04:56.672Z,0.80
2023-01-19T20:07:24.433Z,0.55
2023-01-19T20:09:53.602Z,0.40
2023-01-19T20:12:22.583Z,0.20
2023-01-19T20:14:50.255Z,0.15
2023-01-19T20:17:18.151Z,0.30
2023-01-19T20:19:47.683Z,0.88
2023-01-19T20:22:15.416Z,0.40
2023-01-19T20:24:43.194Z,0.20
2023-01-19T20:27:10.976Z,0.30
2023-01-19T20:29:40.147Z,1.50
2023-01-19T20:32:07.970Z,0.00
2023-01-19T20:34:36.352Z,0.20
2023-01-19T20:37:08.668Z,0.60
2023-01-19T20:39:37.274Z,3.90
2023-01-19T20:42:05.567Z,1.25
2023-01-19T20:44:33.280Z,0.60
2023-01-19T20:47:03.027Z,1.20
2023-01-19T20:49:31.465Z,0.10
2023-01-19T20:51:59.029Z,0.17
2023-01-19T20:54:30.356Z,0.40
2023-01-19T20:56:58.168Z,0.80
2023-01-19T20:59:25.738Z,2.20
2023-01-19T21:01:57.005Z,0.00
2023-01-19T21:04:37.140Z,0.38
2023-01-19T21:07:05.079Z,0.60
2023-01-19T21:09:33.125Z,0.60
2023-01-19T21:12:00.947Z,1.75
2023-01-19T21:14:28.857Z,1.60
2023-01-19T21:16:58.554Z,4.23
2023-01-19T21:19:29.185Z,2.90
2023-01-19T21:21:56.868Z,3.70
2023-01-19T21:24:25.173Z,2.10
2023-01-19T21:26:53.009Z,0.80
2023-01-19T21:32:18.851Z,1.17
2023-01-19T21:34:48.243Z,1.42
2023-01-19T21:37:15.996Z,1.50
2023-01-19T21:39:45.936Z,1.20
2023-01-19T21:42:13.934Z,1.50
2023-01-19T21:44:41.849Z,0.40
2023-01-19T21:47:14.471Z,0.65
2023-01-19T21:49:42.503Z,1.90
2023-01-19T21:52:11.910Z,2.60
2023-01-19T21:54:40.065Z,0.30
2023-01-19T21:57:08.105Z,1.65
2023-01-19T21:59:38.103Z,3.80
2023-01-19T22:02:06.449Z,0.35
2023-01-19T22:04:48.093Z,0.40
2023-01-19T22:07:18.471Z,2.70
2023-01-19T22:09:48.084Z,0.70
2023-01-19T22:12:15.875Z,1.60
2023-01-19T22:14:57.781Z,0.10
2023-01-19T22:17:25.710Z,3.60
2023-01-19T22:19:53.501Z,0.20
2023-01-19T22:22:22.687Z,3.60
2023-01-19T22:24:55.079Z,0.85
2023-01-19T22:27:22.839Z,0.50
2023-01-19T22:29:50.851Z,8.70
2023-01-19T22:35:14.738Z,3.50
2023-01-19T22:37:43.999Z,2.58
2023-01-19T22:40:13.091Z,1.73
2023-01-19T22:42:41.037Z,2.13
2023-01-19T22:45:14.223Z,0.55
2023-01-19T22:47:42.326Z,1.00
2023-01-19T22:50:10.750Z,1.00
2023-01-19T22:52:38.391Z,3.73
2023-01-19T22:55:08.293Z,0.45
2023-01-19T22:57:40.155Z,11.00
2023-01-19T23:00:09.240Z,0.70
2023-01-19T23:02:37.214Z,0.80
2023-01-19T23:05:05.906Z,1.92
2023-01-19T23:07:34.610Z,0.80
2023-01-19T23:10:02.373Z,3.70
2023-01-19T23:12:31.480Z,0.57
2023-01-19T23:14:59.772Z,2.13
2023-01-19T23:17:32.812Z,1.52
2023-01-19T23:20:00.459Z,1.05
2023-01-19T23:22:28.242Z,0.57
2023-01-19T23:24:56.181Z,6.70
2023-01-19T23:27:25.013Z,0.40
2023-01-19T23:29:54.205Z,0.65
2023-01-19T23:32:21.972Z,4.50
2023-01-19T23:34:50.894Z,1.10
2023-01-19T23:37:18.425Z,0.95
2023-01-19T23:39:46.408Z,0.60
2023-01-19T23:42:14.139Z,0.45
2023-01-19T23:44:43.857Z,2.20
2023-01-19T23:47:13.023Z,4.18
2023-01-19T23:49:40.787Z,13.30
2023-01-19T23:52:08.572Z,8.73
2023-01-19T23:54:36.720Z,3.75
2023-01-19T23:57:04.535Z,12.60
2023-01-19T23:59:32.469Z,9.65
