createdAt,value
2019-03-23T00:02:05.157Z,39.72
2019-03-23T00:04:36.127Z,39.49
2019-03-23T00:07:07.081Z,39.48
2019-03-23T00:09:38.028Z,39.60
2019-03-23T00:12:08.971Z,39.81
2019-03-23T00:14:39.850Z,39.90
2019-03-23T00:17:10.842Z,40.13
2019-03-23T00:19:42.905Z,40.29
2019-03-23T00:22:13.822Z,40.09
2019-03-23T00:24:44.810Z,40.24
2019-03-23T00:27:15.897Z,40.12
2019-03-23T00:29:46.859Z,40.94
2019-03-23T00:32:18.043Z,40.47
2019-03-23T00:34:49.044Z,40.32
2019-03-23T00:37:20.044Z,40.46
2019-03-23T00:39:50.899Z,40.40
2019-03-23T00:42:22.020Z,40.39
2019-03-23T00:44:52.962Z,40.40
2019-03-23T00:47:23.991Z,40.48
2019-03-23T00:49:54.988Z,40.60
2019-03-23T00:52:26.080Z,40.88
2019-03-23T00:54:57.262Z,40.82
2019-03-23T00:57:28.387Z,40.92
2019-03-23T01:00:00.315Z,41.16
2019-03-23T01:02:31.361Z,41.10
2019-03-23T01:05:02.463Z,41.09
2019-03-23T01:07:33.584Z,41.58
2019-03-23T01:10:07.870Z,41.74
2019-03-23T01:12:38.803Z,41.80
2019-03-23T01:15:11.244Z,41.93
2019-03-23T01:17:42.271Z,42.52
2019-03-23T01:20:13.772Z,42.52
2019-03-23T01:22:44.614Z,42.37
2019-03-23T01:25:15.590Z,42.41
2019-03-23T01:27:47.038Z,42.32
2019-03-23T01:30:17.896Z,42.53
2019-03-23T01:32:48.875Z,42.43
2019-03-23T01:35:19.831Z,42.59
2019-03-23T01:37:50.754Z,42.86
2019-03-23T01:40:21.678Z,42.96
2019-03-23T01:42:52.626Z,43.06
2019-03-23T01:45:23.733Z,43.04
2019-03-23T01:47:54.680Z,42.85
2019-03-23T01:50:25.711Z,42.94
2019-03-23T01:52:56.661Z,43.07
2019-03-23T01:55:27.553Z,43.35
2019-03-23T01:57:59.639Z,43.32
2019-03-23T02:00:31.320Z,43.33
2019-03-23T02:03:02.387Z,43.64
2019-03-23T02:05:33.203Z,43.86
2019-03-23T02:08:04.078Z,43.80
2019-03-23T02:10:34.982Z,43.77
2019-03-23T02:13:06.260Z,44.02
2019-03-23T02:15:37.248Z,43.79
2019-03-23T02:18:08.148Z,44.13
2019-03-23T02:20:39.087Z,44.08
2019-03-23T02:23:10.042Z,44.32
2019-03-23T02:25:40.898Z,44.33
2019-03-23T02:28:11.945Z,44.45
2019-03-23T02:30:42.970Z,44.57
2019-03-23T02:33:14.103Z,44.58
2019-03-23T02:35:46.125Z,44.80
2019-03-23T02:38:17.232Z,45.07
2019-03-23T02:40:49.384Z,44.71
2019-03-23T02:43:20.526Z,45.32
2019-03-23T02:45:51.551Z,45.23
2019-03-23T02:48:22.654Z,45.08
2019-03-23T02:50:53.751Z,45.54
2019-03-23T02:53:24.851Z,45.43
2019-03-23T02:55:57.177Z,45.49
2019-03-23T02:58:28.235Z,45.26
2019-03-23T03:00:59.964Z,45.51
2019-03-23T03:03:31.031Z,46.09
2019-03-23T03:06:01.895Z,46.73
2019-03-23T03:08:33.161Z,47.21
2019-03-23T03:11:04.130Z,47.01
2019-03-23T03:13:35.012Z,46.77
2019-03-23T03:16:06.186Z,47.00
2019-03-23T03:18:37.121Z,47.53
2019-03-23T03:21:07.996Z,47.37
2019-03-23T03:23:41.127Z,47.81
2019-03-23T03:26:14.044Z,47.23
2019-03-23T03:28:44.846Z,47.90
2019-03-23T03:31:15.714Z,47.90
2019-03-23T03:33:47.751Z,48.32
2019-03-23T03:36:19.613Z,48.32
2019-03-23T03:38:50.817Z,48.52
2019-03-23T03:41:21.828Z,48.75
2019-03-23T03:43:54.247Z,48.50
2019-03-23T03:46:25.231Z,48.83
2019-03-23T03:48:56.175Z,48.96
2019-03-23T03:51:26.971Z,48.77
2019-03-23T03:53:57.846Z,48.98
2019-03-23T03:56:28.755Z,49.09
2019-03-23T03:58:59.704Z,49.75
2019-03-23T04:01:32.009Z,49.54
2019-03-23T04:04:03.112Z,49.99
2019-03-23T04:06:33.902Z,49.97
2019-03-23T04:09:06.530Z,50.22
2019-03-23T04:11:37.402Z,49.87
2019-03-23T04:14:08.274Z,50.40
2019-03-23T04:16:39.198Z,50.35
2019-03-23T04:19:10.199Z,50.47
2019-03-23T04:21:41.161Z,50.71
2019-03-23T04:24:12.037Z,50.16
2019-03-23T04:26:43.034Z,49.95
2019-03-23T04:29:13.888Z,50.31
2019-03-23T04:31:44.880Z,49.44
2019-03-23T04:34:15.916Z,48.93
2019-03-23T04:36:46.864Z,49.42
2019-03-23T04:39:17.848Z,49.10
2019-03-23T04:41:48.847Z,48.67
2019-03-23T04:44:19.830Z,49.15
2019-03-23T04:46:51.479Z,48.58
2019-03-23T04:49:27.890Z,48.35
2019-03-23T04:51:58.943Z,48.17
2019-03-23T04:54:31.263Z,48.11
2019-03-23T04:57:02.306Z,47.85
2019-03-23T04:59:33.369Z,47.82
2019-03-23T05:02:05.258Z,47.90
2019-03-23T05:04:36.444Z,47.83
2019-03-23T05:07:07.779Z,47.78
2019-03-23T05:09:39.024Z,48.14
2019-03-23T05:12:10.033Z,48.00
2019-03-23T05:14:41.006Z,47.89
2019-03-23T05:17:12.019Z,47.69
2019-03-23T05:19:42.983Z,47.82
2019-03-23T05:22:14.055Z,47.41
2019-03-23T05:24:45.069Z,46.78
2019-03-23T05:27:16.058Z,46.81
2019-03-23T05:29:47.056Z,46.90
2019-03-23T05:32:18.196Z,46.78
2019-03-23T05:34:49.468Z,47.37
2019-03-23T05:37:20.561Z,47.66
2019-03-23T05:39:51.657Z,47.24
2019-03-23T05:42:22.661Z,47.79
2019-03-23T05:44:53.659Z,47.84
2019-03-23T05:47:24.807Z,47.94
2019-03-23T05:49:55.915Z,47.58
2019-03-23T05:52:27.041Z,48.06
2019-03-23T05:54:58.009Z,47.20
2019-03-23T05:57:29.045Z,46.96
2019-03-23T06:00:00.363Z,46.71
2019-03-23T06:02:32.238Z,46.86
2019-03-23T06:05:03.330Z,46.94
2019-03-23T06:07:34.326Z,46.35
2019-03-23T06:10:08.225Z,46.50
2019-03-23T06:12:39.155Z,45.95
2019-03-23T06:15:10.898Z,46.00
2019-03-23T06:17:41.797Z,45.88
2019-03-23T06:20:12.714Z,46.00
2019-03-23T06:22:43.584Z,45.76
2019-03-23T06:25:14.543Z,45.63
2019-03-23T06:27:47.779Z,46.85
2019-03-23T06:30:18.811Z,45.51
2019-03-23T06:32:49.834Z,45.78
2019-03-23T06:35:20.962Z,45.63
2019-03-23T06:37:51.958Z,45.81
2019-03-23T06:40:22.914Z,45.83
2019-03-23T06:42:59.661Z,45.82
2019-03-23T06:45:26.937Z,45.85
2019-03-23T06:47:58.076Z,45.54
2019-03-23T06:50:29.192Z,45.55
2019-03-23T06:53:00.198Z,45.40
2019-03-23T06:55:31.548Z,45.31
2019-03-23T06:58:02.751Z,44.90
2019-03-23T07:00:33.755Z,45.15
2019-03-23T07:03:10.012Z,45.24
2019-03-23T07:05:41.366Z,45.36
2019-03-23T07:08:14.518Z,45.52
2019-03-23T07:10:45.652Z,45.24
2019-03-23T07:13:16.640Z,44.79
2019-03-23T07:15:47.755Z,45.41
2019-03-23T07:18:18.720Z,45.25
2019-03-23T07:20:49.635Z,45.30
2019-03-23T07:23:20.596Z,45.19
2019-03-23T07:25:51.962Z,45.11
2019-03-23T07:28:24.420Z,45.36
2019-03-23T07:30:55.392Z,45.24
2019-03-23T07:33:26.316Z,45.04
2019-03-23T07:35:57.198Z,44.65
2019-03-23T07:38:28.070Z,44.65
2019-03-23T07:40:59.009Z,44.76
2019-03-23T07:43:29.813Z,44.54
2019-03-23T07:46:00.688Z,44.38
2019-03-23T07:48:31.496Z,44.27
2019-03-23T07:51:02.353Z,44.13
2019-03-23T07:53:33.185Z,44.07
2019-03-23T07:56:04.130Z,44.24
2019-03-23T07:58:34.915Z,44.55
2019-03-23T08:01:05.768Z,44.33
2019-03-23T08:03:37.364Z,45.84
2019-03-23T08:06:08.357Z,44.80
2019-03-23T08:08:42.030Z,45.25
2019-03-23T08:11:13.046Z,44.87
2019-03-23T08:13:43.977Z,56.45
2019-03-23T08:16:14.977Z,49.13
2019-03-23T08:18:45.808Z,44.42
2019-03-23T08:21:16.762Z,44.56
2019-03-23T08:23:47.793Z,44.76
2019-03-23T08:26:18.682Z,44.61
2019-03-23T08:28:50.556Z,44.29
2019-03-23T08:31:21.537Z,44.25
2019-03-23T08:33:52.496Z,44.08
2019-03-23T08:36:24.609Z,44.43
2019-03-23T08:38:56.431Z,44.13
2019-03-23T08:41:27.490Z,43.97
2019-03-23T08:43:58.367Z,44.25
2019-03-23T08:46:30.346Z,43.81
2019-03-23T08:49:01.199Z,43.86
2019-03-23T08:51:32.211Z,43.15
2019-03-23T08:54:03.147Z,43.49
2019-03-23T08:56:34.082Z,43.31
2019-03-23T08:59:07.012Z,42.41
2019-03-23T09:01:37.951Z,41.48
2019-03-23T09:04:09.846Z,42.20
2019-03-23T09:06:40.843Z,41.78
2019-03-23T09:09:11.666Z,41.61
2019-03-23T09:11:42.660Z,40.95
2019-03-23T09:14:13.532Z,41.27
2019-03-23T09:16:44.554Z,41.60
2019-03-23T09:19:15.413Z,41.36
2019-03-23T09:21:46.309Z,41.78
2019-03-23T09:24:17.198Z,41.50
2019-03-23T09:26:49.092Z,41.25
2019-03-23T09:29:20.050Z,40.90
2019-03-23T09:31:51.047Z,41.36
2019-03-23T09:34:21.972Z,40.56
2019-03-23T09:36:52.987Z,40.88
2019-03-23T09:39:23.877Z,41.52
2019-03-23T09:41:54.884Z,41.88
2019-03-23T09:44:25.771Z,41.11
2019-03-23T09:46:56.646Z,40.88
2019-03-23T09:49:27.506Z,40.89
2019-03-23T09:51:58.547Z,40.24
2019-03-23T09:54:29.390Z,40.34
2019-03-23T09:57:00.222Z,40.40
2019-03-23T09:59:32.905Z,40.38
2019-03-23T10:02:03.897Z,40.50
2019-03-23T10:04:35.553Z,40.46
2019-03-23T10:07:06.621Z,40.66
2019-03-23T10:09:37.697Z,40.34
2019-03-23T10:12:08.671Z,40.84
2019-03-23T10:14:39.522Z,41.05
2019-03-23T10:17:10.436Z,40.88
2019-03-23T10:19:41.398Z,40.95
2019-03-23T10:22:13.300Z,40.94
2019-03-23T10:24:44.238Z,40.75
2019-03-23T10:27:15.170Z,40.00
2019-03-23T10:29:46.061Z,40.24
2019-03-23T10:32:18.803Z,40.35
2019-03-23T10:34:49.768Z,39.83
2019-03-23T10:37:22.506Z,39.81
2019-03-23T10:39:53.493Z,39.95
2019-03-23T10:42:24.509Z,39.67
2019-03-23T10:44:55.481Z,39.59
2019-03-23T10:47:29.251Z,39.93
2019-03-23T10:50:00.317Z,40.00
2019-03-23T10:52:31.195Z,39.67
2019-03-23T10:55:02.179Z,39.28
2019-03-23T10:57:33.104Z,39.66
2019-03-23T11:00:07.892Z,39.07
2019-03-23T11:02:40.271Z,38.64
2019-03-23T11:05:12.121Z,38.61
2019-03-23T11:07:43.088Z,38.98
2019-03-23T11:10:14.014Z,38.67
2019-03-23T11:12:45.044Z,37.96
2019-03-23T11:15:16.005Z,37.75
2019-03-23T11:17:46.823Z,37.44
2019-03-23T11:20:17.769Z,37.82
2019-03-23T11:22:48.830Z,38.22
2019-03-23T11:25:19.669Z,38.42
2019-03-23T11:27:50.536Z,38.76
2019-03-23T11:30:21.506Z,38.45
2019-03-23T11:32:52.414Z,37.78
2019-03-23T11:35:23.410Z,38.24
2019-03-23T11:37:56.317Z,37.58
2019-03-23T11:40:27.432Z,37.50
2019-03-23T11:42:58.302Z,37.38
2019-03-23T11:45:29.293Z,37.45
2019-03-23T11:48:00.221Z,37.53
2019-03-23T11:50:31.094Z,38.11
2019-03-23T11:53:01.964Z,37.69
2019-03-23T11:55:32.762Z,37.32
2019-03-23T11:58:03.710Z,36.91
2019-03-23T12:00:34.766Z,37.36
2019-03-23T12:03:05.597Z,37.78
2019-03-23T12:05:37.237Z,38.09
2019-03-23T12:08:08.263Z,38.08
2019-03-23T12:10:39.151Z,38.06
2019-03-23T12:13:10.106Z,38.02
2019-03-23T12:15:40.947Z,38.38
2019-03-23T12:18:11.799Z,38.72
2019-03-23T12:20:42.748Z,38.98
2019-03-23T12:23:13.765Z,38.95
2019-03-23T12:25:44.997Z,39.04
2019-03-23T12:28:15.895Z,38.84
2019-03-23T12:30:46.803Z,38.73
2019-03-23T12:33:17.852Z,38.85
2019-03-23T12:35:48.813Z,38.70
2019-03-23T12:38:19.646Z,38.46
2019-03-23T12:40:50.625Z,38.15
2019-03-23T12:43:21.654Z,38.08
2019-03-23T12:45:52.499Z,38.38
2019-03-23T12:48:23.318Z,38.28
2019-03-23T12:50:54.211Z,38.32
2019-03-23T12:53:25.207Z,38.27
2019-03-23T12:55:56.037Z,38.40
2019-03-23T12:58:27.001Z,38.63
2019-03-23T13:00:57.915Z,38.75
2019-03-23T13:03:28.753Z,38.99
2019-03-23T13:06:00.658Z,39.30
2019-03-23T13:08:31.769Z,39.23
2019-03-23T13:11:02.624Z,39.16
2019-03-23T13:13:34.629Z,39.37
2019-03-23T13:16:05.536Z,39.60
2019-03-23T13:18:36.504Z,39.42
2019-03-23T13:21:07.394Z,39.72
2019-03-23T13:23:38.243Z,39.75
2019-03-23T13:26:09.031Z,39.52
2019-03-23T13:28:39.852Z,39.50
2019-03-23T13:31:10.666Z,39.43
2019-03-23T13:33:41.546Z,39.35
2019-03-23T13:36:12.433Z,39.34
2019-03-23T13:38:43.307Z,39.44
2019-03-23T13:41:14.293Z,39.35
2019-03-23T13:43:45.156Z,39.53
2019-03-23T13:46:15.972Z,39.47
2019-03-23T13:48:47.957Z,39.48
2019-03-23T13:51:18.766Z,39.19
2019-03-23T13:53:49.692Z,39.20
2019-03-23T13:56:20.593Z,39.05
2019-03-23T13:58:51.492Z,39.24
2019-03-23T14:01:23.365Z,39.15
2019-03-23T14:03:54.371Z,38.97
2019-03-23T14:06:26.158Z,39.47
2019-03-23T14:08:57.083Z,39.46
2019-03-23T14:11:28.059Z,39.47
2019-03-23T14:13:58.953Z,39.52
2019-03-23T14:16:29.791Z,39.37
2019-03-23T14:19:00.724Z,39.17
2019-03-23T14:21:31.641Z,39.29
2019-03-23T14:24:02.546Z,39.13
2019-03-23T14:26:33.418Z,38.94
2019-03-23T14:29:04.281Z,38.36
2019-03-23T14:31:35.061Z,38.14
2019-03-23T14:34:05.895Z,38.21
2019-03-23T14:36:36.706Z,38.35
2019-03-23T14:39:07.771Z,38.61
2019-03-23T14:41:38.640Z,38.28
2019-03-23T14:44:09.710Z,38.02
2019-03-23T14:46:40.698Z,38.30
2019-03-23T14:49:11.598Z,38.64
2019-03-23T14:51:42.669Z,38.96
2019-03-23T14:54:13.723Z,38.99
2019-03-23T14:56:44.622Z,38.68
2019-03-23T14:59:15.569Z,38.37
2019-03-23T15:01:46.595Z,39.13
2019-03-23T15:04:18.654Z,39.39
2019-03-23T15:06:50.450Z,39.57
2019-03-23T15:09:21.430Z,39.41
2019-03-23T15:11:52.589Z,39.63
2019-03-23T15:14:23.772Z,39.83
2019-03-23T15:16:54.697Z,40.05
2019-03-23T15:19:25.661Z,40.20
2019-03-23T15:21:56.635Z,40.45
2019-03-23T15:24:27.570Z,40.47
2019-03-23T15:26:58.421Z,40.71
2019-03-23T15:29:30.272Z,40.83
2019-03-23T15:32:01.432Z,40.84
2019-03-23T15:34:32.480Z,41.04
2019-03-23T15:37:03.455Z,41.26
2019-03-23T15:39:34.332Z,41.24
2019-03-23T15:42:05.173Z,41.40
2019-03-23T15:44:36.347Z,41.45
2019-03-23T15:47:07.158Z,41.57
2019-03-23T15:49:38.116Z,41.67
2019-03-23T15:52:10.825Z,41.75
2019-03-23T15:54:41.647Z,41.81
2019-03-23T15:57:12.830Z,42.02
2019-03-23T15:59:43.766Z,42.13
2019-03-23T16:02:14.746Z,42.20
2019-03-23T16:04:45.731Z,42.48
2019-03-23T16:07:17.701Z,42.65
2019-03-23T16:09:48.963Z,42.77
2019-03-23T16:12:20.062Z,43.17
2019-03-23T16:14:51.193Z,43.25
2019-03-23T16:17:22.083Z,43.33
2019-03-23T16:19:54.641Z,43.44
2019-03-23T16:22:25.816Z,43.58
2019-03-23T16:24:57.096Z,43.82
2019-03-23T16:27:28.059Z,44.03
2019-03-23T16:29:59.104Z,44.01
2019-03-23T16:32:31.576Z,44.04
2019-03-23T16:35:02.552Z,44.42
2019-03-23T16:37:33.394Z,44.61
2019-03-23T16:40:07.664Z,44.65
2019-03-23T16:42:45.171Z,44.91
2019-03-23T16:45:12.908Z,44.87
2019-03-23T16:47:48.015Z,45.10
2019-03-23T16:50:20.683Z,45.20
2019-03-23T16:52:54.052Z,45.16
2019-03-23T16:55:27.338Z,45.26
2019-03-23T16:57:58.275Z,45.57
2019-03-23T17:00:36.119Z,45.61
2019-03-23T17:03:08.219Z,45.77
2019-03-23T17:05:42.158Z,46.10
2019-03-23T17:08:14.946Z,46.45
2019-03-23T17:10:48.427Z,46.37
2019-03-23T17:13:19.398Z,46.77
2019-03-23T17:15:50.473Z,46.97
2019-03-23T17:18:23.449Z,46.96
2019-03-23T17:20:54.446Z,47.03
2019-03-23T17:23:26.952Z,47.16
2019-03-23T17:25:59.730Z,47.25
2019-03-23T17:28:31.729Z,47.34
2019-03-23T17:31:02.650Z,47.40
2019-03-23T17:33:33.790Z,47.62
2019-03-23T17:36:04.898Z,47.55
2019-03-23T17:38:35.829Z,47.29
2019-03-23T17:41:10.265Z,47.37
2019-03-23T17:43:41.233Z,47.50
2019-03-23T17:46:13.828Z,47.46
2019-03-23T17:48:44.824Z,47.57
2019-03-23T17:51:20.330Z,47.83
2019-03-23T17:53:58.464Z,47.84
2019-03-23T17:56:26.627Z,47.71
2019-03-23T17:58:57.783Z,47.94
2019-03-23T18:01:29.050Z,47.80
2019-03-23T18:04:00.203Z,47.88
2019-03-23T18:06:31.399Z,47.96
2019-03-23T18:09:04.343Z,47.93
2019-03-23T18:11:35.830Z,47.88
2019-03-23T18:14:06.686Z,47.82
2019-03-23T18:16:37.604Z,48.05
2019-03-23T18:19:08.481Z,48.01
2019-03-23T18:21:39.426Z,48.22
2019-03-23T18:24:10.308Z,48.26
2019-03-23T18:26:41.288Z,48.35
2019-03-23T18:29:12.267Z,48.53
2019-03-23T18:31:43.283Z,48.64
2019-03-23T18:34:14.145Z,48.62
2019-03-23T18:36:45.098Z,48.72
2019-03-23T18:39:15.952Z,48.77
2019-03-23T18:41:46.964Z,48.87
2019-03-23T18:44:21.021Z,49.15
2019-03-23T18:46:52.053Z,49.29
2019-03-23T18:49:22.899Z,49.39
2019-03-23T18:51:53.905Z,49.57
2019-03-23T18:54:25.193Z,49.73
2019-03-23T18:56:57.482Z,49.89
2019-03-23T18:59:31.403Z,50.14
2019-03-23T19:02:02.571Z,50.45
2019-03-23T19:04:34.670Z,50.79
2019-03-23T19:07:05.745Z,51.08
2019-03-23T19:09:39.556Z,51.05
2019-03-23T19:12:11.108Z,51.01
2019-03-23T19:14:42.011Z,51.07
2019-03-23T19:17:13.156Z,51.22
2019-03-23T19:19:44.197Z,51.36
2019-03-23T19:22:15.216Z,51.53
2019-03-23T19:24:46.223Z,51.68
2019-03-23T19:27:17.300Z,51.84
2019-03-23T19:29:48.374Z,52.15
2019-03-23T19:32:19.527Z,52.41
2019-03-23T19:34:50.589Z,52.43
2019-03-23T19:37:22.795Z,52.52
2019-03-23T19:39:53.904Z,52.63
2019-03-23T19:42:25.049Z,52.81
2019-03-23T19:44:56.227Z,53.44
2019-03-23T19:47:27.270Z,53.12
2019-03-23T19:50:00.375Z,53.03
2019-03-23T19:52:33.593Z,53.12
2019-03-23T19:55:09.260Z,53.11
2019-03-23T19:57:42.022Z,53.09
2019-03-23T20:00:13.081Z,53.30
2019-03-23T20:02:44.353Z,53.42
2019-03-23T20:05:15.480Z,53.77
2019-03-23T20:07:46.730Z,54.07
2019-03-23T20:10:20.380Z,54.42
2019-03-23T20:12:52.000Z,54.32
2019-03-23T20:15:24.169Z,54.69
2019-03-23T20:17:56.824Z,54.99
2019-03-23T20:20:30.686Z,55.11
2019-03-23T20:23:03.453Z,55.62
2019-03-23T20:25:36.295Z,55.56
2019-03-23T20:28:07.524Z,56.01
2019-03-23T20:30:38.510Z,55.93
2019-03-23T20:33:19.064Z,55.91
2019-03-23T20:35:44.070Z,55.75
2019-03-23T20:38:15.135Z,55.85
2019-03-23T20:40:46.183Z,55.99
2019-03-23T20:43:17.286Z,56.34
2019-03-23T20:45:48.286Z,56.69
2019-03-23T20:48:21.586Z,56.76
2019-03-23T20:50:52.787Z,56.55
2019-03-23T20:53:23.931Z,56.79
2019-03-23T20:55:54.889Z,57.02
2019-03-23T20:58:29.047Z,57.22
2019-03-23T21:01:00.013Z,57.74
2019-03-23T21:03:30.962Z,58.20
2019-03-23T21:06:03.529Z,57.98
2019-03-23T21:08:34.640Z,57.74
2019-03-23T21:11:09.239Z,58.13
2019-03-23T21:13:39.408Z,58.89
2019-03-23T21:16:10.470Z,59.18
2019-03-23T21:18:41.542Z,59.55
2019-03-23T21:21:12.755Z,59.75
2019-03-23T21:23:43.878Z,59.25
2019-03-23T21:26:16.863Z,59.85
2019-03-23T21:28:47.953Z,59.85
2019-03-23T21:31:19.135Z,59.78
2019-03-23T21:33:50.294Z,59.88
2019-03-23T21:36:21.324Z,60.01
2019-03-23T21:38:53.468Z,60.44
2019-03-23T21:41:24.562Z,60.47
2019-03-23T21:43:55.687Z,60.76
2019-03-23T21:46:28.908Z,61.06
2019-03-23T21:48:59.940Z,61.09
2019-03-23T21:51:30.947Z,60.97
2019-03-23T21:54:01.993Z,61.32
2019-03-23T21:56:33.092Z,61.44
2019-03-23T21:59:04.122Z,61.71
2019-03-23T22:01:35.525Z,61.92
2019-03-23T22:04:06.567Z,62.07
2019-03-23T22:06:37.587Z,62.24
2019-03-23T22:09:08.678Z,62.24
2019-03-23T22:11:40.455Z,61.72
2019-03-23T22:14:11.449Z,61.04
2019-03-23T22:16:42.492Z,61.55
2019-03-23T22:19:13.493Z,61.61
2019-03-23T22:21:44.491Z,61.17
2019-03-23T22:24:15.514Z,61.56
2019-03-23T22:26:47.741Z,61.97
2019-03-23T22:29:18.802Z,62.22
2019-03-23T22:31:49.732Z,63.04
2019-03-23T22:34:22.344Z,63.12
2019-03-23T22:36:53.348Z,62.76
2019-03-23T22:39:24.380Z,62.53
2019-03-23T22:41:55.368Z,63.01
2019-03-23T22:44:26.380Z,62.79
2019-03-23T22:46:57.407Z,62.84
2019-03-23T22:49:36.003Z,62.94
2019-03-23T22:52:06.950Z,63.70
2019-03-23T22:54:37.924Z,63.67
2019-03-23T22:57:08.880Z,64.50
2019-03-23T22:59:39.879Z,64.52
2019-03-23T23:02:10.818Z,64.60
2019-03-23T23:04:41.884Z,64.13
2019-03-23T23:07:13.073Z,63.83
2019-03-23T23:09:45.734Z,64.55
2019-03-23T23:12:17.650Z,64.89
2019-03-23T23:14:48.783Z,65.16
2019-03-23T23:17:19.695Z,64.62
2019-03-23T23:19:50.759Z,64.63
2019-03-23T23:22:21.648Z,64.62
2019-03-23T23:24:52.679Z,64.54
2019-03-23T23:27:24.681Z,65.22
2019-03-23T23:29:55.814Z,64.95
2019-03-23T23:32:27.958Z,65.46
2019-03-23T23:34:59.045Z,65.30
2019-03-23T23:37:29.998Z,65.06
2019-03-23T23:40:02.138Z,65.49
2019-03-23T23:42:33.205Z,65.02
2019-03-23T23:45:15.454Z,64.91
2019-03-23T23:47:41.163Z,65.58
2019-03-23T23:50:12.212Z,65.74
2019-03-23T23:52:43.209Z,65.50
2019-03-23T23:55:14.150Z,65.18
2019-03-23T23:57:45.124Z,65.69
