createdAt,value
2019-05-06T00:00:59.107Z,7.97
2019-05-06T00:01:54.374Z,7.97
2019-05-06T00:02:54.767Z,7.96
2019-05-06T00:03:54.623Z,7.95
2019-05-06T00:04:55.056Z,7.94
2019-05-06T00:05:55.506Z,7.92
2019-05-06T00:06:55.953Z,7.91
2019-05-06T00:07:56.214Z,7.90
2019-05-06T00:08:56.545Z,7.89
2019-05-06T00:09:57.011Z,7.88
2019-05-06T00:10:57.458Z,7.86
2019-05-06T00:11:57.958Z,7.85
2019-05-06T00:12:58.180Z,7.86
2019-05-06T00:13:58.668Z,7.85
2019-05-06T00:14:58.911Z,7.84
2019-05-06T00:15:59.367Z,7.82
2019-05-06T00:16:59.724Z,7.81
2019-05-06T00:17:59.974Z,7.81
2019-05-06T00:19:00.211Z,7.80
2019-05-06T00:20:00.637Z,7.80
2019-05-06T00:21:00.672Z,7.80
2019-05-06T00:22:00.962Z,7.80
2019-05-06T00:23:01.139Z,7.79
2019-05-06T00:24:03.769Z,7.79
2019-05-06T00:25:01.999Z,7.77
2019-05-06T00:26:04.026Z,7.77
2019-05-06T00:27:04.774Z,7.77
2019-05-06T00:28:05.825Z,7.79
2019-05-06T00:29:04.516Z,7.80
2019-05-06T00:30:04.503Z,7.80
2019-05-06T00:31:12.792Z,7.81
2019-05-06T00:32:04.467Z,7.81
2019-05-06T00:33:04.422Z,7.83
2019-05-06T00:34:04.451Z,7.82
2019-05-06T00:35:04.596Z,7.84
2019-05-06T00:36:04.869Z,7.84
2019-05-06T00:37:04.706Z,7.85
2019-05-06T00:38:04.976Z,7.85
2019-05-06T00:39:05.217Z,7.86
2019-05-06T00:40:05.589Z,7.88
2019-05-06T00:41:05.834Z,7.87
2019-05-06T00:42:05.789Z,7.87
2019-05-06T00:43:06.306Z,7.89
2019-05-06T00:44:06.384Z,7.87
2019-05-06T00:45:06.833Z,7.87
2019-05-06T00:46:07.328Z,7.87
2019-05-06T00:47:07.548Z,7.86
2019-05-06T00:48:07.810Z,7.86
2019-05-06T00:49:08.048Z,7.85
2019-05-06T00:50:08.312Z,7.85
2019-05-06T00:51:08.752Z,7.86
2019-05-06T00:52:08.999Z,7.86
2019-05-06T00:53:09.463Z,7.85
2019-05-06T00:54:09.874Z,7.84
2019-05-06T00:55:09.880Z,7.84
2019-05-06T00:56:10.132Z,7.83
2019-05-06T00:57:10.462Z,7.82
2019-05-06T00:58:10.947Z,7.82
2019-05-06T00:59:11.181Z,7.81
2019-05-06T01:00:13.473Z,7.81
2019-05-06T01:01:24.017Z,7.79
2019-05-06T01:02:14.050Z,7.79
2019-05-06T01:03:14.080Z,7.79
2019-05-06T01:04:13.909Z,7.77
2019-05-06T01:05:13.918Z,7.77
2019-05-06T01:06:14.222Z,7.77
2019-05-06T01:07:14.133Z,7.75
2019-05-06T01:08:14.278Z,7.75
2019-05-06T01:09:14.740Z,7.75
2019-05-06T01:10:15.036Z,7.72
2019-05-06T01:11:14.835Z,7.72
2019-05-06T01:12:14.805Z,7.71
2019-05-06T01:13:15.051Z,7.70
2019-05-06T01:14:15.243Z,7.70
2019-05-06T01:15:15.736Z,7.70
2019-05-06T01:16:15.897Z,7.70
2019-05-06T01:17:15.698Z,7.69
2019-05-06T01:18:16.031Z,7.69
2019-05-06T01:19:16.239Z,7.68
2019-05-06T01:20:16.810Z,7.70
2019-05-06T01:21:16.679Z,7.69
2019-05-06T01:22:16.926Z,7.69
2019-05-06T01:23:17.390Z,7.68
2019-05-06T01:24:17.828Z,7.68
2019-05-06T01:25:18.164Z,7.68
2019-05-06T01:26:18.412Z,7.66
2019-05-06T01:27:18.721Z,7.65
2019-05-06T01:28:19.204Z,7.65
2019-05-06T01:29:19.464Z,7.61
2019-05-06T01:30:19.847Z,7.61
2019-05-06T01:31:20.186Z,7.59
2019-05-06T01:32:20.679Z,7.60
2019-05-06T01:33:20.913Z,7.56
2019-05-06T01:34:21.401Z,7.55
2019-05-06T01:35:21.843Z,7.53
2019-05-06T01:36:22.088Z,7.50
2019-05-06T01:37:23.986Z,7.49
2019-05-06T01:38:24.285Z,7.49
2019-05-06T01:39:24.535Z,7.47
2019-05-06T01:40:23.901Z,7.45
2019-05-06T01:41:24.387Z,7.46
2019-05-06T01:42:24.622Z,7.45
2019-05-06T01:43:24.157Z,7.44
2019-05-06T01:45:24.486Z,7.42
2019-05-06T01:46:25.009Z,7.40
2019-05-06T01:47:24.757Z,7.39
2019-05-06T01:48:25.207Z,7.38
2019-05-06T01:49:25.154Z,7.36
2019-05-06T01:50:25.411Z,7.34
2019-05-06T01:51:25.932Z,7.33
2019-05-06T01:52:25.806Z,7.31
2019-05-06T01:53:26.240Z,7.30
2019-05-06T01:54:26.460Z,7.30
2019-05-06T01:55:26.690Z,7.30
2019-05-06T01:56:27.220Z,7.28
2019-05-06T01:57:27.038Z,7.27
2019-05-06T01:58:27.407Z,7.28
2019-05-06T01:59:27.879Z,7.26
2019-05-06T02:00:28.268Z,7.26
2019-05-06T02:01:28.680Z,7.26
2019-05-06T02:02:28.919Z,7.24
2019-05-06T02:03:29.169Z,7.22
2019-05-06T02:04:29.593Z,7.22
2019-05-06T02:05:30.127Z,7.20
2019-05-06T02:06:29.899Z,7.19
2019-05-06T02:07:30.037Z,7.18
2019-05-06T02:08:30.322Z,7.18
2019-05-06T02:09:30.675Z,7.16
2019-05-06T02:10:30.911Z,7.15
2019-05-06T02:11:33.617Z,7.13
2019-05-06T02:12:31.350Z,7.11
2019-05-06T02:13:31.859Z,7.08
2019-05-06T02:14:33.934Z,7.06
2019-05-06T02:15:32.009Z,7.05
2019-05-06T02:16:34.127Z,7.03
2019-05-06T02:17:34.357Z,7.00
2019-05-06T02:18:33.979Z,6.98
2019-05-06T02:19:34.747Z,6.93
2019-05-06T02:20:34.076Z,6.92
2019-05-06T02:22:34.616Z,6.89
2019-05-06T02:23:34.177Z,6.81
2019-05-06T02:24:34.189Z,6.77
2019-05-06T02:25:34.494Z,6.73
2019-05-06T02:26:34.691Z,6.69
2019-05-06T02:27:34.917Z,6.62
2019-05-06T02:28:35.171Z,6.56
2019-05-06T02:29:35.773Z,6.50
2019-05-06T02:30:36.717Z,6.45
2019-05-06T02:31:36.080Z,6.41
2019-05-06T02:32:36.590Z,6.38
2019-05-06T02:33:36.727Z,6.34
2019-05-06T02:34:36.865Z,6.28
2019-05-06T02:35:36.926Z,6.23
2019-05-06T02:36:37.320Z,6.20
2019-05-06T02:37:37.453Z,6.15
2019-05-06T02:38:46.872Z,6.10
2019-05-06T02:39:38.192Z,6.08
2019-05-06T02:40:38.642Z,6.02
2019-05-06T02:41:38.848Z,5.95
2019-05-06T02:42:39.175Z,5.91
2019-05-06T02:43:39.690Z,5.89
2019-05-06T02:44:39.639Z,5.86
2019-05-06T02:45:39.911Z,5.84
2019-05-06T02:46:40.131Z,5.76
2019-05-06T02:47:43.018Z,5.71
2019-05-06T02:48:43.259Z,5.67
2019-05-06T02:49:44.029Z,5.63
2019-05-06T02:50:42.716Z,5.60
2019-05-06T02:51:44.230Z,5.55
2019-05-06T02:52:44.141Z,5.50
2019-05-06T02:53:42.919Z,5.44
2019-05-06T02:54:42.774Z,5.39
2019-05-06T02:55:43.155Z,5.34
2019-05-06T02:56:43.532Z,5.29
2019-05-06T02:57:43.972Z,5.25
2019-05-06T02:58:43.815Z,5.19
2019-05-06T02:59:44.189Z,5.16
2019-05-06T03:00:43.808Z,5.12
2019-05-06T03:01:44.036Z,5.07
2019-05-06T03:02:48.005Z,5.01
2019-05-06T03:03:44.589Z,4.98
2019-05-06T03:04:44.810Z,4.96
2019-05-06T03:05:45.078Z,4.93
2019-05-06T03:06:45.302Z,4.89
2019-05-06T03:07:45.571Z,4.85
2019-05-06T03:08:46.074Z,4.82
2019-05-06T03:09:46.305Z,4.80
2019-05-06T03:10:46.768Z,4.77
2019-05-06T03:11:46.990Z,4.73
2019-05-06T03:12:47.217Z,4.70
2019-05-06T03:13:47.561Z,4.65
2019-05-06T03:14:47.814Z,4.62
2019-05-06T03:15:48.138Z,4.58
2019-05-06T03:16:48.649Z,4.54
2019-05-06T03:17:48.515Z,4.51
2019-05-06T03:18:48.544Z,4.46
2019-05-06T03:19:48.832Z,4.43
2019-05-06T03:20:49.104Z,4.38
2019-05-06T03:21:49.358Z,4.33
2019-05-06T03:22:49.751Z,4.29
2019-05-06T03:23:50.066Z,4.26
2019-05-06T03:24:50.562Z,4.21
2019-05-06T03:25:53.354Z,4.15
2019-05-06T03:26:56.110Z,4.09
2019-05-06T03:27:53.264Z,4.10
2019-05-06T03:28:53.609Z,4.09
2019-05-06T03:29:53.701Z,4.05
2019-05-06T03:30:56.518Z,4.04
2019-05-06T03:31:56.393Z,4.03
2019-05-06T03:33:23.492Z,3.99
2019-05-06T03:34:16.489Z,3.95
2019-05-06T03:35:16.629Z,3.89
2019-05-06T03:36:06.595Z,3.83
2019-05-06T03:36:56.004Z,3.79
2019-05-06T03:37:54.855Z,3.77
2019-05-06T03:38:55.119Z,3.75
2019-05-06T03:39:54.897Z,3.73
2019-05-06T03:40:55.389Z,3.70
2019-05-06T03:41:55.321Z,3.67
2019-05-06T03:42:55.569Z,3.68
2019-05-06T03:43:55.806Z,3.65
2019-05-06T03:44:56.061Z,3.63
2019-05-06T03:45:56.169Z,3.59
2019-05-06T03:46:56.732Z,3.57
2019-05-06T03:47:56.927Z,3.56
2019-05-06T03:48:56.894Z,3.53
2019-05-06T03:49:57.154Z,3.50
2019-05-06T03:50:57.382Z,3.50
2019-05-06T03:51:57.886Z,3.51
2019-05-06T03:52:58.115Z,3.49
2019-05-06T03:53:58.533Z,3.49
2019-05-06T03:54:58.478Z,3.49
2019-05-06T03:55:58.991Z,3.48
2019-05-06T03:56:59.241Z,3.47
2019-05-06T03:57:59.097Z,3.45
2019-05-06T03:58:59.177Z,3.43
2019-05-06T03:59:59.641Z,3.42
2019-05-06T04:00:59.519Z,3.39
2019-05-06T04:01:59.564Z,3.38
2019-05-06T04:03:02.877Z,3.36
2019-05-06T04:04:03.316Z,3.40
2019-05-06T04:05:03.597Z,3.40
2019-05-06T04:06:03.798Z,3.37
2019-05-06T04:07:03.341Z,3.36
2019-05-06T04:08:03.842Z,3.33
2019-05-06T04:09:03.715Z,3.32
2019-05-06T04:10:03.582Z,3.31
2019-05-06T04:11:03.206Z,3.28
2019-05-06T04:12:03.537Z,3.31
2019-05-06T04:13:04.156Z,3.29
2019-05-06T04:14:03.002Z,3.26
2019-05-06T04:15:03.919Z,3.25
2019-05-06T04:16:03.743Z,3.23
2019-05-06T04:17:03.489Z,3.21
2019-05-06T04:18:04.053Z,3.21
2019-05-06T04:19:04.250Z,3.20
2019-05-06T04:20:04.191Z,3.20
2019-05-06T04:21:03.926Z,3.21
2019-05-06T04:22:03.964Z,3.21
2019-05-06T04:23:06.366Z,3.21
2019-05-06T04:24:04.492Z,3.21
2019-05-06T04:25:04.723Z,3.21
2019-05-06T04:26:05.605Z,3.22
2019-05-06T04:27:05.006Z,3.23
2019-05-06T04:28:04.958Z,3.24
2019-05-06T04:29:05.240Z,3.25
2019-05-06T04:30:05.630Z,3.26
2019-05-06T04:31:05.876Z,3.28
2019-05-06T04:32:06.354Z,3.29
2019-05-06T04:33:06.614Z,3.30
2019-05-06T04:34:14.071Z,3.32
2019-05-06T04:35:07.316Z,3.33
2019-05-06T04:36:07.779Z,3.34
2019-05-06T04:37:09.029Z,3.36
2019-05-06T04:38:08.320Z,3.38
2019-05-06T04:39:08.891Z,3.39
2019-05-06T04:40:09.146Z,3.41
2019-05-06T04:41:09.474Z,3.43
2019-05-06T04:42:09.973Z,3.46
2019-05-06T04:43:13.183Z,3.49
2019-05-06T04:44:13.540Z,3.51
2019-05-06T04:45:16.655Z,3.53
2019-05-06T04:46:13.650Z,3.55
2019-05-06T04:47:14.707Z,3.57
2019-05-06T04:48:14.434Z,3.59
2019-05-06T04:49:15.044Z,3.60
2019-05-06T04:50:13.398Z,3.62
2019-05-06T04:51:13.718Z,3.65
2019-05-06T04:53:13.873Z,3.68
2019-05-06T04:54:13.924Z,3.72
2019-05-06T04:55:14.481Z,3.77
2019-05-06T04:56:14.566Z,3.82
2019-05-06T04:57:14.968Z,3.88
2019-05-06T04:58:14.965Z,3.93
2019-05-06T04:59:15.202Z,3.99
2019-05-06T05:00:15.715Z,4.05
2019-05-06T05:01:16.012Z,4.12
2019-05-06T05:02:15.922Z,4.18
2019-05-06T05:03:16.131Z,4.27
2019-05-06T05:04:27.759Z,4.65
2019-05-06T05:05:16.808Z,4.67
2019-05-06T05:06:17.193Z,4.70
2019-05-06T05:07:17.432Z,4.87
2019-05-06T05:08:17.883Z,4.88
2019-05-06T05:09:18.244Z,4.90
2019-05-06T05:10:18.574Z,4.94
2019-05-06T05:11:18.783Z,4.98
2019-05-06T05:12:18.900Z,5.03
2019-05-06T05:13:18.969Z,5.09
2019-05-06T05:14:24.776Z,5.15
2019-05-06T05:15:19.696Z,5.21
2019-05-06T05:16:21.772Z,5.28
2019-05-06T05:17:22.335Z,5.36
2019-05-06T05:18:22.219Z,5.43
2019-05-06T05:19:23.088Z,5.74
2019-05-06T05:20:36.472Z,5.76
2019-05-06T05:21:22.895Z,5.78
2019-05-06T05:22:22.003Z,5.91
2019-05-06T05:23:22.901Z,5.97
2019-05-06T05:24:23.509Z,5.98
2019-05-06T05:25:22.664Z,6.00
2019-05-06T05:26:22.913Z,6.05
2019-05-06T05:27:23.334Z,6.10
2019-05-06T05:28:23.791Z,6.15
2019-05-06T05:29:24.048Z,6.22
2019-05-06T05:30:24.571Z,6.47
2019-05-06T05:31:24.432Z,6.51
2019-05-06T05:32:26.779Z,6.52
2019-05-06T05:33:24.693Z,6.55
2019-05-06T05:34:37.064Z,6.59
2019-05-06T05:35:25.219Z,6.63
2019-05-06T05:36:25.703Z,6.81
2019-05-06T05:37:25.915Z,6.82
2019-05-06T05:38:26.143Z,6.84
2019-05-06T05:39:26.364Z,6.86
2019-05-06T05:40:26.709Z,6.89
2019-05-06T05:41:26.921Z,6.94
2019-05-06T05:42:27.198Z,6.98
2019-05-06T05:43:27.634Z,7.02
2019-05-06T05:44:27.923Z,7.08
2019-05-06T05:45:28.083Z,7.13
2019-05-06T05:46:28.658Z,7.35
2019-05-06T05:47:28.798Z,7.37
2019-05-06T05:48:29.037Z,7.45
2019-05-06T05:49:29.289Z,7.50
2019-05-06T05:50:29.307Z,7.51
2019-05-06T05:51:29.517Z,7.54
2019-05-06T05:52:29.972Z,7.53
2019-05-06T05:53:32.834Z,7.55
2019-05-06T05:54:32.990Z,7.58
2019-05-06T05:55:33.007Z,7.62
2019-05-06T05:56:33.029Z,7.67
2019-05-06T05:57:32.244Z,7.72
2019-05-06T05:58:33.033Z,7.87
2019-05-06T05:59:32.906Z,7.84
2019-05-06T06:00:32.554Z,7.88
2019-05-06T06:01:32.793Z,7.88
2019-05-06T06:02:33.262Z,7.89
2019-05-06T06:03:32.888Z,7.91
2019-05-06T06:04:33.390Z,8.00
2019-05-06T06:05:33.352Z,8.01
2019-05-06T06:06:33.776Z,8.07
2019-05-06T06:07:34.257Z,8.07
2019-05-06T06:08:36.882Z,8.08
2019-05-06T06:09:34.995Z,8.10
2019-05-06T06:10:34.974Z,8.12
2019-05-06T06:11:35.446Z,8.25
2019-05-06T06:12:35.685Z,8.26
2019-05-06T06:13:36.138Z,8.29
2019-05-06T06:14:36.502Z,8.44
2019-05-06T06:15:36.539Z,8.47
2019-05-06T06:16:36.925Z,8.50
2019-05-06T06:17:37.053Z,8.56
2019-05-06T06:18:37.100Z,8.61
2019-05-06T06:19:37.319Z,8.81
2019-05-06T06:20:37.573Z,8.82
2019-05-06T06:21:37.621Z,8.84
2019-05-06T06:22:37.809Z,8.87
2019-05-06T06:23:38.059Z,8.92
2019-05-06T06:24:38.287Z,9.09
2019-05-06T06:25:38.788Z,9.10
2019-05-06T06:26:39.207Z,9.19
2019-05-06T06:27:39.600Z,9.24
2019-05-06T06:28:39.534Z,9.25
2019-05-06T06:29:41.700Z,9.28
2019-05-06T06:30:40.018Z,9.40
2019-05-06T06:31:42.680Z,9.49
2019-05-06T06:32:41.936Z,9.57
2019-05-06T06:33:42.875Z,9.65
2019-05-06T06:34:42.704Z,9.66
2019-05-06T06:35:42.646Z,9.77
2019-05-06T06:36:42.281Z,9.79
2019-05-06T06:37:42.782Z,9.81
2019-05-06T06:38:42.984Z,9.95
2019-05-06T06:39:43.081Z,10.00
2019-05-06T06:40:44.214Z,10.00
2019-05-06T06:41:43.442Z,10.07
2019-05-06T06:42:43.702Z,10.14
2019-05-06T06:43:43.946Z,10.21
2019-05-06T06:44:44.428Z,10.25
2019-05-06T06:45:44.652Z,10.29
2019-05-06T06:47:44.921Z,10.40
2019-05-06T06:48:45.340Z,10.60
2019-05-06T06:49:45.783Z,10.62
2019-05-06T06:50:46.166Z,10.83
2019-05-06T06:51:46.141Z,10.95
2019-05-06T06:52:46.366Z,11.03
2019-05-06T06:53:46.827Z,11.11
2019-05-06T06:54:47.052Z,11.12
2019-05-06T06:55:47.328Z,11.25
2019-05-06T06:56:47.600Z,11.29
2019-05-06T06:57:47.953Z,11.54
2019-05-06T06:58:48.358Z,11.64
2019-05-06T06:59:48.291Z,11.75
2019-05-06T07:00:48.629Z,11.82
2019-05-06T07:01:48.655Z,11.77
2019-05-06T07:02:48.719Z,11.69
2019-05-06T07:03:48.936Z,11.66
2019-05-06T07:04:49.441Z,11.64
2019-05-06T07:05:49.775Z,11.73
2019-05-06T07:06:49.903Z,11.89
2019-05-06T07:07:49.780Z,11.95
2019-05-06T07:08:51.787Z,12.05
2019-05-06T07:09:50.214Z,12.17
2019-05-06T07:10:52.416Z,12.29
2019-05-06T07:11:52.561Z,12.46
2019-05-06T07:12:53.183Z,12.52
2019-05-06T07:13:52.891Z,12.48
2019-05-06T07:14:52.308Z,12.54
2019-05-06T07:15:52.129Z,12.86
2019-05-06T07:16:53.358Z,13.03
2019-05-06T07:17:52.471Z,13.06
2019-05-06T07:18:52.702Z,13.34
2019-05-06T07:19:52.830Z,13.47
2019-05-06T07:20:52.866Z,13.60
2019-05-06T07:21:53.122Z,13.68
2019-05-06T07:22:53.240Z,13.81
2019-05-06T07:23:53.636Z,13.74
2019-05-06T07:24:54.029Z,13.49
2019-05-06T07:25:54.429Z,13.13
2019-05-06T07:26:54.862Z,13.10
2019-05-06T07:27:54.915Z,13.01
2019-05-06T07:28:55.212Z,12.86
2019-05-06T07:29:55.493Z,13.00
2019-05-06T07:30:55.984Z,13.19
2019-05-06T07:31:56.210Z,12.96
2019-05-06T07:32:56.598Z,12.96
2019-05-06T07:33:59.908Z,12.93
2019-05-06T07:34:57.198Z,12.85
2019-05-06T07:35:57.508Z,12.96
2019-05-06T07:36:57.778Z,13.19
2019-05-06T07:37:58.000Z,13.29
2019-05-06T07:38:58.630Z,13.43
2019-05-06T07:39:59.026Z,13.49
2019-05-06T07:40:59.430Z,13.55
2019-05-06T07:41:59.349Z,13.61
2019-05-06T07:43:01.743Z,13.39
2019-05-06T07:44:02.018Z,13.27
2019-05-06T07:45:00.200Z,13.23
2019-05-06T07:46:02.524Z,13.18
2019-05-06T07:47:03.366Z,13.16
2019-05-06T07:48:03.403Z,13.15
2019-05-06T07:49:03.310Z,13.19
2019-05-06T07:50:02.576Z,13.21
2019-05-06T07:51:03.094Z,13.33
2019-05-06T07:52:02.986Z,13.37
2019-05-06T07:53:02.609Z,13.46
2019-05-06T07:54:02.919Z,13.50
2019-05-06T07:55:02.751Z,13.56
2019-05-06T07:56:03.663Z,13.83
2019-05-06T07:57:02.711Z,14.13
2019-05-06T07:58:02.993Z,14.50
2019-05-06T07:59:03.233Z,14.70
2019-05-06T08:00:03.625Z,14.88
2019-05-06T08:01:03.067Z,14.60
2019-05-06T08:02:03.595Z,14.42
2019-05-06T08:03:03.615Z,14.32
2019-05-06T08:04:03.677Z,14.33
2019-05-06T08:05:03.551Z,14.28
2019-05-06T08:06:04.093Z,14.25
2019-05-06T08:07:04.125Z,14.25
2019-05-06T08:08:04.171Z,14.25
2019-05-06T08:09:04.211Z,14.22
2019-05-06T08:10:04.411Z,14.08
2019-05-06T08:11:04.812Z,13.85
2019-05-06T08:12:05.049Z,13.69
2019-05-06T08:13:05.431Z,13.42
2019-05-06T08:14:05.676Z,13.37
2019-05-06T08:15:06.302Z,13.29
2019-05-06T08:16:06.393Z,13.18
2019-05-06T08:17:06.863Z,13.10
2019-05-06T08:18:06.826Z,13.00
2019-05-06T08:19:07.088Z,12.86
2019-05-06T08:20:07.364Z,12.77
2019-05-06T08:21:07.780Z,12.68
2019-05-06T08:22:07.602Z,12.66
2019-05-06T08:23:08.024Z,12.64
2019-05-06T08:24:08.537Z,12.64
2019-05-06T08:25:08.769Z,12.66
2019-05-06T08:26:13.058Z,12.90
2019-05-06T08:27:09.674Z,13.11
2019-05-06T08:28:09.905Z,13.08
2019-05-06T08:29:12.132Z,13.22
2019-05-06T08:30:12.736Z,13.09
2019-05-06T08:31:12.661Z,13.07
2019-05-06T08:32:12.253Z,13.15
2019-05-06T08:33:12.899Z,13.75
2019-05-06T08:34:12.264Z,13.88
2019-05-06T08:35:13.395Z,14.43
2019-05-06T08:36:14.832Z,14.34
2019-05-06T08:37:12.865Z,14.28
2019-05-06T08:38:13.118Z,14.40
2019-05-06T08:39:13.413Z,15.07
2019-05-06T08:40:13.922Z,14.95
2019-05-06T08:41:13.651Z,15.00
2019-05-06T08:42:13.900Z,15.10
2019-05-06T08:43:14.100Z,15.21
2019-05-06T08:44:14.458Z,15.30
2019-05-06T08:45:15.039Z,15.36
2019-05-06T08:46:14.780Z,15.35
2019-05-06T08:47:15.031Z,15.33
2019-05-06T08:48:15.325Z,15.28
2019-05-06T08:49:15.549Z,15.21
2019-05-06T08:50:16.100Z,15.10
2019-05-06T08:51:16.031Z,15.03
2019-05-06T08:52:16.139Z,14.98
2019-05-06T08:53:16.484Z,14.90
2019-05-06T08:54:16.497Z,14.70
2019-05-06T08:55:16.844Z,14.31
2019-05-06T08:56:16.772Z,14.43
2019-05-06T08:57:17.394Z,14.31
2019-05-06T08:58:17.821Z,14.29
2019-05-06T08:59:18.162Z,14.28
2019-05-06T09:00:18.425Z,14.31
2019-05-06T09:01:18.891Z,14.20
2019-05-06T09:02:19.108Z,14.55
2019-05-06T09:03:19.540Z,14.39
2019-05-06T09:04:19.777Z,14.38
2019-05-06T09:05:22.157Z,14.40
2019-05-06T09:06:29.742Z,14.64
2019-05-06T09:07:20.777Z,15.48
2019-05-06T09:08:22.732Z,15.97
2019-05-06T09:09:22.399Z,16.41
2019-05-06T09:10:22.676Z,16.58
2019-05-06T09:11:25.611Z,16.13
2019-05-06T09:12:22.380Z,16.04
2019-05-06T09:13:23.169Z,16.00
2019-05-06T09:14:23.354Z,16.03
2019-05-06T09:15:23.150Z,15.97
2019-05-06T09:16:23.104Z,15.96
2019-05-06T09:17:23.323Z,15.91
2019-05-06T09:18:24.209Z,15.45
2019-05-06T09:19:24.275Z,15.32
2019-05-06T09:20:24.622Z,15.18
2019-05-06T09:21:24.955Z,15.05
2019-05-06T09:22:25.321Z,15.02
2019-05-06T09:23:27.556Z,14.99
2019-05-06T09:24:25.972Z,14.93
2019-05-06T09:25:26.203Z,14.94
2019-05-06T09:26:26.566Z,14.93
2019-05-06T09:27:26.835Z,14.92
2019-05-06T09:28:27.392Z,14.92
2019-05-06T09:29:27.972Z,14.91
2019-05-06T09:30:28.232Z,14.95
2019-05-06T09:31:28.652Z,14.97
2019-05-06T09:32:28.914Z,14.97
2019-05-06T09:33:29.434Z,14.98
2019-05-06T09:34:32.484Z,15.00
2019-05-06T09:35:30.072Z,14.98
2019-05-06T09:36:41.327Z,14.99
2019-05-06T09:37:32.501Z,15.05
2019-05-06T09:38:32.179Z,15.07
2019-05-06T09:39:32.228Z,15.04
2019-05-06T09:40:31.872Z,15.02
2019-05-06T09:41:32.472Z,14.84
2019-05-06T09:42:32.208Z,14.82
2019-05-06T09:43:32.851Z,14.75
2019-05-06T09:44:33.153Z,14.74
2019-05-06T09:46:33.275Z,14.71
2019-05-06T09:47:33.681Z,14.74
2019-05-06T09:48:33.965Z,14.68
2019-05-06T09:49:33.946Z,14.65
2019-05-06T09:50:34.120Z,14.59
2019-05-06T09:51:34.566Z,14.58
2019-05-06T09:52:34.820Z,14.53
2019-05-06T09:54:35.102Z,14.48
2019-05-06T09:55:35.544Z,14.37
2019-05-06T09:56:35.941Z,14.38
2019-05-06T09:57:35.853Z,14.38
2019-05-06T09:58:36.264Z,14.37
2019-05-06T09:59:36.280Z,14.42
2019-05-06T10:00:36.504Z,14.51
2019-05-06T10:01:36.950Z,14.56
2019-05-06T10:02:37.198Z,14.64
2019-05-06T10:03:37.474Z,14.64
2019-05-06T10:04:37.765Z,14.60
2019-05-06T10:05:37.983Z,14.92
2019-05-06T10:06:38.279Z,14.93
2019-05-06T10:07:38.707Z,14.88
2019-05-06T10:08:38.619Z,14.90
2019-05-06T10:09:39.333Z,14.96
2019-05-06T10:10:52.480Z,15.04
2019-05-06T10:11:42.214Z,14.99
2019-05-06T10:12:42.034Z,14.97
2019-05-06T10:13:42.940Z,14.81
2019-05-06T10:14:43.308Z,14.78
2019-05-06T10:15:42.852Z,14.69
2019-05-06T10:16:43.056Z,14.64
2019-05-06T10:17:42.871Z,14.70
2019-05-06T10:18:42.407Z,14.66
2019-05-06T10:19:43.130Z,14.70
2019-05-06T10:20:43.257Z,15.58
2019-05-06T10:21:43.603Z,16.31
2019-05-06T10:22:43.956Z,16.25
2019-05-06T10:23:44.217Z,16.53
2019-05-06T10:24:44.447Z,16.76
2019-05-06T10:25:44.682Z,17.50
2019-05-06T10:26:44.925Z,18.04
2019-05-06T10:27:45.380Z,18.05
2019-05-06T10:28:45.491Z,17.72
2019-05-06T10:29:45.586Z,17.49
2019-05-06T10:30:45.924Z,17.58
2019-05-06T10:31:46.167Z,18.36
2019-05-06T10:32:46.616Z,18.58
2019-05-06T10:33:46.857Z,18.30
2019-05-06T10:34:47.278Z,17.97
2019-05-06T10:35:50.425Z,17.67
2019-05-06T10:36:47.884Z,17.40
2019-05-06T10:37:47.757Z,17.12
2019-05-06T10:38:48.202Z,17.04
2019-05-06T10:39:48.373Z,16.82
2019-05-06T10:41:00.974Z,16.53
2019-05-06T10:41:49.009Z,16.30
2019-05-06T10:42:49.309Z,16.32
2019-05-06T10:43:52.411Z,16.04
2019-05-06T10:44:49.785Z,15.87
2019-05-06T10:45:52.066Z,15.74
2019-05-06T10:46:52.804Z,15.51
2019-05-06T10:47:50.762Z,15.40
2019-05-06T10:48:53.040Z,15.39
2019-05-06T10:49:52.962Z,15.34
2019-05-06T10:50:52.125Z,15.36
2019-05-06T10:51:52.988Z,15.39
2019-05-06T10:52:51.926Z,15.50
2019-05-06T10:53:52.130Z,16.50
2019-05-06T10:54:52.329Z,16.86
2019-05-06T10:55:53.644Z,16.00
2019-05-06T10:56:57.070Z,16.63
2019-05-06T10:57:53.184Z,17.51
2019-05-06T10:58:53.176Z,17.94
2019-05-06T10:59:53.512Z,18.40
2019-05-06T11:00:53.497Z,18.79
2019-05-06T11:01:53.820Z,19.30
2019-05-06T11:02:54.318Z,19.72
2019-05-06T11:03:54.358Z,19.89
2019-05-06T11:04:54.827Z,19.38
2019-05-06T11:05:55.289Z,19.12
2019-05-06T11:06:55.012Z,19.13
2019-05-06T11:07:55.498Z,19.29
2019-05-06T11:08:55.805Z,19.23
2019-05-06T11:09:56.043Z,19.12
2019-05-06T11:10:56.275Z,18.99
2019-05-06T11:11:56.679Z,18.83
2019-05-06T11:12:56.919Z,18.69
2019-05-06T11:13:57.257Z,18.48
2019-05-06T11:14:57.676Z,18.24
2019-05-06T11:15:57.978Z,17.88
2019-05-06T11:16:58.359Z,17.72
2019-05-06T11:17:58.725Z,17.55
2019-05-06T11:18:58.960Z,17.26
2019-05-06T11:19:59.439Z,17.07
2019-05-06T11:20:59.756Z,16.85
2019-05-06T11:21:59.966Z,16.52
2019-05-06T11:23:02.084Z,16.39
2019-05-06T11:24:00.780Z,16.20
2019-05-06T11:25:02.938Z,16.01
2019-05-06T11:26:03.007Z,15.79
2019-05-06T11:27:03.383Z,15.68
2019-05-06T11:28:02.999Z,15.56
2019-05-06T11:29:05.246Z,15.42
2019-05-06T11:30:02.648Z,15.31
2019-05-06T11:31:02.816Z,15.29
2019-05-06T11:32:03.290Z,15.18
2019-05-06T11:33:04.757Z,15.08
2019-05-06T11:34:03.580Z,14.95
2019-05-06T11:35:03.935Z,14.92
2019-05-06T11:36:04.069Z,14.72
2019-05-06T11:37:04.217Z,14.70
2019-05-06T11:38:04.309Z,14.75
2019-05-06T11:39:04.718Z,14.80
2019-05-06T11:40:04.745Z,14.78
2019-05-06T11:41:04.818Z,14.78
2019-05-06T11:42:23.917Z,14.82
2019-05-06T11:43:05.019Z,14.87
2019-05-06T11:44:08.887Z,14.86
2019-05-06T11:45:05.715Z,15.05
2019-05-06T11:46:06.001Z,15.15
2019-05-06T11:47:06.389Z,15.30
2019-05-06T11:48:06.595Z,15.50
2019-05-06T11:49:06.860Z,15.63
2019-05-06T11:50:07.304Z,15.72
2019-05-06T11:51:07.483Z,15.62
2019-05-06T11:52:07.567Z,15.68
2019-05-06T11:53:08.010Z,15.55
2019-05-06T11:54:19.434Z,15.69
2019-05-06T11:55:08.726Z,15.84
2019-05-06T11:56:08.962Z,16.23
2019-05-06T11:57:09.400Z,17.57
2019-05-06T11:58:09.452Z,17.60
2019-05-06T11:59:09.636Z,18.18
2019-05-06T12:00:10.355Z,18.12
2019-05-06T12:01:09.868Z,17.75
2019-05-06T12:02:12.603Z,17.65
2019-05-06T12:03:12.671Z,17.67
2019-05-06T12:04:14.160Z,17.72
2019-05-06T12:05:11.355Z,17.76
2019-05-06T12:06:13.101Z,17.80
2019-05-06T12:07:15.477Z,17.78
2019-05-06T12:08:15.619Z,17.66
2019-05-06T12:09:16.567Z,17.63
2019-05-06T12:10:13.104Z,17.63
2019-05-06T12:11:13.100Z,17.59
2019-05-06T12:12:13.335Z,18.55
2019-05-06T12:13:13.847Z,19.11
2019-05-06T12:14:13.625Z,19.65
2019-05-06T12:15:14.224Z,19.13
2019-05-06T12:16:14.418Z,19.81
2019-05-06T12:17:14.380Z,20.39
2019-05-06T12:18:14.638Z,20.85
2019-05-06T12:19:15.038Z,20.51
2019-05-06T12:20:15.659Z,20.15
2019-05-06T12:21:19.160Z,19.89
2019-05-06T12:22:15.791Z,19.80
2019-05-06T12:23:16.034Z,19.81
2019-05-06T12:24:16.386Z,20.23
2019-05-06T12:25:23.324Z,19.94
2019-05-06T12:26:16.938Z,19.84
2019-05-06T12:27:17.398Z,20.25
2019-05-06T12:28:17.709Z,20.79
2019-05-06T12:29:17.659Z,20.20
2019-05-06T12:30:18.070Z,20.31
2019-05-06T12:31:18.247Z,20.31
2019-05-06T12:32:18.406Z,20.81
2019-05-06T12:33:19.330Z,21.11
2019-05-06T12:34:19.427Z,20.72
2019-05-06T12:35:19.495Z,20.88
2019-05-06T12:36:19.223Z,20.50
2019-05-06T12:37:19.657Z,20.29
2019-05-06T12:38:27.427Z,20.19
2019-05-06T12:39:22.583Z,20.00
2019-05-06T12:40:19.805Z,19.93
2019-05-06T12:41:22.909Z,19.83
2019-05-06T12:42:23.083Z,19.71
2019-05-06T12:43:22.567Z,19.51
2019-05-06T12:44:23.083Z,19.46
2019-05-06T12:45:23.183Z,19.33
2019-05-06T12:46:22.476Z,19.15
2019-05-06T12:47:21.959Z,19.03
2019-05-06T12:48:21.963Z,18.80
2019-05-06T12:49:22.298Z,18.73
2019-05-06T12:50:22.929Z,18.25
2019-05-06T12:51:22.846Z,18.09
2019-05-06T12:52:23.341Z,17.78
2019-05-06T12:53:23.398Z,17.65
2019-05-06T12:54:25.969Z,17.58
2019-05-06T12:55:25.219Z,17.48
2019-05-06T12:56:23.954Z,17.37
2019-05-06T12:57:24.176Z,17.29
2019-05-06T12:58:24.471Z,17.21
2019-05-06T12:59:24.988Z,17.06
2019-05-06T13:00:24.995Z,16.97
2019-05-06T13:01:25.242Z,16.87
2019-05-06T13:02:25.586Z,16.81
2019-05-06T13:03:25.813Z,16.75
2019-05-06T13:04:46.200Z,16.71
2019-05-06T13:05:26.351Z,16.53
2019-05-06T13:06:26.751Z,16.64
2019-05-06T13:07:26.975Z,16.64
2019-05-06T13:08:41.210Z,16.75
2019-05-06T13:09:27.821Z,16.82
2019-05-06T13:10:28.103Z,16.89
2019-05-06T13:11:28.482Z,16.74
2019-05-06T13:12:28.992Z,16.92
2019-05-06T13:13:28.819Z,16.85
2019-05-06T13:14:29.091Z,16.98
2019-05-06T13:15:29.902Z,17.13