createdAt,value
2023-05-01T00:01:56.309Z,101483.06
2023-05-01T00:04:23.711Z,101489.72
2023-05-01T00:06:50.917Z,101488.44
2023-05-01T00:09:18.491Z,101482.56
2023-05-01T00:11:46.236Z,101483.69
2023-05-01T00:14:13.315Z,101481.25
2023-05-01T00:16:40.540Z,101469.00
2023-05-01T00:19:08.253Z,101476.06
2023-05-01T00:21:35.476Z,101476.81
2023-05-01T00:24:02.617Z,101471.75
2023-05-01T00:26:31.345Z,101469.16
2023-05-01T00:28:58.716Z,101473.28
2023-05-01T00:31:26.088Z,101468.84
2023-05-01T00:33:53.795Z,101466.63
2023-05-01T00:36:21.232Z,101465.19
2023-05-01T00:38:48.374Z,101457.69
2023-05-01T00:41:15.535Z,101457.91
2023-05-01T00:43:42.798Z,101456.28
2023-05-01T00:46:12.253Z,101457.28
2023-05-01T00:48:39.367Z,101457.28
2023-05-01T00:51:08.784Z,101450.09
2023-05-01T00:53:36.026Z,101449.72
2023-05-01T00:56:06.165Z,101443.53
2023-05-01T00:58:34.973Z,101440.75
2023-05-01T01:01:02.849Z,101442.00
2023-05-01T01:03:31.310Z,101445.91
2023-05-01T01:06:17.677Z,101442.84
2023-05-01T01:09:36.340Z,101441.94
2023-05-01T01:13:02.341Z,101439.03
2023-05-01T01:15:48.669Z,101443.44
2023-05-01T01:18:58.119Z,101442.38
2023-05-01T01:21:44.725Z,101437.28
2023-05-01T01:24:50.954Z,101430.81
2023-05-01T01:28:18.448Z,101439.03
2023-05-01T01:31:21.753Z,101432.13
2023-05-01T01:34:14.243Z,101430.50
2023-05-01T01:37:02.719Z,101421.53
2023-05-01T01:39:36.810Z,101428.47
2023-05-01T01:42:12.866Z,101427.09
2023-05-01T01:44:55.497Z,101422.56
2023-05-01T01:47:31.972Z,101417.22
2023-05-01T01:50:05.430Z,101416.09
2023-05-01T01:52:36.301Z,101414.59
2023-05-01T01:55:12.326Z,101408.81
2023-05-01T01:57:44.880Z,101408.09
2023-05-01T02:00:14.125Z,101413.94
2023-05-01T02:02:42.892Z,101406.84
2023-05-01T02:05:16.465Z,101405.97
2023-05-01T02:07:48.733Z,101410.75
2023-05-01T02:10:17.969Z,101404.81
2023-05-01T02:12:51.299Z,101402.13
2023-05-01T02:15:20.309Z,101396.91
2023-05-01T02:17:51.186Z,101396.00
2023-05-01T02:20:19.975Z,101392.97
2023-05-01T02:22:49.296Z,101394.22
2023-05-01T02:25:16.791Z,101391.09
2023-05-01T02:28:16.119Z,101390.53
2023-05-01T02:30:43.437Z,101393.53
2023-05-01T02:33:10.947Z,101391.56
2023-05-01T02:35:47.274Z,101385.13
2023-05-01T02:38:16.173Z,101388.06
2023-05-01T02:40:56.950Z,101381.47
2023-05-01T02:43:27.707Z,101383.97
2023-05-01T02:45:57.209Z,101390.03
2023-05-01T02:48:28.885Z,101382.53
2023-05-01T02:51:01.159Z,101380.28
2023-05-01T02:53:28.295Z,101371.81
2023-05-01T02:55:55.525Z,101370.59
2023-05-01T02:58:23.543Z,101365.84
2023-05-01T03:00:50.798Z,101367.63
2023-05-01T03:03:18.012Z,101361.66
2023-05-01T03:05:45.165Z,101359.16
2023-05-01T03:08:13.409Z,101357.03
2023-05-01T03:10:44.286Z,101339.75
2023-05-01T03:13:12.102Z,101342.06
2023-05-01T03:15:39.483Z,101345.00
2023-05-01T03:18:07.028Z,101333.91
2023-05-01T03:20:34.324Z,101340.19
2023-05-01T03:23:01.610Z,101337.66
2023-05-01T03:25:28.682Z,101339.56
2023-05-01T03:27:55.843Z,101330.63
2023-05-01T03:30:22.929Z,101336.75
2023-05-01T03:32:51.697Z,101326.31
2023-05-01T03:35:19.153Z,101332.31
2023-05-01T03:37:46.370Z,101327.16
2023-05-01T03:40:13.799Z,101328.25
2023-05-01T03:42:41.132Z,101333.84
2023-05-01T03:45:09.325Z,101328.00
2023-05-01T03:47:36.440Z,101329.03
2023-05-01T03:50:04.709Z,101324.59
2023-05-01T03:52:31.814Z,101320.31
2023-05-01T03:54:58.833Z,101324.25
2023-05-01T03:57:27.427Z,101329.75
2023-05-01T03:59:55.200Z,101324.34
2023-05-01T04:02:22.729Z,101320.34
2023-05-01T04:04:50.484Z,101320.88
2023-05-01T04:07:17.681Z,101331.69
2023-05-01T04:09:44.792Z,101320.22
2023-05-01T04:12:11.910Z,101318.66
2023-05-01T04:14:38.941Z,101326.00
2023-05-01T04:17:06.108Z,101316.97
2023-05-01T04:19:34.767Z,101322.16
2023-05-01T04:22:02.296Z,101324.13
2023-05-01T04:24:29.456Z,101315.72
2023-05-01T04:26:56.567Z,101318.72
2023-05-01T04:29:23.877Z,101314.88
2023-05-01T04:31:51.048Z,101321.53
2023-05-01T04:34:18.111Z,101315.06
2023-05-01T04:36:45.161Z,101305.91
2023-05-01T04:39:12.251Z,101310.69
2023-05-01T04:41:39.283Z,101302.78
2023-05-01T04:44:06.313Z,101303.28
2023-05-01T04:46:33.506Z,101304.72
2023-05-01T04:49:00.600Z,101304.34
2023-05-01T04:51:28.975Z,101302.03
2023-05-01T04:53:56.001Z,101298.44
2023-05-01T04:56:23.191Z,101303.09
2023-05-01T04:58:50.433Z,101306.31
2023-05-01T05:01:17.566Z,101304.75
2023-05-01T05:03:46.600Z,101300.78
2023-05-01T05:06:15.225Z,101300.69
2023-05-01T05:08:42.974Z,101300.31
2023-05-01T05:11:10.055Z,101303.25
2023-05-01T05:13:37.127Z,101295.72
2023-05-01T05:16:04.767Z,101295.63
2023-05-01T05:18:31.894Z,101293.09
2023-05-01T05:21:02.765Z,101290.16
2023-05-01T05:23:29.839Z,101284.66
2023-05-01T05:25:58.480Z,101284.66
2023-05-01T05:28:27.388Z,101279.13
2023-05-01T05:30:56.229Z,101282.56
2023-05-01T05:33:25.003Z,101270.91
2023-05-01T05:35:52.724Z,101278.25
2023-05-01T05:38:20.305Z,101269.38
2023-05-01T05:40:47.364Z,101271.03
2023-05-01T05:43:14.489Z,101273.19
2023-05-01T05:45:41.641Z,101251.31
2023-05-01T05:48:08.984Z,101257.47
2023-05-01T05:50:37.474Z,101255.41
2023-05-01T05:53:04.540Z,101261.56
2023-05-01T05:55:31.585Z,101263.97
2023-05-01T05:57:58.656Z,101254.91
2023-05-01T06:00:25.766Z,101260.56
2023-05-01T06:02:52.998Z,101265.47
2023-05-01T06:05:20.544Z,101254.47
2023-05-01T06:07:47.898Z,101258.06
2023-05-01T06:10:14.948Z,101258.19
2023-05-01T06:12:45.140Z,101257.81
2023-05-01T06:15:17.039Z,101256.16
2023-05-01T06:17:44.244Z,101264.03
2023-05-01T06:20:14.141Z,101255.66
2023-05-01T06:22:41.176Z,101251.53
2023-05-01T06:25:09.736Z,101257.88
2023-05-01T06:27:37.378Z,101245.91
2023-05-01T06:30:05.285Z,101253.50
2023-05-01T06:32:32.355Z,101252.31
2023-05-01T06:34:59.553Z,101249.56
2023-05-01T06:37:26.644Z,101239.09
2023-05-01T06:39:53.888Z,101239.78
2023-05-01T06:42:21.781Z,101247.66
2023-05-01T06:44:48.846Z,101235.16
2023-05-01T06:47:15.978Z,101241.75
2023-05-01T06:49:43.669Z,101236.41
2023-05-01T06:52:11.856Z,101239.34
2023-05-01T06:54:39.037Z,101231.84
2023-05-01T06:57:06.112Z,101226.50
2023-05-01T06:59:33.135Z,101240.13
2023-05-01T07:02:00.254Z,101238.84
2023-05-01T07:04:27.371Z,101233.72
2023-05-01T07:06:54.473Z,101238.78
2023-05-01T07:09:21.788Z,101228.28
2023-05-01T07:11:49.473Z,101230.97
2023-05-01T07:14:16.680Z,101225.75
2023-05-01T07:16:43.800Z,101225.25
2023-05-01T07:19:11.901Z,101226.66
2023-05-01T07:21:41.065Z,101228.53
2023-05-01T07:24:08.121Z,101226.38
2023-05-01T07:26:35.165Z,101220.75
2023-05-01T07:29:02.271Z,101223.63
2023-05-01T07:31:29.379Z,101218.63
2023-05-01T07:33:56.725Z,101217.88
2023-05-01T07:36:23.972Z,101212.03
2023-05-01T07:38:52.403Z,101210.91
2023-05-01T07:41:19.467Z,101207.47
2023-05-01T07:43:46.538Z,101207.69
2023-05-01T07:46:13.668Z,101201.13
2023-05-01T07:48:40.889Z,101198.63
2023-05-01T07:51:08.025Z,101197.66
2023-05-01T07:53:35.388Z,101185.69
2023-05-01T07:56:10.135Z,101189.91
2023-05-01T07:58:37.834Z,101192.16
2023-05-01T08:01:06.627Z,101181.94
2023-05-01T08:03:33.911Z,101189.16
2023-05-01T08:06:01.464Z,101181.09
2023-05-01T08:08:28.671Z,101177.31
2023-05-01T08:10:56.178Z,101178.84
2023-05-01T08:13:23.320Z,101175.66
2023-05-01T08:15:50.635Z,101172.34
2023-05-01T08:18:21.097Z,101167.13
2023-05-01T08:20:49.402Z,101173.84
2023-05-01T08:23:17.773Z,101166.75
2023-05-01T08:25:50.875Z,101179.19
2023-05-01T08:28:21.076Z,101169.31
2023-05-01T08:30:51.543Z,101169.66
2023-05-01T08:33:19.324Z,101162.09
2023-05-01T08:35:46.732Z,101168.38
2023-05-01T08:38:14.035Z,101161.78
2023-05-01T08:40:52.634Z,101161.34
2023-05-01T08:43:24.133Z,101158.13
2023-05-01T08:45:54.673Z,101148.63
2023-05-01T08:48:24.784Z,101149.25
2023-05-01T08:50:54.478Z,101147.88
2023-05-01T08:53:24.008Z,101148.06
2023-05-01T08:55:53.623Z,101135.41
2023-05-01T08:58:24.446Z,101131.25
2023-05-01T09:00:53.732Z,101122.13
2023-05-01T09:03:21.441Z,101129.66
2023-05-01T09:05:49.528Z,101136.97
2023-05-01T09:08:16.656Z,101123.38
2023-05-01T09:10:48.183Z,101123.00
2023-05-01T09:13:15.371Z,101119.34
2023-05-01T09:15:42.635Z,101114.97
2023-05-01T09:18:10.142Z,101107.41
2023-05-01T09:20:38.012Z,101105.19
2023-05-01T09:23:06.460Z,101099.91
2023-05-01T09:25:36.372Z,101099.09
2023-05-01T09:28:07.094Z,101088.22
2023-05-01T09:30:38.078Z,101082.69
2023-05-01T09:33:12.734Z,101087.66
2023-05-01T09:35:59.818Z,101081.81
2023-05-01T09:38:30.277Z,101084.19
2023-05-01T09:41:05.552Z,101073.63
2023-05-01T09:43:32.725Z,101070.38
2023-05-01T09:46:11.936Z,101070.38
2023-05-01T09:48:40.123Z,101071.59
2023-05-01T09:51:32.889Z,101063.09
2023-05-01T09:54:04.831Z,101056.16
2023-05-01T09:56:45.980Z,101059.94
2023-05-01T09:59:20.328Z,101060.25
2023-05-01T10:01:50.052Z,101045.56
2023-05-01T10:04:18.277Z,101039.66
2023-05-01T10:06:45.651Z,101046.44
2023-05-01T10:09:26.417Z,101035.56
2023-05-01T10:11:57.648Z,101034.81
2023-05-01T10:14:27.098Z,101028.38
2023-05-01T10:16:54.441Z,101026.06
2023-05-01T10:19:22.072Z,101024.06
2023-05-01T10:21:49.424Z,101023.25
2023-05-01T10:24:17.355Z,101010.78
2023-05-01T10:26:44.952Z,101011.34
2023-05-01T10:29:13.232Z,101012.91
2023-05-01T10:31:42.526Z,101006.50
2023-05-01T10:34:16.499Z,101004.09
2023-05-01T10:37:02.692Z,100999.47
2023-05-01T10:39:35.771Z,100995.19
2023-05-01T10:42:11.335Z,100986.00
2023-05-01T10:44:38.988Z,100984.44
2023-05-01T10:47:24.927Z,100989.09
2023-05-01T10:50:10.450Z,100978.25
2023-05-01T10:53:16.983Z,100966.94
2023-05-01T10:55:46.898Z,100963.44
2023-05-01T10:58:38.648Z,100956.50
2023-05-01T11:01:42.927Z,100961.16
2023-05-01T11:04:49.367Z,100958.16
2023-05-01T11:07:22.369Z,100945.88
2023-05-01T11:09:55.513Z,100955.94
2023-05-01T11:12:51.443Z,100942.00
2023-05-01T11:15:32.113Z,100942.91
2023-05-01T11:18:02.551Z,100940.69
2023-05-01T11:20:55.900Z,100938.44
2023-05-01T11:23:23.786Z,100926.78
2023-05-01T11:26:01.226Z,100924.09
2023-05-01T11:28:32.179Z,100919.66
2023-05-01T11:31:11.541Z,100916.38
2023-05-01T11:33:38.674Z,100911.81
2023-05-01T11:36:06.503Z,100895.84
2023-05-01T11:38:35.238Z,100891.84
2023-05-01T11:41:04.371Z,100896.00
2023-05-01T11:43:32.435Z,100897.53
2023-05-01T11:46:06.159Z,100891.91
2023-05-01T11:48:33.989Z,100885.88
2023-05-01T11:51:12.903Z,100884.69
2023-05-01T11:53:40.017Z,100886.53
2023-05-01T11:56:27.050Z,100880.13
2023-05-01T11:59:09.673Z,100876.25
2023-05-01T12:01:41.043Z,100870.25
2023-05-01T12:04:08.855Z,100861.41
2023-05-01T12:06:46.990Z,100872.06
2023-05-01T12:09:24.357Z,100858.13
2023-05-01T12:11:53.504Z,100863.19
2023-05-01T12:14:22.140Z,100851.66
2023-05-01T12:16:49.704Z,100848.31
2023-05-01T12:19:17.999Z,100847.56
2023-05-01T12:21:45.711Z,100848.84
2023-05-01T12:24:16.216Z,100842.81
2023-05-01T12:26:45.711Z,100844.78
2023-05-01T12:29:13.248Z,100840.53
2023-05-01T12:31:49.588Z,100833.00
2023-05-01T12:34:17.031Z,100832.50
2023-05-01T12:36:54.711Z,100822.22
2023-05-01T12:39:23.555Z,100815.91
2023-05-01T12:41:51.660Z,100807.59
2023-05-01T12:44:27.746Z,100814.56
2023-05-01T12:47:04.421Z,100813.88
2023-05-01T12:49:33.851Z,100814.03
2023-05-01T12:52:01.853Z,100802.84
2023-05-01T12:54:42.386Z,100803.16
2023-05-01T12:57:14.786Z,100787.69
2023-05-01T12:59:48.084Z,100788.91
2023-05-01T13:02:18.096Z,100791.97
2023-05-01T13:07:30.041Z,100779.06
2023-05-01T13:10:00.096Z,100783.22
2023-05-01T13:12:28.511Z,100778.91
2023-05-01T13:14:56.407Z,100778.56
2023-05-01T13:17:33.028Z,100775.75
2023-05-01T13:20:05.623Z,100777.41
2023-05-01T13:22:38.098Z,100782.53
2023-05-01T13:25:18.486Z,100778.38
2023-05-01T13:27:52.298Z,100767.88
2023-05-01T13:30:33.231Z,100763.34
2023-05-01T13:33:01.858Z,100756.97
2023-05-01T13:35:31.701Z,100754.75
2023-05-01T13:37:58.903Z,100757.31
2023-05-01T13:40:27.736Z,100754.09
2023-05-01T13:42:55.014Z,100757.22
2023-05-01T13:45:22.620Z,100757.81
2023-05-01T13:47:52.144Z,100748.22
2023-05-01T13:50:19.854Z,100744.16
2023-05-01T13:52:48.392Z,100743.34
2023-05-01T13:55:20.787Z,100738.81
2023-05-01T13:57:50.894Z,100736.69
2023-05-01T14:00:22.437Z,100735.88
2023-05-01T14:02:50.160Z,100728.69
2023-05-01T14:05:28.865Z,100726.56
2023-05-01T14:07:58.602Z,100724.78
2023-05-01T14:10:29.558Z,100718.19
2023-05-01T14:13:00.405Z,100719.38
2023-05-01T14:15:28.812Z,100718.56
2023-05-01T14:17:56.066Z,100712.19
2023-05-01T14:20:25.847Z,100704.88
2023-05-01T14:22:53.539Z,100706.81
2023-05-01T14:25:29.946Z,100707.53
2023-05-01T14:28:07.067Z,100715.81
2023-05-01T14:30:47.167Z,100706.50
2023-05-01T14:33:14.667Z,100700.81
2023-05-01T14:35:50.801Z,100695.47
2023-05-01T14:38:21.500Z,100687.13
2023-05-01T14:40:48.787Z,100685.75
2023-05-01T14:43:25.921Z,100688.88
2023-05-01T14:45:54.927Z,100679.06
2023-05-01T14:48:34.777Z,100682.22
2023-05-01T14:51:12.871Z,100680.47
2023-05-01T14:53:43.818Z,100677.06
2023-05-01T14:56:12.084Z,100668.16
2023-05-01T14:58:39.584Z,100671.97
2023-05-01T15:01:06.769Z,100666.69
2023-05-01T15:03:41.281Z,100671.97
2023-05-01T15:06:09.693Z,100671.25
2023-05-01T15:08:38.290Z,100661.19
2023-05-01T15:11:18.795Z,100669.75
2023-05-01T15:13:47.436Z,100662.00
2023-05-01T15:16:15.067Z,100660.78
2023-05-01T15:18:42.855Z,100658.44
2023-05-01T15:21:13.112Z,100656.81
2023-05-01T15:23:45.083Z,100654.41
2023-05-01T15:26:12.769Z,100657.75
2023-05-01T15:28:40.011Z,100664.16
2023-05-01T15:31:07.109Z,100656.69
2023-05-01T15:33:37.072Z,100660.66
2023-05-01T15:36:05.231Z,100662.50
2023-05-01T15:38:32.401Z,100664.44
2023-05-01T15:40:59.464Z,100664.06
2023-05-01T15:43:26.671Z,100655.19
2023-05-01T15:45:57.674Z,100657.09
2023-05-01T15:48:25.704Z,100653.97
2023-05-01T15:50:56.386Z,100641.38
2023-05-01T15:53:24.004Z,100644.94
2023-05-01T15:55:51.576Z,100640.31
2023-05-01T15:58:22.846Z,100637.88
2023-05-01T16:00:50.336Z,100637.72
2023-05-01T16:03:17.657Z,100644.66
2023-05-01T16:05:47.142Z,100642.03
2023-05-01T16:08:14.362Z,100645.47
2023-05-01T16:10:41.413Z,100642.34
2023-05-01T16:13:08.701Z,100637.75
2023-05-01T16:15:37.929Z,100641.25
2023-05-01T16:18:08.201Z,100637.53
2023-05-01T16:20:42.816Z,100642.50
2023-05-01T16:23:16.288Z,100632.47
2023-05-01T16:25:44.799Z,100627.22
2023-05-01T16:28:17.036Z,100629.09
2023-05-01T16:30:45.661Z,100633.03
2023-05-01T16:33:25.320Z,100638.56
2023-05-01T16:35:52.750Z,100630.84
2023-05-01T16:38:20.417Z,100630.53
2023-05-01T16:40:48.247Z,100629.53
2023-05-01T16:43:15.684Z,100629.47
2023-05-01T16:45:42.736Z,100627.91
2023-05-01T16:48:10.308Z,100630.44
2023-05-01T16:50:41.564Z,100628.72
2023-05-01T16:53:08.729Z,100623.06
2023-05-01T16:55:35.828Z,100617.75
2023-05-01T16:58:03.151Z,100628.19
2023-05-01T17:00:31.400Z,100626.81
2023-05-01T17:03:02.141Z,100633.56
2023-05-01T17:05:29.382Z,100629.34
2023-05-01T17:07:56.416Z,100624.47
2023-05-01T17:10:23.482Z,100628.09
2023-05-01T17:12:50.697Z,100627.88
2023-05-01T17:15:18.220Z,100630.53
2023-05-01T17:17:45.362Z,100626.44
2023-05-01T17:20:13.987Z,100621.16
2023-05-01T17:22:41.904Z,100628.09
2023-05-01T17:25:09.542Z,100618.47
2023-05-01T17:27:37.790Z,100620.69
2023-05-01T17:30:06.137Z,100622.69
2023-05-01T17:32:37.095Z,100619.47
2023-05-01T17:35:06.272Z,100623.84
2023-05-01T17:37:33.427Z,100625.66
2023-05-01T17:40:01.246Z,100628.16
2023-05-01T17:42:28.724Z,100626.06
2023-05-01T17:44:55.840Z,100633.88
2023-05-01T17:47:25.315Z,100622.38
2023-05-01T17:49:53.162Z,100625.28
2023-05-01T17:52:20.279Z,100618.97
2023-05-01T17:54:47.343Z,100621.81
2023-05-01T17:57:14.512Z,100629.41
2023-05-01T17:59:41.731Z,100628.56
2023-05-01T18:02:09.069Z,100624.47
2023-05-01T18:04:38.254Z,100622.03
2023-05-01T18:07:07.576Z,100626.16
2023-05-01T18:09:34.896Z,100616.13
2023-05-01T18:12:02.209Z,100611.84
2023-05-01T18:14:29.528Z,100603.56
2023-05-01T18:16:56.920Z,100613.13
2023-05-01T18:19:24.048Z,100606.41
2023-05-01T18:21:51.244Z,100611.19
2023-05-01T18:24:18.387Z,100613.56
2023-05-01T18:26:45.442Z,100617.19
2023-05-01T18:29:14.085Z,100611.59
2023-05-01T18:31:41.330Z,100606.50
2023-05-01T18:34:10.144Z,100607.41
2023-05-01T18:36:37.259Z,100611.16
2023-05-01T18:39:04.539Z,100614.53
2023-05-01T18:41:31.621Z,100610.09
2023-05-01T18:44:01.219Z,100613.22
2023-05-01T18:46:28.476Z,100615.56
2023-05-01T18:48:55.681Z,100611.25
2023-05-01T18:51:22.776Z,100615.66
2023-05-01T18:53:52.203Z,100611.91
2023-05-01T18:56:19.318Z,100619.03
2023-05-01T18:58:46.377Z,100625.00
2023-05-01T19:01:13.437Z,100624.56
2023-05-01T19:03:40.576Z,100621.31
2023-05-01T19:06:10.316Z,100619.69
2023-05-01T19:08:37.739Z,100627.44
2023-05-01T19:11:05.905Z,100634.78
2023-05-01T19:13:34.027Z,100634.00
2023-05-01T19:16:01.113Z,100627.69
2023-05-01T19:18:48.404Z,100632.41
2023-05-01T19:21:15.797Z,100636.31
2023-05-01T19:23:43.131Z,100633.09
2023-05-01T19:26:12.693Z,100625.63
2023-05-01T19:28:42.208Z,100624.91
2023-05-01T19:31:11.897Z,100620.03
2023-05-01T19:33:40.192Z,100620.25
2023-05-01T19:36:07.232Z,100621.53
2023-05-01T19:38:34.577Z,100625.34
2023-05-01T19:41:01.845Z,100622.00
2023-05-01T19:43:28.858Z,100620.72
2023-05-01T19:45:56.639Z,100622.53
2023-05-01T19:48:23.787Z,100619.28
2023-05-01T19:50:51.732Z,100628.41
2023-05-01T19:53:22.285Z,100627.09
2023-05-01T19:55:49.460Z,100621.28
2023-05-01T19:58:16.591Z,100619.09
2023-05-01T20:00:43.822Z,100613.69
2023-05-01T20:03:11.000Z,100615.94
2023-05-01T20:05:38.985Z,100617.84
2023-05-01T20:08:06.158Z,100605.16
2023-05-01T20:10:33.702Z,100604.63
2023-05-01T20:13:08.855Z,100611.75
2023-05-01T20:15:38.594Z,100602.97
2023-05-01T20:18:06.842Z,100609.28
2023-05-01T20:20:34.969Z,100614.91
2023-05-01T20:23:13.844Z,100614.56
2023-05-01T20:25:43.825Z,100614.22
2023-05-01T20:28:14.052Z,100613.06
2023-05-01T20:30:47.107Z,100602.81
2023-05-01T20:33:14.859Z,100608.13
2023-05-01T20:35:42.049Z,100599.31
2023-05-01T20:38:09.187Z,100599.16
2023-05-01T20:40:40.721Z,100605.91
2023-05-01T20:43:07.918Z,100610.78
2023-05-01T20:45:39.458Z,100612.91
2023-05-01T20:48:07.424Z,100616.72
2023-05-01T20:50:35.654Z,100612.06
2023-05-01T20:53:03.930Z,100614.03
2023-05-01T20:55:32.277Z,100619.66
2023-05-01T20:57:59.327Z,100620.53
2023-05-01T21:00:26.561Z,100614.56
2023-05-01T21:02:53.871Z,100622.22
2023-05-01T21:05:21.075Z,100619.63
2023-05-01T21:07:48.284Z,100617.41
2023-05-01T21:10:21.138Z,100620.53
2023-05-01T21:12:48.151Z,100613.59
2023-05-01T21:15:15.461Z,100613.91
2023-05-01T21:17:46.833Z,100611.06
2023-05-01T21:20:33.975Z,100617.84
2023-05-01T21:23:01.994Z,100620.53
2023-05-01T21:25:31.951Z,100617.16
2023-05-01T21:28:05.014Z,100625.66
2023-05-01T21:30:35.675Z,100623.72
2023-05-01T21:33:14.288Z,100623.78
2023-05-01T21:35:44.388Z,100633.22
2023-05-01T21:38:11.936Z,100623.91
2023-05-01T21:40:42.631Z,100625.31
2023-05-01T21:43:12.163Z,100631.59
2023-05-01T21:45:44.278Z,100631.13
2023-05-01T21:48:15.868Z,100626.88
2023-05-01T21:50:43.063Z,100618.00
2023-05-01T21:53:10.184Z,100627.03
2023-05-01T21:55:38.630Z,100623.09
2023-05-01T21:58:05.753Z,100623.28
2023-05-01T22:00:33.498Z,100614.34
2023-05-01T22:03:04.225Z,100630.53
2023-05-01T22:05:33.057Z,100634.50
2023-05-01T22:08:00.445Z,100632.25
2023-05-01T22:10:28.533Z,100636.06
2023-05-01T22:12:55.630Z,100630.94
2023-05-01T22:15:22.703Z,100623.50
2023-05-01T22:17:49.958Z,100630.66
2023-05-01T22:20:17.158Z,100619.84
2023-05-01T22:22:44.921Z,100623.28
2023-05-01T22:25:12.127Z,100636.00
2023-05-01T22:27:39.280Z,100636.06
2023-05-01T22:30:07.357Z,100632.50
2023-05-01T22:32:34.700Z,100638.84
2023-05-01T22:35:02.164Z,100622.34
2023-05-01T22:37:29.506Z,100635.91
2023-05-01T22:39:56.827Z,100622.53
2023-05-01T22:42:24.174Z,100625.16
2023-05-01T22:44:51.265Z,100630.13
2023-05-01T22:47:18.303Z,100633.78
2023-05-01T22:49:47.663Z,100630.78
2023-05-01T22:52:16.363Z,100630.47
2023-05-01T22:54:43.977Z,100635.75
2023-05-01T22:57:11.084Z,100633.44
2023-05-01T22:59:40.292Z,100633.78
2023-05-01T23:02:07.537Z,100632.44
2023-05-01T23:04:34.627Z,100639.84
2023-05-01T23:07:01.729Z,100634.66
2023-05-01T23:09:32.094Z,100635.88
2023-05-01T23:11:59.500Z,100638.63
2023-05-01T23:14:26.626Z,100634.03
2023-05-01T23:16:53.909Z,100637.22
2023-05-01T23:19:25.333Z,100642.16
2023-05-01T23:22:08.832Z,100631.81
2023-05-01T23:24:50.749Z,100635.72
2023-05-01T23:27:22.516Z,100633.91
2023-05-01T23:29:58.709Z,100636.66
2023-05-01T23:32:31.838Z,100634.56
2023-05-01T23:35:14.669Z,100633.47
2023-05-01T23:37:42.780Z,100626.50
2023-05-01T23:40:10.483Z,100634.72
2023-05-01T23:42:39.504Z,100636.34
2023-05-01T23:45:08.147Z,100635.00
2023-05-01T23:47:36.018Z,100632.63
2023-05-01T23:50:03.629Z,100634.13
2023-05-01T23:52:31.550Z,100631.66
2023-05-01T23:54:58.627Z,100632.66
2023-05-01T23:57:26.069Z,100629.31
2023-05-01T23:59:53.136Z,100627.22
