createdAt,value
2019-02-28T00:00:48.818Z,8.71
2019-02-28T00:02:41.614Z,8.68
2019-02-28T00:03:41.552Z,8.65
2019-02-28T00:05:33.463Z,8.60
2019-02-28T00:06:33.372Z,8.54
2019-02-28T00:08:26.936Z,8.65
2019-02-28T00:09:26.456Z,8.65
2019-02-28T00:11:18.893Z,8.67
2019-02-28T00:12:18.860Z,8.71
2019-02-28T00:14:11.685Z,8.58
2019-02-28T00:15:11.621Z,8.65
2019-02-28T00:17:06.225Z,8.61
2019-02-28T00:18:04.330Z,8.64
2019-02-28T00:19:57.975Z,8.71
2019-02-28T00:20:57.038Z,8.55
2019-02-28T00:22:49.992Z,8.65
2019-02-28T00:23:49.913Z,8.61
2019-02-28T00:25:42.703Z,8.63
2019-02-28T00:26:46.226Z,8.54
2019-02-28T00:28:35.453Z,8.70
2019-02-28T00:29:35.396Z,8.71
2019-02-28T00:31:28.188Z,8.67
2019-02-28T00:32:28.144Z,8.71
2019-02-28T00:34:20.908Z,8.65
2019-02-28T00:35:20.842Z,8.67
2019-02-28T00:37:13.667Z,8.70
2019-02-28T00:38:13.560Z,8.70
2019-02-28T00:40:07.504Z,8.67
2019-02-28T00:41:09.329Z,8.57
2019-02-28T00:42:59.053Z,8.63
2019-02-28T00:43:58.962Z,8.70
2019-02-28T00:45:51.809Z,8.67
2019-02-28T00:46:51.716Z,8.55
2019-02-28T00:48:44.547Z,8.60
2019-02-28T00:49:44.472Z,8.58
2019-02-28T00:51:37.289Z,8.60
2019-02-28T00:52:37.191Z,8.65
2019-02-28T00:54:29.993Z,8.67
2019-02-28T00:55:29.897Z,8.63
2019-02-28T00:57:23.703Z,8.67
2019-02-28T00:58:22.587Z,8.63
2019-02-28T01:00:15.371Z,8.58
2019-02-28T01:01:15.289Z,8.57
2019-02-28T01:03:08.278Z,8.61
2019-02-28T01:04:08.198Z,8.54
2019-02-28T01:06:01.175Z,8.47
2019-02-28T01:07:01.181Z,8.42
2019-02-28T01:08:53.023Z,8.45
2019-02-28T01:09:52.743Z,8.31
2019-02-28T01:11:45.670Z,8.29
2019-02-28T01:12:45.475Z,8.32
2019-02-28T01:14:38.584Z,8.32
2019-02-28T01:15:44.394Z,8.29
2019-02-28T01:17:31.322Z,8.46
2019-02-28T01:18:34.574Z,8.40
2019-02-28T01:20:23.766Z,8.43
2019-02-28T01:21:24.522Z,8.42
2019-02-28T01:23:16.474Z,8.49
2019-02-28T01:24:16.380Z,8.50
2019-02-28T01:26:11.683Z,8.58
2019-02-28T01:27:08.628Z,8.65
2019-02-28T01:29:02.007Z,8.50
2019-02-28T01:30:00.393Z,8.49
2019-02-28T01:31:53.238Z,8.50
2019-02-28T01:32:53.167Z,8.50
2019-02-28T01:34:46.128Z,8.63
2019-02-28T01:35:45.850Z,8.60
2019-02-28T01:37:37.951Z,8.68
2019-02-28T01:38:37.764Z,8.63
2019-02-28T01:40:30.802Z,8.70
2019-02-28T01:41:30.564Z,8.65
2019-02-28T01:43:28.319Z,8.71
2019-02-28T01:44:23.470Z,8.70
2019-02-28T01:46:17.921Z,8.70
2019-02-28T01:47:20.001Z,8.60
2019-02-28T01:49:10.299Z,8.47
2019-02-28T01:50:10.024Z,8.46
2019-02-28T01:52:02.866Z,8.47
2019-02-28T01:53:02.762Z,8.45
2019-02-28T01:54:58.592Z,8.43
2019-02-28T01:56:49.502Z,8.31
2019-02-28T01:57:49.401Z,8.37
2019-02-28T01:59:41.227Z,8.32
2019-02-28T02:00:41.128Z,8.39
2019-02-28T02:02:33.970Z,8.34
2019-02-28T02:03:33.856Z,8.39
2019-02-28T02:05:25.682Z,8.43
2019-02-28T02:06:26.414Z,8.29
2019-02-28T02:08:18.375Z,8.29
2019-02-28T02:09:18.232Z,8.25
2019-02-28T02:11:11.234Z,8.36
2019-02-28T02:12:11.079Z,8.36
2019-02-28T02:14:03.684Z,8.27
2019-02-28T02:15:03.627Z,8.29
2019-02-28T02:16:58.248Z,8.28
2019-02-28T02:17:56.407Z,8.21
2019-02-28T02:19:49.415Z,8.24
2019-02-28T02:20:49.103Z,8.22
2019-02-28T02:22:44.509Z,8.21
2019-02-28T02:23:41.856Z,8.18
2019-02-28T02:25:37.109Z,8.21
2019-02-28T02:26:34.551Z,8.13
2019-02-28T02:28:27.861Z,8.18
2019-02-28T02:29:27.259Z,8.13
2019-02-28T02:31:23.777Z,8.18
2019-02-28T02:32:20.014Z,8.06
2019-02-28T02:34:12.768Z,8.10
2019-02-28T02:35:12.681Z,8.17
2019-02-28T02:37:05.578Z,8.04
2019-02-28T02:38:05.422Z,8.04
2019-02-28T02:39:58.318Z,8.07
2019-02-28T02:41:00.405Z,8.13
2019-02-28T02:42:50.262Z,8.02
2019-02-28T02:43:50.006Z,8.00
2019-02-28T02:45:43.770Z,8.00
2019-02-28T02:46:42.788Z,7.95
2019-02-28T02:48:38.583Z,7.95
2019-02-28T02:49:35.447Z,7.92
2019-02-28T02:51:28.243Z,8.00
2019-02-28T02:52:30.445Z,8.00
2019-02-28T02:54:20.929Z,8.04
2019-02-28T02:55:27.916Z,8.10
2019-02-28T02:57:14.307Z,8.07
2019-02-28T02:58:13.795Z,8.02
2019-02-28T03:00:13.315Z,8.14
2019-02-28T03:01:06.366Z,8.12
2019-02-28T03:02:59.108Z,8.10
2019-02-28T03:03:59.054Z,8.00
2019-02-28T03:05:51.955Z,8.00
2019-02-28T03:06:51.772Z,8.02
2019-02-28T03:08:44.563Z,7.89
2019-02-28T03:09:44.773Z,7.91
2019-02-28T03:11:37.293Z,7.91
2019-02-28T03:12:37.138Z,7.84
2019-02-28T03:14:30.009Z,7.95
2019-02-28T03:15:29.930Z,7.91
2019-02-28T03:17:22.783Z,7.76
2019-02-28T03:18:22.646Z,7.73
2019-02-28T03:20:15.469Z,7.70
2019-02-28T03:21:16.464Z,7.67
2019-02-28T03:23:09.526Z,7.62
2019-02-28T03:24:14.661Z,7.67
2019-02-28T03:26:05.169Z,7.67
2019-02-28T03:27:00.924Z,7.62
2019-02-28T03:28:53.693Z,7.70
2019-02-28T03:29:53.618Z,7.62
2019-02-28T03:31:55.092Z,7.62
2019-02-28T03:32:46.335Z,7.69
2019-02-28T03:34:39.219Z,7.62
2019-02-28T03:35:43.063Z,7.66
2019-02-28T03:37:33.254Z,7.55
2019-02-28T03:38:30.861Z,7.47
2019-02-28T03:40:24.126Z,7.52
2019-02-28T03:41:23.977Z,7.54
2019-02-28T03:43:16.716Z,7.55
2019-02-28T03:44:21.526Z,7.52
2019-02-28T03:46:10.390Z,7.51
2019-02-28T03:47:09.684Z,7.48
2019-02-28T03:49:02.358Z,7.42
2019-02-28T03:50:02.211Z,7.44
2019-02-28T03:51:55.280Z,7.33
2019-02-28T03:52:55.077Z,7.39
2019-02-28T03:54:47.855Z,7.41
2019-02-28T03:55:47.831Z,7.36
2019-02-28T03:57:40.731Z,7.36
2019-02-28T03:58:42.823Z,7.32
2019-02-28T04:00:34.212Z,7.30
2019-02-28T04:01:33.224Z,7.29
2019-02-28T04:03:26.264Z,7.24
2019-02-28T04:04:26.281Z,7.24
2019-02-28T04:06:19.170Z,7.26
2019-02-28T04:07:19.095Z,7.29
2019-02-28T04:09:12.056Z,7.29
2019-02-28T04:10:11.971Z,7.24
2019-02-28T04:12:08.508Z,7.34
2019-02-28T04:13:04.671Z,7.37
2019-02-28T04:14:57.967Z,7.34
2019-02-28T04:16:08.829Z,7.33
2019-02-28T04:17:49.608Z,7.30
2019-02-28T04:18:49.421Z,7.34
2019-02-28T04:20:42.172Z,7.37
2019-02-28T04:21:46.183Z,7.36
2019-02-28T04:23:35.958Z,7.29
2019-02-28T04:24:34.796Z,7.36
2019-02-28T04:26:29.766Z,7.32
2019-02-28T04:27:27.751Z,7.23
2019-02-28T04:29:20.685Z,7.29
2019-02-28T04:30:20.732Z,7.26
2019-02-28T04:32:13.347Z,7.24
2019-02-28T04:33:13.489Z,7.27
2019-02-28T04:35:06.547Z,7.30
2019-02-28T04:36:06.112Z,7.23
2019-02-28T04:37:59.235Z,7.24
2019-02-28T04:38:58.953Z,7.23
2019-02-28T04:40:52.056Z,7.19
2019-02-28T04:41:51.933Z,7.24
2019-02-28T04:43:45.061Z,7.16
2019-02-28T04:44:44.641Z,7.14
2019-02-28T04:46:37.656Z,7.12
2019-02-28T04:47:40.486Z,7.18
2019-02-28T04:49:30.665Z,7.19
2019-02-28T04:50:32.118Z,7.21
2019-02-28T04:52:23.216Z,7.24
2019-02-28T04:53:23.105Z,7.16
2019-02-28T04:55:15.909Z,7.24
2019-02-28T04:56:15.900Z,7.18
2019-02-28T04:58:08.660Z,7.27
2019-02-28T04:59:08.592Z,7.24
2019-02-28T05:01:01.423Z,7.24
2019-02-28T05:02:01.612Z,7.18
2019-02-28T05:03:54.723Z,7.18
2019-02-28T05:04:54.573Z,7.15
2019-02-28T05:06:47.428Z,7.16
2019-02-28T05:07:47.376Z,7.11
2019-02-28T05:09:40.286Z,7.05
2019-02-28T05:10:40.361Z,7.05
2019-02-28T05:12:32.965Z,6.99
2019-02-28T05:13:32.934Z,7.00
2019-02-28T05:15:25.739Z,7.15
2019-02-28T05:16:25.740Z,7.11
2019-02-28T05:18:18.588Z,7.09
2019-02-28T05:19:18.728Z,7.09
2019-02-28T05:21:11.278Z,7.01
2019-02-28T05:22:11.133Z,7.07
2019-02-28T05:24:03.100Z,7.16
2019-02-28T05:25:02.896Z,7.04
2019-02-28T05:26:57.336Z,7.05
2019-02-28T05:27:55.685Z,7.12
2019-02-28T05:29:48.455Z,7.11
2019-02-28T05:30:50.211Z,7.08
2019-02-28T05:32:41.135Z,7.14
2019-02-28T05:33:42.075Z,7.15
2019-02-28T05:35:33.300Z,7.09
2019-02-28T05:36:34.659Z,7.11
2019-02-28T05:38:24.723Z,7.18
2019-02-28T05:39:24.739Z,7.19
2019-02-28T05:41:18.175Z,7.18
2019-02-28T05:42:20.290Z,7.14
2019-02-28T05:44:11.325Z,7.14
2019-02-28T05:45:14.200Z,7.12
2019-02-28T05:47:04.149Z,7.16
2019-02-28T05:48:04.656Z,7.19
2019-02-28T05:49:57.064Z,7.11
2019-02-28T05:50:56.969Z,7.15
2019-02-28T05:52:49.938Z,7.18
2019-02-28T05:53:49.818Z,7.09
2019-02-28T05:55:42.710Z,7.07
2019-02-28T05:56:43.174Z,7.08
2019-02-28T05:58:36.542Z,7.01
2019-02-28T05:59:36.343Z,7.01
2019-02-28T06:01:28.567Z,7.08
2019-02-28T06:02:28.341Z,6.96
2019-02-28T06:04:21.214Z,7.11
2019-02-28T06:05:21.121Z,7.19
2019-02-28T06:07:13.969Z,7.18
2019-02-28T06:08:13.885Z,7.09
2019-02-28T06:10:05.798Z,7.12
2019-02-28T06:11:05.528Z,7.15
2019-02-28T06:12:58.333Z,7.14
2019-02-28T06:13:58.245Z,7.23
2019-02-28T06:15:50.444Z,7.18
2019-02-28T06:16:50.281Z,7.21
2019-02-28T06:18:43.210Z,7.00
2019-02-28T06:19:43.461Z,7.15
2019-02-28T06:21:36.695Z,6.99
2019-02-28T06:22:36.612Z,7.14
2019-02-28T06:24:28.816Z,6.99
2019-02-28T06:25:28.875Z,7.07
2019-02-28T06:27:21.676Z,7.09
2019-02-28T06:28:21.568Z,7.07
2019-02-28T06:30:14.307Z,7.15
2019-02-28T06:31:14.541Z,7.15
2019-02-28T06:33:06.063Z,7.12
2019-02-28T06:34:08.546Z,7.19
2019-02-28T06:35:59.180Z,7.27
2019-02-28T06:37:00.415Z,7.30
2019-02-28T06:38:54.590Z,7.27
2019-02-28T06:39:51.506Z,7.34
2019-02-28T06:41:44.339Z,7.48
2019-02-28T06:42:46.943Z,7.50
2019-02-28T06:44:37.336Z,7.60
2019-02-28T06:45:37.808Z,7.54
2019-02-28T06:47:30.594Z,7.50
2019-02-28T06:48:29.920Z,7.67
2019-02-28T06:50:22.565Z,7.63
2019-02-28T06:51:22.471Z,7.66
2019-02-28T06:53:15.288Z,7.77
2019-02-28T06:54:15.324Z,7.81
2019-02-28T06:56:08.229Z,7.79
2019-02-28T06:57:07.944Z,7.89
2019-02-28T06:59:00.735Z,7.99
2019-02-28T07:00:00.782Z,7.96
2019-02-28T07:01:56.614Z,8.04
2019-02-28T07:02:53.563Z,8.18
2019-02-28T07:04:49.459Z,8.07
2019-02-28T07:05:46.094Z,8.13
2019-02-28T07:07:38.998Z,8.20
2019-02-28T07:08:38.748Z,8.18
2019-02-28T07:10:31.578Z,8.32
2019-02-28T07:11:31.673Z,8.39
2019-02-28T07:13:24.582Z,8.52
2019-02-28T07:14:24.261Z,8.70
2019-02-28T07:16:17.060Z,8.85
2019-02-28T07:17:16.899Z,9.16
2019-02-28T07:19:09.699Z,9.48
2019-02-28T07:20:09.697Z,9.42
2019-02-28T07:22:02.642Z,9.44
2019-02-28T07:23:02.386Z,9.32
2019-02-28T07:24:55.708Z,9.35
2019-02-28T07:25:55.154Z,9.38
2019-02-28T07:27:47.922Z,9.59
2019-02-28T07:28:47.916Z,9.50
2019-02-28T07:30:40.978Z,9.45
2019-02-28T07:31:40.876Z,9.49
2019-02-28T07:33:33.647Z,9.55
2019-02-28T07:34:33.581Z,9.56
2019-02-28T07:36:27.413Z,9.75
2019-02-28T07:37:26.634Z,9.63
2019-02-28T07:39:19.237Z,9.59
2019-02-28T07:40:19.095Z,9.71
2019-02-28T07:42:11.018Z,9.78
2019-02-28T07:43:13.010Z,9.89
2019-02-28T07:45:05.017Z,9.81
2019-02-28T07:46:04.458Z,10.09
2019-02-28T07:47:56.800Z,9.99
2019-02-28T07:48:56.735Z,10.04
2019-02-28T07:50:49.607Z,10.13
2019-02-28T07:51:49.627Z,10.32
2019-02-28T07:53:42.514Z,10.47
2019-02-28T07:54:42.736Z,10.43
2019-02-28T07:56:35.378Z,10.57
2019-02-28T07:57:35.254Z,10.62
2019-02-28T07:59:27.648Z,10.66
2019-02-28T08:00:27.138Z,10.76
2019-02-28T08:02:19.945Z,10.91
2019-02-28T08:03:19.854Z,10.99
2019-02-28T08:05:12.686Z,11.27
2019-02-28T08:06:12.627Z,11.27
2019-02-28T08:08:05.447Z,11.62
2019-02-28T08:09:05.545Z,11.57
2019-02-28T08:10:58.171Z,11.67
2019-02-28T08:11:58.102Z,11.64
2019-02-28T08:13:50.096Z,11.59
2019-02-28T08:14:50.039Z,11.36
2019-02-28T08:16:42.001Z,11.26
2019-02-28T08:17:43.891Z,11.42
2019-02-28T08:19:34.728Z,11.39
2019-02-28T08:20:34.867Z,11.35
2019-02-28T08:22:27.459Z,11.42
2019-02-28T08:23:29.867Z,11.38
2019-02-28T08:25:20.286Z,11.85
2019-02-28T08:26:20.133Z,11.67
2019-02-28T08:28:12.960Z,11.97
2019-02-28T08:29:12.870Z,12.22
2019-02-28T08:31:05.649Z,12.13
2019-02-28T08:32:07.981Z,12.15
2019-02-28T08:33:58.363Z,12.36
2019-02-28T08:34:59.393Z,12.37
2019-02-28T08:36:51.101Z,12.26
2019-02-28T08:37:55.689Z,12.52
2019-02-28T08:39:43.942Z,12.76
2019-02-28T08:40:43.750Z,12.73
2019-02-28T08:42:39.682Z,12.91
2019-02-28T08:43:36.864Z,13.12
2019-02-28T08:45:32.512Z,13.72
2019-02-28T08:46:29.495Z,13.73
2019-02-28T08:48:22.197Z,12.91
2019-02-28T08:49:22.336Z,13.22
2019-02-28T08:51:13.954Z,13.55
2019-02-28T08:52:13.877Z,13.65
2019-02-28T08:54:07.307Z,13.65
2019-02-28T08:55:09.230Z,13.84
2019-02-28T08:57:00.136Z,13.96
2019-02-28T08:58:05.089Z,14.09
2019-02-28T08:59:56.263Z,14.42
2019-02-28T09:00:52.849Z,14.57
2019-02-28T09:02:45.696Z,14.60
2019-02-28T09:03:45.551Z,14.56
2019-02-28T09:05:38.445Z,14.80
2019-02-28T09:06:41.006Z,14.78
2019-02-28T09:08:31.151Z,15.00
2019-02-28T09:09:31.642Z,15.07
2019-02-28T09:11:24.112Z,15.33
2019-02-28T09:12:23.858Z,15.44
2019-02-28T09:14:18.605Z,15.48
2019-02-28T09:15:17.524Z,15.84
2019-02-28T09:17:10.286Z,15.58
2019-02-28T09:18:10.203Z,15.62
2019-02-28T09:20:03.012Z,15.86
2019-02-28T09:21:03.046Z,16.11
2019-02-28T09:23:01.634Z,15.88
2019-02-28T09:23:55.672Z,15.88
2019-02-28T09:25:48.454Z,15.19
2019-02-28T09:26:48.430Z,15.55
2019-02-28T09:28:41.202Z,15.01
2019-02-28T09:29:41.185Z,15.18
2019-02-28T09:31:38.567Z,15.34
2019-02-28T09:32:33.934Z,15.67
2019-02-28T09:34:26.695Z,15.55
2019-02-28T09:35:26.607Z,15.77
2019-02-28T09:37:19.629Z,16.51
2019-02-28T09:38:19.543Z,16.72
2019-02-28T09:40:12.319Z,16.57
2019-02-28T09:41:12.309Z,16.25
2019-02-28T09:43:04.073Z,16.54
2019-02-28T09:44:03.999Z,16.29
2019-02-28T09:45:56.788Z,16.36
2019-02-28T09:46:56.741Z,16.25
2019-02-28T09:48:49.595Z,16.48
2019-02-28T09:49:49.484Z,16.44
2019-02-28T09:51:42.590Z,16.77
2019-02-28T09:52:42.619Z,17.06
2019-02-28T09:54:35.030Z,17.28
2019-02-28T09:55:35.561Z,17.24
2019-02-28T09:57:27.925Z,17.51
2019-02-28T09:58:29.265Z,17.36
2019-02-28T10:00:19.760Z,17.22
2019-02-28T10:01:21.310Z,17.20
2019-02-28T10:03:15.389Z,17.49
2019-02-28T10:04:12.254Z,17.57
2019-02-28T10:06:05.180Z,17.57
2019-02-28T10:07:05.069Z,17.58
2019-02-28T10:08:57.844Z,17.21
2019-02-28T10:09:57.779Z,17.17
2019-02-28T10:11:50.557Z,17.00
2019-02-28T10:12:50.500Z,17.02
2019-02-28T10:14:43.307Z,17.02
2019-02-28T10:15:43.222Z,16.75
2019-02-28T10:17:36.017Z,16.32
2019-02-28T10:18:38.755Z,16.22
2019-02-28T10:20:28.801Z,15.74
2019-02-28T10:21:28.681Z,15.70
2019-02-28T10:23:22.201Z,15.85
2019-02-28T10:24:21.384Z,15.88
2019-02-28T10:26:14.268Z,15.88
2019-02-28T10:27:14.125Z,15.70
2019-02-28T10:29:07.446Z,15.62
2019-02-28T10:30:06.881Z,15.78
2019-02-28T10:31:59.676Z,15.70
2019-02-28T10:32:59.586Z,15.60
2019-02-28T10:34:52.605Z,16.01
2019-02-28T10:35:52.391Z,16.41
2019-02-28T10:37:45.114Z,17.20
2019-02-28T10:38:45.043Z,17.57
2019-02-28T10:40:37.826Z,18.14
2019-02-28T10:41:37.755Z,18.04
2019-02-28T10:43:30.589Z,17.58
2019-02-28T10:44:31.547Z,17.40
2019-02-28T10:46:23.341Z,17.00
2019-02-28T10:47:28.229Z,16.85
2019-02-28T10:49:16.855Z,16.65
2019-02-28T10:50:16.036Z,16.23
2019-02-28T10:52:08.777Z,15.68
2019-02-28T10:53:08.707Z,15.81
2019-02-28T10:55:01.504Z,15.89
2019-02-28T10:56:01.430Z,15.74
2019-02-28T10:57:54.306Z,15.73
2019-02-28T10:58:54.202Z,16.03
2019-02-28T11:00:47.063Z,16.27
2019-02-28T19:31:38.457Z,7.12
2019-02-28T19:32:38.373Z,7.21
2019-02-28T19:34:31.127Z,7.08
2019-02-28T19:35:31.045Z,7.18
2019-02-28T19:37:22.798Z,7.16
2019-02-28T19:38:22.729Z,7.15
2019-02-28T19:40:15.510Z,7.15
2019-02-28T19:41:15.475Z,7.01
2019-02-28T19:43:08.328Z,6.99
2019-02-28T19:44:08.152Z,6.97
2019-02-28T19:46:01.010Z,6.99
2019-02-28T19:47:00.934Z,6.97
2019-02-28T19:48:53.761Z,7.09
2019-02-28T19:49:53.691Z,7.04
2019-02-28T19:51:45.539Z,7.00
2019-02-28T19:52:45.458Z,6.99
2019-02-28T19:54:38.394Z,7.04
2019-02-28T19:55:38.199Z,6.97
2019-02-28T19:57:30.971Z,7.01
2019-02-28T19:58:30.913Z,6.97
2019-02-28T20:00:22.838Z,6.87
2019-02-28T20:01:22.723Z,6.79
2019-02-28T20:03:15.598Z,6.75
2019-02-28T20:04:15.641Z,6.83
2019-02-28T20:06:08.286Z,6.78
2019-02-28T20:07:08.404Z,6.78
2019-02-28T20:09:01.013Z,6.90
2019-02-28T20:10:00.939Z,6.75
2019-02-28T20:11:53.769Z,6.82
2019-02-28T20:12:53.672Z,6.79
2019-02-28T20:14:46.451Z,6.63
2019-02-28T20:15:46.377Z,6.63
2019-02-28T20:17:39.161Z,6.68
2019-02-28T20:18:39.073Z,6.64
2019-02-28T20:20:31.967Z,6.63
2019-02-28T20:21:31.911Z,6.57
2019-02-28T20:23:25.076Z,6.58
2019-02-28T20:24:24.603Z,6.58
2019-02-28T20:26:17.384Z,6.65
2019-02-28T20:27:17.300Z,6.64
2019-02-28T20:29:10.113Z,6.79
2019-02-28T20:30:10.008Z,6.65
2019-02-28T20:32:02.869Z,6.76
2019-02-28T20:33:02.830Z,6.72
2019-02-28T20:34:55.551Z,6.89
2019-02-28T20:35:55.468Z,6.86
2019-02-28T20:37:47.327Z,7.00
2019-02-28T20:38:47.273Z,7.01
2019-02-28T20:40:40.046Z,7.12
2019-02-28T20:41:39.965Z,7.15
2019-02-28T20:43:31.839Z,7.12
2019-02-28T20:44:31.838Z,7.11
2019-02-28T20:46:23.629Z,7.12
2019-02-28T20:47:23.561Z,7.26
2019-02-28T20:49:15.341Z,7.21
2019-02-28T20:50:15.400Z,7.19
2019-02-28T20:52:07.105Z,7.11
2019-02-28T20:53:07.018Z,7.14
2019-02-28T20:54:58.919Z,7.18
2019-02-28T20:56:00.889Z,7.11
2019-02-28T20:57:50.621Z,7.07
2019-02-28T20:58:50.539Z,7.07
2019-02-28T21:00:42.452Z,7.00
2019-02-28T21:01:42.383Z,6.99
2019-02-28T21:03:34.227Z,6.97
2019-02-28T21:04:34.097Z,7.07
2019-02-28T21:06:25.864Z,7.01
2019-02-28T21:07:25.822Z,7.00
2019-02-28T21:09:17.981Z,7.15
2019-02-28T21:10:17.609Z,7.08
2019-02-28T21:12:09.632Z,6.99
2019-02-28T21:13:09.424Z,6.96
2019-02-28T21:15:01.525Z,6.99
2019-02-28T21:16:01.203Z,6.99
2019-02-28T21:17:53.909Z,7.04
2019-02-28T21:18:53.860Z,7.14
2019-02-28T21:20:45.760Z,7.04
2019-02-28T21:21:45.657Z,7.09
2019-02-28T21:23:37.751Z,7.04
2019-02-28T21:24:37.675Z,7.07
2019-02-28T21:26:29.461Z,7.18
2019-02-28T21:27:29.424Z,7.26
2019-02-28T21:29:22.161Z,7.29
2019-02-28T21:30:22.169Z,7.26
2019-02-28T21:32:15.040Z,7.18
2019-02-28T21:33:14.976Z,7.16
2019-02-28T21:35:07.855Z,7.09
2019-02-28T21:36:07.884Z,7.09
2019-02-28T21:37:59.557Z,7.09
2019-02-28T21:38:59.387Z,7.08
2019-02-28T21:40:52.206Z,7.14
2019-02-28T21:41:52.120Z,7.11
2019-02-28T21:43:44.068Z,7.21
2019-02-28T21:44:43.886Z,7.11
2019-02-28T21:46:37.136Z,7.11
2019-02-28T21:47:36.888Z,7.09
2019-02-28T21:49:29.565Z,7.00
2019-02-28T21:50:29.433Z,7.08
2019-02-28T21:52:21.421Z,7.08
2019-02-28T21:53:21.314Z,7.12
2019-02-28T21:55:14.185Z,6.97
2019-02-28T21:56:14.095Z,7.01
2019-02-28T21:58:07.331Z,7.09
2019-02-28T21:59:07.053Z,7.09
2019-02-28T22:00:58.734Z,7.09
2019-02-28T22:01:58.792Z,7.08
2019-02-28T22:03:50.561Z,7.16
2019-02-28T22:04:50.465Z,7.09
2019-02-28T22:06:43.544Z,7.05
2019-02-28T22:07:44.586Z,6.99
2019-02-28T22:09:35.124Z,7.08
2019-02-28T22:10:35.097Z,7.08
2019-02-28T22:12:27.264Z,7.12
2019-02-28T22:13:27.014Z,7.00
2019-02-28T22:15:20.300Z,7.08
2019-02-28T22:16:19.932Z,6.97
2019-02-28T22:18:13.051Z,6.99
2019-02-28T22:19:12.923Z,6.99
2019-02-28T22:21:05.533Z,6.93
2019-02-28T22:22:05.448Z,6.97
2019-02-28T22:23:57.289Z,7.01
2019-02-28T22:24:57.289Z,6.94
2019-02-28T22:26:49.451Z,7.00
2019-02-28T22:27:49.238Z,6.93
2019-02-28T22:29:41.967Z,6.99
2019-02-28T22:30:41.940Z,6.99
2019-02-28T22:32:33.782Z,6.99
2019-02-28T22:33:33.771Z,6.97
2019-02-28T22:35:26.534Z,7.05
2019-02-28T22:36:26.415Z,6.99
2019-02-28T22:38:18.194Z,6.87
2019-02-28T22:39:18.096Z,6.89
2019-02-28T22:41:10.938Z,7.01
2019-02-28T22:42:21.388Z,6.99
2019-02-28T22:44:03.898Z,6.99
2019-02-28T22:45:03.786Z,7.08
2019-02-28T22:46:55.410Z,7.11
2019-02-28T22:47:55.353Z,7.00
2019-02-28T22:49:47.159Z,7.00
2019-02-28T22:50:47.103Z,6.90
2019-02-28T22:52:40.249Z,6.93
2019-02-28T22:53:39.938Z,6.97
2019-02-28T22:55:31.808Z,7.00
2019-02-28T22:56:31.712Z,7.01
2019-02-28T22:58:24.648Z,6.96
2019-02-28T22:59:24.807Z,6.96
2019-02-28T23:01:16.681Z,6.96
2019-02-28T23:02:16.337Z,7.07
2019-02-28T23:04:08.106Z,7.08
2019-02-28T23:05:08.079Z,6.99
2019-02-28T23:07:00.510Z,7.14
2019-02-28T23:08:00.051Z,7.00
2019-02-28T23:09:51.699Z,7.09
2019-02-28T23:10:51.633Z,7.01
2019-02-28T23:12:43.543Z,7.11
2019-02-28T23:13:43.414Z,7.04
2019-02-28T23:15:36.439Z,6.99
2019-02-28T23:16:36.318Z,7.01
2019-02-28T23:18:29.108Z,7.00
2019-02-28T23:19:29.074Z,7.07
2019-02-28T23:21:21.431Z,7.05
2019-02-28T23:22:20.958Z,7.01
2019-02-28T23:24:13.961Z,7.01
2019-02-28T23:25:13.893Z,7.01
2019-02-28T23:27:05.807Z,7.04
2019-02-28T23:28:05.768Z,7.18
2019-02-28T23:29:57.557Z,7.15
2019-02-28T23:30:57.444Z,7.26
2019-02-28T23:32:50.414Z,7.21
2019-02-28T23:33:50.393Z,7.19
2019-02-28T23:35:43.203Z,7.12
2019-02-28T23:36:43.124Z,7.14
2019-02-28T23:38:36.198Z,7.14
2019-02-28T23:39:36.149Z,7.15
2019-02-28T23:41:28.210Z,7.16
2019-02-28T23:42:28.002Z,7.18
2019-02-28T23:44:19.825Z,7.12
2019-02-28T23:45:19.750Z,7.09
2019-02-28T23:47:11.794Z,7.11
2019-02-28T23:48:11.513Z,7.08
2019-02-28T23:50:03.522Z,6.96
2019-02-28T23:51:03.499Z,6.99
2019-02-28T23:52:56.252Z,6.93
2019-02-28T23:53:56.271Z,6.99
2019-02-28T23:55:48.958Z,6.99
2019-02-28T23:56:48.831Z,6.99
2019-02-28T23:58:40.638Z,7.08
2019-02-28T23:59:40.500Z,7.12
