createdAt,value
2019-05-18T00:00:05.624Z,14.60
2019-05-18T00:01:06.126Z,14.54
2019-05-18T00:02:06.499Z,14.54
2019-05-18T00:03:06.924Z,14.51
2019-05-18T00:04:07.352Z,14.62
2019-05-18T00:05:07.781Z,14.54
2019-05-18T00:06:08.211Z,14.55
2019-05-18T00:07:08.662Z,14.58
2019-05-18T00:08:09.076Z,14.55
2019-05-18T00:09:09.506Z,14.45
2019-05-18T00:10:09.937Z,14.55
2019-05-18T00:11:10.367Z,14.48
2019-05-18T00:12:10.799Z,14.44
2019-05-18T00:13:11.235Z,14.43
2019-05-18T00:14:11.661Z,14.50
2019-05-18T00:15:12.093Z,14.53
2019-05-18T00:16:12.523Z,14.47
2019-05-18T00:17:24.584Z,14.47
2019-05-18T00:18:13.384Z,14.48
2019-05-18T00:19:13.817Z,14.41
2019-05-18T00:20:14.246Z,14.40
2019-05-18T00:21:14.677Z,14.37
2019-05-18T00:22:15.170Z,14.40
2019-05-18T00:23:15.546Z,14.35
2019-05-18T00:24:15.974Z,14.37
2019-05-18T00:25:16.404Z,14.37
2019-05-18T00:26:16.834Z,14.36
2019-05-18T00:27:17.262Z,14.29
2019-05-18T00:28:17.699Z,14.30
2019-05-18T00:29:18.130Z,14.33
2019-05-18T00:30:18.559Z,14.29
2019-05-18T00:31:18.993Z,14.35
2019-05-18T00:32:19.423Z,14.29
2019-05-18T00:33:19.847Z,14.30
2019-05-18T00:34:20.289Z,14.32
2019-05-18T00:35:20.715Z,14.26
2019-05-18T00:36:21.155Z,14.30
2019-05-18T00:37:21.576Z,14.20
2019-05-18T00:38:22.007Z,14.26
2019-05-18T00:39:22.445Z,14.23
2019-05-18T00:40:22.879Z,14.26
2019-05-18T00:41:23.300Z,14.25
2019-05-18T00:42:23.735Z,14.28
2019-05-18T00:43:24.163Z,14.29
2019-05-18T00:44:24.596Z,14.15
2019-05-18T00:45:25.024Z,14.17
2019-05-18T00:46:25.455Z,14.20
2019-05-18T00:47:40.312Z,14.25
2019-05-18T00:48:26.318Z,14.20
2019-05-18T00:49:26.745Z,14.12
2019-05-18T00:50:27.184Z,14.12
2019-05-18T00:51:27.610Z,14.12
2019-05-18T00:52:28.041Z,14.11
2019-05-18T00:53:28.471Z,14.12
2019-05-18T00:54:28.905Z,14.08
2019-05-18T00:55:29.333Z,14.10
2019-05-18T00:56:29.771Z,14.05
2019-05-18T00:57:30.201Z,14.05
2019-05-18T00:58:30.627Z,14.07
2019-05-18T00:59:31.058Z,14.04
2019-05-18T01:00:31.488Z,14.00
2019-05-18T01:01:31.925Z,13.93
2019-05-18T01:02:32.353Z,13.93
2019-05-18T01:03:32.789Z,13.89
2019-05-18T01:04:33.219Z,13.96
2019-05-18T01:05:33.643Z,13.92
2019-05-18T01:06:34.074Z,13.97
2019-05-18T01:07:34.508Z,13.93
2019-05-18T01:08:34.940Z,13.92
2019-05-18T01:09:35.368Z,13.89
2019-05-18T01:10:35.808Z,13.89
2019-05-18T01:11:36.231Z,13.85
2019-05-18T01:12:36.667Z,13.81
2019-05-18T01:13:37.118Z,13.87
2019-05-18T01:14:37.527Z,13.87
2019-05-18T01:15:37.952Z,13.75
2019-05-18T01:16:38.383Z,13.81
2019-05-18T01:17:38.817Z,13.85
2019-05-18T01:18:39.250Z,13.83
2019-05-18T01:19:39.676Z,13.81
2019-05-18T01:20:40.107Z,13.72
2019-05-18T01:21:40.537Z,13.74
2019-05-18T01:22:40.975Z,13.81
2019-05-18T01:23:41.402Z,13.72
2019-05-18T01:24:41.834Z,13.75
2019-05-18T01:25:42.259Z,13.72
2019-05-18T01:26:42.692Z,13.68
2019-05-18T01:27:43.121Z,13.65
2019-05-18T01:28:43.552Z,13.68
2019-05-18T01:29:43.983Z,13.74
2019-05-18T01:30:44.413Z,13.74
2019-05-18T01:31:44.843Z,13.63
2019-05-18T01:32:45.281Z,13.63
2019-05-18T01:33:45.704Z,13.63
2019-05-18T01:34:46.132Z,13.57
2019-05-18T01:35:46.569Z,13.67
2019-05-18T01:36:46.995Z,13.70
2019-05-18T01:37:47.429Z,13.60
2019-05-18T01:38:47.857Z,13.63
2019-05-18T01:39:48.288Z,13.62
2019-05-18T01:40:48.721Z,13.54
2019-05-18T01:41:49.148Z,13.56
2019-05-18T01:42:49.579Z,13.47
2019-05-18T01:43:50.010Z,13.59
2019-05-18T01:44:50.453Z,13.56
2019-05-18T01:45:50.871Z,13.57
2019-05-18T01:46:51.305Z,13.50
2019-05-18T01:47:51.736Z,13.52
2019-05-18T01:48:52.162Z,13.54
2019-05-18T01:49:52.611Z,13.50
2019-05-18T01:50:53.024Z,13.47
2019-05-18T01:51:53.462Z,13.50
2019-05-18T01:52:53.880Z,13.46
2019-05-18T01:53:54.312Z,13.41
2019-05-18T01:54:54.746Z,13.35
2019-05-18T01:55:55.180Z,13.37
2019-05-18T01:56:55.604Z,13.44
2019-05-18T01:57:56.038Z,13.46
2019-05-18T01:58:56.472Z,13.31
2019-05-18T01:59:56.897Z,13.31
2019-05-18T02:00:57.324Z,13.35
2019-05-18T02:01:57.762Z,13.33
2019-05-18T02:02:58.187Z,13.37
2019-05-18T02:03:58.629Z,13.39
2019-05-18T02:04:59.047Z,13.39
2019-05-18T02:05:59.477Z,13.37
2019-05-18T02:06:59.907Z,13.33
2019-05-18T02:08:00.339Z,13.37
2019-05-18T02:09:00.769Z,13.35
2019-05-18T02:10:01.200Z,13.31
2019-05-18T02:11:01.632Z,13.42
2019-05-18T02:12:02.057Z,13.28
2019-05-18T02:13:02.920Z,13.39
2019-05-18T02:14:02.935Z,13.31
2019-05-18T02:15:03.355Z,13.38
2019-05-18T02:16:03.791Z,13.35
2019-05-18T02:17:04.216Z,13.35
2019-05-18T02:18:04.649Z,13.25
2019-05-18T02:19:05.070Z,13.25
2019-05-18T02:20:05.505Z,13.28
2019-05-18T02:21:05.934Z,13.35
2019-05-18T02:22:06.366Z,13.25
2019-05-18T02:23:06.794Z,13.23
2019-05-18T02:24:07.241Z,13.33
2019-05-18T02:25:07.654Z,13.31
2019-05-18T02:26:08.081Z,13.28
2019-05-18T02:27:08.513Z,13.31
2019-05-18T02:28:08.946Z,13.27
2019-05-18T02:29:09.375Z,13.30
2019-05-18T02:30:09.842Z,13.30
2019-05-18T02:31:10.233Z,13.20
2019-05-18T02:32:10.663Z,13.35
2019-05-18T02:33:11.092Z,13.27
2019-05-18T02:34:11.524Z,13.19
2019-05-18T02:35:11.964Z,13.31
2019-05-18T02:36:12.385Z,13.15
2019-05-18T02:37:12.818Z,13.25
2019-05-18T02:38:13.277Z,13.27
2019-05-18T02:39:13.678Z,13.15
2019-05-18T02:40:14.144Z,13.16
2019-05-18T02:41:14.536Z,13.13
2019-05-18T02:42:14.967Z,13.18
2019-05-18T02:43:15.401Z,13.15
2019-05-18T02:44:15.827Z,13.20
2019-05-18T02:45:16.258Z,13.20
2019-05-18T02:46:16.699Z,13.15
2019-05-18T02:47:17.115Z,13.09
2019-05-18T02:48:17.562Z,13.16
2019-05-18T02:49:17.980Z,13.15
2019-05-18T02:50:18.407Z,13.16
2019-05-18T02:51:18.840Z,13.08
2019-05-18T02:52:19.280Z,13.05
2019-05-18T02:53:19.698Z,13.08
2019-05-18T02:54:20.125Z,13.09
2019-05-18T02:55:20.559Z,12.95
2019-05-18T02:56:20.990Z,12.98
2019-05-18T02:57:21.417Z,12.97
2019-05-18T02:58:21.853Z,13.08
2019-05-18T02:59:22.287Z,13.08
2019-05-18T03:00:22.714Z,12.95
2019-05-18T03:01:23.141Z,12.87
2019-05-18T03:02:23.566Z,13.03
2019-05-18T03:03:23.997Z,12.94
2019-05-18T03:04:24.426Z,12.93
2019-05-18T03:05:24.856Z,12.93
2019-05-18T03:06:25.296Z,12.94
2019-05-18T03:07:25.715Z,12.95
2019-05-18T03:08:26.164Z,12.98
2019-05-18T03:09:26.577Z,13.04
2019-05-18T03:10:27.005Z,12.95
2019-05-18T03:11:27.442Z,12.91
2019-05-18T03:12:27.906Z,12.87
2019-05-18T03:13:28.298Z,12.98
2019-05-18T03:14:28.721Z,12.90
2019-05-18T03:15:29.151Z,12.85
2019-05-18T03:16:29.589Z,12.94
2019-05-18T03:17:30.068Z,12.86
2019-05-18T03:18:30.451Z,12.87
2019-05-18T03:19:30.965Z,12.90
2019-05-18T03:20:31.312Z,12.94
2019-05-18T03:21:31.730Z,12.97
2019-05-18T03:22:32.160Z,12.82
2019-05-18T03:23:32.594Z,12.83
2019-05-18T03:24:33.036Z,12.87
2019-05-18T03:25:33.456Z,12.82
2019-05-18T03:26:33.878Z,12.85
2019-05-18T03:27:34.308Z,12.87
2019-05-18T03:28:34.746Z,12.87
2019-05-18T03:29:35.170Z,12.87
2019-05-18T03:30:35.593Z,12.87
2019-05-18T03:31:36.032Z,12.91
2019-05-18T03:32:36.468Z,12.90
2019-05-18T03:33:36.888Z,12.78
2019-05-18T03:34:37.315Z,12.82
2019-05-18T03:35:37.803Z,12.79
2019-05-18T03:36:38.179Z,12.83
2019-05-18T03:37:38.603Z,12.86
2019-05-18T03:38:39.042Z,12.79
2019-05-18T03:39:39.475Z,12.90
2019-05-18T03:40:39.895Z,12.86
2019-05-18T03:41:40.327Z,12.93
2019-05-18T03:42:40.752Z,12.86
2019-05-18T03:43:41.183Z,12.91
2019-05-18T03:44:41.614Z,12.91
2019-05-18T03:45:42.050Z,12.93
2019-05-18T03:46:42.475Z,12.94
2019-05-18T03:47:42.908Z,12.98
2019-05-18T03:48:43.334Z,12.94
2019-05-18T03:49:43.762Z,12.91
2019-05-18T03:50:44.196Z,12.97
2019-05-18T03:51:44.625Z,13.00
2019-05-18T03:52:45.054Z,13.00
2019-05-18T03:53:45.479Z,12.95
2019-05-18T03:54:45.910Z,13.16
2019-05-18T03:55:46.343Z,13.08
2019-05-18T03:56:46.771Z,13.04
2019-05-18T03:57:47.195Z,13.13
2019-05-18T03:58:47.634Z,13.13
2019-05-18T03:59:48.062Z,13.15
2019-05-18T04:00:48.520Z,13.13
2019-05-18T04:01:48.922Z,13.11
2019-05-18T04:02:49.354Z,13.16
2019-05-18T04:03:49.783Z,13.15
2019-05-18T04:04:50.210Z,13.11
2019-05-18T04:05:50.638Z,13.15
2019-05-18T04:06:51.074Z,13.15
2019-05-18T04:07:51.494Z,13.13
2019-05-18T04:08:51.927Z,13.16
2019-05-18T04:09:52.357Z,13.15
2019-05-18T04:10:52.797Z,13.13
2019-05-18T04:11:53.215Z,13.22
2019-05-18T04:12:53.645Z,13.18
2019-05-18T04:13:54.074Z,13.16
2019-05-18T04:14:54.528Z,13.19
2019-05-18T04:15:54.937Z,13.25
2019-05-18T04:16:55.367Z,13.13
2019-05-18T04:17:55.814Z,13.18
2019-05-18T04:18:56.233Z,13.30
2019-05-18T04:19:56.652Z,13.18
2019-05-18T04:20:57.088Z,13.30
2019-05-18T04:21:57.514Z,13.42
2019-05-18T04:22:57.949Z,13.39
2019-05-18T04:23:58.373Z,13.31
2019-05-18T04:24:58.803Z,13.23
2019-05-18T04:25:59.233Z,13.18
2019-05-18T04:26:59.663Z,13.35
2019-05-18T04:28:00.094Z,13.39
2019-05-18T04:29:00.526Z,13.35
2019-05-18T04:30:00.955Z,13.41
2019-05-18T04:31:01.390Z,13.38
2019-05-18T04:32:01.816Z,13.46
2019-05-18T04:33:02.248Z,13.38
2019-05-18T04:34:02.674Z,13.49
2019-05-18T04:35:03.109Z,13.44
2019-05-18T04:36:03.537Z,13.46
2019-05-18T04:37:03.965Z,13.42
2019-05-18T04:38:04.398Z,13.39
2019-05-18T04:39:04.834Z,13.39
2019-05-18T04:40:05.257Z,13.49
2019-05-18T04:41:05.689Z,13.49
2019-05-18T04:42:06.116Z,13.42
2019-05-18T04:43:06.545Z,13.42
2019-05-18T04:44:06.980Z,13.42
2019-05-18T04:45:07.402Z,13.42
2019-05-18T04:46:07.841Z,13.39
2019-05-18T04:47:08.265Z,13.39
2019-05-18T04:48:08.700Z,13.35
2019-05-18T04:49:09.227Z,13.37
2019-05-18T04:50:09.567Z,13.28
2019-05-18T04:51:09.982Z,13.39
2019-05-18T04:52:10.424Z,13.35
2019-05-18T04:53:10.846Z,13.31
2019-05-18T04:54:11.277Z,13.30
2019-05-18T04:55:11.701Z,13.23
2019-05-18T04:56:12.147Z,13.23
2019-05-18T04:57:12.565Z,13.20
2019-05-18T04:58:12.995Z,13.39
2019-05-18T04:59:13.423Z,13.20
2019-05-18T05:00:13.857Z,13.23
2019-05-18T05:01:14.281Z,13.20
2019-05-18T05:02:14.739Z,13.31
2019-05-18T05:03:15.195Z,13.37
2019-05-18T05:04:15.585Z,13.25
2019-05-18T05:05:16.006Z,13.33
2019-05-18T05:06:16.447Z,13.23
2019-05-18T05:07:16.863Z,13.28
2019-05-18T05:08:17.290Z,13.37
2019-05-18T05:09:17.778Z,13.41
2019-05-18T05:10:18.152Z,13.49
2019-05-18T05:11:18.583Z,13.47
2019-05-18T05:12:19.011Z,13.47
2019-05-18T05:13:19.447Z,13.52
2019-05-18T05:14:19.873Z,13.56
2019-05-18T05:15:20.312Z,13.53
2019-05-18T05:16:20.733Z,13.53
2019-05-18T05:17:21.162Z,13.56
2019-05-18T05:18:21.594Z,13.59
2019-05-18T05:19:22.027Z,13.67
2019-05-18T05:20:22.455Z,13.68
2019-05-18T05:21:22.888Z,13.77
2019-05-18T05:22:23.388Z,13.78
2019-05-18T05:23:23.746Z,13.77
2019-05-18T05:24:24.172Z,13.78
2019-05-18T05:25:24.608Z,13.95
2019-05-18T05:26:25.037Z,14.00
2019-05-18T05:27:25.469Z,13.95
2019-05-18T05:28:25.894Z,14.07
2019-05-18T05:29:26.334Z,14.07
2019-05-18T05:30:26.759Z,14.10
2019-05-18T05:31:27.189Z,14.20
2019-05-18T05:32:27.623Z,14.18
2019-05-18T05:33:28.051Z,14.17
2019-05-18T05:34:28.483Z,14.28
2019-05-18T05:35:28.916Z,14.32
2019-05-18T05:36:29.350Z,14.32
2019-05-18T05:37:29.774Z,14.43
2019-05-18T05:38:30.205Z,14.35
2019-05-18T05:39:30.629Z,14.47
2019-05-18T05:40:31.067Z,14.58
2019-05-18T05:41:31.495Z,14.59
2019-05-18T05:42:31.924Z,14.62
2019-05-18T05:43:32.365Z,14.69
2019-05-18T05:44:32.787Z,14.60
2019-05-18T05:45:33.229Z,14.72
2019-05-18T05:46:33.665Z,14.78
2019-05-18T05:47:34.086Z,14.85
2019-05-18T05:48:34.511Z,14.79
2019-05-18T05:49:34.945Z,14.88
2019-05-18T05:50:36.729Z,14.99
2019-05-18T05:51:35.810Z,14.99
2019-05-18T05:52:36.293Z,15.11
2019-05-18T05:53:36.677Z,15.09
2019-05-18T05:54:37.150Z,15.25
2019-05-18T05:55:37.540Z,15.36
2019-05-18T05:56:37.960Z,15.33
2019-05-18T05:57:38.398Z,15.51
2019-05-18T05:58:38.825Z,15.44
2019-05-18T05:59:39.253Z,15.52
2019-05-18T06:00:39.744Z,15.59
2019-05-18T06:01:40.125Z,15.68
2019-05-18T06:02:40.553Z,15.75
2019-05-18T06:03:40.985Z,15.83
2019-05-18T06:04:41.419Z,15.88
2019-05-18T06:05:41.852Z,15.94
2019-05-18T06:06:42.280Z,15.79
2019-05-18T06:07:42.725Z,15.92
2019-05-18T06:08:43.148Z,15.98
2019-05-18T06:09:43.578Z,16.12
2019-05-18T06:10:44.014Z,16.24
2019-05-18T06:11:44.442Z,16.31
2019-05-18T06:12:44.885Z,16.43
2019-05-18T06:13:45.313Z,16.51
2019-05-18T06:14:45.743Z,16.46
2019-05-18T06:15:46.176Z,16.58
2019-05-18T06:16:46.612Z,16.69
2019-05-18T06:17:47.049Z,16.90
2019-05-18T06:18:47.475Z,17.02
2019-05-18T06:19:47.911Z,17.04
2019-05-18T06:20:51.548Z,17.20
2019-05-18T06:21:48.780Z,17.23
2019-05-18T06:22:49.216Z,17.29
2019-05-18T06:23:49.650Z,17.39
2019-05-18T06:24:50.084Z,17.71
2019-05-18T06:25:50.517Z,18.20
2019-05-18T06:26:50.946Z,18.93
2019-05-18T06:27:51.390Z,19.48
2019-05-18T06:28:51.822Z,19.77
2019-05-18T06:29:52.268Z,20.07
2019-05-18T06:30:52.697Z,20.29
2019-05-18T06:31:53.155Z,20.74
2019-05-18T06:32:53.580Z,21.02
2019-05-18T06:33:54.016Z,21.54
2019-05-18T06:34:54.466Z,21.96
2019-05-18T06:35:54.898Z,21.83
2019-05-18T06:36:56.017Z,21.80
2019-05-18T06:37:55.782Z,22.23
2019-05-18T06:38:56.230Z,22.29
2019-05-18T06:39:56.666Z,22.43
2019-05-18T06:40:57.119Z,21.69
2019-05-18T06:41:57.561Z,22.30
2019-05-18T06:42:58.000Z,22.28
2019-05-18T06:43:58.580Z,22.25
2019-05-18T06:44:58.890Z,22.53
2019-05-18T06:45:59.334Z,22.48
2019-05-18T06:46:59.779Z,22.51
2019-05-18T06:48:00.225Z,22.75
2019-05-18T06:49:00.673Z,22.47
2019-05-18T06:50:01.128Z,22.22
2019-05-18T06:51:07.100Z,22.59
2019-05-18T06:52:02.028Z,23.18
2019-05-18T06:53:02.527Z,23.31
2019-05-18T06:54:02.909Z,23.63
2019-05-18T06:55:03.381Z,24.16
2019-05-18T06:56:03.818Z,24.35
2019-05-18T06:57:04.295Z,24.60
2019-05-18T06:58:04.704Z,24.84
2019-05-18T06:59:05.151Z,24.68
2019-05-18T07:00:05.601Z,24.40
2019-05-18T07:01:06.055Z,24.23
2019-05-18T07:02:06.493Z,24.23
2019-05-18T07:03:06.956Z,23.81
2019-05-18T07:04:07.405Z,23.65
2019-05-18T07:05:07.850Z,23.21
2019-05-18T07:06:08.308Z,23.40
2019-05-18T07:07:08.748Z,23.58
2019-05-18T07:08:09.201Z,23.73
2019-05-18T07:09:13.987Z,23.51
2019-05-18T07:10:10.107Z,23.58
2019-05-18T07:11:10.556Z,23.71
2019-05-18T07:12:11.009Z,23.87
2019-05-18T07:13:11.469Z,24.05
2019-05-18T07:14:24.990Z,23.87
2019-05-18T07:15:12.368Z,23.77
2019-05-18T07:16:12.828Z,23.87
2019-05-18T07:17:13.261Z,23.88
2019-05-18T07:18:13.726Z,24.28
2019-05-18T07:19:14.169Z,24.57
2019-05-18T07:20:14.625Z,25.21
2019-05-18T07:21:22.150Z,25.51
2019-05-18T07:22:15.527Z,25.26
2019-05-18T07:23:15.984Z,25.81
2019-05-18T07:24:16.432Z,25.87
2019-05-18T07:25:16.888Z,25.68
2019-05-18T07:26:17.352Z,25.36
2019-05-18T07:27:17.798Z,25.50
2019-05-18T07:28:18.255Z,25.91
2019-05-18T07:29:18.709Z,26.15
2019-05-18T07:30:19.177Z,26.47
2019-05-18T07:31:19.628Z,26.13
2019-05-18T07:32:20.082Z,25.73
2019-05-18T07:33:20.533Z,25.78
2019-05-18T07:34:20.999Z,26.38
2019-05-18T07:35:21.451Z,23.81
2019-05-18T07:36:21.912Z,24.85
2019-05-18T07:37:22.377Z,24.91
2019-05-18T07:38:22.825Z,24.93
2019-05-18T07:39:23.279Z,25.28
2019-05-18T07:40:23.755Z,25.48
2019-05-18T07:41:24.204Z,26.02
2019-05-18T07:42:24.663Z,25.58
2019-05-18T07:43:25.117Z,25.18
2019-05-18T07:44:25.576Z,24.50
2019-05-18T07:45:26.034Z,24.17
2019-05-18T07:46:26.512Z,23.91
2019-05-18T07:47:26.948Z,23.83
2019-05-18T07:48:27.413Z,23.88
2019-05-18T07:51:01.009Z,24.73
2019-05-18T07:52:01.456Z,24.77
2019-05-18T07:53:56.065Z,24.96
2019-05-18T07:54:56.521Z,24.81
2019-05-18T07:55:56.974Z,24.73
2019-05-18T07:56:57.438Z,25.14
2019-05-18T07:57:57.904Z,25.36
2019-05-18T07:58:58.351Z,25.36
2019-05-18T07:59:58.811Z,25.26
2019-05-18T08:00:59.278Z,25.70
2019-05-18T08:01:59.731Z,25.72
2019-05-18T08:03:00.191Z,25.88
2019-05-18T08:04:00.678Z,25.77
2019-05-18T08:05:01.114Z,25.77
2019-05-18T08:06:01.575Z,25.91
2019-05-18T08:07:02.036Z,26.09
2019-05-18T08:08:02.486Z,26.25
2019-05-18T08:09:02.946Z,26.51
2019-05-18T08:10:03.405Z,26.52
2019-05-18T08:11:03.867Z,26.85
2019-05-18T08:12:04.327Z,26.93
2019-05-18T08:13:04.789Z,26.89
2019-05-18T08:14:05.254Z,27.22
2019-05-18T08:15:05.712Z,27.58
2019-05-18T08:16:06.172Z,26.71
2019-05-18T08:17:06.639Z,25.73
2019-05-18T08:18:07.102Z,25.84
2019-05-18T08:19:07.567Z,25.59
2019-05-18T08:20:08.024Z,25.87
2019-05-18T08:21:08.490Z,26.51
2019-05-18T08:22:08.949Z,26.18
2019-05-18T08:23:09.413Z,27.30
2019-05-18T08:24:09.899Z,27.73
2019-05-18T08:25:10.356Z,28.20
2019-05-18T08:26:10.805Z,28.64
2019-05-18T08:27:11.261Z,28.89
2019-05-18T08:28:11.723Z,29.19
2019-05-18T08:29:12.198Z,28.52
2019-05-18T08:30:12.663Z,28.62
2019-05-18T08:31:13.122Z,28.75
2019-05-18T08:32:13.590Z,28.14
2019-05-18T08:33:14.107Z,27.32
2019-05-18T08:34:14.516Z,27.30
2019-05-18T08:35:14.981Z,27.17
2019-05-18T08:36:15.450Z,27.58
2019-05-18T08:37:15.937Z,27.12
2019-05-18T08:38:16.391Z,28.00
2019-05-18T08:39:16.843Z,28.96
2019-05-18T08:40:17.309Z,27.67
2019-05-18T08:41:17.782Z,27.14
2019-05-18T08:42:18.245Z,26.55
2019-05-18T08:43:18.703Z,26.15
2019-05-18T08:44:19.170Z,26.44
2019-05-18T08:45:19.639Z,26.52
2019-05-18T08:46:20.090Z,26.55
2019-05-18T08:47:20.566Z,26.99
2019-05-18T08:48:21.023Z,27.18
2019-05-18T08:49:21.486Z,28.22
2019-05-18T08:50:21.953Z,28.60
2019-05-18T08:51:22.421Z,29.12
2019-05-18T08:52:22.881Z,29.98
2019-05-18T08:53:23.352Z,30.47
2019-05-18T08:54:23.814Z,27.82
2019-05-18T08:55:24.275Z,27.95
2019-05-18T08:56:24.739Z,27.83
2019-05-18T08:57:25.198Z,28.12
2019-05-18T08:58:25.677Z,28.62
2019-05-18T08:59:26.135Z,29.05
2019-05-18T09:00:26.593Z,29.82
2019-05-18T09:01:27.060Z,29.75
2019-05-18T09:02:27.527Z,28.76
2019-05-18T09:03:28.003Z,28.72
2019-05-18T09:04:28.462Z,28.35
2019-05-18T09:05:28.928Z,29.08
2019-05-18T09:06:29.394Z,29.13
2019-05-18T09:07:29.853Z,28.47
2019-05-18T09:08:30.322Z,28.82
2019-05-18T09:09:30.794Z,29.76
2019-05-18T09:10:31.256Z,29.78
2019-05-18T09:11:31.723Z,30.00
2019-05-18T09:12:32.194Z,30.03
2019-05-18T09:13:32.658Z,30.53
2019-05-18T09:14:33.132Z,29.23
2019-05-18T09:15:33.633Z,29.82
2019-05-18T09:16:34.066Z,29.44
2019-05-18T09:17:34.525Z,28.69
2019-05-18T09:18:34.990Z,29.05
2019-05-18T09:19:35.465Z,29.79
2019-05-18T09:20:35.984Z,30.57
2019-05-18T09:21:36.398Z,31.14
2019-05-18T09:22:36.861Z,30.78
2019-05-18T09:23:37.346Z,30.13
2019-05-18T09:24:37.798Z,29.42
2019-05-18T09:25:38.262Z,29.79
2019-05-18T09:26:38.740Z,30.00
2019-05-18T09:27:39.212Z,30.54
2019-05-18T09:28:39.675Z,30.40
2019-05-18T09:29:40.143Z,31.24
2019-05-18T09:30:41.349Z,30.77
2019-05-18T09:31:41.080Z,28.38
2019-05-18T09:32:41.571Z,29.56
2019-05-18T09:33:42.023Z,30.84
2019-05-18T09:34:42.489Z,30.39
2019-05-18T09:35:43.023Z,29.73
2019-05-18T09:36:43.442Z,29.71
2019-05-18T09:37:43.905Z,30.24
2019-05-18T09:38:44.374Z,29.41
2019-05-18T09:39:44.851Z,29.60
2019-05-18T09:40:45.318Z,30.43
2019-05-18T09:41:45.781Z,30.77
2019-05-18T09:42:46.250Z,30.24
2019-05-18T09:43:46.724Z,30.55
2019-05-18T09:44:47.199Z,30.72
2019-05-18T09:45:47.666Z,29.87
2019-05-18T09:46:48.134Z,30.77
2019-05-18T09:47:48.608Z,29.65
2019-05-18T09:48:49.071Z,29.17
2019-05-18T09:49:49.559Z,29.66
2019-05-18T09:50:50.015Z,30.65
2019-05-18T09:51:50.488Z,29.51
2019-05-18T09:52:50.963Z,30.99
2019-05-18T09:53:52.102Z,31.43
2019-05-18T09:54:51.893Z,31.07
2019-05-18T09:55:52.391Z,31.27
2019-05-18T09:56:52.851Z,31.89
2019-05-18T09:57:53.309Z,32.86
2019-05-18T09:58:53.785Z,33.45
2019-05-18T09:59:54.252Z,33.49
2019-05-18T10:00:54.729Z,33.24
2019-05-18T10:01:55.194Z,32.87
2019-05-18T10:02:55.672Z,32.93
2019-05-18T10:03:56.137Z,33.37
2019-05-18T10:04:56.622Z,33.05
2019-05-18T10:05:57.091Z,31.51
2019-05-18T10:06:57.568Z,31.21
2019-05-18T10:07:58.035Z,31.81
2019-05-18T10:08:58.503Z,32.16
2019-05-18T10:09:58.982Z,31.00
2019-05-18T10:10:59.449Z,31.25
2019-05-18T10:11:59.928Z,30.40
2019-05-18T10:13:00.394Z,30.63
2019-05-18T10:14:00.871Z,29.95
2019-05-18T10:15:01.343Z,28.30
2019-05-18T10:16:01.812Z,29.61
2019-05-18T10:17:02.318Z,28.97
2019-05-18T10:18:02.759Z,27.90
2019-05-18T10:19:03.220Z,28.35
2019-05-18T10:20:03.693Z,28.52
2019-05-18T10:21:04.199Z,28.37
2019-05-18T10:22:04.622Z,28.48
2019-05-18T10:23:12.829Z,28.76
2019-05-18T10:24:05.554Z,28.44
2019-05-18T10:25:06.030Z,29.31
2019-05-18T10:26:06.506Z,29.82
2019-05-18T10:27:06.962Z,29.47
2019-05-18T10:28:07.423Z,29.61
2019-05-18T10:29:07.890Z,29.81
2019-05-18T10:30:08.405Z,29.08
2019-05-18T10:31:08.832Z,28.30
2019-05-18T10:32:09.285Z,28.33
2019-05-18T10:33:09.762Z,28.67
2019-05-18T10:34:10.218Z,29.53
2019-05-18T10:35:10.687Z,29.71
2019-05-18T10:36:11.769Z,29.23
2019-05-18T10:37:11.603Z,28.11
2019-05-18T10:38:12.077Z,27.37
2019-05-18T10:39:12.530Z,26.97
2019-05-18T10:40:13.002Z,27.55
2019-05-18T10:41:13.490Z,28.25
2019-05-18T10:42:13.929Z,28.94
2019-05-18T10:43:14.382Z,29.79
2019-05-18T10:44:14.839Z,29.98
2019-05-18T10:45:15.311Z,29.65
2019-05-18T10:46:15.771Z,29.24
2019-05-18T10:47:16.237Z,28.66
2019-05-18T10:48:16.696Z,28.14
2019-05-18T10:49:17.163Z,28.12
2019-05-18T10:50:17.618Z,27.27
2019-05-18T10:51:18.074Z,26.45
2019-05-18T10:52:18.539Z,25.84
2019-05-18T10:53:28.349Z,25.48
2019-05-18T10:54:19.457Z,25.62
2019-05-18T10:55:19.931Z,25.77
2019-05-18T10:56:20.365Z,25.77
2019-05-18T10:57:20.821Z,25.78
2019-05-18T10:58:21.273Z,25.91
2019-05-18T10:59:21.732Z,26.43
2019-05-18T11:00:22.189Z,26.80
2019-05-18T11:01:22.643Z,26.34
2019-05-18T11:02:23.099Z,25.93
2019-05-18T11:03:23.553Z,24.89
2019-05-18T11:04:24.016Z,25.23
2019-05-18T11:05:24.469Z,25.33
2019-05-18T11:06:24.916Z,25.28
2019-05-18T11:07:28.742Z,25.26
2019-05-18T11:08:25.831Z,26.26
2019-05-18T11:09:26.275Z,26.85
2019-05-18T11:10:26.730Z,27.05
2019-05-18T11:11:27.181Z,27.14
2019-05-18T11:12:27.637Z,27.45
2019-05-18T11:13:28.134Z,28.49
2019-05-18T11:14:28.554Z,28.23
2019-05-18T11:15:29.013Z,27.82
2019-05-18T11:16:29.465Z,27.39
2019-05-18T11:17:29.925Z,26.84
2019-05-18T11:18:30.497Z,27.10
2019-05-18T11:19:30.839Z,26.84
2019-05-18T11:20:31.298Z,26.60
2019-05-18T11:21:31.754Z,26.00
2019-05-18T11:22:32.233Z,26.26
2019-05-18T11:23:43.143Z,26.51
2019-05-18T11:24:33.126Z,25.93
2019-05-18T11:25:33.584Z,26.48
2019-05-18T11:26:34.036Z,26.48
2019-05-18T11:27:34.491Z,26.97
2019-05-18T11:28:34.965Z,27.20
2019-05-18T11:29:35.459Z,27.63
2019-05-18T11:30:35.861Z,27.51
2019-05-18T11:31:36.320Z,27.20
2019-05-18T11:32:36.784Z,26.51
2019-05-18T11:33:37.233Z,25.65
2019-05-18T11:34:37.687Z,25.41
2019-05-18T11:35:38.141Z,25.58
2019-05-18T11:36:38.588Z,25.84
2019-05-18T11:37:39.051Z,25.81
2019-05-18T11:38:39.503Z,25.48
2019-05-18T11:39:39.981Z,25.55
2019-05-18T11:40:40.422Z,25.47
2019-05-18T11:41:40.856Z,25.51
2019-05-18T11:42:41.309Z,25.51
2019-05-18T11:43:41.760Z,25.28
2019-05-18T11:44:42.212Z,25.11
2019-05-18T11:45:42.666Z,24.85
2019-05-18T11:46:43.116Z,24.81
2019-05-18T11:47:43.564Z,25.21
2019-05-18T11:48:44.026Z,25.26
2019-05-18T11:49:44.623Z,25.25
2019-05-18T11:50:44.913Z,25.28
2019-05-18T11:52:39.519Z,25.10
2019-05-18T11:53:39.958Z,25.04
2019-05-18T11:55:34.560Z,24.91
2019-05-18T11:56:35.002Z,24.73
2019-05-18T11:58:30.581Z,24.98
2019-05-18T11:59:31.025Z,25.29
2019-05-18T12:01:25.626Z,25.58
2019-05-18T12:02:26.066Z,25.72
2019-05-18T12:04:20.667Z,25.77
2019-05-18T12:05:21.108Z,25.75
2019-05-18T12:07:16.697Z,25.60
2019-05-18T12:08:17.152Z,25.53
2019-05-18T12:10:12.762Z,25.68
2019-05-18T12:11:13.162Z,25.81
2019-05-18T12:12:13.607Z,25.28
2019-05-18T12:13:14.049Z,25.36
2019-05-18T12:14:14.505Z,25.38
2019-05-18T12:15:14.952Z,25.58
2019-05-18T12:16:17.419Z,25.47
2019-05-18T12:17:15.850Z,25.25
2019-05-18T12:18:16.294Z,25.11
2019-05-18T12:19:16.740Z,24.95
2019-05-18T12:20:17.190Z,24.88
2019-05-18T12:21:17.637Z,24.74
2019-05-18T12:22:18.090Z,24.74
2019-05-18T12:23:18.525Z,24.80
2019-05-18T12:24:18.974Z,24.91
2019-05-18T12:25:19.431Z,24.99
2019-05-18T12:26:19.868Z,24.88
2019-05-18T12:27:20.317Z,24.88
2019-05-18T12:28:20.765Z,24.77
2019-05-18T12:29:21.210Z,24.92
2019-05-18T12:30:21.661Z,24.89
2019-05-18T12:31:22.108Z,24.58
2019-05-18T12:32:22.559Z,24.57
2019-05-18T12:33:22.999Z,24.60
2019-05-18T12:34:23.442Z,24.66
2019-05-18T12:35:23.894Z,24.86
2019-05-18T12:36:24.333Z,24.77
2019-05-18T12:37:24.783Z,24.68
2019-05-18T12:38:25.238Z,24.65
2019-05-18T12:39:25.682Z,24.63
2019-05-18T12:40:26.118Z,24.60
2019-05-18T12:41:26.566Z,24.66
2019-05-18T12:42:27.010Z,24.57
2019-05-18T12:43:27.458Z,24.54
2019-05-18T12:44:27.899Z,24.53
2019-05-18T12:45:28.351Z,24.66
2019-05-18T12:46:28.801Z,24.60
2019-05-18T12:47:29.238Z,24.84
2019-05-18T12:48:29.690Z,24.88
2019-05-18T12:49:30.137Z,24.92
2019-05-18T12:50:30.578Z,25.11
2019-05-18T12:51:31.025Z,25.22
2019-05-18T12:52:31.472Z,25.33
2019-05-18T12:53:31.929Z,25.40
2019-05-18T12:54:45.682Z,25.62
2019-05-18T12:55:32.808Z,25.63
2019-05-18T12:56:33.258Z,25.54
2019-05-18T12:57:33.701Z,25.62
2019-05-18T12:58:37.369Z,25.84
2019-05-18T12:59:34.593Z,25.81
2019-05-18T13:00:35.039Z,25.78
2019-05-18T13:01:35.485Z,25.69
2019-05-18T13:02:35.933Z,25.60
2019-05-18T13:03:36.377Z,25.69
2019-05-18T13:04:36.822Z,25.68
2019-05-18T13:05:37.272Z,25.58
2019-05-18T13:06:37.759Z,25.50