createdAt,value
2022-08-27T00:00:16.144Z,24.10
2022-08-27T00:01:18.767Z,24.10
2022-08-27T00:02:22.607Z,24.10
2022-08-27T00:03:25.094Z,24.10
2022-08-27T00:04:29.049Z,24.20
2022-08-27T00:05:31.606Z,24.10
2022-08-27T00:06:36.555Z,24.20
2022-08-27T00:07:42.070Z,24.20
2022-08-27T00:08:45.917Z,24.20
2022-08-27T00:09:49.321Z,24.30
2022-08-27T00:10:51.991Z,24.20
2022-08-27T00:11:56.053Z,24.20
2022-08-27T00:13:00.300Z,24.30
2022-08-27T00:14:04.605Z,24.20
2022-08-27T00:15:08.735Z,24.30
2022-08-27T00:16:17.935Z,24.30
2022-08-27T00:17:20.671Z,24.30
2022-08-27T00:18:23.961Z,24.30
2022-08-27T00:19:26.274Z,24.30
2022-08-27T00:20:29.969Z,24.20
2022-08-27T00:21:33.266Z,24.20
2022-08-27T00:22:36.836Z,22.70
2022-08-27T00:23:39.482Z,24.20
2022-08-27T00:24:48.485Z,24.20
2022-08-27T00:25:51.565Z,24.20
2022-08-27T00:26:55.003Z,24.20
2022-08-27T00:27:57.568Z,24.20
2022-08-27T00:29:02.733Z,24.30
2022-08-27T00:30:07.140Z,24.30
2022-08-27T00:31:12.497Z,24.30
2022-08-27T00:32:15.197Z,24.30
2022-08-27T00:33:18.579Z,24.40
2022-08-27T00:34:23.919Z,24.30
2022-08-27T00:35:27.974Z,24.30
2022-08-27T00:36:30.651Z,24.30
2022-08-27T00:37:34.694Z,24.40
2022-08-27T00:38:38.943Z,24.30
2022-08-27T00:39:42.274Z,24.30
2022-08-27T00:40:45.017Z,24.30
2022-08-27T00:41:48.519Z,24.20
2022-08-27T00:42:50.980Z,24.20
2022-08-27T00:43:58.204Z,22.60
2022-08-27T00:45:02.938Z,24.10
2022-08-27T00:46:19.065Z,24.10
2022-08-27T00:47:27.775Z,24.20
2022-08-27T00:48:35.551Z,24.20
2022-08-27T00:49:44.625Z,24.20
2022-08-27T00:50:52.087Z,24.20
2022-08-27T00:52:01.471Z,24.20
2022-08-27T00:53:08.429Z,25.70
2022-08-27T00:54:12.865Z,24.20
2022-08-27T00:55:28.721Z,24.20
2022-08-27T00:56:39.144Z,24.20
2022-08-27T00:57:44.301Z,24.30
2022-08-27T00:58:50.625Z,24.20
2022-08-27T00:59:53.300Z,24.30
2022-08-27T01:00:59.958Z,24.30
2022-08-27T01:02:23.910Z,24.30
2022-08-27T01:03:28.163Z,24.30
2022-08-27T01:04:33.223Z,24.40
2022-08-27T01:05:38.679Z,24.40
2022-08-27T01:06:41.179Z,24.40
2022-08-27T01:07:51.355Z,24.50
2022-08-27T01:08:59.231Z,24.40
2022-08-27T01:10:06.231Z,24.40
2022-08-27T01:11:09.041Z,24.40
2022-08-27T01:12:20.215Z,24.50
2022-08-27T01:13:58.901Z,24.40
2022-08-27T01:14:49.681Z,24.40
2022-08-27T01:15:53.321Z,24.50
2022-08-27T01:17:01.163Z,24.50
2022-08-27T01:18:08.107Z,24.50
2022-08-27T01:19:21.115Z,25.40
2022-08-27T01:20:29.841Z,24.40
2022-08-27T01:21:38.259Z,24.40
2022-08-27T01:22:51.661Z,24.40
2022-08-27T01:24:03.083Z,24.40
2022-08-27T01:25:12.805Z,24.40
2022-08-27T01:26:17.583Z,24.40
2022-08-27T01:27:25.103Z,24.40
2022-08-27T01:28:37.466Z,24.50
2022-08-27T01:29:43.613Z,24.50
2022-08-27T01:30:46.175Z,24.60
2022-08-27T01:31:49.593Z,24.50
2022-08-27T01:32:52.855Z,24.70
2022-08-27T01:33:59.187Z,24.60
2022-08-27T01:35:04.743Z,24.60
2022-08-27T01:36:09.010Z,24.60
2022-08-27T01:37:12.896Z,24.60
2022-08-27T01:38:21.633Z,24.60
2022-08-27T01:39:34.128Z,24.60
2022-08-27T01:40:40.828Z,24.50
2022-08-27T01:41:44.229Z,24.50
2022-08-27T01:42:51.393Z,24.50
2022-08-27T01:43:54.463Z,24.50
2022-08-27T01:45:00.223Z,24.40
2022-08-27T01:46:02.535Z,24.40
2022-08-27T01:47:06.109Z,24.40
2022-08-27T01:48:08.511Z,24.50
2022-08-27T01:49:12.177Z,24.40
2022-08-27T01:50:20.166Z,24.50
2022-08-27T01:51:24.019Z,24.50
2022-08-27T01:52:29.561Z,24.50
2022-08-27T01:53:32.840Z,24.50
2022-08-27T01:54:35.547Z,24.50
2022-08-27T01:55:47.549Z,22.70
2022-08-27T01:56:50.985Z,24.40
2022-08-27T01:57:55.146Z,24.40
2022-08-27T01:58:57.509Z,24.40
2022-08-27T02:00:01.147Z,24.40
2022-08-27T02:01:17.777Z,24.40
2022-08-27T02:02:21.422Z,24.40
2022-08-27T02:03:28.140Z,24.40
2022-08-27T02:04:31.591Z,24.40
2022-08-27T02:05:45.063Z,24.40
2022-08-27T02:06:47.620Z,24.40
2022-08-27T02:07:51.724Z,24.40
2022-08-27T02:08:54.182Z,24.40
2022-08-27T02:09:59.671Z,24.40
2022-08-27T02:11:03.987Z,24.40
2022-08-27T02:12:10.494Z,24.40
2022-08-27T02:13:13.884Z,24.40
2022-08-27T02:14:20.392Z,24.30
2022-08-27T02:15:24.288Z,26.00
2022-08-27T02:16:27.762Z,25.40
2022-08-27T02:17:30.555Z,24.40
2022-08-27T02:18:37.311Z,24.40
2022-08-27T02:19:39.789Z,24.20
2022-08-27T02:20:46.151Z,24.20
2022-08-27T02:21:49.936Z,24.20
2022-08-27T02:22:53.453Z,24.20
2022-08-27T02:23:56.232Z,24.20
2022-08-27T02:24:59.499Z,24.20
2022-08-27T02:26:03.144Z,24.10
2022-08-27T02:27:06.942Z,24.10
2022-08-27T02:28:09.996Z,24.10
2022-08-27T02:29:13.729Z,24.00
2022-08-27T02:30:20.686Z,24.00
2022-08-27T02:31:24.066Z,23.90
2022-08-27T02:32:32.458Z,24.10
2022-08-27T02:33:36.105Z,24.00
2022-08-27T02:34:38.384Z,24.10
2022-08-27T02:35:44.388Z,24.10
2022-08-27T02:36:47.067Z,24.10
2022-08-27T02:37:51.027Z,24.00
2022-08-27T02:38:53.533Z,24.00
2022-08-27T02:39:56.991Z,24.00
2022-08-27T02:40:59.318Z,24.00
2022-08-27T02:42:04.789Z,24.40
2022-08-27T02:43:07.862Z,24.00
2022-08-27T02:44:11.383Z,24.10
2022-08-27T02:45:17.627Z,24.20
2022-08-27T02:46:22.783Z,24.10
2022-08-27T02:47:25.718Z,24.10
2022-08-27T02:48:29.367Z,24.20
2022-08-27T02:49:32.453Z,24.20
2022-08-27T02:50:36.170Z,24.20
2022-08-27T02:51:39.099Z,24.20
2022-08-27T02:52:46.329Z,24.20
2022-08-27T02:53:49.087Z,24.20
2022-08-27T02:54:52.676Z,24.20
2022-08-27T02:55:55.345Z,24.20
2022-08-27T02:56:58.691Z,24.20
2022-08-27T02:58:05.809Z,24.10
2022-08-27T02:59:09.195Z,24.10
2022-08-27T03:00:18.354Z,24.00
2022-08-27T03:01:21.549Z,23.90
2022-08-27T03:02:25.813Z,23.90
2022-08-27T03:03:30.531Z,23.80
2022-08-27T03:04:34.018Z,23.80
2022-08-27T03:05:37.414Z,23.90
2022-08-27T03:06:41.027Z,23.80
2022-08-27T03:07:43.919Z,23.90
2022-08-27T03:08:52.129Z,23.80
2022-08-27T03:09:55.881Z,23.90
2022-08-27T03:10:59.577Z,23.90
2022-08-27T03:12:04.420Z,23.90
2022-08-27T03:13:09.290Z,23.90
2022-08-27T03:14:12.887Z,23.90
2022-08-27T03:15:19.465Z,23.90
2022-08-27T03:16:22.050Z,23.90
2022-08-27T03:17:43.108Z,23.90
2022-08-27T03:18:46.729Z,23.90
2022-08-27T03:19:50.722Z,23.90
2022-08-27T03:20:56.969Z,24.00
2022-08-27T03:21:59.315Z,24.00
2022-08-27T03:23:02.692Z,23.90
2022-08-27T03:24:11.603Z,23.90
2022-08-27T03:25:17.944Z,23.90
2022-08-27T03:26:21.893Z,23.90
2022-08-27T03:27:24.421Z,23.90
2022-08-27T03:28:33.626Z,23.90
2022-08-27T03:29:36.453Z,23.90
2022-08-27T03:30:39.845Z,23.90
2022-08-27T03:31:42.443Z,24.00
2022-08-27T03:32:46.568Z,23.90
2022-08-27T03:33:48.884Z,24.00
2022-08-27T03:34:54.516Z,24.00
2022-08-27T03:35:57.492Z,24.10
2022-08-27T03:37:01.799Z,24.10
2022-08-27T03:38:04.385Z,24.10
2022-08-27T03:39:07.970Z,24.10
2022-08-27T03:40:11.535Z,24.10
2022-08-27T03:41:18.259Z,24.10
2022-08-27T03:42:21.434Z,24.10
2022-08-27T03:43:28.183Z,24.20
2022-08-27T03:44:32.061Z,24.20
2022-08-27T03:45:57.531Z,26.20
2022-08-27T03:46:57.616Z,24.30
2022-08-27T03:48:00.915Z,24.30
2022-08-27T03:49:03.618Z,24.30
2022-08-27T03:50:09.424Z,24.40
2022-08-27T03:51:15.525Z,24.40
2022-08-27T03:52:19.422Z,24.40
2022-08-27T03:53:21.811Z,24.50
2022-08-27T03:54:25.674Z,24.40
2022-08-27T03:55:28.201Z,25.70
2022-08-27T03:56:33.173Z,24.40
2022-08-27T03:57:36.045Z,24.40
2022-08-27T03:58:39.951Z,24.40
2022-08-27T03:59:43.943Z,24.40
2022-08-27T04:00:47.543Z,24.40
2022-08-27T04:01:52.028Z,24.40
2022-08-27T04:02:56.121Z,24.70
2022-08-27T04:03:58.515Z,24.30
2022-08-27T04:05:02.003Z,24.30
2022-08-27T04:06:04.620Z,24.30
2022-08-27T04:07:08.621Z,24.30
2022-08-27T04:08:11.761Z,24.20
2022-08-27T04:09:15.199Z,24.20
2022-08-27T04:10:20.110Z,24.10
2022-08-27T04:11:23.495Z,24.10
2022-08-27T04:12:27.048Z,24.10
2022-08-27T04:13:30.525Z,24.00
2022-08-27T04:14:32.836Z,24.00
2022-08-27T04:15:40.481Z,24.10
2022-08-27T04:16:43.706Z,24.10
2022-08-27T04:17:47.289Z,24.00
2022-08-27T04:18:49.962Z,24.10
2022-08-27T04:19:53.803Z,24.00
2022-08-27T04:20:56.981Z,24.10
2022-08-27T04:22:02.434Z,24.20
2022-08-27T04:23:05.970Z,24.30
2022-08-27T04:24:11.352Z,24.40
2022-08-27T04:25:13.795Z,24.60
2022-08-27T04:26:17.251Z,24.70
2022-08-27T04:27:20.776Z,24.80
2022-08-27T04:28:24.548Z,24.30
2022-08-27T04:29:28.547Z,24.80
2022-08-27T04:30:32.951Z,25.00
2022-08-27T04:31:36.651Z,24.00
2022-08-27T04:32:40.031Z,25.10
2022-08-27T04:33:42.536Z,26.80
2022-08-27T04:34:55.589Z,25.30
2022-08-27T04:35:59.183Z,25.30
2022-08-27T04:37:02.735Z,25.40
2022-08-27T04:38:05.612Z,25.40
2022-08-27T04:39:09.082Z,25.40
2022-08-27T04:40:11.922Z,25.50
2022-08-27T04:41:21.746Z,25.50
2022-08-27T04:42:25.175Z,25.40
2022-08-27T04:43:28.315Z,25.50
2022-08-27T04:44:34.202Z,25.50
2022-08-27T04:45:44.503Z,25.50
2022-08-27T04:46:51.177Z,25.40
2022-08-27T04:47:53.576Z,25.40
2022-08-27T04:49:02.507Z,25.30
2022-08-27T04:50:08.859Z,25.30
2022-08-27T04:51:12.663Z,25.20
2022-08-27T04:52:18.139Z,25.20
2022-08-27T04:53:21.626Z,25.30
2022-08-27T04:54:32.132Z,25.30
2022-08-27T04:55:35.943Z,25.30
2022-08-27T04:56:39.364Z,25.30
2022-08-27T04:57:43.154Z,25.30
2022-08-27T04:58:45.570Z,25.40
2022-08-27T04:59:49.113Z,25.40
2022-08-27T05:00:54.140Z,25.40
2022-08-27T05:01:59.340Z,25.40
2022-08-27T05:03:02.367Z,25.50
2022-08-27T05:04:06.607Z,25.60
2022-08-27T05:05:13.030Z,25.70
2022-08-27T05:06:19.735Z,25.80
2022-08-27T05:07:22.388Z,25.90
2022-08-27T05:08:25.686Z,25.60
2022-08-27T05:09:29.154Z,26.00
2022-08-27T05:10:31.450Z,26.10
2022-08-27T05:11:35.725Z,26.20
2022-08-27T05:12:38.256Z,26.20
2022-08-27T05:13:42.357Z,26.30
2022-08-27T05:14:45.691Z,26.30
2022-08-27T05:15:48.271Z,26.30
2022-08-27T05:16:51.827Z,26.40
2022-08-27T05:18:00.652Z,26.40
2022-08-27T05:19:05.871Z,26.40
2022-08-27T05:20:09.769Z,26.50
2022-08-27T05:21:19.654Z,26.60
2022-08-27T05:22:22.949Z,26.60
2022-08-27T05:23:28.253Z,26.70
2022-08-27T05:24:32.651Z,26.80
2022-08-27T05:25:38.999Z,26.80
2022-08-27T05:26:42.491Z,26.80
2022-08-27T05:27:44.864Z,26.80
2022-08-27T05:28:49.222Z,26.90
2022-08-27T05:29:51.919Z,26.90
2022-08-27T05:30:57.867Z,26.90
2022-08-27T05:32:01.142Z,27.00
2022-08-27T05:33:05.301Z,26.90
2022-08-27T05:34:10.263Z,26.90
2022-08-27T05:35:15.711Z,26.90
2022-08-27T05:36:22.341Z,27.00
2022-08-27T05:37:24.630Z,27.00
2022-08-27T05:38:30.581Z,27.00
2022-08-27T05:39:34.315Z,27.10
2022-08-27T05:40:37.352Z,27.10
2022-08-27T05:41:40.735Z,27.10
2022-08-27T05:42:43.320Z,27.10
2022-08-27T05:43:54.454Z,27.20
2022-08-27T05:44:56.712Z,27.10
2022-08-27T05:46:00.518Z,27.30
2022-08-27T05:47:03.661Z,27.40
2022-08-27T05:48:08.643Z,27.50
2022-08-27T05:49:11.197Z,27.50
2022-08-27T05:50:14.586Z,27.60
2022-08-27T05:51:25.456Z,27.60
2022-08-27T05:52:29.467Z,27.70
2022-08-27T05:53:31.822Z,27.70
2022-08-27T05:54:35.562Z,27.70
2022-08-27T05:55:39.726Z,27.70
2022-08-27T05:56:44.121Z,27.80
2022-08-27T05:57:46.453Z,27.80
2022-08-27T05:59:08.754Z,27.90
2022-08-27T06:00:29.868Z,28.00
2022-08-27T06:01:37.826Z,28.00
2022-08-27T06:02:40.587Z,28.00
2022-08-27T06:03:46.580Z,28.00
2022-08-27T06:04:50.008Z,28.10
2022-08-27T06:06:03.069Z,28.20
2022-08-27T06:07:06.663Z,28.30
2022-08-27T06:08:10.266Z,28.40
2022-08-27T06:09:16.700Z,28.40
2022-08-27T06:10:20.016Z,28.40
2022-08-27T06:11:23.114Z,28.50
2022-08-27T06:12:28.398Z,28.50
2022-08-27T06:13:32.399Z,28.60
2022-08-27T06:14:36.825Z,28.80
2022-08-27T06:15:39.301Z,28.90
2022-08-27T06:16:43.431Z,28.90
2022-08-27T06:17:45.959Z,29.00
2022-08-27T06:18:51.024Z,29.10
2022-08-27T06:19:53.398Z,29.20
2022-08-27T06:20:56.707Z,29.20
2022-08-27T06:22:10.711Z,29.10
2022-08-27T06:23:17.627Z,29.20
2022-08-27T06:24:30.587Z,29.30
2022-08-27T06:25:34.152Z,29.30
2022-08-27T06:26:39.404Z,29.40
2022-08-27T06:27:43.075Z,29.50
2022-08-27T06:28:46.562Z,29.50
2022-08-27T06:29:50.227Z,29.50
2022-08-27T06:30:52.679Z,29.60
2022-08-27T06:31:56.481Z,29.60
2022-08-27T06:32:59.217Z,29.70
2022-08-27T06:34:07.577Z,29.80
2022-08-27T06:35:10.284Z,29.90
2022-08-27T06:36:16.597Z,29.90
2022-08-27T06:37:19.017Z,30.00
2022-08-27T06:38:22.540Z,28.70
2022-08-27T06:39:24.864Z,30.00
2022-08-27T06:40:28.257Z,30.00
2022-08-27T06:41:31.599Z,29.90
2022-08-27T06:42:34.932Z,29.10
2022-08-27T06:43:42.734Z,30.00
2022-08-27T06:44:46.184Z,30.10
2022-08-27T06:45:49.160Z,29.90
2022-08-27T06:46:53.069Z,30.20
2022-08-27T06:47:56.131Z,30.20
2022-08-27T06:49:01.829Z,31.20
2022-08-27T06:50:07.514Z,30.30
2022-08-27T06:51:12.744Z,30.30
2022-08-27T06:52:16.596Z,30.30
2022-08-27T06:53:18.986Z,30.40
2022-08-27T06:54:27.883Z,29.20
2022-08-27T06:55:34.144Z,30.20
2022-08-27T06:56:41.778Z,30.30
2022-08-27T06:57:44.171Z,30.30
2022-08-27T06:58:48.644Z,30.30
2022-08-27T06:59:51.041Z,30.40
2022-08-27T07:00:54.436Z,30.30
2022-08-27T07:01:57.924Z,30.30
2022-08-27T07:03:01.739Z,30.30
2022-08-27T07:04:15.687Z,30.40
2022-08-27T07:05:22.633Z,30.50
2022-08-27T07:06:26.720Z,30.60
2022-08-27T07:07:34.547Z,30.70
2022-08-27T07:08:40.161Z,30.80
2022-08-27T07:09:43.532Z,30.90
2022-08-27T07:10:45.834Z,30.90
2022-08-27T07:11:49.394Z,30.80
2022-08-27T07:12:51.849Z,30.70
2022-08-27T07:13:55.419Z,30.30
2022-08-27T07:14:58.731Z,30.70
2022-08-27T07:16:05.643Z,30.80
2022-08-27T07:17:11.361Z,30.90
2022-08-27T07:18:18.848Z,31.00
2022-08-27T07:19:32.355Z,31.00
2022-08-27T07:20:41.336Z,31.10
2022-08-27T07:21:43.710Z,31.30
2022-08-27T07:22:48.239Z,31.20
2022-08-27T07:23:59.361Z,31.30
2022-08-27T07:25:02.414Z,31.30
2022-08-27T07:26:09.494Z,31.30
2022-08-27T07:27:11.867Z,31.30
2022-08-27T07:28:15.447Z,31.50
2022-08-27T07:29:17.817Z,31.50
2022-08-27T07:30:24.798Z,31.50
2022-08-27T07:31:27.561Z,31.40
2022-08-27T07:32:31.879Z,31.40
2022-08-27T07:33:34.561Z,31.30
2022-08-27T07:34:37.846Z,31.20
2022-08-27T07:35:41.853Z,31.10
2022-08-27T07:36:45.231Z,31.10
2022-08-27T07:37:47.689Z,31.10
2022-08-27T07:38:57.012Z,31.10
2022-08-27T07:40:05.032Z,31.10
2022-08-27T07:41:09.156Z,31.10
2022-08-27T07:42:30.159Z,31.10
2022-08-27T07:43:51.063Z,31.10
2022-08-27T07:45:00.633Z,31.10
2022-08-27T07:46:04.517Z,31.10
2022-08-27T07:47:08.697Z,31.00
2022-08-27T07:48:12.721Z,31.10
2022-08-27T07:49:16.538Z,31.10
2022-08-27T07:50:20.982Z,31.20
2022-08-27T07:51:29.767Z,31.20
2022-08-27T07:52:32.127Z,31.20
2022-08-27T07:53:35.667Z,31.30
2022-08-27T07:54:38.282Z,31.30
2022-08-27T07:55:42.637Z,31.30
2022-08-27T07:56:54.691Z,31.20
2022-08-27T07:58:02.583Z,31.20
2022-08-27T07:59:05.279Z,31.20
2022-08-27T08:00:11.212Z,31.20
2022-08-27T08:01:17.803Z,31.30
2022-08-27T08:02:20.348Z,31.40
2022-08-27T08:03:24.091Z,31.50
2022-08-27T08:04:27.335Z,31.60
2022-08-27T08:05:31.253Z,31.70
2022-08-27T08:06:37.585Z,31.70
2022-08-27T08:07:41.486Z,31.80
2022-08-27T08:08:45.492Z,31.90
2022-08-27T08:09:48.889Z,31.90
2022-08-27T08:10:51.392Z,32.10
2022-08-27T08:11:55.468Z,32.20
2022-08-27T08:12:57.924Z,32.20
2022-08-27T08:14:01.363Z,32.20
2022-08-27T08:15:06.460Z,32.20
2022-08-27T08:16:10.434Z,32.20
2022-08-27T08:17:13.718Z,32.20
2022-08-27T08:18:17.228Z,32.20
2022-08-27T08:19:19.555Z,32.30
2022-08-27T08:20:35.864Z,32.30
2022-08-27T08:21:46.888Z,32.40
2022-08-27T08:22:50.609Z,32.40
2022-08-27T08:23:53.287Z,32.40
2022-08-27T08:24:57.539Z,32.40
2022-08-27T08:26:00.772Z,32.40
2022-08-27T08:27:07.404Z,32.90
2022-08-27T08:28:12.426Z,32.10
2022-08-27T08:29:18.517Z,32.10
2022-08-27T08:30:22.164Z,32.10
2022-08-27T08:31:24.858Z,32.10
2022-08-27T08:32:28.556Z,32.20
2022-08-27T08:33:31.638Z,32.10
2022-08-27T08:34:35.921Z,32.00
2022-08-27T08:35:40.595Z,31.90
2022-08-27T08:36:49.053Z,32.00
2022-08-27T08:37:58.737Z,32.00
2022-08-27T08:39:01.301Z,32.00
2022-08-27T08:40:07.277Z,31.90
2022-08-27T08:41:39.904Z,32.00
2022-08-27T08:42:52.899Z,32.00
2022-08-27T08:43:56.530Z,32.00
2022-08-27T08:45:04.560Z,32.10
2022-08-27T08:46:17.637Z,32.10
2022-08-27T08:47:27.699Z,32.10
2022-08-27T08:48:33.039Z,32.10
2022-08-27T08:49:56.546Z,32.10
2022-08-27T08:51:05.623Z,32.00
2022-08-27T08:52:31.353Z,31.90
2022-08-27T08:53:47.325Z,31.90
2022-08-27T08:54:51.678Z,31.70
2022-08-27T08:56:02.610Z,31.70
2022-08-27T08:57:18.643Z,31.60
2022-08-27T08:58:34.929Z,31.60
2022-08-27T08:59:43.420Z,31.60
2022-08-27T09:00:54.019Z,31.60
2022-08-27T09:01:57.157Z,31.50
2022-08-27T09:03:00.853Z,31.60
2022-08-27T09:04:09.332Z,31.50
2022-08-27T09:05:12.909Z,31.50
2022-08-27T09:06:23.911Z,31.50
2022-08-27T09:07:35.904Z,31.60
2022-08-27T09:08:43.521Z,31.50
2022-08-27T09:09:52.791Z,31.50
2022-08-27T09:11:05.279Z,31.50
2022-08-27T09:12:16.543Z,31.40
2022-08-27T09:13:28.929Z,31.50
2022-08-27T09:14:39.798Z,31.50
2022-08-27T09:15:42.825Z,31.50
2022-08-27T09:16:46.380Z,31.50
2022-08-27T09:17:50.461Z,31.50
2022-08-27T09:18:54.465Z,31.50
2022-08-27T09:19:57.418Z,31.50
2022-08-27T09:21:11.959Z,31.60
2022-08-27T09:22:28.592Z,31.60
2022-08-27T09:23:40.787Z,31.70
2022-08-27T09:24:56.651Z,31.60
2022-08-27T09:25:59.312Z,31.50
2022-08-27T09:27:02.920Z,31.50
2022-08-27T09:28:29.620Z,31.50
2022-08-27T09:29:33.224Z,31.60
2022-08-27T09:30:43.846Z,31.70
2022-08-27T09:31:56.477Z,31.70
2022-08-27T09:33:02.755Z,31.70
2022-08-27T09:34:06.651Z,31.70
2022-08-27T09:35:13.617Z,31.70
2022-08-27T09:36:22.983Z,31.80
2022-08-27T09:37:34.179Z,31.80
2022-08-27T09:38:40.841Z,31.80
2022-08-27T09:39:51.455Z,31.80
2022-08-27T09:40:57.033Z,31.80
2022-08-27T09:42:00.768Z,31.80
2022-08-27T09:43:09.351Z,31.80
2022-08-27T09:44:14.366Z,31.80
2022-08-27T09:45:21.336Z,31.80
2022-08-27T09:46:27.033Z,31.70
2022-08-27T09:47:30.877Z,31.80
2022-08-27T09:48:37.812Z,31.80
2022-08-27T09:49:41.592Z,31.90
2022-08-27T09:50:49.577Z,31.90
2022-08-27T09:51:55.060Z,32.00
2022-08-27T09:52:59.582Z,32.10
2022-08-27T09:54:04.453Z,32.20
2022-08-27T09:55:08.875Z,32.30
2022-08-27T09:56:25.553Z,32.30
2022-08-27T09:57:36.003Z,32.30
2022-08-27T09:58:53.921Z,32.30
2022-08-27T09:59:56.454Z,32.30
2022-08-27T10:01:04.487Z,32.30
2022-08-27T10:02:15.533Z,32.30
2022-08-27T10:03:24.919Z,32.30
2022-08-27T10:04:37.950Z,32.20
2022-08-27T10:05:54.630Z,32.20
2022-08-27T10:06:57.023Z,32.30
2022-08-27T10:08:08.244Z,32.30
2022-08-27T10:09:17.380Z,32.40
2022-08-27T10:10:27.487Z,32.40
2022-08-27T10:11:36.057Z,32.40
2022-08-27T10:12:52.867Z,32.40
2022-08-27T10:14:03.889Z,32.40
2022-08-27T10:15:09.467Z,31.60
2022-08-27T10:16:48.519Z,32.40
2022-08-27T10:18:08.274Z,32.40
2022-08-27T10:19:28.067Z,32.20
2022-08-27T10:20:43.029Z,32.10
2022-08-27T10:21:52.379Z,31.90
2022-08-27T10:23:10.469Z,31.90
2022-08-27T10:24:28.102Z,31.80
2022-08-27T10:25:47.743Z,31.80
2022-08-27T10:27:06.318Z,31.90
2022-08-27T10:28:25.410Z,32.00
2022-08-27T10:29:39.947Z,32.10
2022-08-27T10:31:01.531Z,32.20
2022-08-27T10:32:18.023Z,32.20
2022-08-27T10:33:34.249Z,32.20
2022-08-27T10:34:53.877Z,32.00
2022-08-27T10:36:10.568Z,32.10
2022-08-27T10:37:26.223Z,32.10
2022-08-27T10:38:46.657Z,32.20
2022-08-27T10:40:03.265Z,32.20
2022-08-27T10:41:18.909Z,32.20
2022-08-27T10:42:27.903Z,32.20
2022-08-27T10:44:02.663Z,32.30
2022-08-27T10:45:31.015Z,32.40
2022-08-27T10:46:54.457Z,32.50
2022-08-27T10:48:10.830Z,32.70
2022-08-27T10:49:26.311Z,32.70
2022-08-27T10:50:36.727Z,32.70
2022-08-27T10:51:48.021Z,32.70
2022-08-27T10:52:59.303Z,32.70
2022-08-27T10:54:11.428Z,32.60
2022-08-27T10:55:22.015Z,32.50
2022-08-27T10:56:34.173Z,32.40
2022-08-27T10:58:10.969Z,32.40
2022-08-27T10:59:30.643Z,32.30
2022-08-27T11:00:43.060Z,32.30
2022-08-27T11:01:58.196Z,32.40
2022-08-27T11:03:07.725Z,32.30
2022-08-27T11:04:18.789Z,32.20
2022-08-27T11:05:28.472Z,32.50
2022-08-27T11:06:35.897Z,32.10
2022-08-27T11:07:45.103Z,31.70
2022-08-27T11:08:55.057Z,32.00
2022-08-27T11:10:02.371Z,32.10
2022-08-27T11:11:49.822Z,32.10
2022-08-27T11:12:42.662Z,32.10
2022-08-27T11:13:51.732Z,32.20
2022-08-27T11:15:01.581Z,32.20
2022-08-27T11:16:13.726Z,32.20
2022-08-27T11:17:26.721Z,32.20
2022-08-27T11:18:45.664Z,32.20
2022-08-27T11:19:56.225Z,32.20
2022-08-27T11:21:06.664Z,32.20
2022-08-27T11:22:25.963Z,30.80
2022-08-27T11:23:38.840Z,32.20
2022-08-27T11:24:49.293Z,32.10
2022-08-27T11:25:59.583Z,32.20
2022-08-27T11:27:07.674Z,32.20
2022-08-27T11:28:14.298Z,32.30
2022-08-27T11:29:25.376Z,32.30
2022-08-27T11:30:39.084Z,32.40
2022-08-27T11:31:51.135Z,32.30
2022-08-27T11:33:05.887Z,32.50
2022-08-27T11:34:23.353Z,32.50
2022-08-27T11:35:40.379Z,32.60
2022-08-27T11:37:13.800Z,32.50
2022-08-27T11:38:37.595Z,32.50
2022-08-27T11:40:07.927Z,33.00
2022-08-27T11:41:44.732Z,32.40
2022-08-27T11:42:55.139Z,32.40
2022-08-27T11:44:02.072Z,32.50
2022-08-27T11:45:08.256Z,32.50
2022-08-27T11:46:12.278Z,32.50
2022-08-27T11:47:22.639Z,32.60
2022-08-27T11:48:28.550Z,32.60
2022-08-27T11:49:44.578Z,32.60
2022-08-27T11:50:57.975Z,32.60
2022-08-27T11:52:07.313Z,32.70
2022-08-27T11:53:10.750Z,32.80
2022-08-27T11:54:28.592Z,32.90
2022-08-27T11:55:36.837Z,32.90
2022-08-27T11:56:43.196Z,33.00
2022-08-27T11:57:46.740Z,33.00
2022-08-27T11:58:53.038Z,32.90
2022-08-27T11:59:58.985Z,32.90
2022-08-27T12:01:04.791Z,32.70
2022-08-27T12:02:20.946Z,32.70
2022-08-27T12:03:31.645Z,32.70
2022-08-27T12:04:38.842Z,32.60
2022-08-27T12:05:46.337Z,32.60
2022-08-27T12:06:53.938Z,32.60
2022-08-27T12:07:58.001Z,32.60
2022-08-27T12:09:15.497Z,32.70
2022-08-27T12:10:33.464Z,32.70
2022-08-27T12:11:53.393Z,32.80
2022-08-27T12:13:12.441Z,32.80
2022-08-27T12:14:33.138Z,32.90
2022-08-27T12:15:54.639Z,33.00
2022-08-27T12:17:08.888Z,33.20
2022-08-27T12:18:37.273Z,33.20
2022-08-27T12:19:57.088Z,33.20
2022-08-27T12:21:13.245Z,33.30
2022-08-27T12:22:56.455Z,33.30
2022-08-27T12:24:31.202Z,33.20
2022-08-27T12:25:35.445Z,33.30
2022-08-27T12:26:41.822Z,33.20
2022-08-27T12:27:56.910Z,33.20
2022-08-27T12:29:24.167Z,33.20
2022-08-27T12:30:33.007Z,33.20
2022-08-27T12:31:43.780Z,33.20
2022-08-27T12:32:51.294Z,33.20
2022-08-27T12:33:55.289Z,33.20
2022-08-27T12:35:15.848Z,33.20
2022-08-27T12:36:27.934Z,33.20
2022-08-27T12:37:37.569Z,33.30
2022-08-27T12:38:50.583Z,33.30
2022-08-27T12:39:58.312Z,33.30
2022-08-27T12:41:05.388Z,33.40
2022-08-27T12:42:13.267Z,33.40
2022-08-27T12:43:21.206Z,33.40
2022-08-27T12:44:25.841Z,33.30
2022-08-27T12:45:30.946Z,33.20
2022-08-27T12:46:37.385Z,33.20
2022-08-27T12:47:51.045Z,33.20
2022-08-27T12:49:35.829Z,33.10
2022-08-27T12:50:31.646Z,33.10
2022-08-27T12:51:37.177Z,33.10
2022-08-27T12:53:13.683Z,33.10
2022-08-27T12:54:36.386Z,33.20
2022-08-27T12:56:02.395Z,33.20
2022-08-27T12:57:15.837Z,33.20
2022-08-27T12:58:31.759Z,33.20
2022-08-27T13:00:08.951Z,33.30
2022-08-27T13:01:43.638Z,33.30
2022-08-27T13:03:17.830Z,33.40
2022-08-27T13:04:24.878Z,33.30
2022-08-27T13:05:36.115Z,33.40
2022-08-27T13:06:46.758Z,33.40
2022-08-27T13:07:52.889Z,33.20
2022-08-27T13:08:56.838Z,33.20
2022-08-27T13:10:10.679Z,33.10
2022-08-27T13:11:22.218Z,33.00
2022-08-27T13:12:25.733Z,33.00
2022-08-27T13:13:29.263Z,33.10
2022-08-27T13:14:37.930Z,33.10
2022-08-27T13:15:46.121Z,33.80
2022-08-27T13:16:52.689Z,33.10
2022-08-27T13:17:57.574Z,33.10
2022-08-27T13:19:08.380Z,33.00
2022-08-27T13:20:16.793Z,33.00
2022-08-27T13:21:25.276Z,33.00
2022-08-27T13:22:32.149Z,33.00
2022-08-27T13:23:36.651Z,33.10
2022-08-27T13:24:48.107Z,33.20
2022-08-27T13:25:59.494Z,33.20
2022-08-27T13:27:06.067Z,33.30
2022-08-27T13:28:13.363Z,33.30
2022-08-27T13:29:18.186Z,33.20
2022-08-27T13:30:35.275Z,33.20
2022-08-27T13:31:40.285Z,33.20
2022-08-27T13:32:46.432Z,33.30
2022-08-27T13:33:53.916Z,33.30
2022-08-27T13:34:59.190Z,33.40
2022-08-27T13:36:04.309Z,33.50
2022-08-27T13:37:22.767Z,33.60
2022-08-27T13:38:30.419Z,33.60
2022-08-27T13:39:35.825Z,33.70
2022-08-27T13:40:53.493Z,33.80
2022-08-27T13:42:00.738Z,33.90
2022-08-27T13:43:08.802Z,33.90
2022-08-27T13:44:19.547Z,34.00
2022-08-27T13:45:22.663Z,34.00
2022-08-27T13:46:30.199Z,34.10
2022-08-27T13:47:43.211Z,34.10
2022-08-27T13:48:51.197Z,33.90
2022-08-27T13:50:07.783Z,33.80
2022-08-27T13:51:14.369Z,33.80
2022-08-27T13:52:27.654Z,33.80
2022-08-27T13:53:50.918Z,33.80
2022-08-27T13:55:06.332Z,33.80
2022-08-27T13:56:09.977Z,33.80
2022-08-27T13:57:25.884Z,33.80
2022-08-27T13:58:33.635Z,33.80
2022-08-27T13:59:42.180Z,33.90
2022-08-27T14:00:47.213Z,33.80
2022-08-27T14:01:57.694Z,33.80
2022-08-27T14:03:02.890Z,33.80
2022-08-27T14:04:08.952Z,33.90
2022-08-27T14:05:16.885Z,34.00
2022-08-27T14:06:31.592Z,34.00
2022-08-27T14:07:47.646Z,33.90
2022-08-27T14:08:51.888Z,33.90
2022-08-27T14:10:06.914Z,34.00
2022-08-27T14:11:11.950Z,34.00
2022-08-27T14:12:32.541Z,34.00
2022-08-27T14:13:43.704Z,34.00
2022-08-27T14:14:54.658Z,34.00
2022-08-27T14:16:00.622Z,33.90
2022-08-27T14:17:04.813Z,33.90
2022-08-27T14:18:28.984Z,33.80
2022-08-27T14:19:41.437Z,33.70
2022-08-27T14:20:45.704Z,33.80
2022-08-27T14:21:50.911Z,33.80
2022-08-27T14:22:55.030Z,33.80
2022-08-27T14:23:57.550Z,33.80
2022-08-27T14:25:02.931Z,33.70
2022-08-27T14:26:05.989Z,33.60
2022-08-27T14:27:15.992Z,33.60
2022-08-27T14:28:19.797Z,33.60
2022-08-27T14:29:23.785Z,33.50
2022-08-27T14:30:29.088Z,33.50
2022-08-27T14:31:32.614Z,33.50