createdAt,value
2017-07-28T00:00:17.598Z,0
2017-07-28T00:01:39.440Z,0
2017-07-28T00:03:01.705Z,0
2017-07-28T00:04:24.151Z,0
2017-07-28T00:05:46.010Z,0
2017-07-28T00:07:07.538Z,0
2017-07-28T00:08:29.753Z,0
2017-07-28T00:09:51.835Z,0
2017-07-28T00:11:13.695Z,0
2017-07-28T00:12:36.182Z,0
2017-07-28T00:13:58.656Z,0
2017-07-28T00:15:21.105Z,0
2017-07-28T00:16:42.956Z,0
2017-07-28T00:18:05.517Z,0
2017-07-28T00:19:27.672Z,0
2017-07-28T00:20:50.094Z,0
2017-07-28T00:22:12.228Z,0
2017-07-28T00:23:34.386Z,0
2017-07-28T00:24:56.209Z,0
2017-07-28T00:26:17.987Z,0
2017-07-28T00:27:40.538Z,0
2017-07-28T00:29:02.697Z,0
2017-07-28T00:30:24.896Z,0
2017-07-28T00:31:46.996Z,0
2017-07-28T00:33:08.525Z,0
2017-07-28T00:34:30.046Z,0
2017-07-28T00:35:51.657Z,0
2017-07-28T00:37:14.130Z,0
2017-07-28T00:38:36.578Z,0
2017-07-28T00:39:59.046Z,0
2017-07-28T00:41:20.947Z,0
2017-07-28T00:42:42.812Z,0
2017-07-28T00:44:04.428Z,0
2017-07-28T00:45:26.262Z,0
2017-07-28T00:46:48.098Z,0
2017-07-28T00:48:10.188Z,0
2017-07-28T00:49:32.379Z,0
2017-07-28T00:50:54.024Z,0
2017-07-28T00:52:15.862Z,0
2017-07-28T00:53:37.937Z,0
2017-07-28T00:55:00.416Z,0
2017-07-28T00:56:22.567Z,0
2017-07-28T00:57:44.516Z,0
2017-07-28T00:59:07.403Z,0
2017-07-28T01:00:29.004Z,0
2017-07-28T01:01:51.215Z,0
2017-07-28T01:03:13.070Z,0
2017-07-28T01:04:35.477Z,0
2017-07-28T01:05:57.652Z,0
2017-07-28T01:07:19.484Z,0
2017-07-28T01:08:40.687Z,0
2017-07-28T01:10:02.868Z,0
2017-07-28T01:11:24.709Z,0
2017-07-28T01:12:46.993Z,0
2017-07-28T01:14:08.964Z,0
2017-07-28T01:15:31.413Z,0
2017-07-28T01:16:52.925Z,0
2017-07-28T01:18:14.427Z,0
2017-07-28T01:19:36.695Z,0
2017-07-28T01:20:58.786Z,0
2017-07-28T01:22:20.936Z,0
2017-07-28T01:23:42.769Z,0
2017-07-28T01:25:05.026Z,0
2017-07-28T01:26:26.895Z,0
2017-07-28T01:27:49.044Z,0
2017-07-28T01:29:11.477Z,0
2017-07-28T01:30:33.301Z,0
2017-07-28T01:31:54.766Z,0
2017-07-28T01:33:16.426Z,0
2017-07-28T01:34:38.561Z,0
2017-07-28T01:36:00.575Z,0
2017-07-28T01:37:22.804Z,0
2017-07-28T01:38:45.109Z,0
2017-07-28T01:40:06.645Z,0
2017-07-28T01:41:29.146Z,0
2017-07-28T01:42:51.415Z,0
2017-07-28T01:44:13.318Z,0
2017-07-28T01:45:35.175Z,0
2017-07-28T01:46:57.006Z,0
2017-07-28T01:48:19.472Z,0
2017-07-28T01:49:41.116Z,0
2017-07-28T01:51:03.265Z,0
2017-07-28T01:52:24.775Z,0
2017-07-28T01:53:47.346Z,0
2017-07-28T01:55:08.546Z,0
2017-07-28T01:56:31.011Z,0
2017-07-28T01:57:52.926Z,0
2017-07-28T01:59:14.742Z,0
2017-07-28T02:00:36.267Z,0
2017-07-28T02:01:58.796Z,0
2017-07-28T02:03:20.066Z,0
2017-07-28T02:04:42.520Z,0
2017-07-28T02:06:04.729Z,0
2017-07-28T02:07:25.975Z,0
2017-07-28T02:08:48.126Z,0
2017-07-28T02:10:10.855Z,0
2017-07-28T02:11:33.024Z,0
2017-07-28T02:12:55.176Z,0
2017-07-28T02:14:17.720Z,0
2017-07-28T02:15:39.514Z,0
2017-07-28T02:17:01.657Z,0
2017-07-28T02:18:23.806Z,0
2017-07-28T02:19:45.756Z,0
2017-07-28T02:21:08.458Z,0
2017-07-28T02:22:30.315Z,0
2017-07-28T02:23:51.555Z,0
2017-07-28T02:25:13.062Z,0
2017-07-28T02:26:35.886Z,0
2017-07-28T02:27:58.246Z,0
2017-07-28T02:29:20.405Z,0
2017-07-28T02:30:42.630Z,0
2017-07-28T02:32:05.344Z,0
2017-07-28T02:33:26.973Z,0
2017-07-28T02:34:48.902Z,0
2017-07-28T02:36:11.057Z,0
2017-07-28T02:37:33.575Z,0
2017-07-28T02:38:55.504Z,0
2017-07-28T02:40:17.448Z,0
2017-07-28T02:41:39.595Z,0
2017-07-28T02:43:01.382Z,0
2017-07-28T02:44:23.637Z,0
2017-07-28T02:45:45.794Z,0
2017-07-28T02:47:07.323Z,4
2017-07-28T02:48:29.776Z,4
2017-07-28T02:49:52.288Z,4
2017-07-28T02:51:14.235Z,4
2017-07-28T02:52:36.069Z,4
2017-07-28T02:53:58.656Z,4
2017-07-28T02:55:20.826Z,4
2017-07-28T02:56:42.021Z,8
2017-07-28T02:58:03.855Z,8
2017-07-28T02:59:26.396Z,8
2017-07-28T03:00:48.323Z,12
2017-07-28T03:02:10.506Z,12
2017-07-28T03:03:32.085Z,12
2017-07-28T03:04:54.848Z,16
2017-07-28T03:06:17.003Z,24
2017-07-28T03:07:38.956Z,24
2017-07-28T03:09:00.577Z,28
2017-07-28T03:10:23.004Z,36
2017-07-28T03:11:45.139Z,36
2017-07-28T03:13:06.668Z,44
2017-07-28T03:14:29.299Z,56
2017-07-28T03:15:51.236Z,60
2017-07-28T03:17:13.071Z,72
2017-07-28T03:18:35.521Z,88
2017-07-28T03:19:57.028Z,100
2017-07-28T03:21:19.463Z,116
2017-07-28T03:22:41.307Z,132
2017-07-28T03:24:03.767Z,152
2017-07-28T03:25:25.287Z,176
2017-07-28T03:26:47.376Z,200
2017-07-28T03:28:09.613Z,228
2017-07-28T03:29:31.139Z,260
2017-07-28T03:30:53.286Z,296
2017-07-28T03:32:15.859Z,324
2017-07-28T03:33:38.009Z,360
2017-07-28T03:34:59.379Z,396
2017-07-28T03:36:20.909Z,436
2017-07-28T03:37:42.662Z,476
2017-07-28T03:39:04.506Z,520
2017-07-28T03:40:26.436Z,580
2017-07-28T03:41:47.941Z,644
2017-07-28T03:43:10.084Z,700
2017-07-28T03:44:32.531Z,752
2017-07-28T03:45:54.705Z,808
2017-07-28T03:47:17.005Z,860
2017-07-28T03:48:39.706Z,908
2017-07-28T03:50:01.557Z,972
2017-07-28T03:51:22.873Z,1036
2017-07-28T03:52:44.716Z,1108
2017-07-28T03:54:07.114Z,1192
2017-07-28T03:55:28.314Z,1284
2017-07-28T03:56:50.622Z,1380
2017-07-28T03:58:12.775Z,1472
2017-07-28T03:59:34.006Z,1564
2017-07-28T04:00:55.844Z,1644
2017-07-28T04:02:17.978Z,1712
2017-07-28T04:03:40.430Z,1776
2017-07-28T04:05:03.012Z,1848
2017-07-28T04:06:25.162Z,1912
2017-07-28T04:07:46.995Z,1964
2017-07-28T04:09:09.165Z,2000
2017-07-28T04:10:31.268Z,2016
2017-07-28T04:11:53.416Z,2004
2017-07-28T04:13:15.221Z,1936
2017-07-28T04:14:36.734Z,1812
2017-07-28T04:15:58.814Z,1732
2017-07-28T04:17:21.277Z,1720
2017-07-28T04:18:43.111Z,1764
2017-07-28T04:20:04.305Z,1856
2017-07-28T04:21:26.086Z,1960
2017-07-28T04:22:48.606Z,2080
2017-07-28T04:24:10.438Z,2252
2017-07-28T04:25:32.595Z,2476
2017-07-28T04:26:55.376Z,2692
2017-07-28T04:28:17.210Z,2936
2017-07-28T04:29:39.030Z,3164
2017-07-28T04:31:00.959Z,3420
2017-07-28T04:32:23.062Z,3652
2017-07-28T04:33:45.505Z,4068
2017-07-28T04:35:07.040Z,4700
2017-07-28T04:36:29.493Z,5012
2017-07-28T04:37:51.598Z,5156
2017-07-28T04:39:13.907Z,4760
2017-07-28T04:40:36.357Z,4416
2017-07-28T04:41:58.177Z,4440
2017-07-28T04:43:19.687Z,4892
2017-07-28T04:44:41.672Z,5884
2017-07-28T04:46:03.819Z,6184
2017-07-28T04:47:26.351Z,5760
2017-07-28T04:48:48.176Z,5264
2017-07-28T04:50:10.346Z,5324
2017-07-28T04:51:31.866Z,5768
2017-07-28T04:52:54.344Z,6480
2017-07-28T04:54:16.510Z,7024
2017-07-28T04:55:38.686Z,8108
2017-07-28T04:57:00.832Z,7236
2017-07-28T04:58:22.998Z,6348
2017-07-28T04:59:44.802Z,6692
2017-07-28T05:01:06.627Z,7548
2017-07-28T05:02:28.775Z,9204
2017-07-28T05:03:50.593Z,10512
2017-07-28T05:05:12.773Z,8976
2017-07-28T05:06:34.691Z,8328
2017-07-28T05:07:56.537Z,6412
2017-07-28T05:09:18.049Z,6552
2017-07-28T05:10:40.876Z,7224
2017-07-28T05:12:02.704Z,8176
2017-07-28T05:13:24.954Z,11092
2017-07-28T05:14:47.196Z,8972
2017-07-28T05:16:09.720Z,7160
2017-07-28T05:17:31.677Z,8268
2017-07-28T05:18:53.586Z,8584
2017-07-28T05:20:15.427Z,10276
2017-07-28T05:21:36.879Z,7828
2017-07-28T05:22:58.708Z,8644
2017-07-28T05:24:21.156Z,9284
2017-07-28T05:25:43.337Z,8764
2017-07-28T05:27:05.471Z,11464
2017-07-28T05:28:28.021Z,25056
2017-07-28T05:29:49.849Z,19136
2017-07-28T05:31:12.319Z,29728
2017-07-28T05:32:34.478Z,32576
2017-07-28T05:33:56.006Z,33984
2017-07-28T05:35:17.947Z,35744
2017-07-28T05:36:40.107Z,37888
2017-07-28T05:38:02.224Z,40000
2017-07-28T05:39:23.737Z,39936
2017-07-28T05:40:45.920Z,39264
2017-07-28T05:42:07.433Z,35872
2017-07-28T05:43:29.314Z,31872
2017-07-28T05:44:51.177Z,41184
2017-07-28T05:46:12.786Z,45312
2017-07-28T05:47:35.267Z,43936
2017-07-28T05:48:57.808Z,12952
2017-07-28T05:50:19.635Z,11188
2017-07-28T05:51:41.814Z,12932
2017-07-28T05:53:04.289Z,18784
2017-07-28T05:54:26.741Z,52064
2017-07-28T05:55:48.917Z,39232
2017-07-28T05:57:11.077Z,9512
2017-07-28T05:58:33.274Z,7932
2017-07-28T05:59:56.104Z,7776
2017-07-28T06:01:17.623Z,8728
2017-07-28T06:02:39.454Z,10804
2017-07-28T06:04:00.669Z,9652
2017-07-28T06:05:23.073Z,9676
2017-07-28T06:06:45.658Z,16512
2017-07-28T06:08:07.818Z,48736
2017-07-28T06:09:30.285Z,17248
2017-07-28T06:10:52.438Z,20768
2017-07-28T06:12:14.587Z,48032
2017-07-28T06:13:36.468Z,48640
2017-07-28T06:14:58.639Z,33376
2017-07-28T06:16:20.795Z,51936
2017-07-28T06:17:42.633Z,53856
2017-07-28T06:19:04.287Z,53472
2017-07-28T06:20:26.837Z,59040
2017-07-28T06:21:48.759Z,36640
2017-07-28T06:23:11.280Z,20992
2017-07-28T06:24:33.777Z,51584
2017-07-28T06:25:55.614Z,55488
2017-07-28T06:27:17.917Z,53568
2017-07-28T06:28:39.606Z,56000
2017-07-28T06:30:02.134Z,55808
2017-07-28T06:31:24.784Z,19296
2017-07-28T06:32:46.917Z,59104
2017-07-28T06:34:09.088Z,36896
2017-07-28T06:35:31.572Z,27104
2017-07-28T06:36:54.179Z,30432
2017-07-28T06:38:16.541Z,56768
2017-07-28T06:39:38.068Z,30144
2017-07-28T06:41:00.037Z,48288
2017-07-28T06:42:21.579Z,49536
2017-07-28T06:43:44.304Z,54048
2017-07-28T06:45:06.819Z,52448
2017-07-28T06:46:28.398Z,48864
2017-07-28T06:47:50.679Z,53568
2017-07-28T06:49:13.409Z,50944
2017-07-28T06:50:35.260Z,49472
2017-07-28T06:51:57.568Z,54048
2017-07-28T06:53:19.762Z,54816
2017-07-28T06:54:42.393Z,55264
2017-07-28T06:56:04.359Z,36224
2017-07-28T06:57:26.679Z,54624
2017-07-28T06:58:48.857Z,52768
2017-07-28T07:00:11.075Z,48320
2017-07-28T07:01:33.255Z,51232
2017-07-28T07:02:55.433Z,52384
2017-07-28T07:04:16.648Z,47328
2017-07-28T07:05:39.114Z,33984
2017-07-28T07:07:01.619Z,28416
2017-07-28T07:08:23.223Z,20928
2017-07-28T07:09:45.211Z,23136
2017-07-28T07:11:07.214Z,20256
2017-07-28T07:12:29.066Z,19008
2017-07-28T07:13:50.917Z,16288
2017-07-28T07:15:13.098Z,16928
2017-07-28T07:16:35.824Z,23040
2017-07-28T07:17:58.419Z,20160
2017-07-28T07:19:19.965Z,18400
2017-07-28T07:20:42.147Z,20160
2017-07-28T07:22:04.356Z,22848
2017-07-28T07:23:26.562Z,27328
2017-07-28T07:24:48.736Z,31168
2017-07-28T07:26:10.598Z,28416
2017-07-28T07:27:33.136Z,25344
2017-07-28T07:28:54.407Z,26688
2017-07-28T07:30:16.295Z,27136
2017-07-28T07:31:38.807Z,24896
2017-07-28T07:33:00.915Z,23008
2017-07-28T07:34:22.520Z,16992
2017-07-28T07:35:44.734Z,13460
2017-07-28T07:37:06.292Z,12312
2017-07-28T07:38:29.160Z,12528
2017-07-28T07:39:51.438Z,13956
2017-07-28T07:41:13.939Z,15828
2017-07-28T07:42:35.817Z,15260
2017-07-28T07:43:58.109Z,15720
2017-07-28T07:45:20.415Z,26400
2017-07-28T07:46:42.950Z,26976
2017-07-28T07:48:05.139Z,28832
2017-07-28T07:49:27.575Z,26720
2017-07-28T07:50:50.057Z,25152
2017-07-28T07:52:11.977Z,23040
2017-07-28T07:53:34.186Z,23232
2017-07-28T07:54:56.657Z,17472
2017-07-28T07:56:18.581Z,17920
2017-07-28T07:57:40.796Z,18048
2017-07-28T07:59:03.276Z,22560
2017-07-28T08:00:25.086Z,24480
2017-07-28T08:01:47.557Z,29152
2017-07-28T08:03:10.058Z,28128
2017-07-28T08:04:32.634Z,29248
2017-07-28T08:05:55.358Z,23072
2017-07-28T08:07:17.248Z,21344
2017-07-28T08:08:39.112Z,21408
2017-07-28T08:10:01.297Z,27200
2017-07-28T08:11:23.847Z,21696
2017-07-28T08:12:45.710Z,14980
2017-07-28T08:14:07.944Z,15820
2017-07-28T08:15:30.101Z,15880
2017-07-28T08:16:52.589Z,15424
2017-07-28T08:18:15.058Z,14068
2017-07-28T08:19:37.553Z,12560
2017-07-28T08:20:59.789Z,11572
2017-07-28T08:22:22.236Z,11384
2017-07-28T08:23:44.128Z,11500
2017-07-28T08:25:06.347Z,13036
2017-07-28T08:26:28.588Z,16636
2017-07-28T08:27:51.101Z,21504
2017-07-28T08:29:13.367Z,21504
2017-07-28T08:30:35.510Z,22304
2017-07-28T08:31:57.462Z,22624
2017-07-28T08:33:19.708Z,22432
2017-07-28T08:34:42.215Z,21504
2017-07-28T08:36:04.241Z,21760
2017-07-28T08:37:26.106Z,25056
2017-07-28T08:38:48.579Z,25376
2017-07-28T08:40:11.145Z,27648
2017-07-28T08:41:33.623Z,27488
2017-07-28T08:42:56.200Z,24704
2017-07-28T08:44:18.659Z,26496
2017-07-28T08:45:41.126Z,26336
2017-07-28T08:47:02.652Z,25984
2017-07-28T08:48:24.497Z,22720
2017-07-28T08:49:46.962Z,22208
2017-07-28T08:51:08.809Z,20480
2017-07-28T08:52:30.718Z,22848
2017-07-28T08:53:52.926Z,18976
2017-07-28T08:55:15.034Z,19904
2017-07-28T08:56:36.910Z,24736
2017-07-28T08:57:59.094Z,21152
2017-07-28T08:59:20.955Z,22528
2017-07-28T09:00:43.437Z,23488
2017-07-28T09:02:04.979Z,20064
2017-07-28T09:03:27.197Z,15868
2017-07-28T09:04:49.347Z,16032
2017-07-28T09:06:11.468Z,17760
2017-07-28T09:07:33.647Z,18784
2017-07-28T09:08:55.837Z,18272
2017-07-28T09:10:18.304Z,20128
2017-07-28T09:11:41.176Z,24160
2017-07-28T09:13:03.350Z,20448
2017-07-28T09:14:25.941Z,19808
2017-07-28T09:15:48.115Z,20288
2017-07-28T09:17:10.376Z,21216
2017-07-28T09:18:32.278Z,23872
2017-07-28T09:19:54.155Z,21952
2017-07-28T09:21:16.360Z,22624
2017-07-28T09:22:38.845Z,21472
2017-07-28T09:24:01.028Z,21344
2017-07-28T09:25:22.925Z,20640
2017-07-28T09:26:45.421Z,22368
2017-07-28T09:28:08.017Z,25312
2017-07-28T09:29:30.498Z,26240
2017-07-28T09:30:52.994Z,23616
2017-07-28T09:32:15.608Z,22880
2017-07-28T09:33:38.337Z,22208
2017-07-28T09:35:01.037Z,18048
2017-07-28T09:36:23.349Z,20736
2017-07-28T09:37:45.347Z,20640
2017-07-28T09:39:07.234Z,23520
2017-07-28T09:40:29.741Z,28672
2017-07-28T09:41:51.914Z,29440
2017-07-28T09:43:14.088Z,26080
2017-07-28T09:44:36.316Z,25504
2017-07-28T09:45:58.794Z,22720
2017-07-28T09:47:21.351Z,19456
2017-07-28T09:48:43.519Z,17504
2017-07-28T09:50:06.056Z,10060
2017-07-28T09:51:28.559Z,6384
2017-07-28T09:52:51.059Z,5756
2017-07-28T09:54:13.547Z,7184
2017-07-28T09:55:36.320Z,7180
2017-07-28T09:56:58.169Z,7412
2017-07-28T09:58:20.909Z,7280
2017-07-28T09:59:43.087Z,7324
2017-07-28T10:01:05.273Z,4916
2017-07-28T10:02:27.446Z,4220
2017-07-28T10:03:49.300Z,4924
2017-07-28T10:05:11.865Z,5508
2017-07-28T10:06:34.126Z,3252
2017-07-28T10:07:56.312Z,2084
2017-07-28T10:09:18.175Z,2436
2017-07-28T10:10:40.428Z,2340
2017-07-28T10:12:03.205Z,2180
2017-07-28T10:13:25.367Z,2672
2017-07-28T10:14:47.884Z,3316
2017-07-28T10:16:09.728Z,4344
2017-07-28T10:17:32.504Z,8080
2017-07-28T10:18:54.697Z,8968
2017-07-28T10:20:16.874Z,11732
2017-07-28T10:21:39.130Z,10136
2017-07-28T10:23:01.888Z,12952
2017-07-28T10:24:24.392Z,20128
2017-07-28T10:25:46.565Z,22656
2017-07-28T10:27:08.414Z,22976
2017-07-28T10:28:31.187Z,20320
2017-07-28T10:29:53.444Z,16832
2017-07-28T10:31:15.616Z,15912
2017-07-28T10:32:37.131Z,16300
2017-07-28T10:33:59.924Z,15556
2017-07-28T10:35:22.471Z,15368
2017-07-28T10:36:44.323Z,13736
2017-07-28T10:38:06.854Z,11392
2017-07-28T10:39:29.336Z,10332
2017-07-28T10:40:51.186Z,11800
2017-07-28T10:42:13.365Z,13864
2017-07-28T10:43:35.852Z,15212
2017-07-28T10:44:58.000Z,17728
2017-07-28T10:46:19.787Z,19712
2017-07-28T10:47:41.963Z,20704
2017-07-28T10:49:04.484Z,20352
2017-07-28T10:50:26.614Z,17920
2017-07-28T10:51:48.774Z,16556
2017-07-28T10:53:10.307Z,14340
2017-07-28T10:54:32.831Z,12744
2017-07-28T10:55:54.995Z,11972
2017-07-28T10:57:17.157Z,10784
2017-07-28T10:58:39.351Z,9776
2017-07-28T11:00:01.523Z,9296
2017-07-28T11:01:24.236Z,8932
2017-07-28T11:02:46.749Z,8720
2017-07-28T11:04:08.615Z,8856
2017-07-28T11:05:30.767Z,9448
2017-07-28T11:06:53.285Z,8316
2017-07-28T11:08:15.464Z,8576
2017-07-28T11:09:37.655Z,8944
2017-07-28T11:10:59.854Z,8208
2017-07-28T11:12:22.279Z,8232
2017-07-28T11:13:44.465Z,10724
2017-07-28T11:15:06.645Z,11932
2017-07-28T11:16:29.207Z,14708
2017-07-28T11:17:51.995Z,19200
2017-07-28T11:19:14.151Z,23328
2017-07-28T11:20:36.430Z,24192
2017-07-28T11:21:58.706Z,24320
2017-07-28T11:23:21.247Z,22464
2017-07-28T11:24:43.451Z,18528
2017-07-28T11:26:05.711Z,14660
2017-07-28T11:27:27.951Z,11716
2017-07-28T11:28:50.512Z,10264
2017-07-28T11:30:12.469Z,10524
2017-07-28T11:31:34.340Z,11428
2017-07-28T11:32:56.492Z,10192
2017-07-28T11:34:18.904Z,11336
2017-07-28T11:35:41.135Z,14852
2017-07-28T11:37:03.312Z,19072
2017-07-28T11:38:25.486Z,19552
2017-07-28T11:39:48.096Z,18112
2017-07-28T11:41:10.278Z,17216
2017-07-28T11:42:32.517Z,16928
2017-07-28T11:43:55.013Z,15592
2017-07-28T11:45:17.305Z,12540
2017-07-28T11:46:39.476Z,9324
2017-07-28T11:48:01.969Z,8140
2017-07-28T11:49:24.218Z,9464
2017-07-28T11:50:46.574Z,11532
2017-07-28T11:52:09.080Z,12176
2017-07-28T11:53:31.602Z,12096
2017-07-28T11:54:53.473Z,12280
2017-07-28T11:56:16.058Z,12624
2017-07-28T11:57:38.248Z,11328
2017-07-28T11:59:00.742Z,12020
2017-07-28T12:00:22.993Z,10808
2017-07-28T12:01:45.815Z,10576
2017-07-28T12:03:08.040Z,11060
2017-07-28T12:04:29.275Z,10216
2017-07-28T12:05:51.766Z,10716
2017-07-28T12:07:14.206Z,10732
2017-07-28T12:08:36.489Z,11948
2017-07-28T12:09:58.025Z,11008
2017-07-28T12:11:20.524Z,10812
2017-07-28T12:12:42.701Z,14848
2017-07-28T12:14:05.265Z,18144
2017-07-28T12:15:27.414Z,20448
2017-07-28T12:16:50.020Z,22016
2017-07-28T12:18:13.098Z,21600
2017-07-28T12:19:35.597Z,19136
2017-07-28T12:20:57.439Z,16320
2017-07-28T12:22:19.617Z,14996
2017-07-28T12:23:41.884Z,14868
2017-07-28T12:25:04.370Z,14008
2017-07-28T12:26:26.533Z,13500
2017-07-28T12:27:48.372Z,13328
2017-07-28T12:29:10.197Z,13824
2017-07-28T12:30:32.602Z,13896
2017-07-28T12:31:54.770Z,14208
2017-07-28T12:33:16.939Z,14348
2017-07-28T12:34:38.872Z,14492
2017-07-28T12:36:01.341Z,14316
2017-07-28T12:37:23.905Z,14232
2017-07-28T12:38:46.214Z,14616
2017-07-28T12:40:08.664Z,13080
2017-07-28T12:41:30.830Z,12000
2017-07-28T12:42:53.026Z,11416
2017-07-28T12:44:15.277Z,11268
2017-07-28T12:45:37.466Z,11712
2017-07-28T12:46:59.654Z,11116
2017-07-28T12:48:22.246Z,10784
2017-07-28T12:49:44.750Z,11400
2017-07-28T12:51:07.215Z,12708
2017-07-28T12:52:29.066Z,13524
2017-07-28T12:53:51.278Z,14064
2017-07-28T12:55:13.110Z,13900
2017-07-28T12:56:35.022Z,13496
2017-07-28T12:57:57.197Z,13964
2017-07-28T12:59:19.345Z,14984
2017-07-28T13:00:41.537Z,16704
2017-07-28T13:02:04.006Z,16608
2017-07-28T13:03:26.188Z,15312
2017-07-28T13:04:48.028Z,14916
2017-07-28T13:06:10.545Z,17344
2017-07-28T13:07:33.053Z,20480
2017-07-28T13:08:55.584Z,21568
2017-07-28T13:10:17.772Z,20128
2017-07-28T13:11:39.934Z,17728
2017-07-28T13:13:01.745Z,16544
2017-07-28T13:14:23.905Z,15588
2017-07-28T13:15:45.795Z,13008
2017-07-28T13:17:07.975Z,10300
2017-07-28T13:18:30.769Z,8824
2017-07-28T13:19:53.175Z,11388
2017-07-28T13:21:15.039Z,14564
2017-07-28T13:22:37.195Z,16516
2017-07-28T13:24:00.037Z,13920
2017-07-28T13:25:22.217Z,15360
2017-07-28T13:26:44.076Z,16640
2017-07-28T13:28:06.256Z,17984
2017-07-28T13:29:28.495Z,18176
2017-07-28T13:30:51.037Z,15756
2017-07-28T13:32:13.020Z,13572
2017-07-28T13:33:35.172Z,11644
2017-07-28T13:34:57.364Z,11972
2017-07-28T13:36:19.615Z,12652
2017-07-28T13:37:42.101Z,12192
2017-07-28T13:39:04.263Z,13512
2017-07-28T13:40:27.052Z,14624
2017-07-28T13:41:48.916Z,14968
2017-07-28T13:43:10.773Z,14496
2017-07-28T13:44:33.305Z,14460
2017-07-28T13:45:55.482Z,14572
2017-07-28T13:47:17.334Z,14204
2017-07-28T13:48:39.185Z,15252
2017-07-28T13:50:01.027Z,18592
2017-07-28T13:51:23.499Z,21504
2017-07-28T13:52:45.744Z,19200
2017-07-28T13:54:07.622Z,17312
2017-07-28T13:55:29.904Z,16288
2017-07-28T13:56:52.482Z,14292
2017-07-28T13:58:14.636Z,13204
2017-07-28T13:59:36.932Z,14472
2017-07-28T14:00:59.404Z,18304
2017-07-28T14:02:21.655Z,20480
2017-07-28T14:03:44.165Z,20736
2017-07-28T14:05:06.817Z,19072
2017-07-28T14:06:28.736Z,15644
2017-07-28T14:07:51.175Z,14656
2017-07-28T14:09:13.709Z,14636
2017-07-28T14:10:35.562Z,13044
2017-07-28T14:11:57.831Z,13900
2017-07-28T14:13:20.583Z,16800
2017-07-28T14:14:42.226Z,18592
2017-07-28T14:16:04.418Z,19744
2017-07-28T14:17:26.287Z,15168
2017-07-28T14:18:48.803Z,10080
2017-07-28T14:20:10.664Z,7976
2017-07-28T14:21:32.958Z,7768
2017-07-28T14:22:55.130Z,6964
2017-07-28T14:24:18.148Z,6520
2017-07-28T14:25:40.853Z,6096
2017-07-28T14:27:03.073Z,5916
2017-07-28T14:28:24.936Z,5572
2017-07-28T14:29:47.503Z,5980
2017-07-28T14:31:09.416Z,7224
2017-07-28T14:32:31.310Z,8264
2017-07-28T14:33:53.566Z,8712
2017-07-28T14:35:16.364Z,8560
2017-07-28T14:36:38.767Z,8652
2017-07-28T14:38:00.709Z,9000
2017-07-28T14:39:23.250Z,10664
2017-07-28T14:40:46.047Z,10388
2017-07-28T14:42:08.516Z,9892
2017-07-28T14:43:30.699Z,9160
2017-07-28T14:44:52.887Z,7900
2017-07-28T14:46:15.395Z,7580
2017-07-28T14:47:37.546Z,7064
2017-07-28T14:48:59.426Z,7308
2017-07-28T14:50:21.943Z,9436
2017-07-28T14:51:44.077Z,12260
2017-07-28T14:53:06.286Z,12288
2017-07-28T14:54:28.159Z,12148
2017-07-28T14:55:50.646Z,12344
2017-07-28T14:57:13.077Z,13288
2017-07-28T14:58:35.289Z,13636
2017-07-28T14:59:57.181Z,14652
2017-07-28T15:01:19.076Z,15168
2017-07-28T15:02:41.838Z,16064
2017-07-28T15:04:04.349Z,17280
2017-07-28T15:05:26.860Z,17760
2017-07-28T15:06:49.186Z,17408
2017-07-28T15:08:11.611Z,14904
2017-07-28T15:09:33.805Z,11876
2017-07-28T15:10:55.996Z,9052
2017-07-28T15:12:17.861Z,7604
2017-07-28T15:13:40.055Z,6764
2017-07-28T15:15:02.257Z,6476
2017-07-28T15:16:24.137Z,5808
2017-07-28T15:17:46.392Z,4852
2017-07-28T15:19:08.810Z,4440
2017-07-28T15:20:31.326Z,5228
2017-07-28T15:21:53.546Z,8136
2017-07-28T15:23:15.816Z,9796
2017-07-28T15:24:38.574Z,10620
2017-07-28T15:26:00.436Z,8916
2017-07-28T15:27:22.917Z,11528
2017-07-28T15:28:45.416Z,12516
2017-07-28T15:30:07.936Z,9224
2017-07-28T15:31:30.434Z,8448
2017-07-28T15:32:51.975Z,7848
2017-07-28T15:34:13.833Z,7076
2017-07-28T15:35:36.723Z,7016
2017-07-28T15:36:58.376Z,7512
2017-07-28T15:38:21.014Z,7048
2017-07-28T15:39:43.515Z,6916
2017-07-28T15:41:06.318Z,7180
2017-07-28T15:42:28.865Z,7712
2017-07-28T15:43:51.358Z,8076
2017-07-28T15:45:13.237Z,8292
2017-07-28T15:46:36.013Z,9100
2017-07-28T15:47:58.213Z,9872
2017-07-28T15:49:20.709Z,10908
2017-07-28T15:50:42.916Z,10588
2017-07-28T15:52:05.185Z,9984
2017-07-28T15:53:27.666Z,11152
2017-07-28T15:54:49.318Z,12800
2017-07-28T15:56:11.274Z,13132
2017-07-28T15:57:33.424Z,12724
2017-07-28T15:58:55.276Z,14024
2017-07-28T16:00:17.441Z,12984
2017-07-28T16:01:38.978Z,10168
2017-07-28T16:03:01.155Z,7968
2017-07-28T16:04:23.358Z,7024
2017-07-28T16:05:45.837Z,6272
2017-07-28T16:07:08.405Z,5936
2017-07-28T16:08:30.205Z,5712
2017-07-28T16:09:52.516Z,5512
2017-07-28T16:11:14.875Z,5372
2017-07-28T16:12:36.118Z,5300
2017-07-28T16:13:59.006Z,5244
2017-07-28T16:15:21.525Z,5192
2017-07-28T16:16:43.705Z,5136
2017-07-28T16:18:05.608Z,5108
2017-07-28T16:19:27.760Z,5136
2017-07-28T16:20:50.070Z,5140
2017-07-28T16:22:11.936Z,4924
2017-07-28T16:23:33.795Z,5076
2017-07-28T16:24:56.428Z,5164
2017-07-28T16:26:18.619Z,5012
2017-07-28T16:27:40.806Z,4796
2017-07-28T16:29:02.674Z,4704
2017-07-28T16:30:24.810Z,4868
2017-07-28T16:31:47.399Z,5032
2017-07-28T16:33:09.879Z,4888
2017-07-28T16:34:32.361Z,5040
2017-07-28T16:35:54.548Z,5072
2017-07-28T16:37:17.145Z,5336
2017-07-28T16:38:38.996Z,6080
2017-07-28T16:40:01.298Z,7400
2017-07-28T16:41:24.048Z,6916
2017-07-28T16:42:46.540Z,6728
2017-07-28T16:44:08.726Z,6524
2017-07-28T16:45:30.917Z,6300
2017-07-28T16:46:53.704Z,5948
2017-07-28T16:48:15.851Z,5828
2017-07-28T16:49:38.373Z,5712
2017-07-28T16:51:00.875Z,5252
2017-07-28T16:52:23.339Z,4648
2017-07-28T16:53:45.842Z,4216
2017-07-28T16:55:07.695Z,4128
2017-07-28T16:56:30.204Z,4516
2017-07-28T16:57:52.692Z,5984
2017-07-28T16:59:14.564Z,6584
2017-07-28T17:00:36.765Z,6448
2017-07-28T17:01:59.271Z,6756
2017-07-28T17:03:21.696Z,7240
2017-07-28T17:04:43.884Z,6128
2017-07-28T17:06:06.198Z,5636
2017-07-28T17:07:28.686Z,5416
2017-07-28T17:08:51.268Z,5844
2017-07-28T17:10:13.444Z,5528
2017-07-28T17:11:35.617Z,5232
2017-07-28T17:12:57.576Z,5340
2017-07-28T17:14:20.339Z,5516
2017-07-28T17:15:42.225Z,5252
2017-07-28T17:17:04.082Z,5292
2017-07-28T17:18:26.275Z,5264
2017-07-28T17:19:49.074Z,5472
2017-07-28T17:21:11.278Z,4812
2017-07-28T17:22:33.786Z,5064
2017-07-28T17:23:56.103Z,5068
2017-07-28T17:25:18.196Z,5352
2017-07-28T17:26:40.385Z,6004
2017-07-28T17:28:02.566Z,7080
2017-07-28T17:29:24.766Z,7552
2017-07-28T17:30:47.257Z,7192
2017-07-28T17:32:09.508Z,7552
2017-07-28T17:33:32.006Z,8212
2017-07-28T17:34:54.166Z,7168
2017-07-28T17:36:16.936Z,7436
2017-07-28T17:37:38.806Z,7024
2017-07-28T17:39:00.345Z,8172
2017-07-28T17:40:22.646Z,6076
2017-07-28T17:41:45.220Z,5000
2017-07-28T17:43:07.386Z,4872
2017-07-28T17:44:29.357Z,4704
2017-07-28T17:45:51.236Z,4640
2017-07-28T17:47:13.975Z,4552
2017-07-28T17:48:36.154Z,4628
2017-07-28T17:49:58.318Z,4172
2017-07-28T17:51:20.946Z,3816
2017-07-28T17:52:42.894Z,3604
2017-07-28T17:54:05.096Z,3364
2017-07-28T17:55:26.937Z,3148
2017-07-28T17:56:49.106Z,2976
2017-07-28T17:58:11.907Z,2984
2017-07-28T17:59:34.090Z,2840
2017-07-28T18:00:56.424Z,2880
2017-07-28T18:02:18.592Z,2908
2017-07-28T18:03:41.085Z,2832
2017-07-28T18:05:03.257Z,2768
2017-07-28T18:06:25.476Z,2716
2017-07-28T18:07:47.972Z,2472
2017-07-28T18:09:10.494Z,2084
2017-07-28T18:10:33.017Z,1996
2017-07-28T18:11:55.197Z,1992
2017-07-28T18:13:17.184Z,1976
2017-07-28T18:14:39.667Z,1956
2017-07-28T18:16:02.364Z,2128