createdAt,value
2023-03-05T00:00:31.011Z,4.98
2023-03-05T00:01:31.249Z,4.98
2023-03-05T00:02:31.490Z,4.97
2023-03-05T00:03:31.714Z,4.96
2023-03-05T00:04:31.921Z,4.98
2023-03-05T00:05:32.144Z,4.99
2023-03-05T00:06:32.353Z,5.01
2023-03-05T00:07:32.571Z,5.02
2023-03-05T00:08:32.780Z,5.03
2023-03-05T00:09:34.947Z,5.04
2023-03-05T01:18:37.790Z,4.19
2023-03-05T01:19:38.050Z,4.19
2023-03-05T01:20:38.296Z,4.19
2023-03-05T01:21:38.536Z,4.20
2023-03-05T01:22:38.721Z,4.23
2023-03-05T01:23:38.946Z,4.26
2023-03-05T01:24:39.163Z,4.27
2023-03-05T01:25:39.390Z,4.25
2023-03-05T01:26:39.601Z,4.22
2023-03-05T01:27:39.834Z,4.21
2023-03-05T01:28:40.058Z,4.21
2023-03-05T01:29:40.301Z,4.16
2023-03-05T01:30:40.498Z,4.14
2023-03-05T02:02:47.791Z,3.81
2023-03-05T02:03:48.051Z,3.82
2023-03-05T02:04:48.290Z,3.83
2023-03-05T02:05:48.529Z,3.81
2023-03-05T02:06:48.765Z,3.76
2023-03-05T02:07:49.000Z,3.77
2023-03-05T02:08:49.221Z,3.80
2023-03-05T02:09:49.465Z,3.80
2023-03-05T02:10:49.696Z,3.80
2023-03-05T02:11:49.934Z,3.82
2023-03-05T02:46:57.822Z,3.58
2023-03-05T02:47:58.003Z,3.55
2023-03-05T02:48:58.213Z,3.54
2023-03-05T02:49:58.434Z,3.55
2023-03-05T02:50:58.643Z,3.54
2023-03-05T02:51:58.837Z,3.56
2023-03-05T02:52:59.077Z,3.56
2023-03-05T03:42:07.723Z,3.18
2023-03-05T03:43:07.841Z,3.20
2023-03-05T03:44:08.044Z,3.16
2023-03-05T03:45:08.096Z,3.17
2023-03-05T03:46:08.256Z,3.17
2023-03-05T03:47:08.348Z,3.16
2023-03-05T03:48:08.473Z,3.18
2023-03-05T03:49:08.603Z,3.19
2023-03-05T03:50:08.722Z,3.20
2023-03-05T03:51:08.856Z,3.21
2023-03-05T03:52:08.987Z,3.21
2023-03-05T03:53:10.097Z,3.20
2023-03-05T03:54:09.252Z,3.18
2023-03-05T03:55:09.402Z,3.18
2023-03-05T03:56:09.547Z,3.17
2023-03-05T04:48:17.797Z,2.72
2023-03-05T04:49:17.948Z,2.70
2023-03-05T04:50:18.103Z,2.69
2023-03-05T04:51:18.257Z,2.71
2023-03-05T05:49:27.721Z,2.46
2023-03-05T05:50:27.984Z,2.44
2023-03-05T05:51:28.230Z,2.48
2023-03-05T05:52:28.491Z,2.50
2023-03-05T05:53:28.709Z,2.46
2023-03-05T05:54:28.965Z,2.41
2023-03-05T05:55:29.199Z,2.38
2023-03-05T05:56:29.304Z,2.40
2023-03-05T05:57:29.643Z,2.43
2023-03-05T05:58:29.883Z,2.42
2023-03-05T05:59:30.133Z,2.43
2023-03-05T06:00:30.371Z,2.44
2023-03-05T06:01:30.480Z,2.42
2023-03-05T06:02:30.790Z,2.44
2023-03-05T06:03:31.126Z,2.45
2023-03-05T06:04:31.241Z,2.43
2023-03-05T06:05:31.477Z,2.41
2023-03-05T06:06:31.740Z,2.41
2023-03-05T06:07:32.003Z,2.41
2023-03-05T06:08:32.231Z,2.42
2023-03-05T06:09:32.499Z,2.47
2023-03-05T06:10:32.740Z,2.50
2023-03-05T06:11:32.991Z,2.53
2023-03-05T06:12:33.251Z,2.53
2023-03-05T06:13:33.497Z,2.51
2023-03-05T06:14:33.748Z,2.52
2023-03-05T06:15:34.003Z,2.55
2023-03-05T06:16:34.322Z,2.58
2023-03-05T06:17:34.497Z,2.61
2023-03-05T06:18:34.742Z,2.65
2023-03-05T06:19:35.000Z,2.70
2023-03-05T06:20:35.235Z,2.73
2023-03-05T06:21:35.469Z,2.74
2023-03-05T06:22:35.698Z,2.75
2023-03-05T06:23:35.935Z,2.75
2023-03-05T06:24:36.171Z,2.71
2023-03-05T06:31:37.811Z,2.63
2023-03-05T06:32:38.081Z,2.63
2023-03-05T06:33:38.287Z,2.63
2023-03-05T06:34:38.537Z,2.64
2023-03-05T06:35:38.796Z,2.65
2023-03-05T06:36:39.023Z,2.67
2023-03-05T06:37:39.269Z,2.65
2023-03-05T06:38:39.537Z,2.68
2023-03-05T06:39:39.764Z,2.70
2023-03-05T06:40:40.007Z,2.73
2023-03-05T06:41:40.274Z,2.71
2023-03-05T06:42:40.488Z,2.68
2023-03-05T06:43:40.734Z,2.71
2023-03-05T06:44:40.970Z,2.73
2023-03-05T06:45:41.250Z,2.76
2023-03-05T06:46:41.441Z,2.78
2023-03-05T06:47:41.661Z,2.79
2023-03-05T06:48:41.914Z,2.77
2023-03-05T06:49:42.131Z,2.77
2023-03-05T06:50:42.357Z,2.77
2023-03-05T06:51:42.589Z,2.74
2023-03-05T06:52:42.828Z,2.78
2023-03-05T07:15:47.805Z,3.17
2023-03-05T07:16:47.869Z,3.13
2023-03-05T07:17:48.009Z,3.08
2023-03-05T07:18:48.153Z,3.06
2023-03-05T07:19:48.304Z,3.07
2023-03-05T07:20:48.455Z,3.08
2023-03-05T07:21:48.591Z,3.05
2023-03-05T07:22:48.732Z,3.02
2023-03-05T07:23:48.906Z,3.03
2023-03-05T07:24:49.041Z,3.03
2023-03-05T07:25:49.334Z,3.04
2023-03-05T07:26:49.330Z,3.02
2023-03-05T07:27:49.476Z,3.02
2023-03-05T07:28:49.620Z,3.01
2023-03-05T07:29:49.760Z,3.02
2023-03-05T07:30:49.924Z,3.04
2023-03-05T07:31:50.068Z,3.05
2023-03-05T07:33:50.361Z,3.08
2023-03-05T07:34:50.467Z,3.12
2023-03-05T07:36:50.749Z,3.17
2023-03-05T08:13:57.805Z,4.81
2023-03-05T08:14:58.050Z,4.86
2023-03-05T08:15:58.280Z,4.92
2023-03-05T08:16:58.498Z,4.94
2023-03-05T08:17:58.745Z,4.99
2023-03-05T08:57:07.870Z,5.81
2023-03-05T08:58:08.094Z,5.86
2023-03-05T08:59:08.851Z,5.90
2023-03-05T09:00:08.418Z,5.93
2023-03-05T09:01:08.512Z,5.97
2023-03-05T09:02:08.710Z,5.97
2023-03-05T09:03:08.765Z,5.99
2023-03-05T09:04:08.824Z,6.03
2023-03-05T09:05:08.931Z,6.09
2023-03-05T09:06:09.040Z,6.15
2023-03-05T09:07:09.153Z,6.19
2023-03-05T09:08:09.252Z,6.23
2023-03-05T09:09:09.350Z,6.27
2023-03-05T09:10:09.448Z,6.28
2023-03-05T09:11:09.554Z,6.32
2023-03-05T09:12:12.051Z,6.33
2023-03-05T09:13:09.829Z,6.35
2023-03-05T09:14:09.916Z,6.38
2023-03-05T09:15:10.037Z,6.39
2023-03-05T09:16:10.187Z,6.41
2023-03-05T09:17:10.259Z,6.41
2023-03-05T09:18:10.350Z,6.43
2023-03-05T09:19:10.449Z,6.36
2023-03-05T09:20:10.528Z,6.36
2023-03-05T09:21:10.592Z,6.42
2023-03-05T09:22:10.715Z,6.49
2023-03-05T09:23:10.760Z,6.56
2023-03-05T09:24:10.857Z,6.62
2023-03-05T09:25:10.974Z,6.65
2023-03-05T09:26:11.040Z,6.70
2023-03-05T09:27:11.121Z,6.75
2023-03-05T09:28:11.205Z,6.69
2023-03-05T09:29:11.320Z,6.73
2023-03-05T09:30:11.446Z,6.77
2023-03-05T09:31:11.684Z,6.80
2023-03-05T09:32:11.640Z,6.81
2023-03-05T09:33:11.658Z,6.85
2023-03-05T09:34:11.715Z,6.88
2023-03-05T09:35:11.767Z,6.94
2023-03-05T09:36:11.811Z,6.99
2023-03-05T09:37:11.875Z,7.04
2023-03-05T09:38:11.914Z,7.04
2023-03-05T09:39:11.969Z,7.01
2023-03-05T09:40:12.048Z,6.97
2023-03-05T09:41:12.150Z,6.98
2023-03-05T09:42:12.268Z,6.96
2023-03-05T09:43:12.348Z,6.88
2023-03-05T09:44:12.445Z,6.92
2023-03-05T09:45:12.492Z,6.94
2023-03-05T09:46:12.602Z,6.86
2023-03-05T09:47:13.757Z,6.88
2023-03-05T09:48:12.772Z,6.93
2023-03-05T09:49:12.891Z,6.93
2023-03-05T09:50:12.963Z,6.99
2023-03-05T09:51:13.051Z,7.04
2023-03-05T09:52:13.125Z,7.10
2023-03-05T09:53:13.189Z,7.08
2023-03-05T09:54:13.221Z,7.11
2023-03-05T09:55:13.257Z,7.18
2023-03-05T09:56:13.311Z,7.15
2023-03-05T09:57:13.367Z,7.12
2023-03-05T09:58:13.438Z,7.15
2023-03-05T09:59:13.512Z,7.08
2023-03-05T10:00:13.640Z,7.08
2023-03-05T10:01:13.576Z,7.13
2023-03-05T10:02:13.600Z,7.14
2023-03-05T10:03:13.735Z,7.06
2023-03-05T10:04:13.740Z,7.08
2023-03-05T10:05:13.749Z,7.09
2023-03-05T10:06:13.888Z,7.04
2023-03-05T10:07:13.968Z,6.98
2023-03-05T10:08:14.055Z,6.94
2023-03-05T10:09:14.148Z,6.89
2023-03-05T10:10:14.278Z,6.90
2023-03-05T10:11:14.368Z,6.89
2023-03-05T10:12:14.445Z,6.96
2023-03-05T10:13:14.542Z,7.04
2023-03-05T10:14:14.631Z,7.10
2023-03-05T10:15:14.708Z,7.14
2023-03-05T10:16:14.830Z,7.20
2023-03-05T10:17:14.813Z,7.24
2023-03-05T10:18:14.880Z,7.19
2023-03-05T10:19:14.958Z,7.18
2023-03-05T10:20:15.051Z,7.23
2023-03-05T10:21:15.117Z,7.21
2023-03-05T10:22:15.232Z,7.22
2023-03-05T10:23:15.221Z,7.26
2023-03-05T10:24:15.264Z,7.31
2023-03-05T10:25:15.279Z,7.35
2023-03-05T10:26:15.310Z,7.38
2023-03-05T10:27:15.388Z,7.37
2023-03-05T10:28:15.399Z,7.40
2023-03-05T10:29:15.456Z,7.33
2023-03-05T10:30:15.484Z,7.32
2023-03-05T10:31:15.525Z,7.30
2023-03-05T10:32:15.769Z,7.30
2023-03-05T10:33:15.646Z,7.29
2023-03-05T11:05:17.813Z,8.18
2023-03-05T11:06:18.007Z,8.18
2023-03-05T11:07:18.162Z,8.15
2023-03-05T11:08:18.215Z,8.15
2023-03-05T11:09:18.265Z,8.18
2023-03-05T11:10:18.333Z,8.21
2023-03-05T11:11:18.407Z,8.26
2023-03-05T11:12:18.462Z,8.31
2023-03-05T11:13:18.522Z,8.33
2023-03-05T11:14:18.585Z,8.33
2023-03-05T11:15:18.671Z,8.34
2023-03-05T11:16:20.852Z,8.32
2023-03-05T11:17:18.762Z,8.35
2023-03-05T11:18:18.798Z,8.34
2023-03-05T11:19:18.870Z,8.37
2023-03-05T11:20:18.946Z,8.40
2023-03-05T11:21:18.994Z,8.46
2023-03-05T11:22:19.078Z,8.50
2023-03-05T11:51:21.087Z,8.97
2023-03-05T11:52:21.128Z,9.01
2023-03-05T11:53:21.203Z,9.05
2023-03-05T11:54:21.244Z,9.10
2023-03-05T11:55:21.277Z,9.15
2023-03-05T11:57:21.319Z,9.26
2023-03-05T11:58:21.328Z,9.32
2023-03-05T11:59:21.340Z,9.36
2023-03-05T12:00:21.348Z,9.40
2023-03-05T12:01:21.377Z,9.41
2023-03-05T12:02:21.452Z,9.43
2023-03-05T12:03:21.480Z,9.41
2023-03-05T12:04:21.500Z,9.43
2023-03-05T12:05:22.093Z,9.46
2023-03-05T12:06:21.588Z,9.48
2023-03-05T12:07:21.614Z,9.54
2023-03-05T12:08:21.641Z,9.59
2023-03-05T12:09:21.620Z,9.68
2023-03-05T12:10:21.642Z,9.72
2023-03-05T12:11:21.662Z,9.78
2023-03-05T12:12:21.709Z,9.82
2023-03-05T12:13:21.729Z,9.89
2023-03-05T12:14:21.762Z,9.96
2023-03-05T12:15:21.777Z,9.97
2023-03-05T12:16:21.865Z,9.99
2023-03-05T12:17:21.850Z,10.05
2023-03-05T12:18:21.874Z,10.12
2023-03-05T12:19:21.888Z,10.18
2023-03-05T12:20:21.921Z,10.20
2023-03-05T15:00:27.757Z,14.12
2023-03-05T15:01:27.938Z,13.95
2023-03-05T15:02:28.170Z,13.97
2023-03-05T15:03:28.317Z,13.99
2023-03-05T15:04:28.466Z,14.03
2023-03-05T15:05:28.592Z,13.86
2023-03-05T15:06:28.769Z,13.77
2023-03-05T15:07:28.938Z,13.80
2023-03-05T15:08:29.200Z,13.80
2023-03-05T15:09:29.291Z,13.61
2023-03-05T15:10:29.423Z,13.49
2023-03-05T15:11:29.575Z,13.35
2023-03-05T15:12:29.765Z,13.18
2023-03-05T15:13:29.908Z,13.07
2023-03-05T15:14:30.079Z,13.04
2023-03-05T15:15:30.243Z,12.95
2023-03-05T15:16:32.144Z,12.93
2023-03-05T15:17:30.304Z,12.93
2023-03-05T15:18:30.364Z,12.95
2023-03-05T15:19:30.254Z,12.90
2023-03-05T15:20:30.233Z,12.63
2023-03-05T15:21:30.231Z,12.54
2023-03-05T15:22:30.198Z,12.44
2023-03-05T15:23:30.158Z,12.26
2023-03-05T15:24:30.101Z,12.25
2023-03-05T15:25:30.054Z,12.26
2023-03-05T15:26:29.997Z,12.26
2023-03-05T15:27:29.934Z,12.23
2023-03-05T15:28:29.901Z,12.17
2023-03-05T15:29:29.877Z,12.12
2023-03-05T15:30:29.844Z,12.12
2023-03-05T15:31:29.887Z,12.09
2023-03-05T15:32:29.886Z,12.05
2023-03-05T15:33:29.766Z,12.01
2023-03-05T15:34:29.724Z,11.92
2023-03-05T15:35:29.761Z,11.92
2023-03-05T15:36:29.654Z,11.92
2023-03-05T15:37:29.605Z,11.94
2023-03-05T15:38:29.568Z,11.91
2023-03-05T15:39:29.526Z,11.87
2023-03-05T15:40:29.507Z,11.82
2023-03-05T15:41:29.490Z,11.78
2023-03-05T15:42:29.457Z,11.80
2023-03-05T15:43:29.449Z,11.81
2023-03-05T16:51:37.828Z,9.99
2023-03-05T16:52:37.974Z,9.93
2023-03-05T16:53:38.110Z,9.87
2023-03-05T17:43:48.477Z,8.63
2023-03-05T17:45:47.833Z,8.67
2023-03-05T17:46:47.862Z,8.66
2023-03-05T17:47:47.936Z,8.64
2023-03-05T17:48:48.023Z,8.63
2023-03-05T17:49:48.078Z,8.65
2023-03-05T17:50:48.192Z,8.67
2023-03-05T17:51:48.193Z,8.66
2023-03-05T17:56:48.501Z,8.45
2023-03-05T17:57:48.543Z,8.43
2023-03-05T17:58:48.646Z,8.47
2023-03-05T17:59:48.710Z,8.44
2023-03-05T18:00:48.831Z,8.46
2023-03-05T18:01:48.868Z,8.45
2023-03-05T18:02:48.946Z,8.49
2023-03-05T18:03:49.017Z,8.45
2023-03-05T18:04:49.079Z,8.43
2023-03-05T18:05:49.148Z,8.40
2023-03-05T18:06:49.169Z,8.37
2023-03-05T18:07:49.226Z,8.37
2023-03-05T18:08:49.296Z,8.37
2023-03-05T18:09:49.366Z,8.37
2023-03-05T18:10:49.445Z,8.39
2023-03-05T18:11:49.531Z,8.37
2023-03-05T18:12:49.596Z,8.34
2023-03-05T18:13:49.650Z,8.32
2023-03-05T18:14:49.692Z,8.32
2023-03-05T18:15:49.841Z,8.33
2023-03-05T18:16:49.841Z,8.34
2023-03-05T18:17:49.915Z,8.32
2023-03-05T18:18:49.990Z,8.29
2023-03-05T18:19:50.055Z,8.22
2023-03-05T18:20:50.117Z,8.18
2023-03-05T18:21:50.138Z,8.14
2023-03-05T18:22:50.216Z,8.12
2023-03-05T18:23:50.290Z,8.06
2023-03-05T18:24:50.367Z,8.05
2023-03-05T18:35:50.913Z,7.74
2023-03-05T18:46:51.287Z,7.69
2023-03-05T18:47:51.325Z,7.68
2023-03-05T18:48:51.369Z,7.66
2023-03-05T18:49:51.410Z,7.67
2023-03-05T18:50:51.416Z,7.67
2023-03-05T18:51:51.462Z,7.66
2023-03-05T18:52:51.470Z,7.66
2023-03-05T18:53:51.516Z,7.55
2023-03-05T18:54:51.561Z,7.50
2023-03-05T18:55:51.659Z,7.47
2023-03-05T18:56:51.676Z,7.49
2023-03-05T18:57:51.728Z,7.51
2023-03-05T18:58:51.779Z,7.51
2023-03-05T18:59:51.819Z,7.51
2023-03-05T19:00:51.866Z,7.47
2023-03-05T19:01:51.916Z,7.48
2023-03-05T19:02:51.964Z,7.47
2023-03-05T19:03:51.998Z,7.49
2023-03-05T19:04:52.020Z,7.50
2023-03-05T19:20:52.569Z,7.46
2023-03-05T20:45:57.706Z,5.75
2023-03-05T20:46:57.807Z,5.72
2023-03-05T20:47:57.880Z,5.73
2023-03-05T20:48:57.966Z,5.73
2023-03-05T20:49:58.061Z,5.71
2023-03-05T20:50:58.161Z,5.69
2023-03-05T20:51:58.260Z,5.68
2023-03-05T20:52:58.360Z,5.69
2023-03-05T20:53:58.438Z,5.66
2023-03-05T20:54:58.570Z,5.63
2023-03-05T20:55:58.648Z,5.62
2023-03-05T20:56:58.745Z,5.62
2023-03-05T20:57:58.853Z,5.62
2023-03-05T20:58:58.952Z,5.64
2023-03-05T20:59:59.064Z,5.61
2023-03-05T23:02:17.811Z,4.25
2023-03-05T23:03:18.075Z,4.25
2023-03-05T23:04:18.330Z,4.26
2023-03-05T23:05:18.543Z,4.24
2023-03-05T23:06:18.817Z,4.15
2023-03-05T23:07:19.012Z,4.09
2023-03-05T23:08:19.232Z,4.09
2023-03-05T23:09:19.492Z,4.06
2023-03-05T23:10:19.740Z,4.06
2023-03-05T23:11:19.987Z,4.06
2023-03-05T23:12:20.251Z,4.03
2023-03-05T23:44:27.858Z,3.58
2023-03-05T23:45:28.107Z,3.60
2023-03-05T23:46:28.397Z,3.61
2023-03-05T23:47:28.593Z,3.64
2023-03-05T23:48:28.836Z,3.65
2023-03-05T23:49:29.075Z,3.64
2023-03-05T23:50:29.308Z,3.60
2023-03-05T23:51:29.547Z,3.60
2023-03-05T23:53:29.994Z,3.65
