createdAt,value
2022-08-28T00:00:26.458Z,0.00
2022-08-28T00:01:26.415Z,0.00
2022-08-28T00:02:26.455Z,0.00
2022-08-28T00:03:26.383Z,0.00
2022-08-28T00:04:26.391Z,0.00
2022-08-28T00:05:26.404Z,0.00
2022-08-28T00:06:26.346Z,0.00
2022-08-28T00:07:26.329Z,0.00
2022-08-28T00:08:26.331Z,0.00
2022-08-28T00:09:26.308Z,0.00
2022-08-28T00:10:26.356Z,0.00
2022-08-28T00:11:26.290Z,0.00
2022-08-28T00:12:26.287Z,0.00
2022-08-28T00:13:26.259Z,0.00
2022-08-28T00:14:26.256Z,0.00
2022-08-28T00:15:26.293Z,0.00
2022-08-28T00:16:26.293Z,0.00
2022-08-28T00:17:26.219Z,0.00
2022-08-28T00:18:26.215Z,0.00
2022-08-28T00:19:26.201Z,0.00
2022-08-28T00:20:26.237Z,0.00
2022-08-28T00:21:26.187Z,0.00
2022-08-28T00:22:26.167Z,0.00
2022-08-28T00:23:26.160Z,0.00
2022-08-28T00:24:27.139Z,0.00
2022-08-28T00:25:26.179Z,0.00
2022-08-28T00:26:26.128Z,0.00
2022-08-28T00:27:26.136Z,0.00
2022-08-28T00:28:26.089Z,0.00
2022-08-28T00:29:26.087Z,0.00
2022-08-28T00:30:26.130Z,0.00
2022-08-28T00:31:26.165Z,0.00
2022-08-28T00:32:26.056Z,0.00
2022-08-28T00:33:26.049Z,0.00
2022-08-28T00:34:28.543Z,0.00
2022-08-28T00:35:27.078Z,0.00
2022-08-28T00:36:26.005Z,0.00
2022-08-28T00:37:26.015Z,0.00
2022-08-28T00:38:25.988Z,0.00
2022-08-28T00:39:25.987Z,0.00
2022-08-28T00:40:30.562Z,0.00
2022-08-28T00:41:27.467Z,0.00
2022-08-28T00:42:25.952Z,0.00
2022-08-28T00:43:25.930Z,0.00
2022-08-28T00:44:25.923Z,0.00
2022-08-28T00:45:25.958Z,0.00
2022-08-28T00:46:25.961Z,0.00
2022-08-28T00:47:25.898Z,0.00
2022-08-28T00:48:25.877Z,0.00
2022-08-28T00:49:25.877Z,0.00
2022-08-28T00:50:25.904Z,0.00
2022-08-28T00:51:25.848Z,0.00
2022-08-28T00:52:25.835Z,0.00
2022-08-28T00:53:27.136Z,0.00
2022-08-28T00:54:25.807Z,0.00
2022-08-28T00:55:25.850Z,0.00
2022-08-28T00:56:25.783Z,0.00
2022-08-28T00:57:27.148Z,0.00
2022-08-28T00:58:25.757Z,0.00
2022-08-28T00:59:25.742Z,0.00
2022-08-28T01:00:25.768Z,0.00
2022-08-28T01:01:25.794Z,0.00
2022-08-28T01:02:25.776Z,0.00
2022-08-28T01:03:26.585Z,0.00
2022-08-28T01:04:25.696Z,0.00
2022-08-28T01:05:25.726Z,0.00
2022-08-28T01:06:25.679Z,0.00
2022-08-28T01:07:25.662Z,0.00
2022-08-28T01:08:25.654Z,0.00
2022-08-28T01:09:25.643Z,0.00
2022-08-28T01:10:25.677Z,0.00
2022-08-28T01:11:25.615Z,0.00
2022-08-28T01:12:25.626Z,0.00
2022-08-28T01:13:25.602Z,0.00
2022-08-28T01:14:25.576Z,0.00
2022-08-28T01:15:25.623Z,0.00
2022-08-28T01:16:29.254Z,0.00
2022-08-28T01:17:26.544Z,0.00
2022-08-28T01:18:25.534Z,0.00
2022-08-28T01:19:25.520Z,0.00
2022-08-28T01:20:25.571Z,0.00
2022-08-28T01:21:25.499Z,0.00
2022-08-28T01:22:25.486Z,0.00
2022-08-28T01:23:25.468Z,0.00
2022-08-28T01:24:25.476Z,0.00
2022-08-28T01:25:25.493Z,0.00
2022-08-28T01:26:25.446Z,0.00
2022-08-28T01:27:25.436Z,0.00
2022-08-28T01:28:25.423Z,0.00
2022-08-28T01:29:25.407Z,0.00
2022-08-28T01:30:25.455Z,0.00
2022-08-28T01:31:25.429Z,0.00
2022-08-28T01:32:25.363Z,0.00
2022-08-28T01:33:27.940Z,0.00
2022-08-28T01:34:25.355Z,0.00
2022-08-28T01:35:25.383Z,0.00
2022-08-28T01:36:25.325Z,0.00
2022-08-28T01:37:25.309Z,0.00
2022-08-28T01:38:26.812Z,0.00
2022-08-28T01:39:25.277Z,0.00
2022-08-28T01:40:25.378Z,0.00
2022-08-28T01:41:25.273Z,0.00
2022-08-28T01:42:25.255Z,0.00
2022-08-28T01:43:25.249Z,0.00
2022-08-28T01:44:25.244Z,0.00
2022-08-28T01:45:25.256Z,0.00
2022-08-28T01:46:25.317Z,0.00
2022-08-28T01:47:25.198Z,0.00
2022-08-28T01:48:25.187Z,0.00
2022-08-28T01:49:25.171Z,0.00
2022-08-28T01:50:25.216Z,0.00
2022-08-28T01:51:25.152Z,0.00
2022-08-28T01:52:26.450Z,0.00
2022-08-28T01:53:25.172Z,0.00
2022-08-28T01:54:26.112Z,0.00
2022-08-28T01:55:25.142Z,0.00
2022-08-28T01:56:25.128Z,0.00
2022-08-28T01:57:25.086Z,0.00
2022-08-28T01:58:25.068Z,0.00
2022-08-28T01:59:25.057Z,0.00
2022-08-28T02:00:25.091Z,0.00
2022-08-28T02:01:25.149Z,0.00
2022-08-28T02:02:25.030Z,0.00
2022-08-28T02:03:24.999Z,0.00
2022-08-28T02:04:31.831Z,0.00
2022-08-28T02:05:26.033Z,0.00
2022-08-28T02:06:24.995Z,0.00
2022-08-28T02:07:24.964Z,0.00
2022-08-28T02:08:24.972Z,0.00
2022-08-28T02:09:24.939Z,0.00
2022-08-28T02:10:24.990Z,0.00
2022-08-28T02:11:24.921Z,0.00
2022-08-28T02:12:24.916Z,0.00
2022-08-28T02:13:25.698Z,0.00
2022-08-28T02:14:24.889Z,0.00
2022-08-28T02:15:24.918Z,0.00
2022-08-28T02:16:24.857Z,0.00
2022-08-28T02:17:24.863Z,0.00
2022-08-28T02:18:24.843Z,0.00
2022-08-28T02:19:24.832Z,0.00
2022-08-28T02:20:24.827Z,0.00
2022-08-28T02:21:24.849Z,0.00
2022-08-28T02:22:24.791Z,0.00
2022-08-28T02:23:24.781Z,0.00
2022-08-28T02:24:24.772Z,0.00
2022-08-28T02:25:24.755Z,0.00
2022-08-28T02:26:24.810Z,0.00
2022-08-28T02:27:24.738Z,0.00
2022-08-28T02:28:24.741Z,0.00
2022-08-28T02:29:24.717Z,0.00
2022-08-28T02:30:24.706Z,0.00
2022-08-28T02:31:24.759Z,0.00
2022-08-28T02:32:24.695Z,0.00
2022-08-28T02:33:24.661Z,0.00
2022-08-28T02:34:24.645Z,0.00
2022-08-28T02:35:24.625Z,0.00
2022-08-28T02:36:24.669Z,0.00
2022-08-28T02:37:24.595Z,0.00
2022-08-28T02:38:24.611Z,0.00
2022-08-28T02:39:24.601Z,0.00
2022-08-28T02:40:24.650Z,0.00
2022-08-28T02:41:24.641Z,0.00
2022-08-28T02:42:24.562Z,0.00
2022-08-28T02:43:24.553Z,0.00
2022-08-28T02:44:24.531Z,0.00
2022-08-28T02:45:24.518Z,0.00
2022-08-28T02:46:24.629Z,0.00
2022-08-28T02:47:24.500Z,0.00
2022-08-28T02:48:24.492Z,0.00
2022-08-28T02:49:24.474Z,0.00
2022-08-28T02:50:24.485Z,0.00
2022-08-28T02:51:24.490Z,0.00
2022-08-28T02:52:24.453Z,0.00
2022-08-28T02:53:24.429Z,0.00
2022-08-28T02:54:24.417Z,0.00
2022-08-28T02:55:24.401Z,0.00
2022-08-28T02:56:24.446Z,0.00
2022-08-28T02:57:24.382Z,0.00
2022-08-28T02:58:24.377Z,0.00
2022-08-28T02:59:24.362Z,0.00
2022-08-28T03:00:24.334Z,0.00
2022-08-28T03:01:24.405Z,0.00
2022-08-28T03:02:24.452Z,0.00
2022-08-28T03:03:24.329Z,0.00
2022-08-28T03:04:24.304Z,0.00
2022-08-28T03:05:24.305Z,0.00
2022-08-28T03:06:24.314Z,0.00
2022-08-28T03:07:24.272Z,0.00
2022-08-28T03:08:27.256Z,0.00
2022-08-28T03:09:24.247Z,0.00
2022-08-28T03:10:24.232Z,0.00
2022-08-28T03:11:24.265Z,0.00
2022-08-28T03:12:24.227Z,0.00
2022-08-28T03:13:27.098Z,0.00
2022-08-28T03:14:24.192Z,0.00
2022-08-28T03:15:24.171Z,0.00
2022-08-28T03:16:24.303Z,0.00
2022-08-28T03:17:24.165Z,0.00
2022-08-28T03:18:24.143Z,0.00
2022-08-28T03:19:24.115Z,0.00
2022-08-28T03:20:24.118Z,0.00
2022-08-28T03:21:24.151Z,0.00
2022-08-28T03:22:24.098Z,0.00
2022-08-28T03:23:24.073Z,0.00
2022-08-28T03:24:24.073Z,0.00
2022-08-28T03:25:24.081Z,0.00
2022-08-28T03:26:24.100Z,0.00
2022-08-28T03:27:24.033Z,0.00
2022-08-28T03:28:24.022Z,0.00
2022-08-28T03:29:24.009Z,0.00
2022-08-28T03:30:24.005Z,0.00
2022-08-28T03:31:24.023Z,0.00
2022-08-28T03:32:23.977Z,0.00
2022-08-28T03:33:24.997Z,0.00
2022-08-28T03:34:23.967Z,0.00
2022-08-28T03:35:23.952Z,0.00
2022-08-28T03:36:23.998Z,0.00
2022-08-28T03:37:23.905Z,0.00
2022-08-28T03:38:25.277Z,0.00
2022-08-28T03:39:23.886Z,0.00
2022-08-28T03:40:23.925Z,4.00
2022-08-28T03:41:23.914Z,4.00
2022-08-28T03:42:23.862Z,0.00
2022-08-28T03:43:23.851Z,4.00
2022-08-28T03:44:23.835Z,4.00
2022-08-28T03:45:23.843Z,4.00
2022-08-28T03:46:24.053Z,8.00
2022-08-28T03:47:23.798Z,4.00
2022-08-28T03:48:23.794Z,4.00
2022-08-28T03:49:23.781Z,4.00
2022-08-28T03:50:23.755Z,8.00
2022-08-28T03:51:29.121Z,12.00
2022-08-28T03:52:24.748Z,16.00
2022-08-28T03:53:23.730Z,16.00
2022-08-28T03:54:23.714Z,16.00
2022-08-28T03:55:23.701Z,16.00
2022-08-28T03:56:23.742Z,24.00
2022-08-28T03:57:23.684Z,24.00
2022-08-28T03:58:23.676Z,28.00
2022-08-28T03:59:24.396Z,32.00
2022-08-28T04:00:24.645Z,36.00
2022-08-28T04:01:23.721Z,44.00
2022-08-28T04:02:23.629Z,52.00
2022-08-28T04:03:23.666Z,52.00
2022-08-28T04:04:23.604Z,64.00
2022-08-28T04:05:23.594Z,68.00
2022-08-28T04:06:23.627Z,72.00
2022-08-28T04:07:23.571Z,80.00
2022-08-28T04:08:23.565Z,96.00
2022-08-28T04:09:23.519Z,100.00
2022-08-28T04:10:23.534Z,112.00
2022-08-28T04:11:23.565Z,112.00
2022-08-28T04:12:23.552Z,124.00
2022-08-28T04:13:23.499Z,132.00
2022-08-28T04:14:23.495Z,148.00
2022-08-28T04:15:23.464Z,148.00
2022-08-28T04:16:23.585Z,164.00
2022-08-28T04:17:23.451Z,180.00
2022-08-28T04:18:23.444Z,192.00
2022-08-28T04:19:23.434Z,204.00
2022-08-28T04:20:23.434Z,228.00
2022-08-28T04:21:23.454Z,256.00
2022-08-28T04:22:23.639Z,288.00
2022-08-28T04:23:23.398Z,276.00
2022-08-28T04:24:23.399Z,316.00
2022-08-28T04:25:23.355Z,364.00
2022-08-28T04:26:23.412Z,448.00
2022-08-28T04:27:23.345Z,440.00
2022-08-28T04:28:23.331Z,484.00
2022-08-28T04:29:23.317Z,436.00
2022-08-28T04:30:23.322Z,512.00
2022-08-28T04:31:32.128Z,552.00
2022-08-28T04:32:24.284Z,564.00
2022-08-28T04:33:23.283Z,568.00
2022-08-28T04:34:23.264Z,632.00
2022-08-28T04:35:23.252Z,704.00
2022-08-28T04:36:23.299Z,720.00
2022-08-28T04:37:23.233Z,656.00
2022-08-28T04:38:23.221Z,616.00
2022-08-28T04:39:23.194Z,632.00
2022-08-28T04:40:23.245Z,688.00
2022-08-28T04:41:23.231Z,632.00
2022-08-28T04:42:23.175Z,640.00
2022-08-28T04:43:23.164Z,672.00
2022-08-28T04:44:23.154Z,680.00
2022-08-28T04:45:23.135Z,712.00
2022-08-28T04:46:23.186Z,788.00
2022-08-28T04:47:23.133Z,848.00
2022-08-28T04:48:23.112Z,916.00
2022-08-28T04:49:23.095Z,1056.00
2022-08-28T04:50:23.139Z,992.00
2022-08-28T04:51:23.067Z,1028.00
2022-08-28T04:52:23.054Z,1268.00
2022-08-28T04:53:23.054Z,1104.00
2022-08-28T04:54:23.044Z,1248.00
2022-08-28T04:55:27.841Z,1216.00
2022-08-28T04:56:24.027Z,1156.00
2022-08-28T04:57:22.997Z,1236.00
2022-08-28T04:58:24.086Z,1168.00
2022-08-28T04:59:23.013Z,1156.00
2022-08-28T05:00:23.111Z,1180.00
2022-08-28T05:01:23.090Z,1156.00
2022-08-28T05:02:23.075Z,1140.00
2022-08-28T05:03:22.949Z,1148.00
2022-08-28T05:04:22.928Z,1096.00
2022-08-28T05:05:22.913Z,1076.00
2022-08-28T05:06:22.962Z,1044.00
2022-08-28T05:07:22.904Z,920.00
2022-08-28T05:08:22.884Z,888.00
2022-08-28T05:09:22.870Z,876.00
2022-08-28T05:10:22.864Z,880.00
2022-08-28T05:11:33.837Z,904.00
2022-08-28T05:12:23.842Z,836.00
2022-08-28T05:13:22.822Z,864.00
2022-08-28T05:14:22.793Z,824.00
2022-08-28T05:15:22.796Z,800.00
2022-08-28T05:16:22.892Z,852.00
2022-08-28T05:17:22.786Z,888.00
2022-08-28T05:18:22.771Z,836.00
2022-08-28T05:19:22.756Z,960.00
2022-08-28T05:20:22.754Z,1024.00
2022-08-28T05:21:22.769Z,1096.00
2022-08-28T05:22:22.719Z,1140.00
2022-08-28T05:23:25.485Z,1188.00
2022-08-28T05:24:22.702Z,1284.00
2022-08-28T05:25:22.675Z,1228.00
2022-08-28T05:26:22.724Z,1148.00
2022-08-28T05:27:22.664Z,1220.00
2022-08-28T05:28:22.641Z,1240.00
2022-08-28T05:29:23.526Z,1240.00
2022-08-28T05:30:22.623Z,1192.00
2022-08-28T05:31:22.736Z,1288.00
2022-08-28T05:32:22.601Z,1368.00
2022-08-28T05:33:22.590Z,1248.00
2022-08-28T05:34:22.589Z,1348.00
2022-08-28T05:35:22.574Z,1512.00
2022-08-28T05:36:22.624Z,1592.00
2022-08-28T05:37:22.551Z,1740.00
2022-08-28T05:38:22.549Z,2036.00
2022-08-28T05:39:22.571Z,1988.00
2022-08-28T05:40:22.591Z,2076.00
2022-08-28T05:41:22.576Z,1968.00
2022-08-28T05:42:22.499Z,1852.00
2022-08-28T05:43:22.473Z,1876.00
2022-08-28T05:44:22.471Z,2116.00
2022-08-28T05:45:22.495Z,2176.00
2022-08-28T05:46:22.573Z,1928.00
2022-08-28T05:47:22.452Z,1760.00
2022-08-28T05:48:22.453Z,2024.00
2022-08-28T05:49:22.428Z,1808.00
2022-08-28T05:50:22.440Z,1660.00
2022-08-28T05:51:22.523Z,1800.00
2022-08-28T05:52:22.403Z,1656.00
2022-08-28T05:53:22.403Z,1688.00
2022-08-28T05:54:22.371Z,1572.00
2022-08-28T05:55:22.360Z,1320.00
2022-08-28T05:56:22.389Z,1424.00
2022-08-28T05:57:22.340Z,1196.00
2022-08-28T05:58:22.321Z,1292.00
2022-08-28T05:59:22.311Z,1292.00
2022-08-28T06:00:22.308Z,1216.00
2022-08-28T06:01:22.356Z,1424.00
2022-08-28T06:02:22.330Z,1280.00
2022-08-28T06:03:22.256Z,1208.00
2022-08-28T06:04:22.307Z,1312.00
2022-08-28T06:05:22.252Z,1312.00
2022-08-28T06:06:22.302Z,1460.00
2022-08-28T06:07:22.219Z,1484.00
2022-08-28T06:08:22.219Z,1552.00
2022-08-28T06:09:26.554Z,1384.00
2022-08-28T06:10:23.201Z,1360.00
2022-08-28T06:11:22.232Z,1396.00
2022-08-28T06:12:22.153Z,1500.00
2022-08-28T06:13:22.153Z,1564.00
2022-08-28T06:14:22.145Z,1536.00
2022-08-28T06:15:22.156Z,1764.00
2022-08-28T06:16:22.234Z,1568.00
2022-08-28T06:17:23.559Z,1656.00
2022-08-28T06:18:22.099Z,1912.00
2022-08-28T06:19:22.126Z,1816.00
2022-08-28T06:20:22.086Z,1804.00
2022-08-28T06:21:22.110Z,1736.00
2022-08-28T06:22:22.066Z,1688.00
2022-08-28T06:23:24.117Z,1816.00
2022-08-28T06:24:22.026Z,1848.00
2022-08-28T06:25:22.041Z,1640.00
2022-08-28T06:26:22.083Z,1708.00
2022-08-28T06:27:22.037Z,1648.00
2022-08-28T06:28:21.995Z,1560.00
2022-08-28T06:29:22.088Z,1700.00
2022-08-28T06:30:21.973Z,1704.00
2022-08-28T06:31:23.657Z,1832.00
2022-08-28T06:32:22.088Z,1824.00
2022-08-28T06:33:21.966Z,2128.00
2022-08-28T06:34:21.942Z,2272.00
2022-08-28T06:35:21.932Z,2112.00
2022-08-28T06:36:21.963Z,2080.00
2022-08-28T06:37:21.900Z,2380.00
2022-08-28T06:38:21.892Z,2408.00
2022-08-28T06:39:21.891Z,2748.00
2022-08-28T06:40:21.965Z,2628.00
2022-08-28T06:41:21.924Z,2608.00
2022-08-28T06:42:21.824Z,2340.00
2022-08-28T06:43:21.815Z,2364.00
2022-08-28T06:44:21.826Z,2212.00
2022-08-28T06:45:21.820Z,2004.00
2022-08-28T06:46:21.992Z,2084.00
2022-08-28T06:47:21.792Z,2004.00
2022-08-28T06:48:21.792Z,1848.00
2022-08-28T06:49:21.752Z,1932.00
2022-08-28T06:50:21.769Z,1980.00
2022-08-28T06:51:24.981Z,1860.00
2022-08-28T06:52:21.745Z,1716.00
2022-08-28T06:53:21.735Z,1720.00
2022-08-28T06:54:23.461Z,2160.00
2022-08-28T06:55:21.700Z,2076.00
2022-08-28T06:56:26.178Z,2172.00
2022-08-28T06:57:22.694Z,2164.00
2022-08-28T06:58:21.656Z,1968.00
2022-08-28T06:59:21.657Z,1752.00
2022-08-28T07:00:21.635Z,1700.00
2022-08-28T07:01:21.765Z,1876.00
2022-08-28T07:02:21.734Z,1804.00
2022-08-28T07:03:22.612Z,1788.00
2022-08-28T07:04:21.588Z,1900.00
2022-08-28T07:05:21.589Z,1872.00
2022-08-28T07:06:21.715Z,1852.00
2022-08-28T07:07:32.683Z,1708.00
2022-08-28T07:08:22.557Z,1772.00
2022-08-28T07:09:21.542Z,1740.00
2022-08-28T07:10:21.542Z,1516.00
2022-08-28T07:11:21.555Z,1564.00
2022-08-28T07:12:21.492Z,1364.00
2022-08-28T07:13:21.485Z,1504.00
2022-08-28T07:14:21.477Z,1480.00
2022-08-28T07:15:21.486Z,1396.00
2022-08-28T07:16:21.551Z,1444.00
2022-08-28T07:17:21.461Z,1424.00
2022-08-28T07:18:21.429Z,1524.00
2022-08-28T07:19:21.457Z,1572.00
2022-08-28T07:20:21.418Z,1696.00
2022-08-28T07:21:21.456Z,1684.00
2022-08-28T07:22:21.396Z,1724.00
2022-08-28T07:23:21.384Z,2032.00
2022-08-28T07:24:21.381Z,2200.00
2022-08-28T07:25:21.366Z,2328.00
2022-08-28T07:26:21.387Z,2372.00
2022-08-28T07:27:21.356Z,2612.00
2022-08-28T07:28:21.315Z,2596.00
2022-08-28T07:29:21.328Z,2784.00
2022-08-28T07:30:21.336Z,2584.00
2022-08-28T07:31:21.413Z,2780.00
2022-08-28T07:32:21.284Z,2652.00
2022-08-28T07:33:21.256Z,2716.00
2022-08-28T07:34:21.257Z,2676.00
2022-08-28T07:35:21.237Z,3144.00
2022-08-28T07:36:29.059Z,3476.00
2022-08-28T07:37:22.229Z,3896.00
2022-08-28T07:38:21.209Z,4504.00
2022-08-28T07:39:21.216Z,4992.00
2022-08-28T07:40:21.242Z,5352.00
2022-08-28T07:41:21.202Z,6240.00
2022-08-28T07:42:21.152Z,6388.00
2022-08-28T07:43:21.170Z,6220.00
2022-08-28T07:44:21.137Z,6440.00
2022-08-28T07:45:21.138Z,7456.00
2022-08-28T07:46:21.207Z,8352.00
2022-08-28T07:47:21.134Z,9928.00
2022-08-28T07:48:21.377Z,11600.00
2022-08-28T07:49:21.099Z,11092.00
2022-08-28T07:50:21.076Z,10800.00
2022-08-28T07:51:21.106Z,11556.00
2022-08-28T07:52:21.066Z,11212.00
2022-08-28T07:53:21.039Z,11248.00
2022-08-28T07:54:21.026Z,11440.00
2022-08-28T07:55:21.035Z,11096.00
2022-08-28T07:56:21.050Z,10864.00
2022-08-28T07:57:20.999Z,9740.00
2022-08-28T07:58:20.982Z,9100.00
2022-08-28T07:59:21.026Z,8188.00
2022-08-28T08:00:20.949Z,8236.00
2022-08-28T08:01:21.047Z,8788.00
2022-08-28T08:02:20.925Z,10180.00
2022-08-28T08:03:20.957Z,9488.00
2022-08-28T08:04:20.921Z,9176.00
2022-08-28T08:05:20.927Z,10228.00
2022-08-28T08:06:20.928Z,10568.00
2022-08-28T08:07:20.891Z,10500.00
2022-08-28T08:08:20.866Z,9764.00
2022-08-28T08:09:20.860Z,10440.00
2022-08-28T08:10:20.860Z,9480.00
2022-08-28T08:11:20.867Z,8248.00
2022-08-28T08:12:20.813Z,8388.00
2022-08-28T08:13:20.839Z,9584.00
2022-08-28T08:14:20.796Z,9820.00
2022-08-28T08:15:20.805Z,9380.00
2022-08-28T08:16:20.840Z,11004.00
2022-08-28T08:17:20.753Z,10940.00
2022-08-28T08:18:20.830Z,8972.00
2022-08-28T08:19:20.748Z,10044.00
2022-08-28T08:20:20.736Z,9508.00
2022-08-28T08:21:20.777Z,8420.00
2022-08-28T08:22:20.720Z,9880.00
2022-08-28T08:23:20.733Z,9180.00
2022-08-28T08:24:20.673Z,9012.00
2022-08-28T08:25:20.659Z,7404.00
2022-08-28T08:26:20.721Z,7508.00
2022-08-28T08:27:20.664Z,8496.00
2022-08-28T08:28:20.626Z,9996.00
2022-08-28T08:29:20.651Z,9448.00
2022-08-28T08:30:20.611Z,10016.00
2022-08-28T08:31:20.683Z,9044.00
2022-08-28T08:32:20.592Z,9816.00
2022-08-28T08:33:20.574Z,10992.00
2022-08-28T08:34:20.572Z,10164.00
2022-08-28T08:35:20.561Z,10884.00
2022-08-28T08:36:20.589Z,12320.00
2022-08-28T08:37:20.537Z,10656.00
2022-08-28T08:38:20.506Z,10152.00
2022-08-28T08:39:20.533Z,10616.00
2022-08-28T08:40:20.520Z,12856.00
2022-08-28T08:41:20.471Z,14732.00
2022-08-28T08:42:20.534Z,15616.00
2022-08-28T08:43:20.471Z,14144.00
2022-08-28T08:44:20.471Z,15360.00
2022-08-28T08:45:20.458Z,16584.00
2022-08-28T08:46:20.486Z,18752.00
2022-08-28T08:47:20.426Z,18912.00
2022-08-28T08:48:20.414Z,18720.00
2022-08-28T08:49:20.397Z,17920.00
2022-08-28T08:50:20.396Z,19008.00
2022-08-28T08:51:20.440Z,18208.00
2022-08-28T08:52:20.405Z,21216.00
2022-08-28T08:53:20.358Z,23680.00
2022-08-28T08:54:20.337Z,24928.00
2022-08-28T08:55:20.350Z,26688.00
2022-08-28T08:56:20.374Z,25632.00
2022-08-28T08:57:20.326Z,23072.00
2022-08-28T08:58:20.294Z,21088.00
2022-08-28T08:59:20.301Z,19904.00
2022-08-28T09:00:20.283Z,19680.00
2022-08-28T09:01:20.358Z,19808.00
2022-08-28T09:02:20.256Z,19456.00
2022-08-28T09:03:20.254Z,19360.00
2022-08-28T09:04:21.672Z,19936.00
2022-08-28T09:05:20.224Z,20576.00
2022-08-28T09:06:20.251Z,20928.00
2022-08-28T09:07:20.200Z,20576.00
2022-08-28T09:08:20.220Z,19232.00
2022-08-28T09:09:20.188Z,18464.00
2022-08-28T09:10:20.162Z,17448.00
2022-08-28T09:11:20.191Z,16392.00
2022-08-28T09:12:20.141Z,15352.00
2022-08-28T09:13:20.149Z,14804.00
2022-08-28T09:14:20.531Z,14604.00
2022-08-28T09:15:20.124Z,14320.00
2022-08-28T09:16:20.210Z,14012.00
2022-08-28T09:17:20.101Z,13808.00
2022-08-28T09:18:20.075Z,13848.00
2022-08-28T09:19:20.063Z,14348.00
2022-08-28T09:20:20.057Z,15076.00
2022-08-28T09:21:21.113Z,15672.00
2022-08-28T09:22:20.028Z,15964.00
2022-08-28T09:23:20.018Z,16020.00
2022-08-28T09:24:20.021Z,15856.00
2022-08-28T09:25:19.993Z,15516.00
2022-08-28T09:26:20.033Z,15216.00
2022-08-28T09:27:19.975Z,14904.00
2022-08-28T09:28:20.053Z,14628.00
2022-08-28T09:29:19.957Z,14484.00
2022-08-28T09:30:19.941Z,14400.00
2022-08-28T09:31:19.995Z,14440.00
2022-08-28T09:32:19.910Z,14632.00
2022-08-28T09:33:19.925Z,14924.00
2022-08-28T09:34:19.906Z,15292.00
2022-08-28T09:35:19.909Z,15800.00
2022-08-28T09:36:19.928Z,16328.00
2022-08-28T09:37:19.867Z,16664.00
2022-08-28T09:38:19.884Z,16852.00
2022-08-28T09:39:19.832Z,17052.00
2022-08-28T09:40:19.897Z,17260.00
2022-08-28T09:41:19.858Z,17312.00
2022-08-28T09:42:19.814Z,17388.00
2022-08-28T09:43:19.803Z,17636.00
2022-08-28T09:44:19.791Z,18336.00
2022-08-28T09:45:19.776Z,18944.00
2022-08-28T09:46:19.845Z,19360.00
2022-08-28T09:47:19.763Z,19392.00
2022-08-28T09:48:19.727Z,19424.00
2022-08-28T09:49:19.754Z,19712.00
2022-08-28T09:50:19.704Z,20320.00
2022-08-28T09:51:19.745Z,21024.00
2022-08-28T09:52:24.490Z,21728.00
2022-08-28T09:53:20.701Z,22272.00
2022-08-28T09:54:19.682Z,22688.00
2022-08-28T09:55:19.654Z,23072.00
2022-08-28T09:56:19.692Z,23104.00
2022-08-28T09:57:19.659Z,22688.00
2022-08-28T09:58:19.626Z,22144.00
2022-08-28T09:59:19.613Z,21696.00
2022-08-28T10:00:19.615Z,21504.00
2022-08-28T10:01:19.715Z,21216.00
2022-08-28T10:02:19.586Z,21024.00
2022-08-28T10:03:19.590Z,21568.00
2022-08-28T10:04:19.687Z,22720.00
2022-08-28T10:05:19.571Z,24000.00
2022-08-28T10:06:20.590Z,24992.00
2022-08-28T10:07:19.538Z,25568.00
2022-08-28T10:08:19.518Z,25760.00
2022-08-28T10:09:19.492Z,26080.00
2022-08-28T10:10:19.478Z,26656.00
2022-08-28T10:11:19.511Z,27072.00
2022-08-28T10:12:19.481Z,26848.00
2022-08-28T10:13:19.447Z,26560.00
2022-08-28T10:14:19.462Z,26688.00
2022-08-28T10:15:19.445Z,27008.00
2022-08-28T10:16:19.523Z,27296.00
2022-08-28T10:17:21.629Z,27424.00
2022-08-28T10:18:19.413Z,27360.00
2022-08-28T10:19:19.390Z,27392.00
2022-08-28T10:20:19.392Z,27456.00
2022-08-28T10:21:19.413Z,27616.00
2022-08-28T10:22:19.360Z,27680.00
2022-08-28T10:23:19.356Z,27904.00
2022-08-28T10:24:26.901Z,28704.00
2022-08-28T10:25:20.363Z,29504.00
2022-08-28T10:26:19.382Z,29600.00
2022-08-28T10:27:19.320Z,29856.00
2022-08-28T10:28:19.305Z,30240.00
2022-08-28T10:29:19.281Z,31872.00
2022-08-28T10:30:19.290Z,33280.00
2022-08-28T10:31:19.363Z,34848.00
2022-08-28T10:32:19.266Z,35584.00
2022-08-28T10:33:19.232Z,36032.00
2022-08-28T10:34:19.240Z,37568.00
2022-08-28T10:35:19.211Z,39488.00
2022-08-28T10:36:34.426Z,41504.00
2022-08-28T10:37:20.214Z,43520.00
2022-08-28T10:38:19.178Z,45472.00
2022-08-28T10:39:19.151Z,46048.00
2022-08-28T10:40:19.215Z,46976.00
2022-08-28T10:41:19.170Z,46432.00
2022-08-28T10:42:19.144Z,45952.00
2022-08-28T10:43:19.134Z,50176.00
2022-08-28T10:44:19.128Z,48384.00
2022-08-28T10:45:19.114Z,47360.00
2022-08-28T10:46:19.172Z,46848.00
2022-08-28T10:47:19.084Z,46304.00
2022-08-28T10:48:19.072Z,48544.00
2022-08-28T10:49:19.058Z,53472.00
2022-08-28T10:50:19.166Z,56608.00
2022-08-28T10:51:19.100Z,58496.00
2022-08-28T10:52:20.034Z,51168.00
2022-08-28T10:53:19.022Z,43616.00
2022-08-28T10:54:18.997Z,35136.00
2022-08-28T10:55:18.991Z,31808.00
2022-08-28T10:56:19.032Z,34656.00
2022-08-28T10:57:18.966Z,40544.00
2022-08-28T10:58:23.844Z,41184.00
2022-08-28T10:59:19.971Z,39168.00
2022-08-28T11:00:18.939Z,36928.00
2022-08-28T11:01:19.051Z,35136.00
2022-08-28T11:02:18.957Z,34112.00
2022-08-28T11:03:33.900Z,35616.00
2022-08-28T11:04:25.242Z,38848.00
2022-08-28T11:05:19.888Z,42496.00
2022-08-28T11:06:18.947Z,40992.00
2022-08-28T11:07:18.843Z,38720.00
2022-08-28T11:08:18.840Z,41248.00
2022-08-28T11:09:18.823Z,48416.00
2022-08-28T11:10:18.815Z,64192.00
2022-08-28T11:11:18.855Z,96512.00
2022-08-28T11:12:18.805Z,86176.00
2022-08-28T11:13:18.814Z,83584.00
2022-08-28T11:14:18.780Z,69440.00
2022-08-28T11:15:18.784Z,66624.00
2022-08-28T11:16:18.850Z,89536.00
2022-08-28T11:17:18.756Z,56128.00
2022-08-28T11:18:18.748Z,50080.00
2022-08-28T11:19:18.738Z,83904.00
2022-08-28T11:20:18.720Z,68096.00
2022-08-28T11:21:18.740Z,50592.00
2022-08-28T11:22:18.723Z,43360.00
2022-08-28T11:23:18.686Z,41440.00
2022-08-28T11:24:18.675Z,43008.00
2022-08-28T11:25:18.657Z,40768.00
2022-08-28T11:26:19.692Z,42336.00
2022-08-28T11:27:18.647Z,53792.00
2022-08-28T11:28:18.656Z,57760.00
2022-08-28T11:29:18.641Z,58432.00
2022-08-28T11:30:18.623Z,37920.00
2022-08-28T11:31:28.841Z,51808.00
2022-08-28T11:32:19.585Z,41696.00
2022-08-28T11:33:18.570Z,44256.00
2022-08-28T11:34:18.573Z,47232.00
2022-08-28T11:35:18.552Z,48256.00
2022-08-28T11:36:18.612Z,76640.00
2022-08-28T11:37:18.540Z,75424.00
2022-08-28T11:38:20.097Z,48544.00
2022-08-28T11:39:18.509Z,52928.00
2022-08-28T11:40:18.574Z,38560.00
2022-08-28T11:41:18.527Z,29792.00
2022-08-28T11:42:18.496Z,50944.00
2022-08-28T11:43:18.455Z,37728.00
2022-08-28T11:44:18.457Z,65344.00
2022-08-28T11:45:18.432Z,46592.00
2022-08-28T11:46:22.192Z,50272.00
2022-08-28T11:47:19.412Z,51744.00
2022-08-28T11:48:18.420Z,42240.00
2022-08-28T11:49:18.400Z,40384.00
2022-08-28T11:50:18.376Z,41888.00
2022-08-28T11:51:18.423Z,39136.00
2022-08-28T11:52:18.395Z,72544.00
2022-08-28T11:53:18.367Z,69888.00
2022-08-28T11:54:18.352Z,69536.00
2022-08-28T11:55:18.343Z,33248.00
2022-08-28T11:56:21.962Z,38048.00
2022-08-28T11:57:19.354Z,44288.00
2022-08-28T11:58:18.304Z,88896.00
2022-08-28T11:59:18.298Z,88448.00
2022-08-28T12:00:18.275Z,53024.00
2022-08-28T12:01:18.263Z,57728.00
2022-08-28T12:02:18.377Z,35584.00
2022-08-28T12:03:18.256Z,84864.00
2022-08-28T12:04:18.273Z,88000.00
2022-08-28T12:05:18.230Z,37856.00
2022-08-28T12:06:18.215Z,38752.00
2022-08-28T12:07:18.228Z,49440.00
2022-08-28T12:08:18.204Z,39616.00
2022-08-28T12:09:18.165Z,35680.00
2022-08-28T12:10:18.162Z,41984.00
2022-08-28T12:11:18.149Z,34368.00
2022-08-28T12:12:18.212Z,37440.00
2022-08-28T12:13:18.135Z,41024.00
2022-08-28T12:14:18.119Z,74432.00
2022-08-28T12:15:18.138Z,76832.00
2022-08-28T12:16:18.143Z,35424.00
2022-08-28T12:17:18.142Z,79936.00
2022-08-28T12:18:18.079Z,36288.00
2022-08-28T12:19:18.114Z,80384.00
2022-08-28T12:20:18.064Z,59072.00
2022-08-28T12:21:18.044Z,34880.00
2022-08-28T12:22:18.097Z,36960.00