createdAt,value
2023-02-20T00:00:38.988Z,0
2023-02-20T00:01:55.295Z,0
2023-02-20T00:03:11.587Z,0
2023-02-20T00:04:27.894Z,0
2023-02-20T00:05:44.187Z,0
2023-02-20T00:07:00.464Z,0
2023-02-20T00:09:33.062Z,0
2023-02-20T00:10:49.359Z,0
2023-02-20T00:12:04.661Z,0
2023-02-20T00:13:20.969Z,0
2023-02-20T00:14:37.250Z,0
2023-02-20T00:15:53.562Z,0
2023-02-20T00:17:09.852Z,0
2023-02-20T00:18:26.149Z,0
2023-02-20T00:19:42.444Z,0
2023-02-20T00:20:58.727Z,0
2023-02-20T00:22:15.035Z,0
2023-02-20T00:24:47.612Z,0
2023-02-20T00:27:20.208Z,0
2023-02-20T00:28:36.644Z,0
2023-02-20T00:29:51.944Z,0
2023-02-20T00:31:08.248Z,0
2023-02-20T00:32:24.544Z,0
2023-02-20T00:33:40.844Z,0
2023-02-20T00:34:57.134Z,0
2023-02-20T00:36:13.426Z,0
2023-02-20T00:37:29.710Z,0
2023-02-20T00:38:46.009Z,0
2023-02-20T00:40:02.300Z,0
2023-02-20T00:41:18.606Z,0
2023-02-20T00:42:33.928Z,0
2023-02-20T00:43:49.231Z,0
2023-02-20T00:45:05.532Z,0
2023-02-20T00:47:38.122Z,0
2023-02-20T00:48:54.397Z,0
2023-02-20T00:50:10.704Z,0
2023-02-20T00:51:26.991Z,0
2023-02-20T00:52:43.298Z,0
2023-02-20T00:55:15.875Z,0
2023-02-20T00:56:32.178Z,0
2023-02-20T00:57:48.469Z,0
2023-02-20T00:59:03.776Z,0
2023-02-20T01:00:19.089Z,0
2023-02-20T01:01:35.382Z,0
2023-02-20T01:02:51.696Z,0
2023-02-20T01:04:07.981Z,0
2023-02-20T01:05:24.268Z,0
2023-02-20T01:06:40.560Z,0
2023-02-20T01:07:56.873Z,0
2023-02-20T01:09:13.161Z,0
2023-02-20T01:10:29.457Z,0
2023-02-20T01:11:45.739Z,0
2023-02-20T01:13:01.066Z,0
2023-02-20T01:14:16.374Z,0
2023-02-20T01:15:32.663Z,0
2023-02-20T01:16:48.970Z,0
2023-02-20T01:18:05.255Z,0
2023-02-20T01:19:21.558Z,0
2023-02-20T01:20:37.847Z,0
2023-02-20T01:21:54.150Z,0
2023-02-20T01:23:10.443Z,0
2023-02-20T01:25:43.018Z,0
2023-02-20T01:26:59.327Z,0
2023-02-20T01:28:15.609Z,0
2023-02-20T01:29:31.914Z,0
2023-02-20T01:30:47.230Z,0
2023-02-20T01:32:03.507Z,0
2023-02-20T01:33:19.808Z,0
2023-02-20T01:34:36.111Z,0
2023-02-20T01:35:52.398Z,0
2023-02-20T01:37:08.696Z,0
2023-02-20T01:38:25.000Z,0
2023-02-20T01:39:41.275Z,0
2023-02-20T01:40:57.586Z,0
2023-02-20T01:42:13.863Z,0
2023-02-20T01:43:30.171Z,0
2023-02-20T01:44:46.466Z,0
2023-02-20T01:46:02.749Z,0
2023-02-20T01:47:18.060Z,0
2023-02-20T01:48:34.354Z,0
2023-02-20T01:49:50.647Z,0
2023-02-20T01:51:06.951Z,0
2023-02-20T01:52:23.241Z,0
2023-02-20T01:53:39.544Z,0
2023-02-20T01:54:55.834Z,0
2023-02-20T01:56:12.130Z,0
2023-02-20T01:57:27.448Z,0
2023-02-20T01:58:43.750Z,0
2023-02-20T02:00:00.037Z,0
2023-02-20T02:01:16.321Z,0
2023-02-20T02:02:32.613Z,0
2023-02-20T02:03:48.923Z,0
2023-02-20T02:05:05.214Z,0
2023-02-20T02:06:21.497Z,0
2023-02-20T02:07:37.805Z,0
2023-02-20T02:08:54.104Z,0
2023-02-20T02:10:10.380Z,0
2023-02-20T02:11:26.693Z,0
2023-02-20T02:12:42.987Z,0
2023-02-20T02:13:58.297Z,0
2023-02-20T02:15:14.589Z,0
2023-02-20T02:16:30.875Z,0
2023-02-20T02:17:47.177Z,0
2023-02-20T02:19:03.468Z,0
2023-02-20T02:20:19.752Z,0
2023-02-20T02:21:36.056Z,0
2023-02-20T02:22:52.358Z,0
2023-02-20T02:24:08.651Z,0
2023-02-20T02:25:24.937Z,0
2023-02-20T02:26:41.226Z,0
2023-02-20T02:27:57.520Z,0
2023-02-20T02:29:13.822Z,0
2023-02-20T02:30:30.248Z,0
2023-02-20T02:31:46.524Z,0
2023-02-20T02:33:02.820Z,0
2023-02-20T02:34:19.120Z,0
2023-02-20T02:35:35.409Z,0
2023-02-20T02:36:51.718Z,0
2023-02-20T02:38:08.007Z,0
2023-02-20T02:39:24.310Z,0
2023-02-20T02:41:56.886Z,0
2023-02-20T02:43:13.175Z,0
2023-02-20T02:44:29.479Z,0
2023-02-20T02:45:45.768Z,0
2023-02-20T02:47:01.083Z,0
2023-02-20T02:49:33.677Z,0
2023-02-20T02:50:49.962Z,0
2023-02-20T02:52:06.263Z,0
2023-02-20T02:53:22.562Z,0
2023-02-20T02:54:38.848Z,0
2023-02-20T02:55:55.148Z,0
2023-02-20T02:57:11.446Z,0
2023-02-20T02:58:27.731Z,0
2023-02-20T02:59:44.030Z,0
2023-02-20T03:01:00.325Z,0
2023-02-20T03:02:16.618Z,0
2023-02-20T03:03:31.929Z,0
2023-02-20T03:04:48.223Z,0
2023-02-20T03:06:04.518Z,0
2023-02-20T03:07:20.810Z,0
2023-02-20T03:08:37.097Z,0
2023-02-20T03:09:53.400Z,0
2023-02-20T03:11:09.698Z,0
2023-02-20T03:12:25.990Z,0
2023-02-20T03:13:42.282Z,0
2023-02-20T03:14:58.576Z,0
2023-02-20T03:16:14.886Z,0
2023-02-20T03:17:31.179Z,0
2023-02-20T03:18:47.464Z,0
2023-02-20T03:20:02.775Z,0
2023-02-20T03:21:19.078Z,0
2023-02-20T03:22:35.367Z,0
2023-02-20T03:23:51.663Z,0
2023-02-20T03:25:07.960Z,0
2023-02-20T03:26:24.246Z,0
2023-02-20T03:27:40.544Z,0
2023-02-20T03:28:56.831Z,0
2023-02-20T03:30:13.121Z,0
2023-02-20T03:31:29.432Z,0
2023-02-20T03:32:45.712Z,0
2023-02-20T03:34:02.007Z,0
2023-02-20T03:35:18.318Z,0
2023-02-20T03:36:33.618Z,0
2023-02-20T03:37:49.912Z,0
2023-02-20T03:39:06.205Z,0
2023-02-20T03:40:22.507Z,0
2023-02-20T03:41:38.792Z,0
2023-02-20T03:42:55.094Z,0
2023-02-20T03:44:11.390Z,0
2023-02-20T03:45:27.680Z,0
2023-02-20T03:46:43.988Z,0
2023-02-20T03:48:00.266Z,0
2023-02-20T03:49:16.569Z,0
2023-02-20T03:50:32.862Z,0
2023-02-20T03:51:49.148Z,0
2023-02-20T03:53:04.468Z,0
2023-02-20T03:54:20.753Z,0
2023-02-20T03:55:37.050Z,0
2023-02-20T03:56:53.353Z,0
2023-02-20T03:58:09.655Z,0
2023-02-20T03:59:25.933Z,0
2023-02-20T04:00:42.232Z,0
2023-02-20T04:01:58.532Z,0
2023-02-20T04:03:14.832Z,0
2023-02-20T04:05:47.402Z,0
2023-02-20T04:07:03.712Z,0
2023-02-20T04:08:20.001Z,0
2023-02-20T04:09:35.309Z,0
2023-02-20T04:10:51.615Z,0
2023-02-20T04:12:07.910Z,0
2023-02-20T04:13:24.193Z,0
2023-02-20T04:14:40.481Z,0
2023-02-20T04:15:56.776Z,0
2023-02-20T04:17:13.082Z,0
2023-02-20T04:18:29.380Z,0
2023-02-20T04:19:45.667Z,0
2023-02-20T04:21:01.963Z,0
2023-02-20T04:22:18.263Z,0
2023-02-20T04:23:34.556Z,0
2023-02-20T04:24:50.841Z,0
2023-02-20T04:26:06.159Z,0
2023-02-20T04:28:38.751Z,0
2023-02-20T04:29:55.048Z,0
2023-02-20T04:31:11.335Z,0
2023-02-20T04:32:27.632Z,0
2023-02-20T04:33:43.927Z,0
2023-02-20T04:35:00.221Z,0
2023-02-20T04:36:16.510Z,0
2023-02-20T04:37:32.808Z,0
2023-02-20T04:38:49.098Z,0
2023-02-20T04:40:05.391Z,0
2023-02-20T04:41:21.693Z,0
2023-02-20T04:42:37.005Z,0
2023-02-20T04:43:53.304Z,0
2023-02-20T04:45:09.585Z,0
2023-02-20T04:46:25.891Z,0
2023-02-20T04:47:42.187Z,0
2023-02-20T04:48:58.486Z,0
2023-02-20T04:50:14.776Z,0
2023-02-20T04:51:31.071Z,0
2023-02-20T04:52:47.360Z,0
2023-02-20T04:54:03.657Z,0
2023-02-20T04:55:19.943Z,0
2023-02-20T04:56:36.242Z,0
2023-02-20T04:57:52.539Z,0
2023-02-20T04:59:07.849Z,0
2023-02-20T05:00:24.141Z,0
2023-02-20T05:01:40.433Z,0
2023-02-20T05:02:56.732Z,0
2023-02-20T05:04:13.026Z,0
2023-02-20T05:05:29.322Z,0
2023-02-20T05:06:45.620Z,0
2023-02-20T05:08:01.914Z,0
2023-02-20T05:09:18.191Z,0
2023-02-20T05:10:34.495Z,0
2023-02-20T05:11:50.782Z,0
2023-02-20T05:14:23.373Z,0
2023-02-20T05:15:38.681Z,0
2023-02-20T05:16:54.993Z,0
2023-02-20T05:18:11.288Z,0
2023-02-20T05:19:27.582Z,0
2023-02-20T05:20:43.872Z,0
2023-02-20T05:22:00.157Z,0
2023-02-20T05:23:16.466Z,0
2023-02-20T05:24:32.757Z,0
2023-02-20T05:25:49.044Z,0
2023-02-20T05:27:05.332Z,0
2023-02-20T05:28:21.627Z,0
2023-02-20T05:29:37.932Z,0
2023-02-20T05:30:54.219Z,0
2023-02-20T05:32:09.546Z,0
2023-02-20T05:33:25.823Z,0
2023-02-20T05:34:42.119Z,0
2023-02-20T05:35:58.424Z,0
2023-02-20T05:37:14.715Z,0
2023-02-20T05:38:31.009Z,0
2023-02-20T05:39:47.314Z,0
2023-02-20T05:41:03.605Z,0
2023-02-20T05:42:19.000Z,1
2023-02-20T05:43:36.137Z,0
2023-02-20T05:44:52.418Z,0
2023-02-20T05:46:08.676Z,1
2023-02-20T05:47:24.931Z,1
2023-02-20T05:48:41.283Z,1
2023-02-20T05:49:57.528Z,1
2023-02-20T05:51:13.756Z,1
2023-02-20T05:52:30.012Z,2
2023-02-20T05:53:46.238Z,2
2023-02-20T05:55:02.490Z,1
2023-02-20T05:56:18.736Z,2
2023-02-20T05:57:34.968Z,1
2023-02-20T05:58:51.224Z,2
2023-02-20T06:00:07.447Z,7
2023-02-20T06:01:23.710Z,4
2023-02-20T06:02:39.949Z,8
2023-02-20T06:03:56.171Z,13
2023-02-20T06:05:11.436Z,16
2023-02-20T06:07:43.907Z,18
2023-02-20T06:09:00.157Z,21
2023-02-20T06:10:16.397Z,23
2023-02-20T06:11:32.641Z,24
2023-02-20T06:12:47.904Z,30
2023-02-20T06:14:04.138Z,41
2023-02-20T06:15:20.385Z,59
2023-02-20T06:16:36.612Z,66
2023-02-20T06:19:09.101Z,87
2023-02-20T06:20:25.346Z,91
2023-02-20T06:21:41.588Z,102
2023-02-20T06:22:57.821Z,104
2023-02-20T06:24:14.062Z,115
2023-02-20T06:25:30.296Z,125
2023-02-20T06:26:46.550Z,141
2023-02-20T06:28:02.777Z,189
2023-02-20T06:29:19.148Z,209
2023-02-20T06:30:35.385Z,236
2023-02-20T06:31:51.625Z,255
2023-02-20T06:33:07.878Z,279
2023-02-20T06:34:24.099Z,271
2023-02-20T06:35:40.346Z,305
2023-02-20T06:38:12.831Z,400
2023-02-20T06:39:29.082Z,435
2023-02-20T06:40:45.312Z,463
2023-02-20T06:42:01.552Z,496
2023-02-20T06:43:17.786Z,541
2023-02-20T06:45:50.274Z,573
2023-02-20T06:47:05.527Z,566
2023-02-20T06:48:21.771Z,568
2023-02-20T06:49:38.008Z,611
2023-02-20T06:50:54.255Z,658
2023-02-20T06:52:10.492Z,705
2023-02-20T06:53:26.728Z,699
2023-02-20T06:54:42.967Z,662
2023-02-20T06:55:59.220Z,700
2023-02-20T06:57:15.462Z,684
2023-02-20T06:58:31.701Z,670
2023-02-20T06:59:47.943Z,695
2023-02-20T07:01:04.168Z,693
2023-02-20T07:02:20.408Z,719
2023-02-20T07:03:35.679Z,787
2023-02-20T07:04:51.913Z,771
2023-02-20T07:06:08.157Z,710
2023-02-20T07:07:24.401Z,723
2023-02-20T07:08:40.643Z,820
2023-02-20T07:09:56.871Z,1033
2023-02-20T07:11:13.107Z,1145
2023-02-20T07:12:29.347Z,1155
2023-02-20T07:13:45.590Z,1196
2023-02-20T07:15:01.843Z,1231
2023-02-20T07:16:18.083Z,1228
2023-02-20T07:17:34.311Z,1242
2023-02-20T07:18:50.551Z,1340
2023-02-20T07:20:05.813Z,1395
2023-02-20T07:21:22.052Z,1427
2023-02-20T07:22:38.305Z,1419
2023-02-20T07:23:54.541Z,1420
2023-02-20T07:25:10.788Z,1445
2023-02-20T07:27:43.268Z,1496
2023-02-20T07:28:59.508Z,1519
2023-02-20T07:30:15.733Z,1554
2023-02-20T07:31:31.975Z,1582
2023-02-20T07:32:48.216Z,1620
2023-02-20T07:34:04.453Z,1640
2023-02-20T07:35:20.695Z,1757
2023-02-20T07:36:35.965Z,1679
2023-02-20T07:37:52.208Z,1709
2023-02-20T07:39:08.436Z,1817
2023-02-20T07:40:24.680Z,1884
2023-02-20T07:41:40.930Z,1956
2023-02-20T07:42:57.152Z,2115
2023-02-20T07:44:13.397Z,2335
2023-02-20T07:46:45.886Z,2651
2023-02-20T07:48:02.132Z,2652
2023-02-20T07:49:18.372Z,2747
2023-02-20T07:50:34.606Z,2869
2023-02-20T07:51:50.849Z,3078
2023-02-20T07:53:06.111Z,3270
2023-02-20T07:54:22.344Z,3359
2023-02-20T07:55:38.581Z,3434
2023-02-20T07:56:54.832Z,3493
2023-02-20T07:58:11.072Z,3466
2023-02-20T07:59:27.300Z,3342
2023-02-20T08:00:43.540Z,3267
2023-02-20T08:01:59.785Z,3321
2023-02-20T08:03:16.016Z,3345
2023-02-20T08:04:32.275Z,3408
2023-02-20T08:05:48.498Z,3476
2023-02-20T08:07:04.740Z,3433
2023-02-20T08:09:37.235Z,3293
2023-02-20T08:10:52.483Z,3229
2023-02-20T08:12:08.729Z,3175
2023-02-20T08:13:24.961Z,3114
2023-02-20T08:14:41.214Z,3099
2023-02-20T08:15:57.440Z,3142
2023-02-20T08:17:13.685Z,3149
2023-02-20T08:18:29.933Z,3174
2023-02-20T08:19:46.162Z,3142
2023-02-20T08:21:02.399Z,3151
2023-02-20T08:22:18.655Z,3179
2023-02-20T08:26:07.369Z,3341
2023-02-20T08:27:22.624Z,3302
2023-02-20T08:28:37.883Z,3226
2023-02-20T08:29:54.139Z,3215
2023-02-20T08:31:10.377Z,3255
2023-02-20T08:32:26.602Z,3286
2023-02-20T08:33:42.839Z,3339
2023-02-20T08:34:59.080Z,3396
2023-02-20T08:36:15.320Z,3423
2023-02-20T08:37:31.561Z,3462
2023-02-20T08:38:47.802Z,3494
2023-02-20T08:40:04.045Z,3482
2023-02-20T08:41:19.306Z,3454
2023-02-20T08:42:34.569Z,3339
2023-02-20T08:43:50.800Z,3210
2023-02-20T08:45:07.047Z,3182
2023-02-20T08:47:39.534Z,3162
2023-02-20T08:48:55.775Z,3144
2023-02-20T08:50:12.005Z,3155
2023-02-20T08:51:28.245Z,3190
2023-02-20T08:52:44.498Z,3119
2023-02-20T08:54:00.721Z,2940
2023-02-20T08:55:16.967Z,2919
2023-02-20T08:56:33.215Z,3064
2023-02-20T08:57:49.447Z,3224
2023-02-20T08:59:04.705Z,3264
2023-02-20T09:00:20.947Z,3254
2023-02-20T09:02:53.420Z,3291
2023-02-20T09:04:08.685Z,3383
2023-02-20T09:05:23.954Z,3453
2023-02-20T09:07:56.431Z,3584
2023-02-20T09:09:12.663Z,3691
2023-02-20T09:10:28.909Z,3774
2023-02-20T09:11:45.152Z,3815
2023-02-20T09:13:01.383Z,3960
2023-02-20T09:14:17.614Z,4060
2023-02-20T09:15:33.859Z,4010
2023-02-20T09:18:06.338Z,4070
2023-02-20T09:19:22.586Z,4169
2023-02-20T09:20:37.845Z,4245
2023-02-20T09:21:53.103Z,4420
2023-02-20T09:23:09.342Z,4524
2023-02-20T09:24:25.586Z,4557
2023-02-20T09:25:41.814Z,4568
2023-02-20T09:26:58.059Z,4512
2023-02-20T09:28:14.308Z,4436
2023-02-20T09:29:30.537Z,4246
2023-02-20T09:30:46.790Z,4125
2023-02-20T09:32:03.026Z,4077
2023-02-20T09:33:19.253Z,4114
2023-02-20T09:34:34.517Z,4173
2023-02-20T09:35:49.773Z,4251
2023-02-20T09:37:06.024Z,4394
2023-02-20T09:38:22.253Z,4547
2023-02-20T09:40:54.745Z,4540
2023-02-20T09:42:10.977Z,4502
2023-02-20T09:43:27.221Z,4543
2023-02-20T09:44:43.461Z,4680
2023-02-20T09:45:59.709Z,4668
2023-02-20T09:48:32.187Z,4600
2023-02-20T09:49:48.426Z,4688
2023-02-20T09:51:03.691Z,4695
2023-02-20T09:52:18.940Z,4647
2023-02-20T09:53:35.178Z,4525
2023-02-20T09:56:07.652Z,4885
2023-02-20T09:57:23.891Z,5068
2023-02-20T09:58:40.140Z,5133
2023-02-20T09:59:56.382Z,5035
2023-02-20T10:01:12.620Z,5138
2023-02-20T10:02:28.866Z,5145
2023-02-20T10:03:45.091Z,5136
2023-02-20T10:05:01.325Z,5014
2023-02-20T10:06:17.586Z,5003
2023-02-20T10:07:33.809Z,5031
2023-02-20T10:08:49.072Z,5007
2023-02-20T10:10:05.311Z,4917
2023-02-20T10:11:21.550Z,4904
2023-02-20T10:12:37.802Z,5034
2023-02-20T10:13:54.029Z,5206
2023-02-20T10:15:10.273Z,5381
2023-02-20T10:16:26.503Z,5470
2023-02-20T10:18:58.994Z,5291
2023-02-20T10:20:15.238Z,5427
2023-02-20T10:21:31.469Z,5215
2023-02-20T10:22:46.739Z,5017
2023-02-20T10:24:01.996Z,4952
2023-02-20T10:25:18.224Z,4772
2023-02-20T10:26:34.461Z,4710
2023-02-20T10:27:50.704Z,4751
2023-02-20T10:29:05.969Z,4797
2023-02-20T10:30:22.220Z,4849
2023-02-20T10:31:38.446Z,4813
2023-02-20T10:32:54.684Z,4809
2023-02-20T10:34:10.924Z,4804
2023-02-20T10:35:27.168Z,4754
2023-02-20T10:36:42.441Z,4906
2023-02-20T10:37:58.669Z,4973
2023-02-20T10:39:13.936Z,4965
2023-02-20T10:40:30.162Z,5040
2023-02-20T10:41:46.408Z,4928
2023-02-20T10:43:02.647Z,4823
2023-02-20T10:44:18.893Z,4770
2023-02-20T10:45:35.120Z,4822
2023-02-20T10:46:51.365Z,4775
2023-02-20T10:49:23.841Z,4700
2023-02-20T10:50:40.096Z,4752
2023-02-20T10:51:56.338Z,4863
2023-02-20T10:53:12.570Z,4966
2023-02-20T10:54:28.811Z,4932
2023-02-20T10:55:44.072Z,4964
2023-02-20T10:57:00.297Z,5088
2023-02-20T10:58:16.537Z,5167
2023-02-20T10:59:32.790Z,5245
2023-02-20T11:00:49.032Z,5394
2023-02-20T11:02:05.265Z,5573
2023-02-20T11:03:21.497Z,5716
2023-02-20T11:04:37.754Z,5926
2023-02-20T11:05:53.994Z,6019
2023-02-20T11:07:10.220Z,6051
2023-02-20T11:08:26.468Z,6010
2023-02-20T11:09:42.705Z,5944
2023-02-20T11:10:58.944Z,5937
2023-02-20T11:12:14.191Z,5918
2023-02-20T11:13:30.431Z,5994
2023-02-20T11:14:46.672Z,6021
2023-02-20T11:16:02.930Z,5868
2023-02-20T11:17:19.167Z,5748
2023-02-20T11:18:35.403Z,5748
2023-02-20T11:19:51.633Z,5895
2023-02-20T11:21:07.880Z,5795
2023-02-20T11:22:24.122Z,5829
2023-02-20T11:23:40.367Z,5632
2023-02-20T11:24:56.594Z,5441
2023-02-20T11:26:12.846Z,5425
2023-02-20T11:27:29.078Z,5307
2023-02-20T11:28:44.343Z,5317
2023-02-20T11:30:00.576Z,5326
2023-02-20T11:31:16.823Z,5434
2023-02-20T11:32:33.053Z,5455
2023-02-20T11:35:05.538Z,5565
2023-02-20T11:36:21.776Z,5726
2023-02-20T11:37:38.011Z,5303
2023-02-20T11:38:54.266Z,5054
2023-02-20T11:40:10.501Z,5136
2023-02-20T11:42:42.972Z,5227
2023-02-20T11:43:59.215Z,5210
2023-02-20T11:45:14.470Z,5041
2023-02-20T11:46:30.706Z,5068
2023-02-20T11:47:46.952Z,5091
2023-02-20T11:49:03.182Z,5037
2023-02-20T11:50:19.437Z,5340
2023-02-20T11:51:35.681Z,5565
2023-02-20T11:52:51.912Z,5655
2023-02-20T11:54:08.160Z,5732
2023-02-20T11:55:24.393Z,5799
2023-02-20T11:56:40.626Z,5745
2023-02-20T11:57:56.873Z,5772
2023-02-20T11:59:13.110Z,5876
2023-02-20T12:00:29.353Z,5883
2023-02-20T12:01:45.590Z,5984
2023-02-20T12:03:00.855Z,5869
2023-02-20T12:05:33.331Z,5752
2023-02-20T12:06:49.559Z,5862
2023-02-20T12:08:05.812Z,5730
2023-02-20T12:09:22.045Z,5574
2023-02-20T12:10:38.282Z,5351
2023-02-20T12:13:10.774Z,4946
2023-02-20T12:14:26.999Z,4757
2023-02-20T12:15:43.238Z,4807
2023-02-20T12:16:59.492Z,4863
2023-02-20T12:18:15.715Z,4778
2023-02-20T12:19:30.988Z,4740
2023-02-20T12:20:47.214Z,4856
2023-02-20T12:22:03.454Z,4777
2023-02-20T12:23:19.697Z,4834
2023-02-20T12:25:52.176Z,4782
2023-02-20T12:27:08.423Z,4742
2023-02-20T12:28:23.672Z,4802
2023-02-20T12:29:40.055Z,4895
2023-02-20T12:30:56.275Z,4925
2023-02-20T12:32:12.518Z,4870
2023-02-20T12:33:28.764Z,4882
2023-02-20T12:34:44.996Z,4959
2023-02-20T12:36:01.238Z,5041
2023-02-20T12:37:17.489Z,5129
2023-02-20T12:38:33.727Z,5064
2023-02-20T12:39:49.971Z,5093
2023-02-20T12:41:06.212Z,4872
2023-02-20T12:42:21.474Z,4847
2023-02-20T12:43:36.726Z,4925
2023-02-20T12:44:52.971Z,4796
2023-02-20T12:46:09.189Z,4586
2023-02-20T12:47:25.437Z,4522
2023-02-20T12:48:41.671Z,4566
2023-02-20T12:49:57.909Z,4636
2023-02-20T12:51:14.159Z,4603
2023-02-20T12:53:46.641Z,4661
2023-02-20T12:55:02.881Z,4577
2023-02-20T12:56:19.112Z,4538
2023-02-20T12:57:35.365Z,4661
2023-02-20T12:58:51.593Z,4858
2023-02-20T13:00:06.852Z,5064
2023-02-20T13:01:23.087Z,5033
2023-02-20T13:02:39.329Z,4988
2023-02-20T13:03:55.579Z,5120
2023-02-20T13:05:11.825Z,5230
2023-02-20T13:06:28.047Z,5335
2023-02-20T13:09:00.526Z,5393
2023-02-20T13:10:16.766Z,5458
2023-02-20T13:11:33.015Z,5479
2023-02-20T13:14:05.487Z,5291
2023-02-20T13:15:20.757Z,5160
2023-02-20T13:16:36.020Z,5058
2023-02-20T13:17:52.251Z,5104
2023-02-20T13:19:08.488Z,5045
2023-02-20T13:21:40.972Z,4629
2023-02-20T13:22:57.209Z,4902
2023-02-20T13:24:13.442Z,4576
2023-02-20T13:25:29.681Z,4775
2023-02-20T13:26:45.922Z,4858
2023-02-20T13:28:02.177Z,4994
2023-02-20T13:29:18.408Z,5020
2023-02-20T13:30:34.649Z,5022
2023-02-20T13:31:50.893Z,5152
2023-02-20T13:33:07.124Z,5619
2023-02-20T13:34:22.382Z,5502
2023-02-20T13:35:38.631Z,5337
2023-02-20T13:36:54.871Z,5131
2023-02-20T13:38:11.098Z,5147
2023-02-20T13:39:27.350Z,4625
2023-02-20T13:40:43.588Z,4580
2023-02-20T13:41:59.819Z,4467
2023-02-20T13:44:31.327Z,4312
2023-02-20T13:45:47.573Z,4548
2023-02-20T13:47:02.817Z,3848
2023-02-20T13:48:18.080Z,4554
2023-02-20T13:49:33.347Z,3937
2023-02-20T13:50:49.573Z,4355
2023-02-20T13:52:05.812Z,4568
2023-02-20T13:53:22.057Z,4825
2023-02-20T13:54:38.302Z,4860
2023-02-20T13:55:54.538Z,4839
2023-02-20T13:57:10.779Z,4959
2023-02-20T13:59:43.255Z,4644
2023-02-20T14:00:59.488Z,4356
2023-02-20T14:02:15.727Z,4325
2023-02-20T14:03:31.986Z,3999
2023-02-20T14:04:48.219Z,3851
2023-02-20T14:06:03.465Z,3845
2023-02-20T14:07:19.712Z,3968
2023-02-20T14:09:52.189Z,3623
2023-02-20T14:11:07.460Z,4035
2023-02-20T14:12:22.717Z,4359
2023-02-20T14:14:55.183Z,4200
2023-02-20T14:16:11.427Z,4218
2023-02-20T14:17:27.677Z,4213
2023-02-20T14:18:43.901Z,4135
2023-02-20T14:20:00.156Z,4060
2023-02-20T14:21:16.387Z,4023
2023-02-20T14:22:32.629Z,4033
2023-02-20T14:23:48.867Z,4020
2023-02-20T14:25:05.115Z,4003
2023-02-20T14:26:21.342Z,3918
2023-02-20T14:27:37.588Z,3845
2023-02-20T14:30:09.082Z,3628
2023-02-20T14:31:25.325Z,3569
2023-02-20T14:32:40.581Z,3510
2023-02-20T14:33:56.940Z,3349
2023-02-20T14:35:13.186Z,3351
2023-02-20T14:36:29.430Z,3365
2023-02-20T14:37:45.666Z,3486
2023-02-20T14:39:01.913Z,3400
2023-02-20T14:40:18.156Z,3450
2023-02-20T14:41:34.382Z,3389
2023-02-20T14:42:50.632Z,3215
2023-02-20T14:44:05.884Z,3422
2023-02-20T14:45:22.119Z,3432
2023-02-20T14:46:37.393Z,3447
2023-02-20T14:47:52.653Z,3293
2023-02-20T14:49:08.874Z,3293
2023-02-20T14:50:25.134Z,3315
2023-02-20T14:51:41.368Z,3187
2023-02-20T14:52:57.610Z,2943
2023-02-20T14:54:13.845Z,2806
2023-02-20T14:55:30.077Z,2454
2023-02-20T14:56:46.327Z,2533
2023-02-20T14:58:02.557Z,2426
2023-02-20T15:00:35.038Z,1867
2023-02-20T15:01:51.278Z,1699
2023-02-20T15:03:07.517Z,1652
2023-02-20T15:04:22.782Z,1404
2023-02-20T15:05:39.018Z,1297
2023-02-20T15:06:55.255Z,1132
2023-02-20T15:08:11.509Z,878
2023-02-20T15:09:27.751Z,745
2023-02-20T15:10:43.974Z,873
2023-02-20T15:12:00.225Z,741
2023-02-20T15:13:16.452Z,694
2023-02-20T15:14:32.699Z,736
2023-02-20T15:15:47.967Z,664
2023-02-20T15:17:03.208Z,596
2023-02-20T15:18:19.466Z,606
2023-02-20T15:19:35.689Z,558
2023-02-20T15:20:51.940Z,540
2023-02-20T15:22:08.177Z,510
2023-02-20T15:23:24.418Z,536
2023-02-20T15:24:40.661Z,441
2023-02-20T15:25:56.890Z,504
2023-02-20T15:27:13.137Z,497
2023-02-20T15:28:29.381Z,411
2023-02-20T15:29:45.623Z,358
2023-02-20T15:31:01.848Z,346
2023-02-20T15:32:18.100Z,341
2023-02-20T15:33:33.347Z,293
2023-02-20T15:34:49.590Z,251
2023-02-20T15:36:05.838Z,279
2023-02-20T15:37:22.075Z,266
2023-02-20T15:38:38.313Z,249
2023-02-20T15:39:54.561Z,241
2023-02-20T15:41:10.798Z,261
2023-02-20T15:42:27.028Z,224
2023-02-20T15:43:43.279Z,188
2023-02-20T15:46:15.744Z,197
2023-02-20T15:47:31.998Z,174
2023-02-20T15:48:48.235Z,177
2023-02-20T15:50:04.476Z,187
2023-02-20T15:51:19.722Z,128
2023-02-20T15:53:52.212Z,158
2023-02-20T15:55:08.447Z,134
2023-02-20T15:56:24.689Z,127
2023-02-20T15:57:40.931Z,126
2023-02-20T15:58:57.170Z,132
2023-02-20T16:00:13.414Z,182
2023-02-20T16:01:29.647Z,107
2023-02-20T16:02:45.879Z,187
2023-02-20T16:04:02.131Z,179
2023-02-20T16:05:18.370Z,102
2023-02-20T16:06:34.604Z,144
2023-02-20T16:09:06.096Z,117
2023-02-20T16:10:21.369Z,219
2023-02-20T16:11:37.723Z,221
2023-02-20T16:12:53.972Z,176
2023-02-20T16:14:10.198Z,155
2023-02-20T16:15:26.445Z,153
2023-02-20T16:16:42.687Z,154
2023-02-20T16:17:58.928Z,255
2023-02-20T16:19:15.156Z,232
2023-02-20T16:20:31.397Z,198
2023-02-20T16:21:47.641Z,157
2023-02-20T16:23:03.889Z,181
2023-02-20T16:24:19.156Z,151
2023-02-20T16:25:34.412Z,140
2023-02-20T16:26:50.641Z,157
2023-02-20T16:28:06.884Z,127
2023-02-20T16:29:23.124Z,113
2023-02-20T16:30:39.370Z,77
2023-02-20T16:31:55.614Z,96
2023-02-20T16:33:11.839Z,31
2023-02-20T16:34:28.087Z,71
2023-02-20T16:35:44.322Z,73
2023-02-20T16:37:00.573Z,58
2023-02-20T16:38:16.803Z,20
2023-02-20T16:39:33.044Z,35
2023-02-20T16:40:49.290Z,44
2023-02-20T16:42:04.547Z,14
2023-02-20T16:43:20.770Z,14
2023-02-20T16:44:37.019Z,18
2023-02-20T16:45:53.253Z,20
2023-02-20T16:47:09.499Z,10
2023-02-20T16:48:25.745Z,12
2023-02-20T16:49:41.988Z,9
2023-02-20T16:50:58.217Z,9
2023-02-20T16:52:14.468Z,4
2023-02-20T16:53:30.707Z,4
2023-02-20T16:54:46.934Z,2
2023-02-20T16:56:03.177Z,1
2023-02-20T16:57:19.417Z,3
2023-02-20T16:58:35.668Z,4
2023-02-20T16:59:50.923Z,1
2023-02-20T17:01:07.150Z,2
2023-02-20T17:02:23.400Z,1
2023-02-20T17:03:39.634Z,1
2023-02-20T17:04:55.876Z,1
2023-02-20T17:06:12.166Z,0
2023-02-20T17:07:28.466Z,0
2023-02-20T17:08:44.758Z,0
2023-02-20T17:10:01.061Z,0
2023-02-20T17:11:17.358Z,0
2023-02-20T17:12:33.646Z,0
2023-02-20T17:13:49.943Z,0
2023-02-20T17:15:06.000Z,0
2023-02-20T17:16:21.536Z,0
2023-02-20T17:17:37.823Z,0
2023-02-20T17:18:54.128Z,0
2023-02-20T17:20:10.425Z,0
2023-02-20T17:21:26.706Z,0
2023-02-20T17:22:43.017Z,0
2023-02-20T17:23:59.303Z,0
2023-02-20T17:25:15.587Z,0
2023-02-20T17:26:31.886Z,0
2023-02-20T17:27:48.192Z,0
2023-02-20T17:29:04.476Z,0
2023-02-20T17:30:20.783Z,0
2023-02-20T17:31:37.071Z,0
2023-02-20T17:32:52.374Z,0
2023-02-20T17:34:08.665Z,0
2023-02-20T17:35:24.974Z,0
2023-02-20T17:36:41.266Z,0
2023-02-20T17:37:57.560Z,0
2023-02-20T17:39:13.846Z,0
2023-02-20T17:40:30.135Z,0
2023-02-20T17:41:46.445Z,0
2023-02-20T17:43:02.737Z,0
2023-02-20T17:44:19.017Z,0
2023-02-20T17:45:35.324Z,0
2023-02-20T17:46:51.614Z,0
2023-02-20T17:48:07.914Z,0
2023-02-20T17:49:23.214Z,0
2023-02-20T17:50:39.511Z,0
2023-02-20T17:51:55.796Z,0
2023-02-20T17:53:12.096Z,0
2023-02-20T17:54:28.386Z,0
2023-02-20T17:55:44.690Z,0
2023-02-20T17:57:00.973Z,0
2023-02-20T17:58:17.284Z,0
2023-02-20T17:59:33.564Z,0
2023-02-20T18:00:49.870Z,0
2023-02-20T18:02:06.134Z,0
2023-02-20T18:03:22.437Z,0
2023-02-20T18:04:38.740Z,0
2023-02-20T18:05:54.037Z,0
2023-02-20T18:07:10.331Z,0
2023-02-20T18:08:26.636Z,0
2023-02-20T18:09:42.930Z,0
2023-02-20T18:10:59.206Z,0
2023-02-20T18:12:15.513Z,0
2023-02-20T18:13:31.797Z,0
2023-02-20T18:14:48.099Z,0
2023-02-20T18:16:04.392Z,0
2023-02-20T18:17:20.681Z,0
2023-02-20T18:18:36.983Z,0
2023-02-20T18:19:53.282Z,0
2023-02-20T18:21:09.571Z,0
2023-02-20T18:22:24.873Z,0
2023-02-20T18:23:41.173Z,0
2023-02-20T18:24:57.463Z,0
2023-02-20T18:26:13.771Z,0
2023-02-20T18:27:30.054Z,0
2023-02-20T18:28:46.359Z,0
2023-02-20T18:30:02.639Z,0
2023-02-20T18:31:18.928Z,0
2023-02-20T18:32:35.242Z,0
2023-02-20T18:33:51.533Z,0
2023-02-20T18:35:07.827Z,0
2023-02-20T18:36:24.120Z,0
2023-02-20T18:37:40.415Z,0
2023-02-20T18:38:55.714Z,0
2023-02-20T18:40:12.003Z,0
2023-02-20T18:41:28.299Z,0
2023-02-20T18:42:44.594Z,0
2023-02-20T18:44:00.901Z,0
2023-02-20T18:45:17.186Z,0
2023-02-20T18:46:33.474Z,0