createdAt,value
2018-12-22T00:00:32.259Z,10.3
2018-12-22T00:05:34.586Z,10.2
2018-12-22T00:10:36.821Z,10.2
2018-12-22T00:15:39.308Z,10.2
2018-12-22T00:20:41.309Z,10.1
2018-12-22T00:25:43.691Z,10.1
2018-12-22T00:30:45.928Z,10
2018-12-22T00:35:48.356Z,10
2018-12-22T00:40:50.738Z,9.9
2018-12-22T00:45:52.835Z,9.9
2018-12-22T00:50:55.171Z,9.9
2018-12-22T00:55:57.410Z,9.8
2018-12-22T01:00:59.757Z,9.8
2018-12-22T01:06:02.224Z,9.7
2018-12-22T01:11:04.447Z,9.7
2018-12-22T01:16:06.618Z,9.6
2018-12-22T01:21:08.925Z,9.7
2018-12-22T01:26:11.282Z,9.6
2018-12-22T01:31:13.498Z,9.6
2018-12-22T01:36:15.813Z,9.5
2018-12-22T01:41:18.212Z,9.6
2018-12-22T01:46:20.472Z,9.5
2018-12-22T01:51:24.034Z,9.5
2018-12-22T01:56:25.611Z,9.5
2018-12-22T02:01:27.327Z,9.4
2018-12-22T02:06:29.854Z,9.3
2018-12-22T02:11:31.844Z,9.2
2018-12-22T02:16:34.292Z,9.2
2018-12-22T02:21:36.403Z,9.2
2018-12-22T02:26:38.710Z,9.1
2018-12-22T02:31:41.065Z,9.1
2018-12-22T02:36:43.434Z,9.2
2018-12-22T02:41:45.678Z,9.2
2018-12-22T02:46:47.877Z,9.2
2018-12-22T02:51:50.313Z,9
2018-12-22T02:56:52.436Z,8.9
2018-12-22T03:01:54.805Z,8.9
2018-12-22T03:06:57.199Z,8.9
2018-12-22T03:11:59.485Z,9
2018-12-22T03:17:01.731Z,9.2
2018-12-22T03:22:05.101Z,9.4
2018-12-22T03:27:11.947Z,9.6
2018-12-22T03:32:08.782Z,9.7
2018-12-22T03:37:10.925Z,9.8
2018-12-22T03:42:13.220Z,9.9
2018-12-22T03:47:15.449Z,9.9
2018-12-22T03:52:17.847Z,9.9
2018-12-22T03:57:21.617Z,9.9
2018-12-22T04:02:22.298Z,10
2018-12-22T04:07:24.717Z,9.9
2018-12-22T04:12:26.886Z,9.9
2018-12-22T04:17:29.229Z,9.9
2018-12-22T04:22:31.431Z,10
2018-12-22T04:27:33.846Z,10
2018-12-22T04:32:36.185Z,10
2018-12-22T04:37:38.358Z,10
2018-12-22T04:42:40.671Z,10
2018-12-22T04:47:42.910Z,10.1
2018-12-22T04:52:45.326Z,10.2
2018-12-22T04:57:47.593Z,10.1
2018-12-22T05:02:49.811Z,10.1
2018-12-22T05:07:52.092Z,9.9
2018-12-22T05:12:55.592Z,9.9
2018-12-22T05:17:56.765Z,9.9
2018-12-22T05:22:58.953Z,10
2018-12-22T05:28:01.446Z,10
2018-12-22T05:33:03.651Z,10
2018-12-22T05:38:05.992Z,9.9
2018-12-22T05:43:08.235Z,9.8
2018-12-22T05:48:10.525Z,9.7
2018-12-22T05:53:12.715Z,9.6
2018-12-22T05:58:15.103Z,9.6
2018-12-22T06:03:17.348Z,9.5
2018-12-22T06:08:19.623Z,9.4
2018-12-22T06:13:21.948Z,9.4
2018-12-22T06:18:24.377Z,9.4
2018-12-22T06:23:26.801Z,9.4
2018-12-22T06:28:28.806Z,9.5
2018-12-22T06:33:31.082Z,9.4
2018-12-22T06:38:33.479Z,9.5
2018-12-22T06:43:35.785Z,9.5
2018-12-22T06:48:38.017Z,9.4
2018-12-22T06:53:42.023Z,9.5
2018-12-22T06:58:42.709Z,9.5
2018-12-22T07:03:44.937Z,9.5
2018-12-22T07:08:48.532Z,9.5
2018-12-22T07:13:49.523Z,9.6
2018-12-22T07:18:52.990Z,9.6
2018-12-22T07:23:54.134Z,9.6
2018-12-22T07:28:56.312Z,9.6
2018-12-22T07:33:58.741Z,9.5
2018-12-22T07:39:01.098Z,9.4
2018-12-22T07:44:03.269Z,9.4
2018-12-22T07:49:05.626Z,9.3
2018-12-22T07:54:07.816Z,9.3
2018-12-22T07:59:10.108Z,9.3
2018-12-22T08:04:12.391Z,9.2
2018-12-22T08:09:14.768Z,9.2
2018-12-22T08:14:17.067Z,9.1
2018-12-22T08:19:19.253Z,9.1
2018-12-22T08:24:23.486Z,9
2018-12-22T08:29:23.873Z,9
2018-12-22T08:34:26.216Z,9.1
2018-12-22T08:39:28.562Z,9.1
2018-12-22T08:44:30.967Z,9.2
2018-12-22T08:54:36.840Z,9.2
2018-12-22T08:59:37.694Z,9.1
2018-12-22T09:09:43.329Z,9.1
2018-12-22T09:14:44.613Z,9.2
2018-12-22T09:19:46.781Z,9.2
2018-12-22T09:24:49.192Z,9.2
2018-12-22T09:29:51.418Z,9.3
2018-12-22T09:34:53.693Z,9.4
2018-12-22T09:39:56.060Z,9.5
2018-12-22T09:44:58.380Z,9.6
2018-12-22T09:50:00.572Z,9.8
2018-12-22T09:55:02.995Z,9.8
2018-12-22T10:00:06.323Z,9.9
2018-12-22T10:05:07.509Z,9.9
2018-12-22T10:10:09.873Z,9.9
2018-12-22T10:15:12.091Z,9.9
2018-12-22T10:20:14.397Z,10
2018-12-22T10:25:16.791Z,10
2018-12-22T10:30:20.704Z,10.1
2018-12-22T10:35:21.317Z,10.2
2018-12-22T10:40:23.591Z,10.2
2018-12-22T10:45:25.861Z,10.3
2018-12-22T10:50:28.260Z,10.4
2018-12-22T10:55:30.412Z,10.5
2018-12-22T11:00:32.781Z,10.5
2018-12-22T11:05:35.115Z,10.5
2018-12-22T11:10:37.268Z,10.5
2018-12-22T11:15:39.575Z,10.5
2018-12-22T11:20:42.052Z,10.5
2018-12-22T11:25:44.177Z,10.7
2018-12-22T11:30:46.438Z,11
2018-12-22T11:35:48.721Z,11.3
2018-12-22T11:40:51.147Z,11.5
2018-12-22T11:45:53.368Z,11.9
2018-12-22T11:50:55.815Z,12.2
2018-12-22T11:55:59.277Z,12
2018-12-22T12:01:00.235Z,12
2018-12-22T12:06:02.601Z,12
2018-12-22T12:11:05.028Z,11.9
2018-12-22T12:16:07.125Z,11.8
2018-12-22T12:21:09.455Z,11.7
2018-12-22T12:26:11.757Z,11.5
2018-12-22T12:31:15.307Z,11.5
2018-12-22T12:36:16.425Z,11.5
2018-12-22T12:41:18.583Z,11.5
2018-12-22T12:46:20.882Z,11.4
2018-12-22T12:51:23.301Z,11.2
2018-12-22T12:56:25.489Z,11.1
2018-12-22T13:01:27.793Z,10.9
2018-12-22T13:06:31.953Z,10.8
2018-12-22T13:11:32.336Z,10.8
2018-12-22T13:16:34.676Z,10.6
2018-12-22T13:21:37.037Z,10.6
2018-12-22T13:26:39.240Z,10.5
2018-12-22T13:31:41.507Z,10.5
2018-12-22T13:36:43.944Z,10.5
2018-12-22T13:41:46.153Z,10.5
2018-12-22T13:46:48.577Z,10.6
2018-12-22T13:51:50.725Z,10.5
2018-12-22T13:56:53.007Z,10.5
2018-12-22T14:01:55.266Z,10.5
2018-12-22T14:06:57.532Z,10.5
2018-12-22T14:11:59.915Z,10.5
2018-12-22T14:17:02.251Z,10.5
2018-12-22T14:22:04.474Z,10.5
2018-12-22T14:27:08.767Z,10.5
2018-12-22T14:32:09.045Z,10.4
2018-12-22T14:37:11.471Z,10.4
2018-12-22T14:42:13.691Z,10.4
2018-12-22T14:47:15.936Z,10.4
2018-12-22T14:52:18.251Z,10.4
2018-12-22T15:02:22.880Z,10.4
2018-12-22T15:07:25.134Z,10.3
2018-12-22T15:12:27.509Z,10.2
2018-12-22T15:17:31.589Z,10.2
2018-12-22T15:22:33.037Z,10.1
2018-12-22T15:27:34.323Z,10
2018-12-22T15:32:44.170Z,10
2018-12-22T15:37:38.937Z,9.9
2018-12-22T15:42:41.436Z,9.9
2018-12-22T15:47:43.522Z,9.8
2018-12-22T15:52:45.734Z,9.8
2018-12-22T15:57:48.117Z,9.8
2018-12-22T16:02:53.442Z,9.7
2018-12-22T16:07:52.666Z,9.8
2018-12-22T16:12:54.876Z,9.7
2018-12-22T16:17:57.284Z,9.6
2018-12-22T16:22:59.600Z,9.5
2018-12-22T16:28:01.862Z,9.4
2018-12-22T16:33:04.079Z,9.2
2018-12-22T16:38:07.693Z,9.1
2018-12-22T16:43:08.796Z,9
2018-12-22T16:48:11.052Z,8.9
2018-12-22T16:53:13.442Z,8.8
2018-12-22T16:58:15.571Z,8.7
2018-12-22T17:03:17.941Z,8.6
2018-12-22T17:08:20.234Z,8.6
2018-12-22T17:13:22.415Z,8.6
2018-12-22T17:18:24.788Z,8.6
2018-12-22T17:23:31.442Z,8.6
2018-12-22T17:28:29.537Z,8.8
2018-12-22T17:33:31.560Z,8.8
2018-12-22T17:38:34.007Z,8.8
2018-12-22T17:43:36.256Z,8.8
2018-12-22T17:48:38.547Z,8.8
2018-12-22T17:53:40.821Z,8.7
2018-12-22T17:58:43.127Z,8.7
2018-12-22T18:03:45.506Z,8.7
2018-12-22T18:08:47.728Z,8.7
2018-12-22T18:13:49.933Z,8.7
2018-12-22T18:18:52.302Z,8.7
2018-12-22T18:23:54.725Z,8.7
2018-12-22T18:28:56.830Z,8.7
2018-12-22T18:33:59.459Z,8.6
2018-12-22T18:39:01.467Z,8.6
2018-12-22T18:44:03.777Z,8.6
2018-12-22T18:49:06.114Z,8.6
2018-12-22T18:54:08.473Z,8.5
2018-12-22T18:59:10.611Z,8.4
2018-12-22T19:04:12.958Z,8.4
2018-12-22T19:09:15.225Z,8.4
2018-12-22T19:14:17.780Z,8.4
2018-12-22T19:19:19.844Z,8.4
2018-12-22T19:24:22.070Z,8.4
2018-12-22T19:29:24.355Z,8.3
2018-12-22T19:34:28.028Z,8.3
2018-12-22T19:39:29.013Z,8.3
2018-12-22T19:44:31.341Z,8.3
2018-12-22T19:49:33.737Z,8.3
2018-12-22T19:54:35.890Z,8.4
2018-12-22T19:59:38.761Z,8.3
2018-12-22T20:04:40.489Z,8.3
2018-12-22T20:09:42.918Z,8.3
2018-12-22T20:14:45.054Z,8.3
2018-12-22T20:19:47.412Z,8.3
2018-12-22T20:24:49.745Z,8.3
2018-12-22T20:29:52.988Z,8.2
2018-12-22T20:34:54.185Z,8.2
2018-12-22T20:39:58.299Z,8.1
2018-12-22T20:44:58.886Z,8.1
2018-12-22T20:50:01.111Z,8.1
2018-12-22T20:55:03.523Z,8
2018-12-22T21:00:05.678Z,8
2018-12-22T21:05:08.072Z,8
2018-12-22T21:10:10.226Z,8
2018-12-22T21:15:12.557Z,7.9
2018-12-22T21:20:14.930Z,7.9
2018-12-22T21:25:17.140Z,7.9
2018-12-22T21:30:19.498Z,7.9
2018-12-22T21:35:21.865Z,8
2018-12-22T21:40:24.093Z,7.9
2018-12-22T21:45:26.342Z,7.9
2018-12-22T21:50:28.718Z,7.9
2018-12-22T21:55:30.892Z,7.8
2018-12-22T22:00:33.306Z,7.8
2018-12-22T22:05:35.678Z,7.8
2018-12-22T22:10:37.753Z,7.7
2018-12-22T22:15:40.214Z,7.7
2018-12-22T22:20:42.581Z,7.7
2018-12-22T22:25:44.670Z,7.7
2018-12-22T22:30:47.042Z,7.6
2018-12-22T22:35:49.207Z,7.6
2018-12-22T22:40:53.740Z,7.6
2018-12-22T22:45:53.837Z,7.6
2018-12-22T22:50:56.169Z,7.5
2018-12-22T22:55:58.586Z,7.5
2018-12-22T23:01:01.197Z,7.5
2018-12-22T23:06:03.114Z,7.5
2018-12-22T23:11:05.435Z,7.5
2018-12-22T23:16:07.661Z,7.5
2018-12-22T23:21:10.335Z,7.5
2018-12-22T23:26:12.242Z,7.4
2018-12-22T23:31:14.550Z,7.4
2018-12-22T23:36:16.762Z,7.4
2018-12-22T23:41:19.116Z,7.4
2018-12-22T23:46:23.220Z,7.4
2018-12-22T23:51:28.303Z,7.4
2018-12-22T23:56:26.037Z,7.4
